timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-11T00:02:35Z,-59.13946667,47.57453333,14.19,20.31,307.2,-0.418
2016-12-11T00:07:35Z,-59.13946667,47.57453333,11.81,16.64,298.8,-0.927
2016-12-11T00:12:35Z,-59.13946667,47.57453333,8.19,11.16,306.8,0.724
2016-12-11T00:17:35Z,-59.13946667,47.57453333,7.17,13.94,309.7,-0.075
2016-12-11T00:22:35Z,-59.13946667,47.57453333,11.8,17.59,298.1,0.169
2016-12-11T00:27:35Z,-59.13946667,47.57453333,12.8,17.57,319.0,-0.447
2016-12-11T00:32:35Z,-59.13946667,47.57453333,9.36,12.17,316.9,-0.48
2016-12-11T00:37:35Z,-59.13946667,47.57453333,6.57,9.56,302.2,0.844
2016-12-11T00:42:35Z,-59.13946667,47.57453333,7.72,10.89,312.8,-0.519
2016-12-11T00:47:35Z,-59.13946667,47.57453333,12.1,17.73,294.6,0.855
2016-12-11T00:52:35Z,-59.13946667,47.57453333,8.51,10.34,317.4,-0.41
2016-12-11T00:57:35Z,-59.13946667,47.57453333,7.02,9.31,321.6,0.513
2016-12-11T01:02:35Z,-59.13946667,47.57453333,10.61,16.35,306.2,0.751
2016-12-11T01:07:35Z,-59.13946667,47.57453333,8.36,11.94,301.1,-0.508
2016-12-11T01:12:35Z,-59.13946667,47.57453333,9.47,15.9,313.6,
2016-12-11T01:17:35Z,-59.13946667,47.57453333,12.75,19.11,304.4,0.549
2016-12-11T01:22:35Z,-59.13946667,47.57453333,10.68,15.98,294.2,-0.522
2016-12-11T01:27:35Z,-59.13946667,47.57453333,8.78,14.44,305.4,0.832
2016-12-11T01:32:35Z,-59.13946667,47.57453333,13.18,17.9,311.2,0.796
2016-12-11T01:37:35Z,-59.13946667,47.57453333,12.22,19.19,307.3,-0.42
2016-12-11T01:42:35Z,-59.13946667,47.57453333,13.21,20.64,322.7,-0.904
2016-12-11T01:47:35Z,-59.13946667,47.57453333,8.65,10.48,304.9,-0.379
2016-12-11T01:52:35Z,-59.13946667,47.57453333,8.61,14.11,291.0,0.791
2016-12-11T01:57:35Z,-59.13946667,47.57453333,8.91,13.51,321.2,-0.904
2016-12-11T02:02:35Z,-59.13946667,47.57453333,11.93,18.89,304.7,0.38
2016-12-11T02:07:35Z,-59.13946667,47.57453333,10.34,14.52,298.3,-1.28
2016-12-11T02:12:35Z,-59.13946667,47.57453333,9.8,12.11,292.4,0.963
2016-12-11T02:17:35Z,-59.13946667,47.57453333,15.12,20.47,293.0,-1.094
2016-12-11T02:22:35Z,-59.13946667,47.57453333,10.33,16.06,310.4,1.111
2016-12-11T02:27:35Z,-59.13946667,47.57453333,14.64,22.24,299.3,-0.595
2016-12-11T02:32:35Z,-59.13946667,47.57453333,10.47,15.41,287.0,-0.111
2016-12-11T02:37:35Z,-59.13946667,47.57453333,15.05,23.73,282.5,-0.54
2016-12-11T02:42:35Z,-59.13946667,47.57453333,11.55,21.21,290.5,
2016-12-11T02:47:35Z,-59.13946667,47.57453333,13.27,18.08,289.7,1.499
2016-12-11T02:52:35Z,-59.13946667,47.57453333,10.07,14.07,292.0,0.004
2016-12-11T02:57:35Z,-59.13946667,47.57453333,9.26,17.11,291.6,-1.039
2016-12-11T03:02:35Z,-59.13946667,47.57453333,11.21,21.09,290.0,
2016-12-11T03:07:35Z,-59.13946667,47.57453333,9.95,14.97,302.9,-0.142
2016-12-11T03:12:35Z,-59.13946667,47.57453333,7.89,13.08,292.0,
2016-12-11T03:17:35Z,-59.13946667,47.57453333,10.43,14.02,303.3,0.047
2016-12-11T03:22:35Z,-59.13946667,47.57453333,13.57,18.89,285.5,0.548
2016-12-11T03:27:35Z,-59.13946667,47.57453333,6.52,11.0,292.4,-1.148
2016-12-11T03:32:35Z,-59.13946667,47.57453333,6.13,8.38,296.5,0.021
2016-12-11T03:37:35Z,-59.13946667,47.57453333,9.27,15.86,329.1,1.022
2016-12-11T03:42:35Z,-59.13946667,47.57453333,10.17,13.33,305.0,
2016-12-11T03:47:35Z,-59.13946667,47.57453333,10.9,21.65,297.2,0.889
2016-12-11T03:52:35Z,-59.13946667,47.57453333,8.44,15.03,288.0,
2016-12-11T03:57:35Z,-59.13946667,47.57453333,11.34,16.0,295.5,0.959
2016-12-11T04:02:35Z,-59.13946667,47.57453333,14.36,22.2,310.0,0.882
2016-12-11T04:07:35Z,-59.13946667,47.57453333,8.77,15.05,311.2,0.498
2016-12-11T04:12:35Z,-59.13946667,47.57453333,9.69,14.29,305.5,0.866
2016-12-11T04:17:35Z,-59.13946667,47.57453333,6.8,9.39,312.2,0.385
2016-12-11T04:22:35Z,-59.13946667,47.57453333,11.08,14.64,296.5,
2016-12-11T04:27:35Z,-59.13946667,47.57453333,9.52,13.72,331.7,1.021
2016-12-11T04:32:35Z,-59.13946667,47.57453333,7.27,10.67,336.5,-0.401
2016-12-11T04:37:35Z,-59.13946667,47.57453333,14.12,18.64,319.4,-0.52
2016-12-11T04:42:35Z,-59.13946667,47.57453333,7.72,11.27,320.8,
2016-12-11T04:47:35Z,-59.13946667,47.57453333,8.27,12.75,337.8,1.409
2016-12-11T04:52:35Z,-59.13946667,47.57453333,6.62,11.45,335.3,-0.495
2016-12-11T04:57:35Z,-59.13946667,47.57453333,8.84,13.82,329.9,-0.709
2016-12-11T05:02:35Z,-59.13946667,47.57453333,10.91,15.14,312.4,0.07
2016-12-11T05:07:35Z,-59.13946667,47.57453333,9.17,13.32,339.1,-0.572
2016-12-11T05:12:35Z,-59.13946667,47.57453333,8.07,13.16,319.0,1.022
2016-12-11T05:17:35Z,-59.13946667,47.57453333,12.59,16.97,314.4,0.106
2016-12-11T05:22:35Z,-59.13946667,47.57453333,12.61,17.86,311.5,-0.606
2016-12-11T05:27:35Z,-59.13946667,47.57453333,12.21,19.57,331.4,-0.676
2016-12-11T05:32:35Z,-59.13946667,47.57453333,8.85,11.72,340.1,0.671
2016-12-11T05:37:35Z,-59.13946667,47.57453333,10.15,14.56,347.7,0.91
2016-12-11T05:42:35Z,-59.13946667,47.57453333,7.65,11.25,324.4,1.304
2016-12-11T05:47:35Z,-59.13946667,47.57453333,11.83,16.78,297.5,0.484
2016-12-11T05:52:35Z,-59.13946667,47.57453333,11.47,22.49,321.8,1.003
2016-12-11T05:57:35Z,-59.13946667,47.57453333,9.72,16.48,314.1,
2016-12-11T06:02:35Z,-59.13946667,47.57453333,8.43,10.89,320.6,0.815
2016-12-11T06:07:35Z,-59.13946667,47.57453333,12.03,18.45,315.4,0.535
2016-12-11T06:12:35Z,-59.13946667,47.57453333,6.89,9.84,319.3,
2016-12-11T06:17:35Z,-59.13946667,47.57453333,9.97,18.06,309.7,-0.567
2016-12-11T06:22:35Z,-59.13946667,47.57453333,12.12,18.04,296.6,-0.511
2016-12-11T06:27:35Z,-59.13946667,47.57453333,11.33,16.15,296.5,-0.449
2016-12-11T06:32:35Z,-59.13946667,47.57453333,11.04,16.58,306.6,-0.432
2016-12-11T06:37:35Z,-59.13946667,47.57453333,11.24,16.19,311.4,
2016-12-11T06:42:35Z,-59.13946667,47.57453333,12.95,17.69,306.5,-0.445
2016-12-11T06:47:35Z,-59.13946667,47.57453333,11.98,19.67,297.2,0.407
2016-12-11T06:52:35Z,-59.13946667,47.57453333,11.27,17.03,315.4,-0.365
2016-12-11T06:57:35Z,-59.13946667,47.57453333,12.92,21.91,300.9,-0.221
2016-12-11T07:02:35Z,-59.13946667,47.57453333,13.22,18.0,307.4,0.515
2016-12-11T07:07:35Z,-59.13946667,47.57453333,9.03,11.74,307.4,-0.291
2016-12-11T07:12:35Z,-59.13946667,47.57453333,10.43,16.79,326.7,1.056
2016-12-11T07:17:35Z,-59.13946667,47.57453333,12.61,20.2,309.0,
2016-12-11T07:22:35Z,-59.13946667,47.57453333,10.35,17.49,307.3,-0.502
2016-12-11T07:27:35Z,-59.13946667,47.57453333,11.05,16.25,292.5,-0.558
2016-12-11T07:32:35Z,-59.13946667,47.57453333,15.6,23.23,309.0,0.024
2016-12-11T07:37:35Z,-59.13946667,47.57453333,8.68,14.05,306.7,0.052
2016-12-11T07:42:35Z,-59.13946667,47.57453333,10.47,18.78,305.0,0.403
2016-12-11T07:47:35Z,-59.13946667,47.57453333,10.8,13.7,298.8,-0.051
2016-12-11T07:52:35Z,-59.13946667,47.57453333,14.08,20.53,290.3,0.605
2016-12-11T07:57:35Z,-59.13946667,47.57453333,10.15,14.15,290.2,0.479
2016-12-11T08:02:35Z,-59.13946667,47.57453333,10.46,14.25,298.4,-0.532
2016-12-11T08:07:35Z,-59.13946667,47.57453333,8.28,15.22,315.6,
2016-12-11T08:12:35Z,-59.13946667,47.57453333,9.04,15.9,322.8,1.0
2016-12-11T08:17:35Z,-59.13946667,47.57453333,12.82,21.29,305.0,-0.266
2016-12-11T08:22:35Z,-59.13946667,47.57453333,9.68,16.97,303.7,-0.498
2016-12-11T08:27:35Z,-59.13946667,47.57453333,10.87,20.88,304.0,0.404
2016-12-11T08:32:35Z,-59.13946667,47.57453333,10.59,15.8,312.0,
2016-12-11T08:37:35Z,-59.13946667,47.57453333,16.3,21.95,302.2,-0.565
2016-12-11T08:42:35Z,-59.13946667,47.57453333,11.05,17.92,312.6,-0.437
2016-12-11T08:47:35Z,-59.13946667,47.57453333,16.12,26.98,309.8,0.484
2016-12-11T08:52:35Z,-59.13946667,47.57453333,10.3,17.16,303.2,-0.526
2016-12-11T08:57:35Z,-59.13946667,47.57453333,14.32,20.02,300.1,
2016-12-11T09:02:35Z,-59.13946667,47.57453333,11.44,19.81,321.1,1.303
2016-12-11T09:07:35Z,-59.13946667,47.57453333,13.14,19.59,299.6,1.041
2016-12-11T09:12:35Z,-59.13946667,47.57453333,14.14,22.14,300.4,-0.497
2016-12-11T09:17:35Z,-59.13946667,47.57453333,11.31,19.89,302.8,-0.123
2016-12-11T09:22:35Z,-59.13946667,47.57453333,19.05,26.73,312.7,-0.904
2016-12-11T09:27:35Z,-59.13946667,47.57453333,12.79,19.28,318.3,
2016-12-11T09:32:35Z,-59.13946667,47.57453333,10.25,15.82,314.4,-0.601
2016-12-11T09:37:35Z,-59.13946667,47.57453333,15.35,21.38,315.2,-0.558
2016-12-11T09:42:35Z,-59.13946667,47.57453333,12.1,19.96,317.6,-0.379
2016-12-11T09:47:35Z,-59.13946667,47.57453333,13.68,19.48,314.4,-0.229
2016-12-11T09:52:35Z,-59.13946667,47.57453333,12.98,17.84,306.5,0.413
2016-12-11T09:57:35Z,-59.13946667,47.57453333,12.48,18.37,280.0,0.0
2016-12-11T10:02:35Z,-59.13946667,47.57453333,15.55,22.16,313.3,0.072
2016-12-11T10:07:35Z,-59.13946667,47.57453333,15.61,22.86,310.2,
2016-12-11T10:12:35Z,-59.13946667,47.57453333,15.8,21.21,298.7,0.553
2016-12-11T10:17:35Z,-59.13946667,47.57453333,13.2,19.92,309.1,0.359
2016-12-11T10:22:35Z,-59.13946667,47.57453333,14.73,23.95,297.0,-0.455
2016-12-11T10:27:35Z,-59.13946667,47.57453333,15.69,23.44,303.5,0.39
2016-12-11T10:32:35Z,-59.13946667,47.57453333,17.12,27.23,310.6,0.999
2016-12-11T10:37:35Z,-59.13946667,47.57453333,16.29,22.92,297.8,0.982
2016-12-11T10:42:35Z,-59.13946667,47.57453333,12.1,17.96,300.4,-0.223
2016-12-11T10:47:35Z,-59.13946667,47.57453333,14.8,26.32,305.7,-0.491
2016-12-11T10:52:35Z,-59.13946667,47.57453333,12.26,21.19,304.2,0.528
2016-12-11T10:57:35Z,-59.13946667,47.57453333,13.58,20.16,303.1,0.452
2016-12-11T11:02:35Z,-59.13946667,47.57453333,15.52,21.3,308.5,-0.472
2016-12-11T11:07:35Z,-59.13946667,47.57453333,18.61,25.91,314.9,0.949
2016-12-11T11:12:35Z,-59.13946667,47.57453333,15.96,22.59,314.0,-0.434
2016-12-11T11:17:35Z,-59.13946667,47.57453333,14.78,21.23,290.3,0.842
2016-12-11T11:22:35Z,-59.13946667,47.57453333,11.7,16.44,300.6,
2016-12-11T11:27:35Z,-59.13946667,47.57453333,14.29,20.37,304.1,0.709
2016-12-11T11:32:35Z,-59.13946667,47.57453333,17.99,26.24,299.1,-0.505
2016-12-11T11:37:35Z,-59.13946667,47.57453333,12.18,16.58,295.2,1.37
2016-12-11T11:42:35Z,-59.13946667,47.57453333,18.35,27.51,296.8,0.421
2016-12-11T11:47:35Z,-59.13946667,47.57453333,15.64,22.06,295.2,-0.765
2016-12-11T11:52:35Z,-59.13946667,47.57453333,16.23,23.6,300.7,0.576
2016-12-11T11:57:35Z,-59.13946667,47.57453333,11.42,19.09,314.2,-0.616
2016-12-11T12:02:35Z,-59.13946667,47.57453333,12.95,19.71,293.7,0.453
2016-12-11T12:07:35Z,-59.13946667,47.57453333,13.42,18.82,290.8,0.11
2016-12-11T12:12:35Z,-59.13946667,47.57453333,16.83,23.99,294.6,0.92
2016-12-11T12:17:35Z,-59.13946667,47.57453333,12.24,17.86,292.9,
2016-12-11T12:22:35Z,-59.13946667,47.57453333,16.16,23.75,292.1,-0.364
2016-12-11T12:27:35Z,-59.13946667,47.57453333,7.84,11.99,287.1,-0.521
2016-12-11T12:32:35Z,-59.13946667,47.57453333,12.13,17.22,289.9,0.087
2016-12-11T12:37:35Z,-59.13946667,47.57453333,14.31,22.12,301.9,0.512
2016-12-11T12:42:35Z,-59.13946667,47.57453333,13.55,19.01,302.1,-0.596
2016-12-11T12:47:35Z,-59.13946667,47.57453333,17.11,23.38,304.0,
2016-12-11T12:52:35Z,-59.13946667,47.57453333,13.36,19.59,291.5,-0.475
2016-12-11T12:57:35Z,-59.13946667,47.57453333,14.88,23.0,289.1,-0.01
2016-12-11T13:02:35Z,-59.13946667,47.57453333,13.03,18.43,278.9,0.98
2016-12-11T13:07:35Z,-59.13946667,47.57453333,9.42,15.76,290.0,
2016-12-11T13:12:35Z,-59.13946667,47.57453333,14.39,23.13,313.2,0.142
2016-12-11T13:17:35Z,-59.13946667,47.57453333,14.63,21.54,298.3,0.064
2016-12-11T13:22:35Z,-59.13946667,47.57453333,16.95,25.79,282.1,0.515
2016-12-11T13:27:35Z,-59.13946667,47.57453333,15.96,22.49,311.2,-0.51
2016-12-11T13:32:35Z,-59.13946667,47.57453333,13.81,20.02,305.3,1.166
2016-12-11T13:37:35Z,-59.13946667,47.57453333,13.56,20.72,294.0,0.134
2016-12-11T13:42:35Z,-59.13946667,47.57453333,17.03,23.71,289.9,0.368
2016-12-11T13:47:35Z,-59.13946667,47.57453333,10.71,17.09,296.8,0.479
2016-12-11T13:52:35Z,-59.13946667,47.57453333,14.6,23.64,303.2,0.497
2016-12-11T13:57:35Z,-59.13946667,47.57453333,14.4,24.65,305.1,-0.108
2016-12-11T14:02:35Z,-59.13946667,47.57453333,11.47,19.63,301.1,
2016-12-11T14:07:35Z,-59.13946667,47.57453333,12.58,19.89,300.4,0.005
2016-12-11T14:12:35Z,-59.13946667,47.57453333,16.08,23.03,306.8,
2016-12-11T14:17:35Z,-59.13946667,47.57453333,15.81,22.47,310.1,
2016-12-11T14:22:35Z,-59.13946667,47.57453333,11.98,17.51,312.5,
2016-12-11T14:27:35Z,-59.13946667,47.57453333,13.77,17.13,313.2,-0.377
2016-12-11T14:32:35Z,-59.13946667,47.57453333,13.06,20.37,301.0,0.927
2016-12-11T14:37:35Z,-59.13946667,47.57453333,14.14,21.89,320.1,-0.482
2016-12-11T14:42:35Z,-59.13946667,47.57453333,14.64,20.95,310.3,0.479
2016-12-11T14:47:35Z,-59.13946667,47.57453333,12.27,19.11,307.4,-0.618
2016-12-11T14:52:35Z,-59.13946667,47.57453333,12.1,16.64,299.4,0.04
2016-12-11T14:57:35Z,-59.13946667,47.57453333,9.28,19.09,315.8,-0.429
2016-12-11T15:02:35Z,-59.13946667,47.57453333,16.52,26.09,297.5,
2016-12-11T15:07:35Z,-59.13946667,47.57453333,16.72,25.13,307.6,0.809
2016-12-11T15:12:35Z,-59.13946667,47.57453333,10.64,19.05,306.6,0.621
2016-12-11T15:17:35Z,-59.13946667,47.57453333,17.46,26.18,296.9,0.523
2016-12-11T15:22:35Z,-59.13946667,47.57453333,11.44,15.82,311.5,
2016-12-11T15:27:35Z,-59.13946667,47.57453333,10.92,15.65,309.7,-0.487
2016-12-11T15:32:35Z,-59.13946667,47.57453333,14.59,20.14,314.8,0.153
2016-12-11T15:37:35Z,-59.13946667,47.57453333,11.84,17.73,315.1,0.824
2016-12-11T15:42:35Z,-59.13946667,47.57453333,15.12,23.38,310.3,0.739
2016-12-11T15:47:35Z,-59.13946667,47.57453333,14.63,22.33,312.8,0.812
2016-12-11T15:52:35Z,-59.13946667,47.57453333,12.23,17.79,331.6,-0.644
2016-12-11T15:57:35Z,-59.13946667,47.57453333,12.78,16.27,298.7,-0.5
2016-12-11T16:02:35Z,-59.13946667,47.57453333,12.3,17.48,305.8,0.51
2016-12-11T16:07:35Z,-59.13946667,47.57453333,10.95,15.12,298.2,1.001
2016-12-11T16:12:35Z,-59.13946667,47.57453333,8.71,14.19,316.3,1.021
2016-12-11T16:17:35Z,-59.13946667,47.57453333,12.23,18.91,307.6,-0.481
2016-12-11T16:22:35Z,-59.13946667,47.57453333,6.37,9.14,330.9,1.014
2016-12-11T16:27:35Z,-59.13946667,47.57453333,10.72,20.39,287.4,0.612
2016-12-11T16:32:35Z,-59.13946667,47.57453333,14.43,19.54,337.0,-0.553
2016-12-11T16:37:35Z,-59.13946667,47.57453333,13.94,17.67,300.9,-0.887
2016-12-11T16:42:35Z,-59.13946667,47.57453333,12.6,19.48,322.8,0.422
2016-12-11T16:47:35Z,-59.13946667,47.57453333,7.59,11.72,318.6,0.573
2016-12-11T16:52:35Z,-59.13946667,47.57453333,10.57,15.8,300.3,0.516
2016-12-11T16:57:35Z,-59.13946667,47.57453333,15.37,19.77,314.0,-0.633
2016-12-11T17:02:35Z,-59.13946667,47.57453333,11.22,18.89,313.2,0.404
2016-12-11T17:07:35Z,-59.13946667,47.57453333,13.84,22.63,305.6,0.021
2016-12-11T17:12:35Z,-59.13946667,47.57453333,11.91,16.5,314.2,1.097
2016-12-11T17:17:35Z,-59.13946667,47.57453333,12.3,19.44,324.0,0.076
2016-12-11T17:22:35Z,-59.13946667,47.57453333,8.57,12.58,297.2,-0.61
2016-12-11T17:27:35Z,-59.13946667,47.57453333,13.19,22.0,324.3,0.529
2016-12-11T17:32:35Z,-59.13946667,47.57453333,14.18,21.36,312.0,-0.127
2016-12-11T17:37:35Z,-59.13946667,47.57453333,11.71,16.19,288.5,-0.532
2016-12-11T17:42:35Z,-59.13946667,47.57453333,15.14,22.61,319.2,-0.449
2016-12-11T17:47:35Z,-59.13946667,47.57453333,12.05,18.66,320.4,0.126
2016-12-11T17:52:35Z,-59.13946667,47.57453333,11.53,16.21,317.4,1.007
2016-12-11T17:57:35Z,-59.13946667,47.57453333,10.99,16.0,318.4,
2016-12-11T18:02:35Z,-59.13946667,47.57453333,12.61,19.38,312.9,0.055
2016-12-11T18:07:35Z,-59.13946667,47.57453333,10.62,15.55,317.8,0.668
2016-12-11T18:12:35Z,-59.13946667,47.57453333,11.75,18.51,317.3,0.658
2016-12-11T18:17:35Z,-59.13946667,47.57453333,11.41,16.64,302.8,-0.407
2016-12-11T18:22:35Z,-59.13946667,47.57453333,10.87,16.44,321.9,-0.615
2016-12-11T18:27:35Z,-59.13946667,47.57453333,15.45,20.37,306.4,-0.475
2016-12-11T18:32:35Z,-59.13946667,47.57453333,11.21,18.0,305.0,0.059
2016-12-11T18:37:35Z,-59.13946667,47.57453333,10.63,15.75,304.7,0.048
2016-12-11T18:42:35Z,-59.13946667,47.57453333,13.8,19.15,304.4,-0.556
2016-12-11T18:47:35Z,-59.13946667,47.57453333,14.8,21.15,306.3,-0.458
2016-12-11T18:52:35Z,-59.13946667,47.57453333,10.63,21.13,324.7,0.925
2016-12-11T18:57:35Z,-59.13946667,47.57453333,12.97,18.45,304.2,1.001
2016-12-11T19:02:35Z,-59.13946667,47.57453333,12.38,20.64,322.7,-0.528
2016-12-11T19:07:35Z,-59.13946667,47.57453333,12.76,19.09,314.6,0.419
2016-12-11T19:12:35Z,-59.13946667,47.57453333,12.87,18.37,316.0,
2016-12-11T19:17:35Z,-59.13946667,47.57453333,11.15,18.02,312.2,
2016-12-11T19:22:35Z,-59.13946667,47.57453333,13.91,17.42,302.4,-0.649
2016-12-11T19:27:35Z,-59.13946667,47.57453333,17.86,25.43,298.3,0.473
2016-12-11T19:32:35Z,-59.13946667,47.57453333,15.7,24.75,305.1,-0.146
2016-12-11T19:37:35Z,-59.13946667,47.57453333,13.42,20.1,320.5,-0.492
2016-12-11T19:42:35Z,-59.13946667,47.57453333,16.46,24.61,325.7,0.342
2016-12-11T19:47:35Z,-59.13946667,47.57453333,13.95,24.05,302.9,0.042
2016-12-11T19:52:35Z,-59.13946667,47.57453333,15.18,21.95,313.8,
2016-12-11T19:57:35Z,-59.13946667,47.57453333,16.05,23.85,302.2,0.842
2016-12-11T20:02:35Z,-59.13946667,47.57453333,11.43,16.78,289.1,0.884
2016-12-11T20:07:35Z,-59.13946667,47.57453333,13.48,20.59,309.9,0.963
2016-12-11T20:12:35Z,-59.13946667,47.57453333,12.3,18.7,311.7,-0.466
2016-12-11T20:17:35Z,-59.13946667,47.57453333,10.68,17.69,330.4,
2016-12-11T20:22:35Z,-59.13946667,47.57453333,14.65,21.15,322.5,0.723
2016-12-11T20:27:35Z,-59.13946667,47.57453333,12.51,20.31,325.2,0.279
2016-12-11T20:32:35Z,-59.13946667,47.57453333,12.26,18.74,299.0,-0.486
2016-12-11T20:37:35Z,-59.13946667,47.57453333,12.11,17.71,324.3,0.777
2016-12-11T20:42:35Z,-59.13946667,47.57453333,8.03,12.27,309.3,
2016-12-11T20:47:35Z,-59.13946667,47.57453333,11.2,19.71,295.1,-0.883
2016-12-11T20:52:35Z,-59.13946667,47.57453333,16.51,23.95,326.6,0.97
2016-12-11T20:57:35Z,-59.13946667,47.57453333,12.82,20.7,295.0,-0.582
2016-12-11T21:02:35Z,-59.13946667,47.57453333,10.28,13.67,313.7,
2016-12-11T21:07:35Z,-59.13946667,47.57453333,12.78,18.95,332.9,-0.459
2016-12-11T21:12:35Z,-59.13946667,47.57453333,10.27,16.33,305.1,0.675
2016-12-11T21:17:35Z,-59.13946667,47.57453333,11.29,19.87,299.7,-0.564
2016-12-11T21:22:35Z,-59.13946667,47.57453333,9.73,13.8,293.4,-0.522
2016-12-11T21:27:35Z,-59.13946667,47.57453333,15.01,22.78,330.6,-0.471
2016-12-11T21:32:35Z,-59.13946667,47.57453333,7.96,14.62,311.6,0.165
2016-12-11T21:37:35Z,-59.13946667,47.57453333,13.36,19.26,319.0,0.593
2016-12-11T21:42:35Z,-59.13946667,47.57453333,12.2,18.47,314.4,-1.139
2016-12-11T21:47:35Z,-59.13946667,47.57453333,12.9,16.54,313.7,
2016-12-11T21:52:35Z,-59.13946667,47.57453333,10.5,14.75,315.9,-0.502
2016-12-11T21:57:35Z,-59.13946667,47.57453333,10.56,16.29,320.8,
2016-12-11T22:02:35Z,-59.13946667,47.57453333,14.79,19.5,317.5,0.955
2016-12-11T22:07:35Z,-59.13946667,47.57453333,15.67,22.06,303.3,-0.538
2016-12-11T22:12:35Z,-59.13946667,47.57453333,10.07,18.43,305.6,0.627
2016-12-11T22:17:35Z,-59.13946667,47.57453333,16.28,23.85,343.3,1.059
2016-12-11T22:22:35Z,-59.13946667,47.57453333,10.83,15.26,331.7,1.004
2016-12-11T22:27:35Z,-59.13946667,47.57453333,15.53,21.87,316.4,0.598
2016-12-11T22:32:35Z,-59.13946667,47.57453333,11.9,17.24,321.9,0.951
2016-12-11T22:37:35Z,-59.13946667,47.57453333,14.86,22.76,317.9,0.534
2016-12-11T22:42:35Z,-59.13946667,47.57453333,11.81,18.37,333.7,0.299
2016-12-11T22:47:35Z,-59.13946667,47.57453333,8.37,10.15,288.8,-0.414
2016-12-11T22:52:35Z,-59.13946667,47.57453333,12.78,18.21,310.9,-0.519
2016-12-11T22:57:35Z,-59.13946667,47.57453333,12.0,16.04,310.7,0.657
2016-12-11T23:02:35Z,-59.13946667,47.57453333,10.38,17.3,323.9,-0.48
2016-12-11T23:07:35Z,-59.13946667,47.57453333,7.63,16.1,310.6,-0.643
2016-12-11T23:12:35Z,-59.13946667,47.57453333,15.88,20.72,317.1,-0.336
2016-12-11T23:17:35Z,-59.13946667,47.57453333,15.27,19.87,310.2,
2016-12-11T23:22:35Z,-59.13946667,47.57453333,16.77,24.3,342.4,-0.348
2016-12-11T23:27:35Z,-59.13946667,47.57453333,8.69,17.2,322.1,0.109
2016-12-11T23:32:35Z,-59.13946667,47.57453333,9.17,16.97,329.1,
2016-12-11T23:37:35Z,-59.13946667,47.57453333,12.64,16.62,299.2,-0.564
2016-12-11T23:42:35Z,-59.13946667,47.57453333,14.77,20.9,324.5,1.524
2016-12-11T23:47:35Z,-59.13946667,47.57453333,13.43,18.52,318.7,-0.428
2016-12-11T23:52:35Z,-59.13946667,47.57453333,14.84,21.63,329.4,-0.403
2016-12-11T23:57:35Z,-59.13946667,47.57453333,14.33,20.45,324.8,0.045
