timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-04T00:02:35Z,-59.13946667,47.57453333,0.98,2.59,42.3,0.378
2016-10-04T00:07:35Z,-59.13946667,47.57453333,2.47,3.3,308.2,-0.445
2016-10-04T00:12:35Z,-59.13946667,47.57453333,2.96,3.91,271.6,
2016-10-04T00:17:35Z,-59.13946667,47.57453333,2.27,3.67,267.6,
2016-10-04T00:22:35Z,-59.13946667,47.57453333,2.24,3.34,243.6,0.441
2016-10-04T00:27:35Z,-59.13946667,47.57453333,1.27,1.85,241.0,
2016-10-04T00:32:35Z,-59.13946667,47.57453333,1.3,2.14,236.5,
2016-10-04T00:37:35Z,-59.13946667,47.57453333,2.29,3.79,240.9,-0.309
2016-10-04T00:42:35Z,-59.13946667,47.57453333,1.3,2.18,265.7,-1.138
2016-10-04T00:47:35Z,-59.13946667,47.57453333,2.37,2.92,282.5,-0.936
2016-10-04T00:52:35Z,-59.13946667,47.57453333,1.84,2.95,236.9,0.001
2016-10-04T00:57:35Z,-59.13946667,47.57453333,1.86,2.62,215.2,0.477
2016-10-04T01:02:35Z,-59.13946667,47.57453333,0.69,1.98,221.6,-0.218
2016-10-04T01:07:35Z,-59.13946667,47.57453333,0.69,1.73,228.2,
2016-10-04T01:12:35Z,-59.13946667,47.57453333,1.63,1.92,249.6,-0.369
2016-10-04T01:17:35Z,-59.13946667,47.57453333,2.77,3.11,126.6,0.226
2016-10-04T01:22:35Z,-59.13946667,47.57453333,1.89,2.59,94.1,1.425
2016-10-04T01:27:35Z,-59.13946667,47.57453333,1.24,2.24,300.3,0.433
2016-10-04T01:32:35Z,-59.13946667,47.57453333,2.33,3.91,70.8,0.203
2016-10-04T01:37:35Z,-59.13946667,47.57453333,2.61,3.69,97.4,-0.549
2016-10-04T01:42:35Z,-59.13946667,47.57453333,1.28,1.87,203.2,0.136
2016-10-04T01:47:35Z,-59.13946667,47.57453333,1.24,2.45,256.0,2.443
2016-10-04T01:52:35Z,-59.13946667,47.57453333,2.06,2.88,278.8,-0.136
2016-10-04T01:57:35Z,-59.13946667,47.57453333,1.86,2.39,322.5,0.039
2016-10-04T02:02:35Z,-59.13946667,47.57453333,0.66,1.71,207.1,
2016-10-04T02:07:35Z,-59.13946667,47.57453333,0.59,1.01,213.9,0.292
2016-10-04T02:12:35Z,-59.13946667,47.57453333,2.05,2.62,263.0,
2016-10-04T02:17:35Z,-59.13946667,47.57453333,2.25,2.99,276.6,-0.446
2016-10-04T02:22:35Z,-59.13946667,47.57453333,2.01,2.51,268.5,0.045
2016-10-04T02:27:35Z,-59.13946667,47.57453333,2.61,3.34,259.2,0.118
2016-10-04T02:32:35Z,-59.13946667,47.57453333,2.11,2.94,252.4,0.035
2016-10-04T02:37:35Z,-59.13946667,47.57453333,6.09,7.6,322.4,-0.523
2016-10-04T02:42:35Z,-59.13946667,47.57453333,3.24,6.03,295.3,-0.464
2016-10-04T02:47:35Z,-59.13946667,47.57453333,4.31,8.42,337.0,-0.465
2016-10-04T02:52:35Z,-59.13946667,47.57453333,1.92,4.41,292.0,-0.368
2016-10-04T02:57:35Z,-59.13946667,47.57453333,2.44,3.93,316.4,
2016-10-04T03:02:35Z,-59.13946667,47.57453333,5.73,9.29,314.9,-0.428
2016-10-04T03:07:35Z,-59.13946667,47.57453333,4.75,7.23,344.1,-0.124
2016-10-04T03:12:35Z,-59.13946667,47.57453333,3.14,4.41,326.9,-0.051
2016-10-04T03:17:35Z,-59.13946667,47.57453333,3.7,5.68,308.4,
2016-10-04T03:22:35Z,-59.13946667,47.57453333,3.06,4.49,318.2,-0.431
2016-10-04T03:27:35Z,-59.13946667,47.57453333,6.11,8.13,339.0,1.447
2016-10-04T03:32:35Z,-59.13946667,47.57453333,3.78,7.13,315.3,-0.157
2016-10-04T03:37:35Z,-59.13946667,47.57453333,2.95,7.72,345.8,-0.16
2016-10-04T03:42:35Z,-59.13946667,47.57453333,2.2,3.15,335.0,-0.196
2016-10-04T03:47:35Z,-59.13946667,47.57453333,1.74,2.92,346.2,-0.486
2016-10-04T03:52:35Z,-59.13946667,47.57453333,2.46,3.3,266.4,-0.485
2016-10-04T03:57:35Z,-59.13946667,47.57453333,2.66,5.07,237.9,-0.367
2016-10-04T04:02:35Z,-59.13946667,47.57453333,4.46,7.74,306.6,-0.488
2016-10-04T04:07:35Z,-59.13946667,47.57453333,2.79,3.65,277.5,0.873
2016-10-04T04:12:35Z,-59.13946667,47.57453333,3.08,5.23,301.8,-0.388
2016-10-04T04:17:35Z,-59.13946667,47.57453333,4.95,7.31,289.5,-0.283
2016-10-04T04:22:35Z,-59.13946667,47.57453333,3.61,7.5,303.1,1.286
2016-10-04T04:27:35Z,-59.13946667,47.57453333,3.25,4.68,298.1,0.912
2016-10-04T04:32:35Z,-59.13946667,47.57453333,3.3,5.42,311.4,0.946
2016-10-04T04:37:35Z,-59.13946667,47.57453333,4.04,5.93,304.6,-0.497
2016-10-04T04:42:35Z,-59.13946667,47.57453333,4.19,5.5,320.6,
2016-10-04T04:47:35Z,-59.13946667,47.57453333,5.62,8.3,309.1,0.721
2016-10-04T04:52:35Z,-59.13946667,47.57453333,4.37,7.25,308.7,
2016-10-04T04:57:35Z,-59.13946667,47.57453333,5.5,7.23,299.7,-0.641
2016-10-04T05:02:35Z,-59.13946667,47.57453333,4.8,6.45,306.1,-0.762
2016-10-04T05:07:35Z,-59.13946667,47.57453333,5.46,8.03,328.0,0.739
2016-10-04T05:12:35Z,-59.13946667,47.57453333,3.93,5.44,304.9,-0.54
2016-10-04T05:17:35Z,-59.13946667,47.57453333,7.88,11.97,336.9,0.946
2016-10-04T05:22:35Z,-59.13946667,47.57453333,4.22,7.43,312.5,1.439
2016-10-04T05:27:35Z,-59.13946667,47.57453333,5.37,7.97,309.3,-0.484
2016-10-04T05:32:35Z,-59.13946667,47.57453333,3.73,7.58,307.6,-0.481
2016-10-04T05:37:35Z,-59.13946667,47.57453333,3.01,6.26,300.5,-0.529
2016-10-04T05:42:35Z,-59.13946667,47.57453333,9.14,14.27,319.0,0.855
2016-10-04T05:47:35Z,-59.13946667,47.57453333,5.49,9.64,315.7,
2016-10-04T05:52:35Z,-59.13946667,47.57453333,6.23,9.27,332.9,1.437
2016-10-04T05:57:35Z,-59.13946667,47.57453333,4.92,7.04,330.3,-0.503
2016-10-04T06:02:35Z,-59.13946667,47.57453333,4.43,5.66,323.3,1.039
2016-10-04T06:07:35Z,-59.13946667,47.57453333,2.39,3.05,296.6,0.722
2016-10-04T06:12:35Z,-59.13946667,47.57453333,4.16,5.79,297.1,-0.529
2016-10-04T06:17:35Z,-59.13946667,47.57453333,2.79,6.08,298.4,-0.473
2016-10-04T06:22:35Z,-59.13946667,47.57453333,3.19,5.56,285.4,0.834
2016-10-04T06:27:35Z,-59.13946667,47.57453333,3.07,5.13,300.1,0.963
2016-10-04T06:32:35Z,-59.13946667,47.57453333,4.0,5.68,288.9,-0.53
2016-10-04T06:37:35Z,-59.13946667,47.57453333,5.05,7.76,252.8,0.853
2016-10-04T06:42:35Z,-59.13946667,47.57453333,3.61,7.7,288.7,
2016-10-04T06:47:35Z,-59.13946667,47.57453333,2.4,3.21,268.2,1.444
2016-10-04T06:52:35Z,-59.13946667,47.57453333,3.49,4.61,283.9,-0.308
2016-10-04T06:57:35Z,-59.13946667,47.57453333,2.79,4.28,283.9,-1.246
2016-10-04T07:02:35Z,-59.13946667,47.57453333,3.21,4.3,314.2,-0.485
2016-10-04T07:07:35Z,-59.13946667,47.57453333,3.09,4.2,321.4,-0.412
2016-10-04T07:12:35Z,-59.13946667,47.57453333,3.4,4.92,297.7,0.788
2016-10-04T07:17:35Z,-59.13946667,47.57453333,2.72,4.12,307.0,0.926
2016-10-04T07:22:35Z,-59.13946667,47.57453333,4.48,5.46,331.6,-0.389
2016-10-04T07:27:35Z,-59.13946667,47.57453333,3.18,5.29,340.0,-0.592
2016-10-04T07:32:35Z,-59.13946667,47.57453333,3.12,4.3,334.2,-0.669
2016-10-04T07:37:35Z,-59.13946667,47.57453333,2.23,3.44,304.2,-0.299
2016-10-04T07:42:35Z,-59.13946667,47.57453333,1.65,2.24,312.9,0.837
2016-10-04T07:47:35Z,-59.13946667,47.57453333,1.85,2.55,322.4,
2016-10-04T07:52:35Z,-59.13946667,47.57453333,3.05,3.73,319.1,-0.904
2016-10-04T07:57:35Z,-59.13946667,47.57453333,3.36,5.95,331.3,-0.443
2016-10-04T08:02:35Z,-59.13946667,47.57453333,6.07,7.79,334.5,-0.516
2016-10-04T08:07:35Z,-59.13946667,47.57453333,3.91,5.62,344.5,-0.484
2016-10-04T08:12:35Z,-59.13946667,47.57453333,3.27,4.12,336.4,1.162
2016-10-04T08:17:35Z,-59.13946667,47.57453333,3.71,5.11,332.1,1.406
2016-10-04T08:22:35Z,-59.13946667,47.57453333,2.1,3.05,326.0,-0.445
2016-10-04T08:27:35Z,-59.13946667,47.57453333,4.42,6.51,316.4,-0.329
2016-10-04T08:32:35Z,-59.13946667,47.57453333,6.03,9.8,319.7,-0.904
2016-10-04T08:37:35Z,-59.13946667,47.57453333,3.76,5.17,303.6,-0.369
2016-10-04T08:42:35Z,-59.13946667,47.57453333,3.82,4.96,295.3,-0.448
2016-10-04T08:47:35Z,-59.13946667,47.57453333,3.08,5.21,297.5,-0.429
2016-10-04T08:52:35Z,-59.13946667,47.57453333,4.49,5.95,293.3,-0.538
2016-10-04T08:57:35Z,-59.13946667,47.57453333,2.61,3.87,309.9,-0.137
2016-10-04T09:02:35Z,-59.13946667,47.57453333,2.47,3.69,296.4,-0.486
2016-10-04T09:07:35Z,-59.13946667,47.57453333,3.22,3.67,298.3,-0.024
2016-10-04T09:12:35Z,-59.13946667,47.57453333,4.2,6.32,319.8,-0.474
2016-10-04T09:17:35Z,-59.13946667,47.57453333,3.76,5.35,318.9,
2016-10-04T09:22:35Z,-59.13946667,47.57453333,7.76,10.73,308.3,-0.771
2016-10-04T09:27:35Z,-59.13946667,47.57453333,5.93,8.81,322.6,1.468
2016-10-04T09:32:35Z,-59.13946667,47.57453333,8.43,10.89,316.0,-0.37
2016-10-04T09:37:35Z,-59.13946667,47.57453333,5.13,6.76,295.0,
2016-10-04T09:42:35Z,-59.13946667,47.57453333,6.67,9.78,319.5,-0.067
2016-10-04T09:47:35Z,-59.13946667,47.57453333,8.68,12.19,307.8,-0.466
2016-10-04T09:52:35Z,-59.13946667,47.57453333,10.3,13.35,289.6,0.081
2016-10-04T09:57:35Z,-59.13946667,47.57453333,10.08,14.27,303.4,-0.576
2016-10-04T10:02:35Z,-59.13946667,47.57453333,9.09,13.84,301.6,0.203
2016-10-04T10:07:35Z,-59.13946667,47.57453333,6.81,11.59,314.5,-0.763
2016-10-04T10:12:35Z,-59.13946667,47.57453333,9.92,13.22,320.9,
2016-10-04T10:17:35Z,-59.13946667,47.57453333,7.25,9.37,297.7,-0.575
2016-10-04T10:22:35Z,-59.13946667,47.57453333,9.28,12.4,294.7,
2016-10-04T10:27:35Z,-59.13946667,47.57453333,8.31,12.13,313.9,
2016-10-04T10:32:35Z,-59.13946667,47.57453333,10.45,13.26,320.9,
2016-10-04T10:37:35Z,-59.13946667,47.57453333,8.66,13.37,321.3,
2016-10-04T10:42:35Z,-59.13946667,47.57453333,8.0,10.05,314.3,0.207
2016-10-04T10:47:35Z,-59.13946667,47.57453333,8.43,12.15,312.6,-0.265
2016-10-04T10:52:35Z,-59.13946667,47.57453333,11.35,13.53,315.6,1.325
2016-10-04T10:57:35Z,-59.13946667,47.57453333,5.78,7.6,292.2,-0.77
2016-10-04T11:02:35Z,-59.13946667,47.57453333,11.75,17.61,319.0,-0.534
2016-10-04T11:07:35Z,-59.13946667,47.57453333,7.29,11.7,302.4,-0.417
2016-10-04T11:12:35Z,-59.13946667,47.57453333,9.87,14.5,308.3,1.678
2016-10-04T11:17:35Z,-59.13946667,47.57453333,6.63,10.69,271.4,0.191
2016-10-04T11:22:35Z,-59.13946667,47.57453333,11.31,15.16,293.1,
2016-10-04T11:27:35Z,-59.13946667,47.57453333,7.94,11.41,303.5,-0.493
2016-10-04T11:32:35Z,-59.13946667,47.57453333,10.91,14.33,297.3,-0.417
2016-10-04T11:37:35Z,-59.13946667,47.57453333,11.01,14.79,316.0,0.39
2016-10-04T11:42:35Z,-59.13946667,47.57453333,13.23,18.47,302.4,0.434
2016-10-04T11:47:35Z,-59.13946667,47.57453333,8.53,10.26,288.2,
2016-10-04T11:52:35Z,-59.13946667,47.57453333,11.09,18.21,289.3,
2016-10-04T11:57:35Z,-59.13946667,47.57453333,9.9,15.96,293.4,
2016-10-04T12:02:35Z,-59.13946667,47.57453333,11.25,16.1,313.8,-0.361
2016-10-04T12:07:35Z,-59.13946667,47.57453333,9.33,13.33,323.6,-0.118
2016-10-04T12:12:35Z,-59.13946667,47.57453333,9.68,16.23,310.3,0.289
2016-10-04T12:17:35Z,-59.13946667,47.57453333,12.83,17.96,303.3,1.694
2016-10-04T12:22:35Z,-59.13946667,47.57453333,7.35,10.3,288.0,-1.275
2016-10-04T12:27:35Z,-59.13946667,47.57453333,9.81,15.3,277.3,0.4
2016-10-04T12:32:35Z,-59.13946667,47.57453333,10.34,13.26,296.1,0.384
2016-10-04T12:37:35Z,-59.13946667,47.57453333,10.26,14.09,295.0,-0.556
2016-10-04T12:42:35Z,-59.13946667,47.57453333,8.27,14.09,288.1,0.033
2016-10-04T12:47:35Z,-59.13946667,47.57453333,10.26,14.0,313.9,-0.769
2016-10-04T12:52:35Z,-59.13946667,47.57453333,11.47,15.94,283.9,-0.456
2016-10-04T12:57:35Z,-59.13946667,47.57453333,9.44,14.62,282.1,-1.115
2016-10-04T13:02:35Z,-59.13946667,47.57453333,9.4,16.37,297.8,-0.45
2016-10-04T13:07:35Z,-59.13946667,47.57453333,7.41,14.48,314.1,-0.311
2016-10-04T13:12:35Z,-59.13946667,47.57453333,10.3,15.98,314.8,-0.752
2016-10-04T13:17:35Z,-59.13946667,47.57453333,11.36,15.28,293.8,
2016-10-04T13:22:35Z,-59.13946667,47.57453333,12.36,16.85,310.2,-0.526
2016-10-04T13:27:35Z,-59.13946667,47.57453333,10.83,15.34,299.9,
2016-10-04T13:32:35Z,-59.13946667,47.57453333,10.28,16.56,297.6,0.354
2016-10-04T13:37:35Z,-59.13946667,47.57453333,8.03,11.88,299.3,
2016-10-04T13:42:35Z,-59.13946667,47.57453333,11.75,16.7,302.6,
2016-10-04T13:47:35Z,-59.13946667,47.57453333,10.73,18.49,318.3,0.328
2016-10-04T13:52:35Z,-59.13946667,47.57453333,13.23,19.13,293.1,-0.403
2016-10-04T13:57:35Z,-59.13946667,47.57453333,12.68,17.3,309.2,0.039
2016-10-04T14:02:35Z,-59.13946667,47.57453333,11.81,22.92,315.7,-0.777
2016-10-04T14:07:35Z,-59.13946667,47.57453333,13.78,18.64,305.5,0.198
2016-10-04T14:12:35Z,-59.13946667,47.57453333,10.14,13.06,298.0,-0.479
2016-10-04T14:17:35Z,-59.13946667,47.57453333,12.78,20.29,283.3,0.196
2016-10-04T14:22:35Z,-59.13946667,47.57453333,11.01,15.01,314.6,0.149
2016-10-04T14:27:35Z,-59.13946667,47.57453333,9.54,12.87,303.6,
2016-10-04T14:32:35Z,-59.13946667,47.57453333,8.48,12.81,290.0,
2016-10-04T14:37:35Z,-59.13946667,47.57453333,12.45,19.69,286.0,0.015
2016-10-04T14:42:35Z,-59.13946667,47.57453333,13.68,18.27,307.7,0.034
2016-10-04T14:47:35Z,-59.13946667,47.57453333,11.27,16.37,315.9,-0.413
2016-10-04T14:52:35Z,-59.13946667,47.57453333,9.23,16.5,322.9,-0.478
2016-10-04T14:57:35Z,-59.13946667,47.57453333,9.92,16.19,315.3,-0.443
2016-10-04T15:02:35Z,-59.13946667,47.57453333,14.01,22.65,305.1,-0.53
2016-10-04T15:07:35Z,-59.13946667,47.57453333,10.2,18.0,283.2,-0.013
2016-10-04T15:12:35Z,-59.13946667,47.57453333,13.14,18.52,293.0,-0.473
2016-10-04T15:17:35Z,-59.13946667,47.57453333,11.5,18.39,287.3,-0.077
2016-10-04T15:22:35Z,-59.13946667,47.57453333,13.02,18.39,286.1,-0.141
2016-10-04T15:27:35Z,-59.13946667,47.57453333,13.62,19.96,308.0,-0.09
2016-10-04T15:32:35Z,-59.13946667,47.57453333,10.27,13.65,301.5,-0.358
2016-10-04T15:37:35Z,-59.13946667,47.57453333,12.97,17.44,309.3,-0.712
2016-10-04T15:42:35Z,-59.13946667,47.57453333,12.74,17.46,303.2,1.07
2016-10-04T15:47:35Z,-59.13946667,47.57453333,9.47,13.59,311.8,1.095
2016-10-04T15:52:35Z,-59.13946667,47.57453333,11.47,14.4,298.7,
2016-10-04T15:57:35Z,-59.13946667,47.57453333,12.78,16.13,301.1,-0.193
2016-10-04T16:02:35Z,-59.13946667,47.57453333,17.63,22.39,318.9,-0.38
2016-10-04T16:07:35Z,-59.13946667,47.57453333,11.05,19.15,305.2,-0.338
2016-10-04T16:12:35Z,-59.13946667,47.57453333,13.33,21.58,314.4,1.39
2016-10-04T16:17:35Z,-59.13946667,47.57453333,8.26,16.0,304.5,-0.494
2016-10-04T16:22:35Z,-59.13946667,47.57453333,12.9,21.09,298.3,0.756
2016-10-04T16:27:35Z,-59.13946667,47.57453333,14.38,20.24,302.7,0.819
2016-10-04T16:32:35Z,-59.13946667,47.57453333,9.74,18.17,307.0,1.363
2016-10-04T16:37:35Z,-59.13946667,47.57453333,9.24,14.03,293.5,-0.477
2016-10-04T16:42:35Z,-59.13946667,47.57453333,12.14,21.3,295.0,-0.475
2016-10-04T16:47:35Z,-59.13946667,47.57453333,10.7,14.71,297.2,0.677
2016-10-04T16:52:35Z,-59.13946667,47.57453333,12.06,18.64,300.9,-0.464
2016-10-04T16:57:35Z,-59.13946667,47.57453333,9.31,13.16,303.6,-0.453
2016-10-04T17:02:35Z,-59.13946667,47.57453333,8.18,12.4,305.5,1.494
2016-10-04T17:07:35Z,-59.13946667,47.57453333,11.65,18.39,306.0,-0.536
2016-10-04T17:12:35Z,-59.13946667,47.57453333,11.42,18.29,294.1,0.665
2016-10-04T17:17:35Z,-59.13946667,47.57453333,11.45,14.79,284.4,-0.491
2016-10-04T17:22:35Z,-59.13946667,47.57453333,10.25,13.35,289.2,
2016-10-04T17:27:35Z,-59.13946667,47.57453333,13.05,18.23,310.6,-0.559
2016-10-04T17:32:35Z,-59.13946667,47.57453333,10.7,16.0,299.0,1.047
2016-10-04T17:37:35Z,-59.13946667,47.57453333,9.48,13.59,284.4,1.415
2016-10-04T17:42:35Z,-59.13946667,47.57453333,6.27,14.11,313.9,-0.544
2016-10-04T17:47:35Z,-59.13946667,47.57453333,10.42,16.33,295.6,-0.501
2016-10-04T17:52:35Z,-59.13946667,47.57453333,8.98,11.51,283.0,1.44
2016-10-04T17:57:35Z,-59.13946667,47.57453333,11.31,14.35,313.7,1.404
2016-10-04T18:02:35Z,-59.13946667,47.57453333,9.21,17.14,308.7,0.521
2016-10-04T18:07:35Z,-59.13946667,47.57453333,11.24,15.43,306.5,1.097
2016-10-04T18:12:35Z,-59.13946667,47.57453333,13.7,16.95,308.9,0.892
2016-10-04T18:17:35Z,-59.13946667,47.57453333,8.97,13.12,292.6,
2016-10-04T18:22:35Z,-59.13946667,47.57453333,8.83,13.32,299.3,
2016-10-04T18:27:35Z,-59.13946667,47.57453333,12.09,16.0,302.7,-0.511
2016-10-04T18:32:35Z,-59.13946667,47.57453333,8.66,13.33,306.3,-0.591
2016-10-04T18:37:35Z,-59.13946667,47.57453333,8.2,11.14,306.2,-0.563
2016-10-04T18:42:35Z,-59.13946667,47.57453333,6.95,11.95,301.1,-0.614
2016-10-04T18:47:35Z,-59.13946667,47.57453333,7.42,11.41,290.9,-0.607
2016-10-04T18:52:35Z,-59.13946667,47.57453333,8.7,12.79,289.1,1.089
2016-10-04T18:57:35Z,-59.13946667,47.57453333,9.15,12.81,300.3,1.036
2016-10-04T19:02:35Z,-59.13946667,47.57453333,6.1,9.62,288.3,0.885
2016-10-04T19:07:35Z,-59.13946667,47.57453333,6.83,9.47,308.2,1.302
2016-10-04T19:12:35Z,-59.13946667,47.57453333,8.5,12.21,287.5,1.018
2016-10-04T19:17:35Z,-59.13946667,47.57453333,7.85,13.94,289.3,0.798
2016-10-04T19:22:35Z,-59.13946667,47.57453333,6.5,12.77,293.9,-0.432
2016-10-04T19:27:35Z,-59.13946667,47.57453333,8.53,12.3,308.7,1.415
2016-10-04T19:32:35Z,-59.13946667,47.57453333,8.6,13.74,309.8,0.885
2016-10-04T19:37:35Z,-59.13946667,47.57453333,7.13,10.63,285.5,-0.499
2016-10-04T19:42:35Z,-59.13946667,47.57453333,7.78,10.75,291.8,-0.605
2016-10-04T19:47:35Z,-59.13946667,47.57453333,6.44,9.37,290.8,-0.385
2016-10-04T19:52:35Z,-59.13946667,47.57453333,8.77,13.55,294.2,0.968
2016-10-04T19:57:35Z,-59.13946667,47.57453333,5.96,8.77,299.2,1.413
2016-10-04T20:02:35Z,-59.13946667,47.57453333,6.84,10.85,295.8,1.416
2016-10-04T20:07:35Z,-59.13946667,47.57453333,6.68,10.48,283.4,-0.501
2016-10-04T20:22:35Z,-59.13946667,47.57453333,6.33,9.76,295.3,-0.468
2016-10-04T20:27:35Z,-59.13946667,47.57453333,6.65,10.24,303.2,-0.355
2016-10-04T20:32:35Z,-59.13946667,47.57453333,8.33,12.67,296.1,0.827
2016-10-04T20:37:35Z,-59.13946667,47.57453333,5.61,8.9,292.0,0.806
2016-10-04T20:42:35Z,-59.13946667,47.57453333,7.73,12.75,286.2,0.818
2016-10-04T20:47:35Z,-59.13946667,47.57453333,7.06,9.51,294.3,-0.243
2016-10-04T20:52:35Z,-59.13946667,47.57453333,7.26,11.72,290.4,-0.43
2016-10-04T20:57:35Z,-59.13946667,47.57453333,5.81,7.79,290.7,-0.505
2016-10-04T21:02:35Z,-59.13946667,47.57453333,6.34,8.3,274.7,
2016-10-04T21:07:35Z,-59.13946667,47.57453333,7.62,10.4,291.2,-0.8
2016-10-04T21:12:35Z,-59.13946667,47.57453333,7.38,11.78,281.0,-0.524
2016-10-04T21:17:35Z,-59.13946667,47.57453333,6.29,8.57,283.4,
2016-10-04T21:22:35Z,-59.13946667,47.57453333,7.19,9.37,269.9,-0.536
2016-10-04T21:27:35Z,-59.13946667,47.57453333,4.84,6.4,291.0,1.093
2016-10-04T21:32:35Z,-59.13946667,47.57453333,5.83,8.34,295.9,-0.812
2016-10-04T21:37:35Z,-59.13946667,47.57453333,5.78,10.24,276.2,-0.011
2016-10-04T21:42:35Z,-59.13946667,47.57453333,5.37,8.22,283.5,
2016-10-04T21:47:35Z,-59.13946667,47.57453333,6.13,9.27,265.7,0.002
2016-10-04T21:52:35Z,-59.13946667,47.57453333,6.42,8.05,269.2,0.091
2016-10-04T21:57:35Z,-59.13946667,47.57453333,5.88,7.54,267.8,0.011
2016-10-04T22:02:35Z,-59.13946667,47.57453333,6.11,8.63,267.8,-0.393
2016-10-04T22:07:35Z,-59.13946667,47.57453333,7.23,9.68,264.6,-0.428
2016-10-04T22:12:35Z,-59.13946667,47.57453333,5.41,7.95,269.8,-0.35
2016-10-04T22:17:35Z,-59.13946667,47.57453333,6.1,9.52,265.4,0.01
2016-10-04T22:22:35Z,-59.13946667,47.57453333,7.37,10.4,266.2,-0.02
2016-10-04T22:27:35Z,-59.13946667,47.57453333,5.42,9.74,271.5,1.445
2016-10-04T22:32:35Z,-59.13946667,47.57453333,7.06,10.07,265.2,-0.367
2016-10-04T22:37:35Z,-59.13946667,47.57453333,7.43,10.56,264.6,-0.116
2016-10-04T22:42:35Z,-59.13946667,47.57453333,7.19,10.22,262.7,-0.409
2016-10-04T22:47:35Z,-59.13946667,47.57453333,5.85,8.26,264.1,-0.425
2016-10-04T22:52:35Z,-59.13946667,47.57453333,5.05,6.43,268.1,-0.465
2016-10-04T22:57:35Z,-59.13946667,47.57453333,5.24,10.24,265.6,-0.543
2016-10-04T23:02:35Z,-59.13946667,47.57453333,6.94,9.14,261.4,-0.607
2016-10-04T23:07:35Z,-59.13946667,47.57453333,5.1,8.16,272.4,
2016-10-04T23:12:35Z,-59.13946667,47.57453333,5.27,8.11,269.1,0.011
2016-10-04T23:17:35Z,-59.13946667,47.57453333,5.47,7.1,266.8,
2016-10-04T23:22:35Z,-59.13946667,47.57453333,8.23,11.49,268.8,0.058
2016-10-04T23:27:35Z,-59.13946667,47.57453333,4.58,8.75,278.9,
2016-10-04T23:32:35Z,-59.13946667,47.57453333,4.57,7.04,268.7,-0.449
2016-10-04T23:37:35Z,-59.13946667,47.57453333,6.12,8.51,276.1,
2016-10-04T23:42:35Z,-59.13946667,47.57453333,5.63,6.96,263.7,0.266
2016-10-04T23:47:35Z,-59.13946667,47.57453333,4.48,5.73,282.6,0.058
2016-10-04T23:52:35Z,-59.13946667,47.57453333,4.73,7.31,277.8,0.193
2016-10-04T23:57:35Z,-59.13946667,47.57453333,5.4,8.2,260.6,-0.408
