timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-28T00:02:35Z,-59.13946667,47.57453333,6.84,8.18,119.0,0.955
2016-06-28T00:07:35Z,-59.13946667,47.57453333,5.98,8.71,120.2,1.02
2016-06-28T00:12:35Z,-59.13946667,47.57453333,6.07,9.64,133.8,1.384
2016-06-28T00:17:35Z,-59.13946667,47.57453333,5.92,7.95,121.7,1.048
2016-06-28T00:22:35Z,-59.13946667,47.57453333,6.92,8.48,131.4,1.262
2016-06-28T00:27:35Z,-59.13946667,47.57453333,6.05,9.02,137.3,-0.747
2016-06-28T00:32:35Z,-59.13946667,47.57453333,3.89,6.51,132.2,1.09
2016-06-28T00:37:35Z,-59.13946667,47.57453333,7.56,9.78,118.7,1.154
2016-06-28T00:42:35Z,-59.13946667,47.57453333,9.16,11.82,123.8,-0.153
2016-06-28T00:47:35Z,-59.13946667,47.57453333,7.2,8.44,126.0,1.148
2016-06-28T00:52:35Z,-59.13946667,47.57453333,7.46,8.59,126.4,-0.487
2016-06-28T00:57:35Z,-59.13946667,47.57453333,8.39,9.76,130.3,1.266
2016-06-28T01:02:35Z,-59.13946667,47.57453333,6.02,7.46,124.2,1.217
2016-06-28T01:07:35Z,-59.13946667,47.57453333,6.14,7.99,126.2,1.149
2016-06-28T01:12:35Z,-59.13946667,47.57453333,6.17,7.25,126.1,1.248
2016-06-28T01:17:35Z,-59.13946667,47.57453333,8.62,10.19,125.5,-0.1
2016-06-28T01:22:35Z,-59.13946667,47.57453333,9.64,12.58,130.8,1.301
2016-06-28T01:27:35Z,-59.13946667,47.57453333,8.35,10.48,127.4,1.296
2016-06-28T01:32:35Z,-59.13946667,47.57453333,10.46,12.27,126.7,-0.084
2016-06-28T01:37:35Z,-59.13946667,47.57453333,10.29,11.37,130.3,1.284
2016-06-28T01:42:35Z,-59.13946667,47.57453333,9.41,11.47,129.9,1.308
2016-06-28T01:47:35Z,-59.13946667,47.57453333,11.73,15.82,131.5,-0.075
2016-06-28T01:52:35Z,-59.13946667,47.57453333,10.66,12.36,134.3,1.292
2016-06-28T01:57:35Z,-59.13946667,47.57453333,8.24,11.49,131.7,
2016-06-28T02:02:35Z,-59.13946667,47.57453333,7.75,10.22,128.8,-0.107
2016-06-28T02:07:35Z,-59.13946667,47.57453333,10.1,12.58,134.9,-0.258
2016-06-28T02:12:35Z,-59.13946667,47.57453333,7.7,9.6,131.2,-0.549
2016-06-28T02:17:35Z,-59.13946667,47.57453333,10.75,13.1,127.7,-0.453
2016-06-28T02:22:35Z,-59.13946667,47.57453333,7.56,9.41,131.3,0.159
2016-06-28T02:27:35Z,-59.13946667,47.57453333,6.33,9.14,129.8,1.343
2016-06-28T02:32:35Z,-59.13946667,47.57453333,6.78,9.02,114.6,1.34
2016-06-28T02:37:35Z,-59.13946667,47.57453333,7.86,11.12,128.8,1.321
2016-06-28T02:42:35Z,-59.13946667,47.57453333,5.79,7.21,120.8,-0.29
2016-06-28T02:47:35Z,-59.13946667,47.57453333,5.17,6.65,132.2,-0.305
2016-06-28T02:52:35Z,-59.13946667,47.57453333,6.68,10.83,123.1,-0.455
2016-06-28T02:57:35Z,-59.13946667,47.57453333,8.84,10.28,128.5,-0.474
2016-06-28T03:02:35Z,-59.13946667,47.57453333,8.2,10.54,121.6,-0.021
2016-06-28T03:07:35Z,-59.13946667,47.57453333,8.45,12.44,129.8,-0.481
2016-06-28T03:12:35Z,-59.13946667,47.57453333,5.23,9.14,120.7,0.231
2016-06-28T03:17:35Z,-59.13946667,47.57453333,9.61,11.86,115.2,-0.101
2016-06-28T03:22:35Z,-59.13946667,47.57453333,6.79,9.87,125.4,-0.002
2016-06-28T03:27:35Z,-59.13946667,47.57453333,8.77,13.1,125.1,
2016-06-28T03:32:35Z,-59.13946667,47.57453333,6.75,9.47,126.1,
2016-06-28T03:37:35Z,-59.13946667,47.57453333,8.52,12.77,112.9,-0.788
2016-06-28T03:42:35Z,-59.13946667,47.57453333,5.27,12.29,118.2,
2016-06-28T03:47:35Z,-59.13946667,47.57453333,4.96,5.68,110.3,
2016-06-28T03:52:35Z,-59.13946667,47.57453333,5.62,7.58,113.7,-1.343
2016-06-28T03:57:35Z,-59.13946667,47.57453333,4.39,5.29,123.8,
2016-06-28T04:02:35Z,-59.13946667,47.57453333,6.11,7.48,117.9,-0.581
2016-06-28T04:07:35Z,-59.13946667,47.57453333,4.23,5.31,103.3,-0.001
2016-06-28T04:12:35Z,-59.13946667,47.57453333,5.72,7.27,124.8,
2016-06-28T04:17:35Z,-59.13946667,47.57453333,6.77,8.18,124.9,
2016-06-28T04:22:35Z,-59.13946667,47.57453333,6.32,8.86,126.6,0.358
2016-06-28T04:27:35Z,-59.13946667,47.57453333,6.28,7.21,126.6,
2016-06-28T04:32:35Z,-59.13946667,47.57453333,7.46,9.76,126.7,-0.47
2016-06-28T04:37:35Z,-59.13946667,47.57453333,6.39,7.06,127.7,-0.466
2016-06-28T04:42:35Z,-59.13946667,47.57453333,4.65,6.28,118.3,1.313
2016-06-28T04:47:35Z,-59.13946667,47.57453333,5.54,10.09,128.6,1.296
2016-06-28T04:52:35Z,-59.13946667,47.57453333,4.7,5.7,137.0,-0.537
2016-06-28T04:57:35Z,-59.13946667,47.57453333,4.24,6.08,120.5,-0.549
2016-06-28T05:02:35Z,-59.13946667,47.57453333,5.21,8.2,129.5,-0.657
2016-06-28T05:07:35Z,-59.13946667,47.57453333,4.58,5.79,111.8,-0.518
2016-06-28T05:12:35Z,-59.13946667,47.57453333,5.84,7.29,127.0,-0.181
2016-06-28T05:17:35Z,-59.13946667,47.57453333,5.67,7.91,129.5,1.331
2016-06-28T05:22:35Z,-59.13946667,47.57453333,6.16,9.91,136.8,1.307
2016-06-28T05:27:35Z,-59.13946667,47.57453333,4.85,5.48,124.7,1.35
2016-06-28T05:32:35Z,-59.13946667,47.57453333,4.01,4.9,123.2,1.344
2016-06-28T05:37:35Z,-59.13946667,47.57453333,5.93,7.04,130.7,1.351
2016-06-28T05:42:35Z,-59.13946667,47.57453333,5.76,8.03,130.4,1.349
2016-06-28T05:47:35Z,-59.13946667,47.57453333,5.98,6.76,125.2,1.335
2016-06-28T05:52:35Z,-59.13946667,47.57453333,5.34,6.28,129.3,1.336
2016-06-28T05:57:35Z,-59.13946667,47.57453333,5.84,7.52,126.2,1.347
2016-06-28T06:02:35Z,-59.13946667,47.57453333,5.29,8.11,130.5,1.332
2016-06-28T06:07:35Z,-59.13946667,47.57453333,5.33,6.78,127.0,1.338
2016-06-28T06:12:35Z,-59.13946667,47.57453333,5.31,6.08,123.3,1.314
2016-06-28T06:17:35Z,-59.13946667,47.57453333,5.73,6.67,128.7,-0.624
2016-06-28T06:22:35Z,-59.13946667,47.57453333,5.5,7.23,131.4,-0.185
2016-06-28T06:27:35Z,-59.13946667,47.57453333,4.24,6.06,137.2,-0.034
2016-06-28T06:32:35Z,-59.13946667,47.57453333,6.05,8.05,132.6,-0.152
2016-06-28T06:37:35Z,-59.13946667,47.57453333,4.28,7.1,130.1,1.317
2016-06-28T06:42:35Z,-59.13946667,47.57453333,6.94,8.81,130.2,-0.226
2016-06-28T06:47:35Z,-59.13946667,47.57453333,5.63,8.26,125.1,1.294
2016-06-28T06:52:35Z,-59.13946667,47.57453333,3.43,6.38,124.4,1.305
2016-06-28T06:57:35Z,-59.13946667,47.57453333,3.93,4.92,122.0,1.294
2016-06-28T07:02:35Z,-59.13946667,47.57453333,5.09,5.91,129.1,1.295
2016-06-28T07:07:35Z,-59.13946667,47.57453333,4.03,5.73,127.9,1.273
2016-06-28T07:12:35Z,-59.13946667,47.57453333,5.18,6.98,132.4,1.272
2016-06-28T07:17:35Z,-59.13946667,47.57453333,6.34,7.74,128.2,1.25
2016-06-28T07:22:35Z,-59.13946667,47.57453333,6.48,8.34,119.8,1.214
2016-06-28T07:27:35Z,-59.13946667,47.57453333,6.16,7.06,120.5,1.256
2016-06-28T07:32:35Z,-59.13946667,47.57453333,5.66,6.43,128.5,-0.512
2016-06-28T07:37:35Z,-59.13946667,47.57453333,5.3,6.84,133.3,1.181
2016-06-28T07:42:35Z,-59.13946667,47.57453333,5.67,6.76,126.9,1.149
2016-06-28T07:47:35Z,-59.13946667,47.57453333,5.57,8.05,132.6,1.089
2016-06-28T07:52:35Z,-59.13946667,47.57453333,5.67,6.86,131.4,1.138
2016-06-28T07:57:35Z,-59.13946667,47.57453333,6.49,8.01,126.7,1.021
2016-06-28T08:02:35Z,-59.13946667,47.57453333,6.15,8.48,123.3,1.009
2016-06-28T08:07:35Z,-59.13946667,47.57453333,6.38,9.06,123.4,1.035
2016-06-28T08:12:35Z,-59.13946667,47.57453333,7.69,9.97,135.6,0.978
2016-06-28T08:17:35Z,-59.13946667,47.57453333,6.23,7.64,135.8,0.961
2016-06-28T08:22:35Z,-59.13946667,47.57453333,5.33,8.24,140.1,0.945
2016-06-28T08:27:35Z,-59.13946667,47.57453333,6.43,8.14,144.4,0.952
2016-06-28T08:32:35Z,-59.13946667,47.57453333,5.95,7.08,125.8,0.918
2016-06-28T08:37:35Z,-59.13946667,47.57453333,6.14,7.99,121.6,0.92
2016-06-28T08:42:35Z,-59.13946667,47.57453333,4.9,6.76,139.2,0.911
2016-06-28T08:47:35Z,-59.13946667,47.57453333,7.61,10.01,121.2,0.914
2016-06-28T08:52:35Z,-59.13946667,47.57453333,7.99,9.58,118.8,-1.255
2016-06-28T08:57:35Z,-59.13946667,47.57453333,7.27,9.76,134.1,0.899
2016-06-28T09:02:35Z,-59.13946667,47.57453333,6.03,7.15,126.5,0.884
2016-06-28T09:07:35Z,-59.13946667,47.57453333,5.05,7.99,138.3,0.897
2016-06-28T09:12:35Z,-59.13946667,47.57453333,7.15,8.57,127.4,0.882
2016-06-28T09:17:35Z,-59.13946667,47.57453333,3.2,5.91,131.6,0.9
2016-06-28T09:22:35Z,-59.13946667,47.57453333,2.41,4.33,158.5,0.851
2016-06-28T09:27:35Z,-59.13946667,47.57453333,1.9,2.74,141.4,0.861
2016-06-28T09:32:35Z,-59.13946667,47.57453333,3.67,6.06,196.1,0.857
2016-06-28T09:37:35Z,-59.13946667,47.57453333,2.1,3.83,142.1,0.856
2016-06-28T09:42:35Z,-59.13946667,47.57453333,4.33,6.78,128.3,0.882
2016-06-28T09:47:35Z,-59.13946667,47.57453333,4.39,6.94,128.1,0.858
2016-06-28T09:52:35Z,-59.13946667,47.57453333,3.09,4.9,141.5,0.847
2016-06-28T09:57:35Z,-59.13946667,47.57453333,1.44,4.1,103.4,0.853
2016-06-28T10:02:35Z,-59.13946667,47.57453333,1.04,2.27,156.5,0.84
2016-06-28T10:07:35Z,-59.13946667,47.57453333,3.96,7.39,136.3,0.858
2016-06-28T10:12:35Z,-59.13946667,47.57453333,2.04,5.68,116.9,0.858
2016-06-28T10:17:35Z,-59.13946667,47.57453333,3.02,4.14,104.2,0.851
2016-06-28T10:22:35Z,-59.13946667,47.57453333,0.96,4.28,30.5,0.876
2016-06-28T10:27:35Z,-59.13946667,47.57453333,5.07,6.73,123.0,0.844
2016-06-28T10:32:35Z,-59.13946667,47.57453333,4.27,6.06,126.7,0.873
2016-06-28T10:37:35Z,-59.13946667,47.57453333,3.66,5.07,113.4,0.839
2016-06-28T10:42:35Z,-59.13946667,47.57453333,3.7,6.49,150.3,0.857
2016-06-28T10:47:35Z,-59.13946667,47.57453333,4.17,5.13,134.9,0.851
2016-06-28T10:52:35Z,-59.13946667,47.57453333,7.33,9.27,128.2,0.852
2016-06-28T10:57:35Z,-59.13946667,47.57453333,5.54,7.21,132.7,0.856
2016-06-28T11:02:35Z,-59.13946667,47.57453333,6.96,9.97,126.4,0.875
2016-06-28T11:07:35Z,-59.13946667,47.57453333,7.41,8.84,127.2,0.854
2016-06-28T11:12:35Z,-59.13946667,47.57453333,4.84,7.39,138.4,0.904
2016-06-28T11:17:35Z,-59.13946667,47.57453333,1.98,5.75,147.3,0.897
2016-06-28T11:22:35Z,-59.13946667,47.57453333,6.91,8.9,132.5,0.903
2016-06-28T11:27:35Z,-59.13946667,47.57453333,6.78,7.81,143.9,0.886
2016-06-28T11:32:35Z,-59.13946667,47.57453333,6.19,7.56,133.3,0.891
2016-06-28T11:37:35Z,-59.13946667,47.57453333,7.67,9.1,140.9,0.88
2016-06-28T11:42:35Z,-59.13946667,47.57453333,5.43,9.04,134.9,0.908
2016-06-28T11:47:35Z,-59.13946667,47.57453333,4.91,6.1,136.7,0.925
2016-06-28T11:52:35Z,-59.13946667,47.57453333,6.58,7.6,117.8,0.917
2016-06-28T11:57:35Z,-59.13946667,47.57453333,3.4,6.12,133.6,0.879
2016-06-28T12:02:35Z,-59.13946667,47.57453333,6.54,7.5,116.7,0.937
2016-06-28T12:07:35Z,-59.13946667,47.57453333,6.59,8.77,137.6,0.928
2016-06-28T12:12:35Z,-59.13946667,47.57453333,6.65,8.16,136.8,0.935
2016-06-28T12:17:35Z,-59.13946667,47.57453333,8.92,10.63,126.8,0.967
2016-06-28T12:22:35Z,-59.13946667,47.57453333,5.12,9.21,126.8,0.977
2016-06-28T12:27:35Z,-59.13946667,47.57453333,5.34,8.18,145.6,0.99
2016-06-28T12:32:35Z,-59.13946667,47.57453333,7.74,9.12,136.8,0.988
2016-06-28T12:37:35Z,-59.13946667,47.57453333,8.04,9.72,130.7,1.042
2016-06-28T12:42:35Z,-59.13946667,47.57453333,7.47,9.58,127.8,1.034
2016-06-28T12:47:35Z,-59.13946667,47.57453333,5.51,8.11,135.8,1.028
2016-06-28T12:52:35Z,-59.13946667,47.57453333,6.78,9.58,127.8,1.117
2016-06-28T12:57:35Z,-59.13946667,47.57453333,5.99,9.06,134.6,1.133
2016-06-28T13:02:35Z,-59.13946667,47.57453333,6.85,8.24,140.9,1.192
2016-06-28T13:07:35Z,-59.13946667,47.57453333,5.63,8.22,140.3,1.202
2016-06-28T13:12:35Z,-59.13946667,47.57453333,6.5,7.89,136.5,1.246
2016-06-28T13:17:35Z,-59.13946667,47.57453333,8.55,11.78,123.7,-0.405
2016-06-28T13:22:35Z,-59.13946667,47.57453333,7.35,10.22,128.9,-0.428
2016-06-28T13:27:35Z,-59.13946667,47.57453333,5.78,8.3,132.3,1.263
2016-06-28T13:32:35Z,-59.13946667,47.57453333,6.74,9.87,135.6,1.265
2016-06-28T13:37:35Z,-59.13946667,47.57453333,7.82,10.17,145.9,1.285
2016-06-28T13:42:35Z,-59.13946667,47.57453333,4.91,6.78,142.1,1.295
2016-06-28T13:47:35Z,-59.13946667,47.57453333,6.5,8.07,132.6,1.295
2016-06-28T13:52:35Z,-59.13946667,47.57453333,7.65,9.6,136.9,-0.472
2016-06-28T13:57:35Z,-59.13946667,47.57453333,6.92,8.79,139.5,-0.526
2016-06-28T14:02:35Z,-59.13946667,47.57453333,9.42,12.63,143.3,1.316
2016-06-28T14:07:35Z,-59.13946667,47.57453333,7.08,9.19,145.8,1.332
2016-06-28T14:12:35Z,-59.13946667,47.57453333,6.47,10.15,145.8,1.313
2016-06-28T14:17:35Z,-59.13946667,47.57453333,6.95,9.78,139.3,1.297
2016-06-28T14:22:35Z,-59.13946667,47.57453333,8.5,13.43,139.7,1.336
2016-06-28T14:27:35Z,-59.13946667,47.57453333,7.65,10.94,135.7,-0.544
2016-06-28T14:32:35Z,-59.13946667,47.57453333,8.73,12.71,137.0,1.329
2016-06-28T14:37:35Z,-59.13946667,47.57453333,6.56,11.18,125.3,1.36
2016-06-28T14:42:35Z,-59.13946667,47.57453333,7.48,9.29,137.7,1.354
2016-06-28T14:47:35Z,-59.13946667,47.57453333,10.54,14.42,141.0,0.064
2016-06-28T14:52:35Z,-59.13946667,47.57453333,6.87,9.7,139.3,1.346
2016-06-28T14:57:35Z,-59.13946667,47.57453333,6.49,9.58,126.9,1.361
2016-06-28T15:02:35Z,-59.13946667,47.57453333,6.4,8.92,132.6,1.385
2016-06-28T15:07:35Z,-59.13946667,47.57453333,8.42,11.57,121.4,-0.589
2016-06-28T15:12:35Z,-59.13946667,47.57453333,9.33,11.95,130.1,1.358
2016-06-28T15:17:35Z,-59.13946667,47.57453333,9.84,13.2,131.0,1.362
2016-06-28T15:22:35Z,-59.13946667,47.57453333,7.64,10.61,134.4,-1.343
2016-06-28T15:27:35Z,-59.13946667,47.57453333,7.9,10.38,141.8,1.352
2016-06-28T15:32:35Z,-59.13946667,47.57453333,7.51,9.39,138.7,1.352
2016-06-28T15:37:35Z,-59.13946667,47.57453333,6.89,9.25,133.9,-0.453
2016-06-28T15:42:35Z,-59.13946667,47.57453333,7.65,10.65,139.0,
2016-06-28T15:47:35Z,-59.13946667,47.57453333,8.32,11.2,132.1,1.366
2016-06-28T15:52:35Z,-59.13946667,47.57453333,8.94,12.15,129.5,-0.002
2016-06-28T15:57:35Z,-59.13946667,47.57453333,6.37,9.35,135.5,1.314
2016-06-28T16:02:35Z,-59.13946667,47.57453333,8.15,10.09,145.0,0.21
2016-06-28T16:07:35Z,-59.13946667,47.57453333,7.5,8.73,144.7,0.218
2016-06-28T16:12:35Z,-59.13946667,47.57453333,6.3,8.51,133.5,0.201
2016-06-28T16:17:35Z,-59.13946667,47.57453333,7.26,10.38,140.4,-0.453
2016-06-28T16:22:35Z,-59.13946667,47.57453333,6.38,8.9,130.9,-0.14
2016-06-28T16:27:35Z,-59.13946667,47.57453333,8.33,10.65,131.9,-0.132
2016-06-28T16:32:35Z,-59.13946667,47.57453333,6.51,8.88,135.5,0.146
2016-06-28T16:37:35Z,-59.13946667,47.57453333,7.72,10.61,142.9,2.394
2016-06-28T16:42:35Z,-59.13946667,47.57453333,8.63,13.24,125.2,
2016-06-28T16:47:35Z,-59.13946667,47.57453333,7.53,9.25,124.2,-0.455
2016-06-28T16:52:35Z,-59.13946667,47.57453333,7.41,10.22,133.4,-0.481
2016-06-28T16:57:35Z,-59.13946667,47.57453333,6.36,8.2,138.8,-0.556
2016-06-28T17:02:35Z,-59.13946667,47.57453333,6.64,8.18,142.6,0.217
2016-06-28T17:07:35Z,-59.13946667,47.57453333,6.93,10.28,143.1,-0.513
2016-06-28T17:12:35Z,-59.13946667,47.57453333,6.3,10.38,139.8,-1.216
2016-06-28T17:17:35Z,-59.13946667,47.57453333,6.17,9.45,127.4,0.221
2016-06-28T17:22:35Z,-59.13946667,47.57453333,8.38,11.02,141.1,
2016-06-28T17:27:35Z,-59.13946667,47.57453333,9.59,13.39,128.4,0.242
2016-06-28T17:32:35Z,-59.13946667,47.57453333,7.22,10.48,137.7,
2016-06-28T17:37:35Z,-59.13946667,47.57453333,8.68,13.08,135.4,1.374
2016-06-28T17:42:35Z,-59.13946667,47.57453333,7.04,12.65,123.2,-0.548
2016-06-28T17:47:35Z,-59.13946667,47.57453333,8.06,10.69,141.5,-0.506
2016-06-28T17:52:35Z,-59.13946667,47.57453333,7.91,12.01,121.0,0.086
2016-06-28T17:57:35Z,-59.13946667,47.57453333,6.87,8.96,141.5,-0.488
2016-06-28T18:02:35Z,-59.13946667,47.57453333,7.2,9.86,136.4,1.37
2016-06-28T18:07:35Z,-59.13946667,47.57453333,7.5,10.75,129.3,1.369
2016-06-28T18:12:35Z,-59.13946667,47.57453333,12.02,14.56,125.2,
2016-06-28T18:17:35Z,-59.13946667,47.57453333,9.71,12.38,126.5,1.331
2016-06-28T18:22:35Z,-59.13946667,47.57453333,9.82,12.48,123.7,1.349
2016-06-28T18:27:35Z,-59.13946667,47.57453333,7.83,11.49,128.9,1.366
2016-06-28T18:32:35Z,-59.13946667,47.57453333,6.14,8.61,133.8,1.367
2016-06-28T18:37:35Z,-59.13946667,47.57453333,6.61,8.69,133.1,1.328
2016-06-28T18:42:35Z,-59.13946667,47.57453333,6.16,8.2,138.6,1.349
2016-06-28T18:47:35Z,-59.13946667,47.57453333,8.68,12.42,121.7,1.379
2016-06-28T18:52:35Z,-59.13946667,47.57453333,5.96,8.9,133.9,1.355
2016-06-28T18:57:35Z,-59.13946667,47.57453333,5.02,6.78,128.0,1.369
2016-06-28T19:02:35Z,-59.13946667,47.57453333,9.09,11.12,125.4,1.357
2016-06-28T19:07:35Z,-59.13946667,47.57453333,8.47,10.98,130.6,1.348
2016-06-28T19:12:35Z,-59.13946667,47.57453333,7.09,9.87,131.3,1.333
2016-06-28T19:17:35Z,-59.13946667,47.57453333,4.74,8.71,130.2,1.343
2016-06-28T19:22:35Z,-59.13946667,47.57453333,5.85,9.27,131.9,1.336
2016-06-28T19:27:35Z,-59.13946667,47.57453333,6.81,9.1,132.7,1.321
2016-06-28T19:32:35Z,-59.13946667,47.57453333,5.32,6.59,133.7,1.324
2016-06-28T19:37:35Z,-59.13946667,47.57453333,8.91,11.24,126.7,1.319
2016-06-28T19:42:35Z,-59.13946667,47.57453333,5.71,7.5,130.8,1.31
2016-06-28T19:47:35Z,-59.13946667,47.57453333,3.6,6.38,133.2,1.304
2016-06-28T19:52:35Z,-59.13946667,47.57453333,6.12,7.81,126.7,1.301
2016-06-28T19:57:35Z,-59.13946667,47.57453333,7.1,10.3,125.7,1.298
2016-06-28T20:02:35Z,-59.13946667,47.57453333,4.2,10.11,135.9,1.255
2016-06-28T20:07:35Z,-59.13946667,47.57453333,5.39,6.57,133.6,1.245
2016-06-28T20:12:35Z,-59.13946667,47.57453333,5.64,7.74,126.6,1.208
2016-06-28T20:17:35Z,-59.13946667,47.57453333,6.13,8.13,127.7,1.234
2016-06-28T20:22:35Z,-59.13946667,47.57453333,6.35,8.49,121.6,1.145
2016-06-28T20:27:35Z,-59.13946667,47.57453333,9.23,11.39,132.0,1.195
2016-06-28T20:32:35Z,-59.13946667,47.57453333,6.88,11.6,142.4,1.125
2016-06-28T20:37:35Z,-59.13946667,47.57453333,5.35,8.4,139.7,1.09
2016-06-28T20:42:35Z,-59.13946667,47.57453333,8.48,12.27,139.5,1.095
2016-06-28T20:47:35Z,-59.13946667,47.57453333,7.81,11.74,132.1,1.035
2016-06-28T20:52:35Z,-59.13946667,47.57453333,9.24,12.54,131.4,1.002
2016-06-28T20:57:35Z,-59.13946667,47.57453333,7.33,8.9,123.1,0.967
2016-06-28T21:02:35Z,-59.13946667,47.57453333,10.57,13.02,125.9,1.012
2016-06-28T21:07:35Z,-59.13946667,47.57453333,8.89,11.18,133.1,0.954
2016-06-28T21:12:35Z,-59.13946667,47.57453333,6.09,8.83,132.1,0.964
2016-06-28T21:17:35Z,-59.13946667,47.57453333,8.06,10.69,124.1,0.946
2016-06-28T21:22:35Z,-59.13946667,47.57453333,5.9,8.18,129.2,0.947
2016-06-28T21:27:35Z,-59.13946667,47.57453333,10.61,13.28,129.3,0.912
2016-06-28T21:32:35Z,-59.13946667,47.57453333,9.27,11.57,126.2,0.908
2016-06-28T21:37:35Z,-59.13946667,47.57453333,7.93,10.89,123.1,0.896
2016-06-28T21:42:35Z,-59.13946667,47.57453333,9.85,11.88,126.0,0.899
2016-06-28T21:47:35Z,-59.13946667,47.57453333,10.06,11.45,130.8,0.866
2016-06-28T21:52:35Z,-59.13946667,47.57453333,11.54,13.51,131.0,0.866
2016-06-28T21:57:35Z,-59.13946667,47.57453333,9.55,11.76,125.3,0.893
2016-06-28T22:02:35Z,-59.13946667,47.57453333,8.44,10.56,130.9,0.887
2016-06-28T22:07:35Z,-59.13946667,47.57453333,7.43,9.95,138.1,0.851
2016-06-28T22:12:35Z,-59.13946667,47.57453333,7.58,9.76,133.8,0.873
2016-06-28T22:17:35Z,-59.13946667,47.57453333,9.23,10.92,131.0,0.845
2016-06-28T22:22:35Z,-59.13946667,47.57453333,6.72,8.05,120.7,0.847
2016-06-28T22:27:35Z,-59.13946667,47.57453333,6.67,7.83,110.3,0.865
2016-06-28T22:32:35Z,-59.13946667,47.57453333,8.1,10.34,131.8,0.868
2016-06-28T22:37:35Z,-59.13946667,47.57453333,10.82,12.58,124.2,0.873
2016-06-28T22:42:35Z,-59.13946667,47.57453333,8.19,10.65,131.9,0.916
2016-06-28T22:47:35Z,-59.13946667,47.57453333,7.98,10.34,128.7,0.863
2016-06-28T22:52:35Z,-59.13946667,47.57453333,8.64,11.02,129.0,0.866
2016-06-28T22:57:35Z,-59.13946667,47.57453333,9.0,10.75,128.5,0.91
2016-06-28T23:02:35Z,-59.13946667,47.57453333,6.99,8.57,123.6,0.912
2016-06-28T23:07:35Z,-59.13946667,47.57453333,6.21,7.97,129.5,0.881
2016-06-28T23:12:35Z,-59.13946667,47.57453333,7.62,8.96,133.8,0.845
2016-06-28T23:17:35Z,-59.13946667,47.57453333,8.19,9.89,127.0,0.894
2016-06-28T23:22:35Z,-59.13946667,47.57453333,6.67,7.95,124.0,0.872
2016-06-28T23:27:35Z,-59.13946667,47.57453333,6.66,8.14,128.3,0.882
2016-06-28T23:32:35Z,-59.13946667,47.57453333,5.94,9.31,124.3,0.865
2016-06-28T23:37:35Z,-59.13946667,47.57453333,6.17,7.74,128.8,0.898
2016-06-28T23:42:35Z,-59.13946667,47.57453333,6.63,8.34,129.4,0.873
2016-06-28T23:47:35Z,-59.13946667,47.57453333,6.62,8.18,128.9,0.858
2016-06-28T23:52:35Z,-59.13946667,47.57453333,7.42,8.48,138.9,-0.567
2016-06-28T23:57:35Z,-59.13946667,47.57453333,4.85,7.15,140.5,0.901
