timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-05T13:17:35Z,-59.13946667,47.57453333,10.15,13.55,112.7,0.906
2016-05-05T13:22:35Z,-59.13946667,47.57453333,10.35,12.25,135.0,0.898
2016-05-05T13:27:35Z,-59.13946667,47.57453333,11.13,14.95,129.1,0.881
2016-05-05T13:32:35Z,-59.13946667,47.57453333,10.35,14.68,118.7,0.895
2016-05-05T13:37:35Z,-59.13946667,47.57453333,12.98,16.74,124.0,0.879
2016-05-05T13:42:35Z,-59.13946667,47.57453333,9.88,13.06,134.7,0.893
2016-05-05T13:47:35Z,-59.13946667,47.57453333,10.33,13.43,131.7,0.809
2016-05-05T13:52:35Z,-59.13946667,47.57453333,8.76,11.78,127.1,0.855
2016-05-05T13:57:35Z,-59.13946667,47.57453333,12.77,15.47,139.4,0.925
2016-05-05T14:02:35Z,-59.13946667,47.57453333,9.24,11.12,139.0,0.812
2016-05-05T14:07:35Z,-59.13946667,47.57453333,10.8,14.75,131.1,0.792
2016-05-05T14:12:35Z,-59.13946667,47.57453333,10.34,15.38,133.8,0.807
2016-05-05T14:17:35Z,-59.13946667,47.57453333,10.01,13.37,133.2,0.831
2016-05-05T14:22:35Z,-59.13946667,47.57453333,10.15,12.52,133.6,0.81
2016-05-05T14:27:35Z,-59.13946667,47.57453333,10.78,13.41,131.2,0.706
2016-05-05T14:32:35Z,-59.13946667,47.57453333,11.19,14.6,135.9,0.988
2016-05-05T14:37:35Z,-59.13946667,47.57453333,10.16,13.63,138.6,-0.866
2016-05-05T14:42:35Z,-59.13946667,47.57453333,10.73,13.86,133.6,0.599
2016-05-05T14:47:35Z,-59.13946667,47.57453333,9.88,12.98,135.5,0.794
2016-05-05T14:52:35Z,-59.13946667,47.57453333,8.4,12.27,126.4,0.973
2016-05-05T14:57:35Z,-59.13946667,47.57453333,11.36,14.73,130.8,0.791
2016-05-05T15:02:35Z,-59.13946667,47.57453333,10.14,13.32,117.5,0.792
2016-05-05T15:07:35Z,-59.13946667,47.57453333,9.23,11.55,127.2,0.811
2016-05-05T15:12:35Z,-59.13946667,47.57453333,10.61,13.06,134.8,0.967
2016-05-05T15:17:35Z,-59.13946667,47.57453333,10.03,12.63,118.6,0.703
2016-05-05T15:22:35Z,-59.13946667,47.57453333,10.88,12.79,130.3,0.976
2016-05-05T15:27:35Z,-59.13946667,47.57453333,9.92,12.71,118.7,0.812
2016-05-05T15:32:35Z,-59.13946667,47.57453333,11.01,14.19,136.7,0.806
2016-05-05T15:37:35Z,-59.13946667,47.57453333,13.35,16.64,135.0,0.706
2016-05-05T15:42:35Z,-59.13946667,47.57453333,13.52,16.95,119.0,0.773
2016-05-05T15:47:35Z,-59.13946667,47.57453333,13.13,18.02,131.9,-0.699
2016-05-05T15:52:35Z,-59.13946667,47.57453333,12.62,16.91,132.5,0.957
2016-05-05T15:57:35Z,-59.13946667,47.57453333,16.4,24.73,129.4,0.803
2016-05-05T16:02:35Z,-59.13946667,47.57453333,12.35,16.17,131.2,0.826
2016-05-05T16:07:35Z,-59.13946667,47.57453333,12.87,16.13,135.9,0.907
2016-05-05T16:12:35Z,-59.13946667,47.57453333,15.62,19.13,136.7,1.094
2016-05-05T16:17:35Z,-59.13946667,47.57453333,17.26,22.9,128.2,0.991
2016-05-05T16:22:35Z,-59.13946667,47.57453333,14.65,18.97,133.5,-1.151
2016-05-05T16:27:35Z,-59.13946667,47.57453333,13.29,17.4,136.6,0.895
2016-05-05T16:32:35Z,-59.13946667,47.57453333,12.71,17.26,130.6,0.901
2016-05-05T16:37:35Z,-59.13946667,47.57453333,13.59,18.64,124.7,-0.819
2016-05-05T16:42:35Z,-59.13946667,47.57453333,14.29,17.24,135.3,0.931
2016-05-05T16:47:35Z,-59.13946667,47.57453333,15.95,22.51,136.1,0.924
2016-05-05T16:52:35Z,-59.13946667,47.57453333,14.99,18.39,137.6,-1.044
2016-05-05T16:57:35Z,-59.13946667,47.57453333,12.55,17.28,125.6,-0.947
2016-05-05T17:02:35Z,-59.13946667,47.57453333,11.81,15.14,116.4,0.901
2016-05-05T17:07:35Z,-59.13946667,47.57453333,15.42,21.93,132.5,-1.098
2016-05-05T17:12:35Z,-59.13946667,47.57453333,14.48,20.41,122.9,0.98
2016-05-05T17:17:35Z,-59.13946667,47.57453333,13.31,17.77,118.7,1.015
2016-05-05T17:22:35Z,-59.13946667,47.57453333,16.7,23.38,118.9,0.987
2016-05-05T17:27:35Z,-59.13946667,47.57453333,11.63,14.07,125.5,1.012
2016-05-05T17:32:35Z,-59.13946667,47.57453333,14.27,20.22,117.6,1.09
2016-05-05T17:37:35Z,-59.13946667,47.57453333,12.64,16.41,119.4,1.196
2016-05-05T17:42:35Z,-59.13946667,47.57453333,14.49,18.6,125.6,-0.822
2016-05-05T17:47:35Z,-59.13946667,47.57453333,14.62,18.12,115.1,-0.123
2016-05-05T17:52:35Z,-59.13946667,47.57453333,13.35,16.81,113.8,-0.578
2016-05-05T17:57:35Z,-59.13946667,47.57453333,12.22,15.86,125.1,1.05
2016-05-05T18:02:35Z,-59.13946667,47.57453333,14.19,16.58,125.4,-0.246
2016-05-05T18:07:35Z,-59.13946667,47.57453333,14.5,18.52,129.6,-0.873
2016-05-05T18:12:35Z,-59.13946667,47.57453333,14.57,18.89,118.5,-0.825
2016-05-05T18:17:35Z,-59.13946667,47.57453333,15.72,20.74,129.9,-0.995
2016-05-05T18:22:35Z,-59.13946667,47.57453333,14.66,22.2,129.3,-0.53
2016-05-05T18:27:35Z,-59.13946667,47.57453333,14.38,18.35,127.7,-0.477
2016-05-05T18:32:35Z,-59.13946667,47.57453333,14.8,19.98,122.5,-0.353
2016-05-05T18:37:35Z,-59.13946667,47.57453333,19.78,28.09,115.9,-0.531
2016-05-05T18:42:35Z,-59.13946667,47.57453333,17.01,25.11,120.2,0.01
2016-05-05T18:47:35Z,-59.13946667,47.57453333,17.12,22.88,130.1,-0.244
2016-05-05T18:52:35Z,-59.13946667,47.57453333,14.33,18.25,134.6,-0.54
2016-05-05T18:57:35Z,-59.13946667,47.57453333,16.46,23.07,130.3,-0.502
2016-05-05T19:02:35Z,-59.13946667,47.57453333,15.55,20.59,120.2,-0.243
2016-05-05T19:07:35Z,-59.13946667,47.57453333,17.23,22.92,118.8,1.289
2016-05-05T19:12:35Z,-59.13946667,47.57453333,14.34,18.97,132.6,0.039
2016-05-05T19:27:35Z,-59.13946667,47.57453333,18.31,23.07,115.7,-0.937
2016-05-05T19:32:35Z,-59.13946667,47.57453333,12.44,15.75,120.0,-1.32
2016-05-05T19:37:35Z,-59.13946667,47.57453333,13.71,16.99,118.4,-0.028
2016-05-05T19:42:35Z,-59.13946667,47.57453333,13.55,15.71,124.1,-0.185
2016-05-05T19:47:35Z,-59.13946667,47.57453333,13.35,18.23,121.3,-0.42
2016-05-05T19:52:35Z,-59.13946667,47.57453333,11.22,15.22,122.7,0.209
2016-05-05T19:57:35Z,-59.13946667,47.57453333,12.09,16.89,122.9,0.301
2016-05-05T20:02:35Z,-59.13946667,47.57453333,10.48,13.49,115.1,-0.516
2016-05-05T20:07:35Z,-59.13946667,47.57453333,13.49,18.47,118.0,-0.425
2016-05-05T20:12:35Z,-59.13946667,47.57453333,11.46,16.04,120.3,-0.519
2016-05-05T20:17:35Z,-59.13946667,47.57453333,12.96,17.9,133.3,-0.539
2016-05-05T20:22:35Z,-59.13946667,47.57453333,11.85,15.38,125.6,-1.167
2016-05-05T20:27:35Z,-59.13946667,47.57453333,11.55,14.83,132.5,-0.219
2016-05-05T20:32:35Z,-59.13946667,47.57453333,10.5,13.59,127.8,-1.215
2016-05-05T20:37:35Z,-59.13946667,47.57453333,9.56,12.36,127.8,-1.012
2016-05-05T20:42:35Z,-59.13946667,47.57453333,9.66,14.5,129.3,0.208
2016-05-05T20:47:35Z,-59.13946667,47.57453333,10.77,14.42,134.6,-0.965
2016-05-05T20:52:35Z,-59.13946667,47.57453333,8.89,14.83,125.5,-1.198
2016-05-05T20:57:35Z,-59.13946667,47.57453333,12.21,16.95,119.8,-0.507
2016-05-05T21:02:35Z,-59.13946667,47.57453333,13.21,17.32,120.8,-0.919
2016-05-05T21:07:35Z,-59.13946667,47.57453333,10.71,12.98,124.6,0.366
2016-05-05T21:12:35Z,-59.13946667,47.57453333,12.43,17.61,118.8,0.414
2016-05-05T21:17:35Z,-59.13946667,47.57453333,16.92,23.73,119.0,0.265
2016-05-05T21:22:35Z,-59.13946667,47.57453333,13.16,16.68,122.8,-0.525
2016-05-05T21:27:35Z,-59.13946667,47.57453333,14.32,18.27,130.3,
2016-05-05T21:32:35Z,-59.13946667,47.57453333,10.05,14.29,120.3,-1.039
2016-05-05T21:37:35Z,-59.13946667,47.57453333,14.7,20.22,126.5,0.042
2016-05-05T21:42:35Z,-59.13946667,47.57453333,12.44,15.53,125.6,-0.541
2016-05-05T21:47:35Z,-59.13946667,47.57453333,10.91,14.42,115.0,-0.426
2016-05-05T21:52:35Z,-59.13946667,47.57453333,11.51,17.07,118.7,-1.258
2016-05-05T21:57:35Z,-59.13946667,47.57453333,11.09,16.43,123.6,0.345
2016-05-05T22:02:35Z,-59.13946667,47.57453333,12.59,18.58,129.9,-0.724
2016-05-05T22:07:35Z,-59.13946667,47.57453333,11.49,16.1,126.3,-0.467
2016-05-05T22:12:35Z,-59.13946667,47.57453333,15.24,20.7,119.0,-1.089
2016-05-05T22:17:35Z,-59.13946667,47.57453333,15.52,21.29,111.5,0.297
2016-05-05T22:22:35Z,-59.13946667,47.57453333,12.7,16.37,121.8,-1.304
2016-05-05T22:27:35Z,-59.13946667,47.57453333,13.57,18.08,114.1,-0.671
2016-05-05T22:32:35Z,-59.13946667,47.57453333,13.58,19.42,117.4,-0.315
2016-05-05T22:37:35Z,-59.13946667,47.57453333,11.62,16.87,110.2,-0.614
2016-05-05T22:42:35Z,-59.13946667,47.57453333,10.89,13.59,115.8,0.304
2016-05-05T22:47:35Z,-59.13946667,47.57453333,14.64,17.63,114.3,-0.04
2016-05-05T22:52:35Z,-59.13946667,47.57453333,11.7,15.06,112.5,-0.19
2016-05-05T22:57:35Z,-59.13946667,47.57453333,12.71,15.92,115.9,-0.705
2016-05-05T23:02:35Z,-59.13946667,47.57453333,12.25,15.47,120.1,-0.426
2016-05-05T23:07:35Z,-59.13946667,47.57453333,10.9,14.17,120.5,0.242
2016-05-05T23:12:35Z,-59.13946667,47.57453333,10.25,13.28,127.8,-0.731
2016-05-05T23:17:35Z,-59.13946667,47.57453333,11.51,14.44,119.8,-0.043
2016-05-05T23:22:35Z,-59.13946667,47.57453333,9.94,12.93,110.6,-1.154
2016-05-05T23:27:35Z,-59.13946667,47.57453333,13.88,16.91,123.9,0.272
2016-05-05T23:32:35Z,-59.13946667,47.57453333,8.54,10.38,119.3,-0.057
2016-05-05T23:37:35Z,-59.13946667,47.57453333,10.84,12.19,122.1,-1.26
2016-05-05T23:42:35Z,-59.13946667,47.57453333,8.87,12.11,127.7,0.33
2016-05-05T23:47:35Z,-59.13946667,47.57453333,14.1,19.05,113.2,-0.493
2016-05-05T23:52:35Z,-59.13946667,47.57453333,11.89,17.3,119.4,0.125
2016-05-05T23:57:35Z,-59.13946667,47.57453333,11.88,15.32,118.7,-0.574
