timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-21T00:02:35Z,-59.13946667,47.57453333,8.12,12.17,330.3,1.442
2016-04-21T00:07:35Z,-59.13946667,47.57453333,7.94,12.67,330.1,1.44
2016-04-21T00:12:35Z,-59.13946667,47.57453333,7.37,12.95,322.7,1.436
2016-04-21T00:17:35Z,-59.13946667,47.57453333,10.08,15.59,344.5,1.439
2016-04-21T00:22:35Z,-59.13946667,47.57453333,7.6,12.63,333.1,1.437
2016-04-21T00:27:35Z,-59.13946667,47.57453333,6.61,8.81,342.1,1.426
2016-04-21T00:32:35Z,-59.13946667,47.57453333,8.57,11.8,314.3,1.418
2016-04-21T00:37:35Z,-59.13946667,47.57453333,7.54,13.04,313.8,1.413
2016-04-21T00:42:35Z,-59.13946667,47.57453333,7.08,11.14,325.6,1.413
2016-04-21T00:47:35Z,-59.13946667,47.57453333,4.71,8.44,315.7,1.406
2016-04-21T00:52:35Z,-59.13946667,47.57453333,7.07,8.75,314.0,1.389
2016-04-21T00:57:35Z,-59.13946667,47.57453333,4.93,7.62,348.5,1.374
2016-04-21T01:02:35Z,-59.13946667,47.57453333,5.93,8.05,312.7,1.373
2016-04-21T01:07:35Z,-59.13946667,47.57453333,6.49,10.52,333.1,1.361
2016-04-21T01:12:35Z,-59.13946667,47.57453333,9.83,17.55,328.6,1.346
2016-04-21T01:17:35Z,-59.13946667,47.57453333,10.25,16.85,314.8,1.342
2016-04-21T01:22:35Z,-59.13946667,47.57453333,9.24,13.98,305.8,1.342
2016-04-21T01:27:35Z,-59.13946667,47.57453333,6.16,10.75,287.3,1.32
2016-04-21T01:32:35Z,-59.13946667,47.57453333,6.66,11.53,289.5,1.327
2016-04-21T01:37:35Z,-59.13946667,47.57453333,6.25,11.94,299.5,1.311
2016-04-21T01:42:35Z,-59.13946667,47.57453333,6.17,8.73,305.4,1.296
2016-04-21T01:47:35Z,-59.13946667,47.57453333,9.14,14.05,351.3,1.305
2016-04-21T01:52:35Z,-59.13946667,47.57453333,6.84,11.27,338.8,1.311
2016-04-21T01:57:35Z,-59.13946667,47.57453333,11.89,18.95,347.4,1.286
2016-04-21T02:02:35Z,-59.13946667,47.57453333,12.15,18.21,342.3,1.282
2016-04-21T02:07:35Z,-59.13946667,47.57453333,8.92,13.45,346.9,1.271
2016-04-21T02:12:35Z,-59.13946667,47.57453333,14.95,23.35,352.2,1.257
2016-04-21T02:17:35Z,-59.13946667,47.57453333,11.22,15.49,336.0,1.217
2016-04-21T02:22:35Z,-59.13946667,47.57453333,11.3,19.69,337.1,1.153
2016-04-21T02:27:35Z,-59.13946667,47.57453333,16.78,23.25,355.3,1.158
2016-04-21T02:32:35Z,-59.13946667,47.57453333,13.48,21.42,343.2,1.193
2016-04-21T02:37:35Z,-59.13946667,47.57453333,14.78,20.55,345.4,1.044
2016-04-21T02:42:35Z,-59.13946667,47.57453333,12.12,16.21,344.9,0.987
2016-04-21T02:47:35Z,-59.13946667,47.57453333,11.53,15.14,328.3,1.0
2016-04-21T02:52:35Z,-59.13946667,47.57453333,10.38,15.63,340.6,0.994
2016-04-21T02:57:35Z,-59.13946667,47.57453333,11.0,16.7,328.3,0.96
2016-04-21T03:02:35Z,-59.13946667,47.57453333,9.02,18.33,327.1,0.964
2016-04-21T03:07:35Z,-59.13946667,47.57453333,9.51,19.34,299.7,0.989
2016-04-21T03:12:35Z,-59.13946667,47.57453333,11.23,16.78,316.2,0.958
2016-04-21T03:17:35Z,-59.13946667,47.57453333,8.18,10.71,333.2,0.963
2016-04-21T03:22:35Z,-59.13946667,47.57453333,6.18,13.88,326.4,0.959
2016-04-21T03:27:35Z,-59.13946667,47.57453333,13.25,19.17,332.8,0.934
2016-04-21T03:32:35Z,-59.13946667,47.57453333,10.51,15.86,308.3,0.947
2016-04-21T03:37:35Z,-59.13946667,47.57453333,8.35,15.51,324.6,0.968
2016-04-21T03:42:35Z,-59.13946667,47.57453333,8.95,22.2,338.1,0.953
2016-04-21T03:47:35Z,-59.13946667,47.57453333,7.42,20.51,331.0,0.938
2016-04-21T03:52:35Z,-59.13946667,47.57453333,8.67,12.95,312.4,0.951
2016-04-21T03:57:35Z,-59.13946667,47.57453333,7.19,11.7,331.1,0.96
2016-04-21T04:02:35Z,-59.13946667,47.57453333,9.41,13.3,355.7,0.947
2016-04-21T04:07:35Z,-59.13946667,47.57453333,11.78,15.94,358.8,0.937
2016-04-21T04:12:35Z,-59.13946667,47.57453333,13.06,17.57,354.3,0.928
2016-04-21T04:17:35Z,-59.13946667,47.57453333,13.58,18.54,343.0,0.936
2016-04-21T04:22:35Z,-59.13946667,47.57453333,11.18,16.29,351.9,0.934
2016-04-21T04:27:35Z,-59.13946667,47.57453333,9.05,13.2,342.5,0.959
2016-04-21T04:32:35Z,-59.13946667,47.57453333,10.66,14.58,341.1,0.935
2016-04-21T04:37:35Z,-59.13946667,47.57453333,5.59,9.45,347.3,0.959
2016-04-21T04:42:35Z,-59.13946667,47.57453333,7.48,11.33,348.4,1.005
2016-04-21T04:47:35Z,-59.13946667,47.57453333,10.91,16.29,353.7,0.964
2016-04-21T04:52:35Z,-59.13946667,47.57453333,10.23,12.63,338.0,0.981
2016-04-21T04:57:35Z,-59.13946667,47.57453333,8.82,13.24,351.7,1.037
2016-04-21T05:02:35Z,-59.13946667,47.57453333,11.97,18.06,340.4,1.045
2016-04-21T05:07:35Z,-59.13946667,47.57453333,8.92,14.6,358.0,1.05
2016-04-21T05:12:35Z,-59.13946667,47.57453333,10.25,15.45,349.0,1.025
2016-04-21T05:17:35Z,-59.13946667,47.57453333,8.62,13.18,325.8,1.154
2016-04-21T05:22:35Z,-59.13946667,47.57453333,6.06,9.51,301.4,1.199
2016-04-21T05:27:35Z,-59.13946667,47.57453333,8.73,14.46,328.9,1.178
2016-04-21T05:32:35Z,-59.13946667,47.57453333,6.09,11.2,319.4,1.195
2016-04-21T05:37:35Z,-59.13946667,47.57453333,7.88,11.35,322.5,1.259
2016-04-21T05:42:35Z,-59.13946667,47.57453333,11.03,16.19,356.2,1.257
2016-04-21T05:47:35Z,-59.13946667,47.57453333,11.66,16.6,350.5,1.253
2016-04-21T05:52:35Z,-59.13946667,47.57453333,9.99,15.78,312.6,1.282
2016-04-21T05:57:35Z,-59.13946667,47.57453333,9.61,18.89,335.0,1.3
2016-04-21T06:02:35Z,-59.13946667,47.57453333,13.11,18.76,337.4,1.305
2016-04-21T06:07:35Z,-59.13946667,47.57453333,9.9,15.76,340.2,1.309
2016-04-21T06:12:35Z,-59.13946667,47.57453333,15.21,21.38,340.6,1.326
2016-04-21T06:17:35Z,-59.13946667,47.57453333,16.48,24.51,346.0,1.33
2016-04-21T06:22:35Z,-59.13946667,47.57453333,13.9,23.25,320.6,1.315
2016-04-21T06:27:35Z,-59.13946667,47.57453333,15.77,25.08,308.0,1.33
2016-04-21T06:32:35Z,-59.13946667,47.57453333,16.27,21.07,336.5,1.34
2016-04-21T06:37:35Z,-59.13946667,47.57453333,13.4,19.54,337.6,1.342
2016-04-21T06:42:35Z,-59.13946667,47.57453333,13.23,19.19,309.0,1.349
2016-04-21T06:47:35Z,-59.13946667,47.57453333,13.74,27.33,322.4,1.36
2016-04-21T06:52:35Z,-59.13946667,47.57453333,14.76,24.4,334.7,1.36
2016-04-21T06:57:35Z,-59.13946667,47.57453333,12.92,21.5,319.6,1.371
2016-04-21T07:02:35Z,-59.13946667,47.57453333,14.01,21.91,336.5,1.372
2016-04-21T07:07:35Z,-59.13946667,47.57453333,11.56,18.82,346.2,1.392
2016-04-21T07:12:35Z,-59.13946667,47.57453333,13.1,17.83,346.9,1.395
2016-04-21T07:17:35Z,-59.13946667,47.57453333,12.3,16.85,344.8,1.407
2016-04-21T07:22:35Z,-59.13946667,47.57453333,11.24,14.85,342.4,1.408
2016-04-21T07:27:35Z,-59.13946667,47.57453333,10.46,14.02,332.9,1.419
2016-04-21T07:32:35Z,-59.13946667,47.57453333,11.14,19.42,341.9,1.426
2016-04-21T07:37:35Z,-59.13946667,47.57453333,7.48,19.77,344.3,1.42
2016-04-21T07:42:35Z,-59.13946667,47.57453333,8.66,10.71,353.0,1.429
2016-04-21T07:47:35Z,-59.13946667,47.57453333,10.05,15.43,350.5,1.438
2016-04-21T07:52:35Z,-59.13946667,47.57453333,10.52,13.8,342.2,1.423
2016-04-21T07:57:35Z,-59.13946667,47.57453333,9.1,14.11,347.6,1.434
2016-04-21T08:02:35Z,-59.13946667,47.57453333,11.74,15.47,351.7,1.433
2016-04-21T08:07:35Z,-59.13946667,47.57453333,10.78,14.87,329.9,1.43
2016-04-21T08:12:35Z,-59.13946667,47.57453333,9.07,16.78,332.0,1.442
2016-04-21T08:17:35Z,-59.13946667,47.57453333,9.19,13.28,342.0,1.425
2016-04-21T08:22:35Z,-59.13946667,47.57453333,11.33,16.83,332.6,1.442
2016-04-21T08:27:35Z,-59.13946667,47.57453333,9.0,12.6,347.8,-0.897
2016-04-21T08:32:35Z,-59.13946667,47.57453333,14.23,17.63,2.2,-0.631
2016-04-21T08:37:35Z,-59.13946667,47.57453333,12.7,18.0,3.9,1.412
2016-04-21T08:42:35Z,-59.13946667,47.57453333,14.63,19.3,350.4,1.404
2016-04-21T08:47:35Z,-59.13946667,47.57453333,12.03,18.0,347.4,1.408
2016-04-21T08:52:35Z,-59.13946667,47.57453333,11.6,17.59,349.5,0.019
2016-04-21T08:57:35Z,-59.13946667,47.57453333,12.41,16.06,350.8,-0.581
2016-04-21T09:02:35Z,-59.13946667,47.57453333,14.18,21.77,331.9,-0.985
2016-04-21T09:07:35Z,-59.13946667,47.57453333,10.76,16.56,319.3,-0.517
2016-04-21T09:12:35Z,-59.13946667,47.57453333,12.71,16.31,354.9,-0.334
2016-04-21T09:17:35Z,-59.13946667,47.57453333,12.13,15.65,353.1,-0.764
2016-04-21T09:22:35Z,-59.13946667,47.57453333,9.73,13.96,1.2,-0.643
2016-04-21T09:27:35Z,-59.13946667,47.57453333,10.93,14.33,5.5,-0.528
2016-04-21T09:32:35Z,-59.13946667,47.57453333,10.99,17.46,358.9,-1.062
2016-04-21T09:37:35Z,-59.13946667,47.57453333,9.88,16.08,0.5,0.019
2016-04-21T09:42:35Z,-59.13946667,47.57453333,8.19,14.23,335.5,-0.798
2016-04-21T09:47:35Z,-59.13946667,47.57453333,7.53,11.7,343.5,-0.781
2016-04-21T09:52:35Z,-59.13946667,47.57453333,11.46,18.35,349.5,0.297
2016-04-21T09:57:35Z,-59.13946667,47.57453333,7.16,14.77,342.7,-0.172
2016-04-21T10:02:35Z,-59.13946667,47.57453333,10.22,17.73,346.8,-0.486
2016-04-21T10:07:35Z,-59.13946667,47.57453333,11.07,13.98,333.2,0.294
2016-04-21T10:12:35Z,-59.13946667,47.57453333,10.78,14.54,3.9,-0.513
2016-04-21T10:17:35Z,-59.13946667,47.57453333,8.37,13.28,321.9,-0.113
2016-04-21T10:22:35Z,-59.13946667,47.57453333,12.64,18.31,358.8,-0.065
2016-04-21T10:27:35Z,-59.13946667,47.57453333,9.05,13.47,353.8,-0.744
2016-04-21T10:32:35Z,-59.13946667,47.57453333,7.47,11.31,352.2,-0.683
2016-04-21T10:37:35Z,-59.13946667,47.57453333,8.38,11.41,349.9,-0.835
2016-04-21T10:42:35Z,-59.13946667,47.57453333,5.83,9.7,344.3,-0.964
2016-04-21T10:47:35Z,-59.13946667,47.57453333,9.51,12.15,354.7,
2016-04-21T10:52:35Z,-59.13946667,47.57453333,6.16,7.89,339.1,-0.789
2016-04-21T10:57:35Z,-59.13946667,47.57453333,5.65,8.01,322.3,-0.634
2016-04-21T11:02:35Z,-59.13946667,47.57453333,8.05,11.66,336.4,-0.482
2016-04-21T11:07:35Z,-59.13946667,47.57453333,5.9,8.36,345.7,-0.898
2016-04-21T11:12:35Z,-59.13946667,47.57453333,10.13,14.46,302.6,-0.525
2016-04-21T11:17:35Z,-59.13946667,47.57453333,6.51,9.68,4.4,-0.816
2016-04-21T11:22:35Z,-59.13946667,47.57453333,5.38,9.35,340.6,0.0
2016-04-21T11:27:35Z,-59.13946667,47.57453333,7.23,9.29,346.9,1.417
2016-04-21T11:32:35Z,-59.13946667,47.57453333,7.55,10.77,348.5,0.058
2016-04-21T11:37:35Z,-59.13946667,47.57453333,10.0,12.17,0.5,-0.549
2016-04-21T11:42:35Z,-59.13946667,47.57453333,9.19,13.59,7.0,1.42
2016-04-21T11:47:35Z,-59.13946667,47.57453333,10.45,13.59,341.0,-1.13
2016-04-21T11:52:35Z,-59.13946667,47.57453333,7.02,11.37,359.4,1.433
2016-04-21T11:57:35Z,-59.13946667,47.57453333,8.95,10.79,6.0,1.428
2016-04-21T12:02:35Z,-59.13946667,47.57453333,11.08,14.25,10.3,1.434
2016-04-21T12:07:35Z,-59.13946667,47.57453333,13.36,16.48,11.8,1.412
2016-04-21T12:12:35Z,-59.13946667,47.57453333,10.34,13.32,351.6,-0.203
2016-04-21T12:17:35Z,-59.13946667,47.57453333,9.07,12.85,2.5,1.411
2016-04-21T12:22:35Z,-59.13946667,47.57453333,13.7,16.33,1.0,1.415
2016-04-21T12:27:35Z,-59.13946667,47.57453333,16.14,18.95,15.8,-0.322
2016-04-21T12:32:35Z,-59.13946667,47.57453333,14.9,18.31,9.7,1.395
2016-04-21T12:37:35Z,-59.13946667,47.57453333,14.91,17.9,17.5,1.378
2016-04-21T12:42:35Z,-59.13946667,47.57453333,14.5,17.01,20.1,1.379
2016-04-21T12:47:35Z,-59.13946667,47.57453333,15.61,19.21,7.1,1.379
2016-04-21T12:52:35Z,-59.13946667,47.57453333,11.26,22.2,9.4,1.383
2016-04-21T12:57:35Z,-59.13946667,47.57453333,13.68,19.5,0.4,1.38
2016-04-21T13:02:35Z,-59.13946667,47.57453333,4.38,19.19,9.5,1.371
2016-04-21T13:07:35Z,-59.13946667,47.57453333,7.95,11.66,39.1,1.349
2016-04-21T13:12:35Z,-59.13946667,47.57453333,6.64,9.37,39.4,1.339
2016-04-21T13:17:35Z,-59.13946667,47.57453333,4.79,8.16,84.7,1.343
2016-04-21T13:22:35Z,-59.13946667,47.57453333,8.36,10.03,35.6,1.347
2016-04-21T13:27:35Z,-59.13946667,47.57453333,7.68,12.62,348.2,1.326
2016-04-21T13:32:35Z,-59.13946667,47.57453333,8.09,10.75,349.0,1.322
2016-04-21T13:37:35Z,-59.13946667,47.57453333,11.31,13.3,7.9,1.323
2016-04-21T13:42:35Z,-59.13946667,47.57453333,9.02,11.55,9.1,1.306
2016-04-21T13:47:35Z,-59.13946667,47.57453333,7.68,11.41,332.8,1.301
2016-04-21T13:52:35Z,-59.13946667,47.57453333,11.55,13.7,353.8,1.296
2016-04-21T13:57:35Z,-59.13946667,47.57453333,13.15,16.23,358.7,1.294
2016-04-21T14:02:35Z,-59.13946667,47.57453333,10.57,13.63,10.3,1.288
2016-04-21T14:07:35Z,-59.13946667,47.57453333,15.05,20.04,1.8,1.226
2016-04-21T14:12:35Z,-59.13946667,47.57453333,14.15,18.33,11.0,1.176
2016-04-21T14:17:35Z,-59.13946667,47.57453333,14.25,21.15,355.4,1.257
2016-04-21T14:22:35Z,-59.13946667,47.57453333,17.86,24.41,4.7,1.181
2016-04-21T14:27:35Z,-59.13946667,47.57453333,14.3,19.3,7.9,0.98
2016-04-21T14:32:35Z,-59.13946667,47.57453333,15.3,18.58,16.6,-0.854
2016-04-21T14:37:35Z,-59.13946667,47.57453333,12.45,14.35,14.1,1.122
2016-04-21T14:42:35Z,-59.13946667,47.57453333,11.26,13.63,16.3,0.937
2016-04-21T14:47:35Z,-59.13946667,47.57453333,14.16,18.12,2.7,0.933
2016-04-21T14:52:35Z,-59.13946667,47.57453333,13.41,15.71,27.9,0.979
2016-04-21T14:57:35Z,-59.13946667,47.57453333,9.93,16.02,36.1,1.007
2016-04-21T15:02:35Z,-59.13946667,47.57453333,12.6,17.77,358.9,0.921
2016-04-21T15:07:35Z,-59.13946667,47.57453333,10.24,12.54,30.8,0.923
2016-04-21T15:12:35Z,-59.13946667,47.57453333,9.91,13.98,359.8,0.926
2016-04-21T15:17:35Z,-59.13946667,47.57453333,10.66,13.04,18.7,0.934
2016-04-21T15:22:35Z,-59.13946667,47.57453333,7.27,10.81,357.4,0.922
2016-04-21T15:27:35Z,-59.13946667,47.57453333,15.14,18.84,22.6,0.89
2016-04-21T15:32:35Z,-59.13946667,47.57453333,11.99,14.23,9.9,0.889
2016-04-21T15:37:35Z,-59.13946667,47.57453333,12.68,15.28,24.4,0.895
2016-04-21T15:42:35Z,-59.13946667,47.57453333,13.37,15.96,16.5,0.903
2016-04-21T15:47:35Z,-59.13946667,47.57453333,11.43,15.1,38.6,0.869
2016-04-21T15:52:35Z,-59.13946667,47.57453333,12.77,19.69,25.5,0.86
2016-04-21T15:57:35Z,-59.13946667,47.57453333,13.13,18.1,27.1,0.874
2016-04-21T16:02:35Z,-59.13946667,47.57453333,12.98,15.84,37.7,0.914
2016-04-21T16:07:35Z,-59.13946667,47.57453333,13.11,15.75,23.8,0.894
2016-04-21T16:12:35Z,-59.13946667,47.57453333,13.42,14.85,14.0,0.893
2016-04-21T16:17:35Z,-59.13946667,47.57453333,12.97,16.62,10.5,0.896
2016-04-21T16:22:35Z,-59.13946667,47.57453333,6.12,12.67,70.9,0.868
2016-04-21T16:27:35Z,-59.13946667,47.57453333,11.77,14.93,28.7,0.897
2016-04-21T16:32:35Z,-59.13946667,47.57453333,8.98,11.22,24.7,0.942
2016-04-21T16:37:35Z,-59.13946667,47.57453333,9.77,11.22,22.8,0.946
2016-04-21T16:42:35Z,-59.13946667,47.57453333,7.48,12.44,79.9,0.924
2016-04-21T16:47:35Z,-59.13946667,47.57453333,7.7,13.32,78.9,-0.749
2016-04-21T16:52:35Z,-59.13946667,47.57453333,8.6,13.65,76.6,0.955
2016-04-21T16:57:35Z,-59.13946667,47.57453333,6.07,10.5,66.5,0.974
2016-04-21T17:02:35Z,-59.13946667,47.57453333,9.92,12.4,51.7,0.903
2016-04-21T17:07:35Z,-59.13946667,47.57453333,4.99,7.58,97.5,0.949
2016-04-21T17:12:35Z,-59.13946667,47.57453333,10.19,13.16,39.1,0.982
2016-04-21T17:17:35Z,-59.13946667,47.57453333,8.97,13.57,42.0,1.03
2016-04-21T17:22:35Z,-59.13946667,47.57453333,5.21,10.83,83.4,1.057
2016-04-21T17:27:35Z,-59.13946667,47.57453333,10.4,14.09,19.0,1.062
2016-04-21T17:32:35Z,-59.13946667,47.57453333,9.91,12.48,14.6,1.242
2016-04-21T17:37:35Z,-59.13946667,47.57453333,6.66,8.3,5.3,1.246
2016-04-21T17:42:35Z,-59.13946667,47.57453333,9.29,11.24,26.6,1.224
2016-04-21T17:47:35Z,-59.13946667,47.57453333,6.62,8.59,13.9,1.22
2016-04-21T17:52:35Z,-59.13946667,47.57453333,9.65,11.7,3.6,1.283
2016-04-21T17:57:35Z,-59.13946667,47.57453333,7.56,9.8,7.7,1.281
2016-04-21T18:02:35Z,-59.13946667,47.57453333,7.04,8.88,26.6,1.288
2016-04-21T18:07:35Z,-59.13946667,47.57453333,10.51,11.95,26.1,1.303
2016-04-21T18:12:35Z,-59.13946667,47.57453333,6.86,9.91,40.3,1.312
2016-04-21T18:17:35Z,-59.13946667,47.57453333,9.79,10.83,22.4,1.315
2016-04-21T18:22:35Z,-59.13946667,47.57453333,7.25,10.13,46.6,1.306
2016-04-21T18:27:35Z,-59.13946667,47.57453333,9.5,11.18,10.8,1.313
2016-04-21T18:32:35Z,-59.13946667,47.57453333,8.88,10.85,29.2,1.322
2016-04-21T18:37:35Z,-59.13946667,47.57453333,7.41,9.91,39.3,1.354
2016-04-21T18:42:35Z,-59.13946667,47.57453333,6.69,8.53,41.5,1.346
2016-04-21T18:47:35Z,-59.13946667,47.57453333,7.75,10.03,14.5,1.337
2016-04-21T18:52:35Z,-59.13946667,47.57453333,5.38,7.58,49.7,1.365
2016-04-21T18:57:35Z,-59.13946667,47.57453333,5.95,6.43,30.7,1.38
2016-04-21T19:02:35Z,-59.13946667,47.57453333,8.01,9.58,28.3,1.378
2016-04-21T19:07:35Z,-59.13946667,47.57453333,6.43,8.51,22.3,1.382
2016-04-21T19:12:35Z,-59.13946667,47.57453333,7.98,9.6,8.3,1.394
2016-04-21T19:17:35Z,-59.13946667,47.57453333,7.77,11.6,39.8,1.407
2016-04-21T19:22:35Z,-59.13946667,47.57453333,7.19,8.67,12.2,1.418
2016-04-21T19:27:35Z,-59.13946667,47.57453333,7.48,8.61,29.8,1.412
2016-04-21T19:32:35Z,-59.13946667,47.57453333,5.29,6.94,350.8,1.417
2016-04-21T19:37:35Z,-59.13946667,47.57453333,6.48,8.11,19.5,1.421
2016-04-21T19:42:35Z,-59.13946667,47.57453333,5.61,9.49,342.8,1.432
2016-04-21T19:47:35Z,-59.13946667,47.57453333,5.18,6.75,341.1,1.434
2016-04-21T19:52:35Z,-59.13946667,47.57453333,5.44,7.6,339.7,1.439
2016-04-21T19:57:35Z,-59.13946667,47.57453333,3.6,5.29,335.4,1.435
2016-04-21T20:02:35Z,-59.13946667,47.57453333,3.82,4.86,339.8,1.444
2016-04-21T20:07:35Z,-59.13946667,47.57453333,4.4,5.21,8.8,1.44
2016-04-21T20:12:35Z,-59.13946667,47.57453333,5.1,5.64,17.1,-0.925
2016-04-21T20:17:35Z,-59.13946667,47.57453333,6.72,7.41,22.9,1.439
2016-04-21T20:22:35Z,-59.13946667,47.57453333,4.73,6.53,4.6,-1.182
2016-04-21T20:27:35Z,-59.13946667,47.57453333,4.5,7.6,19.6,-0.861
2016-04-21T20:32:35Z,-59.13946667,47.57453333,4.87,5.73,27.7,-0.923
2016-04-21T20:37:35Z,-59.13946667,47.57453333,5.27,6.38,35.1,1.435
2016-04-21T20:42:35Z,-59.13946667,47.57453333,3.02,4.47,32.2,-0.163
2016-04-21T20:47:35Z,-59.13946667,47.57453333,2.59,4.35,67.6,-1.158
2016-04-21T20:52:35Z,-59.13946667,47.57453333,2.48,2.97,44.4,-0.487
2016-04-21T20:57:35Z,-59.13946667,47.57453333,2.19,2.66,41.3,-0.798
2016-04-21T21:02:35Z,-59.13946667,47.57453333,1.26,2.29,326.6,-0.17
2016-04-21T21:07:35Z,-59.13946667,47.57453333,1.12,2.41,323.0,-0.234
2016-04-21T21:12:35Z,-59.13946667,47.57453333,2.38,4.24,329.7,-1.111
2016-04-21T21:17:35Z,-59.13946667,47.57453333,1.95,3.4,331.6,-0.526
2016-04-21T21:22:35Z,-59.13946667,47.57453333,3.73,4.72,13.8,-1.006
2016-04-21T21:27:35Z,-59.13946667,47.57453333,3.31,5.02,295.0,-0.523
2016-04-21T21:32:35Z,-59.13946667,47.57453333,2.68,3.93,345.6,-0.382
2016-04-21T21:37:35Z,-59.13946667,47.57453333,3.02,4.51,343.7,-0.586
2016-04-21T21:42:35Z,-59.13946667,47.57453333,2.06,3.09,56.6,-0.577
2016-04-21T21:47:35Z,-59.13946667,47.57453333,5.74,7.62,37.2,-0.678
2016-04-21T21:52:35Z,-59.13946667,47.57453333,5.75,6.4,28.1,
2016-04-21T21:57:35Z,-59.13946667,47.57453333,2.5,5.35,356.4,-0.619
2016-04-21T22:02:35Z,-59.13946667,47.57453333,2.02,2.88,355.6,
2016-04-21T22:07:35Z,-59.13946667,47.57453333,2.82,3.6,349.3,-0.037
2016-04-21T22:12:35Z,-59.13946667,47.57453333,1.65,2.37,318.9,-0.652
2016-04-21T22:17:35Z,-59.13946667,47.57453333,2.13,3.42,55.0,-0.561
2016-04-21T22:22:35Z,-59.13946667,47.57453333,1.15,1.75,130.1,-0.005
2016-04-21T22:27:35Z,-59.13946667,47.57453333,2.62,3.81,87.0,-0.484
2016-04-21T22:32:35Z,-59.13946667,47.57453333,2.3,5.52,114.7,-0.987
2016-04-21T22:37:35Z,-59.13946667,47.57453333,7.19,10.65,29.6,-1.1
2016-04-21T22:42:35Z,-59.13946667,47.57453333,4.02,9.06,36.4,-0.19
2016-04-21T22:47:35Z,-59.13946667,47.57453333,4.44,8.13,18.8,-0.488
2016-04-21T22:52:35Z,-59.13946667,47.57453333,5.55,7.08,53.0,-0.592
2016-04-21T22:57:35Z,-59.13946667,47.57453333,9.45,14.09,20.4,-0.075
2016-04-21T23:02:35Z,-59.13946667,47.57453333,6.9,8.51,32.2,-0.492
2016-04-21T23:07:35Z,-59.13946667,47.57453333,4.29,7.68,9.7,-0.227
2016-04-21T23:12:35Z,-59.13946667,47.57453333,1.41,4.82,299.6,-1.232
2016-04-21T23:17:35Z,-59.13946667,47.57453333,4.22,5.81,322.6,-0.813
2016-04-21T23:22:35Z,-59.13946667,47.57453333,4.07,5.31,2.9,-1.097
2016-04-21T23:27:35Z,-59.13946667,47.57453333,2.44,4.41,55.3,-0.519
2016-04-21T23:32:35Z,-59.13946667,47.57453333,2.71,4.02,10.7,-0.613
2016-04-21T23:37:35Z,-59.13946667,47.57453333,7.98,10.61,14.4,-0.157
2016-04-21T23:42:35Z,-59.13946667,47.57453333,3.55,7.89,51.7,-0.603
2016-04-21T23:47:35Z,-59.13946667,47.57453333,5.6,7.37,13.5,-1.15
2016-04-21T23:52:35Z,-59.13946667,47.57453333,7.29,9.02,3.6,-0.551
2016-04-21T23:57:35Z,-59.13946667,47.57453333,7.4,11.37,4.6,-0.541
