timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-04T00:02:35Z,-59.13946667,47.57453333,13.02,15.36,26.4,0.04
2016-12-04T00:07:35Z,-59.13946667,47.57453333,15.59,17.86,27.1,0.554
2016-12-04T00:12:35Z,-59.13946667,47.57453333,13.38,14.68,35.6,-0.633
2016-12-04T00:17:35Z,-59.13946667,47.57453333,13.01,15.49,29.9,0.063
2016-12-04T00:22:35Z,-59.13946667,47.57453333,12.39,15.28,28.1,-0.509
2016-12-04T00:27:35Z,-59.13946667,47.57453333,12.79,15.4,29.6,-0.522
2016-12-04T00:32:35Z,-59.13946667,47.57453333,11.83,13.92,31.9,0.111
2016-12-04T00:37:35Z,-59.13946667,47.57453333,13.05,15.2,33.9,0.623
2016-12-04T00:42:35Z,-59.13946667,47.57453333,10.94,13.61,39.4,0.498
2016-12-04T00:47:35Z,-59.13946667,47.57453333,8.27,11.14,38.5,0.424
2016-12-04T00:52:35Z,-59.13946667,47.57453333,9.11,14.68,45.0,0.493
2016-12-04T00:57:35Z,-59.13946667,47.57453333,7.55,12.36,40.8,-0.306
2016-12-04T01:02:35Z,-59.13946667,47.57453333,7.92,9.43,40.9,0.575
2016-12-04T01:07:35Z,-59.13946667,47.57453333,5.41,11.62,53.0,-0.035
2016-12-04T01:12:35Z,-59.13946667,47.57453333,7.35,12.71,58.7,-0.47
2016-12-04T01:17:35Z,-59.13946667,47.57453333,5.26,12.19,75.5,-0.529
2016-12-04T01:22:35Z,-59.13946667,47.57453333,5.83,11.04,78.0,-0.558
2016-12-04T01:27:35Z,-59.13946667,47.57453333,6.55,10.22,82.4,0.266
2016-12-04T01:32:35Z,-59.13946667,47.57453333,5.52,9.56,82.5,0.585
2016-12-04T01:37:35Z,-59.13946667,47.57453333,6.82,10.89,47.0,0.741
2016-12-04T01:42:35Z,-59.13946667,47.57453333,4.39,10.56,82.7,-0.357
2016-12-04T01:47:35Z,-59.13946667,47.57453333,6.67,10.94,49.1,-0.846
2016-12-04T01:52:35Z,-59.13946667,47.57453333,5.44,9.66,67.6,1.382
2016-12-04T01:57:35Z,-59.13946667,47.57453333,8.09,11.78,28.9,1.444
2016-12-04T02:02:35Z,-59.13946667,47.57453333,10.87,13.37,34.3,-0.744
2016-12-04T02:07:35Z,-59.13946667,47.57453333,11.86,14.73,30.7,-0.258
2016-12-04T02:12:35Z,-59.13946667,47.57453333,12.77,15.65,34.7,0.139
2016-12-04T02:17:35Z,-59.13946667,47.57453333,12.88,15.1,36.6,-0.648
2016-12-04T02:22:35Z,-59.13946667,47.57453333,8.88,13.39,44.2,1.04
2016-12-04T02:27:35Z,-59.13946667,47.57453333,9.2,12.77,46.2,0.679
2016-12-04T02:32:35Z,-59.13946667,47.57453333,11.03,13.26,34.6,-0.5
2016-12-04T02:37:35Z,-59.13946667,47.57453333,9.47,12.52,38.8,0.769
2016-12-04T02:42:35Z,-59.13946667,47.57453333,9.32,10.92,38.6,0.734
2016-12-04T02:47:35Z,-59.13946667,47.57453333,5.66,9.12,36.7,-0.442
2016-12-04T02:52:35Z,-59.13946667,47.57453333,9.08,11.14,34.4,
2016-12-04T02:57:35Z,-59.13946667,47.57453333,12.64,14.95,33.2,
2016-12-04T03:02:35Z,-59.13946667,47.57453333,4.87,11.97,84.3,1.027
2016-12-04T03:07:35Z,-59.13946667,47.57453333,8.37,13.63,43.4,1.5
2016-12-04T03:12:35Z,-59.13946667,47.57453333,12.76,15.3,34.5,1.021
2016-12-04T03:17:35Z,-59.13946667,47.57453333,9.82,13.1,38.1,0.434
2016-12-04T03:22:35Z,-59.13946667,47.57453333,7.45,11.86,49.3,0.517
2016-12-04T03:27:35Z,-59.13946667,47.57453333,7.01,8.86,42.5,0.12
2016-12-04T03:32:35Z,-59.13946667,47.57453333,6.33,9.78,62.7,-0.635
2016-12-04T03:37:35Z,-59.13946667,47.57453333,10.17,11.14,34.7,-1.26
2016-12-04T03:42:35Z,-59.13946667,47.57453333,11.02,14.4,28.7,-0.474
2016-12-04T03:47:35Z,-59.13946667,47.57453333,9.91,12.32,28.4,-0.445
2016-12-04T03:52:35Z,-59.13946667,47.57453333,9.76,11.39,32.2,1.04
2016-12-04T03:57:35Z,-59.13946667,47.57453333,10.28,11.43,30.3,-0.444
2016-12-04T04:02:35Z,-59.13946667,47.57453333,9.62,11.24,32.6,0.172
2016-12-04T04:07:35Z,-59.13946667,47.57453333,7.83,11.29,35.9,
2016-12-04T04:12:35Z,-59.13946667,47.57453333,9.94,13.3,34.6,0.397
2016-12-04T04:17:35Z,-59.13946667,47.57453333,10.73,12.19,27.6,0.162
2016-12-04T04:22:35Z,-59.13946667,47.57453333,12.27,15.28,35.0,1.044
2016-12-04T04:27:35Z,-59.13946667,47.57453333,10.9,12.27,34.3,-0.487
2016-12-04T04:32:35Z,-59.13946667,47.57453333,11.21,13.08,39.0,0.054
2016-12-04T04:37:35Z,-59.13946667,47.57453333,10.16,14.05,40.1,0.157
2016-12-04T04:42:35Z,-59.13946667,47.57453333,10.04,12.62,32.8,0.121
2016-12-04T04:47:35Z,-59.13946667,47.57453333,11.49,14.31,36.0,-0.393
2016-12-04T04:52:35Z,-59.13946667,47.57453333,10.23,12.3,27.8,1.015
2016-12-04T04:57:35Z,-59.13946667,47.57453333,9.81,11.25,27.3,-0.263
2016-12-04T05:02:35Z,-59.13946667,47.57453333,12.58,14.75,31.1,-0.538
2016-12-04T05:07:35Z,-59.13946667,47.57453333,11.32,13.47,32.5,0.071
2016-12-04T05:12:35Z,-59.13946667,47.57453333,11.33,12.75,23.5,-0.802
2016-12-04T05:17:35Z,-59.13946667,47.57453333,11.36,13.16,30.4,1.021
2016-12-04T05:22:35Z,-59.13946667,47.57453333,10.49,13.39,31.5,0.324
2016-12-04T05:27:35Z,-59.13946667,47.57453333,12.13,13.72,22.1,-0.502
2016-12-04T05:32:35Z,-59.13946667,47.57453333,12.3,13.88,27.6,-1.049
2016-12-04T05:37:35Z,-59.13946667,47.57453333,11.2,14.03,33.4,0.074
2016-12-04T05:42:35Z,-59.13946667,47.57453333,12.08,14.97,32.4,0.57
2016-12-04T05:47:35Z,-59.13946667,47.57453333,10.47,11.84,29.4,0.006
2016-12-04T05:52:35Z,-59.13946667,47.57453333,9.33,11.16,38.4,-0.506
2016-12-04T05:57:35Z,-59.13946667,47.57453333,8.36,12.34,36.9,-0.517
2016-12-04T06:02:35Z,-59.13946667,47.57453333,10.78,13.04,32.6,-0.906
2016-12-04T06:07:35Z,-59.13946667,47.57453333,10.8,13.63,27.2,1.035
2016-12-04T06:12:35Z,-59.13946667,47.57453333,10.36,12.25,24.9,0.206
2016-12-04T06:17:35Z,-59.13946667,47.57453333,11.07,12.44,28.6,-0.608
2016-12-04T06:22:35Z,-59.13946667,47.57453333,9.08,11.02,37.3,-0.433
2016-12-04T06:27:35Z,-59.13946667,47.57453333,10.24,12.58,30.3,0.965
2016-12-04T06:32:35Z,-59.13946667,47.57453333,7.47,10.5,35.7,-0.553
2016-12-04T06:37:35Z,-59.13946667,47.57453333,8.57,10.26,28.5,0.983
2016-12-04T06:42:35Z,-59.13946667,47.57453333,10.65,12.25,20.3,0.536
2016-12-04T06:47:35Z,-59.13946667,47.57453333,8.95,11.04,16.4,0.173
2016-12-04T06:52:35Z,-59.13946667,47.57453333,10.32,11.8,19.6,0.47
2016-12-04T06:57:35Z,-59.13946667,47.57453333,8.49,10.81,18.9,-0.267
2016-12-04T07:02:35Z,-59.13946667,47.57453333,8.08,9.17,27.2,-0.491
2016-12-04T07:07:35Z,-59.13946667,47.57453333,8.02,9.76,34.5,0.495
2016-12-04T07:12:35Z,-59.13946667,47.57453333,9.86,12.21,26.8,0.337
2016-12-04T07:17:35Z,-59.13946667,47.57453333,9.84,11.74,24.2,0.323
2016-12-04T07:22:35Z,-59.13946667,47.57453333,9.04,10.63,25.9,-0.352
2016-12-04T07:27:35Z,-59.13946667,47.57453333,8.37,10.46,35.5,0.996
2016-12-04T07:32:35Z,-59.13946667,47.57453333,7.46,9.27,16.5,1.007
2016-12-04T07:37:35Z,-59.13946667,47.57453333,8.26,9.29,22.3,0.344
2016-12-04T07:42:35Z,-59.13946667,47.57453333,8.71,10.5,22.7,1.136
2016-12-04T07:47:35Z,-59.13946667,47.57453333,8.17,9.95,27.3,-0.555
2016-12-04T07:52:35Z,-59.13946667,47.57453333,8.48,10.59,25.7,-0.448
2016-12-04T07:57:35Z,-59.13946667,47.57453333,7.3,10.71,34.8,
2016-12-04T08:02:35Z,-59.13946667,47.57453333,7.06,11.43,17.2,0.68
2016-12-04T08:07:35Z,-59.13946667,47.57453333,8.59,10.92,25.5,0.255
2016-12-04T08:12:35Z,-59.13946667,47.57453333,9.5,10.96,28.7,1.401
2016-12-04T08:17:35Z,-59.13946667,47.57453333,8.27,10.63,35.4,-0.928
2016-12-04T08:22:35Z,-59.13946667,47.57453333,9.52,11.31,20.6,0.497
2016-12-04T08:27:35Z,-59.13946667,47.57453333,7.63,10.46,0.2,1.001
2016-12-04T08:32:35Z,-59.13946667,47.57453333,8.26,10.67,13.0,-0.399
2016-12-04T08:37:35Z,-59.13946667,47.57453333,8.67,9.95,17.4,0.843
2016-12-04T08:42:35Z,-59.13946667,47.57453333,9.13,10.83,24.2,-0.395
2016-12-04T08:47:35Z,-59.13946667,47.57453333,8.35,10.69,26.0,0.385
2016-12-04T08:52:35Z,-59.13946667,47.57453333,7.24,8.71,27.3,-0.449
2016-12-04T08:57:35Z,-59.13946667,47.57453333,7.44,8.81,15.1,-0.52
2016-12-04T09:02:35Z,-59.13946667,47.57453333,5.31,6.8,14.6,0.478
2016-12-04T09:07:35Z,-59.13946667,47.57453333,5.65,6.71,16.3,-0.42
2016-12-04T09:12:35Z,-59.13946667,47.57453333,7.29,8.81,35.2,-0.436
2016-12-04T09:17:35Z,-59.13946667,47.57453333,5.97,7.43,26.7,0.412
2016-12-04T09:22:35Z,-59.13946667,47.57453333,6.84,7.97,20.2,-1.205
2016-12-04T09:27:35Z,-59.13946667,47.57453333,4.71,7.02,35.3,-0.567
2016-12-04T09:32:35Z,-59.13946667,47.57453333,5.24,5.97,20.9,0.246
2016-12-04T09:37:35Z,-59.13946667,47.57453333,5.49,6.18,24.6,0.222
2016-12-04T09:42:35Z,-59.13946667,47.57453333,5.02,5.97,27.9,0.477
2016-12-04T09:47:35Z,-59.13946667,47.57453333,4.7,5.48,11.7,-0.497
2016-12-04T09:52:35Z,-59.13946667,47.57453333,5.01,6.4,19.7,1.03
2016-12-04T09:57:35Z,-59.13946667,47.57453333,5.85,7.17,17.2,0.442
2016-12-04T10:02:35Z,-59.13946667,47.57453333,7.26,9.41,13.8,0.169
2016-12-04T10:07:35Z,-59.13946667,47.57453333,11.67,13.92,24.2,
2016-12-04T10:12:35Z,-59.13946667,47.57453333,11.09,13.39,21.0,0.477
2016-12-04T10:17:35Z,-59.13946667,47.57453333,13.69,15.47,25.6,1.322
2016-12-04T10:22:35Z,-59.13946667,47.57453333,14.7,16.93,20.9,0.921
2016-12-04T10:27:35Z,-59.13946667,47.57453333,13.37,14.79,24.3,-0.165
2016-12-04T10:32:35Z,-59.13946667,47.57453333,11.32,14.4,25.4,0.508
2016-12-04T10:37:35Z,-59.13946667,47.57453333,7.55,11.57,49.6,0.71
2016-12-04T10:42:35Z,-59.13946667,47.57453333,6.32,11.29,52.5,-0.459
2016-12-04T10:47:35Z,-59.13946667,47.57453333,7.49,10.3,44.0,-0.538
2016-12-04T10:52:35Z,-59.13946667,47.57453333,7.76,13.02,33.9,
2016-12-04T10:57:35Z,-59.13946667,47.57453333,11.39,12.89,33.8,0.202
2016-12-04T11:02:35Z,-59.13946667,47.57453333,8.13,11.84,34.3,-0.091
2016-12-04T11:07:35Z,-59.13946667,47.57453333,7.68,14.66,47.4,0.526
2016-12-04T11:12:35Z,-59.13946667,47.57453333,8.07,14.4,34.8,-0.413
2016-12-04T11:17:35Z,-59.13946667,47.57453333,11.22,13.8,37.1,0.989
2016-12-04T11:22:35Z,-59.13946667,47.57453333,7.18,12.89,60.5,-0.525
2016-12-04T11:27:35Z,-59.13946667,47.57453333,7.16,12.77,49.7,1.36
2016-12-04T11:32:35Z,-59.13946667,47.57453333,10.9,13.18,39.8,0.938
2016-12-04T11:37:35Z,-59.13946667,47.57453333,9.08,11.97,39.3,-0.542
2016-12-04T11:42:35Z,-59.13946667,47.57453333,11.58,13.7,45.5,-0.613
2016-12-04T11:47:35Z,-59.13946667,47.57453333,6.96,9.49,40.7,-0.023
2016-12-04T11:52:35Z,-59.13946667,47.57453333,5.35,10.57,52.4,-0.515
2016-12-04T11:57:35Z,-59.13946667,47.57453333,4.85,8.67,59.2,-0.111
2016-12-04T12:02:35Z,-59.13946667,47.57453333,8.88,13.04,49.4,-0.512
2016-12-04T12:07:35Z,-59.13946667,47.57453333,4.65,9.19,63.4,-0.044
2016-12-04T12:12:35Z,-59.13946667,47.57453333,6.61,8.42,61.5,1.117
2016-12-04T12:17:35Z,-59.13946667,47.57453333,5.05,8.63,42.1,-0.007
2016-12-04T12:22:35Z,-59.13946667,47.57453333,4.0,7.21,61.6,0.961
2016-12-04T12:27:35Z,-59.13946667,47.57453333,5.37,7.37,58.4,0.86
2016-12-04T12:32:35Z,-59.13946667,47.57453333,4.8,7.78,70.1,-0.548
2016-12-04T12:37:35Z,-59.13946667,47.57453333,6.93,10.28,39.7,-0.379
2016-12-04T12:42:35Z,-59.13946667,47.57453333,5.77,10.32,55.6,
2016-12-04T12:47:35Z,-59.13946667,47.57453333,4.53,8.57,63.1,0.616
2016-12-04T12:52:35Z,-59.13946667,47.57453333,5.29,7.89,65.4,0.165
2016-12-04T12:57:35Z,-59.13946667,47.57453333,5.34,7.87,89.2,-0.568
2016-12-04T13:02:35Z,-59.13946667,47.57453333,3.6,5.73,89.6,0.504
2016-12-04T13:07:35Z,-59.13946667,47.57453333,4.18,6.78,100.1,
2016-12-04T13:12:35Z,-59.13946667,47.57453333,6.1,8.3,110.2,-0.511
2016-12-04T13:17:35Z,-59.13946667,47.57453333,2.85,6.22,93.5,1.031
2016-12-04T13:22:35Z,-59.13946667,47.57453333,4.33,6.43,96.2,1.478
2016-12-04T13:27:35Z,-59.13946667,47.57453333,8.84,10.65,117.4,-0.426
2016-12-04T13:32:35Z,-59.13946667,47.57453333,6.76,8.44,109.6,0.459
2016-12-04T13:37:35Z,-59.13946667,47.57453333,3.7,5.35,110.0,-0.632
2016-12-04T13:42:35Z,-59.13946667,47.57453333,3.74,4.7,110.0,-0.374
2016-12-04T13:47:35Z,-59.13946667,47.57453333,5.76,7.27,127.1,-0.351
2016-12-04T13:52:35Z,-59.13946667,47.57453333,4.13,5.77,115.6,0.199
2016-12-04T13:57:35Z,-59.13946667,47.57453333,4.46,5.58,114.5,
2016-12-04T14:02:35Z,-59.13946667,47.57453333,2.87,4.45,108.0,1.058
2016-12-04T14:07:35Z,-59.13946667,47.57453333,2.57,3.85,91.2,1.007
2016-12-04T14:12:35Z,-59.13946667,47.57453333,3.96,5.15,116.4,0.643
2016-12-04T14:17:35Z,-59.13946667,47.57453333,1.53,2.95,101.0,
2016-12-04T14:22:35Z,-59.13946667,47.57453333,3.87,4.72,124.6,0.552
2016-12-04T14:27:35Z,-59.13946667,47.57453333,2.23,3.73,132.2,0.321
2016-12-04T14:32:35Z,-59.13946667,47.57453333,0.78,2.25,119.8,-0.495
2016-12-04T14:37:35Z,-59.13946667,47.57453333,1.27,1.73,23.3,-0.612
2016-12-04T14:42:35Z,-59.13946667,47.57453333,1.28,1.85,68.8,0.992
2016-12-04T14:47:35Z,-59.13946667,47.57453333,1.68,2.6,75.8,
2016-12-04T14:52:35Z,-59.13946667,47.57453333,1.58,3.01,75.0,-0.58
2016-12-04T14:57:35Z,-59.13946667,47.57453333,5.06,6.01,40.9,-0.269
2016-12-04T15:02:35Z,-59.13946667,47.57453333,6.51,7.56,46.9,-0.889
2016-12-04T15:07:35Z,-59.13946667,47.57453333,4.67,7.66,54.0,0.084
2016-12-04T15:12:35Z,-59.13946667,47.57453333,4.98,9.47,75.6,0.501
2016-12-04T15:17:35Z,-59.13946667,47.57453333,6.47,8.14,15.3,-0.57
2016-12-04T15:22:35Z,-59.13946667,47.57453333,5.86,7.27,20.2,0.954
2016-12-04T15:27:35Z,-59.13946667,47.57453333,5.63,6.92,21.0,-0.456
2016-12-04T15:32:35Z,-59.13946667,47.57453333,4.57,5.54,27.7,-0.136
2016-12-04T15:37:35Z,-59.13946667,47.57453333,4.87,6.57,40.2,-0.904
2016-12-04T15:42:35Z,-59.13946667,47.57453333,8.78,9.72,29.9,
2016-12-04T15:47:35Z,-59.13946667,47.57453333,6.32,11.14,49.1,0.549
2016-12-04T15:52:35Z,-59.13946667,47.57453333,10.24,11.82,25.5,-0.593
2016-12-04T15:57:35Z,-59.13946667,47.57453333,9.81,11.76,9.8,0.965
2016-12-04T16:02:35Z,-59.13946667,47.57453333,8.15,10.48,6.9,-0.53
2016-12-04T16:07:35Z,-59.13946667,47.57453333,7.01,9.47,0.0,-0.414
2016-12-04T16:12:35Z,-59.13946667,47.57453333,6.54,8.01,12.2,0.743
2016-12-04T16:17:35Z,-59.13946667,47.57453333,6.49,7.74,35.3,
2016-12-04T16:22:35Z,-59.13946667,47.57453333,6.98,9.66,30.7,-0.421
2016-12-04T16:27:35Z,-59.13946667,47.57453333,6.16,8.16,63.6,-1.023
2016-12-04T16:32:35Z,-59.13946667,47.57453333,5.05,7.41,45.8,0.016
2016-12-04T16:37:35Z,-59.13946667,47.57453333,5.23,6.94,27.9,0.626
2016-12-04T16:42:35Z,-59.13946667,47.57453333,5.75,6.78,12.2,0.851
2016-12-04T16:47:35Z,-59.13946667,47.57453333,4.44,6.08,8.0,1.453
2016-12-04T16:52:35Z,-59.13946667,47.57453333,3.48,4.28,0.6,1.041
2016-12-04T16:57:35Z,-59.13946667,47.57453333,3.62,4.24,358.5,0.437
2016-12-04T17:02:35Z,-59.13946667,47.57453333,1.75,3.58,350.6,-1.391
2016-12-04T17:07:35Z,-59.13946667,47.57453333,4.17,5.52,351.9,0.408
2016-12-04T17:12:35Z,-59.13946667,47.57453333,3.99,5.23,17.7,0.622
2016-12-04T17:17:35Z,-59.13946667,47.57453333,1.79,3.5,100.5,-0.537
2016-12-04T17:22:35Z,-59.13946667,47.57453333,2.19,3.98,59.6,-0.514
2016-12-04T17:27:35Z,-59.13946667,47.57453333,4.97,6.05,17.1,
2016-12-04T17:32:35Z,-59.13946667,47.57453333,4.53,5.21,15.4,-0.407
2016-12-04T17:37:35Z,-59.13946667,47.57453333,4.02,5.03,35.1,
2016-12-04T17:42:35Z,-59.13946667,47.57453333,3.18,3.62,36.8,
2016-12-04T17:47:35Z,-59.13946667,47.57453333,1.34,3.69,24.4,0.481
2016-12-04T17:52:35Z,-59.13946667,47.57453333,0.91,1.24,8.5,
2016-12-04T17:57:35Z,-59.13946667,47.57453333,2.81,3.77,38.4,-0.324
2016-12-04T18:02:35Z,-59.13946667,47.57453333,1.86,2.57,301.7,0.493
2016-12-04T18:07:35Z,-59.13946667,47.57453333,2.1,2.94,320.6,-0.585
2016-12-04T18:12:35Z,-59.13946667,47.57453333,1.86,2.62,323.0,-0.346
2016-12-04T18:17:35Z,-59.13946667,47.57453333,2.47,3.3,0.6,0.73
2016-12-04T18:22:35Z,-59.13946667,47.57453333,3.93,4.63,5.5,0.182
2016-12-04T18:27:35Z,-59.13946667,47.57453333,5.75,6.69,24.9,0.536
2016-12-04T18:32:35Z,-59.13946667,47.57453333,5.32,7.37,40.0,0.761
2016-12-04T18:37:35Z,-59.13946667,47.57453333,5.87,7.85,41.0,-0.492
2016-12-04T18:42:35Z,-59.13946667,47.57453333,5.71,6.49,32.0,0.933
2016-12-04T18:47:35Z,-59.13946667,47.57453333,5.79,6.63,31.7,-0.885
2016-12-04T18:52:35Z,-59.13946667,47.57453333,3.17,6.96,358.5,-0.899
2016-12-04T18:57:35Z,-59.13946667,47.57453333,3.13,5.03,359.7,0.118
2016-12-04T19:02:35Z,-59.13946667,47.57453333,3.43,4.63,351.2,-0.516
2016-12-04T19:07:35Z,-59.13946667,47.57453333,3.78,4.61,1.9,-0.519
2016-12-04T19:12:35Z,-59.13946667,47.57453333,4.23,5.4,0.8,0.965
2016-12-04T19:17:35Z,-59.13946667,47.57453333,7.11,8.79,15.9,1.059
2016-12-04T19:22:35Z,-59.13946667,47.57453333,5.05,7.58,355.4,
2016-12-04T19:27:35Z,-59.13946667,47.57453333,2.71,3.95,353.1,0.646
2016-12-04T19:32:35Z,-59.13946667,47.57453333,3.09,4.72,321.1,0.506
2016-12-04T19:37:35Z,-59.13946667,47.57453333,4.22,5.93,319.0,0.613
2016-12-04T19:42:35Z,-59.13946667,47.57453333,2.57,4.26,343.4,0.298
2016-12-04T19:47:35Z,-59.13946667,47.57453333,2.87,4.86,327.9,1.016
2016-12-04T19:52:35Z,-59.13946667,47.57453333,3.05,4.45,318.0,
2016-12-04T19:57:35Z,-59.13946667,47.57453333,3.86,5.02,355.9,-0.466
2016-12-04T20:02:35Z,-59.13946667,47.57453333,5.74,7.58,337.4,0.476
2016-12-04T20:07:35Z,-59.13946667,47.57453333,5.97,7.66,3.9,0.62
2016-12-04T20:12:35Z,-59.13946667,47.57453333,5.12,6.86,350.9,-1.081
2016-12-04T20:17:35Z,-59.13946667,47.57453333,4.62,5.77,10.9,0.459
2016-12-04T20:22:35Z,-59.13946667,47.57453333,6.03,8.14,2.5,0.536
2016-12-04T20:27:35Z,-59.13946667,47.57453333,5.33,7.21,5.7,-0.426
2016-12-04T20:32:35Z,-59.13946667,47.57453333,6.93,9.23,1.4,0.363
2016-12-04T20:37:35Z,-59.13946667,47.57453333,8.81,10.9,3.3,-0.062
2016-12-04T20:42:35Z,-59.13946667,47.57453333,8.71,11.7,1.6,-0.497
2016-12-04T20:47:35Z,-59.13946667,47.57453333,7.04,10.09,10.5,-0.517
2016-12-04T20:52:35Z,-59.13946667,47.57453333,5.79,8.59,8.0,1.022
2016-12-04T20:57:35Z,-59.13946667,47.57453333,5.5,9.17,354.3,-0.267
2016-12-04T21:02:35Z,-59.13946667,47.57453333,6.58,8.63,2.1,0.528
2016-12-04T21:07:35Z,-59.13946667,47.57453333,6.21,9.56,351.3,-1.018
2016-12-04T21:12:35Z,-59.13946667,47.57453333,4.86,6.78,356.9,-0.692
2016-12-04T21:17:35Z,-59.13946667,47.57453333,5.96,7.99,347.6,-0.889
2016-12-04T21:22:35Z,-59.13946667,47.57453333,6.15,8.16,6.3,0.431
2016-12-04T21:27:35Z,-59.13946667,47.57453333,5.74,8.94,335.3,1.304
2016-12-04T21:32:35Z,-59.13946667,47.57453333,4.09,5.0,346.3,1.059
2016-12-04T21:37:35Z,-59.13946667,47.57453333,3.11,5.56,340.4,
2016-12-04T21:42:35Z,-59.13946667,47.57453333,2.29,4.18,337.2,-0.521
2016-12-04T21:47:35Z,-59.13946667,47.57453333,3.96,5.97,20.4,-0.243
2016-12-04T21:52:35Z,-59.13946667,47.57453333,5.74,7.89,13.7,-0.466
2016-12-04T21:57:35Z,-59.13946667,47.57453333,4.39,5.62,348.4,-0.441
2016-12-04T22:02:35Z,-59.13946667,47.57453333,4.07,5.91,348.9,-0.398
2016-12-04T22:07:35Z,-59.13946667,47.57453333,2.81,4.41,341.5,0.653
2016-12-04T22:12:35Z,-59.13946667,47.57453333,3.73,5.07,324.8,0.85
2016-12-04T22:17:35Z,-59.13946667,47.57453333,2.3,3.52,331.7,-0.284
2016-12-04T22:22:35Z,-59.13946667,47.57453333,2.11,3.15,320.8,-0.425
2016-12-04T22:27:35Z,-59.13946667,47.57453333,4.13,5.35,351.6,1.002
2016-12-04T22:32:35Z,-59.13946667,47.57453333,8.24,12.11,323.7,0.512
2016-12-04T22:37:35Z,-59.13946667,47.57453333,9.64,14.15,330.2,-0.5
2016-12-04T22:42:35Z,-59.13946667,47.57453333,6.21,8.98,319.7,
2016-12-04T22:47:35Z,-59.13946667,47.57453333,9.27,12.93,338.9,1.022
2016-12-04T22:52:35Z,-59.13946667,47.57453333,8.3,13.41,313.6,-0.523
2016-12-04T22:57:35Z,-59.13946667,47.57453333,5.58,12.48,297.5,0.807
2016-12-04T23:02:35Z,-59.13946667,47.57453333,4.66,7.6,331.6,0.497
2016-12-04T23:07:35Z,-59.13946667,47.57453333,7.45,10.92,327.5,0.375
2016-12-04T23:12:35Z,-59.13946667,47.57453333,5.53,7.79,301.3,0.176
2016-12-04T23:17:35Z,-59.13946667,47.57453333,4.12,7.78,290.1,-0.462
2016-12-04T23:22:35Z,-59.13946667,47.57453333,5.29,7.99,303.8,0.462
2016-12-04T23:27:35Z,-59.13946667,47.57453333,8.02,13.96,323.2,-0.552
2016-12-04T23:32:35Z,-59.13946667,47.57453333,5.99,12.71,334.6,1.121
2016-12-04T23:37:35Z,-59.13946667,47.57453333,7.52,14.44,340.7,0.557
2016-12-04T23:42:35Z,-59.13946667,47.57453333,3.05,4.63,333.6,0.479
2016-12-04T23:47:35Z,-59.13946667,47.57453333,8.24,10.11,346.3,0.861
2016-12-04T23:52:35Z,-59.13946667,47.57453333,5.48,7.62,352.9,
2016-12-04T23:57:35Z,-59.13946667,47.57453333,5.05,7.44,330.8,1.113
