timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-23T00:02:35Z,-59.13946667,47.57453333,12.45,15.4,132.5,
2016-05-23T00:07:35Z,-59.13946667,47.57453333,13.16,18.29,133.5,
2016-05-23T00:12:35Z,-59.13946667,47.57453333,16.31,20.7,125.0,-0.581
2016-05-23T00:17:35Z,-59.13946667,47.57453333,15.95,20.24,129.5,-0.589
2016-05-23T00:22:35Z,-59.13946667,47.57453333,13.23,16.83,131.4,-0.092
2016-05-23T00:27:35Z,-59.13946667,47.57453333,11.37,15.14,128.4,0.337
2016-05-23T00:32:35Z,-59.13946667,47.57453333,11.3,14.48,130.7,-0.561
2016-05-23T00:37:35Z,-59.13946667,47.57453333,12.16,15.53,133.2,-0.002
2016-05-23T00:42:35Z,-59.13946667,47.57453333,10.59,14.03,133.2,-0.452
2016-05-23T00:47:35Z,-59.13946667,47.57453333,9.96,12.56,129.4,-0.177
2016-05-23T00:52:35Z,-59.13946667,47.57453333,11.25,13.92,134.4,-0.466
2016-05-23T00:57:35Z,-59.13946667,47.57453333,9.06,11.86,123.9,0.291
2016-05-23T01:02:35Z,-59.13946667,47.57453333,12.19,16.56,113.3,1.352
2016-05-23T01:07:35Z,-59.13946667,47.57453333,9.74,11.97,130.0,-0.737
2016-05-23T01:12:35Z,-59.13946667,47.57453333,10.27,12.79,128.2,1.391
2016-05-23T01:17:35Z,-59.13946667,47.57453333,9.57,13.65,128.3,1.374
2016-05-23T01:22:35Z,-59.13946667,47.57453333,7.14,8.51,122.0,-0.504
2016-05-23T01:27:35Z,-59.13946667,47.57453333,9.27,11.9,129.5,1.382
2016-05-23T01:32:35Z,-59.13946667,47.57453333,8.21,10.09,127.1,1.379
2016-05-23T01:37:35Z,-59.13946667,47.57453333,9.05,11.31,124.4,1.367
2016-05-23T01:42:35Z,-59.13946667,47.57453333,9.19,11.08,129.6,1.375
2016-05-23T01:47:35Z,-59.13946667,47.57453333,12.28,14.64,131.0,1.36
2016-05-23T01:52:35Z,-59.13946667,47.57453333,10.16,13.06,131.7,1.355
2016-05-23T01:57:35Z,-59.13946667,47.57453333,13.9,16.19,134.7,1.334
2016-05-23T02:02:35Z,-59.13946667,47.57453333,11.55,16.79,127.3,-0.103
2016-05-23T02:07:35Z,-59.13946667,47.57453333,9.8,12.73,131.1,1.321
2016-05-23T02:12:35Z,-59.13946667,47.57453333,10.18,15.3,133.8,1.322
2016-05-23T02:17:35Z,-59.13946667,47.57453333,12.08,16.85,130.7,1.327
2016-05-23T02:22:35Z,-59.13946667,47.57453333,10.85,13.2,129.7,1.316
2016-05-23T02:27:35Z,-59.13946667,47.57453333,9.57,11.64,128.5,1.319
2016-05-23T02:32:35Z,-59.13946667,47.57453333,7.37,9.76,118.0,1.319
2016-05-23T02:37:35Z,-59.13946667,47.57453333,8.59,11.14,128.7,1.297
2016-05-23T02:42:35Z,-59.13946667,47.57453333,8.84,11.14,118.7,1.295
2016-05-23T02:47:35Z,-59.13946667,47.57453333,10.2,12.93,116.3,1.301
2016-05-23T02:52:35Z,-59.13946667,47.57453333,8.36,10.46,118.0,1.29
2016-05-23T02:57:35Z,-59.13946667,47.57453333,7.92,9.89,132.9,-0.847
2016-05-23T03:02:35Z,-59.13946667,47.57453333,7.71,10.89,124.9,1.249
2016-05-23T03:07:35Z,-59.13946667,47.57453333,9.03,11.12,129.0,1.22
2016-05-23T03:12:35Z,-59.13946667,47.57453333,8.84,11.18,130.1,1.162
2016-05-23T03:17:35Z,-59.13946667,47.57453333,8.71,9.8,129.9,1.132
2016-05-23T03:22:35Z,-59.13946667,47.57453333,9.43,11.94,131.3,1.1
2016-05-23T03:27:35Z,-59.13946667,47.57453333,8.76,11.31,123.8,1.03
2016-05-23T03:32:35Z,-59.13946667,47.57453333,10.76,13.22,128.8,0.925
2016-05-23T03:37:35Z,-59.13946667,47.57453333,11.6,14.66,132.7,0.933
2016-05-23T03:42:35Z,-59.13946667,47.57453333,10.22,11.16,133.1,1.013
2016-05-23T03:47:35Z,-59.13946667,47.57453333,10.32,13.98,121.6,0.941
2016-05-23T03:52:35Z,-59.13946667,47.57453333,11.09,13.92,126.4,0.918
2016-05-23T03:57:35Z,-59.13946667,47.57453333,9.52,12.27,132.2,0.893
2016-05-23T04:02:35Z,-59.13946667,47.57453333,9.04,11.1,128.2,-0.913
2016-05-23T04:07:35Z,-59.13946667,47.57453333,9.65,11.55,131.0,0.901
2016-05-23T04:12:35Z,-59.13946667,47.57453333,9.85,12.56,130.3,0.883
2016-05-23T04:17:35Z,-59.13946667,47.57453333,9.37,12.09,127.6,0.88
2016-05-23T04:22:35Z,-59.13946667,47.57453333,9.75,11.92,128.6,0.888
2016-05-23T04:27:35Z,-59.13946667,47.57453333,11.69,14.54,125.9,0.895
2016-05-23T04:32:35Z,-59.13946667,47.57453333,12.09,14.17,127.1,0.86
2016-05-23T04:37:35Z,-59.13946667,47.57453333,9.37,11.76,132.9,0.887
2016-05-23T04:42:35Z,-59.13946667,47.57453333,9.06,11.6,129.3,0.874
2016-05-23T04:47:35Z,-59.13946667,47.57453333,10.29,14.46,132.1,0.93
2016-05-23T04:52:35Z,-59.13946667,47.57453333,10.49,14.52,127.4,0.864
2016-05-23T04:57:35Z,-59.13946667,47.57453333,10.78,13.22,133.2,0.877
2016-05-23T05:02:35Z,-59.13946667,47.57453333,11.94,14.93,135.3,0.881
2016-05-23T05:07:35Z,-59.13946667,47.57453333,10.67,14.07,132.6,0.9
2016-05-23T05:12:35Z,-59.13946667,47.57453333,12.21,16.64,128.0,0.858
2016-05-23T05:17:35Z,-59.13946667,47.57453333,10.91,13.88,131.3,0.905
2016-05-23T05:22:35Z,-59.13946667,47.57453333,9.02,10.71,115.2,-1.203
2016-05-23T05:27:35Z,-59.13946667,47.57453333,8.76,11.35,130.8,0.845
2016-05-23T05:32:35Z,-59.13946667,47.57453333,8.7,11.18,127.2,0.844
2016-05-23T05:37:35Z,-59.13946667,47.57453333,8.51,12.03,114.9,0.864
2016-05-23T05:42:35Z,-59.13946667,47.57453333,6.74,10.19,113.9,0.846
2016-05-23T05:47:35Z,-59.13946667,47.57453333,7.2,8.71,122.9,0.874
2016-05-23T05:52:35Z,-59.13946667,47.57453333,8.01,10.3,125.2,0.876
2016-05-23T05:57:35Z,-59.13946667,47.57453333,9.13,11.14,128.4,0.932
2016-05-23T06:02:35Z,-59.13946667,47.57453333,7.18,8.92,116.4,0.869
2016-05-23T06:07:35Z,-59.13946667,47.57453333,7.35,9.04,114.9,0.862
2016-05-23T06:12:35Z,-59.13946667,47.57453333,9.43,11.24,113.6,0.896
2016-05-23T06:17:35Z,-59.13946667,47.57453333,8.38,10.65,118.2,0.943
2016-05-23T06:22:35Z,-59.13946667,47.57453333,7.55,9.66,115.8,0.889
2016-05-23T06:27:35Z,-59.13946667,47.57453333,7.64,9.7,120.3,0.946
2016-05-23T06:42:35Z,-59.13946667,47.57453333,9.44,11.41,119.8,0.921
2016-05-23T06:47:35Z,-59.13946667,47.57453333,9.75,12.32,125.1,0.947
2016-05-23T06:52:35Z,-59.13946667,47.57453333,11.57,13.65,129.0,1.001
2016-05-23T06:57:35Z,-59.13946667,47.57453333,9.9,12.48,130.2,0.966
2016-05-23T07:02:35Z,-59.13946667,47.57453333,9.48,11.82,135.0,1.008
2016-05-23T07:07:35Z,-59.13946667,47.57453333,9.78,12.62,126.5,1.009
2016-05-23T07:12:35Z,-59.13946667,47.57453333,8.29,11.02,129.4,0.998
2016-05-23T07:17:35Z,-59.13946667,47.57453333,8.74,11.57,136.7,0.989
2016-05-23T07:22:35Z,-59.13946667,47.57453333,10.22,11.99,133.9,1.122
2016-05-23T07:27:35Z,-59.13946667,47.57453333,8.33,11.12,130.3,-0.546
2016-05-23T07:32:35Z,-59.13946667,47.57453333,8.48,10.61,129.2,1.218
2016-05-23T07:37:35Z,-59.13946667,47.57453333,8.29,9.86,132.8,1.212
2016-05-23T07:42:35Z,-59.13946667,47.57453333,8.55,11.27,123.5,-0.926
2016-05-23T07:47:35Z,-59.13946667,47.57453333,7.25,9.62,133.3,1.29
2016-05-23T07:52:35Z,-59.13946667,47.57453333,7.86,10.42,137.5,1.292
2016-05-23T07:57:35Z,-59.13946667,47.57453333,9.38,11.14,130.0,-0.545
2016-05-23T08:02:35Z,-59.13946667,47.57453333,9.11,12.89,139.4,1.302
2016-05-23T08:07:35Z,-59.13946667,47.57453333,9.48,13.65,131.8,1.287
2016-05-23T08:12:35Z,-59.13946667,47.57453333,9.99,14.13,134.9,1.311
2016-05-23T08:17:35Z,-59.13946667,47.57453333,8.1,11.35,126.8,1.301
2016-05-23T08:22:35Z,-59.13946667,47.57453333,9.17,12.87,125.2,1.312
2016-05-23T08:27:35Z,-59.13946667,47.57453333,7.49,11.02,132.1,1.318
2016-05-23T08:32:35Z,-59.13946667,47.57453333,9.03,11.18,134.1,1.323
2016-05-23T08:37:35Z,-59.13946667,47.57453333,9.64,12.21,137.1,1.321
2016-05-23T08:42:35Z,-59.13946667,47.57453333,11.27,14.54,144.0,1.329
2016-05-23T08:47:35Z,-59.13946667,47.57453333,11.37,16.41,137.3,-0.548
2016-05-23T08:52:35Z,-59.13946667,47.57453333,10.25,13.88,139.8,1.324
2016-05-23T08:57:35Z,-59.13946667,47.57453333,8.27,11.84,132.6,1.346
2016-05-23T09:02:35Z,-59.13946667,47.57453333,10.45,14.87,138.5,1.356
2016-05-23T09:07:35Z,-59.13946667,47.57453333,10.03,13.2,123.6,1.349
2016-05-23T09:12:35Z,-59.13946667,47.57453333,8.99,11.94,129.1,1.358
2016-05-23T09:17:35Z,-59.13946667,47.57453333,10.67,14.68,123.7,1.355
2016-05-23T09:22:35Z,-59.13946667,47.57453333,11.42,14.58,121.7,1.375
2016-05-23T09:27:35Z,-59.13946667,47.57453333,9.93,13.59,129.4,1.372
2016-05-23T09:32:35Z,-59.13946667,47.57453333,11.98,15.01,134.4,1.354
2016-05-23T09:37:35Z,-59.13946667,47.57453333,8.65,11.88,132.7,1.358
2016-05-23T09:42:35Z,-59.13946667,47.57453333,10.57,14.13,122.8,1.375
2016-05-23T09:47:35Z,-59.13946667,47.57453333,11.21,15.12,124.2,1.352
2016-05-23T09:52:35Z,-59.13946667,47.57453333,11.13,15.24,136.6,-0.339
2016-05-23T09:57:35Z,-59.13946667,47.57453333,12.17,16.37,132.5,0.059
2016-05-23T10:02:35Z,-59.13946667,47.57453333,11.25,15.28,128.8,-0.514
2016-05-23T10:07:35Z,-59.13946667,47.57453333,11.77,17.01,128.3,-0.362
2016-05-23T10:12:35Z,-59.13946667,47.57453333,10.95,15.55,135.2,0.201
2016-05-23T10:17:35Z,-59.13946667,47.57453333,10.11,12.93,128.8,1.367
2016-05-23T10:22:35Z,-59.13946667,47.57453333,9.31,13.1,129.4,-0.349
2016-05-23T10:27:35Z,-59.13946667,47.57453333,13.68,19.69,130.7,1.324
2016-05-23T10:32:35Z,-59.13946667,47.57453333,13.25,16.58,126.2,-0.677
2016-05-23T10:37:35Z,-59.13946667,47.57453333,16.88,20.74,131.1,-0.534
2016-05-23T10:42:35Z,-59.13946667,47.57453333,10.8,16.31,139.1,-0.05
2016-05-23T10:47:35Z,-59.13946667,47.57453333,10.28,13.3,131.7,-0.416
2016-05-23T10:52:35Z,-59.13946667,47.57453333,9.67,13.74,139.2,-0.493
2016-05-23T10:57:35Z,-59.13946667,47.57453333,10.7,13.88,138.8,-0.626
2016-05-23T11:02:35Z,-59.13946667,47.57453333,8.53,10.5,132.8,0.013
2016-05-23T11:07:35Z,-59.13946667,47.57453333,9.39,11.76,130.5,0.141
2016-05-23T11:12:35Z,-59.13946667,47.57453333,10.04,12.25,127.4,-0.665
2016-05-23T11:17:35Z,-59.13946667,47.57453333,9.41,12.25,130.1,-0.584
2016-05-23T11:22:35Z,-59.13946667,47.57453333,8.17,10.15,133.8,-0.581
2016-05-23T11:27:35Z,-59.13946667,47.57453333,10.95,14.79,128.6,
2016-05-23T11:32:35Z,-59.13946667,47.57453333,9.45,12.77,132.0,0.235
2016-05-23T11:37:35Z,-59.13946667,47.57453333,11.02,15.28,133.1,-0.482
2016-05-23T11:42:35Z,-59.13946667,47.57453333,10.32,12.81,139.4,-0.023
2016-05-23T11:47:35Z,-59.13946667,47.57453333,11.89,15.14,132.9,-1.134
2016-05-23T11:52:35Z,-59.13946667,47.57453333,9.91,14.29,134.0,-0.04
2016-05-23T11:57:35Z,-59.13946667,47.57453333,11.03,14.23,140.2,1.35
2016-05-23T12:02:35Z,-59.13946667,47.57453333,9.69,15.03,142.1,-0.251
2016-05-23T12:07:35Z,-59.13946667,47.57453333,10.58,13.18,126.4,-0.176
2016-05-23T12:12:35Z,-59.13946667,47.57453333,9.77,12.97,131.8,-0.387
2016-05-23T12:17:35Z,-59.13946667,47.57453333,10.91,16.27,132.6,1.361
2016-05-23T12:22:35Z,-59.13946667,47.57453333,11.77,14.52,133.2,-0.19
2016-05-23T12:27:35Z,-59.13946667,47.57453333,9.54,12.75,139.3,-0.39
2016-05-23T12:32:35Z,-59.13946667,47.57453333,8.95,10.89,129.5,-0.315
2016-05-23T12:37:35Z,-59.13946667,47.57453333,9.53,12.09,129.1,1.376
2016-05-23T12:42:35Z,-59.13946667,47.57453333,8.8,11.43,131.8,1.36
2016-05-23T12:47:35Z,-59.13946667,47.57453333,13.69,18.47,128.7,-0.35
2016-05-23T12:52:35Z,-59.13946667,47.57453333,11.78,17.57,127.6,-0.584
2016-05-23T12:57:35Z,-59.13946667,47.57453333,13.48,17.18,128.6,1.348
2016-05-23T13:02:35Z,-59.13946667,47.57453333,12.74,16.08,132.7,1.353
2016-05-23T13:07:35Z,-59.13946667,47.57453333,13.06,14.83,129.6,-0.657
2016-05-23T13:12:35Z,-59.13946667,47.57453333,10.37,14.02,123.0,1.348
2016-05-23T13:17:35Z,-59.13946667,47.57453333,11.56,17.42,126.4,1.345
2016-05-23T13:22:35Z,-59.13946667,47.57453333,8.86,13.0,133.5,1.349
2016-05-23T13:27:35Z,-59.13946667,47.57453333,15.01,20.45,129.4,1.319
2016-05-23T13:32:35Z,-59.13946667,47.57453333,13.82,18.91,131.2,-0.144
2016-05-23T13:37:35Z,-59.13946667,47.57453333,15.1,19.13,132.1,1.298
2016-05-23T13:42:35Z,-59.13946667,47.57453333,14.26,16.35,132.8,1.315
2016-05-23T13:47:35Z,-59.13946667,47.57453333,14.58,17.05,129.2,1.307
2016-05-23T13:52:35Z,-59.13946667,47.57453333,11.95,15.73,126.9,-0.149
2016-05-23T13:57:35Z,-59.13946667,47.57453333,11.66,16.87,130.5,1.294
2016-05-23T14:02:35Z,-59.13946667,47.57453333,11.14,14.85,125.6,-0.142
2016-05-23T14:07:35Z,-59.13946667,47.57453333,13.88,18.93,134.0,1.24
2016-05-23T14:12:35Z,-59.13946667,47.57453333,15.01,18.27,127.8,1.293
2016-05-23T14:17:35Z,-59.13946667,47.57453333,13.33,18.93,131.0,1.122
2016-05-23T14:22:35Z,-59.13946667,47.57453333,10.73,14.93,132.8,1.112
2016-05-23T14:27:35Z,-59.13946667,47.57453333,11.34,15.28,133.9,1.15
2016-05-23T14:32:35Z,-59.13946667,47.57453333,12.62,18.86,132.3,-0.486
2016-05-23T14:37:35Z,-59.13946667,47.57453333,13.59,18.64,126.4,0.928
2016-05-23T14:42:35Z,-59.13946667,47.57453333,13.69,18.86,124.1,-0.567
2016-05-23T14:47:35Z,-59.13946667,47.57453333,10.51,15.67,120.9,-0.745
2016-05-23T14:52:35Z,-59.13946667,47.57453333,13.25,15.92,134.1,0.955
2016-05-23T14:57:35Z,-59.13946667,47.57453333,12.14,17.01,128.8,0.868
2016-05-23T15:02:35Z,-59.13946667,47.57453333,11.65,15.88,129.2,0.997
2016-05-23T15:07:35Z,-59.13946667,47.57453333,10.96,14.48,128.3,0.876
2016-05-23T15:12:35Z,-59.13946667,47.57453333,11.63,14.03,127.3,0.933
2016-05-23T15:17:35Z,-59.13946667,47.57453333,10.15,13.98,131.1,0.867
2016-05-23T15:22:35Z,-59.13946667,47.57453333,10.6,14.27,132.8,0.858
2016-05-23T15:27:35Z,-59.13946667,47.57453333,13.99,18.12,128.0,0.901
2016-05-23T15:32:35Z,-59.13946667,47.57453333,10.9,16.37,136.2,0.902
2016-05-23T15:37:35Z,-59.13946667,47.57453333,11.53,14.35,128.0,0.883
2016-05-23T15:42:35Z,-59.13946667,47.57453333,9.8,14.09,126.4,-0.587
2016-05-23T15:47:35Z,-59.13946667,47.57453333,12.19,18.0,130.7,0.86
2016-05-23T15:52:35Z,-59.13946667,47.57453333,11.05,14.29,134.2,0.863
2016-05-23T15:57:35Z,-59.13946667,47.57453333,9.57,12.46,134.3,0.881
2016-05-23T16:02:35Z,-59.13946667,47.57453333,11.34,16.83,129.3,0.879
2016-05-23T16:07:35Z,-59.13946667,47.57453333,13.31,15.96,119.8,0.83
2016-05-23T16:12:35Z,-59.13946667,47.57453333,12.73,15.75,122.4,-1.23
2016-05-23T16:17:35Z,-59.13946667,47.57453333,13.41,18.21,122.5,0.925
2016-05-23T16:22:35Z,-59.13946667,47.57453333,14.69,18.82,129.3,0.865
2016-05-23T16:27:35Z,-59.13946667,47.57453333,14.31,19.56,128.1,0.838
2016-05-23T16:32:35Z,-59.13946667,47.57453333,9.92,14.75,131.8,0.815
2016-05-23T16:37:35Z,-59.13946667,47.57453333,12.45,16.17,125.8,0.827
2016-05-23T16:42:35Z,-59.13946667,47.57453333,11.19,14.15,123.2,-1.158
2016-05-23T16:47:35Z,-59.13946667,47.57453333,13.16,17.18,137.0,0.902
2016-05-23T16:52:35Z,-59.13946667,47.57453333,13.24,18.54,122.8,0.82
2016-05-23T16:57:35Z,-59.13946667,47.57453333,12.15,14.58,131.5,0.801
2016-05-23T17:02:35Z,-59.13946667,47.57453333,13.79,17.63,125.6,0.862
2016-05-23T17:07:35Z,-59.13946667,47.57453333,11.67,16.27,120.7,0.879
2016-05-23T17:12:35Z,-59.13946667,47.57453333,10.47,14.07,122.9,0.877
2016-05-23T17:17:35Z,-59.13946667,47.57453333,9.2,11.45,128.2,0.804
2016-05-23T17:22:35Z,-59.13946667,47.57453333,10.67,15.22,135.0,0.857
2016-05-23T17:27:35Z,-59.13946667,47.57453333,12.8,15.24,128.1,0.801
2016-05-23T17:32:35Z,-59.13946667,47.57453333,11.74,13.94,131.0,0.887
2016-05-23T17:37:35Z,-59.13946667,47.57453333,14.99,18.06,126.0,0.987
2016-05-23T17:42:35Z,-59.13946667,47.57453333,15.07,18.25,133.5,0.914
2016-05-23T17:47:35Z,-59.13946667,47.57453333,13.84,19.54,120.9,-1.187
2016-05-23T17:52:35Z,-59.13946667,47.57453333,14.07,19.54,134.4,0.81
2016-05-23T17:57:35Z,-59.13946667,47.57453333,13.61,17.73,129.6,0.914
2016-05-23T18:02:35Z,-59.13946667,47.57453333,17.22,22.94,127.7,0.94
2016-05-23T18:07:35Z,-59.13946667,47.57453333,15.28,19.24,123.0,0.807
2016-05-23T18:12:35Z,-59.13946667,47.57453333,14.15,18.17,130.8,-1.119
2016-05-23T18:17:35Z,-59.13946667,47.57453333,13.83,17.77,133.4,0.863
2016-05-23T18:22:35Z,-59.13946667,47.57453333,12.55,14.81,137.2,0.864
2016-05-23T18:27:35Z,-59.13946667,47.57453333,15.35,20.1,129.5,1.025
2016-05-23T18:32:35Z,-59.13946667,47.57453333,13.73,17.16,131.7,0.99
2016-05-23T18:37:35Z,-59.13946667,47.57453333,14.74,18.68,134.9,1.019
2016-05-23T18:42:35Z,-59.13946667,47.57453333,14.65,21.42,134.9,-0.536
2016-05-23T18:47:35Z,-59.13946667,47.57453333,12.27,15.61,129.2,0.963
2016-05-23T18:52:35Z,-59.13946667,47.57453333,14.03,18.49,117.4,0.815
2016-05-23T18:57:35Z,-59.13946667,47.57453333,15.76,21.6,131.2,-0.555
2016-05-23T19:02:35Z,-59.13946667,47.57453333,15.95,21.29,136.6,0.911
2016-05-23T19:07:35Z,-59.13946667,47.57453333,16.92,21.23,131.0,-0.489
2016-05-23T19:12:35Z,-59.13946667,47.57453333,13.86,17.9,130.9,-0.795
2016-05-23T19:17:35Z,-59.13946667,47.57453333,13.12,16.97,129.4,0.949
2016-05-23T19:22:35Z,-59.13946667,47.57453333,13.74,18.31,131.5,-0.524
2016-05-23T19:27:35Z,-59.13946667,47.57453333,15.31,19.75,123.9,-0.301
2016-05-23T19:32:35Z,-59.13946667,47.57453333,13.83,17.57,128.6,-0.49
2016-05-23T19:37:35Z,-59.13946667,47.57453333,12.54,16.23,119.5,0.945
2016-05-23T19:42:35Z,-59.13946667,47.57453333,15.21,18.27,128.4,-0.58
2016-05-23T19:47:35Z,-59.13946667,47.57453333,11.35,16.1,126.4,-0.556
2016-05-23T19:52:35Z,-59.13946667,47.57453333,15.13,20.24,133.0,0.442
2016-05-23T19:57:35Z,-59.13946667,47.57453333,12.21,18.37,115.7,1.318
2016-05-23T20:02:35Z,-59.13946667,47.57453333,14.14,17.14,129.4,-0.112
2016-05-23T20:07:35Z,-59.13946667,47.57453333,15.86,19.46,134.0,-0.666
2016-05-23T20:12:35Z,-59.13946667,47.57453333,16.06,20.43,129.0,-0.542
2016-05-23T20:17:35Z,-59.13946667,47.57453333,16.28,20.0,130.9,-0.486
2016-05-23T20:22:35Z,-59.13946667,47.57453333,13.7,18.21,131.9,-0.196
2016-05-23T20:27:35Z,-59.13946667,47.57453333,11.24,16.21,121.8,-0.525
2016-05-23T20:32:35Z,-59.13946667,47.57453333,16.73,20.47,123.3,1.125
2016-05-23T20:37:35Z,-59.13946667,47.57453333,12.38,15.41,131.2,-0.187
2016-05-23T20:42:35Z,-59.13946667,47.57453333,11.72,13.68,129.0,-0.502
2016-05-23T20:47:35Z,-59.13946667,47.57453333,12.63,16.21,132.1,-0.329
2016-05-23T20:52:35Z,-59.13946667,47.57453333,10.04,12.81,134.0,1.074
2016-05-23T20:57:35Z,-59.13946667,47.57453333,11.75,13.8,133.3,-1.08
2016-05-23T21:02:35Z,-59.13946667,47.57453333,12.25,16.48,119.1,-0.437
2016-05-23T21:07:35Z,-59.13946667,47.57453333,9.86,12.48,127.0,-0.436
2016-05-23T21:12:35Z,-59.13946667,47.57453333,11.2,13.7,127.9,-0.638
2016-05-23T21:17:35Z,-59.13946667,47.57453333,9.82,12.29,129.5,0.142
2016-05-23T21:22:35Z,-59.13946667,47.57453333,12.23,15.24,111.0,0.287
2016-05-23T21:27:35Z,-59.13946667,47.57453333,12.7,15.4,118.8,-0.517
2016-05-23T21:32:35Z,-59.13946667,47.57453333,10.68,16.7,127.4,-0.964
2016-05-23T21:37:35Z,-59.13946667,47.57453333,12.67,15.16,122.5,-0.523
2016-05-23T21:42:35Z,-59.13946667,47.57453333,12.13,13.78,129.3,-0.548
2016-05-23T21:47:35Z,-59.13946667,47.57453333,15.51,19.48,117.4,-0.465
2016-05-23T21:52:35Z,-59.13946667,47.57453333,11.31,14.05,120.8,-0.054
2016-05-23T21:57:35Z,-59.13946667,47.57453333,12.69,15.94,111.1,-0.547
2016-05-23T22:02:35Z,-59.13946667,47.57453333,11.9,14.99,126.1,-0.058
2016-05-23T22:07:35Z,-59.13946667,47.57453333,10.81,13.76,131.8,0.0
2016-05-23T22:12:35Z,-59.13946667,47.57453333,11.98,17.96,124.4,-1.115
2016-05-23T22:17:35Z,-59.13946667,47.57453333,13.31,16.37,119.7,-1.181
2016-05-23T22:22:35Z,-59.13946667,47.57453333,11.34,13.59,122.7,0.258
2016-05-23T22:27:35Z,-59.13946667,47.57453333,10.37,13.47,126.5,-0.535
2016-05-23T22:32:35Z,-59.13946667,47.57453333,10.99,14.85,128.5,-0.539
2016-05-23T22:37:35Z,-59.13946667,47.57453333,10.64,13.37,133.2,0.282
2016-05-23T22:42:35Z,-59.13946667,47.57453333,11.56,14.58,127.7,0.456
2016-05-23T22:47:35Z,-59.13946667,47.57453333,14.62,19.71,132.4,-0.102
2016-05-23T22:52:35Z,-59.13946667,47.57453333,13.7,17.55,131.1,
2016-05-23T22:57:35Z,-59.13946667,47.57453333,11.57,15.86,128.7,-0.542
2016-05-23T23:02:35Z,-59.13946667,47.57453333,11.48,15.73,123.5,0.295
2016-05-23T23:07:35Z,-59.13946667,47.57453333,8.53,10.96,127.4,-1.16
2016-05-23T23:12:35Z,-59.13946667,47.57453333,11.03,14.33,118.4,0.333
2016-05-23T23:17:35Z,-59.13946667,47.57453333,9.97,12.05,120.9,0.309
2016-05-23T23:22:35Z,-59.13946667,47.57453333,9.43,12.34,121.5,0.23
2016-05-23T23:27:35Z,-59.13946667,47.57453333,11.94,15.4,113.5,-0.407
2016-05-23T23:32:35Z,-59.13946667,47.57453333,10.93,13.92,129.8,-0.539
2016-05-23T23:37:35Z,-59.13946667,47.57453333,11.71,14.99,133.3,-0.039
2016-05-23T23:42:35Z,-59.13946667,47.57453333,11.72,14.54,132.6,0.767
2016-05-23T23:47:35Z,-59.13946667,47.57453333,10.94,14.07,128.1,-0.523
2016-05-23T23:52:35Z,-59.13946667,47.57453333,13.43,18.7,134.4,-0.579
2016-05-23T23:57:35Z,-59.13946667,47.57453333,11.43,15.86,131.5,0.316
