timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-18T00:02:35Z,-59.13946667,47.57453333,0.6,1.92,39.4,-0.213
2016-09-18T00:07:35Z,-59.13946667,47.57453333,0.78,1.28,66.3,-0.486
2016-09-18T00:12:35Z,-59.13946667,47.57453333,0.94,1.32,359.1,-0.635
2016-09-18T00:17:35Z,-59.13946667,47.57453333,3.5,3.87,33.9,0.055
2016-09-18T00:22:35Z,-59.13946667,47.57453333,2.5,3.6,342.4,0.0
2016-09-18T00:27:35Z,-59.13946667,47.57453333,1.68,3.25,38.5,-0.764
2016-09-18T00:32:35Z,-59.13946667,47.57453333,0.58,1.46,179.2,0.018
2016-09-18T00:37:35Z,-59.13946667,47.57453333,3.49,5.5,35.8,-0.429
2016-09-18T00:42:35Z,-59.13946667,47.57453333,2.16,3.71,29.8,
2016-09-18T00:47:35Z,-59.13946667,47.57453333,0.81,2.29,73.1,
2016-09-18T00:52:35Z,-59.13946667,47.57453333,1.55,2.25,145.8,0.357
2016-09-18T00:57:35Z,-59.13946667,47.57453333,0.89,1.65,175.4,
2016-09-18T01:02:35Z,-59.13946667,47.57453333,0.7,3.11,15.3,-0.054
2016-09-18T01:07:35Z,-59.13946667,47.57453333,1.55,2.47,136.2,
2016-09-18T01:12:35Z,-59.13946667,47.57453333,1.47,2.1,65.4,-0.551
2016-09-18T01:17:35Z,-59.13946667,47.57453333,0.65,1.69,342.0,-0.515
2016-09-18T01:22:35Z,-59.13946667,47.57453333,0.79,1.38,219.5,1.059
2016-09-18T01:27:35Z,-59.13946667,47.57453333,0.54,1.34,268.7,
2016-09-18T01:32:35Z,-59.13946667,47.57453333,0.47,0.95,357.5,
2016-09-18T01:37:35Z,-59.13946667,47.57453333,0.65,1.15,22.7,-0.112
2016-09-18T01:42:35Z,-59.13946667,47.57453333,0.37,0.95,218.8,1.407
2016-09-18T01:47:35Z,-59.13946667,47.57453333,2.46,3.21,116.3,-0.466
2016-09-18T01:52:35Z,-59.13946667,47.57453333,1.06,3.01,133.3,-0.408
2016-09-18T01:57:35Z,-59.13946667,47.57453333,2.52,2.95,117.0,-0.41
2016-09-18T02:02:35Z,-59.13946667,47.57453333,2.61,3.09,125.1,
2016-09-18T02:07:35Z,-59.13946667,47.57453333,2.62,3.25,124.0,
2016-09-18T02:12:35Z,-59.13946667,47.57453333,2.79,3.62,140.3,-0.579
2016-09-18T02:17:35Z,-59.13946667,47.57453333,0.92,2.1,133.9,-0.156
2016-09-18T02:22:35Z,-59.13946667,47.57453333,0.48,0.86,208.8,
2016-09-18T02:27:35Z,-59.13946667,47.57453333,1.4,2.06,114.5,-0.796
2016-09-18T02:32:35Z,-59.13946667,47.57453333,1.14,1.42,237.3,-0.416
2016-09-18T02:37:35Z,-59.13946667,47.57453333,2.51,3.09,121.2,-0.488
2016-09-18T02:42:35Z,-59.13946667,47.57453333,1.32,2.92,133.3,-0.924
2016-09-18T02:47:35Z,-59.13946667,47.57453333,1.69,2.64,102.1,-0.288
2016-09-18T02:52:35Z,-59.13946667,47.57453333,1.57,2.41,143.7,1.102
2016-09-18T02:57:35Z,-59.13946667,47.57453333,2.09,2.78,140.7,1.413
2016-09-18T03:02:35Z,-59.13946667,47.57453333,2.95,3.71,129.3,1.019
2016-09-18T03:07:35Z,-59.13946667,47.57453333,1.71,3.87,129.8,-0.426
2016-09-18T03:12:35Z,-59.13946667,47.57453333,2.07,2.59,120.7,0.596
2016-09-18T03:17:35Z,-59.13946667,47.57453333,2.09,3.09,147.6,1.04
2016-09-18T03:22:35Z,-59.13946667,47.57453333,2.66,3.3,141.9,-0.429
2016-09-18T03:27:35Z,-59.13946667,47.57453333,0.41,0.72,105.7,1.001
2016-09-18T03:32:35Z,-59.13946667,47.57453333,2.26,3.48,124.2,1.038
2016-09-18T03:37:35Z,-59.13946667,47.57453333,2.0,3.81,130.5,-0.541
2016-09-18T03:42:35Z,-59.13946667,47.57453333,0.74,3.05,172.5,1.048
2016-09-18T03:47:35Z,-59.13946667,47.57453333,1.58,2.39,128.7,1.019
2016-09-18T03:52:35Z,-59.13946667,47.57453333,0.89,1.63,133.3,-0.847
2016-09-18T03:57:35Z,-59.13946667,47.57453333,2.44,3.27,123.9,1.016
2016-09-18T04:02:35Z,-59.13946667,47.57453333,3.13,3.95,101.2,0.999
2016-09-18T04:07:35Z,-59.13946667,47.57453333,1.04,3.34,138.4,-0.621
2016-09-18T04:12:35Z,-59.13946667,47.57453333,5.14,6.34,129.5,0.882
2016-09-18T04:17:35Z,-59.13946667,47.57453333,4.69,5.52,123.5,-0.615
2016-09-18T04:22:35Z,-59.13946667,47.57453333,1.5,4.59,120.1,-0.776
2016-09-18T04:27:35Z,-59.13946667,47.57453333,7.53,9.02,133.1,-0.672
2016-09-18T04:32:35Z,-59.13946667,47.57453333,1.57,6.49,97.4,-0.493
2016-09-18T04:37:35Z,-59.13946667,47.57453333,2.39,2.76,114.8,-0.632
2016-09-18T04:42:35Z,-59.13946667,47.57453333,2.4,2.95,130.9,-0.673
2016-09-18T04:47:35Z,-59.13946667,47.57453333,2.26,2.99,21.4,-0.71
2016-09-18T04:52:35Z,-59.13946667,47.57453333,0.7,1.13,48.4,0.895
2016-09-18T04:57:35Z,-59.13946667,47.57453333,0.74,1.19,146.4,-0.519
2016-09-18T05:02:35Z,-59.13946667,47.57453333,0.56,0.82,79.8,1.017
2016-09-18T05:07:35Z,-59.13946667,47.57453333,0.63,0.91,63.9,0.957
2016-09-18T05:12:35Z,-59.13946667,47.57453333,1.67,2.33,26.9,0.978
2016-09-18T05:17:35Z,-59.13946667,47.57453333,1.45,2.29,90.1,0.648
2016-09-18T05:22:35Z,-59.13946667,47.57453333,0.63,1.69,205.4,-0.656
2016-09-18T05:27:35Z,-59.13946667,47.57453333,3.73,5.15,141.3,-0.557
2016-09-18T05:32:35Z,-59.13946667,47.57453333,2.76,4.02,145.6,1.055
2016-09-18T05:37:35Z,-59.13946667,47.57453333,3.29,3.6,111.1,-0.671
2016-09-18T05:42:35Z,-59.13946667,47.57453333,1.62,2.62,70.6,-0.729
2016-09-18T05:47:35Z,-59.13946667,47.57453333,2.88,3.91,96.3,1.036
2016-09-18T05:52:35Z,-59.13946667,47.57453333,2.97,3.27,101.5,1.422
2016-09-18T05:57:35Z,-59.13946667,47.57453333,2.32,3.23,94.3,-0.634
2016-09-18T06:02:35Z,-59.13946667,47.57453333,3.06,4.41,136.1,0.969
2016-09-18T06:07:35Z,-59.13946667,47.57453333,2.96,4.45,314.7,-0.575
2016-09-18T06:12:35Z,-59.13946667,47.57453333,4.52,4.8,101.3,0.979
2016-09-18T06:17:35Z,-59.13946667,47.57453333,1.51,4.45,63.9,
2016-09-18T06:22:35Z,-59.13946667,47.57453333,1.14,1.96,295.7,-0.509
2016-09-18T06:27:35Z,-59.13946667,47.57453333,1.15,1.92,204.7,0.97
2016-09-18T06:32:35Z,-59.13946667,47.57453333,1.25,1.73,221.7,-0.451
2016-09-18T06:37:35Z,-59.13946667,47.57453333,1.94,3.01,233.8,1.391
2016-09-18T06:42:35Z,-59.13946667,47.57453333,0.54,1.48,165.6,1.373
2016-09-18T06:47:35Z,-59.13946667,47.57453333,1.07,1.92,236.8,-0.631
2016-09-18T06:52:35Z,-59.13946667,47.57453333,1.11,1.81,154.7,-0.44
2016-09-18T06:57:35Z,-59.13946667,47.57453333,1.23,1.77,124.5,-0.474
2016-09-18T07:02:35Z,-59.13946667,47.57453333,0.46,1.05,62.7,1.078
2016-09-18T07:07:35Z,-59.13946667,47.57453333,0.81,1.24,101.5,-0.435
2016-09-18T07:12:35Z,-59.13946667,47.57453333,3.55,4.24,125.6,-0.171
2016-09-18T07:17:35Z,-59.13946667,47.57453333,2.26,3.34,130.4,1.288
2016-09-18T07:22:35Z,-59.13946667,47.57453333,3.08,4.14,135.7,1.294
2016-09-18T07:27:35Z,-59.13946667,47.57453333,4.78,6.34,134.2,1.173
2016-09-18T07:32:35Z,-59.13946667,47.57453333,1.77,5.25,215.8,1.466
2016-09-18T07:37:35Z,-59.13946667,47.57453333,2.48,4.57,196.6,-0.47
2016-09-18T07:42:35Z,-59.13946667,47.57453333,4.11,5.33,138.2,-0.118
2016-09-18T07:47:35Z,-59.13946667,47.57453333,1.03,2.31,183.7,-0.371
2016-09-18T07:52:35Z,-59.13946667,47.57453333,2.29,4.55,139.3,-0.256
2016-09-18T07:57:35Z,-59.13946667,47.57453333,0.54,1.22,224.3,-0.148
2016-09-18T08:02:35Z,-59.13946667,47.57453333,2.35,3.32,109.3,-0.492
2016-09-18T08:07:35Z,-59.13946667,47.57453333,2.94,4.9,123.6,-0.073
2016-09-18T08:12:35Z,-59.13946667,47.57453333,2.93,4.26,120.4,-0.539
2016-09-18T08:17:35Z,-59.13946667,47.57453333,2.72,3.85,123.7,-0.432
2016-09-18T08:22:35Z,-59.13946667,47.57453333,4.06,4.49,126.0,0.112
2016-09-18T08:27:35Z,-59.13946667,47.57453333,2.64,4.65,110.4,
2016-09-18T08:32:35Z,-59.13946667,47.57453333,3.7,5.46,106.9,-0.427
2016-09-18T08:37:35Z,-59.13946667,47.57453333,2.33,4.96,136.3,
2016-09-18T08:42:35Z,-59.13946667,47.57453333,2.53,4.2,140.0,0.057
2016-09-18T08:47:35Z,-59.13946667,47.57453333,2.62,3.63,111.4,
2016-09-18T08:52:35Z,-59.13946667,47.57453333,1.92,2.8,86.1,-0.53
2016-09-18T08:57:35Z,-59.13946667,47.57453333,0.86,1.9,121.7,-0.49
2016-09-18T09:02:35Z,-59.13946667,47.57453333,1.13,2.84,166.5,0.153
2016-09-18T09:07:35Z,-59.13946667,47.57453333,1.79,4.22,231.0,-0.512
2016-09-18T09:12:35Z,-59.13946667,47.57453333,3.15,6.24,233.8,-0.389
2016-09-18T09:17:35Z,-59.13946667,47.57453333,5.96,9.54,218.6,-0.415
2016-09-18T09:22:35Z,-59.13946667,47.57453333,4.56,8.53,232.8,-0.022
2016-09-18T09:27:35Z,-59.13946667,47.57453333,4.38,8.61,225.6,-0.436
2016-09-18T09:32:35Z,-59.13946667,47.57453333,5.68,9.19,223.5,0.315
2016-09-18T09:37:35Z,-59.13946667,47.57453333,6.38,8.96,223.7,
2016-09-18T09:42:35Z,-59.13946667,47.57453333,4.92,7.5,218.9,0.079
2016-09-18T09:47:35Z,-59.13946667,47.57453333,4.5,6.43,222.8,-0.316
2016-09-18T09:52:35Z,-59.13946667,47.57453333,3.95,6.82,221.3,0.446
2016-09-18T09:57:35Z,-59.13946667,47.57453333,4.54,6.78,225.1,-0.4
2016-09-18T10:02:35Z,-59.13946667,47.57453333,4.36,7.35,230.0,0.076
2016-09-18T10:07:35Z,-59.13946667,47.57453333,5.66,8.09,229.9,-0.451
2016-09-18T10:12:35Z,-59.13946667,47.57453333,6.8,9.72,225.0,0.543
2016-09-18T10:17:35Z,-59.13946667,47.57453333,4.75,6.86,224.9,-0.768
2016-09-18T10:22:35Z,-59.13946667,47.57453333,4.21,6.22,225.1,0.549
2016-09-18T10:27:35Z,-59.13946667,47.57453333,5.43,8.65,226.4,
2016-09-18T10:32:35Z,-59.13946667,47.57453333,5.46,7.44,226.8,0.308
2016-09-18T10:37:35Z,-59.13946667,47.57453333,5.83,8.13,221.6,0.388
2016-09-18T10:42:35Z,-59.13946667,47.57453333,5.11,9.54,225.4,-0.547
2016-09-18T10:47:35Z,-59.13946667,47.57453333,5.75,8.03,221.8,0.493
2016-09-18T10:52:35Z,-59.13946667,47.57453333,5.97,7.85,220.6,-0.586
2016-09-18T10:57:35Z,-59.13946667,47.57453333,5.93,8.07,227.1,
2016-09-18T11:02:35Z,-59.13946667,47.57453333,4.94,8.26,223.7,-0.446
2016-09-18T11:07:35Z,-59.13946667,47.57453333,5.23,7.0,224.2,0.309
2016-09-18T11:12:35Z,-59.13946667,47.57453333,3.82,6.49,228.9,0.484
2016-09-18T11:17:35Z,-59.13946667,47.57453333,4.74,7.5,225.0,0.056
2016-09-18T11:22:35Z,-59.13946667,47.57453333,6.78,9.68,219.5,0.628
2016-09-18T11:27:35Z,-59.13946667,47.57453333,6.09,9.82,226.7,-0.311
2016-09-18T11:32:35Z,-59.13946667,47.57453333,6.67,9.25,223.3,-0.423
2016-09-18T11:37:35Z,-59.13946667,47.57453333,6.24,9.08,224.2,0.056
2016-09-18T11:42:35Z,-59.13946667,47.57453333,6.35,8.9,220.0,-0.514
2016-09-18T11:47:35Z,-59.13946667,47.57453333,5.58,10.69,217.2,0.543
2016-09-18T11:52:35Z,-59.13946667,47.57453333,5.54,7.02,225.1,0.592
2016-09-18T11:57:35Z,-59.13946667,47.57453333,6.3,10.09,217.5,-0.418
2016-09-18T12:02:35Z,-59.13946667,47.57453333,4.83,6.78,224.8,
2016-09-18T12:07:35Z,-59.13946667,47.57453333,6.48,9.72,231.0,
2016-09-18T12:12:35Z,-59.13946667,47.57453333,5.56,9.89,226.7,0.478
2016-09-18T12:17:35Z,-59.13946667,47.57453333,6.89,9.86,223.5,0.306
2016-09-18T12:22:35Z,-59.13946667,47.57453333,5.55,8.16,218.2,0.502
2016-09-18T12:27:35Z,-59.13946667,47.57453333,7.82,13.55,214.9,-0.469
2016-09-18T12:32:35Z,-59.13946667,47.57453333,6.46,9.76,225.2,0.056
2016-09-18T12:37:35Z,-59.13946667,47.57453333,7.15,9.7,221.2,-0.904
2016-09-18T12:42:35Z,-59.13946667,47.57453333,6.56,11.45,219.5,
2016-09-18T12:47:35Z,-59.13946667,47.57453333,8.25,11.82,215.4,0.001
2016-09-18T12:52:35Z,-59.13946667,47.57453333,3.75,7.89,221.4,0.075
2016-09-18T12:57:35Z,-59.13946667,47.57453333,5.94,10.42,220.2,
2016-09-18T13:02:35Z,-59.13946667,47.57453333,5.11,6.96,219.3,-0.021
2016-09-18T13:07:35Z,-59.13946667,47.57453333,4.84,7.62,216.5,
2016-09-18T13:12:35Z,-59.13946667,47.57453333,4.2,6.36,217.8,-0.45
2016-09-18T13:17:35Z,-59.13946667,47.57453333,5.66,9.35,221.6,
2016-09-18T13:22:35Z,-59.13946667,47.57453333,6.97,9.6,224.9,0.355
2016-09-18T13:27:35Z,-59.13946667,47.57453333,4.57,6.9,224.1,0.114
2016-09-18T13:32:35Z,-59.13946667,47.57453333,5.17,6.82,228.6,
2016-09-18T13:37:35Z,-59.13946667,47.57453333,7.18,10.07,226.7,-0.39
2016-09-18T13:42:35Z,-59.13946667,47.57453333,6.05,8.63,241.7,-0.273
2016-09-18T13:47:35Z,-59.13946667,47.57453333,4.49,7.54,229.7,-0.432
2016-09-18T13:52:35Z,-59.13946667,47.57453333,3.99,6.61,245.0,0.228
2016-09-18T13:57:35Z,-59.13946667,47.57453333,3.37,5.07,255.2,-0.452
2016-09-18T14:02:35Z,-59.13946667,47.57453333,3.48,5.95,238.6,1.407
2016-09-18T14:07:35Z,-59.13946667,47.57453333,3.48,5.56,238.0,1.474
2016-09-18T14:12:35Z,-59.13946667,47.57453333,3.94,6.61,249.2,0.151
2016-09-18T14:17:35Z,-59.13946667,47.57453333,2.49,3.73,253.9,-0.044
2016-09-18T14:22:35Z,-59.13946667,47.57453333,4.17,8.28,245.5,0.088
2016-09-18T14:27:35Z,-59.13946667,47.57453333,3.16,5.4,260.8,0.017
2016-09-18T14:32:35Z,-59.13946667,47.57453333,2.61,4.39,256.6,-0.124
2016-09-18T14:37:35Z,-59.13946667,47.57453333,1.15,2.6,274.1,
2016-09-18T14:42:35Z,-59.13946667,47.57453333,2.07,3.32,240.7,1.367
2016-09-18T14:47:35Z,-59.13946667,47.57453333,1.56,2.68,264.8,-0.558
2016-09-18T14:52:35Z,-59.13946667,47.57453333,3.67,6.08,229.5,-0.149
2016-09-18T14:57:35Z,-59.13946667,47.57453333,3.25,4.72,256.1,-0.279
2016-09-18T15:02:35Z,-59.13946667,47.57453333,2.69,4.24,251.3,
2016-09-18T15:07:35Z,-59.13946667,47.57453333,3.98,6.38,255.1,-0.12
2016-09-18T15:12:35Z,-59.13946667,47.57453333,3.22,5.89,244.8,
2016-09-18T15:17:35Z,-59.13946667,47.57453333,3.68,7.08,239.5,0.75
2016-09-18T15:22:35Z,-59.13946667,47.57453333,1.74,4.22,244.1,0.905
2016-09-18T15:27:35Z,-59.13946667,47.57453333,2.52,3.63,266.5,1.078
2016-09-18T15:32:35Z,-59.13946667,47.57453333,2.44,3.27,246.7,-0.421
2016-09-18T15:37:35Z,-59.13946667,47.57453333,1.51,3.29,232.6,-0.5
2016-09-18T15:42:35Z,-59.13946667,47.57453333,1.64,2.86,242.2,0.73
2016-09-18T15:47:35Z,-59.13946667,47.57453333,2.31,4.16,269.8,-0.482
2016-09-18T15:52:35Z,-59.13946667,47.57453333,2.38,3.38,255.4,1.333
2016-09-18T15:57:35Z,-59.13946667,47.57453333,1.44,2.82,244.9,0.924
2016-09-18T16:02:35Z,-59.13946667,47.57453333,0.95,2.2,248.9,
2016-09-18T16:07:35Z,-59.13946667,47.57453333,2.58,4.1,235.1,-0.432
2016-09-18T16:12:35Z,-59.13946667,47.57453333,2.81,4.41,226.1,1.102
2016-09-18T16:17:35Z,-59.13946667,47.57453333,3.0,4.28,254.5,-0.54
2016-09-18T16:22:35Z,-59.13946667,47.57453333,4.49,8.36,242.2,-0.635
2016-09-18T16:27:35Z,-59.13946667,47.57453333,4.91,7.62,260.5,-0.327
2016-09-18T16:32:35Z,-59.13946667,47.57453333,3.04,4.68,247.0,0.712
2016-09-18T16:37:35Z,-59.13946667,47.57453333,1.92,3.65,225.1,1.335
2016-09-18T16:42:35Z,-59.13946667,47.57453333,3.58,5.35,250.6,-0.703
2016-09-18T16:47:35Z,-59.13946667,47.57453333,4.44,6.2,239.4,
2016-09-18T16:52:35Z,-59.13946667,47.57453333,2.99,4.74,245.8,-0.615
2016-09-18T16:57:35Z,-59.13946667,47.57453333,2.8,4.51,236.5,-0.68
2016-09-18T17:02:35Z,-59.13946667,47.57453333,2.83,5.13,229.1,-0.73
2016-09-18T17:07:35Z,-59.13946667,47.57453333,3.41,5.66,227.0,0.971
2016-09-18T17:12:35Z,-59.13946667,47.57453333,4.14,6.12,220.1,-0.635
2016-09-18T17:17:35Z,-59.13946667,47.57453333,1.71,4.24,253.4,0.981
2016-09-18T17:22:35Z,-59.13946667,47.57453333,4.73,6.59,250.8,1.305
2016-09-18T17:27:35Z,-59.13946667,47.57453333,3.76,5.56,239.3,2.544
2016-09-18T17:32:35Z,-59.13946667,47.57453333,4.68,6.53,255.6,
2016-09-18T17:37:35Z,-59.13946667,47.57453333,6.19,8.86,255.3,1.427
2016-09-18T17:42:35Z,-59.13946667,47.57453333,6.44,9.49,248.9,0.973
2016-09-18T17:47:35Z,-59.13946667,47.57453333,5.66,7.37,249.7,-0.905
2016-09-18T17:52:35Z,-59.13946667,47.57453333,5.38,7.0,248.9,1.392
2016-09-18T17:57:35Z,-59.13946667,47.57453333,7.59,9.89,251.0,-0.481
2016-09-18T18:02:35Z,-59.13946667,47.57453333,5.56,7.04,252.8,0.943
2016-09-18T18:07:35Z,-59.13946667,47.57453333,4.56,6.03,251.0,0.998
2016-09-18T18:12:35Z,-59.13946667,47.57453333,2.6,4.65,254.7,
2016-09-18T18:17:35Z,-59.13946667,47.57453333,2.66,7.19,224.7,-0.615
2016-09-18T18:22:35Z,-59.13946667,47.57453333,3.85,8.07,237.0,-1.23
2016-09-18T18:27:35Z,-59.13946667,47.57453333,3.46,5.35,255.2,1.307
2016-09-18T18:32:35Z,-59.13946667,47.57453333,1.54,3.38,254.5,-0.866
2016-09-18T18:37:35Z,-59.13946667,47.57453333,2.33,5.5,262.3,
2016-09-18T18:42:35Z,-59.13946667,47.57453333,6.37,8.71,248.7,-0.595
2016-09-18T18:47:35Z,-59.13946667,47.57453333,7.5,9.1,248.9,0.916
2016-09-18T18:52:35Z,-59.13946667,47.57453333,7.77,10.54,245.6,1.02
2016-09-18T18:57:35Z,-59.13946667,47.57453333,7.12,9.06,242.3,-0.519
2016-09-18T19:02:35Z,-59.13946667,47.57453333,7.51,10.05,247.9,-0.401
2016-09-18T19:07:35Z,-59.13946667,47.57453333,6.34,8.16,250.6,-0.564
2016-09-18T19:12:35Z,-59.13946667,47.57453333,5.98,7.06,246.8,-0.503
2016-09-18T19:17:35Z,-59.13946667,47.57453333,7.48,9.02,264.8,1.025
2016-09-18T19:22:35Z,-59.13946667,47.57453333,6.35,7.93,257.3,1.02
2016-09-18T19:27:35Z,-59.13946667,47.57453333,7.08,11.39,261.0,-0.235
2016-09-18T19:32:35Z,-59.13946667,47.57453333,4.49,5.52,288.8,0.986
2016-09-18T19:37:35Z,-59.13946667,47.57453333,3.94,5.38,272.9,-0.433
2016-09-18T19:42:35Z,-59.13946667,47.57453333,5.31,8.67,257.5,-0.293
2016-09-18T19:47:35Z,-59.13946667,47.57453333,4.9,6.45,272.2,
2016-09-18T19:52:35Z,-59.13946667,47.57453333,4.5,5.93,264.1,-0.449
2016-09-18T19:57:35Z,-59.13946667,47.57453333,6.44,8.67,255.9,1.425
2016-09-18T20:02:35Z,-59.13946667,47.57453333,6.06,7.85,262.8,-0.635
2016-09-18T20:07:35Z,-59.13946667,47.57453333,7.46,10.13,260.3,-0.876
2016-09-18T20:12:35Z,-59.13946667,47.57453333,6.55,8.36,261.2,-0.427
2016-09-18T20:17:35Z,-59.13946667,47.57453333,5.3,6.86,267.1,1.39
2016-09-18T20:22:35Z,-59.13946667,47.57453333,6.65,9.29,264.6,-0.512
2016-09-18T20:27:35Z,-59.13946667,47.57453333,6.13,9.33,272.1,1.445
2016-09-18T20:32:35Z,-59.13946667,47.57453333,5.14,6.8,264.3,-0.059
2016-09-18T20:37:35Z,-59.13946667,47.57453333,5.24,6.73,267.2,-0.904
2016-09-18T20:42:35Z,-59.13946667,47.57453333,3.99,5.6,265.4,-0.021
2016-09-18T20:47:35Z,-59.13946667,47.57453333,4.9,6.47,264.6,-0.905
2016-09-18T20:52:35Z,-59.13946667,47.57453333,3.81,6.24,266.2,-0.023
2016-09-18T20:57:35Z,-59.13946667,47.57453333,5.08,6.26,291.8,-0.621
2016-09-18T21:02:35Z,-59.13946667,47.57453333,4.26,5.44,259.3,0.17
2016-09-18T21:07:35Z,-59.13946667,47.57453333,4.63,6.3,251.8,-0.407
2016-09-18T21:12:35Z,-59.13946667,47.57453333,5.15,7.83,281.4,-0.459
2016-09-18T21:17:35Z,-59.13946667,47.57453333,3.26,5.25,274.8,0.304
2016-09-18T21:22:35Z,-59.13946667,47.57453333,5.72,6.92,273.8,0.28
2016-09-18T21:27:35Z,-59.13946667,47.57453333,5.64,7.66,283.8,0.295
2016-09-18T21:32:35Z,-59.13946667,47.57453333,5.86,7.02,266.0,
2016-09-18T21:37:35Z,-59.13946667,47.57453333,3.85,5.6,282.6,
2016-09-18T21:42:35Z,-59.13946667,47.57453333,5.06,7.97,285.3,-0.491
2016-09-18T21:47:35Z,-59.13946667,47.57453333,4.88,6.86,258.1,-0.372
2016-09-18T21:52:35Z,-59.13946667,47.57453333,5.69,7.02,264.2,0.512
2016-09-18T21:57:35Z,-59.13946667,47.57453333,4.36,5.15,299.9,0.112
2016-09-18T22:02:35Z,-59.13946667,47.57453333,7.59,9.56,288.7,
2016-09-18T22:07:35Z,-59.13946667,47.57453333,5.75,7.29,286.4,0.367
2016-09-18T22:12:35Z,-59.13946667,47.57453333,5.81,7.99,293.3,
2016-09-18T22:17:35Z,-59.13946667,47.57453333,4.93,6.3,297.4,-0.43
2016-09-18T22:22:35Z,-59.13946667,47.57453333,4.22,6.69,271.5,0.435
2016-09-18T22:27:35Z,-59.13946667,47.57453333,4.62,6.01,285.7,0.13
2016-09-18T22:32:35Z,-59.13946667,47.57453333,4.24,5.73,303.7,-0.493
2016-09-18T22:37:35Z,-59.13946667,47.57453333,3.33,5.05,285.2,-0.53
2016-09-18T22:42:35Z,-59.13946667,47.57453333,3.24,4.39,275.0,0.134
2016-09-18T22:47:35Z,-59.13946667,47.57453333,3.9,5.37,288.3,-0.038
2016-09-18T22:52:35Z,-59.13946667,47.57453333,4.3,5.79,282.2,0.329
2016-09-18T22:57:35Z,-59.13946667,47.57453333,4.43,5.58,288.7,-0.458
2016-09-18T23:02:35Z,-59.13946667,47.57453333,4.12,4.94,260.2,-0.474
2016-09-18T23:07:35Z,-59.13946667,47.57453333,3.53,4.18,253.7,0.56
2016-09-18T23:12:35Z,-59.13946667,47.57453333,4.51,5.35,255.6,0.44
2016-09-18T23:17:35Z,-59.13946667,47.57453333,4.46,5.73,232.8,
2016-09-18T23:22:35Z,-59.13946667,47.57453333,3.32,5.6,246.4,0.421
2016-09-18T23:27:35Z,-59.13946667,47.57453333,2.43,3.13,266.0,0.18
2016-09-18T23:32:35Z,-59.13946667,47.57453333,3.29,4.67,268.4,-0.353
2016-09-18T23:37:35Z,-59.13946667,47.57453333,2.96,3.42,248.0,
2016-09-18T23:42:35Z,-59.13946667,47.57453333,4.11,5.91,256.8,-0.466
2016-09-18T23:47:35Z,-59.13946667,47.57453333,3.4,4.41,257.3,0.51
2016-09-18T23:52:35Z,-59.13946667,47.57453333,1.52,3.19,262.5,-0.081
2016-09-18T23:57:35Z,-59.13946667,47.57453333,4.05,5.66,280.8,-0.769
