timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-06T00:02:35Z,-59.13946667,47.57453333,2.62,2.94,68.6,
2016-11-06T00:07:35Z,-59.13946667,47.57453333,3.25,3.54,81.3,-0.477
2016-11-06T00:12:35Z,-59.13946667,47.57453333,2.81,2.99,105.3,0.114
2016-11-06T00:17:35Z,-59.13946667,47.57453333,2.75,3.17,91.9,
2016-11-06T00:22:35Z,-59.13946667,47.57453333,2.99,3.34,80.7,0.059
2016-11-06T00:27:35Z,-59.13946667,47.57453333,3.06,3.38,101.2,-0.386
2016-11-06T00:32:35Z,-59.13946667,47.57453333,3.59,4.3,85.4,
2016-11-06T00:37:35Z,-59.13946667,47.57453333,3.18,3.63,101.4,-0.193
2016-11-06T00:42:35Z,-59.13946667,47.57453333,2.68,3.5,89.9,-0.367
2016-11-06T00:47:35Z,-59.13946667,47.57453333,2.87,3.3,81.0,0.1
2016-11-06T00:52:35Z,-59.13946667,47.57453333,3.0,3.54,71.4,
2016-11-06T00:57:35Z,-59.13946667,47.57453333,3.41,4.12,73.3,-0.494
2016-11-06T01:02:35Z,-59.13946667,47.57453333,2.65,3.71,78.1,-0.427
2016-11-06T01:07:35Z,-59.13946667,47.57453333,1.49,2.04,80.4,0.078
2016-11-06T01:12:35Z,-59.13946667,47.57453333,2.08,3.13,62.1,-0.096
2016-11-06T01:17:35Z,-59.13946667,47.57453333,2.08,3.19,37.6,0.271
2016-11-06T01:22:35Z,-59.13946667,47.57453333,3.01,3.52,36.8,-0.386
2016-11-06T01:27:35Z,-59.13946667,47.57453333,2.59,3.73,90.4,-0.407
2016-11-06T01:32:35Z,-59.13946667,47.57453333,2.66,2.97,85.9,-0.077
2016-11-06T01:37:35Z,-59.13946667,47.57453333,2.9,3.15,68.5,-0.312
2016-11-06T01:42:35Z,-59.13946667,47.57453333,2.77,3.36,54.6,
2016-11-06T01:47:35Z,-59.13946667,47.57453333,2.81,3.48,83.7,-0.505
2016-11-06T01:52:35Z,-59.13946667,47.57453333,3.44,4.3,75.1,0.155
2016-11-06T01:57:35Z,-59.13946667,47.57453333,3.07,3.42,77.0,0.304
2016-11-06T02:02:35Z,-59.13946667,47.57453333,3.32,3.77,79.2,0.285
2016-11-06T02:07:35Z,-59.13946667,47.57453333,4.43,4.9,81.8,-0.372
2016-11-06T02:12:35Z,-59.13946667,47.57453333,2.9,4.35,53.6,0.12
2016-11-06T02:17:35Z,-59.13946667,47.57453333,2.62,3.77,61.5,0.361
2016-11-06T02:22:35Z,-59.13946667,47.57453333,3.02,3.52,75.9,-0.447
2016-11-06T02:27:35Z,-59.13946667,47.57453333,3.27,3.71,82.8,
2016-11-06T02:32:35Z,-59.13946667,47.57453333,3.2,3.58,84.7,0.214
2016-11-06T02:37:35Z,-59.13946667,47.57453333,3.52,4.47,70.4,-0.41
2016-11-06T02:42:35Z,-59.13946667,47.57453333,3.25,4.04,72.4,
2016-11-06T02:47:35Z,-59.13946667,47.57453333,3.04,3.65,71.0,-0.392
2016-11-06T02:52:35Z,-59.13946667,47.57453333,2.69,3.6,67.8,
2016-11-06T02:57:35Z,-59.13946667,47.57453333,2.8,3.46,71.0,-0.43
2016-11-06T03:02:35Z,-59.13946667,47.57453333,3.12,3.54,64.1,
2016-11-06T03:07:35Z,-59.13946667,47.57453333,3.87,4.41,82.3,-0.434
2016-11-06T03:12:35Z,-59.13946667,47.57453333,4.01,4.7,71.3,0.038
2016-11-06T03:17:35Z,-59.13946667,47.57453333,3.88,4.43,85.2,-0.355
2016-11-06T03:22:35Z,-59.13946667,47.57453333,3.61,4.06,85.0,0.21
2016-11-06T03:27:35Z,-59.13946667,47.57453333,3.56,4.1,78.6,
2016-11-06T03:32:35Z,-59.13946667,47.57453333,3.84,4.43,73.1,-0.353
2016-11-06T03:37:35Z,-59.13946667,47.57453333,3.99,4.35,86.6,0.19
2016-11-06T03:42:35Z,-59.13946667,47.57453333,4.04,4.68,75.7,-0.556
2016-11-06T03:47:35Z,-59.13946667,47.57453333,3.65,4.47,74.5,-0.274
2016-11-06T03:52:35Z,-59.13946667,47.57453333,3.64,4.43,81.3,0.048
2016-11-06T03:57:35Z,-59.13946667,47.57453333,4.08,4.94,79.2,0.035
2016-11-06T04:02:35Z,-59.13946667,47.57453333,4.1,4.88,91.8,-0.409
2016-11-06T04:07:35Z,-59.13946667,47.57453333,4.37,4.96,84.3,-0.373
2016-11-06T04:12:35Z,-59.13946667,47.57453333,4.59,5.81,85.4,0.131
2016-11-06T04:17:35Z,-59.13946667,47.57453333,4.12,4.88,84.9,0.114
2016-11-06T04:22:35Z,-59.13946667,47.57453333,4.28,5.02,78.6,-0.671
2016-11-06T04:27:35Z,-59.13946667,47.57453333,4.54,5.54,66.2,-0.489
2016-11-06T04:32:35Z,-59.13946667,47.57453333,4.18,4.68,81.3,0.047
2016-11-06T04:37:35Z,-59.13946667,47.57453333,4.17,5.33,87.2,-0.428
2016-11-06T04:42:35Z,-59.13946667,47.57453333,4.13,4.88,72.9,-0.157
2016-11-06T04:47:35Z,-59.13946667,47.57453333,4.02,4.65,90.6,-0.564
2016-11-06T04:52:35Z,-59.13946667,47.57453333,4.16,5.52,77.0,
2016-11-06T04:57:35Z,-59.13946667,47.57453333,4.68,5.09,78.0,-0.396
2016-11-06T05:02:35Z,-59.13946667,47.57453333,4.53,5.27,89.8,
2016-11-06T05:07:35Z,-59.13946667,47.57453333,2.83,4.51,68.5,0.035
2016-11-06T05:12:35Z,-59.13946667,47.57453333,5.17,6.14,78.5,-0.451
2016-11-06T05:17:35Z,-59.13946667,47.57453333,4.78,5.27,70.8,
2016-11-06T05:22:35Z,-59.13946667,47.57453333,4.49,5.68,78.2,-0.094
2016-11-06T05:27:35Z,-59.13946667,47.57453333,4.01,4.63,73.6,-0.416
2016-11-06T05:32:35Z,-59.13946667,47.57453333,5.03,6.26,69.1,1.428
2016-11-06T05:37:35Z,-59.13946667,47.57453333,4.36,5.44,70.0,-0.835
2016-11-06T05:42:35Z,-59.13946667,47.57453333,4.86,6.84,66.4,-0.473
2016-11-06T05:47:35Z,-59.13946667,47.57453333,6.44,7.95,67.5,-0.299
2016-11-06T05:52:35Z,-59.13946667,47.57453333,5.26,6.86,74.2,-0.43
2016-11-06T05:57:35Z,-59.13946667,47.57453333,5.84,6.51,76.5,-0.395
2016-11-06T06:02:35Z,-59.13946667,47.57453333,5.43,5.99,94.3,-0.34
2016-11-06T06:07:35Z,-59.13946667,47.57453333,5.51,6.26,91.1,0.964
2016-11-06T06:12:35Z,-59.13946667,47.57453333,4.95,5.75,78.6,
2016-11-06T06:17:35Z,-59.13946667,47.57453333,4.89,5.62,83.0,-0.312
2016-11-06T06:22:35Z,-59.13946667,47.57453333,5.0,5.48,88.0,-0.449
2016-11-06T06:27:35Z,-59.13946667,47.57453333,5.37,6.14,77.8,-0.413
2016-11-06T06:32:35Z,-59.13946667,47.57453333,5.08,5.87,85.6,-0.487
2016-11-06T06:37:35Z,-59.13946667,47.57453333,5.56,6.63,89.4,-0.434
2016-11-06T06:42:35Z,-59.13946667,47.57453333,5.38,6.73,86.4,0.995
2016-11-06T06:47:35Z,-59.13946667,47.57453333,5.21,6.38,83.8,-0.761
2016-11-06T06:52:35Z,-59.13946667,47.57453333,4.61,5.31,75.3,0.851
2016-11-06T06:57:35Z,-59.13946667,47.57453333,6.44,7.62,76.7,-0.776
2016-11-06T07:02:35Z,-59.13946667,47.57453333,6.01,6.8,76.0,-0.469
2016-11-06T07:07:35Z,-59.13946667,47.57453333,5.68,6.59,85.6,-0.471
2016-11-06T07:12:35Z,-59.13946667,47.57453333,5.32,6.1,76.9,1.017
2016-11-06T07:17:35Z,-59.13946667,47.57453333,5.4,6.8,90.4,1.429
2016-11-06T07:22:35Z,-59.13946667,47.57453333,6.01,7.04,75.7,-0.371
2016-11-06T07:27:35Z,-59.13946667,47.57453333,5.54,7.85,80.1,1.488
2016-11-06T07:32:35Z,-59.13946667,47.57453333,4.93,6.41,74.6,
2016-11-06T07:37:35Z,-59.13946667,47.57453333,4.23,6.63,72.9,-0.356
2016-11-06T07:42:35Z,-59.13946667,47.57453333,4.66,6.51,69.2,-0.434
2016-11-06T07:47:35Z,-59.13946667,47.57453333,5.7,6.71,84.8,
2016-11-06T07:52:35Z,-59.13946667,47.57453333,5.89,6.86,83.0,1.07
2016-11-06T07:57:35Z,-59.13946667,47.57453333,5.88,6.53,90.3,1.222
2016-11-06T08:02:35Z,-59.13946667,47.57453333,5.94,6.82,74.9,-0.444
2016-11-06T08:07:35Z,-59.13946667,47.57453333,4.61,5.85,65.6,1.223
2016-11-06T08:12:35Z,-59.13946667,47.57453333,6.11,6.8,83.3,0.884
2016-11-06T08:17:35Z,-59.13946667,47.57453333,6.23,7.5,89.0,0.825
2016-11-06T08:22:35Z,-59.13946667,47.57453333,5.17,6.75,79.9,-0.716
2016-11-06T08:27:35Z,-59.13946667,47.57453333,5.7,6.53,83.8,-0.511
2016-11-06T08:32:35Z,-59.13946667,47.57453333,4.86,6.43,86.2,-0.555
2016-11-06T08:37:35Z,-59.13946667,47.57453333,6.4,7.17,84.1,-0.491
2016-11-06T08:42:35Z,-59.13946667,47.57453333,6.79,7.62,91.9,-0.364
2016-11-06T08:47:35Z,-59.13946667,47.57453333,6.07,6.88,90.9,-0.496
2016-11-06T08:52:35Z,-59.13946667,47.57453333,5.52,6.41,85.1,1.408
2016-11-06T08:57:35Z,-59.13946667,47.57453333,6.03,6.59,87.4,0.862
2016-11-06T09:02:35Z,-59.13946667,47.57453333,6.07,6.86,102.2,1.406
2016-11-06T09:07:35Z,-59.13946667,47.57453333,5.02,6.55,92.3,0.967
2016-11-06T09:12:35Z,-59.13946667,47.57453333,6.17,7.17,100.3,1.423
2016-11-06T09:17:35Z,-59.13946667,47.57453333,5.81,6.69,105.1,0.903
2016-11-06T09:22:35Z,-59.13946667,47.57453333,5.63,6.51,90.6,0.965
2016-11-06T09:27:35Z,-59.13946667,47.57453333,5.24,6.16,94.2,-0.298
2016-11-06T09:32:35Z,-59.13946667,47.57453333,6.16,7.39,97.0,
2016-11-06T09:37:35Z,-59.13946667,47.57453333,6.55,7.93,96.8,0.978
2016-11-06T09:42:35Z,-59.13946667,47.57453333,6.81,7.48,82.5,-0.134
2016-11-06T09:47:35Z,-59.13946667,47.57453333,5.64,7.76,88.4,-0.26
2016-11-06T09:52:35Z,-59.13946667,47.57453333,6.32,7.31,87.1,-0.452
2016-11-06T09:57:35Z,-59.13946667,47.57453333,6.73,8.01,99.3,1.337
2016-11-06T10:02:35Z,-59.13946667,47.57453333,7.47,8.32,80.0,-0.411
2016-11-06T10:07:35Z,-59.13946667,47.57453333,5.87,6.82,85.3,0.972
2016-11-06T10:12:35Z,-59.13946667,47.57453333,7.13,7.81,87.6,-0.627
2016-11-06T10:17:35Z,-59.13946667,47.57453333,7.79,8.53,98.6,-0.314
2016-11-06T10:22:35Z,-59.13946667,47.57453333,7.5,8.73,92.4,-0.606
2016-11-06T10:27:35Z,-59.13946667,47.57453333,7.52,8.14,94.1,0.981
2016-11-06T10:32:35Z,-59.13946667,47.57453333,7.69,8.38,94.5,
2016-11-06T10:37:35Z,-59.13946667,47.57453333,7.95,9.29,94.3,-0.119
2016-11-06T10:42:35Z,-59.13946667,47.57453333,7.36,8.26,96.3,1.439
2016-11-06T10:47:35Z,-59.13946667,47.57453333,7.39,8.16,94.8,-0.356
2016-11-06T10:52:35Z,-59.13946667,47.57453333,6.62,7.79,101.3,-0.438
2016-11-06T10:57:35Z,-59.13946667,47.57453333,7.3,8.14,100.4,-0.358
2016-11-06T11:02:35Z,-59.13946667,47.57453333,6.43,7.78,90.2,-0.119
2016-11-06T11:07:35Z,-59.13946667,47.57453333,7.52,8.42,86.6,1.276
2016-11-06T11:12:35Z,-59.13946667,47.57453333,7.42,8.81,95.7,
2016-11-06T11:17:35Z,-59.13946667,47.57453333,6.87,7.56,103.2,0.961
2016-11-06T11:22:35Z,-59.13946667,47.57453333,7.33,8.75,103.5,-0.076
2016-11-06T11:27:35Z,-59.13946667,47.57453333,7.5,8.44,87.9,-0.233
2016-11-06T11:32:35Z,-59.13946667,47.57453333,7.58,8.98,94.9,-0.188
2016-11-06T11:37:35Z,-59.13946667,47.57453333,7.07,8.75,100.1,0.045
2016-11-06T11:42:35Z,-59.13946667,47.57453333,7.5,8.83,94.1,-0.293
2016-11-06T11:47:35Z,-59.13946667,47.57453333,7.46,8.98,113.0,0.106
2016-11-06T11:52:35Z,-59.13946667,47.57453333,7.02,8.07,99.2,-0.43
2016-11-06T11:57:35Z,-59.13946667,47.57453333,6.93,7.76,93.3,0.001
2016-11-06T12:02:35Z,-59.13946667,47.57453333,6.57,8.09,111.2,-0.536
2016-11-06T12:07:35Z,-59.13946667,47.57453333,6.73,8.07,99.8,
2016-11-06T12:12:35Z,-59.13946667,47.57453333,7.08,8.46,91.2,-0.774
2016-11-06T12:17:35Z,-59.13946667,47.57453333,7.92,8.55,92.7,0.128
2016-11-06T12:22:35Z,-59.13946667,47.57453333,6.7,8.16,91.0,-0.438
2016-11-06T12:27:35Z,-59.13946667,47.57453333,7.78,8.3,94.0,-0.316
2016-11-06T12:32:35Z,-59.13946667,47.57453333,6.76,7.87,79.0,-0.02
2016-11-06T12:37:35Z,-59.13946667,47.57453333,6.67,7.27,77.0,
2016-11-06T12:42:35Z,-59.13946667,47.57453333,6.35,7.29,92.6,-0.007
2016-11-06T12:47:35Z,-59.13946667,47.57453333,6.44,7.79,95.7,-0.216
2016-11-06T12:52:35Z,-59.13946667,47.57453333,5.94,7.46,79.1,-0.064
2016-11-06T12:57:35Z,-59.13946667,47.57453333,5.76,6.88,74.0,0.196
2016-11-06T13:02:35Z,-59.13946667,47.57453333,6.73,7.52,95.7,-1.016
2016-11-06T13:07:35Z,-59.13946667,47.57453333,6.25,7.08,86.6,-0.395
2016-11-06T13:12:35Z,-59.13946667,47.57453333,5.13,6.55,78.4,0.276
2016-11-06T13:17:35Z,-59.13946667,47.57453333,5.12,5.91,71.7,1.488
2016-11-06T13:22:35Z,-59.13946667,47.57453333,5.84,6.98,85.6,0.284
2016-11-06T13:27:35Z,-59.13946667,47.57453333,5.24,5.87,91.3,0.327
2016-11-06T13:32:35Z,-59.13946667,47.57453333,5.17,6.06,86.7,
2016-11-06T13:37:35Z,-59.13946667,47.57453333,4.79,5.71,75.8,-0.517
2016-11-06T13:42:35Z,-59.13946667,47.57453333,3.98,4.92,88.2,0.077
2016-11-06T13:47:35Z,-59.13946667,47.57453333,5.23,6.05,93.0,-0.257
2016-11-06T13:52:35Z,-59.13946667,47.57453333,5.04,6.36,72.4,-0.454
2016-11-06T13:57:35Z,-59.13946667,47.57453333,5.44,6.1,89.7,0.299
2016-11-06T14:02:35Z,-59.13946667,47.57453333,4.87,5.87,81.7,-0.414
2016-11-06T14:07:35Z,-59.13946667,47.57453333,3.37,5.5,110.9,-0.014
2016-11-06T14:12:35Z,-59.13946667,47.57453333,3.96,4.32,95.9,
2016-11-06T14:17:35Z,-59.13946667,47.57453333,4.1,4.84,85.4,-0.492
2016-11-06T14:22:35Z,-59.13946667,47.57453333,5.02,5.56,106.0,0.303
2016-11-06T14:27:35Z,-59.13946667,47.57453333,5.16,7.17,80.8,0.489
2016-11-06T14:32:35Z,-59.13946667,47.57453333,3.94,5.7,87.5,-0.434
2016-11-06T14:37:35Z,-59.13946667,47.57453333,3.42,4.22,75.6,
2016-11-06T14:42:35Z,-59.13946667,47.57453333,2.88,3.89,63.8,-0.431
2016-11-06T14:47:35Z,-59.13946667,47.57453333,3.38,3.81,95.9,-0.383
2016-11-06T14:52:35Z,-59.13946667,47.57453333,3.93,4.76,133.5,0.277
2016-11-06T14:57:35Z,-59.13946667,47.57453333,2.9,4.18,119.3,-1.057
2016-11-06T15:02:35Z,-59.13946667,47.57453333,3.75,4.37,126.0,0.36
2016-11-06T15:07:35Z,-59.13946667,47.57453333,3.08,3.67,93.0,-0.024
2016-11-06T15:12:35Z,-59.13946667,47.57453333,3.34,4.16,121.3,0.058
2016-11-06T15:17:35Z,-59.13946667,47.57453333,2.87,3.07,75.5,-0.411
2016-11-06T15:22:35Z,-59.13946667,47.57453333,4.0,4.74,106.8,-0.312
2016-11-06T15:27:35Z,-59.13946667,47.57453333,2.84,4.39,116.5,-0.429
2016-11-06T15:32:35Z,-59.13946667,47.57453333,2.9,3.56,108.2,
2016-11-06T15:37:35Z,-59.13946667,47.57453333,2.38,3.19,5.2,0.076
2016-11-06T15:42:35Z,-59.13946667,47.57453333,2.92,3.6,29.9,
2016-11-06T15:47:35Z,-59.13946667,47.57453333,2.15,3.58,347.9,-0.405
2016-11-06T15:52:35Z,-59.13946667,47.57453333,0.99,1.56,305.3,0.294
2016-11-06T15:57:35Z,-59.13946667,47.57453333,1.3,1.63,227.6,0.076
2016-11-06T16:02:35Z,-59.13946667,47.57453333,1.4,1.89,260.4,-0.761
2016-11-06T16:07:35Z,-59.13946667,47.57453333,1.19,1.73,277.0,0.144
2016-11-06T16:12:35Z,-59.13946667,47.57453333,1.41,1.71,268.5,
2016-11-06T16:17:35Z,-59.13946667,47.57453333,1.7,2.43,240.3,-0.484
2016-11-06T16:22:35Z,-59.13946667,47.57453333,2.57,3.34,252.4,-0.444
2016-11-06T16:27:35Z,-59.13946667,47.57453333,1.8,3.44,205.3,0.305
2016-11-06T16:32:35Z,-59.13946667,47.57453333,2.91,3.97,236.6,
2016-11-06T16:37:35Z,-59.13946667,47.57453333,3.32,4.55,259.6,0.166
2016-11-06T16:42:35Z,-59.13946667,47.57453333,2.83,3.58,251.8,-0.444
2016-11-06T16:47:35Z,-59.13946667,47.57453333,2.28,2.88,242.2,-0.378
2016-11-06T16:52:35Z,-59.13946667,47.57453333,2.87,3.67,272.5,
2016-11-06T16:57:35Z,-59.13946667,47.57453333,3.5,5.17,296.5,-0.366
2016-11-06T17:02:35Z,-59.13946667,47.57453333,2.63,5.15,304.8,0.039
2016-11-06T17:07:35Z,-59.13946667,47.57453333,3.13,4.18,297.7,0.226
2016-11-06T17:12:35Z,-59.13946667,47.57453333,1.78,3.03,319.8,-0.463
2016-11-06T17:17:35Z,-59.13946667,47.57453333,2.32,3.87,343.9,-0.484
2016-11-06T17:22:35Z,-59.13946667,47.57453333,0.87,2.14,29.9,0.045
2016-11-06T17:27:35Z,-59.13946667,47.57453333,1.4,1.69,63.4,0.06
2016-11-06T17:32:35Z,-59.13946667,47.57453333,0.72,1.52,49.7,-0.407
2016-11-06T17:37:35Z,-59.13946667,47.57453333,1.03,1.52,55.4,0.167
2016-11-06T17:42:35Z,-59.13946667,47.57453333,1.05,1.36,110.6,-0.135
2016-11-06T17:47:35Z,-59.13946667,47.57453333,1.74,2.02,129.1,-0.425
2016-11-06T17:52:35Z,-59.13946667,47.57453333,1.47,1.92,121.1,1.332
2016-11-06T17:57:35Z,-59.13946667,47.57453333,1.07,2.0,125.0,-0.406
2016-11-06T18:02:35Z,-59.13946667,47.57453333,0.43,1.81,242.3,1.429
2016-11-06T18:07:35Z,-59.13946667,47.57453333,0.83,1.21,270.5,-0.004
2016-11-06T18:12:35Z,-59.13946667,47.57453333,0.8,1.19,244.7,-0.312
2016-11-06T18:17:35Z,-59.13946667,47.57453333,0.44,0.95,284.8,1.257
2016-11-06T18:22:35Z,-59.13946667,47.57453333,0.66,1.11,171.2,-0.431
2016-11-06T18:27:35Z,-59.13946667,47.57453333,1.07,1.32,327.4,-0.388
2016-11-06T18:32:35Z,-59.13946667,47.57453333,0.95,1.19,346.6,1.253
2016-11-06T18:37:35Z,-59.13946667,47.57453333,0.9,1.56,33.0,-0.368
2016-11-06T18:42:35Z,-59.13946667,47.57453333,1.12,1.71,23.5,-0.406
2016-11-06T18:47:35Z,-59.13946667,47.57453333,1.7,2.18,17.4,-0.904
2016-11-06T18:52:35Z,-59.13946667,47.57453333,0.99,2.29,352.9,1.453
2016-11-06T18:57:35Z,-59.13946667,47.57453333,1.3,1.92,67.6,-0.425
2016-11-06T19:02:35Z,-59.13946667,47.57453333,1.14,1.36,329.9,0.981
2016-11-06T19:07:35Z,-59.13946667,47.57453333,0.87,1.24,356.4,-0.904
2016-11-06T19:12:35Z,-59.13946667,47.57453333,1.15,1.32,332.6,-0.348
2016-11-06T19:17:35Z,-59.13946667,47.57453333,0.99,1.56,303.4,-0.162
2016-11-06T19:22:35Z,-59.13946667,47.57453333,0.75,1.21,296.0,-0.502
2016-11-06T19:27:35Z,-59.13946667,47.57453333,0.67,0.87,261.8,-0.504
2016-11-06T19:32:35Z,-59.13946667,47.57453333,0.93,1.17,244.2,-0.5
2016-11-06T19:37:35Z,-59.13946667,47.57453333,1.68,1.92,251.3,1.061
2016-11-06T19:42:35Z,-59.13946667,47.57453333,1.15,1.59,245.3,1.266
2016-11-06T19:47:35Z,-59.13946667,47.57453333,1.57,2.04,295.5,-0.427
2016-11-06T19:52:35Z,-59.13946667,47.57453333,2.63,3.6,307.3,-0.467
2016-11-06T19:57:35Z,-59.13946667,47.57453333,2.29,2.68,287.7,1.033
2016-11-06T20:02:35Z,-59.13946667,47.57453333,2.2,2.82,300.8,0.863
2016-11-06T20:07:35Z,-59.13946667,47.57453333,2.06,2.55,302.5,-0.03
2016-11-06T20:12:35Z,-59.13946667,47.57453333,2.51,3.36,300.5,0.941
2016-11-06T20:17:35Z,-59.13946667,47.57453333,1.66,2.95,296.0,1.013
2016-11-06T20:22:35Z,-59.13946667,47.57453333,1.81,2.39,283.3,
2016-11-06T20:27:35Z,-59.13946667,47.57453333,2.19,2.72,283.3,0.954
2016-11-06T20:32:35Z,-59.13946667,47.57453333,1.22,1.79,313.8,0.876
2016-11-06T20:37:35Z,-59.13946667,47.57453333,2.77,3.29,353.8,-0.366
2016-11-06T20:42:35Z,-59.13946667,47.57453333,3.82,4.53,13.9,-0.339
2016-11-06T20:47:35Z,-59.13946667,47.57453333,4.58,4.82,19.9,0.975
2016-11-06T20:52:35Z,-59.13946667,47.57453333,2.61,4.65,36.8,-0.47
2016-11-06T20:57:35Z,-59.13946667,47.57453333,3.4,4.45,64.3,
2016-11-06T21:02:35Z,-59.13946667,47.57453333,3.57,4.3,76.9,-0.41
2016-11-06T21:07:35Z,-59.13946667,47.57453333,4.03,5.64,33.7,
2016-11-06T21:12:35Z,-59.13946667,47.57453333,4.42,5.83,48.9,-0.391
2016-11-06T21:17:35Z,-59.13946667,47.57453333,3.47,5.95,57.2,-0.396
2016-11-06T21:22:35Z,-59.13946667,47.57453333,4.76,6.01,36.2,-0.408
2016-11-06T21:27:35Z,-59.13946667,47.57453333,2.58,5.87,20.5,1.448
2016-11-06T21:32:35Z,-59.13946667,47.57453333,3.99,4.68,19.7,
2016-11-06T21:37:35Z,-59.13946667,47.57453333,2.61,4.14,347.6,-0.428
2016-11-06T21:42:35Z,-59.13946667,47.57453333,4.07,5.03,356.3,0.976
2016-11-06T21:47:35Z,-59.13946667,47.57453333,3.5,5.21,340.7,1.469
2016-11-06T21:52:35Z,-59.13946667,47.57453333,3.38,4.49,333.5,-0.76
2016-11-06T21:57:35Z,-59.13946667,47.57453333,3.79,5.02,356.2,
2016-11-06T22:02:35Z,-59.13946667,47.57453333,3.13,4.04,320.8,-0.486
2016-11-06T22:07:35Z,-59.13946667,47.57453333,3.66,5.07,304.8,0.955
2016-11-06T22:12:35Z,-59.13946667,47.57453333,3.41,5.15,298.8,1.054
2016-11-06T22:17:35Z,-59.13946667,47.57453333,3.85,5.03,322.4,-0.449
2016-11-06T22:22:35Z,-59.13946667,47.57453333,3.88,5.42,340.0,-0.452
2016-11-06T22:27:35Z,-59.13946667,47.57453333,3.45,5.66,312.3,1.245
2016-11-06T22:32:35Z,-59.13946667,47.57453333,5.16,6.57,323.1,-0.347
2016-11-06T22:37:35Z,-59.13946667,47.57453333,5.45,7.62,307.6,-0.368
2016-11-06T22:42:35Z,-59.13946667,47.57453333,4.57,5.85,309.1,
2016-11-06T22:47:35Z,-59.13946667,47.57453333,3.62,5.35,328.2,-0.405
2016-11-06T22:52:35Z,-59.13946667,47.57453333,4.22,6.06,329.9,-0.359
2016-11-06T22:57:35Z,-59.13946667,47.57453333,3.67,4.74,310.8,-0.307
2016-11-06T23:02:35Z,-59.13946667,47.57453333,2.6,4.06,344.8,1.421
2016-11-06T23:07:35Z,-59.13946667,47.57453333,2.57,3.6,342.5,-0.106
2016-11-06T23:12:35Z,-59.13946667,47.57453333,2.56,3.3,333.0,-0.152
2016-11-06T23:17:35Z,-59.13946667,47.57453333,2.72,4.32,346.0,-0.046
2016-11-06T23:22:35Z,-59.13946667,47.57453333,2.86,3.75,32.1,-0.444
2016-11-06T23:27:35Z,-59.13946667,47.57453333,1.78,2.41,326.4,-1.147
2016-11-06T23:32:35Z,-59.13946667,47.57453333,2.03,2.6,312.3,0.952
2016-11-06T23:37:35Z,-59.13946667,47.57453333,2.43,3.01,300.2,-0.367
2016-11-06T23:42:35Z,-59.13946667,47.57453333,1.27,2.02,301.8,-0.021
2016-11-06T23:47:35Z,-59.13946667,47.57453333,2.02,2.9,280.8,-0.348
2016-11-06T23:52:35Z,-59.13946667,47.57453333,1.27,1.56,276.3,
2016-11-06T23:57:35Z,-59.13946667,47.57453333,2.05,2.66,305.9,
