timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-28T00:02:35Z,-59.13946667,47.57453333,6.29,9.23,123.6,1.357
2016-05-28T00:07:35Z,-59.13946667,47.57453333,4.49,6.12,88.4,1.346
2016-05-28T00:12:35Z,-59.13946667,47.57453333,10.21,18.21,50.3,1.347
2016-05-28T00:17:35Z,-59.13946667,47.57453333,6.69,8.36,139.0,1.363
2016-05-28T00:22:35Z,-59.13946667,47.57453333,5.33,9.06,145.4,1.369
2016-05-28T00:27:35Z,-59.13946667,47.57453333,6.97,10.94,132.8,1.345
2016-05-28T00:32:35Z,-59.13946667,47.57453333,5.89,9.25,33.1,1.367
2016-05-28T00:37:35Z,-59.13946667,47.57453333,0.53,6.65,5.3,1.374
2016-05-28T00:42:35Z,-59.13946667,47.57453333,8.03,21.38,136.1,1.383
2016-05-28T00:47:35Z,-59.13946667,47.57453333,7.89,10.98,140.1,1.384
2016-05-28T00:52:35Z,-59.13946667,47.57453333,6.48,7.85,139.4,-0.519
2016-05-28T00:57:35Z,-59.13946667,47.57453333,8.29,14.29,143.5,1.374
2016-05-28T01:02:35Z,-59.13946667,47.57453333,7.26,9.47,139.2,-0.303
2016-05-28T01:07:35Z,-59.13946667,47.57453333,5.95,8.13,134.9,1.33
2016-05-28T01:12:35Z,-59.13946667,47.57453333,7.51,10.65,137.2,-0.466
2016-05-28T01:17:35Z,-59.13946667,47.57453333,7.4,9.1,140.2,1.354
2016-05-28T01:22:35Z,-59.13946667,47.57453333,8.39,12.62,140.9,
2016-05-28T01:27:35Z,-59.13946667,47.57453333,7.73,10.28,140.3,-0.537
2016-05-28T01:32:35Z,-59.13946667,47.57453333,7.75,9.27,144.1,-0.564
2016-05-28T01:37:35Z,-59.13946667,47.57453333,5.64,8.73,142.4,-0.052
2016-05-28T01:42:35Z,-59.13946667,47.57453333,4.33,6.69,145.1,-0.079
2016-05-28T01:47:35Z,-59.13946667,47.57453333,5.91,7.85,145.9,-0.684
2016-05-28T01:52:35Z,-59.13946667,47.57453333,3.65,5.89,144.1,1.378
2016-05-28T01:57:35Z,-59.13946667,47.57453333,6.02,7.5,133.1,1.379
2016-05-28T02:02:35Z,-59.13946667,47.57453333,6.55,7.81,132.1,0.428
2016-05-28T02:07:35Z,-59.13946667,47.57453333,5.2,7.13,140.5,0.121
2016-05-28T02:12:35Z,-59.13946667,47.57453333,5.81,8.26,137.1,-0.168
2016-05-28T02:17:35Z,-59.13946667,47.57453333,7.02,10.5,145.4,-0.551
2016-05-28T02:22:35Z,-59.13946667,47.57453333,6.58,9.19,137.2,-0.511
2016-05-28T02:27:35Z,-59.13946667,47.57453333,5.28,8.22,140.3,-0.525
2016-05-28T02:32:35Z,-59.13946667,47.57453333,7.16,8.88,139.0,-0.06
2016-05-28T02:37:35Z,-59.13946667,47.57453333,6.75,8.09,134.0,
2016-05-28T02:42:35Z,-59.13946667,47.57453333,8.92,15.59,138.2,-0.965
2016-05-28T02:47:35Z,-59.13946667,47.57453333,7.37,9.87,142.5,0.25
2016-05-28T02:52:35Z,-59.13946667,47.57453333,6.27,8.14,137.4,-0.224
2016-05-28T02:57:35Z,-59.13946667,47.57453333,8.42,11.1,145.5,-0.033
2016-05-28T03:02:35Z,-59.13946667,47.57453333,7.32,10.67,141.3,-0.506
2016-05-28T03:07:35Z,-59.13946667,47.57453333,7.28,9.68,135.2,-0.593
2016-05-28T03:12:35Z,-59.13946667,47.57453333,8.99,11.16,127.5,-0.73
2016-05-28T03:17:35Z,-59.13946667,47.57453333,8.57,10.75,138.1,-0.284
2016-05-28T03:22:35Z,-59.13946667,47.57453333,8.47,12.11,145.0,-0.514
2016-05-28T03:27:35Z,-59.13946667,47.57453333,6.79,10.46,131.6,0.273
2016-05-28T03:32:35Z,-59.13946667,47.57453333,9.1,11.27,141.7,0.292
2016-05-28T03:37:35Z,-59.13946667,47.57453333,8.42,10.48,141.5,-0.585
2016-05-28T03:42:35Z,-59.13946667,47.57453333,6.6,8.63,133.0,-0.013
2016-05-28T03:47:35Z,-59.13946667,47.57453333,6.97,9.47,143.0,-0.132
2016-05-28T03:52:35Z,-59.13946667,47.57453333,8.01,9.7,141.1,0.348
2016-05-28T03:57:35Z,-59.13946667,47.57453333,7.71,10.42,133.9,0.325
2016-05-28T04:02:35Z,-59.13946667,47.57453333,7.41,10.24,136.7,-0.51
2016-05-28T04:07:35Z,-59.13946667,47.57453333,6.88,10.52,134.4,-1.306
2016-05-28T04:12:35Z,-59.13946667,47.57453333,5.38,8.01,142.6,-0.494
2016-05-28T04:17:35Z,-59.13946667,47.57453333,8.17,10.01,138.1,-0.563
2016-05-28T04:22:35Z,-59.13946667,47.57453333,7.31,9.66,136.6,0.022
2016-05-28T04:27:35Z,-59.13946667,47.57453333,7.65,9.8,134.2,-0.468
2016-05-28T04:32:35Z,-59.13946667,47.57453333,8.15,10.63,129.2,-1.035
2016-05-28T04:37:35Z,-59.13946667,47.57453333,7.32,9.12,123.7,-0.57
2016-05-28T04:42:35Z,-59.13946667,47.57453333,8.77,11.41,131.6,-0.513
2016-05-28T04:47:35Z,-59.13946667,47.57453333,9.93,11.55,132.2,-0.18
2016-05-28T04:52:35Z,-59.13946667,47.57453333,7.98,10.36,127.8,1.352
2016-05-28T04:57:35Z,-59.13946667,47.57453333,8.02,10.85,132.4,1.334
2016-05-28T05:02:35Z,-59.13946667,47.57453333,8.66,11.72,132.4,-0.491
2016-05-28T05:07:35Z,-59.13946667,47.57453333,8.03,10.92,124.6,1.35
2016-05-28T05:12:35Z,-59.13946667,47.57453333,8.18,10.65,125.2,1.347
2016-05-28T05:17:35Z,-59.13946667,47.57453333,5.48,10.5,155.6,1.344
2016-05-28T05:22:35Z,-59.13946667,47.57453333,0.15,3.97,359.9,1.334
2016-05-28T05:27:35Z,-59.13946667,47.57453333,6.7,9.31,151.4,1.322
2016-05-28T05:32:35Z,-59.13946667,47.57453333,9.93,11.88,126.4,-0.266
2016-05-28T05:37:35Z,-59.13946667,47.57453333,9.59,12.32,121.4,1.323
2016-05-28T05:42:35Z,-59.13946667,47.57453333,9.56,14.13,131.2,-0.552
2016-05-28T05:47:35Z,-59.13946667,47.57453333,10.94,14.56,129.8,1.301
2016-05-28T05:52:35Z,-59.13946667,47.57453333,9.78,13.18,125.2,1.295
2016-05-28T05:57:35Z,-59.13946667,47.57453333,10.29,12.46,124.1,1.314
2016-05-28T06:02:35Z,-59.13946667,47.57453333,9.89,12.46,129.8,1.312
2016-05-28T06:07:35Z,-59.13946667,47.57453333,10.26,14.19,135.7,-0.116
2016-05-28T06:12:35Z,-59.13946667,47.57453333,9.93,12.01,130.6,-0.286
2016-05-28T06:17:35Z,-59.13946667,47.57453333,10.99,15.36,127.7,1.292
2016-05-28T06:22:35Z,-59.13946667,47.57453333,12.17,15.2,125.4,-0.576
2016-05-28T06:27:35Z,-59.13946667,47.57453333,10.01,14.6,127.9,1.194
2016-05-28T06:32:35Z,-59.13946667,47.57453333,9.83,13.02,120.3,1.29
2016-05-28T06:37:35Z,-59.13946667,47.57453333,11.77,15.96,122.0,-0.471
2016-05-28T06:42:35Z,-59.13946667,47.57453333,8.53,10.98,126.1,-0.513
2016-05-28T06:47:35Z,-59.13946667,47.57453333,9.95,13.78,131.7,1.12
2016-05-28T06:52:35Z,-59.13946667,47.57453333,8.88,11.04,108.8,-0.658
2016-05-28T06:57:35Z,-59.13946667,47.57453333,7.4,10.67,101.4,-0.169
2016-05-28T07:02:35Z,-59.13946667,47.57453333,8.39,10.94,110.1,-0.439
2016-05-28T07:07:35Z,-59.13946667,47.57453333,7.95,11.31,97.6,-0.197
2016-05-28T07:12:35Z,-59.13946667,47.57453333,10.19,16.7,122.2,-0.591
2016-05-28T07:17:35Z,-59.13946667,47.57453333,8.56,19.07,102.7,-0.502
2016-05-28T07:22:35Z,-59.13946667,47.57453333,8.81,14.0,102.4,1.047
2016-05-28T07:27:35Z,-59.13946667,47.57453333,8.43,13.8,103.4,
2016-05-28T07:32:35Z,-59.13946667,47.57453333,8.63,12.01,116.0,0.933
2016-05-28T07:37:35Z,-59.13946667,47.57453333,8.38,11.6,101.4,-0.279
2016-05-28T07:42:35Z,-59.13946667,47.57453333,5.02,7.58,81.8,-0.564
2016-05-28T07:47:35Z,-59.13946667,47.57453333,9.92,13.24,117.5,-0.504
2016-05-28T07:52:35Z,-59.13946667,47.57453333,8.15,11.18,75.7,0.946
2016-05-28T07:57:35Z,-59.13946667,47.57453333,6.5,8.67,73.6,0.995
2016-05-28T08:02:35Z,-59.13946667,47.57453333,0.24,6.53,2.1,1.047
2016-05-28T08:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.366
2016-05-28T08:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-1.15
2016-05-28T08:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.554
2016-05-28T08:22:35Z,-59.13946667,47.57453333,0.32,8.65,359.0,-0.933
2016-05-28T08:27:35Z,-59.13946667,47.57453333,2.23,15.4,11.0,0.901
2016-05-28T08:32:35Z,-59.13946667,47.57453333,6.13,14.02,87.6,1.03
2016-05-28T08:37:35Z,-59.13946667,47.57453333,6.94,9.89,105.4,0.871
2016-05-28T08:42:35Z,-59.13946667,47.57453333,10.5,15.9,116.2,0.946
2016-05-28T08:47:35Z,-59.13946667,47.57453333,8.31,14.35,83.7,-0.518
2016-05-28T08:52:35Z,-59.13946667,47.57453333,9.89,15.84,108.6,-0.497
2016-05-28T08:57:35Z,-59.13946667,47.57453333,8.47,13.41,115.9,0.91
2016-05-28T09:02:35Z,-59.13946667,47.57453333,8.63,12.44,100.8,-0.53
2016-05-28T09:07:35Z,-59.13946667,47.57453333,9.17,12.07,128.2,-0.497
2016-05-28T09:12:35Z,-59.13946667,47.57453333,7.14,9.16,128.9,0.977
2016-05-28T09:17:35Z,-59.13946667,47.57453333,8.89,11.02,124.6,0.982
2016-05-28T09:22:35Z,-59.13946667,47.57453333,6.93,8.69,123.3,-0.531
2016-05-28T09:27:35Z,-59.13946667,47.57453333,9.1,16.19,133.4,0.886
2016-05-28T09:32:35Z,-59.13946667,47.57453333,9.22,17.09,132.6,-1.045
2016-05-28T09:37:35Z,-59.13946667,47.57453333,10.09,12.69,134.1,-0.053
2016-05-28T09:42:35Z,-59.13946667,47.57453333,11.47,16.31,129.5,-0.542
2016-05-28T09:47:35Z,-59.13946667,47.57453333,7.67,11.92,130.1,-0.698
2016-05-28T09:52:35Z,-59.13946667,47.57453333,9.18,11.51,130.2,
2016-05-28T09:57:35Z,-59.13946667,47.57453333,7.83,11.24,122.9,-1.098
2016-05-28T10:02:35Z,-59.13946667,47.57453333,8.41,11.39,133.8,-0.541
2016-05-28T10:07:35Z,-59.13946667,47.57453333,7.74,9.91,127.5,-0.185
2016-05-28T10:12:35Z,-59.13946667,47.57453333,6.1,10.77,132.0,-1.098
2016-05-28T10:17:35Z,-59.13946667,47.57453333,7.65,9.43,128.9,-0.478
2016-05-28T10:22:35Z,-59.13946667,47.57453333,6.96,9.47,129.8,-0.734
2016-05-28T10:27:35Z,-59.13946667,47.57453333,7.59,9.8,129.5,1.053
2016-05-28T10:32:35Z,-59.13946667,47.57453333,6.4,7.58,122.3,-0.5
2016-05-28T10:37:35Z,-59.13946667,47.57453333,6.84,8.57,125.7,1.175
2016-05-28T10:42:35Z,-59.13946667,47.57453333,7.56,12.87,132.9,-0.595
2016-05-28T10:47:35Z,-59.13946667,47.57453333,7.33,10.19,125.1,-1.16
2016-05-28T10:52:35Z,-59.13946667,47.57453333,7.68,11.02,126.5,0.985
2016-05-28T10:57:35Z,-59.13946667,47.57453333,9.25,13.24,133.5,-0.053
2016-05-28T11:02:35Z,-59.13946667,47.57453333,9.67,12.69,130.3,-0.054
2016-05-28T11:07:35Z,-59.13946667,47.57453333,8.14,10.85,124.1,1.275
2016-05-28T11:12:35Z,-59.13946667,47.57453333,8.82,11.53,139.3,-0.206
2016-05-28T11:17:35Z,-59.13946667,47.57453333,7.75,11.6,137.5,-0.123
2016-05-28T11:22:35Z,-59.13946667,47.57453333,7.79,10.71,138.0,-0.481
2016-05-28T11:27:35Z,-59.13946667,47.57453333,9.02,13.61,139.3,-0.522
2016-05-28T11:32:35Z,-59.13946667,47.57453333,8.81,11.04,140.8,-1.069
2016-05-28T11:37:35Z,-59.13946667,47.57453333,8.36,11.08,140.7,
2016-05-28T11:42:35Z,-59.13946667,47.57453333,7.36,9.8,142.8,-0.571
2016-05-28T11:47:35Z,-59.13946667,47.57453333,7.17,10.22,134.2,-1.065
2016-05-28T11:52:35Z,-59.13946667,47.57453333,8.03,10.71,149.0,-0.337
2016-05-28T11:57:35Z,-59.13946667,47.57453333,5.85,8.71,149.6,-0.179
2016-05-28T12:02:35Z,-59.13946667,47.57453333,5.21,9.68,144.8,-1.174
2016-05-28T12:07:35Z,-59.13946667,47.57453333,7.19,10.11,150.8,-0.534
2016-05-28T12:12:35Z,-59.13946667,47.57453333,7.25,10.81,145.6,-0.395
2016-05-28T12:17:35Z,-59.13946667,47.57453333,6.95,10.26,139.9,-0.345
2016-05-28T12:22:35Z,-59.13946667,47.57453333,6.38,8.98,140.9,-0.565
2016-05-28T12:27:35Z,-59.13946667,47.57453333,5.6,9.99,150.9,-0.59
2016-05-28T12:32:35Z,-59.13946667,47.57453333,5.54,10.38,149.9,-1.257
2016-05-28T12:37:35Z,-59.13946667,47.57453333,5.26,8.55,134.6,-0.513
2016-05-28T12:42:35Z,-59.13946667,47.57453333,6.18,7.99,146.5,0.263
2016-05-28T12:47:35Z,-59.13946667,47.57453333,6.95,11.86,148.4,-1.284
2016-05-28T12:52:35Z,-59.13946667,47.57453333,6.07,9.08,142.7,0.138
2016-05-28T12:57:35Z,-59.13946667,47.57453333,8.42,12.89,155.6,-1.224
2016-05-28T13:02:35Z,-59.13946667,47.57453333,8.58,15.75,158.8,0.015
2016-05-28T13:07:35Z,-59.13946667,47.57453333,8.1,13.84,157.5,-0.499
2016-05-28T13:12:35Z,-59.13946667,47.57453333,7.65,11.27,158.5,-1.142
2016-05-28T13:17:35Z,-59.13946667,47.57453333,8.23,11.18,156.0,-0.48
2016-05-28T13:22:35Z,-59.13946667,47.57453333,6.07,9.29,145.9,-0.051
2016-05-28T13:27:35Z,-59.13946667,47.57453333,6.31,9.52,157.8,0.28
2016-05-28T13:32:35Z,-59.13946667,47.57453333,2.69,6.45,121.3,-0.233
2016-05-28T13:37:35Z,-59.13946667,47.57453333,5.64,9.33,154.5,-0.48
2016-05-28T13:42:35Z,-59.13946667,47.57453333,4.01,6.53,148.7,0.313
2016-05-28T13:47:35Z,-59.13946667,47.57453333,8.14,11.33,158.0,-0.696
2016-05-28T13:52:35Z,-59.13946667,47.57453333,5.63,9.87,147.1,-0.494
2016-05-28T13:57:35Z,-59.13946667,47.57453333,5.77,9.23,146.5,0.279
2016-05-28T14:02:35Z,-59.13946667,47.57453333,8.38,12.5,164.4,
2016-05-28T14:07:35Z,-59.13946667,47.57453333,2.83,8.9,143.3,-0.471
2016-05-28T14:12:35Z,-59.13946667,47.57453333,3.86,6.55,116.8,-0.506
2016-05-28T14:17:35Z,-59.13946667,47.57453333,3.79,5.91,114.0,0.373
2016-05-28T14:22:35Z,-59.13946667,47.57453333,3.11,5.71,142.4,-0.679
2016-05-28T14:27:35Z,-59.13946667,47.57453333,5.19,8.22,159.8,0.343
2016-05-28T14:32:35Z,-59.13946667,47.57453333,3.79,5.6,150.8,-1.425
2016-05-28T14:37:35Z,-59.13946667,47.57453333,3.33,8.05,112.0,0.4
2016-05-28T14:42:35Z,-59.13946667,47.57453333,5.35,7.68,127.4,0.306
2016-05-28T14:47:35Z,-59.13946667,47.57453333,3.1,5.48,130.1,-0.157
2016-05-28T14:52:35Z,-59.13946667,47.57453333,2.45,4.47,107.8,-0.264
2016-05-28T14:57:35Z,-59.13946667,47.57453333,2.7,5.46,144.8,-0.493
2016-05-28T15:02:35Z,-59.13946667,47.57453333,2.37,3.95,130.9,0.239
2016-05-28T15:07:35Z,-59.13946667,47.57453333,3.33,5.7,137.3,-0.516
2016-05-28T15:12:35Z,-59.13946667,47.57453333,2.21,3.03,132.9,-0.004
2016-05-28T15:17:35Z,-59.13946667,47.57453333,2.76,4.18,121.8,-0.967
2016-05-28T15:22:35Z,-59.13946667,47.57453333,3.7,4.76,137.2,1.264
2016-05-28T15:27:35Z,-59.13946667,47.57453333,3.47,3.95,114.4,-0.024
2016-05-28T15:32:35Z,-59.13946667,47.57453333,3.05,3.79,130.3,0.288
2016-05-28T15:37:35Z,-59.13946667,47.57453333,1.88,2.64,111.5,0.456
2016-05-28T15:42:35Z,-59.13946667,47.57453333,1.0,1.32,29.7,-0.634
2016-05-28T15:47:35Z,-59.13946667,47.57453333,1.02,1.73,334.5,-0.787
2016-05-28T15:52:35Z,-59.13946667,47.57453333,1.21,1.79,82.4,-0.21
2016-05-28T15:57:35Z,-59.13946667,47.57453333,3.53,5.73,112.2,0.271
2016-05-28T16:02:35Z,-59.13946667,47.57453333,1.97,3.21,103.6,-1.349
2016-05-28T16:07:35Z,-59.13946667,47.57453333,0.92,1.73,95.4,-0.041
2016-05-28T16:12:35Z,-59.13946667,47.57453333,0.94,1.48,72.3,-0.588
2016-05-28T16:17:35Z,-59.13946667,47.57453333,1.46,2.14,96.1,0.291
2016-05-28T16:22:35Z,-59.13946667,47.57453333,2.1,2.35,111.3,-0.194
2016-05-28T16:27:35Z,-59.13946667,47.57453333,1.19,2.06,98.9,0.282
2016-05-28T16:32:35Z,-59.13946667,47.57453333,1.07,1.38,69.7,
2016-05-28T16:37:35Z,-59.13946667,47.57453333,0.69,1.24,94.8,
2016-05-28T16:42:35Z,-59.13946667,47.57453333,0.8,1.21,97.4,-0.093
2016-05-28T16:47:35Z,-59.13946667,47.57453333,1.44,1.85,112.9,-1.135
2016-05-28T16:52:35Z,-59.13946667,47.57453333,1.5,1.59,123.8,1.289
2016-05-28T16:57:35Z,-59.13946667,47.57453333,2.19,2.86,115.7,1.293
2016-05-28T17:02:35Z,-59.13946667,47.57453333,0.21,1.44,109.7,-0.232
2016-05-28T17:07:35Z,-59.13946667,47.57453333,0.86,1.52,229.9,0.17
2016-05-28T17:12:35Z,-59.13946667,47.57453333,1.35,1.9,228.2,-0.47
2016-05-28T17:17:35Z,-59.13946667,47.57453333,1.79,2.53,224.0,1.27
2016-05-28T17:22:35Z,-59.13946667,47.57453333,0.98,1.83,234.8,-0.423
2016-05-28T17:27:35Z,-59.13946667,47.57453333,0.48,1.52,244.2,-0.37
2016-05-28T17:32:35Z,-59.13946667,47.57453333,2.8,3.69,270.0,-0.41
2016-05-28T17:37:35Z,-59.13946667,47.57453333,4.78,6.22,250.2,-0.603
2016-05-28T17:42:35Z,-59.13946667,47.57453333,5.68,7.78,262.9,-0.003
2016-05-28T17:47:35Z,-59.13946667,47.57453333,5.74,7.68,267.6,-0.042
2016-05-28T17:52:35Z,-59.13946667,47.57453333,7.24,9.78,260.2,-0.421
2016-05-28T17:57:35Z,-59.13946667,47.57453333,5.92,7.41,259.1,0.003
2016-05-28T18:02:35Z,-59.13946667,47.57453333,4.0,7.37,295.3,-0.426
2016-05-28T18:07:35Z,-59.13946667,47.57453333,1.99,6.57,279.3,-0.029
2016-05-28T18:12:35Z,-59.13946667,47.57453333,1.77,2.29,260.1,-0.559
2016-05-28T18:17:35Z,-59.13946667,47.57453333,1.35,1.96,298.3,1.223
2016-05-28T18:22:35Z,-59.13946667,47.57453333,2.07,2.9,329.3,-0.137
2016-05-28T18:27:35Z,-59.13946667,47.57453333,2.42,3.63,278.8,-0.228
2016-05-28T18:32:35Z,-59.13946667,47.57453333,2.21,3.73,274.2,-0.075
2016-05-28T18:37:35Z,-59.13946667,47.57453333,2.19,2.86,281.0,1.143
2016-05-28T18:42:35Z,-59.13946667,47.57453333,2.71,3.98,277.1,-0.447
2016-05-28T18:47:35Z,-59.13946667,47.57453333,1.83,2.6,280.0,-0.54
2016-05-28T18:52:35Z,-59.13946667,47.57453333,0.89,1.42,320.2,1.079
2016-05-28T18:57:35Z,-59.13946667,47.57453333,3.29,3.81,126.6,-0.255
2016-05-28T19:02:35Z,-59.13946667,47.57453333,3.65,4.51,129.7,-1.186
2016-05-28T19:07:35Z,-59.13946667,47.57453333,3.45,5.15,145.3,-0.132
2016-05-28T19:12:35Z,-59.13946667,47.57453333,3.44,4.24,137.8,1.007
2016-05-28T19:17:35Z,-59.13946667,47.57453333,3.63,4.7,137.5,0.987
2016-05-28T19:22:35Z,-59.13946667,47.57453333,2.83,3.44,121.0,1.015
2016-05-28T19:27:35Z,-59.13946667,47.57453333,1.32,3.32,120.6,-0.204
2016-05-28T19:32:35Z,-59.13946667,47.57453333,0.42,1.44,119.7,0.969
2016-05-28T19:37:35Z,-59.13946667,47.57453333,1.17,1.34,19.4,-0.634
2016-05-28T19:42:35Z,-59.13946667,47.57453333,1.25,1.38,285.5,0.961
2016-05-28T19:47:35Z,-59.13946667,47.57453333,1.12,1.48,321.9,-0.953
2016-05-28T19:52:35Z,-59.13946667,47.57453333,1.86,2.55,352.0,-1.115
2016-05-28T19:57:35Z,-59.13946667,47.57453333,2.96,3.6,14.6,0.845
2016-05-28T20:02:35Z,-59.13946667,47.57453333,5.05,8.96,280.6,-0.749
2016-05-28T20:07:35Z,-59.13946667,47.57453333,2.67,3.46,357.5,-1.174
2016-05-28T20:12:35Z,-59.13946667,47.57453333,1.53,2.14,97.8,-0.67
2016-05-28T20:17:35Z,-59.13946667,47.57453333,2.88,4.2,4.3,-0.554
2016-05-28T20:22:35Z,-59.13946667,47.57453333,7.72,10.67,356.5,0.868
2016-05-28T20:27:35Z,-59.13946667,47.57453333,8.79,10.07,17.6,0.992
2016-05-28T20:32:35Z,-59.13946667,47.57453333,5.77,8.34,39.1,0.998
2016-05-28T20:37:35Z,-59.13946667,47.57453333,7.42,9.43,25.7,0.83
2016-05-28T20:42:35Z,-59.13946667,47.57453333,10.75,12.58,24.0,-0.536
2016-05-28T20:47:35Z,-59.13946667,47.57453333,11.05,14.42,17.7,0.807
2016-05-28T20:52:35Z,-59.13946667,47.57453333,11.95,16.97,13.3,-1.098
2016-05-28T20:57:35Z,-59.13946667,47.57453333,10.93,14.73,8.6,-1.201
2016-05-28T21:02:35Z,-59.13946667,47.57453333,9.9,13.59,358.7,-0.737
2016-05-28T21:07:35Z,-59.13946667,47.57453333,12.27,15.3,2.0,-0.537
2016-05-28T21:12:35Z,-59.13946667,47.57453333,11.74,13.65,2.9,-0.826
2016-05-28T21:17:35Z,-59.13946667,47.57453333,8.44,10.15,14.4,-1.268
2016-05-28T21:22:35Z,-59.13946667,47.57453333,9.69,11.86,11.3,-1.178
2016-05-28T21:27:35Z,-59.13946667,47.57453333,6.57,10.56,10.6,0.841
2016-05-28T21:32:35Z,-59.13946667,47.57453333,9.21,13.0,4.9,-0.571
2016-05-28T21:37:35Z,-59.13946667,47.57453333,10.73,13.24,4.7,0.967
2016-05-28T21:42:35Z,-59.13946667,47.57453333,12.17,13.92,3.8,-0.556
2016-05-28T21:47:35Z,-59.13946667,47.57453333,11.41,13.88,359.3,-0.494
2016-05-28T21:52:35Z,-59.13946667,47.57453333,10.4,12.52,3.2,-0.434
2016-05-28T21:57:35Z,-59.13946667,47.57453333,7.2,9.86,11.5,0.917
2016-05-28T22:02:35Z,-59.13946667,47.57453333,8.57,10.69,357.9,-0.839
2016-05-28T22:07:35Z,-59.13946667,47.57453333,7.82,9.52,1.2,-1.024
2016-05-28T22:12:35Z,-59.13946667,47.57453333,6.21,10.52,336.6,0.856
2016-05-28T22:17:35Z,-59.13946667,47.57453333,7.86,10.46,333.7,0.877
2016-05-28T22:22:35Z,-59.13946667,47.57453333,5.44,9.43,332.9,-0.516
2016-05-28T22:27:35Z,-59.13946667,47.57453333,5.52,8.44,325.5,0.88
2016-05-28T22:32:35Z,-59.13946667,47.57453333,5.67,8.22,334.1,0.902
2016-05-28T22:37:35Z,-59.13946667,47.57453333,7.6,12.15,335.7,0.847
2016-05-28T22:42:35Z,-59.13946667,47.57453333,5.46,8.34,327.7,0.861
2016-05-28T22:47:35Z,-59.13946667,47.57453333,5.9,8.34,324.3,0.855
2016-05-28T22:52:35Z,-59.13946667,47.57453333,5.99,8.46,322.9,0.981
2016-05-28T22:57:35Z,-59.13946667,47.57453333,6.41,8.03,311.1,0.942
2016-05-28T23:02:35Z,-59.13946667,47.57453333,3.74,7.46,319.8,-0.714
2016-05-28T23:07:35Z,-59.13946667,47.57453333,4.75,7.11,310.1,-0.435
2016-05-28T23:12:35Z,-59.13946667,47.57453333,4.54,7.52,305.3,-0.421
2016-05-28T23:17:35Z,-59.13946667,47.57453333,4.07,5.4,307.9,1.044
2016-05-28T23:22:35Z,-59.13946667,47.57453333,2.14,3.13,294.7,1.108
2016-05-28T23:27:35Z,-59.13946667,47.57453333,4.29,6.88,307.0,0.989
2016-05-28T23:32:35Z,-59.13946667,47.57453333,5.34,7.52,291.1,-0.453
2016-05-28T23:37:35Z,-59.13946667,47.57453333,4.07,6.18,331.6,-0.674
2016-05-28T23:42:35Z,-59.13946667,47.57453333,2.67,6.08,323.7,-0.488
2016-05-28T23:47:35Z,-59.13946667,47.57453333,3.56,4.9,312.4,-0.687
2016-05-28T23:52:35Z,-59.13946667,47.57453333,3.27,4.72,307.1,-1.22
2016-05-28T23:57:35Z,-59.13946667,47.57453333,3.3,5.66,321.5,-0.638
