timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-25T00:02:35Z,-59.13946667,47.57453333,1.07,1.87,168.9,
2016-07-25T00:07:35Z,-59.13946667,47.57453333,0.75,1.24,203.5,-0.486
2016-07-25T00:12:35Z,-59.13946667,47.57453333,0.92,1.75,185.0,0.273
2016-07-25T00:17:35Z,-59.13946667,47.57453333,1.26,1.61,246.4,1.279
2016-07-25T00:22:35Z,-59.13946667,47.57453333,1.63,2.14,264.8,
2016-07-25T00:27:35Z,-59.13946667,47.57453333,0.39,1.87,28.9,
2016-07-25T00:32:35Z,-59.13946667,47.57453333,2.15,2.35,137.2,-0.445
2016-07-25T00:37:35Z,-59.13946667,47.57453333,0.94,2.12,190.1,-0.549
2016-07-25T00:42:35Z,-59.13946667,47.57453333,1.29,1.65,216.6,-0.427
2016-07-25T00:47:35Z,-59.13946667,47.57453333,1.37,1.96,213.2,1.521
2016-07-25T00:52:35Z,-59.13946667,47.57453333,1.53,2.02,217.1,-0.039
2016-07-25T00:57:35Z,-59.13946667,47.57453333,0.68,1.17,170.2,-0.427
2016-07-25T01:02:35Z,-59.13946667,47.57453333,0.42,0.54,92.8,0.285
2016-07-25T01:07:35Z,-59.13946667,47.57453333,0.63,1.24,77.7,-0.003
2016-07-25T01:12:35Z,-59.13946667,47.57453333,1.42,1.83,97.9,
2016-07-25T01:17:35Z,-59.13946667,47.57453333,1.65,1.98,108.8,0.355
2016-07-25T01:22:35Z,-59.13946667,47.57453333,0.81,1.36,36.3,-0.455
2016-07-25T01:27:35Z,-59.13946667,47.57453333,1.39,2.08,46.7,-0.523
2016-07-25T01:32:35Z,-59.13946667,47.57453333,1.18,1.96,82.8,-0.472
2016-07-25T01:37:35Z,-59.13946667,47.57453333,1.32,1.79,98.4,-0.488
2016-07-25T01:42:35Z,-59.13946667,47.57453333,1.49,2.27,105.6,-0.444
2016-07-25T01:47:35Z,-59.13946667,47.57453333,1.54,1.85,109.6,
2016-07-25T01:52:35Z,-59.13946667,47.57453333,1.23,1.65,112.6,-0.477
2016-07-25T01:57:35Z,-59.13946667,47.57453333,0.9,1.17,133.7,0.018
2016-07-25T02:02:35Z,-59.13946667,47.57453333,3.24,4.63,122.4,-0.407
2016-07-25T02:07:35Z,-59.13946667,47.57453333,1.54,3.19,128.5,0.21
2016-07-25T02:12:35Z,-59.13946667,47.57453333,4.33,6.49,134.7,0.058
2016-07-25T02:17:35Z,-59.13946667,47.57453333,4.11,5.13,134.9,-0.485
2016-07-25T02:22:35Z,-59.13946667,47.57453333,1.54,3.09,88.6,-0.424
2016-07-25T02:27:35Z,-59.13946667,47.57453333,0.46,1.11,39.8,-0.543
2016-07-25T02:32:35Z,-59.13946667,47.57453333,0.78,1.42,318.3,
2016-07-25T02:37:35Z,-59.13946667,47.57453333,1.77,2.8,128.1,0.426
2016-07-25T02:42:35Z,-59.13946667,47.57453333,1.68,2.59,109.2,
2016-07-25T02:47:35Z,-59.13946667,47.57453333,1.8,2.57,98.2,-0.001
2016-07-25T02:52:35Z,-59.13946667,47.57453333,1.87,2.66,98.1,
2016-07-25T02:57:35Z,-59.13946667,47.57453333,1.99,2.35,108.6,0.001
2016-07-25T03:02:35Z,-59.13946667,47.57453333,1.34,1.75,101.6,-0.505
2016-07-25T03:07:35Z,-59.13946667,47.57453333,1.06,1.54,104.7,-0.55
2016-07-25T03:12:35Z,-59.13946667,47.57453333,0.72,1.11,67.4,
2016-07-25T03:17:35Z,-59.13946667,47.57453333,1.36,2.66,92.3,-0.406
2016-07-25T03:22:35Z,-59.13946667,47.57453333,1.47,2.04,46.6,
2016-07-25T03:27:35Z,-59.13946667,47.57453333,0.75,1.73,62.4,0.039
2016-07-25T03:32:35Z,-59.13946667,47.57453333,1.13,2.41,26.4,1.337
2016-07-25T03:37:35Z,-59.13946667,47.57453333,1.26,1.89,63.5,-0.446
2016-07-25T03:42:35Z,-59.13946667,47.57453333,1.9,2.74,84.1,
2016-07-25T03:47:35Z,-59.13946667,47.57453333,1.92,2.55,84.0,
2016-07-25T03:52:35Z,-59.13946667,47.57453333,2.35,2.76,76.5,
2016-07-25T03:57:35Z,-59.13946667,47.57453333,2.16,3.11,47.9,0.339
2016-07-25T04:02:35Z,-59.13946667,47.57453333,2.39,2.64,71.8,-0.485
2016-07-25T04:07:35Z,-59.13946667,47.57453333,1.75,2.66,62.6,1.373
2016-07-25T04:12:35Z,-59.13946667,47.57453333,1.99,2.35,67.3,-0.411
2016-07-25T04:17:35Z,-59.13946667,47.57453333,3.49,3.89,75.6,-0.465
2016-07-25T04:22:35Z,-59.13946667,47.57453333,0.12,3.3,2.1,1.373
2016-07-25T04:27:35Z,-59.13946667,47.57453333,73.93,77.97,86.5,-0.569
2016-07-25T04:32:35Z,-59.13946667,47.57453333,20.63,73.85,22.6,1.329
2016-07-25T04:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.169
2016-07-25T04:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.321
2016-07-25T04:47:35Z,-59.13946667,47.57453333,33.97,68.42,313.9,1.332
2016-07-25T04:52:35Z,-59.13946667,47.57453333,43.46,68.0,297.2,1.334
2016-07-25T04:57:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.294
2016-07-25T05:02:35Z,-59.13946667,47.57453333,41.92,74.0,304.2,1.314
2016-07-25T05:07:35Z,-59.13946667,47.57453333,2.61,70.56,357.8,1.304
2016-07-25T05:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.305
2016-07-25T05:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.249
2016-07-25T05:22:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.527
2016-07-25T05:27:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.254
2016-07-25T05:32:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.129
2016-07-25T05:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.171
2016-07-25T05:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.174
2016-07-25T05:47:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.248
2016-07-25T05:52:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.464
2016-07-25T05:57:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.079
2016-07-25T06:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.606
2016-07-25T06:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.964
2016-07-25T06:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.974
2016-07-25T06:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.928
2016-07-25T06:22:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.961
2016-07-25T06:27:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.934
2016-07-25T06:32:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.925
2016-07-25T06:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.907
2016-07-25T06:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.918
2016-07-25T06:47:35Z,-59.13946667,47.57453333,3.48,13.72,280.4,0.894
2016-07-25T06:52:35Z,-59.13946667,47.57453333,2.16,3.46,258.4,0.917
2016-07-25T06:57:35Z,-59.13946667,47.57453333,1.49,2.24,47.6,0.888
2016-07-25T07:02:35Z,-59.13946667,47.57453333,1.9,3.32,240.1,0.844
2016-07-25T07:07:35Z,-59.13946667,47.57453333,0.91,1.38,218.3,0.854
2016-07-25T07:12:35Z,-59.13946667,47.57453333,1.08,1.4,228.1,0.897
2016-07-25T07:17:35Z,-59.13946667,47.57453333,1.4,1.67,97.0,1.005
2016-07-25T07:22:35Z,-59.13946667,47.57453333,0.83,1.67,73.5,0.958
2016-07-25T07:27:35Z,-59.13946667,47.57453333,2.11,2.59,21.2,0.898
2016-07-25T07:32:35Z,-59.13946667,47.57453333,1.71,2.27,33.4,0.9
2016-07-25T07:37:35Z,-59.13946667,47.57453333,1.29,1.85,72.0,0.879
2016-07-25T07:42:35Z,-59.13946667,47.57453333,0.92,1.3,70.7,0.875
2016-07-25T07:47:35Z,-59.13946667,47.57453333,0.79,1.36,14.5,0.888
2016-07-25T07:52:35Z,-59.13946667,47.57453333,1.37,1.56,87.8,0.869
2016-07-25T07:57:35Z,-59.13946667,47.57453333,1.98,2.2,110.6,0.824
2016-07-25T08:02:35Z,-59.13946667,47.57453333,0.98,1.92,100.4,0.899
2016-07-25T08:07:35Z,-59.13946667,47.57453333,1.13,1.42,96.4,0.881
2016-07-25T08:12:35Z,-59.13946667,47.57453333,0.71,1.21,92.2,0.877
2016-07-25T08:17:35Z,-59.13946667,47.57453333,1.73,2.08,138.1,0.837
2016-07-25T08:22:35Z,-59.13946667,47.57453333,0.68,1.87,115.5,0.88
2016-07-25T08:27:35Z,-59.13946667,47.57453333,0.82,1.22,7.0,0.901
2016-07-25T08:32:35Z,-59.13946667,47.57453333,1.44,1.81,238.9,0.861
2016-07-25T08:37:35Z,-59.13946667,47.57453333,2.21,2.78,251.3,0.89
2016-07-25T08:42:35Z,-59.13946667,47.57453333,1.06,3.11,193.3,0.829
2016-07-25T08:47:35Z,-59.13946667,47.57453333,0.71,1.36,168.6,0.893
2016-07-25T08:52:35Z,-59.13946667,47.57453333,0.93,1.5,268.9,0.926
2016-07-25T08:57:35Z,-59.13946667,47.57453333,1.84,2.43,228.7,0.934
2016-07-25T09:02:35Z,-59.13946667,47.57453333,2.78,3.85,257.5,0.929
2016-07-25T09:07:35Z,-59.13946667,47.57453333,1.03,3.15,239.9,0.895
2016-07-25T09:12:35Z,-59.13946667,47.57453333,0.72,1.32,253.7,0.963
2016-07-25T09:17:35Z,-59.13946667,47.57453333,0.8,1.4,271.6,0.954
2016-07-25T09:22:35Z,-59.13946667,47.57453333,1.46,1.87,260.1,0.994
2016-07-25T09:27:35Z,-59.13946667,47.57453333,0.97,2.22,195.6,0.953
2016-07-25T09:32:35Z,-59.13946667,47.57453333,1.55,2.37,265.9,0.968
2016-07-25T09:37:35Z,-59.13946667,47.57453333,0.63,1.3,116.6,0.995
2016-07-25T09:42:35Z,-59.13946667,47.57453333,0.86,1.87,341.6,-1.014
2016-07-25T09:47:35Z,-59.13946667,47.57453333,0.73,2.06,79.1,1.024
2016-07-25T09:52:35Z,-59.13946667,47.57453333,0.88,1.24,22.0,1.04
2016-07-25T09:57:35Z,-59.13946667,47.57453333,0.46,1.59,12.3,1.034
2016-07-25T10:02:35Z,-59.13946667,47.57453333,0.52,1.67,62.1,1.063
2016-07-25T10:07:35Z,-59.13946667,47.57453333,0.92,1.34,282.7,1.039
2016-07-25T10:12:35Z,-59.13946667,47.57453333,1.0,1.79,230.8,1.042
2016-07-25T10:17:35Z,-59.13946667,47.57453333,2.31,3.54,217.2,1.066
2016-07-25T10:22:35Z,-59.13946667,47.57453333,3.32,4.37,230.9,1.148
2016-07-25T10:27:35Z,-59.13946667,47.57453333,2.82,3.69,238.0,1.161
2016-07-25T10:32:35Z,-59.13946667,47.57453333,1.74,2.97,232.9,1.146
2016-07-25T10:37:35Z,-59.13946667,47.57453333,1.39,2.2,235.5,1.251
2016-07-25T10:42:35Z,-59.13946667,47.57453333,0.86,2.74,247.6,1.241
2016-07-25T10:47:35Z,-59.13946667,47.57453333,1.6,2.14,275.2,1.248
2016-07-25T10:52:35Z,-59.13946667,47.57453333,2.35,3.62,237.2,1.232
2016-07-25T10:57:35Z,-59.13946667,47.57453333,1.55,2.66,238.1,1.248
2016-07-25T11:02:35Z,-59.13946667,47.57453333,2.27,2.94,249.7,1.288
2016-07-25T11:07:35Z,-59.13946667,47.57453333,2.89,4.08,254.1,1.285
2016-07-25T11:12:35Z,-59.13946667,47.57453333,1.89,2.64,255.5,1.303
2016-07-25T11:17:35Z,-59.13946667,47.57453333,1.77,3.01,257.4,1.303
2016-07-25T11:22:35Z,-59.13946667,47.57453333,2.47,3.48,256.1,1.322
2016-07-25T11:27:35Z,-59.13946667,47.57453333,1.68,3.3,232.6,1.309
2016-07-25T11:32:35Z,-59.13946667,47.57453333,2.24,3.46,251.1,1.31
2016-07-25T11:37:35Z,-59.13946667,47.57453333,1.85,2.7,238.3,1.335
2016-07-25T11:42:35Z,-59.13946667,47.57453333,3.93,5.25,256.3,1.293
2016-07-25T11:47:35Z,-59.13946667,47.57453333,2.09,3.52,255.5,1.344
2016-07-25T11:52:35Z,-59.13946667,47.57453333,2.19,3.98,239.7,1.303
2016-07-25T11:57:35Z,-59.13946667,47.57453333,3.1,5.56,253.7,1.327
2016-07-25T12:02:35Z,-59.13946667,47.57453333,3.57,4.67,256.5,1.31
2016-07-25T12:07:35Z,-59.13946667,47.57453333,4.65,5.97,247.9,1.343
2016-07-25T12:12:35Z,-59.13946667,47.57453333,5.38,6.59,253.2,-0.723
2016-07-25T12:17:35Z,-59.13946667,47.57453333,5.35,7.06,245.6,1.238
2016-07-25T12:22:35Z,-59.13946667,47.57453333,4.93,6.36,243.4,1.281
2016-07-25T12:27:35Z,-59.13946667,47.57453333,4.56,6.05,252.4,
2016-07-25T12:32:35Z,-59.13946667,47.57453333,4.76,7.17,262.6,
2016-07-25T12:37:35Z,-59.13946667,47.57453333,6.32,8.01,264.5,
2016-07-25T12:42:35Z,-59.13946667,47.57453333,4.99,7.11,277.6,1.445
2016-07-25T12:47:35Z,-59.13946667,47.57453333,7.88,12.01,267.2,
2016-07-25T12:52:35Z,-59.13946667,47.57453333,6.53,8.24,270.9,-0.331
2016-07-25T12:57:35Z,-59.13946667,47.57453333,4.79,8.03,254.6,
2016-07-25T13:02:35Z,-59.13946667,47.57453333,5.46,6.53,251.2,
2016-07-25T13:07:35Z,-59.13946667,47.57453333,5.32,6.63,241.3,
2016-07-25T13:12:35Z,-59.13946667,47.57453333,4.69,5.77,225.7,
2016-07-25T13:17:35Z,-59.13946667,47.57453333,5.46,7.95,220.9,-0.369
2016-07-25T13:22:35Z,-59.13946667,47.57453333,7.67,9.27,231.6,-0.417
2016-07-25T13:27:35Z,-59.13946667,47.57453333,5.7,6.59,250.7,
2016-07-25T13:32:35Z,-59.13946667,47.57453333,5.28,7.91,237.8,
2016-07-25T13:37:35Z,-59.13946667,47.57453333,6.66,10.79,280.7,-0.37
2016-07-25T13:42:35Z,-59.13946667,47.57453333,9.71,12.98,263.6,
2016-07-25T13:47:35Z,-59.13946667,47.57453333,6.52,10.81,286.0,
2016-07-25T13:52:35Z,-59.13946667,47.57453333,9.3,12.73,285.2,
2016-07-25T13:57:35Z,-59.13946667,47.57453333,9.91,12.77,288.0,
2016-07-25T14:02:35Z,-59.13946667,47.57453333,7.05,13.12,273.7,
2016-07-25T14:07:35Z,-59.13946667,47.57453333,12.02,17.4,295.8,0.351
2016-07-25T14:12:35Z,-59.13946667,47.57453333,10.19,15.88,284.8,-0.444
2016-07-25T14:17:35Z,-59.13946667,47.57453333,9.11,13.9,289.6,
2016-07-25T14:22:35Z,-59.13946667,47.57453333,9.19,16.17,289.0,
2016-07-25T14:27:35Z,-59.13946667,47.57453333,10.65,14.15,281.7,
2016-07-25T14:32:35Z,-59.13946667,47.57453333,11.52,15.61,287.3,-0.041
2016-07-25T14:37:35Z,-59.13946667,47.57453333,11.14,15.22,294.8,-0.04
2016-07-25T14:42:35Z,-59.13946667,47.57453333,8.14,10.63,286.1,-0.421
2016-07-25T14:47:35Z,-59.13946667,47.57453333,10.23,12.79,269.2,-0.598
2016-07-25T14:52:35Z,-59.13946667,47.57453333,7.8,11.47,277.2,
2016-07-25T14:57:35Z,-59.13946667,47.57453333,8.48,12.05,294.6,
2016-07-25T15:02:35Z,-59.13946667,47.57453333,7.42,12.11,298.5,
2016-07-25T15:07:35Z,-59.13946667,47.57453333,11.02,15.32,293.1,
2016-07-25T15:12:35Z,-59.13946667,47.57453333,9.39,14.15,298.3,
2016-07-25T15:17:35Z,-59.13946667,47.57453333,7.38,9.68,279.9,-0.487
2016-07-25T15:22:35Z,-59.13946667,47.57453333,10.14,13.12,282.8,0.356
2016-07-25T15:27:35Z,-59.13946667,47.57453333,8.32,11.33,284.8,1.497
2016-07-25T15:32:35Z,-59.13946667,47.57453333,11.15,13.9,292.8,
2016-07-25T15:37:35Z,-59.13946667,47.57453333,10.03,14.19,283.8,-0.43
2016-07-25T15:42:35Z,-59.13946667,47.57453333,8.96,12.77,294.1,-1.296
2016-07-25T15:47:35Z,-59.13946667,47.57453333,9.41,13.06,305.3,1.272
2016-07-25T15:52:35Z,-59.13946667,47.57453333,7.69,11.25,294.4,-0.489
2016-07-25T15:57:35Z,-59.13946667,47.57453333,7.71,12.46,278.0,
2016-07-25T16:02:35Z,-59.13946667,47.57453333,9.2,13.65,293.1,-0.371
2016-07-25T16:07:35Z,-59.13946667,47.57453333,9.74,14.56,291.1,0.138
2016-07-25T16:12:35Z,-59.13946667,47.57453333,9.1,15.43,279.8,
2016-07-25T16:17:35Z,-59.13946667,47.57453333,6.1,12.56,283.6,-0.486
2016-07-25T16:22:35Z,-59.13946667,47.57453333,10.08,13.28,290.8,
2016-07-25T16:27:35Z,-59.13946667,47.57453333,8.29,10.28,290.6,0.148
2016-07-25T16:32:35Z,-59.13946667,47.57453333,6.86,11.47,292.8,-0.523
2016-07-25T16:37:35Z,-59.13946667,47.57453333,9.49,12.21,287.0,1.343
2016-07-25T16:42:35Z,-59.13946667,47.57453333,8.8,10.77,294.5,1.358
2016-07-25T16:47:35Z,-59.13946667,47.57453333,6.76,10.44,284.2,1.342
2016-07-25T16:52:35Z,-59.13946667,47.57453333,7.42,9.74,297.8,1.34
2016-07-25T16:57:35Z,-59.13946667,47.57453333,9.52,14.17,286.2,1.337
2016-07-25T17:02:35Z,-59.13946667,47.57453333,9.12,13.68,287.3,1.322
2016-07-25T17:07:35Z,-59.13946667,47.57453333,8.61,12.97,293.9,1.328
2016-07-25T17:12:35Z,-59.13946667,47.57453333,9.64,12.79,293.6,1.289
2016-07-25T17:17:35Z,-59.13946667,47.57453333,9.5,13.51,289.3,1.3
2016-07-25T17:22:35Z,-59.13946667,47.57453333,7.93,11.62,284.1,1.308
2016-07-25T17:27:35Z,-59.13946667,47.57453333,6.83,9.66,291.8,1.287
2016-07-25T17:32:35Z,-59.13946667,47.57453333,7.74,9.74,297.8,1.281
2016-07-25T17:37:35Z,-59.13946667,47.57453333,8.65,10.67,293.2,1.276
2016-07-25T17:42:35Z,-59.13946667,47.57453333,6.11,8.55,283.7,1.255
2016-07-25T17:47:35Z,-59.13946667,47.57453333,5.55,8.09,277.8,1.189
2016-07-25T17:52:35Z,-59.13946667,47.57453333,6.9,10.32,285.9,1.192
2016-07-25T17:57:35Z,-59.13946667,47.57453333,4.86,7.68,272.7,1.181
2016-07-25T18:02:35Z,-59.13946667,47.57453333,6.03,7.13,280.9,1.197
2016-07-25T18:07:35Z,-59.13946667,47.57453333,5.85,7.23,277.1,-0.582
2016-07-25T18:12:35Z,-59.13946667,47.57453333,7.76,9.8,301.1,1.052
2016-07-25T18:17:35Z,-59.13946667,47.57453333,6.01,10.21,289.4,1.064
2016-07-25T18:22:35Z,-59.13946667,47.57453333,6.65,8.83,288.5,1.045
2016-07-25T18:27:35Z,-59.13946667,47.57453333,6.59,8.57,290.4,1.008
2016-07-25T18:32:35Z,-59.13946667,47.57453333,8.14,11.33,301.6,-0.322
2016-07-25T18:37:35Z,-59.13946667,47.57453333,6.69,8.92,290.6,1.005
2016-07-25T18:42:35Z,-59.13946667,47.57453333,4.39,6.32,278.8,-0.39
2016-07-25T18:47:35Z,-59.13946667,47.57453333,6.53,10.05,273.1,0.97
2016-07-25T18:52:35Z,-59.13946667,47.57453333,6.7,8.65,286.2,0.936
2016-07-25T18:57:35Z,-59.13946667,47.57453333,9.01,12.32,286.7,0.931
2016-07-25T19:02:35Z,-59.13946667,47.57453333,7.13,9.52,292.6,0.928
2016-07-25T19:07:35Z,-59.13946667,47.57453333,8.16,11.76,292.2,0.885
2016-07-25T19:12:35Z,-59.13946667,47.57453333,7.52,11.06,280.0,0.921
2016-07-25T19:17:35Z,-59.13946667,47.57453333,6.85,8.88,278.4,0.915
2016-07-25T19:22:35Z,-59.13946667,47.57453333,9.55,13.26,277.4,0.908
2016-07-25T19:27:35Z,-59.13946667,47.57453333,9.86,14.15,275.7,-1.197
2016-07-25T19:32:35Z,-59.13946667,47.57453333,7.84,12.09,276.5,0.904
2016-07-25T19:37:35Z,-59.13946667,47.57453333,8.79,10.67,290.7,-0.619
2016-07-25T19:42:35Z,-59.13946667,47.57453333,9.07,11.92,288.7,-0.523
2016-07-25T19:47:35Z,-59.13946667,47.57453333,9.64,11.82,286.2,0.817
2016-07-25T19:52:35Z,-59.13946667,47.57453333,8.15,11.45,287.0,0.8
2016-07-25T19:57:35Z,-59.13946667,47.57453333,8.14,11.51,289.0,0.869
2016-07-25T20:02:35Z,-59.13946667,47.57453333,7.79,10.65,298.4,1.355
2016-07-25T20:07:35Z,-59.13946667,47.57453333,9.19,11.43,298.5,0.837
2016-07-25T20:12:35Z,-59.13946667,47.57453333,8.75,12.71,289.4,-0.502
2016-07-25T20:17:35Z,-59.13946667,47.57453333,6.74,10.42,289.5,0.819
2016-07-25T20:22:35Z,-59.13946667,47.57453333,6.76,9.33,295.7,0.843
2016-07-25T20:27:35Z,-59.13946667,47.57453333,6.63,9.47,286.6,-0.507
2016-07-25T20:32:35Z,-59.13946667,47.57453333,6.68,8.83,289.0,-0.566
2016-07-25T20:37:35Z,-59.13946667,47.57453333,7.42,8.63,292.5,0.886
2016-07-25T20:42:35Z,-59.13946667,47.57453333,5.94,8.3,278.4,-0.466
2016-07-25T20:47:35Z,-59.13946667,47.57453333,7.02,9.72,301.2,0.848
2016-07-25T20:52:35Z,-59.13946667,47.57453333,5.22,7.35,290.8,0.87
2016-07-25T20:57:35Z,-59.13946667,47.57453333,6.84,9.52,295.7,-0.524
2016-07-25T21:02:35Z,-59.13946667,47.57453333,6.32,9.89,302.5,0.936
2016-07-25T21:07:35Z,-59.13946667,47.57453333,5.73,7.5,293.8,0.757
2016-07-25T21:12:35Z,-59.13946667,47.57453333,6.06,8.13,295.8,1.392
2016-07-25T21:17:35Z,-59.13946667,47.57453333,6.06,8.09,298.1,0.841
2016-07-25T21:22:35Z,-59.13946667,47.57453333,4.16,5.4,282.1,0.911
2016-07-25T21:27:35Z,-59.13946667,47.57453333,5.06,7.72,297.2,0.865
2016-07-25T21:32:35Z,-59.13946667,47.57453333,5.13,7.19,296.6,0.849
2016-07-25T21:37:35Z,-59.13946667,47.57453333,4.28,6.69,286.5,0.958
2016-07-25T21:42:35Z,-59.13946667,47.57453333,3.68,5.71,273.1,0.896
2016-07-25T21:47:35Z,-59.13946667,47.57453333,3.74,4.78,126.6,0.893
2016-07-25T21:52:35Z,-59.13946667,47.57453333,2.95,3.71,139.1,-0.481
2016-07-25T21:57:35Z,-59.13946667,47.57453333,1.89,3.09,209.1,0.931
2016-07-25T22:02:35Z,-59.13946667,47.57453333,2.53,3.98,292.9,0.966
2016-07-25T22:07:35Z,-59.13946667,47.57453333,3.61,4.51,236.0,-0.463
2016-07-25T22:12:35Z,-59.13946667,47.57453333,1.57,3.25,164.7,0.942
2016-07-25T22:17:35Z,-59.13946667,47.57453333,1.45,3.17,214.5,1.026
2016-07-25T22:22:35Z,-59.13946667,47.57453333,2.24,3.73,230.2,0.971
2016-07-25T22:27:35Z,-59.13946667,47.57453333,2.39,5.11,225.2,0.975
2016-07-25T22:32:35Z,-59.13946667,47.57453333,1.49,2.43,215.4,0.955
2016-07-25T22:37:35Z,-59.13946667,47.57453333,2.07,3.48,240.8,1.261
2016-07-25T22:42:35Z,-59.13946667,47.57453333,1.06,2.99,208.9,1.033
2016-07-25T22:47:35Z,-59.13946667,47.57453333,0.66,0.86,181.4,1.032
2016-07-25T22:52:35Z,-59.13946667,47.57453333,0.47,0.91,155.5,1.209
2016-07-25T22:57:35Z,-59.13946667,47.57453333,2.04,2.39,115.7,1.131
2016-07-25T23:02:35Z,-59.13946667,47.57453333,1.92,3.29,54.5,1.1
2016-07-25T23:07:35Z,-59.13946667,47.57453333,2.45,4.14,52.1,1.291
2016-07-25T23:12:35Z,-59.13946667,47.57453333,2.66,4.22,76.9,1.258
2016-07-25T23:17:35Z,-59.13946667,47.57453333,2.02,3.29,84.9,1.205
2016-07-25T23:22:35Z,-59.13946667,47.57453333,2.48,3.01,28.3,1.269
2016-07-25T23:27:35Z,-59.13946667,47.57453333,3.27,3.75,24.6,1.306
2016-07-25T23:32:35Z,-59.13946667,47.57453333,4.17,5.05,29.3,1.285
2016-07-25T23:37:35Z,-59.13946667,47.57453333,3.39,3.97,20.7,1.306
2016-07-25T23:42:35Z,-59.13946667,47.57453333,2.65,3.4,46.6,1.299
2016-07-25T23:47:35Z,-59.13946667,47.57453333,2.28,3.27,59.4,1.322
2016-07-25T23:52:35Z,-59.13946667,47.57453333,1.21,2.55,94.5,1.343
2016-07-25T23:57:35Z,-59.13946667,47.57453333,2.45,3.19,61.4,1.327
