timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-06T00:02:35Z,-59.13946667,47.57453333,0.52,1.03,68.0,-0.938
2016-06-06T00:07:35Z,-59.13946667,47.57453333,0.61,1.69,77.5,-0.802
2016-06-06T00:12:35Z,-59.13946667,47.57453333,3.04,3.3,16.3,
2016-06-06T00:17:35Z,-59.13946667,47.57453333,2.61,2.88,18.6,-0.562
2016-06-06T00:22:35Z,-59.13946667,47.57453333,2.8,3.63,38.7,-0.508
2016-06-06T00:27:35Z,-59.13946667,47.57453333,1.49,3.48,37.4,-0.869
2016-06-06T00:32:35Z,-59.13946667,47.57453333,1.83,2.18,33.5,-0.632
2016-06-06T00:37:35Z,-59.13946667,47.57453333,0.37,1.75,336.1,-0.564
2016-06-06T00:42:35Z,-59.13946667,47.57453333,0.53,0.68,191.5,-0.523
2016-06-06T00:47:35Z,-59.13946667,47.57453333,0.14,0.64,173.9,-0.483
2016-06-06T00:52:35Z,-59.13946667,47.57453333,0.54,0.58,133.4,-0.467
2016-06-06T00:57:35Z,-59.13946667,47.57453333,0.35,0.58,66.5,1.406
2016-06-06T01:02:35Z,-59.13946667,47.57453333,0.55,0.8,18.6,-0.787
2016-06-06T01:07:35Z,-59.13946667,47.57453333,0.65,0.82,32.6,1.434
2016-06-06T01:12:35Z,-59.13946667,47.57453333,0.71,0.93,45.7,1.435
2016-06-06T01:17:35Z,-59.13946667,47.57453333,0.77,1.03,5.7,1.431
2016-06-06T01:22:35Z,-59.13946667,47.57453333,0.2,0.47,327.2,1.427
2016-06-06T01:27:35Z,-59.13946667,47.57453333,0.42,0.7,224.3,1.433
2016-06-06T01:32:35Z,-59.13946667,47.57453333,0.21,0.47,217.4,1.42
2016-06-06T01:37:35Z,-59.13946667,47.57453333,0.49,0.76,284.9,1.417
2016-06-06T01:42:35Z,-59.13946667,47.57453333,0.32,0.64,211.1,1.414
2016-06-06T01:47:35Z,-59.13946667,47.57453333,0.8,0.99,2.6,1.401
2016-06-06T01:52:35Z,-59.13946667,47.57453333,0.95,1.34,15.6,1.387
2016-06-06T01:57:35Z,-59.13946667,47.57453333,0.51,0.97,111.6,1.375
2016-06-06T02:02:35Z,-59.13946667,47.57453333,1.73,1.96,28.0,1.365
2016-06-06T02:07:35Z,-59.13946667,47.57453333,2.38,2.84,8.5,1.353
2016-06-06T02:12:35Z,-59.13946667,47.57453333,2.47,2.72,24.9,1.33
2016-06-06T02:17:35Z,-59.13946667,47.57453333,1.91,2.6,30.8,1.332
2016-06-06T02:22:35Z,-59.13946667,47.57453333,2.15,2.66,25.1,1.315
2016-06-06T02:27:35Z,-59.13946667,47.57453333,2.59,2.94,29.3,1.302
2016-06-06T02:32:35Z,-59.13946667,47.57453333,2.74,3.19,35.7,1.292
2016-06-06T02:37:35Z,-59.13946667,47.57453333,1.57,2.74,27.3,1.259
2016-06-06T02:42:35Z,-59.13946667,47.57453333,0.2,1.22,140.6,1.237
2016-06-06T02:47:35Z,-59.13946667,47.57453333,0.92,1.77,178.5,1.203
2016-06-06T02:52:35Z,-59.13946667,47.57453333,1.03,2.47,146.8,1.207
2016-06-06T02:57:35Z,-59.13946667,47.57453333,1.69,3.17,92.9,1.119
2016-06-06T03:02:35Z,-59.13946667,47.57453333,3.45,3.85,14.6,1.015
2016-06-06T03:07:35Z,-59.13946667,47.57453333,3.07,3.56,32.1,1.018
2016-06-06T03:12:35Z,-59.13946667,47.57453333,1.25,3.19,64.3,1.008
2016-06-06T03:17:35Z,-59.13946667,47.57453333,1.2,1.92,69.4,0.985
2016-06-06T03:22:35Z,-59.13946667,47.57453333,1.73,2.68,41.6,0.967
2016-06-06T03:27:35Z,-59.13946667,47.57453333,2.73,3.23,11.2,0.947
2016-06-06T03:32:35Z,-59.13946667,47.57453333,2.91,3.63,29.7,0.915
2016-06-06T03:37:35Z,-59.13946667,47.57453333,2.49,3.42,41.6,0.928
2016-06-06T03:42:35Z,-59.13946667,47.57453333,2.13,4.2,44.9,0.917
2016-06-06T03:47:35Z,-59.13946667,47.57453333,1.49,3.05,63.7,0.878
2016-06-06T03:52:35Z,-59.13946667,47.57453333,1.39,3.13,54.0,0.881
2016-06-06T03:57:35Z,-59.13946667,47.57453333,3.03,3.54,23.7,0.888
2016-06-06T04:02:35Z,-59.13946667,47.57453333,3.11,3.63,24.5,0.878
2016-06-06T04:07:35Z,-59.13946667,47.57453333,3.26,3.98,17.3,0.862
2016-06-06T04:12:35Z,-59.13946667,47.57453333,2.5,3.21,18.3,0.86
2016-06-06T04:17:35Z,-59.13946667,47.57453333,2.7,3.5,16.6,0.867
2016-06-06T04:22:35Z,-59.13946667,47.57453333,2.17,3.01,28.6,0.845
2016-06-06T04:27:35Z,-59.13946667,47.57453333,2.95,3.67,21.9,0.855
2016-06-06T04:32:35Z,-59.13946667,47.57453333,2.31,2.76,24.3,0.859
2016-06-06T04:37:35Z,-59.13946667,47.57453333,2.59,3.01,22.6,0.845
2016-06-06T04:42:35Z,-59.13946667,47.57453333,1.72,2.39,82.1,0.843
2016-06-06T04:47:35Z,-59.13946667,47.57453333,1.2,1.89,130.7,0.84
2016-06-06T04:52:35Z,-59.13946667,47.57453333,3.99,5.31,129.4,0.831
2016-06-06T04:57:35Z,-59.13946667,47.57453333,4.02,5.83,115.2,0.856
2016-06-06T05:02:35Z,-59.13946667,47.57453333,3.61,5.38,130.1,0.844
2016-06-06T05:07:35Z,-59.13946667,47.57453333,4.75,5.77,119.3,0.834
2016-06-06T05:12:35Z,-59.13946667,47.57453333,2.79,5.7,108.1,0.854
2016-06-06T05:17:35Z,-59.13946667,47.57453333,2.94,3.63,89.1,0.874
2016-06-06T05:22:35Z,-59.13946667,47.57453333,2.88,3.05,109.5,0.85
2016-06-06T05:27:35Z,-59.13946667,47.57453333,2.49,2.78,81.8,0.837
2016-06-06T05:32:35Z,-59.13946667,47.57453333,2.44,2.95,84.0,0.858
2016-06-06T05:37:35Z,-59.13946667,47.57453333,1.61,2.49,61.8,0.878
2016-06-06T05:42:35Z,-59.13946667,47.57453333,1.07,2.04,64.5,0.839
2016-06-06T05:47:35Z,-59.13946667,47.57453333,1.31,2.25,58.7,0.861
2016-06-06T05:52:35Z,-59.13946667,47.57453333,1.79,2.37,71.2,0.875
2016-06-06T05:57:35Z,-59.13946667,47.57453333,1.61,2.39,77.2,0.879
2016-06-06T06:02:35Z,-59.13946667,47.57453333,1.29,2.18,70.6,0.87
2016-06-06T06:07:35Z,-59.13946667,47.57453333,1.69,2.39,44.4,0.883
2016-06-06T06:12:35Z,-59.13946667,47.57453333,3.17,3.58,100.4,0.889
2016-06-06T06:17:35Z,-59.13946667,47.57453333,2.3,2.84,97.9,0.896
2016-06-06T06:22:35Z,-59.13946667,47.57453333,2.74,3.11,89.8,0.887
2016-06-06T06:27:35Z,-59.13946667,47.57453333,3.85,5.02,83.9,0.911
2016-06-06T06:32:35Z,-59.13946667,47.57453333,5.24,5.85,102.9,0.905
2016-06-06T06:37:35Z,-59.13946667,47.57453333,5.28,6.2,117.8,0.909
2016-06-06T06:42:35Z,-59.13946667,47.57453333,5.53,6.16,102.3,0.909
2016-06-06T06:47:35Z,-59.13946667,47.57453333,5.63,6.43,112.4,0.92
2016-06-06T06:52:35Z,-59.13946667,47.57453333,5.2,6.12,110.3,0.962
2016-06-06T06:57:35Z,-59.13946667,47.57453333,4.53,5.07,106.0,0.979
2016-06-06T07:02:35Z,-59.13946667,47.57453333,5.88,6.49,112.9,1.029
2016-06-06T07:07:35Z,-59.13946667,47.57453333,5.33,6.1,113.2,1.08
2016-06-06T07:12:35Z,-59.13946667,47.57453333,6.18,7.29,112.4,1.069
2016-06-06T07:17:35Z,-59.13946667,47.57453333,6.42,7.19,109.6,1.144
2016-06-06T07:22:35Z,-59.13946667,47.57453333,5.86,6.94,114.1,1.209
2016-06-06T07:27:35Z,-59.13946667,47.57453333,4.83,6.47,106.9,1.242
2016-06-06T07:32:35Z,-59.13946667,47.57453333,5.35,7.31,119.0,1.238
2016-06-06T07:37:35Z,-59.13946667,47.57453333,6.06,7.74,125.5,1.272
2016-06-06T07:42:35Z,-59.13946667,47.57453333,4.8,6.59,136.4,1.29
2016-06-06T07:47:35Z,-59.13946667,47.57453333,5.62,7.27,127.9,1.304
2016-06-06T07:52:35Z,-59.13946667,47.57453333,3.83,4.84,119.1,1.295
2016-06-06T07:57:35Z,-59.13946667,47.57453333,3.79,4.94,128.8,1.302
2016-06-06T08:02:35Z,-59.13946667,47.57453333,6.0,8.2,115.7,1.33
2016-06-06T08:07:35Z,-59.13946667,47.57453333,6.25,7.39,127.9,1.304
2016-06-06T08:12:35Z,-59.13946667,47.57453333,6.28,7.25,127.6,1.339
2016-06-06T08:17:35Z,-59.13946667,47.57453333,5.69,7.58,128.4,1.348
2016-06-06T08:22:35Z,-59.13946667,47.57453333,4.94,7.15,124.6,1.339
2016-06-06T08:27:35Z,-59.13946667,47.57453333,5.89,6.98,121.3,1.349
2016-06-06T08:32:35Z,-59.13946667,47.57453333,4.95,6.55,125.2,1.36
2016-06-06T08:37:35Z,-59.13946667,47.57453333,4.82,6.14,121.8,1.364
2016-06-06T08:42:35Z,-59.13946667,47.57453333,3.52,4.28,133.8,1.37
2016-06-06T08:47:35Z,-59.13946667,47.57453333,4.93,6.9,129.4,1.378
2016-06-06T08:52:35Z,-59.13946667,47.57453333,5.31,6.67,123.7,1.409
2016-06-06T08:57:35Z,-59.13946667,47.57453333,6.06,8.83,124.8,1.393
2016-06-06T09:02:35Z,-59.13946667,47.57453333,6.36,7.78,132.0,1.387
2016-06-06T09:07:35Z,-59.13946667,47.57453333,4.64,6.08,126.7,1.386
2016-06-06T09:12:35Z,-59.13946667,47.57453333,7.3,9.16,119.8,0.017
2016-06-06T09:17:35Z,-59.13946667,47.57453333,6.91,8.96,125.0,-0.108
2016-06-06T09:22:35Z,-59.13946667,47.57453333,7.47,8.88,122.1,-0.002
2016-06-06T09:27:35Z,-59.13946667,47.57453333,6.68,9.52,132.1,-0.452
2016-06-06T09:32:35Z,-59.13946667,47.57453333,7.22,9.08,117.3,1.349
2016-06-06T09:37:35Z,-59.13946667,47.57453333,8.93,10.94,132.8,-0.001
2016-06-06T09:42:35Z,-59.13946667,47.57453333,5.88,7.74,126.8,0.262
2016-06-06T09:47:35Z,-59.13946667,47.57453333,8.36,10.19,126.9,-0.358
2016-06-06T09:52:35Z,-59.13946667,47.57453333,7.61,10.52,125.5,0.011
2016-06-06T09:57:35Z,-59.13946667,47.57453333,10.12,12.44,130.2,-1.307
2016-06-06T10:02:35Z,-59.13946667,47.57453333,6.87,9.25,132.2,-0.953
2016-06-06T10:07:35Z,-59.13946667,47.57453333,7.6,10.26,124.6,0.014
2016-06-06T10:12:35Z,-59.13946667,47.57453333,8.85,12.38,120.5,0.014
2016-06-06T10:17:35Z,-59.13946667,47.57453333,7.71,11.02,122.1,-0.041
2016-06-06T10:22:35Z,-59.13946667,47.57453333,9.35,11.1,124.9,-0.451
2016-06-06T10:27:35Z,-59.13946667,47.57453333,8.12,11.29,123.0,-0.593
2016-06-06T10:32:35Z,-59.13946667,47.57453333,8.9,10.73,128.3,-0.531
2016-06-06T10:37:35Z,-59.13946667,47.57453333,7.87,10.01,125.4,-0.491
2016-06-06T10:42:35Z,-59.13946667,47.57453333,9.9,12.11,122.5,1.305
2016-06-06T10:47:35Z,-59.13946667,47.57453333,9.01,12.4,127.3,-0.55
2016-06-06T10:52:35Z,-59.13946667,47.57453333,9.6,13.02,126.1,-0.514
2016-06-06T10:57:35Z,-59.13946667,47.57453333,8.41,10.46,125.2,0.19
2016-06-06T11:02:35Z,-59.13946667,47.57453333,9.63,12.25,122.0,-0.263
2016-06-06T11:07:35Z,-59.13946667,47.57453333,9.16,12.44,125.8,-0.557
2016-06-06T11:12:35Z,-59.13946667,47.57453333,10.1,14.99,124.1,-1.19
2016-06-06T11:17:35Z,-59.13946667,47.57453333,10.36,12.89,113.5,0.284
2016-06-06T11:22:35Z,-59.13946667,47.57453333,9.1,10.3,126.1,-0.473
2016-06-06T11:27:35Z,-59.13946667,47.57453333,9.17,12.03,130.8,-0.479
2016-06-06T11:32:35Z,-59.13946667,47.57453333,11.1,13.68,119.4,-0.547
2016-06-06T11:37:35Z,-59.13946667,47.57453333,8.24,12.38,129.2,-0.406
2016-06-06T11:42:35Z,-59.13946667,47.57453333,7.63,11.97,118.9,-0.072
2016-06-06T11:47:35Z,-59.13946667,47.57453333,7.29,9.97,127.6,-0.495
2016-06-06T11:52:35Z,-59.13946667,47.57453333,6.78,9.47,121.7,-1.11
2016-06-06T11:57:35Z,-59.13946667,47.57453333,7.64,9.78,120.6,0.357
2016-06-06T12:02:35Z,-59.13946667,47.57453333,5.81,9.02,133.1,0.015
2016-06-06T12:07:35Z,-59.13946667,47.57453333,7.98,10.42,131.7,-0.2
2016-06-06T12:12:35Z,-59.13946667,47.57453333,7.76,10.81,116.6,0.231
2016-06-06T12:17:35Z,-59.13946667,47.57453333,9.15,11.95,122.0,-0.039
2016-06-06T12:22:35Z,-59.13946667,47.57453333,9.42,14.36,119.8,-0.471
2016-06-06T12:27:35Z,-59.13946667,47.57453333,9.42,13.84,126.5,-0.152
2016-06-06T12:32:35Z,-59.13946667,47.57453333,9.72,12.89,120.8,1.348
2016-06-06T12:37:35Z,-59.13946667,47.57453333,8.86,12.15,120.4,1.381
2016-06-06T12:42:35Z,-59.13946667,47.57453333,9.16,13.88,127.0,1.37
2016-06-06T12:47:35Z,-59.13946667,47.57453333,7.44,11.53,130.6,-1.496
2016-06-06T12:52:35Z,-59.13946667,47.57453333,8.31,12.34,119.5,1.375
2016-06-06T12:57:35Z,-59.13946667,47.57453333,8.34,11.27,133.7,1.374
2016-06-06T13:02:35Z,-59.13946667,47.57453333,9.95,13.84,125.2,1.365
2016-06-06T13:07:35Z,-59.13946667,47.57453333,10.03,14.21,117.8,-0.508
2016-06-06T13:12:35Z,-59.13946667,47.57453333,8.89,10.69,123.7,1.347
2016-06-06T13:17:35Z,-59.13946667,47.57453333,7.84,10.07,142.4,1.365
2016-06-06T13:22:35Z,-59.13946667,47.57453333,7.62,10.69,125.8,1.332
2016-06-06T13:27:35Z,-59.13946667,47.57453333,8.27,11.1,124.7,1.326
2016-06-06T13:32:35Z,-59.13946667,47.57453333,8.43,10.05,123.0,1.329
2016-06-06T13:37:35Z,-59.13946667,47.57453333,7.55,10.52,128.6,1.324
2016-06-06T13:42:35Z,-59.13946667,47.57453333,6.26,7.66,143.1,1.315
2016-06-06T13:47:35Z,-59.13946667,47.57453333,4.32,5.73,131.5,1.292
2016-06-06T13:52:35Z,-59.13946667,47.57453333,5.8,7.08,138.3,1.301
2016-06-06T13:57:35Z,-59.13946667,47.57453333,6.69,8.4,144.6,1.308
2016-06-06T14:02:35Z,-59.13946667,47.57453333,6.11,8.44,131.8,1.247
2016-06-06T14:07:35Z,-59.13946667,47.57453333,6.51,8.71,144.1,1.131
2016-06-06T14:12:35Z,-59.13946667,47.57453333,6.17,8.65,134.4,1.164
2016-06-06T14:17:35Z,-59.13946667,47.57453333,7.13,10.9,134.9,1.153
2016-06-06T14:22:35Z,-59.13946667,47.57453333,8.34,11.02,127.4,1.001
2016-06-06T14:27:35Z,-59.13946667,47.57453333,5.38,8.92,139.5,0.947
2016-06-06T14:32:35Z,-59.13946667,47.57453333,6.32,9.6,129.1,0.939
2016-06-06T14:37:35Z,-59.13946667,47.57453333,7.29,9.7,126.9,1.018
2016-06-06T14:42:35Z,-59.13946667,47.57453333,6.88,9.93,142.1,0.903
2016-06-06T14:47:35Z,-59.13946667,47.57453333,6.31,10.34,114.7,0.905
2016-06-06T14:52:35Z,-59.13946667,47.57453333,7.03,10.05,128.8,0.887
2016-06-06T14:57:35Z,-59.13946667,47.57453333,6.69,9.58,133.5,0.879
2016-06-06T15:02:35Z,-59.13946667,47.57453333,6.48,9.68,119.5,0.86
2016-06-06T15:07:35Z,-59.13946667,47.57453333,6.81,10.28,142.8,0.839
2016-06-06T15:12:35Z,-59.13946667,47.57453333,5.08,7.27,137.2,0.833
2016-06-06T15:17:35Z,-59.13946667,47.57453333,6.79,10.67,137.5,0.849
2016-06-06T15:22:35Z,-59.13946667,47.57453333,4.97,6.65,138.4,0.836
2016-06-06T15:27:35Z,-59.13946667,47.57453333,6.26,9.8,135.4,0.825
2016-06-06T15:32:35Z,-59.13946667,47.57453333,5.51,7.29,128.0,0.832
2016-06-06T15:37:35Z,-59.13946667,47.57453333,4.84,8.07,138.1,0.809
2016-06-06T15:42:35Z,-59.13946667,47.57453333,5.92,7.17,127.2,0.87
2016-06-06T15:47:35Z,-59.13946667,47.57453333,6.8,9.64,129.3,0.788
2016-06-06T15:52:35Z,-59.13946667,47.57453333,6.08,8.55,142.3,0.807
2016-06-06T15:57:35Z,-59.13946667,47.57453333,6.21,7.91,128.3,0.755
2016-06-06T16:02:35Z,-59.13946667,47.57453333,6.93,9.99,139.9,0.528
2016-06-06T16:07:35Z,-59.13946667,47.57453333,6.7,8.75,144.8,0.731
2016-06-06T16:12:35Z,-59.13946667,47.57453333,6.62,8.71,120.7,0.812
2016-06-06T16:17:35Z,-59.13946667,47.57453333,6.05,8.28,136.8,0.584
2016-06-06T16:22:35Z,-59.13946667,47.57453333,7.04,10.01,146.0,0.487
2016-06-06T16:27:35Z,-59.13946667,47.57453333,6.48,8.13,137.3,0.525
2016-06-06T16:32:35Z,-59.13946667,47.57453333,7.9,9.56,119.2,0.723
2016-06-06T16:37:35Z,-59.13946667,47.57453333,8.13,10.28,120.0,0.583
2016-06-06T16:42:35Z,-59.13946667,47.57453333,7.97,11.0,124.4,0.531
2016-06-06T16:47:35Z,-59.13946667,47.57453333,6.26,10.34,128.8,0.558
2016-06-06T16:52:35Z,-59.13946667,47.57453333,6.48,9.43,137.6,0.558
2016-06-06T16:57:35Z,-59.13946667,47.57453333,6.9,9.43,116.9,0.541
2016-06-06T17:02:35Z,-59.13946667,47.57453333,4.54,6.75,115.0,0.504
2016-06-06T17:07:35Z,-59.13946667,47.57453333,7.37,9.56,129.4,0.618
2016-06-06T17:12:35Z,-59.13946667,47.57453333,8.74,10.79,129.8,0.542
2016-06-06T17:17:35Z,-59.13946667,47.57453333,8.28,10.28,121.2,0.439
2016-06-06T17:22:35Z,-59.13946667,47.57453333,7.26,9.62,119.7,0.484
2016-06-06T17:27:35Z,-59.13946667,47.57453333,6.66,9.54,119.2,0.554
2016-06-06T17:32:35Z,-59.13946667,47.57453333,7.51,10.52,128.8,0.592
2016-06-06T17:37:35Z,-59.13946667,47.57453333,6.64,9.14,126.0,0.528
2016-06-06T17:42:35Z,-59.13946667,47.57453333,7.01,9.12,131.2,0.629
2016-06-06T17:47:35Z,-59.13946667,47.57453333,7.41,10.69,129.2,0.674
2016-06-06T17:52:35Z,-59.13946667,47.57453333,6.06,7.62,136.4,0.644
2016-06-06T17:57:35Z,-59.13946667,47.57453333,6.38,8.59,144.4,0.685
2016-06-06T18:02:35Z,-59.13946667,47.57453333,6.52,8.36,146.0,0.733
2016-06-06T18:07:35Z,-59.13946667,47.57453333,5.79,6.96,127.0,0.668
2016-06-06T18:12:35Z,-59.13946667,47.57453333,6.59,9.27,140.6,0.749
2016-06-06T18:17:35Z,-59.13946667,47.57453333,9.11,13.24,122.2,0.738
2016-06-06T18:22:35Z,-59.13946667,47.57453333,9.53,11.99,130.2,0.804
2016-06-06T18:27:35Z,-59.13946667,47.57453333,8.97,11.25,130.5,0.782
2016-06-06T18:32:35Z,-59.13946667,47.57453333,8.8,12.46,122.7,0.842
2016-06-06T18:37:35Z,-59.13946667,47.57453333,8.19,11.27,119.3,0.902
2016-06-06T18:42:35Z,-59.13946667,47.57453333,5.84,8.44,132.9,0.833
2016-06-06T18:47:35Z,-59.13946667,47.57453333,9.78,13.61,118.3,0.834
2016-06-06T18:52:35Z,-59.13946667,47.57453333,9.14,11.25,121.8,0.828
2016-06-06T18:57:35Z,-59.13946667,47.57453333,11.78,15.49,128.8,-1.211
2016-06-06T19:02:35Z,-59.13946667,47.57453333,10.72,14.07,132.1,0.875
2016-06-06T19:07:35Z,-59.13946667,47.57453333,9.93,14.35,124.0,0.857
2016-06-06T19:12:35Z,-59.13946667,47.57453333,10.39,12.79,126.4,0.851
2016-06-06T19:17:35Z,-59.13946667,47.57453333,10.1,12.71,130.3,0.877
2016-06-06T19:22:35Z,-59.13946667,47.57453333,10.33,12.09,129.3,0.862
2016-06-06T19:27:35Z,-59.13946667,47.57453333,10.83,16.43,123.6,0.893
2016-06-06T19:32:35Z,-59.13946667,47.57453333,10.96,15.3,126.4,0.883
2016-06-06T19:37:35Z,-59.13946667,47.57453333,11.67,15.18,130.9,-0.766
2016-06-06T19:42:35Z,-59.13946667,47.57453333,11.08,15.06,135.4,-1.031
2016-06-06T19:47:35Z,-59.13946667,47.57453333,10.46,12.97,126.9,1.0
2016-06-06T19:52:35Z,-59.13946667,47.57453333,9.1,14.35,123.6,1.08
2016-06-06T19:57:35Z,-59.13946667,47.57453333,7.54,9.97,139.5,1.143
2016-06-06T20:02:35Z,-59.13946667,47.57453333,8.53,10.81,127.8,1.193
2016-06-06T20:07:35Z,-59.13946667,47.57453333,8.19,11.57,121.8,1.281
2016-06-06T20:12:35Z,-59.13946667,47.57453333,8.9,12.46,130.9,-0.508
2016-06-06T20:17:35Z,-59.13946667,47.57453333,9.14,14.33,125.2,1.289
2016-06-06T20:22:35Z,-59.13946667,47.57453333,9.59,12.11,129.4,1.303
2016-06-06T20:27:35Z,-59.13946667,47.57453333,7.67,11.41,130.0,1.321
2016-06-06T20:32:35Z,-59.13946667,47.57453333,7.25,9.89,134.7,1.313
2016-06-06T20:37:35Z,-59.13946667,47.57453333,7.27,10.21,139.0,-0.372
2016-06-06T20:42:35Z,-59.13946667,47.57453333,9.73,13.33,127.7,1.342
2016-06-06T20:47:35Z,-59.13946667,47.57453333,7.63,10.48,133.1,1.365
2016-06-06T20:52:35Z,-59.13946667,47.57453333,7.63,11.74,131.4,1.368
2016-06-06T20:57:35Z,-59.13946667,47.57453333,7.29,11.41,130.3,1.363
2016-06-06T21:02:35Z,-59.13946667,47.57453333,6.91,10.59,127.0,1.376
2016-06-06T21:07:35Z,-59.13946667,47.57453333,9.25,11.86,128.8,1.383
2016-06-06T21:12:35Z,-59.13946667,47.57453333,9.38,13.14,120.5,1.37
2016-06-06T21:17:35Z,-59.13946667,47.57453333,9.49,12.71,124.7,1.389
2016-06-06T21:22:35Z,-59.13946667,47.57453333,9.58,12.54,144.2,-0.449
2016-06-06T21:27:35Z,-59.13946667,47.57453333,9.05,11.92,143.1,-0.515
2016-06-06T21:32:35Z,-59.13946667,47.57453333,8.05,12.27,145.2,0.057
2016-06-06T21:37:35Z,-59.13946667,47.57453333,7.27,11.22,143.5,-0.528
2016-06-06T21:42:35Z,-59.13946667,47.57453333,6.72,10.85,139.0,-1.18
2016-06-06T21:47:35Z,-59.13946667,47.57453333,7.07,8.71,140.0,-0.49
2016-06-06T21:52:35Z,-59.13946667,47.57453333,8.65,11.7,130.2,-0.51
2016-06-06T21:57:35Z,-59.13946667,47.57453333,7.71,11.31,129.9,-0.468
2016-06-06T22:02:35Z,-59.13946667,47.57453333,10.61,15.16,132.7,-0.593
2016-06-06T22:07:35Z,-59.13946667,47.57453333,8.9,12.85,130.8,0.292
2016-06-06T22:12:35Z,-59.13946667,47.57453333,9.58,12.4,143.5,-0.505
2016-06-06T22:17:35Z,-59.13946667,47.57453333,8.5,13.51,137.8,0.016
2016-06-06T22:22:35Z,-59.13946667,47.57453333,9.06,11.94,132.3,-0.04
2016-06-06T22:27:35Z,-59.13946667,47.57453333,9.79,12.19,134.1,-0.649
2016-06-06T22:32:35Z,-59.13946667,47.57453333,9.83,16.08,138.9,0.43
2016-06-06T22:37:35Z,-59.13946667,47.57453333,9.22,11.92,133.4,-0.541
2016-06-06T22:42:35Z,-59.13946667,47.57453333,10.11,12.42,139.7,-0.004
2016-06-06T22:47:35Z,-59.13946667,47.57453333,10.98,14.77,130.0,0.136
2016-06-06T22:52:35Z,-59.13946667,47.57453333,10.14,13.14,127.9,0.482
2016-06-06T22:57:35Z,-59.13946667,47.57453333,10.68,15.9,133.3,0.501
2016-06-06T23:02:35Z,-59.13946667,47.57453333,12.67,16.08,129.3,-0.04
2016-06-06T23:07:35Z,-59.13946667,47.57453333,11.74,14.03,133.7,-0.128
2016-06-06T23:12:35Z,-59.13946667,47.57453333,11.23,18.6,128.0,-1.142
2016-06-06T23:17:35Z,-59.13946667,47.57453333,10.14,12.17,128.8,-0.492
2016-06-06T23:22:35Z,-59.13946667,47.57453333,12.68,16.37,133.5,-0.536
2016-06-06T23:27:35Z,-59.13946667,47.57453333,10.43,14.6,135.4,-0.521
2016-06-06T23:32:35Z,-59.13946667,47.57453333,13.95,17.28,133.9,0.356
2016-06-06T23:37:35Z,-59.13946667,47.57453333,10.85,15.1,131.8,-0.519
2016-06-06T23:42:35Z,-59.13946667,47.57453333,10.76,13.84,131.2,0.436
2016-06-06T23:47:35Z,-59.13946667,47.57453333,8.82,13.28,131.1,-0.491
2016-06-06T23:52:35Z,-59.13946667,47.57453333,10.97,13.57,132.3,0.624
2016-06-06T23:57:35Z,-59.13946667,47.57453333,11.94,15.76,134.7,-0.035
