timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-03T00:02:35Z,-59.13946667,47.57453333,0.57,1.07,281.2,1.023
2016-06-03T00:07:35Z,-59.13946667,47.57453333,0.71,0.87,30.0,1.023
2016-06-03T00:12:35Z,-59.13946667,47.57453333,1.08,2.18,38.1,1.015
2016-06-03T00:17:35Z,-59.13946667,47.57453333,1.23,2.04,104.9,1.01
2016-06-03T00:22:35Z,-59.13946667,47.57453333,0.8,2.04,102.5,0.936
2016-06-03T00:27:35Z,-59.13946667,47.57453333,0.7,1.24,101.2,0.9
2016-06-03T00:32:35Z,-59.13946667,47.57453333,2.31,2.8,33.2,0.922
2016-06-03T00:37:35Z,-59.13946667,47.57453333,2.04,2.51,31.7,0.906
2016-06-03T00:42:35Z,-59.13946667,47.57453333,0.9,2.2,95.4,0.877
2016-06-03T00:47:35Z,-59.13946667,47.57453333,0.68,0.99,33.3,0.894
2016-06-03T00:52:35Z,-59.13946667,47.57453333,0.67,1.17,1.6,0.88
2016-06-03T00:57:35Z,-59.13946667,47.57453333,0.69,0.89,330.1,0.872
2016-06-03T01:02:35Z,-59.13946667,47.57453333,0.57,1.05,196.8,0.863
2016-06-03T01:07:35Z,-59.13946667,47.57453333,0.97,1.36,140.7,0.87
2016-06-03T01:12:35Z,-59.13946667,47.57453333,0.79,1.03,40.2,0.866
2016-06-03T01:17:35Z,-59.13946667,47.57453333,1.63,2.14,117.2,0.85
2016-06-03T01:22:35Z,-59.13946667,47.57453333,1.4,2.24,110.4,0.832
2016-06-03T01:27:35Z,-59.13946667,47.57453333,1.07,1.98,81.6,0.85
2016-06-03T01:32:35Z,-59.13946667,47.57453333,0.99,1.89,103.3,0.835
2016-06-03T01:37:35Z,-59.13946667,47.57453333,1.79,2.41,93.9,0.833
2016-06-03T01:42:35Z,-59.13946667,47.57453333,1.07,2.25,52.8,0.822
2016-06-03T01:47:35Z,-59.13946667,47.57453333,2.13,2.33,29.2,0.816
2016-06-03T01:52:35Z,-59.13946667,47.57453333,2.45,2.6,16.3,0.829
2016-06-03T01:57:35Z,-59.13946667,47.57453333,2.84,3.15,22.5,0.816
2016-06-03T02:02:35Z,-59.13946667,47.57453333,1.9,2.92,43.3,0.813
2016-06-03T02:07:35Z,-59.13946667,47.57453333,1.28,2.16,66.9,0.828
2016-06-03T02:12:35Z,-59.13946667,47.57453333,1.16,1.79,118.1,0.82
2016-06-03T02:17:35Z,-59.13946667,47.57453333,1.93,2.16,23.2,0.816
2016-06-03T02:22:35Z,-59.13946667,47.57453333,1.55,1.79,28.7,0.813
2016-06-03T02:27:35Z,-59.13946667,47.57453333,1.55,2.0,358.3,0.808
2016-06-03T02:32:35Z,-59.13946667,47.57453333,0.82,1.4,316.9,0.815
2016-06-03T02:37:35Z,-59.13946667,47.57453333,0.45,0.78,343.8,0.842
2016-06-03T02:42:35Z,-59.13946667,47.57453333,1.31,1.48,29.7,0.816
2016-06-03T02:47:35Z,-59.13946667,47.57453333,0.83,1.46,61.3,0.81
2016-06-03T02:52:35Z,-59.13946667,47.57453333,0.49,0.93,91.0,0.833
2016-06-03T02:57:35Z,-59.13946667,47.57453333,1.17,2.25,39.5,0.82
2016-06-03T03:02:35Z,-59.13946667,47.57453333,1.57,1.96,12.8,0.82
2016-06-03T03:07:35Z,-59.13946667,47.57453333,1.81,2.1,92.6,0.845
2016-06-03T03:12:35Z,-59.13946667,47.57453333,0.57,1.73,87.1,0.833
2016-06-03T03:17:35Z,-59.13946667,47.57453333,1.09,1.77,82.5,0.827
2016-06-03T03:22:35Z,-59.13946667,47.57453333,1.65,2.29,71.8,0.87
2016-06-03T03:27:35Z,-59.13946667,47.57453333,0.99,2.55,81.8,0.855
2016-06-03T03:32:35Z,-59.13946667,47.57453333,1.88,3.23,46.4,0.845
2016-06-03T03:37:35Z,-59.13946667,47.57453333,2.03,2.33,76.9,0.857
2016-06-03T03:42:35Z,-59.13946667,47.57453333,1.06,1.87,21.6,0.86
2016-06-03T03:47:35Z,-59.13946667,47.57453333,0.33,1.11,17.9,0.889
2016-06-03T03:52:35Z,-59.13946667,47.57453333,0.78,0.87,108.4,0.866
2016-06-03T03:57:35Z,-59.13946667,47.57453333,0.85,0.93,101.9,0.875
2016-06-03T04:02:35Z,-59.13946667,47.57453333,1.61,1.73,124.5,0.868
2016-06-03T04:07:35Z,-59.13946667,47.57453333,1.49,1.71,110.7,0.892
2016-06-03T04:12:35Z,-59.13946667,47.57453333,2.37,2.53,93.3,0.884
2016-06-03T04:17:35Z,-59.13946667,47.57453333,2.47,2.95,71.8,0.909
2016-06-03T04:22:35Z,-59.13946667,47.57453333,3.66,4.8,85.0,0.927
2016-06-03T04:27:35Z,-59.13946667,47.57453333,2.86,4.65,66.8,0.913
2016-06-03T04:32:35Z,-59.13946667,47.57453333,2.86,3.42,78.9,0.922
2016-06-03T04:37:35Z,-59.13946667,47.57453333,4.15,4.82,19.4,0.976
2016-06-03T04:42:35Z,-59.13946667,47.57453333,2.61,4.06,78.4,0.988
2016-06-03T04:47:35Z,-59.13946667,47.57453333,2.43,3.25,77.5,0.99
2016-06-03T04:52:35Z,-59.13946667,47.57453333,2.27,3.34,79.5,1.033
2016-06-03T04:57:35Z,-59.13946667,47.57453333,2.97,3.46,75.7,1.189
2016-06-03T05:02:35Z,-59.13946667,47.57453333,1.62,2.86,65.1,1.17
2016-06-03T05:07:35Z,-59.13946667,47.57453333,2.96,3.19,92.2,1.138
2016-06-03T05:12:35Z,-59.13946667,47.57453333,1.59,2.45,104.9,1.244
2016-06-03T05:17:35Z,-59.13946667,47.57453333,2.24,2.45,104.9,1.271
2016-06-03T05:22:35Z,-59.13946667,47.57453333,1.47,2.33,90.2,1.266
2016-06-03T05:27:35Z,-59.13946667,47.57453333,1.36,2.35,88.9,1.276
2016-06-03T05:32:35Z,-59.13946667,47.57453333,1.63,2.02,99.5,1.304
2016-06-03T05:37:35Z,-59.13946667,47.57453333,2.49,2.86,29.9,1.297
2016-06-03T05:42:35Z,-59.13946667,47.57453333,1.49,2.74,35.5,1.313
2016-06-03T05:47:35Z,-59.13946667,47.57453333,2.06,3.42,79.4,1.322
2016-06-03T05:52:35Z,-59.13946667,47.57453333,1.15,2.18,92.6,1.345
2016-06-03T05:57:35Z,-59.13946667,47.57453333,1.05,1.67,70.2,1.348
2016-06-03T06:02:35Z,-59.13946667,47.57453333,1.08,2.22,65.7,1.354
2016-06-03T06:07:35Z,-59.13946667,47.57453333,1.03,1.52,96.7,1.356
2016-06-03T06:12:35Z,-59.13946667,47.57453333,0.85,1.38,99.9,1.363
2016-06-03T06:17:35Z,-59.13946667,47.57453333,0.85,1.4,79.7,1.379
2016-06-03T06:22:35Z,-59.13946667,47.57453333,1.03,1.9,44.5,1.388
2016-06-03T06:27:35Z,-59.13946667,47.57453333,1.22,1.56,104.3,1.389
2016-06-03T06:32:35Z,-59.13946667,47.57453333,1.14,1.56,91.4,1.393
2016-06-03T06:37:35Z,-59.13946667,47.57453333,1.5,1.94,104.9,1.409
2016-06-03T06:42:35Z,-59.13946667,47.57453333,1.78,2.04,102.2,1.412
2016-06-03T06:47:35Z,-59.13946667,47.57453333,0.69,1.73,104.2,1.4
2016-06-03T06:52:35Z,-59.13946667,47.57453333,1.21,1.67,112.6,1.419
2016-06-03T06:57:35Z,-59.13946667,47.57453333,1.63,1.96,109.3,1.421
2016-06-03T07:02:35Z,-59.13946667,47.57453333,0.97,1.77,91.7,1.425
2016-06-03T07:07:35Z,-59.13946667,47.57453333,0.57,1.05,82.2,1.424
2016-06-03T07:12:35Z,-59.13946667,47.57453333,0.69,0.91,66.9,1.421
2016-06-03T07:17:35Z,-59.13946667,47.57453333,1.43,1.65,114.3,1.419
2016-06-03T07:22:35Z,-59.13946667,47.57453333,1.87,2.25,112.8,1.429
2016-06-03T07:27:35Z,-59.13946667,47.57453333,1.58,2.25,143.4,1.435
2016-06-03T07:32:35Z,-59.13946667,47.57453333,2.79,3.62,139.6,1.42
2016-06-03T07:37:35Z,-59.13946667,47.57453333,1.86,3.67,126.9,-0.644
2016-06-03T07:42:35Z,-59.13946667,47.57453333,2.32,2.84,123.5,-0.593
2016-06-03T07:47:35Z,-59.13946667,47.57453333,1.99,2.55,111.1,-0.444
2016-06-03T07:52:35Z,-59.13946667,47.57453333,1.85,2.31,126.2,1.419
2016-06-03T07:57:35Z,-59.13946667,47.57453333,4.73,6.4,133.0,-1.241
2016-06-03T08:02:35Z,-59.13946667,47.57453333,5.98,8.75,135.1,-0.487
2016-06-03T08:07:35Z,-59.13946667,47.57453333,6.63,9.39,133.3,-0.49
2016-06-03T08:12:35Z,-59.13946667,47.57453333,6.37,8.36,135.2,-0.056
2016-06-03T08:17:35Z,-59.13946667,47.57453333,4.68,6.84,135.6,-0.057
2016-06-03T08:22:35Z,-59.13946667,47.57453333,4.82,6.32,140.0,
2016-06-03T08:27:35Z,-59.13946667,47.57453333,5.24,6.06,117.0,-0.584
2016-06-03T08:32:35Z,-59.13946667,47.57453333,5.03,6.14,110.3,-0.622
2016-06-03T08:37:35Z,-59.13946667,47.57453333,4.95,5.87,119.0,1.408
2016-06-03T08:42:35Z,-59.13946667,47.57453333,4.62,6.51,118.8,-1.11
2016-06-03T08:47:35Z,-59.13946667,47.57453333,5.43,6.67,122.8,-1.178
2016-06-03T08:52:35Z,-59.13946667,47.57453333,3.81,5.66,131.1,-1.303
2016-06-03T08:57:35Z,-59.13946667,47.57453333,3.33,4.72,121.6,-0.896
2016-06-03T09:02:35Z,-59.13946667,47.57453333,2.62,3.4,148.3,1.424
2016-06-03T09:07:35Z,-59.13946667,47.57453333,3.36,4.55,118.8,1.42
2016-06-03T09:12:35Z,-59.13946667,47.57453333,4.01,4.57,119.2,1.4
2016-06-03T09:17:35Z,-59.13946667,47.57453333,4.53,5.97,123.4,0.238
2016-06-03T09:22:35Z,-59.13946667,47.57453333,3.74,5.11,119.2,1.403
2016-06-03T09:27:35Z,-59.13946667,47.57453333,3.18,4.45,127.4,1.407
2016-06-03T09:32:35Z,-59.13946667,47.57453333,4.75,5.79,121.4,1.408
2016-06-03T09:37:35Z,-59.13946667,47.57453333,4.53,5.85,135.3,1.391
2016-06-03T09:42:35Z,-59.13946667,47.57453333,4.98,6.47,127.8,1.383
2016-06-03T09:47:35Z,-59.13946667,47.57453333,4.54,5.85,126.0,1.373
2016-06-03T09:52:35Z,-59.13946667,47.57453333,4.25,5.62,123.8,1.392
2016-06-03T09:57:35Z,-59.13946667,47.57453333,4.11,5.17,133.2,1.396
2016-06-03T10:02:35Z,-59.13946667,47.57453333,3.34,3.91,125.3,1.385
2016-06-03T10:07:35Z,-59.13946667,47.57453333,4.75,7.04,120.0,1.391
2016-06-03T10:12:35Z,-59.13946667,47.57453333,3.9,4.84,115.2,-1.174
2016-06-03T10:17:35Z,-59.13946667,47.57453333,4.05,5.0,104.2,1.368
2016-06-03T10:22:35Z,-59.13946667,47.57453333,2.26,5.75,143.2,1.385
2016-06-03T10:27:35Z,-59.13946667,47.57453333,4.48,5.87,120.4,1.379
2016-06-03T10:32:35Z,-59.13946667,47.57453333,2.87,3.91,136.4,1.366
2016-06-03T10:37:35Z,-59.13946667,47.57453333,5.49,6.8,114.7,1.35
2016-06-03T10:42:35Z,-59.13946667,47.57453333,5.98,7.54,118.1,1.34
2016-06-03T10:47:35Z,-59.13946667,47.57453333,6.43,8.49,116.7,1.317
2016-06-03T10:52:35Z,-59.13946667,47.57453333,7.4,9.31,116.1,1.329
2016-06-03T10:57:35Z,-59.13946667,47.57453333,4.73,6.86,125.4,1.333
2016-06-03T11:02:35Z,-59.13946667,47.57453333,1.54,4.26,99.6,-0.959
2016-06-03T11:07:35Z,-59.13946667,47.57453333,2.22,5.4,167.4,1.29
2016-06-03T11:12:35Z,-59.13946667,47.57453333,1.74,3.83,136.2,1.293
2016-06-03T11:17:35Z,-59.13946667,47.57453333,4.9,7.25,135.4,1.295
2016-06-03T11:22:35Z,-59.13946667,47.57453333,6.41,8.34,136.8,1.259
2016-06-03T11:27:35Z,-59.13946667,47.57453333,4.88,6.28,140.9,1.228
2016-06-03T11:32:35Z,-59.13946667,47.57453333,2.98,6.28,118.3,1.226
2016-06-03T11:37:35Z,-59.13946667,47.57453333,4.58,8.4,134.5,1.162
2016-06-03T11:42:35Z,-59.13946667,47.57453333,3.07,4.35,124.9,1.034
2016-06-03T11:47:35Z,-59.13946667,47.57453333,3.76,6.3,138.6,0.986
2016-06-03T11:52:35Z,-59.13946667,47.57453333,5.88,7.02,118.9,1.02
2016-06-03T11:57:35Z,-59.13946667,47.57453333,5.69,6.69,116.1,0.991
2016-06-03T12:02:35Z,-59.13946667,47.57453333,2.83,4.9,115.8,0.898
2016-06-03T12:07:35Z,-59.13946667,47.57453333,3.12,4.04,126.0,-0.855
2016-06-03T12:12:35Z,-59.13946667,47.57453333,4.36,5.42,113.4,0.953
2016-06-03T12:17:35Z,-59.13946667,47.57453333,1.03,4.1,349.7,0.881
2016-06-03T12:22:35Z,-59.13946667,47.57453333,2.92,3.91,119.5,0.876
2016-06-03T12:27:35Z,-59.13946667,47.57453333,3.2,4.72,131.6,0.844
2016-06-03T12:32:35Z,-59.13946667,47.57453333,5.19,5.95,119.4,0.843
2016-06-03T12:37:35Z,-59.13946667,47.57453333,5.44,6.22,119.7,0.857
2016-06-03T12:42:35Z,-59.13946667,47.57453333,4.84,5.5,120.9,0.835
2016-06-03T12:47:35Z,-59.13946667,47.57453333,4.15,5.71,127.1,0.819
2016-06-03T12:52:35Z,-59.13946667,47.57453333,6.01,7.08,119.6,0.839
2016-06-03T12:57:35Z,-59.13946667,47.57453333,5.02,6.88,133.3,0.876
2016-06-03T13:02:35Z,-59.13946667,47.57453333,5.89,7.54,122.7,0.896
2016-06-03T13:07:35Z,-59.13946667,47.57453333,6.36,7.74,117.9,0.822
2016-06-03T13:12:35Z,-59.13946667,47.57453333,5.4,7.27,129.9,0.811
2016-06-03T13:17:35Z,-59.13946667,47.57453333,4.44,5.79,136.6,0.837
2016-06-03T13:22:35Z,-59.13946667,47.57453333,4.95,6.45,132.0,0.869
2016-06-03T13:27:35Z,-59.13946667,47.57453333,5.73,7.79,121.6,0.726
2016-06-03T13:32:35Z,-59.13946667,47.57453333,7.18,9.23,117.8,0.801
2016-06-03T13:37:35Z,-59.13946667,47.57453333,5.33,7.7,122.1,0.782
2016-06-03T13:42:35Z,-59.13946667,47.57453333,4.38,5.85,133.3,0.787
2016-06-03T13:47:35Z,-59.13946667,47.57453333,6.73,8.34,116.9,0.584
2016-06-03T13:52:35Z,-59.13946667,47.57453333,7.0,8.49,121.7,0.651
2016-06-03T13:57:35Z,-59.13946667,47.57453333,5.17,6.75,134.1,0.767
2016-06-03T14:02:35Z,-59.13946667,47.57453333,7.28,8.42,121.3,0.539
2016-06-03T14:07:35Z,-59.13946667,47.57453333,6.37,8.69,123.7,0.526
2016-06-03T14:12:35Z,-59.13946667,47.57453333,5.05,7.81,149.3,0.589
2016-06-03T14:17:35Z,-59.13946667,47.57453333,5.7,7.11,126.4,0.688
2016-06-03T14:22:35Z,-59.13946667,47.57453333,5.26,7.23,130.8,0.556
2016-06-03T14:27:35Z,-59.13946667,47.57453333,7.28,8.63,117.6,0.467
2016-06-03T14:32:35Z,-59.13946667,47.57453333,5.98,7.37,110.8,0.642
2016-06-03T14:37:35Z,-59.13946667,47.57453333,6.32,7.5,120.2,0.576
2016-06-03T14:42:35Z,-59.13946667,47.57453333,7.24,8.98,120.1,0.511
2016-06-03T14:47:35Z,-59.13946667,47.57453333,6.13,7.54,118.7,0.485
2016-06-03T14:52:35Z,-59.13946667,47.57453333,5.3,6.12,118.5,0.746
2016-06-03T14:57:35Z,-59.13946667,47.57453333,5.33,6.69,136.9,0.567
2016-06-03T15:02:35Z,-59.13946667,47.57453333,3.88,5.15,142.5,0.549
2016-06-03T15:07:35Z,-59.13946667,47.57453333,1.3,3.97,136.1,0.535
2016-06-03T15:12:35Z,-59.13946667,47.57453333,1.34,3.07,199.9,0.637
2016-06-03T15:17:35Z,-59.13946667,47.57453333,2.4,3.77,154.0,0.599
2016-06-03T15:22:35Z,-59.13946667,47.57453333,2.7,4.63,160.7,0.543
2016-06-03T15:27:35Z,-59.13946667,47.57453333,4.44,6.12,139.2,0.704
2016-06-03T15:32:35Z,-59.13946667,47.57453333,1.36,4.53,108.7,0.792
2016-06-03T15:37:35Z,-59.13946667,47.57453333,4.29,5.48,123.2,0.688
2016-06-03T15:42:35Z,-59.13946667,47.57453333,5.13,6.47,123.1,0.73
2016-06-03T15:47:35Z,-59.13946667,47.57453333,5.44,6.16,130.0,0.819
2016-06-03T15:52:35Z,-59.13946667,47.57453333,4.79,6.61,125.6,0.731
2016-06-03T15:57:35Z,-59.13946667,47.57453333,3.97,5.17,125.9,0.754
2016-06-03T16:02:35Z,-59.13946667,47.57453333,3.48,4.08,121.8,0.807
2016-06-03T16:07:35Z,-59.13946667,47.57453333,1.54,3.54,138.2,0.812
2016-06-03T16:12:35Z,-59.13946667,47.57453333,3.37,4.16,133.5,0.797
2016-06-03T16:17:35Z,-59.13946667,47.57453333,1.88,3.3,168.3,0.826
2016-06-03T16:22:35Z,-59.13946667,47.57453333,2.41,4.02,135.2,0.832
2016-06-03T16:27:35Z,-59.13946667,47.57453333,2.34,5.48,202.2,0.82
2016-06-03T16:32:35Z,-59.13946667,47.57453333,2.14,3.89,176.0,0.834
2016-06-03T16:37:35Z,-59.13946667,47.57453333,3.58,4.53,140.9,0.844
2016-06-03T16:42:35Z,-59.13946667,47.57453333,2.1,3.62,133.8,0.855
2016-06-03T16:47:35Z,-59.13946667,47.57453333,1.9,5.25,205.1,0.845
2016-06-03T16:52:35Z,-59.13946667,47.57453333,1.64,3.34,145.9,0.871
2016-06-03T16:57:35Z,-59.13946667,47.57453333,1.62,4.08,153.6,0.874
2016-06-03T17:02:35Z,-59.13946667,47.57453333,1.37,3.11,243.4,0.9
2016-06-03T17:07:35Z,-59.13946667,47.57453333,3.4,4.35,135.8,0.897
2016-06-03T17:12:35Z,-59.13946667,47.57453333,3.49,5.46,131.8,0.926
2016-06-03T17:17:35Z,-59.13946667,47.57453333,1.95,2.99,132.5,0.981
2016-06-03T17:22:35Z,-59.13946667,47.57453333,3.58,5.0,134.0,0.998
2016-06-03T17:27:35Z,-59.13946667,47.57453333,4.79,5.4,134.5,0.989
2016-06-03T17:32:35Z,-59.13946667,47.57453333,4.67,5.7,126.8,1.107
2016-06-03T17:37:35Z,-59.13946667,47.57453333,4.88,6.14,126.3,1.173
2016-06-03T17:42:35Z,-59.13946667,47.57453333,5.06,6.45,128.8,1.225
2016-06-03T17:47:35Z,-59.13946667,47.57453333,4.74,5.6,123.3,1.245
2016-06-03T17:52:35Z,-59.13946667,47.57453333,3.89,5.15,137.5,1.268
2016-06-03T17:57:35Z,-59.13946667,47.57453333,4.76,5.56,127.7,1.299
2016-06-03T18:02:35Z,-59.13946667,47.57453333,4.79,5.64,130.2,1.298
2016-06-03T18:07:35Z,-59.13946667,47.57453333,3.74,4.67,123.6,1.321
2016-06-03T18:12:35Z,-59.13946667,47.57453333,3.74,4.14,116.2,1.309
2016-06-03T18:17:35Z,-59.13946667,47.57453333,3.97,4.98,143.5,1.317
2016-06-03T18:22:35Z,-59.13946667,47.57453333,3.92,6.16,143.5,1.347
2016-06-03T18:27:35Z,-59.13946667,47.57453333,3.94,4.49,125.5,1.344
2016-06-03T18:32:35Z,-59.13946667,47.57453333,4.83,5.48,129.5,1.363
2016-06-03T18:37:35Z,-59.13946667,47.57453333,4.74,6.34,126.3,1.377
2016-06-03T18:42:35Z,-59.13946667,47.57453333,4.96,5.97,128.3,1.38
2016-06-03T18:47:35Z,-59.13946667,47.57453333,4.8,5.89,121.3,1.39
2016-06-03T18:52:35Z,-59.13946667,47.57453333,4.31,5.25,129.7,1.407
2016-06-03T18:57:35Z,-59.13946667,47.57453333,3.52,4.41,140.8,1.408
2016-06-03T19:02:35Z,-59.13946667,47.57453333,3.93,4.82,129.0,-1.242
2016-06-03T19:07:35Z,-59.13946667,47.57453333,4.9,6.61,130.8,-0.434
2016-06-03T19:12:35Z,-59.13946667,47.57453333,4.7,6.84,130.5,1.425
2016-06-03T19:17:35Z,-59.13946667,47.57453333,5.47,8.05,128.2,1.408
2016-06-03T19:22:35Z,-59.13946667,47.57453333,4.18,5.5,129.3,-0.287
2016-06-03T19:27:35Z,-59.13946667,47.57453333,3.27,4.02,142.7,1.388
2016-06-03T19:32:35Z,-59.13946667,47.57453333,3.13,4.22,135.6,1.421
2016-06-03T19:37:35Z,-59.13946667,47.57453333,3.99,5.17,127.7,0.243
2016-06-03T19:42:35Z,-59.13946667,47.57453333,3.34,4.18,132.8,1.385
2016-06-03T19:47:35Z,-59.13946667,47.57453333,3.57,4.35,130.9,-0.561
2016-06-03T19:52:35Z,-59.13946667,47.57453333,4.71,7.17,120.4,-0.501
2016-06-03T19:57:35Z,-59.13946667,47.57453333,3.54,4.26,123.9,-0.987
2016-06-03T20:02:35Z,-59.13946667,47.57453333,3.48,4.51,132.6,-0.502
2016-06-03T20:07:35Z,-59.13946667,47.57453333,4.43,6.14,126.0,-0.887
2016-06-03T20:12:35Z,-59.13946667,47.57453333,3.98,5.83,130.9,-0.445
2016-06-03T20:17:35Z,-59.13946667,47.57453333,4.48,5.91,138.3,-0.522
2016-06-03T20:22:35Z,-59.13946667,47.57453333,4.09,5.0,134.9,-0.505
2016-06-03T20:27:35Z,-59.13946667,47.57453333,3.64,4.74,123.4,-0.572
2016-06-03T20:32:35Z,-59.13946667,47.57453333,3.86,4.78,143.0,-0.446
2016-06-03T20:37:35Z,-59.13946667,47.57453333,2.88,3.87,131.8,
2016-06-03T20:42:35Z,-59.13946667,47.57453333,2.98,3.6,142.0,-0.444
2016-06-03T20:47:35Z,-59.13946667,47.57453333,3.65,4.49,131.2,
2016-06-03T20:52:35Z,-59.13946667,47.57453333,3.19,3.75,133.2,
2016-06-03T20:57:35Z,-59.13946667,47.57453333,2.49,3.69,130.6,-0.762
2016-06-03T21:02:35Z,-59.13946667,47.57453333,2.98,3.98,142.5,-0.228
2016-06-03T21:07:35Z,-59.13946667,47.57453333,2.75,4.82,134.4,-0.054
2016-06-03T21:12:35Z,-59.13946667,47.57453333,3.37,4.22,126.7,-0.76
2016-06-03T21:17:35Z,-59.13946667,47.57453333,3.27,3.95,139.1,-0.026
2016-06-03T21:22:35Z,-59.13946667,47.57453333,3.76,4.76,135.6,-0.654
2016-06-03T21:27:35Z,-59.13946667,47.57453333,3.61,4.35,142.1,1.507
2016-06-03T21:32:35Z,-59.13946667,47.57453333,2.7,3.63,123.5,-0.484
2016-06-03T21:37:35Z,-59.13946667,47.57453333,3.94,4.98,132.9,-0.483
2016-06-03T21:42:35Z,-59.13946667,47.57453333,3.52,5.35,137.5,-0.543
2016-06-03T21:47:35Z,-59.13946667,47.57453333,4.78,6.32,144.4,-0.795
2016-06-03T21:52:35Z,-59.13946667,47.57453333,4.39,6.24,136.2,-0.685
2016-06-03T21:57:35Z,-59.13946667,47.57453333,4.23,5.27,131.7,-0.304
2016-06-03T22:02:35Z,-59.13946667,47.57453333,3.82,4.7,133.1,
2016-06-03T22:07:35Z,-59.13946667,47.57453333,3.73,4.76,120.3,-0.019
2016-06-03T22:12:35Z,-59.13946667,47.57453333,4.68,5.97,125.5,-0.745
2016-06-03T22:17:35Z,-59.13946667,47.57453333,3.89,5.13,136.8,
2016-06-03T22:22:35Z,-59.13946667,47.57453333,2.92,3.62,125.0,-0.698
2016-06-03T22:27:35Z,-59.13946667,47.57453333,2.25,3.07,124.7,-0.542
2016-06-03T22:32:35Z,-59.13946667,47.57453333,1.73,2.41,128.5,-0.499
2016-06-03T22:37:35Z,-59.13946667,47.57453333,0.8,1.63,136.6,1.406
2016-06-03T22:42:35Z,-59.13946667,47.57453333,2.22,2.72,149.0,-0.485
2016-06-03T22:47:35Z,-59.13946667,47.57453333,2.49,3.21,127.2,1.433
2016-06-03T22:52:35Z,-59.13946667,47.57453333,2.71,3.21,131.9,1.408
2016-06-03T22:57:35Z,-59.13946667,47.57453333,3.25,3.95,134.1,1.407
2016-06-03T23:02:35Z,-59.13946667,47.57453333,2.28,3.05,140.3,1.423
2016-06-03T23:07:35Z,-59.13946667,47.57453333,2.95,3.93,143.1,1.436
2016-06-03T23:12:35Z,-59.13946667,47.57453333,2.16,2.57,143.5,-0.481
2016-06-03T23:17:35Z,-59.13946667,47.57453333,1.89,2.27,128.1,1.427
2016-06-03T23:22:35Z,-59.13946667,47.57453333,2.49,3.15,112.1,1.423
2016-06-03T23:27:35Z,-59.13946667,47.57453333,1.92,2.43,127.9,1.42
2016-06-03T23:32:35Z,-59.13946667,47.57453333,2.57,3.46,144.4,1.421
2016-06-03T23:37:35Z,-59.13946667,47.57453333,3.64,4.47,137.3,1.403
2016-06-03T23:42:35Z,-59.13946667,47.57453333,1.83,2.94,131.7,1.396
2016-06-03T23:47:35Z,-59.13946667,47.57453333,1.8,2.2,131.4,1.39
2016-06-03T23:52:35Z,-59.13946667,47.57453333,3.02,3.4,127.6,1.38
2016-06-03T23:57:35Z,-59.13946667,47.57453333,2.39,3.83,139.5,1.385
