timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-21T00:02:35Z,-59.13946667,47.57453333,2.09,3.6,185.8,-0.465
2016-08-21T00:07:35Z,-59.13946667,47.57453333,2.37,5.71,193.9,-0.485
2016-08-21T00:12:35Z,-59.13946667,47.57453333,1.4,3.73,180.7,
2016-08-21T00:17:35Z,-59.13946667,47.57453333,1.72,3.63,173.1,
2016-08-21T00:22:35Z,-59.13946667,47.57453333,1.1,2.22,110.4,-0.523
2016-08-21T00:27:35Z,-59.13946667,47.57453333,2.25,3.95,164.0,-0.488
2016-08-21T00:32:35Z,-59.13946667,47.57453333,2.67,5.35,166.1,
2016-08-21T00:37:35Z,-59.13946667,47.57453333,2.14,4.12,161.5,-0.183
2016-08-21T00:42:35Z,-59.13946667,47.57453333,2.18,3.46,138.5,
2016-08-21T00:47:35Z,-59.13946667,47.57453333,2.21,5.93,161.8,-0.464
2016-08-21T00:52:35Z,-59.13946667,47.57453333,1.95,3.91,197.2,0.039
2016-08-21T00:57:35Z,-59.13946667,47.57453333,2.17,4.8,183.9,-0.666
2016-08-21T01:02:35Z,-59.13946667,47.57453333,1.89,5.27,208.5,-0.508
2016-08-21T01:07:35Z,-59.13946667,47.57453333,1.8,4.65,212.9,0.077
2016-08-21T01:12:35Z,-59.13946667,47.57453333,1.49,2.76,164.6,
2016-08-21T01:17:35Z,-59.13946667,47.57453333,1.84,6.61,206.9,
2016-08-21T01:22:35Z,-59.13946667,47.57453333,1.44,4.45,198.0,
2016-08-21T01:27:35Z,-59.13946667,47.57453333,1.35,2.18,187.1,0.431
2016-08-21T01:32:35Z,-59.13946667,47.57453333,2.74,5.21,207.6,0.358
2016-08-21T01:37:35Z,-59.13946667,47.57453333,2.52,5.42,220.5,-0.446
2016-08-21T01:42:35Z,-59.13946667,47.57453333,2.38,6.22,214.4,
2016-08-21T01:47:35Z,-59.13946667,47.57453333,2.78,6.32,209.0,-0.446
2016-08-21T01:52:35Z,-59.13946667,47.57453333,2.21,4.72,195.4,-0.43
2016-08-21T01:57:35Z,-59.13946667,47.57453333,2.37,5.42,186.7,
2016-08-21T02:02:35Z,-59.13946667,47.57453333,2.76,4.37,211.3,0.239
2016-08-21T02:07:35Z,-59.13946667,47.57453333,2.99,6.01,219.5,
2016-08-21T02:12:35Z,-59.13946667,47.57453333,1.66,2.72,210.4,1.504
2016-08-21T02:17:35Z,-59.13946667,47.57453333,1.62,2.88,163.3,-0.451
2016-08-21T02:22:35Z,-59.13946667,47.57453333,3.72,6.01,209.5,1.343
2016-08-21T02:27:35Z,-59.13946667,47.57453333,1.96,4.45,224.8,-0.465
2016-08-21T02:32:35Z,-59.13946667,47.57453333,1.64,3.4,212.5,1.33
2016-08-21T02:37:35Z,-59.13946667,47.57453333,0.92,2.02,150.8,
2016-08-21T02:42:35Z,-59.13946667,47.57453333,1.93,3.67,228.9,1.315
2016-08-21T02:47:35Z,-59.13946667,47.57453333,2.33,4.1,184.8,-0.185
2016-08-21T02:52:35Z,-59.13946667,47.57453333,2.46,4.39,211.3,1.276
2016-08-21T02:57:35Z,-59.13946667,47.57453333,1.81,2.66,185.5,1.306
2016-08-21T03:02:35Z,-59.13946667,47.57453333,2.33,4.37,220.1,-0.108
2016-08-21T03:07:35Z,-59.13946667,47.57453333,3.13,5.03,218.7,1.102
2016-08-21T03:12:35Z,-59.13946667,47.57453333,2.87,4.55,222.3,-0.332
2016-08-21T03:17:35Z,-59.13946667,47.57453333,3.4,5.99,218.5,
2016-08-21T03:22:35Z,-59.13946667,47.57453333,3.26,5.31,216.3,1.045
2016-08-21T03:27:35Z,-59.13946667,47.57453333,3.23,4.55,215.4,-0.515
2016-08-21T03:32:35Z,-59.13946667,47.57453333,2.61,4.8,221.7,0.99
2016-08-21T03:37:35Z,-59.13946667,47.57453333,2.9,6.67,214.6,-0.444
2016-08-21T03:42:35Z,-59.13946667,47.57453333,1.89,3.71,213.8,0.994
2016-08-21T03:47:35Z,-59.13946667,47.57453333,4.64,8.65,210.9,1.372
2016-08-21T03:52:35Z,-59.13946667,47.57453333,3.94,6.2,219.2,-0.521
2016-08-21T03:57:35Z,-59.13946667,47.57453333,2.95,4.84,225.4,0.978
2016-08-21T04:02:35Z,-59.13946667,47.57453333,2.94,5.15,217.8,0.918
2016-08-21T04:07:35Z,-59.13946667,47.57453333,3.75,5.71,215.8,0.936
2016-08-21T04:12:35Z,-59.13946667,47.57453333,3.7,6.57,206.6,0.911
2016-08-21T04:17:35Z,-59.13946667,47.57453333,2.84,5.83,212.2,0.939
2016-08-21T04:22:35Z,-59.13946667,47.57453333,2.71,5.56,209.8,0.878
2016-08-21T04:27:35Z,-59.13946667,47.57453333,3.39,6.05,207.4,0.911
2016-08-21T04:32:35Z,-59.13946667,47.57453333,2.57,4.49,218.2,0.758
2016-08-21T04:37:35Z,-59.13946667,47.57453333,1.73,4.06,202.2,0.659
2016-08-21T04:42:35Z,-59.13946667,47.57453333,2.21,3.79,215.2,1.285
2016-08-21T04:47:35Z,-59.13946667,47.57453333,3.21,5.35,202.3,-0.582
2016-08-21T04:52:35Z,-59.13946667,47.57453333,3.74,5.95,208.9,0.871
2016-08-21T04:57:35Z,-59.13946667,47.57453333,0.96,2.55,159.8,1.077
2016-08-21T05:02:35Z,-59.13946667,47.57453333,2.26,4.35,182.2,0.868
2016-08-21T05:07:35Z,-59.13946667,47.57453333,2.13,4.14,188.1,-0.527
2016-08-21T05:12:35Z,-59.13946667,47.57453333,1.71,2.99,201.0,1.433
2016-08-21T05:17:35Z,-59.13946667,47.57453333,2.13,4.88,200.9,0.754
2016-08-21T05:22:35Z,-59.13946667,47.57453333,1.41,2.86,168.0,-0.58
2016-08-21T05:27:35Z,-59.13946667,47.57453333,1.4,4.08,144.2,0.802
2016-08-21T05:32:35Z,-59.13946667,47.57453333,2.12,4.8,215.4,0.997
2016-08-21T05:37:35Z,-59.13946667,47.57453333,1.89,3.4,196.2,1.106
2016-08-21T05:42:35Z,-59.13946667,47.57453333,1.13,2.49,153.2,0.796
2016-08-21T05:47:35Z,-59.13946667,47.57453333,1.54,3.29,222.9,-0.701
2016-08-21T05:52:35Z,-59.13946667,47.57453333,2.74,5.15,193.0,0.978
2016-08-21T05:57:35Z,-59.13946667,47.57453333,1.95,3.73,156.0,1.018
2016-08-21T06:02:35Z,-59.13946667,47.57453333,1.88,3.07,139.6,0.714
2016-08-21T06:07:35Z,-59.13946667,47.57453333,2.55,3.6,140.4,1.12
2016-08-21T06:12:35Z,-59.13946667,47.57453333,1.19,3.17,95.4,0.708
2016-08-21T06:17:35Z,-59.13946667,47.57453333,1.88,3.11,146.7,0.885
2016-08-21T06:22:35Z,-59.13946667,47.57453333,0.93,1.94,189.2,0.699
2016-08-21T06:27:35Z,-59.13946667,47.57453333,0.91,2.02,183.5,0.689
2016-08-21T06:32:35Z,-59.13946667,47.57453333,0.82,1.48,155.3,-0.741
2016-08-21T06:37:35Z,-59.13946667,47.57453333,1.88,4.16,175.9,0.971
2016-08-21T06:42:35Z,-59.13946667,47.57453333,0.85,1.77,143.0,-0.557
2016-08-21T06:47:35Z,-59.13946667,47.57453333,2.73,3.83,129.8,0.813
2016-08-21T06:52:35Z,-59.13946667,47.57453333,2.59,3.05,123.4,-0.55
2016-08-21T06:57:35Z,-59.13946667,47.57453333,2.09,2.64,118.0,1.095
2016-08-21T07:02:35Z,-59.13946667,47.57453333,2.66,3.19,133.7,-0.731
2016-08-21T07:07:35Z,-59.13946667,47.57453333,2.88,3.63,141.1,0.727
2016-08-21T07:12:35Z,-59.13946667,47.57453333,4.2,4.96,132.7,0.659
2016-08-21T07:17:35Z,-59.13946667,47.57453333,2.72,4.1,132.1,0.88
2016-08-21T07:22:35Z,-59.13946667,47.57453333,2.19,2.8,108.2,0.844
2016-08-21T07:27:35Z,-59.13946667,47.57453333,2.5,2.95,128.2,0.875
2016-08-21T07:32:35Z,-59.13946667,47.57453333,2.83,3.77,127.7,-0.753
2016-08-21T07:37:35Z,-59.13946667,47.57453333,3.49,5.07,139.5,0.858
2016-08-21T07:42:35Z,-59.13946667,47.57453333,3.16,3.71,136.9,0.895
2016-08-21T07:47:35Z,-59.13946667,47.57453333,2.22,3.23,121.1,-0.563
2016-08-21T07:52:35Z,-59.13946667,47.57453333,1.31,2.49,123.4,0.891
2016-08-21T07:57:35Z,-59.13946667,47.57453333,1.23,2.16,163.8,0.907
2016-08-21T08:02:35Z,-59.13946667,47.57453333,1.77,3.23,191.9,-0.542
2016-08-21T08:07:35Z,-59.13946667,47.57453333,1.29,3.83,199.0,1.339
2016-08-21T08:12:35Z,-59.13946667,47.57453333,1.54,2.64,162.3,0.905
2016-08-21T08:17:35Z,-59.13946667,47.57453333,1.12,3.42,228.4,0.98
2016-08-21T08:22:35Z,-59.13946667,47.57453333,1.74,4.3,183.9,0.92
2016-08-21T08:27:35Z,-59.13946667,47.57453333,0.85,1.59,200.9,0.991
2016-08-21T08:32:35Z,-59.13946667,47.57453333,2.2,4.45,199.0,1.009
2016-08-21T08:37:35Z,-59.13946667,47.57453333,3.36,4.92,212.7,1.042
2016-08-21T08:42:35Z,-59.13946667,47.57453333,1.34,4.35,155.1,1.133
2016-08-21T08:47:35Z,-59.13946667,47.57453333,1.3,3.58,137.4,1.179
2016-08-21T08:52:35Z,-59.13946667,47.57453333,1.94,4.06,150.1,-0.447
2016-08-21T08:57:35Z,-59.13946667,47.57453333,2.51,4.2,218.0,1.354
2016-08-21T09:02:35Z,-59.13946667,47.57453333,2.74,4.82,215.0,1.222
2016-08-21T09:07:35Z,-59.13946667,47.57453333,1.71,2.99,214.1,1.169
2016-08-21T09:12:35Z,-59.13946667,47.57453333,3.27,5.02,209.0,-0.263
2016-08-21T09:17:35Z,-59.13946667,47.57453333,2.04,4.3,203.8,-0.27
2016-08-21T09:22:35Z,-59.13946667,47.57453333,3.26,5.33,203.8,1.317
2016-08-21T09:27:35Z,-59.13946667,47.57453333,3.68,7.02,201.8,1.301
2016-08-21T09:32:35Z,-59.13946667,47.57453333,2.27,4.61,181.8,1.294
2016-08-21T09:37:35Z,-59.13946667,47.57453333,2.0,2.9,214.1,-0.026
2016-08-21T09:42:35Z,-59.13946667,47.57453333,1.9,5.02,209.4,1.332
2016-08-21T09:47:35Z,-59.13946667,47.57453333,1.32,2.8,207.6,1.352
2016-08-21T09:52:35Z,-59.13946667,47.57453333,2.85,4.72,212.7,1.279
2016-08-21T09:57:35Z,-59.13946667,47.57453333,2.86,4.98,220.3,1.297
2016-08-21T10:02:35Z,-59.13946667,47.57453333,3.16,5.44,212.1,1.321
2016-08-21T10:07:35Z,-59.13946667,47.57453333,3.01,4.68,217.7,0.073
2016-08-21T10:12:35Z,-59.13946667,47.57453333,3.41,6.41,209.6,0.101
2016-08-21T10:17:35Z,-59.13946667,47.57453333,3.77,6.2,222.9,1.341
2016-08-21T10:22:35Z,-59.13946667,47.57453333,3.08,4.72,232.2,1.601
2016-08-21T10:27:35Z,-59.13946667,47.57453333,1.83,2.9,232.2,
2016-08-21T10:32:35Z,-59.13946667,47.57453333,2.95,7.66,224.4,0.17
2016-08-21T10:37:35Z,-59.13946667,47.57453333,2.21,5.6,225.6,
2016-08-21T10:42:35Z,-59.13946667,47.57453333,1.7,3.63,149.3,-0.392
2016-08-21T10:47:35Z,-59.13946667,47.57453333,2.6,4.74,231.3,
2016-08-21T10:52:35Z,-59.13946667,47.57453333,2.6,4.74,207.5,
2016-08-21T10:57:35Z,-59.13946667,47.57453333,2.31,4.55,226.8,-0.524
2016-08-21T11:02:35Z,-59.13946667,47.57453333,2.3,4.08,225.2,
2016-08-21T11:07:35Z,-59.13946667,47.57453333,1.39,5.11,211.4,
2016-08-21T11:12:35Z,-59.13946667,47.57453333,4.08,5.62,210.8,
2016-08-21T11:17:35Z,-59.13946667,47.57453333,2.76,4.06,224.5,-0.449
2016-08-21T11:22:35Z,-59.13946667,47.57453333,2.25,4.86,164.7,
2016-08-21T11:27:35Z,-59.13946667,47.57453333,3.68,5.75,207.1,-0.02
2016-08-21T11:32:35Z,-59.13946667,47.57453333,4.0,5.81,223.9,
2016-08-21T11:37:35Z,-59.13946667,47.57453333,4.56,6.61,222.6,-0.409
2016-08-21T11:42:35Z,-59.13946667,47.57453333,4.08,6.98,207.1,-0.448
2016-08-21T11:47:35Z,-59.13946667,47.57453333,5.26,6.59,229.2,-0.413
2016-08-21T11:52:35Z,-59.13946667,47.57453333,4.17,6.73,220.5,-0.426
2016-08-21T11:57:35Z,-59.13946667,47.57453333,2.78,4.33,223.2,
2016-08-21T12:02:35Z,-59.13946667,47.57453333,3.9,6.71,197.2,
2016-08-21T12:07:35Z,-59.13946667,47.57453333,3.22,7.81,219.3,
2016-08-21T12:12:35Z,-59.13946667,47.57453333,4.87,8.61,209.4,-0.37
2016-08-21T12:17:35Z,-59.13946667,47.57453333,3.76,6.84,222.4,
2016-08-21T12:22:35Z,-59.13946667,47.57453333,2.76,4.7,219.1,-0.433
2016-08-21T12:27:35Z,-59.13946667,47.57453333,5.61,9.52,218.1,-0.775
2016-08-21T12:32:35Z,-59.13946667,47.57453333,2.28,5.38,168.3,0.133
2016-08-21T12:37:35Z,-59.13946667,47.57453333,3.43,6.03,193.6,
2016-08-21T12:42:35Z,-59.13946667,47.57453333,2.13,4.55,189.7,0.075
2016-08-21T12:47:35Z,-59.13946667,47.57453333,2.67,4.82,191.4,-0.412
2016-08-21T12:52:35Z,-59.13946667,47.57453333,2.85,5.56,230.1,
2016-08-21T12:57:35Z,-59.13946667,47.57453333,5.31,7.99,213.2,-0.451
2016-08-21T13:02:35Z,-59.13946667,47.57453333,2.43,4.9,207.2,-0.463
2016-08-21T13:07:35Z,-59.13946667,47.57453333,1.88,3.5,204.5,
2016-08-21T13:12:35Z,-59.13946667,47.57453333,2.87,4.61,223.5,-0.383
2016-08-21T13:17:35Z,-59.13946667,47.57453333,4.67,6.57,217.9,
2016-08-21T13:22:35Z,-59.13946667,47.57453333,3.57,6.53,221.6,-0.04
2016-08-21T13:27:35Z,-59.13946667,47.57453333,2.43,4.61,210.6,
2016-08-21T13:32:35Z,-59.13946667,47.57453333,3.13,5.29,219.2,-0.445
2016-08-21T13:37:35Z,-59.13946667,47.57453333,4.88,7.68,209.9,1.462
2016-08-21T13:42:35Z,-59.13946667,47.57453333,2.47,5.4,210.0,-0.389
2016-08-21T13:47:35Z,-59.13946667,47.57453333,2.44,5.25,224.8,
2016-08-21T13:52:35Z,-59.13946667,47.57453333,3.0,4.96,162.1,-0.499
2016-08-21T13:57:35Z,-59.13946667,47.57453333,1.7,3.63,175.2,-0.039
2016-08-21T14:02:35Z,-59.13946667,47.57453333,2.69,6.03,216.9,-0.445
2016-08-21T14:07:35Z,-59.13946667,47.57453333,3.42,6.71,201.8,
2016-08-21T14:12:35Z,-59.13946667,47.57453333,3.44,4.96,214.5,1.279
2016-08-21T14:17:35Z,-59.13946667,47.57453333,4.26,7.06,209.7,0.203
2016-08-21T14:22:35Z,-59.13946667,47.57453333,4.25,5.97,216.6,1.323
2016-08-21T14:27:35Z,-59.13946667,47.57453333,2.65,4.3,226.8,1.284
2016-08-21T14:32:35Z,-59.13946667,47.57453333,4.71,8.36,210.1,
2016-08-21T14:37:35Z,-59.13946667,47.57453333,1.52,3.69,226.1,1.289
2016-08-21T14:42:35Z,-59.13946667,47.57453333,3.69,6.01,213.9,1.323
2016-08-21T14:47:35Z,-59.13946667,47.57453333,3.45,7.87,197.7,0.003
2016-08-21T14:52:35Z,-59.13946667,47.57453333,2.89,6.49,230.0,-0.087
2016-08-21T14:57:35Z,-59.13946667,47.57453333,2.48,4.41,211.7,
2016-08-21T15:02:35Z,-59.13946667,47.57453333,2.03,4.7,204.3,1.242
2016-08-21T15:07:35Z,-59.13946667,47.57453333,4.52,6.73,209.2,1.183
2016-08-21T15:12:35Z,-59.13946667,47.57453333,1.83,4.47,156.8,-0.331
2016-08-21T15:17:35Z,-59.13946667,47.57453333,2.61,7.52,157.3,-0.369
2016-08-21T15:22:35Z,-59.13946667,47.57453333,4.05,8.03,213.1,1.55
2016-08-21T15:27:35Z,-59.13946667,47.57453333,2.55,5.75,161.6,1.177
2016-08-21T15:32:35Z,-59.13946667,47.57453333,2.13,5.83,176.3,-0.649
2016-08-21T15:37:35Z,-59.13946667,47.57453333,3.88,10.9,224.3,1.106
2016-08-21T15:42:35Z,-59.13946667,47.57453333,3.64,6.98,202.8,-0.79
2016-08-21T15:47:35Z,-59.13946667,47.57453333,2.88,4.9,144.8,1.045
2016-08-21T15:52:35Z,-59.13946667,47.57453333,2.72,6.34,157.8,
2016-08-21T15:57:35Z,-59.13946667,47.57453333,2.86,6.49,134.1,1.02
2016-08-21T16:02:35Z,-59.13946667,47.57453333,1.95,3.97,157.1,1.021
2016-08-21T16:07:35Z,-59.13946667,47.57453333,2.74,5.17,157.3,0.957
2016-08-21T16:12:35Z,-59.13946667,47.57453333,2.74,5.33,152.5,0.966
2016-08-21T16:17:35Z,-59.13946667,47.57453333,2.69,4.94,132.8,0.94
2016-08-21T16:22:35Z,-59.13946667,47.57453333,4.72,6.86,139.9,0.939
2016-08-21T16:27:35Z,-59.13946667,47.57453333,4.24,6.92,144.7,1.393
2016-08-21T16:32:35Z,-59.13946667,47.57453333,2.73,6.3,167.9,0.938
2016-08-21T16:37:35Z,-59.13946667,47.57453333,2.9,5.79,147.2,-0.562
2016-08-21T16:42:35Z,-59.13946667,47.57453333,5.07,7.37,144.9,0.885
2016-08-21T16:47:35Z,-59.13946667,47.57453333,3.2,5.33,189.7,1.433
2016-08-21T16:52:35Z,-59.13946667,47.57453333,1.56,5.23,204.5,-0.591
2016-08-21T16:57:35Z,-59.13946667,47.57453333,1.22,2.2,176.9,1.403
2016-08-21T17:02:35Z,-59.13946667,47.57453333,2.49,5.37,154.4,-0.573
2016-08-21T17:07:35Z,-59.13946667,47.57453333,1.8,4.72,146.9,0.958
2016-08-21T17:12:35Z,-59.13946667,47.57453333,1.79,3.27,191.6,0.813
2016-08-21T17:17:35Z,-59.13946667,47.57453333,2.5,6.63,184.7,0.72
2016-08-21T17:22:35Z,-59.13946667,47.57453333,2.94,5.89,131.9,-0.87
2016-08-21T17:27:35Z,-59.13946667,47.57453333,1.58,3.03,145.7,0.716
2016-08-21T17:32:35Z,-59.13946667,47.57453333,2.24,6.28,172.4,-0.57
2016-08-21T17:37:35Z,-59.13946667,47.57453333,3.12,6.53,165.3,1.133
2016-08-21T17:42:35Z,-59.13946667,47.57453333,3.62,6.78,142.4,0.881
2016-08-21T17:47:35Z,-59.13946667,47.57453333,2.37,3.85,131.6,1.09
2016-08-21T17:52:35Z,-59.13946667,47.57453333,5.25,7.23,143.1,1.188
2016-08-21T17:57:35Z,-59.13946667,47.57453333,2.06,3.73,170.8,-0.685
2016-08-21T18:02:35Z,-59.13946667,47.57453333,4.62,6.24,126.0,1.458
2016-08-21T18:07:35Z,-59.13946667,47.57453333,2.82,4.45,130.4,-0.744
2016-08-21T18:12:35Z,-59.13946667,47.57453333,2.35,3.62,137.6,-0.765
2016-08-21T18:17:35Z,-59.13946667,47.57453333,2.97,4.24,121.9,0.718
2016-08-21T18:22:35Z,-59.13946667,47.57453333,3.06,5.31,134.2,1.036
2016-08-21T18:27:35Z,-59.13946667,47.57453333,4.48,5.7,141.2,0.693
2016-08-21T18:32:35Z,-59.13946667,47.57453333,2.68,4.22,123.2,0.916
2016-08-21T18:37:35Z,-59.13946667,47.57453333,4.21,6.98,151.2,0.616
2016-08-21T18:42:35Z,-59.13946667,47.57453333,1.61,3.54,142.2,0.634
2016-08-21T18:47:35Z,-59.13946667,47.57453333,3.51,4.9,142.7,
2016-08-21T18:52:35Z,-59.13946667,47.57453333,1.85,4.3,196.4,0.927
2016-08-21T18:57:35Z,-59.13946667,47.57453333,1.39,2.72,207.1,-0.707
2016-08-21T19:02:35Z,-59.13946667,47.57453333,1.1,2.37,117.4,0.601
2016-08-21T19:07:35Z,-59.13946667,47.57453333,3.78,7.99,184.3,0.755
2016-08-21T19:12:35Z,-59.13946667,47.57453333,3.78,7.48,191.4,1.073
2016-08-21T19:17:35Z,-59.13946667,47.57453333,2.14,5.48,211.9,0.795
2016-08-21T19:22:35Z,-59.13946667,47.57453333,2.67,6.84,158.2,0.751
2016-08-21T19:27:35Z,-59.13946667,47.57453333,3.61,6.34,213.4,1.037
2016-08-21T19:32:35Z,-59.13946667,47.57453333,2.45,4.37,176.7,0.756
2016-08-21T19:37:35Z,-59.13946667,47.57453333,3.55,6.01,210.6,0.726
2016-08-21T19:42:35Z,-59.13946667,47.57453333,2.34,5.27,235.2,-0.687
2016-08-21T19:47:35Z,-59.13946667,47.57453333,3.15,5.35,209.7,0.799
2016-08-21T19:52:35Z,-59.13946667,47.57453333,2.36,5.93,193.9,0.837
2016-08-21T19:57:35Z,-59.13946667,47.57453333,2.38,4.33,198.1,1.282
2016-08-21T20:02:35Z,-59.13946667,47.57453333,1.59,2.95,198.5,1.071
2016-08-21T20:07:35Z,-59.13946667,47.57453333,0.7,2.45,104.8,0.909
2016-08-21T20:12:35Z,-59.13946667,47.57453333,4.18,6.3,134.6,0.862
2016-08-21T20:17:35Z,-59.13946667,47.57453333,2.49,4.86,128.8,
2016-08-21T20:22:35Z,-59.13946667,47.57453333,2.65,3.52,141.3,0.889
2016-08-21T20:27:35Z,-59.13946667,47.57453333,1.4,2.72,119.7,0.886
2016-08-21T20:32:35Z,-59.13946667,47.57453333,2.58,4.04,125.8,0.917
2016-08-21T20:37:35Z,-59.13946667,47.57453333,2.63,3.81,118.1,0.954
2016-08-21T20:42:35Z,-59.13946667,47.57453333,4.35,5.31,120.7,0.951
2016-08-21T20:47:35Z,-59.13946667,47.57453333,3.28,3.91,119.1,0.939
2016-08-21T20:52:35Z,-59.13946667,47.57453333,3.25,3.48,127.9,-0.464
2016-08-21T20:57:35Z,-59.13946667,47.57453333,4.28,5.33,113.9,
2016-08-21T21:02:35Z,-59.13946667,47.57453333,1.36,3.91,123.0,-0.409
2016-08-21T21:07:35Z,-59.13946667,47.57453333,0.98,2.14,116.5,1.353
2016-08-21T21:12:35Z,-59.13946667,47.57453333,1.82,4.72,159.0,1.058
2016-08-21T21:17:35Z,-59.13946667,47.57453333,1.36,3.4,160.7,-0.426
2016-08-21T21:22:35Z,-59.13946667,47.57453333,0.78,2.66,119.9,1.112
2016-08-21T21:27:35Z,-59.13946667,47.57453333,2.41,4.1,150.4,1.351
2016-08-21T21:32:35Z,-59.13946667,47.57453333,1.79,4.18,172.8,1.194
2016-08-21T21:37:35Z,-59.13946667,47.57453333,1.77,4.06,172.7,1.212
2016-08-21T21:42:35Z,-59.13946667,47.57453333,1.98,4.24,165.8,1.214
2016-08-21T21:47:35Z,-59.13946667,47.57453333,2.15,4.3,186.3,1.263
2016-08-21T21:52:35Z,-59.13946667,47.57453333,3.41,6.4,211.3,1.282
2016-08-21T21:57:35Z,-59.13946667,47.57453333,2.78,5.95,185.2,1.3
2016-08-21T22:02:35Z,-59.13946667,47.57453333,2.8,5.5,210.9,1.264
2016-08-21T22:07:35Z,-59.13946667,47.57453333,1.19,2.22,182.3,1.308
2016-08-21T22:12:35Z,-59.13946667,47.57453333,3.08,5.48,214.3,1.308
2016-08-21T22:17:35Z,-59.13946667,47.57453333,2.21,5.46,162.1,-0.021
2016-08-21T22:22:35Z,-59.13946667,47.57453333,2.06,7.23,202.7,1.324
2016-08-21T22:27:35Z,-59.13946667,47.57453333,3.11,8.32,192.7,1.302
2016-08-21T22:32:35Z,-59.13946667,47.57453333,2.45,4.24,201.8,0.091
2016-08-21T22:37:35Z,-59.13946667,47.57453333,3.92,6.3,228.4,0.153
2016-08-21T22:42:35Z,-59.13946667,47.57453333,4.25,7.95,204.0,-0.499
2016-08-21T22:47:35Z,-59.13946667,47.57453333,3.17,7.54,223.1,0.188
2016-08-21T22:52:35Z,-59.13946667,47.57453333,3.95,7.21,215.0,
2016-08-21T22:57:35Z,-59.13946667,47.57453333,5.88,12.83,207.5,0.177
2016-08-21T23:02:35Z,-59.13946667,47.57453333,3.95,6.32,219.2,-0.518
2016-08-21T23:07:35Z,-59.13946667,47.57453333,5.85,9.82,205.7,
2016-08-21T23:12:35Z,-59.13946667,47.57453333,2.6,5.62,164.1,-0.498
2016-08-21T23:17:35Z,-59.13946667,47.57453333,4.95,7.58,211.7,-0.388
2016-08-21T23:22:35Z,-59.13946667,47.57453333,4.54,7.74,207.3,
2016-08-21T23:27:35Z,-59.13946667,47.57453333,3.41,5.33,215.7,
2016-08-21T23:32:35Z,-59.13946667,47.57453333,2.9,6.9,202.4,-0.582
2016-08-21T23:37:35Z,-59.13946667,47.57453333,3.15,5.97,211.5,0.077
2016-08-21T23:42:35Z,-59.13946667,47.57453333,2.57,5.52,214.8,-0.389
2016-08-21T23:47:35Z,-59.13946667,47.57453333,2.94,5.97,175.7,-0.355
2016-08-21T23:52:35Z,-59.13946667,47.57453333,2.05,5.5,170.0,0.386
2016-08-21T23:57:35Z,-59.13946667,47.57453333,2.15,5.11,242.7,0.038
