timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-03T00:02:35Z,-59.13946667,47.57453333,9.19,14.71,306.8,-0.431
2016-09-03T00:07:35Z,-59.13946667,47.57453333,5.13,6.75,335.8,-0.408
2016-09-03T00:12:35Z,-59.13946667,47.57453333,6.9,10.36,304.1,-0.466
2016-09-03T00:17:35Z,-59.13946667,47.57453333,4.87,6.22,306.0,-0.37
2016-09-03T00:22:35Z,-59.13946667,47.57453333,4.34,5.27,305.8,-0.693
2016-09-03T00:27:35Z,-59.13946667,47.57453333,3.28,5.27,310.2,-0.351
2016-09-03T00:32:35Z,-59.13946667,47.57453333,3.05,3.93,310.8,
2016-09-03T00:37:35Z,-59.13946667,47.57453333,3.22,5.19,306.0,
2016-09-03T00:42:35Z,-59.13946667,47.57453333,4.7,6.63,303.7,-0.425
2016-09-03T00:47:35Z,-59.13946667,47.57453333,5.53,7.6,297.8,
2016-09-03T00:52:35Z,-59.13946667,47.57453333,5.3,6.86,299.3,
2016-09-03T00:57:35Z,-59.13946667,47.57453333,5.53,7.15,294.6,-0.425
2016-09-03T01:02:35Z,-59.13946667,47.57453333,4.5,5.89,304.4,-0.465
2016-09-03T01:07:35Z,-59.13946667,47.57453333,2.74,3.52,289.3,
2016-09-03T01:12:35Z,-59.13946667,47.57453333,1.86,3.32,307.8,-0.426
2016-09-03T01:17:35Z,-59.13946667,47.57453333,1.78,2.41,296.5,0.178
2016-09-03T01:22:35Z,-59.13946667,47.57453333,3.12,4.24,280.3,0.182
2016-09-03T01:27:35Z,-59.13946667,47.57453333,2.1,3.71,312.0,-0.092
2016-09-03T01:32:35Z,-59.13946667,47.57453333,2.0,3.5,336.7,0.189
2016-09-03T01:37:35Z,-59.13946667,47.57453333,1.13,2.82,60.4,
2016-09-03T01:42:35Z,-59.13946667,47.57453333,3.85,5.4,328.2,-0.484
2016-09-03T01:47:35Z,-59.13946667,47.57453333,4.45,7.27,320.0,1.352
2016-09-03T01:52:35Z,-59.13946667,47.57453333,3.52,6.06,323.4,-0.043
2016-09-03T01:57:35Z,-59.13946667,47.57453333,3.25,3.98,334.9,1.337
2016-09-03T02:02:35Z,-59.13946667,47.57453333,2.72,3.65,321.4,1.327
2016-09-03T02:07:35Z,-59.13946667,47.57453333,3.5,5.02,334.6,1.417
2016-09-03T02:12:35Z,-59.13946667,47.57453333,2.59,3.65,335.5,1.274
2016-09-03T02:17:35Z,-59.13946667,47.57453333,3.59,4.68,332.1,1.395
2016-09-03T02:22:35Z,-59.13946667,47.57453333,3.46,4.92,336.0,1.298
2016-09-03T02:27:35Z,-59.13946667,47.57453333,3.32,5.03,321.8,1.287
2016-09-03T02:32:35Z,-59.13946667,47.57453333,4.0,5.83,315.7,1.239
2016-09-03T02:37:35Z,-59.13946667,47.57453333,2.84,3.6,338.0,1.199
2016-09-03T02:42:35Z,-59.13946667,47.57453333,2.89,4.04,343.4,1.234
2016-09-03T02:47:35Z,-59.13946667,47.57453333,2.74,3.77,343.0,-0.541
2016-09-03T02:52:35Z,-59.13946667,47.57453333,3.9,4.8,3.4,1.09
2016-09-03T02:57:35Z,-59.13946667,47.57453333,3.32,4.06,359.2,1.23
2016-09-03T03:02:35Z,-59.13946667,47.57453333,2.34,2.95,345.1,1.046
2016-09-03T03:07:35Z,-59.13946667,47.57453333,2.57,3.11,349.6,-0.865
2016-09-03T03:12:35Z,-59.13946667,47.57453333,2.47,2.86,0.7,1.189
2016-09-03T03:17:35Z,-59.13946667,47.57453333,2.67,3.29,347.4,1.025
2016-09-03T03:22:35Z,-59.13946667,47.57453333,2.39,3.25,350.6,-0.336
2016-09-03T03:27:35Z,-59.13946667,47.57453333,2.81,3.29,356.5,0.974
2016-09-03T03:32:35Z,-59.13946667,47.57453333,2.22,2.9,335.3,0.961
2016-09-03T03:37:35Z,-59.13946667,47.57453333,2.67,3.63,346.0,0.966
2016-09-03T03:42:35Z,-59.13946667,47.57453333,3.03,4.26,344.2,0.937
2016-09-03T03:47:35Z,-59.13946667,47.57453333,2.75,4.26,346.2,0.935
2016-09-03T03:52:35Z,-59.13946667,47.57453333,3.55,4.76,345.8,-0.435
2016-09-03T03:57:35Z,-59.13946667,47.57453333,2.53,3.81,345.6,-0.609
2016-09-03T04:02:35Z,-59.13946667,47.57453333,2.93,4.1,334.4,0.913
2016-09-03T04:07:35Z,-59.13946667,47.57453333,1.85,2.92,317.5,0.859
2016-09-03T04:12:35Z,-59.13946667,47.57453333,2.27,2.94,341.2,0.88
2016-09-03T04:17:35Z,-59.13946667,47.57453333,1.83,2.08,35.2,0.887
2016-09-03T04:22:35Z,-59.13946667,47.57453333,1.61,2.18,9.8,0.87
2016-09-03T04:27:35Z,-59.13946667,47.57453333,1.01,1.79,88.6,0.895
2016-09-03T04:32:35Z,-59.13946667,47.57453333,1.34,1.81,53.8,0.868
2016-09-03T04:37:35Z,-59.13946667,47.57453333,1.57,1.83,51.3,-0.417
2016-09-03T04:42:35Z,-59.13946667,47.57453333,1.58,1.87,16.5,0.885
2016-09-03T04:47:35Z,-59.13946667,47.57453333,1.54,1.85,19.4,0.905
2016-09-03T04:52:35Z,-59.13946667,47.57453333,0.8,1.34,128.3,1.08
2016-09-03T04:57:35Z,-59.13946667,47.57453333,0.62,1.03,71.9,0.891
2016-09-03T05:02:35Z,-59.13946667,47.57453333,0.2,0.52,22.6,-1.051
2016-09-03T05:07:35Z,-59.13946667,47.57453333,0.39,0.52,7.8,0.932
2016-09-03T05:12:35Z,-59.13946667,47.57453333,0.45,0.66,314.5,-0.727
2016-09-03T05:17:35Z,-59.13946667,47.57453333,0.31,0.43,140.8,0.97
2016-09-03T05:22:35Z,-59.13946667,47.57453333,0.6,0.7,141.8,1.0
2016-09-03T05:27:35Z,-59.13946667,47.57453333,0.44,0.52,132.2,1.076
2016-09-03T05:32:35Z,-59.13946667,47.57453333,0.62,0.76,74.5,-0.655
2016-09-03T05:37:35Z,-59.13946667,47.57453333,0.27,0.54,72.9,0.874
2016-09-03T05:42:35Z,-59.13946667,47.57453333,0.41,0.54,296.0,0.838
2016-09-03T05:47:35Z,-59.13946667,47.57453333,0.86,1.07,134.0,0.919
2016-09-03T05:52:35Z,-59.13946667,47.57453333,1.26,1.71,57.5,0.845
2016-09-03T05:57:35Z,-59.13946667,47.57453333,0.4,1.05,89.1,0.873
2016-09-03T06:02:35Z,-59.13946667,47.57453333,0.41,0.6,203.0,0.811
2016-09-03T06:07:35Z,-59.13946667,47.57453333,0.99,1.28,194.0,0.883
2016-09-03T06:12:35Z,-59.13946667,47.57453333,1.62,1.9,218.6,-1.205
2016-09-03T06:17:35Z,-59.13946667,47.57453333,1.63,2.16,224.1,0.877
2016-09-03T06:22:35Z,-59.13946667,47.57453333,1.3,1.59,218.9,0.893
2016-09-03T06:27:35Z,-59.13946667,47.57453333,1.56,1.87,224.7,0.879
2016-09-03T06:32:35Z,-59.13946667,47.57453333,1.2,1.57,244.7,0.919
2016-09-03T06:37:35Z,-59.13946667,47.57453333,0.38,1.54,288.5,0.882
2016-09-03T06:42:35Z,-59.13946667,47.57453333,0.75,1.21,75.0,-0.533
2016-09-03T06:47:35Z,-59.13946667,47.57453333,1.17,1.36,144.8,-0.425
2016-09-03T06:52:35Z,-59.13946667,47.57453333,1.25,1.4,128.9,0.916
2016-09-03T06:57:35Z,-59.13946667,47.57453333,0.33,1.07,135.5,0.94
2016-09-03T07:02:35Z,-59.13946667,47.57453333,1.0,1.19,275.2,0.949
2016-09-03T07:07:35Z,-59.13946667,47.57453333,0.44,0.89,112.8,0.958
2016-09-03T07:12:35Z,-59.13946667,47.57453333,0.92,1.03,278.3,-0.368
2016-09-03T07:17:35Z,-59.13946667,47.57453333,0.64,0.87,118.1,0.948
2016-09-03T07:22:35Z,-59.13946667,47.57453333,1.07,1.22,145.2,0.984
2016-09-03T07:27:35Z,-59.13946667,47.57453333,0.7,1.09,119.6,1.004
2016-09-03T07:32:35Z,-59.13946667,47.57453333,1.47,1.81,278.8,1.052
2016-09-03T07:37:35Z,-59.13946667,47.57453333,3.06,3.85,294.7,1.095
2016-09-03T07:42:35Z,-59.13946667,47.57453333,2.17,3.01,329.2,-0.545
2016-09-03T07:47:35Z,-59.13946667,47.57453333,2.25,3.58,319.3,1.104
2016-09-03T07:52:35Z,-59.13946667,47.57453333,3.91,5.62,338.1,1.126
2016-09-03T07:57:35Z,-59.13946667,47.57453333,3.84,5.17,358.3,1.105
2016-09-03T08:02:35Z,-59.13946667,47.57453333,3.73,5.85,347.8,1.246
2016-09-03T08:07:35Z,-59.13946667,47.57453333,3.09,4.94,347.0,1.257
2016-09-03T08:12:35Z,-59.13946667,47.57453333,3.61,5.11,342.8,1.273
2016-09-03T08:17:35Z,-59.13946667,47.57453333,3.62,4.86,351.7,1.24
2016-09-03T08:22:35Z,-59.13946667,47.57453333,3.11,3.95,342.8,-0.444
2016-09-03T08:27:35Z,-59.13946667,47.57453333,3.07,4.12,341.6,-0.027
2016-09-03T08:32:35Z,-59.13946667,47.57453333,3.9,5.19,330.6,1.335
2016-09-03T08:37:35Z,-59.13946667,47.57453333,3.33,4.76,341.0,1.323
2016-09-03T08:42:35Z,-59.13946667,47.57453333,3.94,5.48,346.7,1.424
2016-09-03T08:47:35Z,-59.13946667,47.57453333,2.39,3.25,348.4,0.018
2016-09-03T08:52:35Z,-59.13946667,47.57453333,4.12,4.9,353.6,1.291
2016-09-03T08:57:35Z,-59.13946667,47.57453333,3.36,4.37,339.7,1.356
2016-09-03T09:02:35Z,-59.13946667,47.57453333,2.96,3.52,352.6,1.344
2016-09-03T09:07:35Z,-59.13946667,47.57453333,1.44,3.6,342.0,1.306
2016-09-03T09:12:35Z,-59.13946667,47.57453333,1.3,1.69,354.6,1.386
2016-09-03T09:17:35Z,-59.13946667,47.57453333,1.16,1.92,332.7,1.461
2016-09-03T09:22:35Z,-59.13946667,47.57453333,1.92,2.55,345.9,-0.641
2016-09-03T09:27:35Z,-59.13946667,47.57453333,2.0,2.74,342.5,-0.463
2016-09-03T09:32:35Z,-59.13946667,47.57453333,3.0,3.5,11.1,-0.389
2016-09-03T09:37:35Z,-59.13946667,47.57453333,2.0,2.86,344.7,-0.507
2016-09-03T09:42:35Z,-59.13946667,47.57453333,2.38,3.09,347.5,0.164
2016-09-03T09:47:35Z,-59.13946667,47.57453333,2.22,3.07,291.1,-0.407
2016-09-03T09:52:35Z,-59.13946667,47.57453333,3.69,4.41,263.4,-0.465
2016-09-03T09:57:35Z,-59.13946667,47.57453333,2.22,3.89,279.5,-0.979
2016-09-03T10:02:35Z,-59.13946667,47.57453333,2.95,3.42,262.3,0.001
2016-09-03T10:07:35Z,-59.13946667,47.57453333,3.37,5.05,259.7,0.094
2016-09-03T10:12:35Z,-59.13946667,47.57453333,3.06,5.56,264.2,0.061
2016-09-03T10:17:35Z,-59.13946667,47.57453333,2.77,4.26,241.4,
2016-09-03T10:22:35Z,-59.13946667,47.57453333,4.2,5.71,256.2,-0.349
2016-09-03T10:27:35Z,-59.13946667,47.57453333,3.64,4.82,271.4,-0.118
2016-09-03T10:32:35Z,-59.13946667,47.57453333,3.62,4.72,250.3,-0.039
2016-09-03T10:37:35Z,-59.13946667,47.57453333,3.09,3.93,252.8,-0.02
2016-09-03T10:42:35Z,-59.13946667,47.57453333,2.82,4.18,271.6,
2016-09-03T10:47:35Z,-59.13946667,47.57453333,3.58,5.02,275.8,-0.468
2016-09-03T10:52:35Z,-59.13946667,47.57453333,6.48,8.9,272.9,2.545
2016-09-03T10:57:35Z,-59.13946667,47.57453333,6.84,8.65,300.7,-0.056
2016-09-03T11:02:35Z,-59.13946667,47.57453333,6.97,9.27,275.3,-1.025
2016-09-03T11:07:35Z,-59.13946667,47.57453333,7.71,10.5,285.3,-0.525
2016-09-03T11:12:35Z,-59.13946667,47.57453333,6.93,9.23,279.2,-0.09
2016-09-03T11:17:35Z,-59.13946667,47.57453333,8.76,11.0,303.9,-0.406
2016-09-03T11:22:35Z,-59.13946667,47.57453333,5.11,8.26,284.4,0.077
2016-09-03T11:27:35Z,-59.13946667,47.57453333,8.49,12.03,290.7,
2016-09-03T11:32:35Z,-59.13946667,47.57453333,4.6,7.08,306.2,-0.173
2016-09-03T11:37:35Z,-59.13946667,47.57453333,6.29,9.39,320.9,
2016-09-03T11:42:35Z,-59.13946667,47.57453333,5.46,8.34,314.0,0.395
2016-09-03T11:47:35Z,-59.13946667,47.57453333,8.89,12.13,285.1,
2016-09-03T11:52:35Z,-59.13946667,47.57453333,5.38,8.11,284.6,1.465
2016-09-03T11:57:35Z,-59.13946667,47.57453333,7.65,9.58,285.4,0.365
2016-09-03T12:02:35Z,-59.13946667,47.57453333,7.69,11.84,275.6,0.059
2016-09-03T12:07:35Z,-59.13946667,47.57453333,4.69,6.2,304.2,1.463
2016-09-03T12:12:35Z,-59.13946667,47.57453333,4.62,6.14,341.0,-0.505
2016-09-03T12:17:35Z,-59.13946667,47.57453333,5.04,6.92,287.1,-0.022
2016-09-03T12:22:35Z,-59.13946667,47.57453333,5.83,9.0,313.2,
2016-09-03T12:27:35Z,-59.13946667,47.57453333,7.11,9.82,310.0,
2016-09-03T12:32:35Z,-59.13946667,47.57453333,6.23,10.19,317.8,0.039
2016-09-03T12:37:35Z,-59.13946667,47.57453333,7.79,12.63,329.0,1.514
2016-09-03T12:42:35Z,-59.13946667,47.57453333,8.71,13.76,333.3,-0.433
2016-09-03T12:47:35Z,-59.13946667,47.57453333,8.16,12.65,310.0,
2016-09-03T12:52:35Z,-59.13946667,47.57453333,9.23,15.36,332.9,0.279
2016-09-03T12:57:35Z,-59.13946667,47.57453333,7.47,11.99,346.0,
2016-09-03T13:02:35Z,-59.13946667,47.57453333,11.45,15.12,295.8,0.342
2016-09-03T13:07:35Z,-59.13946667,47.57453333,8.77,12.36,336.4,
2016-09-03T13:12:35Z,-59.13946667,47.57453333,6.92,11.35,308.4,
2016-09-03T13:17:35Z,-59.13946667,47.57453333,8.02,10.48,296.8,-0.526
2016-09-03T13:22:35Z,-59.13946667,47.57453333,8.8,13.65,297.9,-0.464
2016-09-03T13:27:35Z,-59.13946667,47.57453333,6.22,10.61,319.9,0.161
2016-09-03T13:32:35Z,-59.13946667,47.57453333,5.51,8.61,336.9,
2016-09-03T13:37:35Z,-59.13946667,47.57453333,5.5,7.52,294.9,-0.351
2016-09-03T13:42:35Z,-59.13946667,47.57453333,10.1,15.94,293.7,
2016-09-03T13:47:35Z,-59.13946667,47.57453333,9.29,14.35,299.3,1.311
2016-09-03T13:52:35Z,-59.13946667,47.57453333,8.85,13.84,302.6,-0.308
2016-09-03T13:57:35Z,-59.13946667,47.57453333,8.68,15.12,344.4,-0.54
2016-09-03T14:02:35Z,-59.13946667,47.57453333,9.2,12.73,343.5,0.046
2016-09-03T14:07:35Z,-59.13946667,47.57453333,9.61,12.36,342.8,-0.076
2016-09-03T14:12:35Z,-59.13946667,47.57453333,5.86,8.49,323.6,-0.367
2016-09-03T14:17:35Z,-59.13946667,47.57453333,10.79,15.32,347.9,-0.032
2016-09-03T14:22:35Z,-59.13946667,47.57453333,7.02,10.92,323.7,
2016-09-03T14:27:35Z,-59.13946667,47.57453333,8.08,13.59,314.8,-0.099
2016-09-03T14:32:35Z,-59.13946667,47.57453333,7.47,12.81,325.9,-0.154
2016-09-03T14:37:35Z,-59.13946667,47.57453333,9.45,14.44,337.1,-0.124
2016-09-03T14:42:35Z,-59.13946667,47.57453333,10.79,14.31,329.1,1.138
2016-09-03T14:47:35Z,-59.13946667,47.57453333,9.65,15.12,310.3,-0.13
2016-09-03T14:52:35Z,-59.13946667,47.57453333,8.35,12.03,349.3,1.1
2016-09-03T14:57:35Z,-59.13946667,47.57453333,8.22,12.3,316.6,1.311
2016-09-03T15:02:35Z,-59.13946667,47.57453333,9.95,14.54,308.8,-0.204
2016-09-03T15:07:35Z,-59.13946667,47.57453333,9.62,15.05,330.4,1.094
2016-09-03T15:12:35Z,-59.13946667,47.57453333,11.64,15.45,359.3,1.037
2016-09-03T15:17:35Z,-59.13946667,47.57453333,6.3,11.72,335.3,0.994
2016-09-03T15:22:35Z,-59.13946667,47.57453333,10.18,12.44,357.2,-0.45
2016-09-03T15:27:35Z,-59.13946667,47.57453333,11.14,13.88,1.7,-0.549
2016-09-03T15:32:35Z,-59.13946667,47.57453333,6.42,8.65,336.7,-0.655
2016-09-03T15:37:35Z,-59.13946667,47.57453333,10.08,12.46,354.9,0.914
2016-09-03T15:42:35Z,-59.13946667,47.57453333,9.07,10.67,2.3,0.974
2016-09-03T15:47:35Z,-59.13946667,47.57453333,11.44,14.44,16.6,1.407
2016-09-03T15:52:35Z,-59.13946667,47.57453333,10.31,12.98,353.0,-0.435
2016-09-03T15:57:35Z,-59.13946667,47.57453333,7.26,12.03,333.1,-0.762
2016-09-03T16:02:35Z,-59.13946667,47.57453333,8.41,11.1,350.8,-0.468
2016-09-03T16:07:35Z,-59.13946667,47.57453333,7.84,11.99,341.8,0.941
2016-09-03T16:12:35Z,-59.13946667,47.57453333,9.58,14.75,329.8,0.885
2016-09-03T16:17:35Z,-59.13946667,47.57453333,9.98,13.8,320.5,
2016-09-03T16:22:35Z,-59.13946667,47.57453333,9.19,12.73,341.4,1.056
2016-09-03T16:27:35Z,-59.13946667,47.57453333,8.71,12.21,355.3,-0.539
2016-09-03T16:32:35Z,-59.13946667,47.57453333,7.0,10.92,334.0,-0.454
2016-09-03T16:37:35Z,-59.13946667,47.57453333,9.95,13.35,328.1,
2016-09-03T16:42:35Z,-59.13946667,47.57453333,8.15,11.95,333.8,0.76
2016-09-03T16:47:35Z,-59.13946667,47.57453333,6.8,10.71,335.0,-0.552
2016-09-03T16:52:35Z,-59.13946667,47.57453333,9.35,12.6,345.4,1.341
2016-09-03T16:57:35Z,-59.13946667,47.57453333,6.58,9.87,335.4,-0.568
2016-09-03T17:02:35Z,-59.13946667,47.57453333,8.21,11.55,348.1,-0.59
2016-09-03T17:07:35Z,-59.13946667,47.57453333,6.77,10.79,335.7,1.284
2016-09-03T17:12:35Z,-59.13946667,47.57453333,10.87,16.35,332.6,0.783
2016-09-03T17:17:35Z,-59.13946667,47.57453333,10.88,15.3,346.3,1.311
2016-09-03T17:22:35Z,-59.13946667,47.57453333,6.64,8.4,356.2,1.355
2016-09-03T17:27:35Z,-59.13946667,47.57453333,7.86,9.91,336.9,-0.569
2016-09-03T17:32:35Z,-59.13946667,47.57453333,9.69,13.1,348.3,1.057
2016-09-03T17:37:35Z,-59.13946667,47.57453333,7.19,9.99,331.5,0.886
2016-09-03T17:42:35Z,-59.13946667,47.57453333,7.8,10.83,350.9,0.757
2016-09-03T17:47:35Z,-59.13946667,47.57453333,6.22,9.76,344.9,-0.61
2016-09-03T17:52:35Z,-59.13946667,47.57453333,6.66,10.26,310.6,-0.637
2016-09-03T17:57:35Z,-59.13946667,47.57453333,7.23,11.06,334.3,1.441
2016-09-03T18:02:35Z,-59.13946667,47.57453333,7.65,9.7,357.3,-0.522
2016-09-03T18:07:35Z,-59.13946667,47.57453333,7.98,11.08,349.9,0.939
2016-09-03T18:12:35Z,-59.13946667,47.57453333,9.1,12.36,352.9,-0.64
2016-09-03T18:17:35Z,-59.13946667,47.57453333,5.54,9.56,325.1,1.038
2016-09-03T18:22:35Z,-59.13946667,47.57453333,9.13,12.03,342.1,0.672
2016-09-03T18:27:35Z,-59.13946667,47.57453333,9.19,13.32,343.9,0.934
2016-09-03T18:32:35Z,-59.13946667,47.57453333,9.39,11.78,346.9,0.917
2016-09-03T18:37:35Z,-59.13946667,47.57453333,7.59,9.58,340.2,0.829
2016-09-03T18:42:35Z,-59.13946667,47.57453333,5.95,8.05,344.9,0.968
2016-09-03T18:47:35Z,-59.13946667,47.57453333,5.28,7.41,327.0,1.289
2016-09-03T18:52:35Z,-59.13946667,47.57453333,3.8,6.26,315.4,-0.535
2016-09-03T18:57:35Z,-59.13946667,47.57453333,6.76,9.08,309.6,1.146
2016-09-03T19:02:35Z,-59.13946667,47.57453333,5.96,9.06,328.0,-0.523
2016-09-03T19:07:35Z,-59.13946667,47.57453333,3.85,5.93,304.0,1.413
2016-09-03T19:12:35Z,-59.13946667,47.57453333,3.45,4.65,294.2,0.944
2016-09-03T19:17:35Z,-59.13946667,47.57453333,3.7,4.45,311.6,-0.49
2016-09-03T19:22:35Z,-59.13946667,47.57453333,3.96,5.33,300.3,1.01
2016-09-03T19:27:35Z,-59.13946667,47.57453333,2.93,4.61,298.5,-0.501
2016-09-03T19:32:35Z,-59.13946667,47.57453333,5.06,6.71,330.8,-0.391
2016-09-03T19:37:35Z,-59.13946667,47.57453333,4.22,5.29,297.6,1.247
2016-09-03T19:42:35Z,-59.13946667,47.57453333,3.17,5.0,319.4,0.916
2016-09-03T19:47:35Z,-59.13946667,47.57453333,4.16,5.93,312.4,-0.444
2016-09-03T19:52:35Z,-59.13946667,47.57453333,3.57,4.74,306.3,0.987
2016-09-03T19:57:35Z,-59.13946667,47.57453333,4.67,5.75,312.2,0.999
2016-09-03T20:02:35Z,-59.13946667,47.57453333,2.54,4.28,325.0,0.976
2016-09-03T20:07:35Z,-59.13946667,47.57453333,2.65,3.93,328.1,1.031
2016-09-03T20:12:35Z,-59.13946667,47.57453333,2.09,2.95,330.8,0.999
2016-09-03T20:17:35Z,-59.13946667,47.57453333,2.76,3.34,345.1,1.1
2016-09-03T20:22:35Z,-59.13946667,47.57453333,3.0,4.1,329.7,1.086
2016-09-03T20:27:35Z,-59.13946667,47.57453333,2.51,3.46,333.3,
2016-09-03T20:32:35Z,-59.13946667,47.57453333,2.46,3.34,315.5,1.213
2016-09-03T20:37:35Z,-59.13946667,47.57453333,3.58,5.29,324.4,-0.252
2016-09-03T20:42:35Z,-59.13946667,47.57453333,4.38,6.3,332.1,1.313
2016-09-03T20:47:35Z,-59.13946667,47.57453333,4.04,7.79,316.9,1.279
2016-09-03T20:52:35Z,-59.13946667,47.57453333,3.11,5.46,323.2,1.26
2016-09-03T20:57:35Z,-59.13946667,47.57453333,2.49,3.01,322.6,-0.135
2016-09-03T21:02:35Z,-59.13946667,47.57453333,3.07,4.3,331.6,1.278
2016-09-03T21:07:35Z,-59.13946667,47.57453333,2.97,4.12,341.5,1.326
2016-09-03T21:12:35Z,-59.13946667,47.57453333,2.94,4.28,345.9,1.314
2016-09-03T21:17:35Z,-59.13946667,47.57453333,2.49,2.99,338.0,1.326
2016-09-03T21:22:35Z,-59.13946667,47.57453333,2.63,3.38,341.0,1.346
2016-09-03T21:27:35Z,-59.13946667,47.57453333,2.49,3.11,350.4,1.339
2016-09-03T21:32:35Z,-59.13946667,47.57453333,2.1,2.84,349.8,1.35
2016-09-03T21:37:35Z,-59.13946667,47.57453333,2.88,3.29,345.4,1.347
2016-09-03T21:42:35Z,-59.13946667,47.57453333,2.96,3.89,335.7,1.28
2016-09-03T21:47:35Z,-59.13946667,47.57453333,3.12,4.16,346.1,1.365
2016-09-03T21:52:35Z,-59.13946667,47.57453333,3.76,4.39,331.9,1.359
2016-09-03T21:57:35Z,-59.13946667,47.57453333,3.26,4.08,334.7,1.336
2016-09-03T22:02:35Z,-59.13946667,47.57453333,2.51,3.25,337.4,0.071
2016-09-03T22:07:35Z,-59.13946667,47.57453333,2.75,3.36,339.1,1.363
2016-09-03T22:12:35Z,-59.13946667,47.57453333,3.51,4.86,334.6,-0.307
2016-09-03T22:17:35Z,-59.13946667,47.57453333,2.92,4.33,312.9,0.275
2016-09-03T22:22:35Z,-59.13946667,47.57453333,3.35,5.99,318.1,1.442
2016-09-03T22:27:35Z,-59.13946667,47.57453333,3.03,5.44,334.4,1.373
2016-09-03T22:32:35Z,-59.13946667,47.57453333,3.59,5.4,323.7,-0.464
2016-09-03T22:37:35Z,-59.13946667,47.57453333,3.41,4.92,317.9,-0.465
2016-09-03T22:42:35Z,-59.13946667,47.57453333,3.85,5.15,330.6,
2016-09-03T22:47:35Z,-59.13946667,47.57453333,3.69,4.94,332.9,1.353
2016-09-03T22:52:35Z,-59.13946667,47.57453333,3.43,4.59,325.2,-0.407
2016-09-03T22:57:35Z,-59.13946667,47.57453333,3.82,5.79,332.7,-0.465
2016-09-03T23:02:35Z,-59.13946667,47.57453333,3.13,5.79,318.5,
2016-09-03T23:07:35Z,-59.13946667,47.57453333,2.98,4.61,331.4,0.019
2016-09-03T23:12:35Z,-59.13946667,47.57453333,3.61,5.27,327.0,
2016-09-03T23:17:35Z,-59.13946667,47.57453333,3.06,4.14,342.6,-0.757
2016-09-03T23:22:35Z,-59.13946667,47.57453333,2.2,3.25,342.0,0.337
2016-09-03T23:27:35Z,-59.13946667,47.57453333,2.86,4.06,336.0,-0.465
2016-09-03T23:32:35Z,-59.13946667,47.57453333,3.23,4.08,341.2,-0.571
2016-09-03T23:37:35Z,-59.13946667,47.57453333,2.73,3.83,336.9,-0.443
2016-09-03T23:42:35Z,-59.13946667,47.57453333,3.16,4.3,332.0,-0.018
2016-09-03T23:47:35Z,-59.13946667,47.57453333,2.61,3.97,321.8,1.968
2016-09-03T23:52:35Z,-59.13946667,47.57453333,2.55,2.99,341.8,-0.929
2016-09-03T23:57:35Z,-59.13946667,47.57453333,2.47,2.84,0.7,
