timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-06T00:02:35Z,-59.13946667,47.57453333,4.52,6.63,282.5,0.097
2016-10-06T00:07:35Z,-59.13946667,47.57453333,4.93,6.34,296.6,-0.332
2016-10-06T00:12:35Z,-59.13946667,47.57453333,5.07,6.61,283.9,-0.057
2016-10-06T00:17:35Z,-59.13946667,47.57453333,3.61,5.07,277.9,0.332
2016-10-06T00:22:35Z,-59.13946667,47.57453333,3.54,4.84,282.6,-0.465
2016-10-06T00:27:35Z,-59.13946667,47.57453333,3.73,4.76,276.9,-0.369
2016-10-06T00:32:35Z,-59.13946667,47.57453333,3.59,5.87,276.6,0.251
2016-10-06T00:37:35Z,-59.13946667,47.57453333,4.82,6.38,268.5,0.094
2016-10-06T00:42:35Z,-59.13946667,47.57453333,3.88,5.77,278.5,-0.535
2016-10-06T00:47:35Z,-59.13946667,47.57453333,4.31,6.05,288.6,0.404
2016-10-06T00:52:35Z,-59.13946667,47.57453333,2.3,4.04,280.8,0.328
2016-10-06T00:57:35Z,-59.13946667,47.57453333,2.35,3.29,305.8,0.037
2016-10-06T01:02:35Z,-59.13946667,47.57453333,3.75,5.58,270.9,0.288
2016-10-06T01:07:35Z,-59.13946667,47.57453333,3.68,4.98,268.1,
2016-10-06T01:12:35Z,-59.13946667,47.57453333,3.7,5.95,286.3,0.097
2016-10-06T01:17:35Z,-59.13946667,47.57453333,3.42,4.41,292.0,0.439
2016-10-06T01:22:35Z,-59.13946667,47.57453333,3.88,5.35,269.3,-0.482
2016-10-06T01:27:35Z,-59.13946667,47.57453333,3.3,5.05,254.5,
2016-10-06T01:32:35Z,-59.13946667,47.57453333,2.64,3.71,274.0,0.192
2016-10-06T01:37:35Z,-59.13946667,47.57453333,3.8,5.85,299.1,
2016-10-06T01:42:35Z,-59.13946667,47.57453333,3.4,5.21,294.1,-0.048
2016-10-06T01:47:35Z,-59.13946667,47.57453333,4.93,6.57,285.6,-0.424
2016-10-06T01:52:35Z,-59.13946667,47.57453333,3.09,4.84,275.3,-0.9
2016-10-06T01:57:35Z,-59.13946667,47.57453333,3.54,5.05,285.4,0.297
2016-10-06T02:02:35Z,-59.13946667,47.57453333,5.87,8.01,284.2,-0.474
2016-10-06T02:07:35Z,-59.13946667,47.57453333,5.32,7.41,290.1,-0.427
2016-10-06T02:12:35Z,-59.13946667,47.57453333,3.74,5.79,312.6,-0.521
2016-10-06T02:17:35Z,-59.13946667,47.57453333,3.39,5.52,309.7,
2016-10-06T02:22:35Z,-59.13946667,47.57453333,5.3,7.19,289.7,0.329
2016-10-06T02:27:35Z,-59.13946667,47.57453333,3.37,5.07,290.9,-0.427
2016-10-06T02:32:35Z,-59.13946667,47.57453333,4.3,5.38,303.8,0.038
2016-10-06T02:37:35Z,-59.13946667,47.57453333,2.19,3.13,283.4,-0.426
2016-10-06T02:42:35Z,-59.13946667,47.57453333,2.65,3.77,285.0,-0.461
2016-10-06T02:47:35Z,-59.13946667,47.57453333,2.64,3.83,287.5,0.038
2016-10-06T02:52:35Z,-59.13946667,47.57453333,2.03,2.8,297.3,-0.35
2016-10-06T02:57:35Z,-59.13946667,47.57453333,2.86,3.89,316.1,1.407
2016-10-06T03:02:35Z,-59.13946667,47.57453333,2.77,3.77,299.6,
2016-10-06T03:07:35Z,-59.13946667,47.57453333,1.73,3.25,347.3,
2016-10-06T03:12:35Z,-59.13946667,47.57453333,0.8,1.48,110.1,-0.523
2016-10-06T03:17:35Z,-59.13946667,47.57453333,1.72,2.06,108.6,0.138
2016-10-06T03:22:35Z,-59.13946667,47.57453333,0.72,1.21,320.5,-0.431
2016-10-06T03:27:35Z,-59.13946667,47.57453333,1.17,1.44,291.7,0.001
2016-10-06T03:32:35Z,-59.13946667,47.57453333,1.07,1.52,355.9,-0.082
2016-10-06T03:37:35Z,-59.13946667,47.57453333,2.66,3.11,21.2,-0.425
2016-10-06T03:42:35Z,-59.13946667,47.57453333,2.03,2.68,36.7,-0.358
2016-10-06T03:47:35Z,-59.13946667,47.57453333,1.18,2.29,59.0,-0.408
2016-10-06T03:52:35Z,-59.13946667,47.57453333,1.39,1.98,84.0,-0.684
2016-10-06T03:57:35Z,-59.13946667,47.57453333,1.68,2.1,92.7,1.129
2016-10-06T04:02:35Z,-59.13946667,47.57453333,1.13,1.5,119.0,-0.054
2016-10-06T04:07:35Z,-59.13946667,47.57453333,1.09,1.42,67.7,-0.253
2016-10-06T04:12:35Z,-59.13946667,47.57453333,1.65,2.55,21.9,-0.4
2016-10-06T04:17:35Z,-59.13946667,47.57453333,1.53,2.29,347.3,0.977
2016-10-06T04:22:35Z,-59.13946667,47.57453333,1.04,1.67,29.6,-0.38
2016-10-06T04:27:35Z,-59.13946667,47.57453333,1.43,2.43,34.1,1.507
2016-10-06T04:32:35Z,-59.13946667,47.57453333,1.18,1.67,125.5,-0.302
2016-10-06T04:37:35Z,-59.13946667,47.57453333,0.96,2.25,357.7,-0.172
2016-10-06T04:42:35Z,-59.13946667,47.57453333,2.36,2.68,90.0,0.961
2016-10-06T04:47:35Z,-59.13946667,47.57453333,0.86,2.72,348.6,1.325
2016-10-06T04:52:35Z,-59.13946667,47.57453333,0.45,0.66,56.6,
2016-10-06T04:57:35Z,-59.13946667,47.57453333,0.72,1.22,63.6,-0.478
2016-10-06T05:02:35Z,-59.13946667,47.57453333,2.1,2.39,93.1,-0.196
2016-10-06T05:07:35Z,-59.13946667,47.57453333,1.12,1.79,56.8,-0.409
2016-10-06T05:12:35Z,-59.13946667,47.57453333,1.11,1.75,86.6,1.388
2016-10-06T05:17:35Z,-59.13946667,47.57453333,0.94,2.24,20.3,
2016-10-06T05:22:35Z,-59.13946667,47.57453333,0.69,1.11,297.5,-0.444
2016-10-06T05:27:35Z,-59.13946667,47.57453333,0.81,1.05,331.1,1.008
2016-10-06T05:32:35Z,-59.13946667,47.57453333,2.11,2.55,29.0,
2016-10-06T05:37:35Z,-59.13946667,47.57453333,0.83,2.25,90.3,0.74
2016-10-06T05:42:35Z,-59.13946667,47.57453333,1.53,1.92,105.8,1.063
2016-10-06T05:47:35Z,-59.13946667,47.57453333,1.18,1.44,308.8,
2016-10-06T05:52:35Z,-59.13946667,47.57453333,1.44,1.77,280.0,1.247
2016-10-06T05:57:35Z,-59.13946667,47.57453333,1.5,1.77,0.1,1.006
2016-10-06T06:02:35Z,-59.13946667,47.57453333,0.73,1.24,317.6,1.037
2016-10-06T06:07:35Z,-59.13946667,47.57453333,1.04,1.36,38.4,-0.771
2016-10-06T06:12:35Z,-59.13946667,47.57453333,0.9,1.65,51.5,0.971
2016-10-06T06:17:35Z,-59.13946667,47.57453333,0.88,1.75,35.8,-1.188
2016-10-06T06:22:35Z,-59.13946667,47.57453333,1.61,2.31,45.3,0.835
2016-10-06T06:27:35Z,-59.13946667,47.57453333,1.07,1.32,11.5,-0.532
2016-10-06T06:32:35Z,-59.13946667,47.57453333,1.13,1.54,102.1,-0.404
2016-10-06T06:37:35Z,-59.13946667,47.57453333,1.53,1.75,97.1,-0.552
2016-10-06T06:42:35Z,-59.13946667,47.57453333,1.48,1.63,107.3,1.075
2016-10-06T06:47:35Z,-59.13946667,47.57453333,0.92,1.3,98.6,0.898
2016-10-06T06:52:35Z,-59.13946667,47.57453333,1.26,1.59,68.1,-0.461
2016-10-06T06:57:35Z,-59.13946667,47.57453333,0.87,1.44,104.4,0.621
2016-10-06T07:02:35Z,-59.13946667,47.57453333,0.61,1.21,88.8,1.058
2016-10-06T07:07:35Z,-59.13946667,47.57453333,0.93,1.19,323.5,
2016-10-06T07:12:35Z,-59.13946667,47.57453333,1.57,1.73,83.2,
2016-10-06T07:17:35Z,-59.13946667,47.57453333,1.97,3.11,40.6,1.055
2016-10-06T07:22:35Z,-59.13946667,47.57453333,1.34,2.04,81.3,-0.567
2016-10-06T07:27:35Z,-59.13946667,47.57453333,1.58,1.92,96.4,-0.556
2016-10-06T07:32:35Z,-59.13946667,47.57453333,0.66,1.21,297.4,-0.711
2016-10-06T07:37:35Z,-59.13946667,47.57453333,1.11,1.24,16.5,-0.417
2016-10-06T07:42:35Z,-59.13946667,47.57453333,0.87,1.03,299.9,
2016-10-06T07:47:35Z,-59.13946667,47.57453333,0.3,0.86,248.4,0.639
2016-10-06T07:52:35Z,-59.13946667,47.57453333,0.99,1.17,233.7,-0.421
2016-10-06T07:57:35Z,-59.13946667,47.57453333,0.42,1.03,43.0,-0.383
2016-10-06T08:02:35Z,-59.13946667,47.57453333,1.84,2.14,18.8,-0.596
2016-10-06T08:07:35Z,-59.13946667,47.57453333,1.1,2.16,10.8,-0.415
2016-10-06T08:12:35Z,-59.13946667,47.57453333,0.89,1.32,80.0,
2016-10-06T08:17:35Z,-59.13946667,47.57453333,0.73,0.99,81.0,0.796
2016-10-06T08:22:35Z,-59.13946667,47.57453333,0.77,0.95,72.8,0.924
2016-10-06T08:27:35Z,-59.13946667,47.57453333,0.36,0.74,315.5,1.396
2016-10-06T08:32:35Z,-59.13946667,47.57453333,0.76,0.95,38.1,-0.394
2016-10-06T08:37:35Z,-59.13946667,47.57453333,0.99,1.28,73.1,1.441
2016-10-06T08:42:35Z,-59.13946667,47.57453333,0.94,1.28,48.4,1.078
2016-10-06T08:47:35Z,-59.13946667,47.57453333,0.89,1.42,61.4,-0.395
2016-10-06T08:52:35Z,-59.13946667,47.57453333,0.79,1.05,46.1,-0.905
2016-10-06T08:57:35Z,-59.13946667,47.57453333,0.83,1.01,32.4,
2016-10-06T09:02:35Z,-59.13946667,47.57453333,0.79,1.19,56.7,0.973
2016-10-06T09:07:35Z,-59.13946667,47.57453333,0.94,1.3,64.2,
2016-10-06T09:12:35Z,-59.13946667,47.57453333,0.79,1.22,106.5,-0.333
2016-10-06T09:17:35Z,-59.13946667,47.57453333,0.82,0.99,33.8,-0.468
2016-10-06T09:22:35Z,-59.13946667,47.57453333,0.53,0.93,168.2,1.438
2016-10-06T09:27:35Z,-59.13946667,47.57453333,0.44,0.68,127.9,
2016-10-06T09:32:35Z,-59.13946667,47.57453333,1.01,1.5,74.9,1.207
2016-10-06T09:37:35Z,-59.13946667,47.57453333,1.15,1.32,123.8,
2016-10-06T09:42:35Z,-59.13946667,47.57453333,0.38,0.91,101.3,
2016-10-06T09:47:35Z,-59.13946667,47.57453333,0.78,1.26,98.4,
2016-10-06T09:52:35Z,-59.13946667,47.57453333,0.56,1.26,197.8,-0.414
2016-10-06T09:57:35Z,-59.13946667,47.57453333,1.47,2.06,228.6,
2016-10-06T10:02:35Z,-59.13946667,47.57453333,2.72,3.36,247.1,
2016-10-06T10:07:35Z,-59.13946667,47.57453333,3.25,3.93,253.3,1.468
2016-10-06T10:12:35Z,-59.13946667,47.57453333,3.2,4.04,245.5,
2016-10-06T10:17:35Z,-59.13946667,47.57453333,2.8,4.51,218.1,
2016-10-06T10:22:35Z,-59.13946667,47.57453333,2.59,3.46,229.8,-0.021
2016-10-06T10:27:35Z,-59.13946667,47.57453333,2.3,3.38,221.7,-0.294
2016-10-06T10:32:35Z,-59.13946667,47.57453333,2.47,4.06,224.4,1.451
2016-10-06T10:37:35Z,-59.13946667,47.57453333,2.62,3.77,238.1,-0.528
2016-10-06T10:42:35Z,-59.13946667,47.57453333,2.49,4.24,226.3,
2016-10-06T10:47:35Z,-59.13946667,47.57453333,1.93,3.63,217.1,0.127
2016-10-06T10:52:35Z,-59.13946667,47.57453333,2.65,4.45,223.6,
2016-10-06T10:57:35Z,-59.13946667,47.57453333,3.69,5.33,236.8,-0.27
2016-10-06T11:02:35Z,-59.13946667,47.57453333,3.1,4.39,252.8,1.447
2016-10-06T11:07:35Z,-59.13946667,47.57453333,3.51,4.39,250.5,1.433
2016-10-06T11:12:35Z,-59.13946667,47.57453333,3.3,7.6,245.0,0.02
2016-10-06T11:17:35Z,-59.13946667,47.57453333,3.54,5.58,253.5,
2016-10-06T11:22:35Z,-59.13946667,47.57453333,3.86,6.34,254.8,-0.332
2016-10-06T11:27:35Z,-59.13946667,47.57453333,5.06,7.85,287.0,0.069
2016-10-06T11:32:35Z,-59.13946667,47.57453333,7.07,9.8,286.1,0.156
2016-10-06T11:37:35Z,-59.13946667,47.57453333,6.3,8.55,290.1,0.209
2016-10-06T11:42:35Z,-59.13946667,47.57453333,6.17,8.42,282.2,-0.142
2016-10-06T11:47:35Z,-59.13946667,47.57453333,4.67,6.57,278.5,-0.381
2016-10-06T11:52:35Z,-59.13946667,47.57453333,5.77,7.37,292.2,-0.376
2016-10-06T11:57:35Z,-59.13946667,47.57453333,5.44,7.08,303.3,-0.391
2016-10-06T12:02:35Z,-59.13946667,47.57453333,6.49,9.68,289.4,-0.539
2016-10-06T12:07:35Z,-59.13946667,47.57453333,4.53,7.13,295.1,0.133
2016-10-06T12:12:35Z,-59.13946667,47.57453333,7.09,9.43,276.2,-0.389
2016-10-06T12:17:35Z,-59.13946667,47.57453333,5.14,8.07,269.3,-0.425
2016-10-06T12:22:35Z,-59.13946667,47.57453333,4.93,7.13,264.1,-0.508
2016-10-06T12:27:35Z,-59.13946667,47.57453333,6.43,8.26,280.8,-0.359
2016-10-06T12:32:35Z,-59.13946667,47.57453333,4.63,6.45,286.9,
2016-10-06T12:37:35Z,-59.13946667,47.57453333,5.69,8.9,276.1,-0.078
2016-10-06T12:42:35Z,-59.13946667,47.57453333,7.08,9.82,291.9,-0.585
2016-10-06T12:47:35Z,-59.13946667,47.57453333,5.1,7.46,272.3,
2016-10-06T12:52:35Z,-59.13946667,47.57453333,5.94,8.42,278.3,
2016-10-06T12:57:35Z,-59.13946667,47.57453333,6.19,8.81,283.8,
2016-10-06T13:02:35Z,-59.13946667,47.57453333,7.05,11.6,276.5,-0.568
2016-10-06T13:07:35Z,-59.13946667,47.57453333,7.31,11.41,281.3,-0.447
2016-10-06T13:12:35Z,-59.13946667,47.57453333,5.37,8.57,302.9,0.069
2016-10-06T13:17:35Z,-59.13946667,47.57453333,7.49,11.08,271.6,
2016-10-06T13:22:35Z,-59.13946667,47.57453333,7.48,10.46,269.2,-0.476
2016-10-06T13:27:35Z,-59.13946667,47.57453333,8.9,11.51,272.0,-0.33
2016-10-06T13:32:35Z,-59.13946667,47.57453333,8.81,11.22,284.6,-0.184
2016-10-06T13:37:35Z,-59.13946667,47.57453333,10.76,15.34,289.3,-0.255
2016-10-06T13:42:35Z,-59.13946667,47.57453333,10.25,14.4,276.8,
2016-10-06T13:47:35Z,-59.13946667,47.57453333,9.11,12.03,289.5,0.337
2016-10-06T13:52:35Z,-59.13946667,47.57453333,7.14,11.18,292.7,0.231
2016-10-06T13:57:35Z,-59.13946667,47.57453333,8.7,12.83,301.3,0.351
2016-10-06T14:02:35Z,-59.13946667,47.57453333,8.01,12.62,290.3,0.375
2016-10-06T14:07:35Z,-59.13946667,47.57453333,8.5,11.33,279.9,1.508
2016-10-06T14:12:35Z,-59.13946667,47.57453333,8.63,11.97,274.5,0.349
2016-10-06T14:17:35Z,-59.13946667,47.57453333,8.47,12.19,258.7,0.15
2016-10-06T14:22:35Z,-59.13946667,47.57453333,10.38,14.62,289.7,-0.399
2016-10-06T14:27:35Z,-59.13946667,47.57453333,7.96,10.61,276.7,
2016-10-06T14:32:35Z,-59.13946667,47.57453333,8.09,10.94,282.8,2.481
2016-10-06T14:37:35Z,-59.13946667,47.57453333,9.85,14.27,292.5,
2016-10-06T14:42:35Z,-59.13946667,47.57453333,7.94,13.82,278.8,0.316
2016-10-06T14:47:35Z,-59.13946667,47.57453333,7.6,11.59,280.5,
2016-10-06T14:52:35Z,-59.13946667,47.57453333,9.08,14.21,275.4,-0.404
2016-10-06T14:57:35Z,-59.13946667,47.57453333,6.37,9.68,271.5,-0.458
2016-10-06T15:02:35Z,-59.13946667,47.57453333,8.64,11.57,285.0,-0.437
2016-10-06T15:07:35Z,-59.13946667,47.57453333,9.5,12.03,283.0,-0.559
2016-10-06T15:12:35Z,-59.13946667,47.57453333,5.74,8.53,282.4,0.032
2016-10-06T15:17:35Z,-59.13946667,47.57453333,6.01,9.6,293.3,0.399
2016-10-06T15:22:35Z,-59.13946667,47.57453333,10.75,15.3,285.8,-0.772
2016-10-06T15:27:35Z,-59.13946667,47.57453333,8.33,10.38,283.8,-0.522
2016-10-06T15:32:35Z,-59.13946667,47.57453333,7.14,10.73,324.9,0.032
2016-10-06T15:37:35Z,-59.13946667,47.57453333,7.39,12.48,278.9,
2016-10-06T15:42:35Z,-59.13946667,47.57453333,8.11,11.22,304.6,0.081
2016-10-06T15:47:35Z,-59.13946667,47.57453333,7.42,10.42,314.1,-0.527
2016-10-06T15:52:35Z,-59.13946667,47.57453333,5.85,8.13,297.6,1.374
2016-10-06T15:57:35Z,-59.13946667,47.57453333,7.72,11.18,275.8,1.373
2016-10-06T16:02:35Z,-59.13946667,47.57453333,8.14,10.65,285.5,
2016-10-06T16:07:35Z,-59.13946667,47.57453333,6.12,10.15,270.2,
2016-10-06T16:12:35Z,-59.13946667,47.57453333,8.0,11.43,304.9,-0.436
2016-10-06T16:17:35Z,-59.13946667,47.57453333,7.49,9.14,297.0,
2016-10-06T16:22:35Z,-59.13946667,47.57453333,6.96,9.29,284.4,-0.392
2016-10-06T16:27:35Z,-59.13946667,47.57453333,9.19,12.38,284.9,0.013
2016-10-06T16:32:35Z,-59.13946667,47.57453333,6.1,9.51,276.2,-0.45
2016-10-06T16:37:35Z,-59.13946667,47.57453333,7.5,10.48,285.4,
2016-10-06T16:42:35Z,-59.13946667,47.57453333,7.74,11.57,263.3,
2016-10-06T16:47:35Z,-59.13946667,47.57453333,8.92,11.9,281.2,-0.459
2016-10-06T16:52:35Z,-59.13946667,47.57453333,8.08,10.4,281.3,
2016-10-06T16:57:35Z,-59.13946667,47.57453333,7.47,10.42,285.9,-0.262
2016-10-06T17:02:35Z,-59.13946667,47.57453333,6.55,9.08,277.1,1.373
2016-10-06T17:07:35Z,-59.13946667,47.57453333,7.27,10.38,272.6,-0.252
2016-10-06T17:12:35Z,-59.13946667,47.57453333,8.28,11.49,260.2,-0.314
2016-10-06T17:17:35Z,-59.13946667,47.57453333,6.48,8.49,270.0,-0.432
2016-10-06T17:22:35Z,-59.13946667,47.57453333,5.08,7.04,286.8,-0.905
2016-10-06T17:27:35Z,-59.13946667,47.57453333,6.62,9.31,270.5,1.443
2016-10-06T17:32:35Z,-59.13946667,47.57453333,9.85,11.66,291.5,-0.357
2016-10-06T17:37:35Z,-59.13946667,47.57453333,5.37,10.15,276.4,-0.163
2016-10-06T17:42:35Z,-59.13946667,47.57453333,5.2,7.29,284.0,1.041
2016-10-06T17:47:35Z,-59.13946667,47.57453333,4.23,5.54,298.4,1.448
2016-10-06T17:52:35Z,-59.13946667,47.57453333,6.1,7.04,260.0,-0.412
2016-10-06T17:57:35Z,-59.13946667,47.57453333,4.08,6.67,256.0,
2016-10-06T18:02:35Z,-59.13946667,47.57453333,3.57,4.68,283.2,0.949
2016-10-06T18:07:35Z,-59.13946667,47.57453333,4.76,6.92,272.3,-0.558
2016-10-06T18:12:35Z,-59.13946667,47.57453333,6.62,10.4,286.4,-0.08
2016-10-06T18:17:35Z,-59.13946667,47.57453333,3.7,5.99,266.3,1.156
2016-10-06T18:22:35Z,-59.13946667,47.57453333,4.47,5.81,259.9,-0.235
2016-10-06T18:27:35Z,-59.13946667,47.57453333,5.11,7.48,265.1,1.407
2016-10-06T18:32:35Z,-59.13946667,47.57453333,4.08,6.08,261.6,1.38
2016-10-06T18:37:35Z,-59.13946667,47.57453333,4.27,5.89,266.3,1.39
2016-10-06T18:42:35Z,-59.13946667,47.57453333,4.14,6.69,279.1,-0.373
2016-10-06T18:47:35Z,-59.13946667,47.57453333,4.58,7.04,286.9,1.405
2016-10-06T18:52:35Z,-59.13946667,47.57453333,4.01,5.71,273.8,-0.829
2016-10-06T18:57:35Z,-59.13946667,47.57453333,5.26,7.89,275.0,-1.183
2016-10-06T19:02:35Z,-59.13946667,47.57453333,4.27,5.29,271.0,1.032
2016-10-06T19:07:35Z,-59.13946667,47.57453333,5.2,8.4,285.1,1.443
2016-10-06T19:12:35Z,-59.13946667,47.57453333,4.14,8.46,298.1,-0.535
2016-10-06T19:17:35Z,-59.13946667,47.57453333,5.03,6.98,307.0,0.789
2016-10-06T19:22:35Z,-59.13946667,47.57453333,4.46,5.52,307.8,-0.507
2016-10-06T19:27:35Z,-59.13946667,47.57453333,4.38,5.83,298.1,
2016-10-06T19:32:35Z,-59.13946667,47.57453333,4.63,6.75,291.8,0.841
2016-10-06T19:37:35Z,-59.13946667,47.57453333,3.87,4.76,299.2,1.098
2016-10-06T19:42:35Z,-59.13946667,47.57453333,3.83,5.25,307.7,-0.557
2016-10-06T19:47:35Z,-59.13946667,47.57453333,3.76,6.14,306.0,-0.273
2016-10-06T19:52:35Z,-59.13946667,47.57453333,3.2,4.12,304.1,1.055
2016-10-06T19:57:35Z,-59.13946667,47.57453333,4.01,6.12,304.4,-0.615
2016-10-06T20:02:35Z,-59.13946667,47.57453333,6.12,8.51,293.4,-0.866
2016-10-06T20:07:35Z,-59.13946667,47.57453333,3.34,4.88,290.8,-0.393
2016-10-06T20:12:35Z,-59.13946667,47.57453333,4.1,5.64,304.5,-0.328
2016-10-06T20:17:35Z,-59.13946667,47.57453333,4.56,6.28,303.5,-0.265
2016-10-06T20:22:35Z,-59.13946667,47.57453333,3.36,5.02,299.0,
2016-10-06T20:27:35Z,-59.13946667,47.57453333,3.1,4.7,283.5,-0.539
2016-10-06T20:32:35Z,-59.13946667,47.57453333,3.83,4.63,299.3,1.527
2016-10-06T20:37:35Z,-59.13946667,47.57453333,2.59,3.56,287.7,-0.537
2016-10-06T20:42:35Z,-59.13946667,47.57453333,1.68,2.1,295.8,-0.904
2016-10-06T20:47:35Z,-59.13946667,47.57453333,1.92,2.45,284.5,-0.155
2016-10-06T20:52:35Z,-59.13946667,47.57453333,1.9,2.7,305.4,
2016-10-06T20:57:35Z,-59.13946667,47.57453333,2.27,3.44,288.0,1.397
2016-10-06T21:02:35Z,-59.13946667,47.57453333,2.87,4.32,293.0,-0.417
2016-10-06T21:07:35Z,-59.13946667,47.57453333,3.25,4.68,271.9,-0.576
2016-10-06T21:12:35Z,-59.13946667,47.57453333,3.1,4.53,275.5,
2016-10-06T21:17:35Z,-59.13946667,47.57453333,2.71,4.06,282.5,1.405
2016-10-06T21:22:35Z,-59.13946667,47.57453333,4.14,5.97,289.8,-0.096
2016-10-06T21:27:35Z,-59.13946667,47.57453333,4.67,6.01,301.0,-0.468
2016-10-06T21:32:35Z,-59.13946667,47.57453333,2.24,3.07,283.8,-0.139
2016-10-06T21:37:35Z,-59.13946667,47.57453333,1.98,2.53,290.0,-0.391
2016-10-06T21:42:35Z,-59.13946667,47.57453333,1.93,2.7,265.9,0.019
2016-10-06T21:47:35Z,-59.13946667,47.57453333,1.71,2.35,292.7,
2016-10-06T21:52:35Z,-59.13946667,47.57453333,2.77,3.67,308.6,
2016-10-06T21:57:35Z,-59.13946667,47.57453333,1.87,2.43,315.7,-0.091
2016-10-06T22:02:35Z,-59.13946667,47.57453333,1.77,2.37,302.1,
2016-10-06T22:07:35Z,-59.13946667,47.57453333,1.94,2.82,273.3,-0.135
2016-10-06T22:12:35Z,-59.13946667,47.57453333,1.04,1.87,243.6,
2016-10-06T22:17:35Z,-59.13946667,47.57453333,1.28,1.79,234.4,-0.425
2016-10-06T22:22:35Z,-59.13946667,47.57453333,0.93,1.73,250.3,-0.387
2016-10-06T22:27:35Z,-59.13946667,47.57453333,0.56,0.89,9.4,-0.504
2016-10-06T22:32:35Z,-59.13946667,47.57453333,0.81,1.15,336.9,
2016-10-06T22:37:35Z,-59.13946667,47.57453333,0.96,1.24,317.1,-0.466
2016-10-06T22:42:35Z,-59.13946667,47.57453333,0.58,0.76,319.8,-0.446
2016-10-06T22:47:35Z,-59.13946667,47.57453333,1.5,2.14,334.1,
2016-10-06T22:52:35Z,-59.13946667,47.57453333,1.48,2.8,0.4,0.136
2016-10-06T22:57:35Z,-59.13946667,47.57453333,1.42,1.87,306.0,
2016-10-06T23:02:35Z,-59.13946667,47.57453333,0.93,1.17,283.7,-0.422
2016-10-06T23:07:35Z,-59.13946667,47.57453333,2.26,3.25,306.0,
2016-10-06T23:12:35Z,-59.13946667,47.57453333,1.72,2.33,321.9,0.081
2016-10-06T23:17:35Z,-59.13946667,47.57453333,1.85,2.25,306.6,0.075
2016-10-06T23:22:35Z,-59.13946667,47.57453333,1.59,2.0,286.5,-0.03
2016-10-06T23:27:35Z,-59.13946667,47.57453333,2.37,3.4,293.3,0.128
2016-10-06T23:32:35Z,-59.13946667,47.57453333,3.06,4.65,309.0,0.079
2016-10-06T23:37:35Z,-59.13946667,47.57453333,2.67,3.98,310.6,-0.17
2016-10-06T23:42:35Z,-59.13946667,47.57453333,1.81,2.53,287.3,-0.039
2016-10-06T23:47:35Z,-59.13946667,47.57453333,2.47,4.43,306.4,-0.386
2016-10-06T23:52:35Z,-59.13946667,47.57453333,3.59,4.65,302.0,-0.448
2016-10-06T23:57:35Z,-59.13946667,47.57453333,2.73,3.25,299.3,1.461
