timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-15T00:02:35Z,-59.13946667,47.57453333,7.74,12.21,137.1,1.301
2016-06-15T00:07:35Z,-59.13946667,47.57453333,8.65,11.2,132.5,1.281
2016-06-15T00:12:35Z,-59.13946667,47.57453333,7.3,9.95,133.4,1.315
2016-06-15T00:17:35Z,-59.13946667,47.57453333,9.78,12.46,127.0,1.291
2016-06-15T00:22:35Z,-59.13946667,47.57453333,8.44,11.0,126.3,-0.453
2016-06-15T00:27:35Z,-59.13946667,47.57453333,9.92,15.1,134.7,1.301
2016-06-15T00:32:35Z,-59.13946667,47.57453333,10.29,13.32,125.5,1.292
2016-06-15T00:37:35Z,-59.13946667,47.57453333,8.21,11.29,135.0,1.296
2016-06-15T00:42:35Z,-59.13946667,47.57453333,10.09,12.81,130.3,1.293
2016-06-15T00:47:35Z,-59.13946667,47.57453333,10.08,13.96,128.8,1.281
2016-06-15T00:52:35Z,-59.13946667,47.57453333,10.14,12.23,135.9,1.282
2016-06-15T00:57:35Z,-59.13946667,47.57453333,7.78,12.17,135.2,1.278
2016-06-15T01:02:35Z,-59.13946667,47.57453333,10.6,13.06,131.7,1.27
2016-06-15T01:07:35Z,-59.13946667,47.57453333,9.28,11.92,133.0,1.286
2016-06-15T01:12:35Z,-59.13946667,47.57453333,10.46,14.13,136.5,1.302
2016-06-15T01:17:35Z,-59.13946667,47.57453333,9.97,15.14,134.2,1.295
2016-06-15T01:22:35Z,-59.13946667,47.57453333,8.83,10.94,127.1,1.315
2016-06-15T01:27:35Z,-59.13946667,47.57453333,7.85,11.33,134.0,-0.537
2016-06-15T01:32:35Z,-59.13946667,47.57453333,8.32,11.0,127.0,1.31
2016-06-15T01:37:35Z,-59.13946667,47.57453333,8.64,10.79,132.6,1.296
2016-06-15T01:42:35Z,-59.13946667,47.57453333,8.58,10.71,135.9,1.307
2016-06-15T01:47:35Z,-59.13946667,47.57453333,6.38,8.79,125.3,1.32
2016-06-15T01:52:35Z,-59.13946667,47.57453333,6.87,10.34,133.2,1.315
2016-06-15T01:57:35Z,-59.13946667,47.57453333,7.14,9.23,126.6,1.303
2016-06-15T02:02:35Z,-59.13946667,47.57453333,7.87,11.76,126.6,1.307
2016-06-15T02:07:35Z,-59.13946667,47.57453333,7.19,9.0,131.3,1.335
2016-06-15T02:12:35Z,-59.13946667,47.57453333,8.53,10.56,134.6,1.307
2016-06-15T02:17:35Z,-59.13946667,47.57453333,7.28,12.46,129.2,1.317
2016-06-15T02:22:35Z,-59.13946667,47.57453333,5.66,7.72,139.0,1.326
2016-06-15T02:27:35Z,-59.13946667,47.57453333,6.96,9.74,126.8,1.32
2016-06-15T02:32:35Z,-59.13946667,47.57453333,7.47,9.84,140.4,-0.425
2016-06-15T02:37:35Z,-59.13946667,47.57453333,8.06,10.26,128.4,1.327
2016-06-15T02:42:35Z,-59.13946667,47.57453333,5.86,8.88,128.2,1.356
2016-06-15T02:47:35Z,-59.13946667,47.57453333,6.8,8.86,128.0,1.326
2016-06-15T02:52:35Z,-59.13946667,47.57453333,6.71,9.04,120.4,1.346
2016-06-15T02:57:35Z,-59.13946667,47.57453333,6.37,8.34,124.8,1.358
2016-06-15T03:02:35Z,-59.13946667,47.57453333,6.75,9.93,126.7,1.351
2016-06-15T03:07:35Z,-59.13946667,47.57453333,6.44,9.49,129.2,-0.465
2016-06-15T03:12:35Z,-59.13946667,47.57453333,5.93,8.36,140.2,1.355
2016-06-15T03:17:35Z,-59.13946667,47.57453333,6.03,7.21,134.4,1.355
2016-06-15T03:22:35Z,-59.13946667,47.57453333,6.28,9.04,136.6,1.369
2016-06-15T03:27:35Z,-59.13946667,47.57453333,5.5,7.99,135.8,-1.386
2016-06-15T03:32:35Z,-59.13946667,47.57453333,5.62,7.89,128.2,1.377
2016-06-15T03:37:35Z,-59.13946667,47.57453333,5.11,7.48,126.5,-0.524
2016-06-15T03:42:35Z,-59.13946667,47.57453333,7.09,11.82,133.2,1.382
2016-06-15T03:47:35Z,-59.13946667,47.57453333,5.54,8.22,130.7,1.378
2016-06-15T03:52:35Z,-59.13946667,47.57453333,5.91,8.48,128.3,1.379
2016-06-15T03:57:35Z,-59.13946667,47.57453333,4.71,6.69,133.5,-0.237
2016-06-15T04:02:35Z,-59.13946667,47.57453333,4.34,5.95,140.9,1.371
2016-06-15T04:07:35Z,-59.13946667,47.57453333,4.16,5.11,132.9,1.362
2016-06-15T04:12:35Z,-59.13946667,47.57453333,6.13,8.01,141.6,1.388
2016-06-15T04:17:35Z,-59.13946667,47.57453333,6.9,10.34,123.9,1.366
2016-06-15T04:22:35Z,-59.13946667,47.57453333,5.7,7.76,128.0,-0.154
2016-06-15T04:27:35Z,-59.13946667,47.57453333,5.53,6.65,141.5,0.191
2016-06-15T04:32:35Z,-59.13946667,47.57453333,5.21,6.4,132.8,
2016-06-15T04:37:35Z,-59.13946667,47.57453333,5.32,6.55,134.4,1.386
2016-06-15T04:42:35Z,-59.13946667,47.57453333,6.41,8.96,121.5,-0.691
2016-06-15T04:47:35Z,-59.13946667,47.57453333,5.21,6.55,128.2,-0.604
2016-06-15T04:52:35Z,-59.13946667,47.57453333,4.04,5.35,126.4,1.369
2016-06-15T04:57:35Z,-59.13946667,47.57453333,4.19,4.92,130.5,-0.58
2016-06-15T05:02:35Z,-59.13946667,47.57453333,4.76,6.94,134.7,-0.507
2016-06-15T05:07:35Z,-59.13946667,47.57453333,4.72,5.62,129.7,-0.554
2016-06-15T05:12:35Z,-59.13946667,47.57453333,4.74,6.08,126.4,
2016-06-15T05:17:35Z,-59.13946667,47.57453333,5.2,6.59,131.9,-0.697
2016-06-15T05:22:35Z,-59.13946667,47.57453333,4.93,6.03,133.8,-0.675
2016-06-15T05:27:35Z,-59.13946667,47.57453333,5.13,6.1,139.2,-1.053
2016-06-15T05:32:35Z,-59.13946667,47.57453333,4.2,6.16,131.1,-0.426
2016-06-15T05:37:35Z,-59.13946667,47.57453333,4.2,5.27,142.4,
2016-06-15T05:42:35Z,-59.13946667,47.57453333,3.79,5.17,133.1,-0.019
2016-06-15T05:47:35Z,-59.13946667,47.57453333,4.34,5.4,123.1,-0.555
2016-06-15T05:52:35Z,-59.13946667,47.57453333,4.0,4.86,121.4,-0.02
2016-06-15T05:57:35Z,-59.13946667,47.57453333,3.6,4.39,127.1,-0.447
2016-06-15T06:02:35Z,-59.13946667,47.57453333,3.83,4.51,122.5,-0.498
2016-06-15T06:07:35Z,-59.13946667,47.57453333,3.26,4.28,135.5,0.019
2016-06-15T06:12:35Z,-59.13946667,47.57453333,3.84,5.09,131.7,-0.038
2016-06-15T06:17:35Z,-59.13946667,47.57453333,4.09,5.0,132.6,
2016-06-15T06:22:35Z,-59.13946667,47.57453333,4.55,5.56,141.8,-0.516
2016-06-15T06:27:35Z,-59.13946667,47.57453333,4.24,5.7,143.5,-0.513
2016-06-15T06:32:35Z,-59.13946667,47.57453333,4.03,5.09,129.1,0.165
2016-06-15T06:37:35Z,-59.13946667,47.57453333,4.22,5.31,119.8,-0.488
2016-06-15T06:42:35Z,-59.13946667,47.57453333,5.44,6.47,137.3,
2016-06-15T06:47:35Z,-59.13946667,47.57453333,5.37,7.1,133.3,0.039
2016-06-15T06:52:35Z,-59.13946667,47.57453333,5.45,6.71,122.5,-0.963
2016-06-15T06:57:35Z,-59.13946667,47.57453333,4.99,6.03,118.5,0.172
2016-06-15T07:02:35Z,-59.13946667,47.57453333,4.88,6.34,120.1,-0.508
2016-06-15T07:07:35Z,-59.13946667,47.57453333,4.72,6.03,123.4,-0.041
2016-06-15T07:12:35Z,-59.13946667,47.57453333,4.67,5.91,123.4,-0.487
2016-06-15T07:17:35Z,-59.13946667,47.57453333,3.94,6.53,118.3,-0.504
2016-06-15T07:22:35Z,-59.13946667,47.57453333,3.91,5.83,121.1,-0.568
2016-06-15T07:27:35Z,-59.13946667,47.57453333,3.65,4.63,121.7,-0.564
2016-06-15T07:32:35Z,-59.13946667,47.57453333,4.53,5.91,119.9,-0.547
2016-06-15T07:37:35Z,-59.13946667,47.57453333,4.67,6.06,114.3,-0.07
2016-06-15T07:42:35Z,-59.13946667,47.57453333,3.33,4.47,139.4,1.484
2016-06-15T07:47:35Z,-59.13946667,47.57453333,4.0,5.31,137.9,-0.485
2016-06-15T07:52:35Z,-59.13946667,47.57453333,4.2,5.54,142.6,-0.568
2016-06-15T07:57:35Z,-59.13946667,47.57453333,3.46,4.51,144.6,-0.077
2016-06-15T08:02:35Z,-59.13946667,47.57453333,2.86,3.54,132.5,-0.476
2016-06-15T08:07:35Z,-59.13946667,47.57453333,2.19,2.86,136.1,
2016-06-15T08:12:35Z,-59.13946667,47.57453333,2.58,3.5,122.1,1.375
2016-06-15T08:17:35Z,-59.13946667,47.57453333,3.95,4.7,117.4,1.378
2016-06-15T08:22:35Z,-59.13946667,47.57453333,4.15,5.02,126.9,-0.502
2016-06-15T08:27:35Z,-59.13946667,47.57453333,4.01,5.15,124.5,-0.929
2016-06-15T08:32:35Z,-59.13946667,47.57453333,3.25,4.53,122.0,-0.613
2016-06-15T08:37:35Z,-59.13946667,47.57453333,3.59,4.57,138.9,1.398
2016-06-15T08:42:35Z,-59.13946667,47.57453333,3.38,5.05,145.6,-0.53
2016-06-15T08:47:35Z,-59.13946667,47.57453333,3.71,4.47,127.5,-0.538
2016-06-15T08:52:35Z,-59.13946667,47.57453333,3.02,4.47,127.2,1.396
2016-06-15T08:57:35Z,-59.13946667,47.57453333,4.02,4.92,141.7,1.384
2016-06-15T09:02:35Z,-59.13946667,47.57453333,2.43,5.66,150.7,1.406
2016-06-15T09:07:35Z,-59.13946667,47.57453333,2.06,2.62,136.0,1.406
2016-06-15T09:12:35Z,-59.13946667,47.57453333,2.64,3.48,147.5,1.397
2016-06-15T09:17:35Z,-59.13946667,47.57453333,2.41,3.75,143.3,1.391
2016-06-15T09:22:35Z,-59.13946667,47.57453333,0.97,4.72,234.2,1.341
2016-06-15T09:27:35Z,-59.13946667,47.57453333,2.01,2.8,153.0,1.396
2016-06-15T09:32:35Z,-59.13946667,47.57453333,1.17,2.64,223.5,1.384
2016-06-15T09:37:35Z,-59.13946667,47.57453333,1.14,2.16,318.4,1.389
2016-06-15T09:42:35Z,-59.13946667,47.57453333,2.9,4.04,137.0,1.393
2016-06-15T09:47:35Z,-59.13946667,47.57453333,3.08,4.8,146.1,1.363
2016-06-15T09:52:35Z,-59.13946667,47.57453333,3.99,5.7,144.6,1.366
2016-06-15T09:57:35Z,-59.13946667,47.57453333,3.45,4.47,122.5,1.357
2016-06-15T10:02:35Z,-59.13946667,47.57453333,3.17,3.97,123.9,1.366
2016-06-15T10:07:35Z,-59.13946667,47.57453333,3.29,3.83,126.0,1.343
2016-06-15T10:12:35Z,-59.13946667,47.57453333,2.19,3.65,110.4,1.356
2016-06-15T10:17:35Z,-59.13946667,47.57453333,3.61,4.41,117.1,1.353
2016-06-15T10:22:35Z,-59.13946667,47.57453333,3.48,3.98,124.5,1.341
2016-06-15T10:27:35Z,-59.13946667,47.57453333,3.97,4.68,116.7,1.334
2016-06-15T10:32:35Z,-59.13946667,47.57453333,0.54,3.83,187.2,1.34
2016-06-15T10:37:35Z,-59.13946667,47.57453333,3.65,4.7,106.1,1.334
2016-06-15T10:42:35Z,-59.13946667,47.57453333,2.77,3.91,117.5,1.317
2016-06-15T10:47:35Z,-59.13946667,47.57453333,2.62,4.08,133.7,1.324
2016-06-15T10:52:35Z,-59.13946667,47.57453333,1.15,2.35,133.4,1.31
2016-06-15T10:57:35Z,-59.13946667,47.57453333,2.25,2.9,128.2,1.306
2016-06-15T11:02:35Z,-59.13946667,47.57453333,1.14,2.8,218.3,1.302
2016-06-15T11:07:35Z,-59.13946667,47.57453333,3.05,3.85,240.8,1.289
2016-06-15T11:12:35Z,-59.13946667,47.57453333,3.17,3.69,254.3,1.291
2016-06-15T11:17:35Z,-59.13946667,47.57453333,3.92,5.07,256.4,1.286
2016-06-15T11:22:35Z,-59.13946667,47.57453333,3.39,4.86,251.4,1.274
2016-06-15T11:27:35Z,-59.13946667,47.57453333,2.58,3.3,245.1,1.275
2016-06-15T11:32:35Z,-59.13946667,47.57453333,1.74,2.33,258.0,1.28
2016-06-15T11:37:35Z,-59.13946667,47.57453333,2.97,3.91,249.7,1.265
2016-06-15T11:42:35Z,-59.13946667,47.57453333,2.83,3.77,269.6,1.38
2016-06-15T11:47:35Z,-59.13946667,47.57453333,1.64,2.86,255.5,1.26
2016-06-15T11:52:35Z,-59.13946667,47.57453333,1.55,2.39,225.1,1.262
2016-06-15T11:57:35Z,-59.13946667,47.57453333,2.45,3.34,230.8,1.262
2016-06-15T12:02:35Z,-59.13946667,47.57453333,3.29,4.32,268.4,1.249
2016-06-15T12:07:35Z,-59.13946667,47.57453333,3.07,4.92,258.1,1.212
2016-06-15T12:12:35Z,-59.13946667,47.57453333,2.59,3.05,238.7,1.235
2016-06-15T12:17:35Z,-59.13946667,47.57453333,1.94,2.88,245.4,1.237
2016-06-15T12:22:35Z,-59.13946667,47.57453333,1.49,2.43,233.7,1.199
2016-06-15T12:27:35Z,-59.13946667,47.57453333,1.56,2.04,255.4,1.238
2016-06-15T12:32:35Z,-59.13946667,47.57453333,1.32,2.27,232.3,1.241
2016-06-15T12:37:35Z,-59.13946667,47.57453333,2.38,3.29,262.9,1.197
2016-06-15T12:42:35Z,-59.13946667,47.57453333,3.46,4.26,251.1,1.197
2016-06-15T12:47:35Z,-59.13946667,47.57453333,3.21,4.45,215.2,1.193
2016-06-15T12:52:35Z,-59.13946667,47.57453333,2.83,4.65,223.8,1.16
2016-06-15T12:57:35Z,-59.13946667,47.57453333,3.45,5.42,244.8,1.162
2016-06-15T13:02:35Z,-59.13946667,47.57453333,4.17,5.77,251.7,1.209
2016-06-15T13:07:35Z,-59.13946667,47.57453333,4.81,6.28,254.5,1.22
2016-06-15T13:12:35Z,-59.13946667,47.57453333,6.24,10.21,273.1,1.212
2016-06-15T13:17:35Z,-59.13946667,47.57453333,7.72,11.45,262.3,1.217
2016-06-15T13:22:35Z,-59.13946667,47.57453333,7.97,11.22,286.7,1.202
2016-06-15T13:27:35Z,-59.13946667,47.57453333,8.62,12.25,279.4,1.206
2016-06-15T13:32:35Z,-59.13946667,47.57453333,7.05,10.09,287.5,1.225
2016-06-15T13:37:35Z,-59.13946667,47.57453333,9.4,12.62,285.7,1.247
2016-06-15T13:42:35Z,-59.13946667,47.57453333,6.25,7.99,278.6,1.23
2016-06-15T13:47:35Z,-59.13946667,47.57453333,7.3,10.5,285.4,1.212
2016-06-15T13:52:35Z,-59.13946667,47.57453333,4.68,6.51,286.9,1.271
2016-06-15T13:57:35Z,-59.13946667,47.57453333,6.52,9.62,266.0,1.265
2016-06-15T14:02:35Z,-59.13946667,47.57453333,5.77,7.62,260.0,1.236
2016-06-15T14:07:35Z,-59.13946667,47.57453333,7.71,12.01,284.1,1.265
2016-06-15T14:12:35Z,-59.13946667,47.57453333,7.76,11.82,277.8,1.29
2016-06-15T14:17:35Z,-59.13946667,47.57453333,7.79,11.22,281.4,1.272
2016-06-15T14:22:35Z,-59.13946667,47.57453333,9.23,13.43,280.0,1.294
2016-06-15T14:27:35Z,-59.13946667,47.57453333,8.25,11.59,283.6,1.302
2016-06-15T14:32:35Z,-59.13946667,47.57453333,7.45,10.5,276.5,1.307
2016-06-15T14:37:35Z,-59.13946667,47.57453333,6.66,9.49,279.0,1.295
2016-06-15T14:42:35Z,-59.13946667,47.57453333,8.26,10.28,295.0,1.296
2016-06-15T14:47:35Z,-59.13946667,47.57453333,6.37,10.34,290.9,1.311
2016-06-15T14:52:35Z,-59.13946667,47.57453333,6.6,10.4,285.6,1.327
2016-06-15T14:57:35Z,-59.13946667,47.57453333,7.51,12.3,290.1,1.315
2016-06-15T15:02:35Z,-59.13946667,47.57453333,6.55,8.9,282.2,1.319
2016-06-15T15:07:35Z,-59.13946667,47.57453333,7.8,11.18,280.2,1.322
2016-06-15T15:12:35Z,-59.13946667,47.57453333,7.32,11.1,279.9,1.332
2016-06-15T15:17:35Z,-59.13946667,47.57453333,8.73,12.21,292.2,1.334
2016-06-15T15:22:35Z,-59.13946667,47.57453333,7.63,9.58,289.1,1.338
2016-06-15T15:27:35Z,-59.13946667,47.57453333,6.53,9.17,282.5,1.346
2016-06-15T15:32:35Z,-59.13946667,47.57453333,9.05,12.19,283.7,1.35
2016-06-15T15:37:35Z,-59.13946667,47.57453333,8.77,11.86,281.3,1.364
2016-06-15T15:42:35Z,-59.13946667,47.57453333,7.06,10.34,284.2,1.369
2016-06-15T15:47:35Z,-59.13946667,47.57453333,6.16,8.13,293.1,1.369
2016-06-15T15:52:35Z,-59.13946667,47.57453333,6.99,9.82,289.1,1.381
2016-06-15T15:57:35Z,-59.13946667,47.57453333,6.35,8.48,299.4,1.377
2016-06-15T16:02:35Z,-59.13946667,47.57453333,5.81,7.95,295.5,1.375
2016-06-15T16:07:35Z,-59.13946667,47.57453333,6.93,10.28,300.0,1.39
2016-06-15T16:12:35Z,-59.13946667,47.57453333,5.69,8.77,301.0,1.4
2016-06-15T16:17:35Z,-59.13946667,47.57453333,4.33,5.56,284.5,1.391
2016-06-15T16:22:35Z,-59.13946667,47.57453333,5.0,7.64,295.6,1.404
2016-06-15T16:27:35Z,-59.13946667,47.57453333,4.83,6.98,283.2,1.408
2016-06-15T16:32:35Z,-59.13946667,47.57453333,4.5,6.71,309.0,1.394
2016-06-15T16:37:35Z,-59.13946667,47.57453333,5.44,7.17,298.5,1.401
2016-06-15T16:42:35Z,-59.13946667,47.57453333,4.53,6.4,302.7,1.396
2016-06-15T16:47:35Z,-59.13946667,47.57453333,5.06,6.69,297.5,1.411
2016-06-15T16:52:35Z,-59.13946667,47.57453333,5.95,9.06,289.0,1.408
2016-06-15T16:57:35Z,-59.13946667,47.57453333,6.06,8.4,301.1,1.403
2016-06-15T17:02:35Z,-59.13946667,47.57453333,5.54,8.36,302.6,-0.074
2016-06-15T17:07:35Z,-59.13946667,47.57453333,6.23,9.72,304.2,1.399
2016-06-15T17:12:35Z,-59.13946667,47.57453333,7.75,10.56,309.3,-0.428
2016-06-15T17:17:35Z,-59.13946667,47.57453333,6.7,9.54,303.2,1.393
2016-06-15T17:22:35Z,-59.13946667,47.57453333,7.29,9.99,286.9,-0.436
2016-06-15T17:27:35Z,-59.13946667,47.57453333,7.81,12.07,292.1,0.0
2016-06-15T17:32:35Z,-59.13946667,47.57453333,8.81,12.77,288.4,0.122
2016-06-15T17:37:35Z,-59.13946667,47.57453333,6.6,9.12,297.5,2.345
2016-06-15T17:42:35Z,-59.13946667,47.57453333,6.58,9.72,297.8,0.04
2016-06-15T17:47:35Z,-59.13946667,47.57453333,10.11,15.51,301.1,-0.487
2016-06-15T17:52:35Z,-59.13946667,47.57453333,10.29,14.09,294.8,
2016-06-15T17:57:35Z,-59.13946667,47.57453333,10.98,16.89,301.7,
2016-06-15T18:02:35Z,-59.13946667,47.57453333,9.3,12.01,304.0,
2016-06-15T18:07:35Z,-59.13946667,47.57453333,6.59,9.35,284.0,-0.04
2016-06-15T18:12:35Z,-59.13946667,47.57453333,7.38,9.82,301.0,-0.486
2016-06-15T18:17:35Z,-59.13946667,47.57453333,8.59,12.56,294.5,0.018
2016-06-15T18:22:35Z,-59.13946667,47.57453333,8.38,14.68,287.7,-0.561
2016-06-15T18:27:35Z,-59.13946667,47.57453333,7.41,10.26,282.7,-0.049
2016-06-15T18:32:35Z,-59.13946667,47.57453333,7.29,10.56,300.2,-0.505
2016-06-15T18:37:35Z,-59.13946667,47.57453333,5.74,9.21,286.4,-1.185
2016-06-15T18:42:35Z,-59.13946667,47.57453333,7.0,11.02,301.1,-0.483
2016-06-15T18:47:35Z,-59.13946667,47.57453333,6.56,8.71,290.0,
2016-06-15T18:52:35Z,-59.13946667,47.57453333,9.01,12.38,291.0,
2016-06-15T18:57:35Z,-59.13946667,47.57453333,9.45,13.28,286.5,-0.104
2016-06-15T19:02:35Z,-59.13946667,47.57453333,5.77,11.99,301.7,-0.146
2016-06-15T19:07:35Z,-59.13946667,47.57453333,8.81,13.06,297.5,-0.502
2016-06-15T19:12:35Z,-59.13946667,47.57453333,8.35,11.55,280.8,0.267
2016-06-15T19:17:35Z,-59.13946667,47.57453333,8.07,10.67,292.9,
2016-06-15T19:22:35Z,-59.13946667,47.57453333,10.44,13.37,284.9,-0.066
2016-06-15T19:27:35Z,-59.13946667,47.57453333,8.37,12.71,290.8,1.499
2016-06-15T19:32:35Z,-59.13946667,47.57453333,8.65,12.87,289.3,-0.708
2016-06-15T19:37:35Z,-59.13946667,47.57453333,6.69,10.03,292.9,-0.584
2016-06-15T19:42:35Z,-59.13946667,47.57453333,8.79,13.08,281.4,-0.519
2016-06-15T19:47:35Z,-59.13946667,47.57453333,7.02,12.75,284.1,-0.206
2016-06-15T19:52:35Z,-59.13946667,47.57453333,7.79,9.66,281.0,-1.072
2016-06-15T19:57:35Z,-59.13946667,47.57453333,8.7,11.18,278.2,-0.058
2016-06-15T20:02:35Z,-59.13946667,47.57453333,7.42,10.09,287.7,-0.492
2016-06-15T20:07:35Z,-59.13946667,47.57453333,8.34,10.79,293.4,-0.41
2016-06-15T20:12:35Z,-59.13946667,47.57453333,7.14,11.35,288.9,
2016-06-15T20:17:35Z,-59.13946667,47.57453333,7.31,11.14,281.6,
2016-06-15T20:22:35Z,-59.13946667,47.57453333,5.27,8.3,289.6,-0.797
2016-06-15T20:27:35Z,-59.13946667,47.57453333,6.07,8.4,299.6,-0.483
2016-06-15T20:32:35Z,-59.13946667,47.57453333,6.68,9.19,299.3,0.002
2016-06-15T20:37:35Z,-59.13946667,47.57453333,6.18,9.76,294.2,
2016-06-15T20:42:35Z,-59.13946667,47.57453333,6.93,9.19,293.8,
2016-06-15T20:47:35Z,-59.13946667,47.57453333,8.29,12.36,296.7,
2016-06-15T20:52:35Z,-59.13946667,47.57453333,7.24,12.46,307.1,-0.545
2016-06-15T20:57:35Z,-59.13946667,47.57453333,6.64,9.0,282.6,-0.439
2016-06-15T21:02:35Z,-59.13946667,47.57453333,5.25,8.55,291.9,0.34
2016-06-15T21:07:35Z,-59.13946667,47.57453333,9.69,13.84,296.4,1.402
2016-06-15T21:12:35Z,-59.13946667,47.57453333,5.22,7.87,292.7,1.408
2016-06-15T21:17:35Z,-59.13946667,47.57453333,6.79,9.49,279.9,1.408
2016-06-15T21:22:35Z,-59.13946667,47.57453333,8.08,12.36,302.8,
2016-06-15T21:27:35Z,-59.13946667,47.57453333,8.35,12.62,287.4,1.416
2016-06-15T21:32:35Z,-59.13946667,47.57453333,8.74,10.63,291.7,-0.519
2016-06-15T21:37:35Z,-59.13946667,47.57453333,9.07,12.6,292.7,1.414
2016-06-15T21:42:35Z,-59.13946667,47.57453333,8.39,10.73,289.9,1.412
2016-06-15T21:47:35Z,-59.13946667,47.57453333,4.86,8.73,289.5,1.419
2016-06-15T21:52:35Z,-59.13946667,47.57453333,7.45,10.34,288.4,1.409
2016-06-15T21:57:35Z,-59.13946667,47.57453333,7.36,11.72,290.3,1.419
2016-06-15T22:02:35Z,-59.13946667,47.57453333,7.6,10.52,282.1,1.396
2016-06-15T22:07:35Z,-59.13946667,47.57453333,8.81,14.11,295.1,1.406
2016-06-15T22:12:35Z,-59.13946667,47.57453333,9.05,13.02,290.2,1.4
2016-06-15T22:17:35Z,-59.13946667,47.57453333,8.18,13.86,285.1,1.394
2016-06-15T22:22:35Z,-59.13946667,47.57453333,8.49,12.81,280.2,1.402
2016-06-15T22:27:35Z,-59.13946667,47.57453333,10.69,13.92,292.6,1.395
2016-06-15T22:32:35Z,-59.13946667,47.57453333,8.37,12.27,291.6,1.387
2016-06-15T22:37:35Z,-59.13946667,47.57453333,7.57,11.62,302.6,1.388
2016-06-15T22:42:35Z,-59.13946667,47.57453333,8.43,12.29,296.4,1.394
2016-06-15T22:47:35Z,-59.13946667,47.57453333,7.64,9.35,292.9,1.369
2016-06-15T22:52:35Z,-59.13946667,47.57453333,8.18,10.59,299.7,1.375
2016-06-15T22:57:35Z,-59.13946667,47.57453333,8.17,11.6,312.8,1.384
2016-06-15T23:02:35Z,-59.13946667,47.57453333,5.5,8.48,309.3,1.37
2016-06-15T23:07:35Z,-59.13946667,47.57453333,4.04,7.81,288.6,1.367
2016-06-15T23:12:35Z,-59.13946667,47.57453333,5.44,7.72,290.1,1.377
2016-06-15T23:17:35Z,-59.13946667,47.57453333,6.65,9.62,285.7,1.349
2016-06-15T23:22:35Z,-59.13946667,47.57453333,6.55,8.96,288.4,1.339
2016-06-15T23:27:35Z,-59.13946667,47.57453333,6.51,11.12,291.4,1.344
2016-06-15T23:32:35Z,-59.13946667,47.57453333,7.4,10.4,287.9,1.352
2016-06-15T23:37:35Z,-59.13946667,47.57453333,7.57,11.95,295.8,1.333
2016-06-15T23:42:35Z,-59.13946667,47.57453333,7.41,10.17,297.9,1.319
2016-06-15T23:47:35Z,-59.13946667,47.57453333,5.61,8.14,298.3,1.337
2016-06-15T23:52:35Z,-59.13946667,47.57453333,7.2,9.76,293.2,1.33
2016-06-15T23:57:35Z,-59.13946667,47.57453333,6.36,9.27,292.3,1.326
