timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-29T00:02:35Z,-59.13946667,47.57453333,9.32,11.92,129.2,-0.531
2016-07-29T00:07:35Z,-59.13946667,47.57453333,9.44,11.41,125.1,-0.513
2016-07-29T00:12:35Z,-59.13946667,47.57453333,9.29,11.74,136.1,1.005
2016-07-29T00:17:35Z,-59.13946667,47.57453333,9.48,12.69,133.4,
2016-07-29T00:22:35Z,-59.13946667,47.57453333,9.15,11.33,126.2,-0.224
2016-07-29T00:27:35Z,-59.13946667,47.57453333,8.49,11.31,124.8,
2016-07-29T00:32:35Z,-59.13946667,47.57453333,7.92,9.72,129.1,0.864
2016-07-29T00:37:35Z,-59.13946667,47.57453333,5.1,8.88,120.9,1.236
2016-07-29T00:42:35Z,-59.13946667,47.57453333,7.91,10.17,119.1,-0.804
2016-07-29T00:47:35Z,-59.13946667,47.57453333,7.03,9.49,119.4,1.396
2016-07-29T00:52:35Z,-59.13946667,47.57453333,8.19,10.81,126.7,0.983
2016-07-29T00:57:35Z,-59.13946667,47.57453333,8.26,10.81,122.8,1.367
2016-07-29T01:02:35Z,-59.13946667,47.57453333,7.49,9.64,125.5,0.947
2016-07-29T01:07:35Z,-59.13946667,47.57453333,9.59,12.27,129.0,-0.272
2016-07-29T01:12:35Z,-59.13946667,47.57453333,9.65,12.98,124.3,1.021
2016-07-29T01:17:35Z,-59.13946667,47.57453333,8.59,9.95,133.7,-0.644
2016-07-29T01:22:35Z,-59.13946667,47.57453333,9.53,10.83,130.5,-0.183
2016-07-29T01:27:35Z,-59.13946667,47.57453333,7.89,10.4,115.3,-0.45
2016-07-29T01:32:35Z,-59.13946667,47.57453333,8.21,11.16,129.7,-0.397
2016-07-29T01:37:35Z,-59.13946667,47.57453333,8.07,9.97,128.1,-0.37
2016-07-29T01:42:35Z,-59.13946667,47.57453333,6.92,8.53,129.6,-0.123
2016-07-29T01:47:35Z,-59.13946667,47.57453333,6.42,7.93,122.8,-0.478
2016-07-29T01:52:35Z,-59.13946667,47.57453333,7.36,10.05,121.1,1.135
2016-07-29T01:57:35Z,-59.13946667,47.57453333,7.16,11.9,119.2,1.086
2016-07-29T02:02:35Z,-59.13946667,47.57453333,7.77,11.8,124.1,-0.133
2016-07-29T02:07:35Z,-59.13946667,47.57453333,7.74,10.01,128.3,-0.508
2016-07-29T02:12:35Z,-59.13946667,47.57453333,1.97,6.96,143.9,-0.449
2016-07-29T02:17:35Z,-59.13946667,47.57453333,6.11,9.41,123.4,-0.646
2016-07-29T02:22:35Z,-59.13946667,47.57453333,6.49,10.46,134.3,1.399
2016-07-29T02:27:35Z,-59.13946667,47.57453333,4.94,8.75,126.8,1.289
2016-07-29T02:32:35Z,-59.13946667,47.57453333,11.76,14.79,103.2,1.153
2016-07-29T02:37:35Z,-59.13946667,47.57453333,18.86,20.78,98.6,-0.491
2016-07-29T02:42:35Z,-59.13946667,47.57453333,6.44,22.55,43.4,
2016-07-29T02:47:35Z,-59.13946667,47.57453333,6.03,7.25,110.2,1.094
2016-07-29T02:52:35Z,-59.13946667,47.57453333,8.36,10.92,133.0,
2016-07-29T02:57:35Z,-59.13946667,47.57453333,7.6,10.73,128.3,0.028
2016-07-29T03:02:35Z,-59.13946667,47.57453333,7.7,11.66,131.4,-0.008
2016-07-29T03:07:35Z,-59.13946667,47.57453333,7.6,9.93,137.5,-0.333
2016-07-29T03:12:35Z,-59.13946667,47.57453333,6.55,8.32,134.1,0.054
2016-07-29T03:17:35Z,-59.13946667,47.57453333,7.26,9.1,116.0,0.134
2016-07-29T03:22:35Z,-59.13946667,47.57453333,7.04,9.31,122.5,0.165
2016-07-29T03:27:35Z,-59.13946667,47.57453333,7.55,9.8,121.7,-0.51
2016-07-29T03:32:35Z,-59.13946667,47.57453333,8.3,10.19,126.7,-0.595
2016-07-29T03:37:35Z,-59.13946667,47.57453333,6.79,8.48,120.7,0.109
2016-07-29T03:42:35Z,-59.13946667,47.57453333,8.02,10.5,120.4,-0.429
2016-07-29T03:47:35Z,-59.13946667,47.57453333,7.15,9.68,132.0,
2016-07-29T03:52:35Z,-59.13946667,47.57453333,8.28,12.21,130.1,0.154
2016-07-29T03:57:35Z,-59.13946667,47.57453333,9.02,14.36,130.9,-0.597
2016-07-29T04:02:35Z,-59.13946667,47.57453333,8.64,12.63,131.7,-0.147
2016-07-29T04:07:35Z,-59.13946667,47.57453333,5.29,9.82,226.0,-0.493
2016-07-29T04:12:35Z,-59.13946667,47.57453333,4.81,7.39,188.9,
2016-07-29T04:17:35Z,-59.13946667,47.57453333,4.09,6.53,221.8,
2016-07-29T04:22:35Z,-59.13946667,47.57453333,4.98,7.41,217.9,-0.495
2016-07-29T04:27:35Z,-59.13946667,47.57453333,3.72,6.01,194.9,
2016-07-29T04:32:35Z,-59.13946667,47.57453333,5.21,7.27,213.4,0.093
2016-07-29T04:37:35Z,-59.13946667,47.57453333,3.97,9.6,104.8,0.151
2016-07-29T04:42:35Z,-59.13946667,47.57453333,1.76,12.34,354.4,-0.466
2016-07-29T04:47:35Z,-59.13946667,47.57453333,6.83,15.73,155.4,-0.087
2016-07-29T04:52:35Z,-59.13946667,47.57453333,5.79,8.36,161.3,-0.459
2016-07-29T04:57:35Z,-59.13946667,47.57453333,4.88,7.15,208.6,0.059
2016-07-29T05:02:35Z,-59.13946667,47.57453333,4.54,7.89,166.2,0.407
2016-07-29T05:07:35Z,-59.13946667,47.57453333,6.56,10.65,124.2,
2016-07-29T05:12:35Z,-59.13946667,47.57453333,7.75,13.3,119.1,-0.461
2016-07-29T05:17:35Z,-59.13946667,47.57453333,9.91,14.35,115.1,0.033
2016-07-29T05:22:35Z,-59.13946667,47.57453333,9.88,13.02,106.0,
2016-07-29T05:27:35Z,-59.13946667,47.57453333,0.9,9.62,7.0,0.045
2016-07-29T05:32:35Z,-59.13946667,47.57453333,8.65,10.24,105.7,0.37
2016-07-29T05:47:35Z,-59.13946667,47.57453333,7.82,10.77,121.4,-0.563
2016-07-29T05:52:35Z,-59.13946667,47.57453333,5.91,8.73,113.1,0.349
2016-07-29T05:57:35Z,-59.13946667,47.57453333,6.44,8.2,116.2,-0.497
2016-07-29T06:02:35Z,-59.13946667,47.57453333,7.86,9.72,108.8,0.367
2016-07-29T06:07:35Z,-59.13946667,47.57453333,6.86,8.51,120.5,-0.604
2016-07-29T06:12:35Z,-59.13946667,47.57453333,5.76,6.76,123.2,-0.515
2016-07-29T06:17:35Z,-59.13946667,47.57453333,6.24,7.7,124.5,-0.52
2016-07-29T06:22:35Z,-59.13946667,47.57453333,5.52,6.84,120.9,0.073
2016-07-29T06:27:35Z,-59.13946667,47.57453333,6.07,7.13,128.5,-0.362
2016-07-29T06:32:35Z,-59.13946667,47.57453333,5.54,7.08,121.9,-0.123
2016-07-29T06:37:35Z,-59.13946667,47.57453333,5.76,8.53,120.8,-0.003
2016-07-29T06:42:35Z,-59.13946667,47.57453333,5.2,7.6,116.1,-0.557
2016-07-29T06:47:35Z,-59.13946667,47.57453333,6.03,6.88,108.1,
2016-07-29T06:52:35Z,-59.13946667,47.57453333,5.6,8.24,116.4,
2016-07-29T06:57:35Z,-59.13946667,47.57453333,7.4,8.71,104.6,-0.517
2016-07-29T07:02:35Z,-59.13946667,47.57453333,7.06,8.18,98.9,-0.315
2016-07-29T07:07:35Z,-59.13946667,47.57453333,8.3,9.43,111.4,
2016-07-29T07:12:35Z,-59.13946667,47.57453333,5.78,9.0,121.1,
2016-07-29T07:17:35Z,-59.13946667,47.57453333,4.45,6.45,120.7,
2016-07-29T07:22:35Z,-59.13946667,47.57453333,5.49,7.44,125.7,
2016-07-29T07:27:35Z,-59.13946667,47.57453333,8.52,10.21,107.5,-0.499
2016-07-29T07:32:35Z,-59.13946667,47.57453333,7.91,8.79,106.2,-0.035
2016-07-29T07:37:35Z,-59.13946667,47.57453333,5.25,6.63,105.5,0.22
2016-07-29T07:42:35Z,-59.13946667,47.57453333,6.22,7.11,101.7,-0.491
2016-07-29T07:47:35Z,-59.13946667,47.57453333,7.84,8.79,101.8,0.03
2016-07-29T07:52:35Z,-59.13946667,47.57453333,6.73,8.9,105.4,
2016-07-29T07:57:35Z,-59.13946667,47.57453333,6.04,7.37,117.3,-0.387
2016-07-29T08:02:35Z,-59.13946667,47.57453333,6.41,8.11,126.5,0.014
2016-07-29T08:07:35Z,-59.13946667,47.57453333,5.51,7.99,120.0,
2016-07-29T08:12:35Z,-59.13946667,47.57453333,6.02,7.87,115.7,-0.108
2016-07-29T08:17:35Z,-59.13946667,47.57453333,8.49,9.89,132.5,-0.475
2016-07-29T08:22:35Z,-59.13946667,47.57453333,6.41,8.83,115.5,-0.5
2016-07-29T08:27:35Z,-59.13946667,47.57453333,6.01,6.82,128.4,-0.496
2016-07-29T08:32:35Z,-59.13946667,47.57453333,7.73,9.31,131.4,0.041
2016-07-29T08:37:35Z,-59.13946667,47.57453333,6.25,7.46,121.8,1.444
2016-07-29T08:42:35Z,-59.13946667,47.57453333,5.83,7.23,136.6,-0.077
2016-07-29T08:47:35Z,-59.13946667,47.57453333,5.58,6.73,114.5,1.125
2016-07-29T08:52:35Z,-59.13946667,47.57453333,7.05,9.58,114.3,-0.528
2016-07-29T08:57:35Z,-59.13946667,47.57453333,7.46,9.7,134.5,1.102
2016-07-29T09:02:35Z,-59.13946667,47.57453333,6.42,8.28,130.0,1.342
2016-07-29T09:07:35Z,-59.13946667,47.57453333,5.58,7.64,125.3,-0.524
2016-07-29T09:12:35Z,-59.13946667,47.57453333,6.91,8.11,122.8,-0.461
2016-07-29T09:17:35Z,-59.13946667,47.57453333,6.45,7.62,118.8,1.534
2016-07-29T09:22:35Z,-59.13946667,47.57453333,6.77,7.99,118.6,-0.456
2016-07-29T09:27:35Z,-59.13946667,47.57453333,6.86,9.62,128.1,0.968
2016-07-29T09:32:35Z,-59.13946667,47.57453333,7.36,8.79,128.4,1.221
2016-07-29T09:37:35Z,-59.13946667,47.57453333,6.9,9.51,113.7,-0.292
2016-07-29T09:42:35Z,-59.13946667,47.57453333,7.17,9.82,126.7,0.905
2016-07-29T09:47:35Z,-59.13946667,47.57453333,6.9,8.3,118.7,-0.474
2016-07-29T09:52:35Z,-59.13946667,47.57453333,5.97,8.94,129.3,
2016-07-29T09:57:35Z,-59.13946667,47.57453333,5.61,8.13,116.9,-0.536
2016-07-29T10:02:35Z,-59.13946667,47.57453333,3.74,5.23,134.4,-0.455
2016-07-29T10:07:35Z,-59.13946667,47.57453333,4.71,6.55,124.9,1.256
2016-07-29T10:12:35Z,-59.13946667,47.57453333,5.06,6.22,126.3,-0.514
2016-07-29T10:17:35Z,-59.13946667,47.57453333,5.73,7.7,122.5,0.864
2016-07-29T10:22:35Z,-59.13946667,47.57453333,5.95,7.54,121.5,1.191
2016-07-29T10:27:35Z,-59.13946667,47.57453333,7.89,10.34,127.3,-0.48
2016-07-29T10:32:35Z,-59.13946667,47.57453333,7.43,9.49,128.5,0.8
2016-07-29T10:37:35Z,-59.13946667,47.57453333,7.71,9.31,117.9,-0.478
2016-07-29T10:42:35Z,-59.13946667,47.57453333,7.15,9.31,117.7,
2016-07-29T10:47:35Z,-59.13946667,47.57453333,6.04,8.11,123.7,-0.433
2016-07-29T10:52:35Z,-59.13946667,47.57453333,6.26,8.14,128.4,1.049
2016-07-29T10:57:35Z,-59.13946667,47.57453333,7.29,8.86,121.1,-0.484
2016-07-29T11:02:35Z,-59.13946667,47.57453333,6.05,8.26,135.7,-0.687
2016-07-29T11:07:35Z,-59.13946667,47.57453333,4.97,6.45,127.1,1.017
2016-07-29T11:12:35Z,-59.13946667,47.57453333,5.96,7.06,131.7,
2016-07-29T11:17:35Z,-59.13946667,47.57453333,5.78,6.84,121.8,-0.508
2016-07-29T11:22:35Z,-59.13946667,47.57453333,6.06,8.13,116.4,-0.496
2016-07-29T11:27:35Z,-59.13946667,47.57453333,5.73,7.89,128.4,-0.576
2016-07-29T11:32:35Z,-59.13946667,47.57453333,4.71,6.84,119.1,
2016-07-29T11:37:35Z,-59.13946667,47.57453333,4.11,6.69,123.7,0.948
2016-07-29T11:42:35Z,-59.13946667,47.57453333,6.03,7.39,116.7,0.834
2016-07-29T11:47:35Z,-59.13946667,47.57453333,4.79,6.57,125.4,-0.505
2016-07-29T11:52:35Z,-59.13946667,47.57453333,5.45,6.94,122.3,-0.477
2016-07-29T11:57:35Z,-59.13946667,47.57453333,5.85,7.44,116.1,-0.556
2016-07-29T12:02:35Z,-59.13946667,47.57453333,4.52,6.43,134.1,-0.476
2016-07-29T12:07:35Z,-59.13946667,47.57453333,3.69,5.56,124.6,1.286
2016-07-29T12:12:35Z,-59.13946667,47.57453333,4.78,5.37,122.2,-0.403
2016-07-29T12:17:35Z,-59.13946667,47.57453333,5.21,6.75,124.6,-0.574
2016-07-29T12:22:35Z,-59.13946667,47.57453333,5.7,6.94,129.8,0.98
2016-07-29T12:27:35Z,-59.13946667,47.57453333,4.96,6.47,117.2,0.74
2016-07-29T12:32:35Z,-59.13946667,47.57453333,5.2,8.11,123.1,-0.48
2016-07-29T12:37:35Z,-59.13946667,47.57453333,5.28,6.1,122.5,-0.52
2016-07-29T12:42:35Z,-59.13946667,47.57453333,4.3,5.5,125.4,1.316
2016-07-29T12:47:35Z,-59.13946667,47.57453333,3.2,4.51,128.2,0.977
2016-07-29T12:52:35Z,-59.13946667,47.57453333,3.59,4.49,117.1,-0.863
2016-07-29T12:57:35Z,-59.13946667,47.57453333,3.46,4.32,128.0,
2016-07-29T13:02:35Z,-59.13946667,47.57453333,3.69,4.43,138.3,-0.475
2016-07-29T13:07:35Z,-59.13946667,47.57453333,4.27,7.11,138.9,0.821
2016-07-29T13:12:35Z,-59.13946667,47.57453333,5.5,7.76,135.0,-0.428
2016-07-29T13:17:35Z,-59.13946667,47.57453333,4.02,5.95,137.1,0.844
2016-07-29T13:22:35Z,-59.13946667,47.57453333,4.4,5.77,132.5,-0.5
2016-07-29T13:27:35Z,-59.13946667,47.57453333,5.37,6.36,138.9,-0.794
2016-07-29T13:32:35Z,-59.13946667,47.57453333,4.88,6.45,136.7,1.328
2016-07-29T13:37:35Z,-59.13946667,47.57453333,3.86,5.03,136.3,0.99
2016-07-29T13:42:35Z,-59.13946667,47.57453333,4.63,5.56,141.7,
2016-07-29T13:47:35Z,-59.13946667,47.57453333,4.42,5.02,134.2,
2016-07-29T13:52:35Z,-59.13946667,47.57453333,5.93,7.95,140.8,-0.712
2016-07-29T13:57:35Z,-59.13946667,47.57453333,5.62,7.66,139.2,0.845
2016-07-29T14:02:35Z,-59.13946667,47.57453333,5.72,7.1,125.3,0.909
2016-07-29T14:07:35Z,-59.13946667,47.57453333,5.47,8.83,129.5,-0.478
2016-07-29T14:12:35Z,-59.13946667,47.57453333,4.67,5.58,134.1,0.908
2016-07-29T14:17:35Z,-59.13946667,47.57453333,4.44,5.38,115.6,-0.308
2016-07-29T14:22:35Z,-59.13946667,47.57453333,4.27,6.41,121.0,-0.525
2016-07-29T14:27:35Z,-59.13946667,47.57453333,3.63,5.11,123.0,1.443
2016-07-29T14:32:35Z,-59.13946667,47.57453333,4.98,5.79,128.1,1.428
2016-07-29T14:37:35Z,-59.13946667,47.57453333,5.08,5.68,118.8,-0.57
2016-07-29T14:42:35Z,-59.13946667,47.57453333,4.24,5.48,131.9,-0.238
2016-07-29T14:47:35Z,-59.13946667,47.57453333,2.98,4.24,121.5,
2016-07-29T14:52:35Z,-59.13946667,47.57453333,3.68,4.8,138.3,-0.221
2016-07-29T14:57:35Z,-59.13946667,47.57453333,3.03,4.02,126.9,1.302
2016-07-29T15:02:35Z,-59.13946667,47.57453333,3.4,4.67,125.0,-0.316
2016-07-29T15:07:35Z,-59.13946667,47.57453333,3.37,5.07,140.3,-0.428
2016-07-29T15:12:35Z,-59.13946667,47.57453333,4.41,5.17,143.2,1.061
2016-07-29T15:17:35Z,-59.13946667,47.57453333,4.3,4.96,122.1,1.361
2016-07-29T15:22:35Z,-59.13946667,47.57453333,5.59,7.79,116.3,-0.432
2016-07-29T15:27:35Z,-59.13946667,47.57453333,5.68,7.21,126.5,-0.078
2016-07-29T15:32:35Z,-59.13946667,47.57453333,5.57,7.06,117.2,-0.26
2016-07-29T15:37:35Z,-59.13946667,47.57453333,5.9,8.03,121.2,-0.068
2016-07-29T15:42:35Z,-59.13946667,47.57453333,5.3,6.61,122.4,
2016-07-29T15:47:35Z,-59.13946667,47.57453333,5.11,6.71,130.1,-0.042
2016-07-29T15:52:35Z,-59.13946667,47.57453333,4.49,8.44,120.7,-0.533
2016-07-29T15:57:35Z,-59.13946667,47.57453333,6.04,7.66,118.7,-0.08
2016-07-29T16:02:35Z,-59.13946667,47.57453333,7.69,8.63,128.8,-0.534
2016-07-29T16:07:35Z,-59.13946667,47.57453333,5.23,7.19,126.4,-0.464
2016-07-29T16:12:35Z,-59.13946667,47.57453333,5.37,6.61,126.0,0.016
2016-07-29T16:17:35Z,-59.13946667,47.57453333,4.36,6.32,140.9,-0.057
2016-07-29T16:22:35Z,-59.13946667,47.57453333,4.7,5.87,134.0,0.078
2016-07-29T16:27:35Z,-59.13946667,47.57453333,3.75,5.35,135.0,-0.472
2016-07-29T16:32:35Z,-59.13946667,47.57453333,3.58,4.26,128.1,
2016-07-29T16:37:35Z,-59.13946667,47.57453333,5.21,7.58,117.6,-0.517
2016-07-29T16:42:35Z,-59.13946667,47.57453333,3.66,5.33,127.2,-0.472
2016-07-29T16:47:35Z,-59.13946667,47.57453333,3.71,5.38,112.5,-0.39
2016-07-29T16:52:35Z,-59.13946667,47.57453333,3.79,5.13,137.5,-0.38
2016-07-29T16:57:35Z,-59.13946667,47.57453333,3.96,4.78,138.6,
2016-07-29T17:02:35Z,-59.13946667,47.57453333,5.47,7.41,136.9,-0.408
2016-07-29T17:07:35Z,-59.13946667,47.57453333,3.88,4.59,122.9,
2016-07-29T17:12:35Z,-59.13946667,47.57453333,5.27,6.76,126.7,-0.499
2016-07-29T17:17:35Z,-59.13946667,47.57453333,5.01,6.49,130.5,-0.595
2016-07-29T17:22:35Z,-59.13946667,47.57453333,4.29,5.09,121.4,-0.004
2016-07-29T17:27:35Z,-59.13946667,47.57453333,4.94,6.16,135.6,
2016-07-29T17:32:35Z,-59.13946667,47.57453333,7.35,8.79,126.0,-0.415
2016-07-29T17:37:35Z,-59.13946667,47.57453333,5.95,8.75,129.9,-0.502
2016-07-29T17:42:35Z,-59.13946667,47.57453333,6.81,8.34,136.6,-0.461
2016-07-29T17:47:35Z,-59.13946667,47.57453333,5.51,7.6,124.0,0.272
2016-07-29T17:52:35Z,-59.13946667,47.57453333,7.07,8.53,130.5,-0.359
2016-07-29T17:57:35Z,-59.13946667,47.57453333,5.58,8.55,125.3,-0.514
2016-07-29T18:02:35Z,-59.13946667,47.57453333,3.74,6.88,142.9,
2016-07-29T18:07:35Z,-59.13946667,47.57453333,5.1,6.41,130.7,0.017
2016-07-29T18:12:35Z,-59.13946667,47.57453333,5.37,6.82,132.0,
2016-07-29T18:17:35Z,-59.13946667,47.57453333,5.37,7.39,126.1,-0.43
2016-07-29T18:22:35Z,-59.13946667,47.57453333,5.79,6.98,141.7,-0.672
2016-07-29T18:27:35Z,-59.13946667,47.57453333,6.28,8.55,123.1,0.39
2016-07-29T18:32:35Z,-59.13946667,47.57453333,5.89,7.54,127.2,-0.498
2016-07-29T18:37:35Z,-59.13946667,47.57453333,6.04,7.31,127.3,-0.492
2016-07-29T18:42:35Z,-59.13946667,47.57453333,6.14,7.89,130.3,-0.524
2016-07-29T18:47:35Z,-59.13946667,47.57453333,6.14,8.88,135.3,-0.04
2016-07-29T18:52:35Z,-59.13946667,47.57453333,5.37,7.1,124.8,
2016-07-29T18:57:35Z,-59.13946667,47.57453333,7.04,9.37,136.3,
2016-07-29T19:02:35Z,-59.13946667,47.57453333,5.14,7.19,131.7,-0.454
2016-07-29T19:07:35Z,-59.13946667,47.57453333,5.89,7.64,130.9,-0.578
2016-07-29T19:12:35Z,-59.13946667,47.57453333,6.93,8.44,123.0,-0.647
2016-07-29T19:17:35Z,-59.13946667,47.57453333,6.95,10.22,131.7,-0.002
2016-07-29T19:22:35Z,-59.13946667,47.57453333,7.31,10.38,132.8,-0.696
2016-07-29T19:27:35Z,-59.13946667,47.57453333,7.57,10.67,136.5,-0.571
2016-07-29T19:32:35Z,-59.13946667,47.57453333,6.7,8.79,127.7,
2016-07-29T19:37:35Z,-59.13946667,47.57453333,6.09,7.39,117.6,-0.767
2016-07-29T19:42:35Z,-59.13946667,47.57453333,7.24,8.38,140.3,-0.381
2016-07-29T19:47:35Z,-59.13946667,47.57453333,7.01,9.0,137.2,
2016-07-29T19:52:35Z,-59.13946667,47.57453333,6.79,8.24,130.6,-0.387
2016-07-29T19:57:35Z,-59.13946667,47.57453333,7.51,9.21,135.2,
2016-07-29T20:02:35Z,-59.13946667,47.57453333,7.6,9.52,134.3,
2016-07-29T20:07:35Z,-59.13946667,47.57453333,7.08,11.16,134.7,
2016-07-29T20:12:35Z,-59.13946667,47.57453333,6.58,8.86,129.0,
2016-07-29T20:17:35Z,-59.13946667,47.57453333,7.03,8.53,127.6,
2016-07-29T20:22:35Z,-59.13946667,47.57453333,6.47,7.66,131.5,-0.594
2016-07-29T20:27:35Z,-59.13946667,47.57453333,7.43,10.65,127.8,-0.211
2016-07-29T20:32:35Z,-59.13946667,47.57453333,6.75,9.27,127.6,
2016-07-29T20:37:35Z,-59.13946667,47.57453333,5.86,7.5,132.4,0.299
2016-07-29T20:42:35Z,-59.13946667,47.57453333,7.25,8.48,138.0,-0.059
2016-07-29T20:47:35Z,-59.13946667,47.57453333,5.85,7.72,134.1,-0.451
2016-07-29T20:52:35Z,-59.13946667,47.57453333,5.43,7.08,126.7,
2016-07-29T20:57:35Z,-59.13946667,47.57453333,5.86,7.89,130.1,-0.474
2016-07-29T21:02:35Z,-59.13946667,47.57453333,5.91,8.59,117.9,-0.469
2016-07-29T21:07:35Z,-59.13946667,47.57453333,6.42,8.09,133.6,-0.486
2016-07-29T21:12:35Z,-59.13946667,47.57453333,6.86,9.72,130.7,0.141
2016-07-29T21:17:35Z,-59.13946667,47.57453333,5.67,7.58,119.4,-0.291
2016-07-29T21:22:35Z,-59.13946667,47.57453333,5.85,8.38,136.1,-0.055
2016-07-29T21:27:35Z,-59.13946667,47.57453333,5.56,7.35,131.8,0.076
2016-07-29T21:32:35Z,-59.13946667,47.57453333,6.21,8.22,133.6,1.147
2016-07-29T21:37:35Z,-59.13946667,47.57453333,6.46,8.55,135.2,-0.372
2016-07-29T21:42:35Z,-59.13946667,47.57453333,6.23,8.09,129.8,0.001
2016-07-29T21:47:35Z,-59.13946667,47.57453333,5.96,8.75,124.8,0.077
2016-07-29T21:52:35Z,-59.13946667,47.57453333,5.7,7.37,128.3,-0.47
2016-07-29T21:57:35Z,-59.13946667,47.57453333,4.97,6.43,124.3,
2016-07-29T22:02:35Z,-59.13946667,47.57453333,6.16,7.85,138.6,
2016-07-29T22:07:35Z,-59.13946667,47.57453333,6.4,7.11,131.7,-0.488
2016-07-29T22:12:35Z,-59.13946667,47.57453333,9.72,11.45,130.5,-0.062
2016-07-29T22:17:35Z,-59.13946667,47.57453333,8.01,9.14,127.1,-0.453
2016-07-29T22:22:35Z,-59.13946667,47.57453333,8.14,9.72,102.5,-0.005
2016-07-29T22:27:35Z,-59.13946667,47.57453333,7.29,8.44,131.2,
2016-07-29T22:32:35Z,-59.13946667,47.57453333,6.87,9.25,113.6,1.132
2016-07-29T22:37:35Z,-59.13946667,47.57453333,7.0,8.13,113.3,-0.502
2016-07-29T22:42:35Z,-59.13946667,47.57453333,7.73,10.07,106.2,-0.592
2016-07-29T22:47:35Z,-59.13946667,47.57453333,6.46,7.93,112.6,
2016-07-29T22:52:35Z,-59.13946667,47.57453333,8.64,10.34,116.1,1.319
2016-07-29T22:57:35Z,-59.13946667,47.57453333,7.01,8.18,119.5,
2016-07-29T23:02:35Z,-59.13946667,47.57453333,5.56,6.8,121.1,-0.528
2016-07-29T23:07:35Z,-59.13946667,47.57453333,7.73,8.84,98.9,1.117
2016-07-29T23:12:35Z,-59.13946667,47.57453333,5.57,7.04,125.4,-0.592
2016-07-29T23:17:35Z,-59.13946667,47.57453333,5.53,7.21,130.6,-0.466
2016-07-29T23:22:35Z,-59.13946667,47.57453333,5.23,6.22,131.0,1.326
2016-07-29T23:27:35Z,-59.13946667,47.57453333,6.57,8.36,126.8,0.935
2016-07-29T23:32:35Z,-59.13946667,47.57453333,5.81,7.08,125.7,0.944
2016-07-29T23:37:35Z,-59.13946667,47.57453333,6.51,8.49,119.6,-0.408
2016-07-29T23:42:35Z,-59.13946667,47.57453333,5.94,7.11,126.8,-0.856
2016-07-29T23:47:35Z,-59.13946667,47.57453333,5.56,6.8,139.2,-0.55
2016-07-29T23:52:35Z,-59.13946667,47.57453333,4.58,5.27,128.3,1.005
2016-07-29T23:57:35Z,-59.13946667,47.57453333,4.26,6.1,140.1,1.007
