timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-02T00:02:35Z,-59.13946667,47.57453333,2.58,3.97,52.9,-0.428
2016-09-02T00:07:35Z,-59.13946667,47.57453333,3.52,4.92,63.2,-0.505
2016-09-02T00:12:35Z,-59.13946667,47.57453333,1.88,3.58,68.2,
2016-09-02T00:17:35Z,-59.13946667,47.57453333,2.88,3.75,102.2,-0.31
2016-09-02T00:22:35Z,-59.13946667,47.57453333,3.55,4.24,108.6,
2016-09-02T00:27:35Z,-59.13946667,47.57453333,3.04,3.62,125.6,-0.425
2016-09-02T00:32:35Z,-59.13946667,47.57453333,4.11,5.23,121.3,-0.432
2016-09-02T00:37:35Z,-59.13946667,47.57453333,3.69,4.32,114.9,
2016-09-02T00:42:35Z,-59.13946667,47.57453333,3.98,5.37,109.7,0.239
2016-09-02T00:47:35Z,-59.13946667,47.57453333,3.82,5.19,121.1,-0.566
2016-09-02T00:52:35Z,-59.13946667,47.57453333,3.31,4.16,104.7,0.257
2016-09-02T00:57:35Z,-59.13946667,47.57453333,3.22,4.59,114.5,-0.483
2016-09-02T01:02:35Z,-59.13946667,47.57453333,2.5,3.23,109.2,0.0
2016-09-02T01:07:35Z,-59.13946667,47.57453333,2.76,3.89,102.6,-0.483
2016-09-02T01:12:35Z,-59.13946667,47.57453333,1.49,2.25,89.4,0.169
2016-09-02T01:17:35Z,-59.13946667,47.57453333,4.45,5.38,77.7,-0.425
2016-09-02T01:22:35Z,-59.13946667,47.57453333,4.13,4.88,85.4,0.06
2016-09-02T01:27:35Z,-59.13946667,47.57453333,3.98,5.46,88.1,
2016-09-02T01:32:35Z,-59.13946667,47.57453333,5.29,6.92,82.8,-0.467
2016-09-02T01:37:35Z,-59.13946667,47.57453333,5.75,7.08,93.6,-0.106
2016-09-02T01:42:35Z,-59.13946667,47.57453333,4.43,6.22,108.1,1.43
2016-09-02T01:47:35Z,-59.13946667,47.57453333,3.07,4.55,121.0,-0.48
2016-09-02T01:52:35Z,-59.13946667,47.57453333,2.37,3.15,127.2,-0.027
2016-09-02T01:57:35Z,-59.13946667,47.57453333,4.55,5.46,128.4,1.365
2016-09-02T02:02:35Z,-59.13946667,47.57453333,4.36,5.37,128.7,1.262
2016-09-02T02:07:35Z,-59.13946667,47.57453333,1.88,4.43,107.7,1.252
2016-09-02T02:12:35Z,-59.13946667,47.57453333,1.89,2.9,107.9,1.218
2016-09-02T02:17:35Z,-59.13946667,47.57453333,2.62,2.86,115.5,1.239
2016-09-02T02:22:35Z,-59.13946667,47.57453333,3.86,4.86,111.4,-0.186
2016-09-02T02:27:35Z,-59.13946667,47.57453333,2.53,3.75,139.6,1.344
2016-09-02T02:32:35Z,-59.13946667,47.57453333,2.52,3.4,136.3,-0.385
2016-09-02T02:37:35Z,-59.13946667,47.57453333,2.76,3.69,107.8,1.063
2016-09-02T02:42:35Z,-59.13946667,47.57453333,2.74,3.03,104.7,1.043
2016-09-02T02:47:35Z,-59.13946667,47.57453333,2.64,3.52,108.0,1.051
2016-09-02T02:52:35Z,-59.13946667,47.57453333,3.29,4.06,125.7,1.057
2016-09-02T02:57:35Z,-59.13946667,47.57453333,4.07,5.38,124.2,0.964
2016-09-02T03:02:35Z,-59.13946667,47.57453333,3.73,4.35,122.1,-0.425
2016-09-02T03:07:35Z,-59.13946667,47.57453333,6.02,7.91,112.6,-0.389
2016-09-02T03:12:35Z,-59.13946667,47.57453333,7.09,8.69,129.7,-0.244
2016-09-02T03:17:35Z,-59.13946667,47.57453333,7.11,9.14,125.6,-0.383
2016-09-02T03:22:35Z,-59.13946667,47.57453333,8.5,9.8,113.6,-0.423
2016-09-02T03:27:35Z,-59.13946667,47.57453333,6.72,8.11,117.9,0.908
2016-09-02T03:32:35Z,-59.13946667,47.57453333,7.81,9.41,103.5,0.919
2016-09-02T03:37:35Z,-59.13946667,47.57453333,7.9,9.16,105.5,0.892
2016-09-02T03:42:35Z,-59.13946667,47.57453333,8.54,9.74,109.0,-0.501
2016-09-02T03:47:35Z,-59.13946667,47.57453333,10.21,11.37,99.9,1.39
2016-09-02T03:52:35Z,-59.13946667,47.57453333,8.91,11.0,99.1,
2016-09-02T03:57:35Z,-59.13946667,47.57453333,7.83,8.73,102.6,-0.533
2016-09-02T04:02:35Z,-59.13946667,47.57453333,6.15,8.4,100.7,-0.804
2016-09-02T04:07:35Z,-59.13946667,47.57453333,6.45,7.91,106.2,-0.506
2016-09-02T04:12:35Z,-59.13946667,47.57453333,4.61,5.66,116.9,-0.763
2016-09-02T04:17:35Z,-59.13946667,47.57453333,5.84,7.0,113.9,-0.598
2016-09-02T04:22:35Z,-59.13946667,47.57453333,7.07,8.32,113.7,0.885
2016-09-02T04:27:35Z,-59.13946667,47.57453333,5.37,7.29,118.5,0.791
2016-09-02T04:32:35Z,-59.13946667,47.57453333,6.06,7.27,107.0,0.927
2016-09-02T04:37:35Z,-59.13946667,47.57453333,5.63,6.57,113.0,-0.556
2016-09-02T04:42:35Z,-59.13946667,47.57453333,5.78,7.83,127.0,1.011
2016-09-02T04:47:35Z,-59.13946667,47.57453333,7.25,8.92,109.2,-0.538
2016-09-02T04:52:35Z,-59.13946667,47.57453333,5.87,7.81,116.0,-0.637
2016-09-02T04:57:35Z,-59.13946667,47.57453333,7.38,9.54,121.2,0.824
2016-09-02T05:02:35Z,-59.13946667,47.57453333,5.37,7.81,127.7,-0.511
2016-09-02T05:07:35Z,-59.13946667,47.57453333,6.48,8.48,128.7,-0.532
2016-09-02T05:12:35Z,-59.13946667,47.57453333,8.42,10.54,107.3,1.019
2016-09-02T05:17:35Z,-59.13946667,47.57453333,8.68,10.21,121.8,1.426
2016-09-02T05:22:35Z,-59.13946667,47.57453333,9.63,13.49,119.5,0.63
2016-09-02T05:27:35Z,-59.13946667,47.57453333,11.22,14.5,127.5,-0.623
2016-09-02T05:32:35Z,-59.13946667,47.57453333,11.28,14.0,113.4,1.407
2016-09-02T05:37:35Z,-59.13946667,47.57453333,9.85,14.09,120.1,-0.475
2016-09-02T05:42:35Z,-59.13946667,47.57453333,11.67,13.94,119.5,0.917
2016-09-02T05:47:35Z,-59.13946667,47.57453333,11.99,14.35,119.5,-0.237
2016-09-02T05:52:35Z,-59.13946667,47.57453333,10.87,15.18,112.9,1.325
2016-09-02T05:57:35Z,-59.13946667,47.57453333,9.69,11.66,122.5,1.244
2016-09-02T06:02:35Z,-59.13946667,47.57453333,10.66,12.34,119.3,0.888
2016-09-02T06:07:35Z,-59.13946667,47.57453333,10.96,13.92,119.8,0.98
2016-09-02T06:12:35Z,-59.13946667,47.57453333,9.94,12.38,113.9,0.826
2016-09-02T06:17:35Z,-59.13946667,47.57453333,8.22,9.64,114.4,-0.304
2016-09-02T06:22:35Z,-59.13946667,47.57453333,10.31,15.03,125.8,-0.575
2016-09-02T06:27:35Z,-59.13946667,47.57453333,10.15,12.75,124.7,-0.548
2016-09-02T06:32:35Z,-59.13946667,47.57453333,8.65,10.5,129.1,-0.29
2016-09-02T06:37:35Z,-59.13946667,47.57453333,12.87,16.58,127.8,-0.338
2016-09-02T06:42:35Z,-59.13946667,47.57453333,9.72,12.65,110.9,1.264
2016-09-02T06:47:35Z,-59.13946667,47.57453333,12.33,16.79,108.2,1.44
2016-09-02T06:52:35Z,-59.13946667,47.57453333,13.44,16.08,106.2,-0.457
2016-09-02T06:57:35Z,-59.13946667,47.57453333,13.91,15.51,108.5,1.126
2016-09-02T07:02:35Z,-59.13946667,47.57453333,12.76,15.08,109.7,-0.397
2016-09-02T07:07:35Z,-59.13946667,47.57453333,11.44,12.75,107.7,1.375
2016-09-02T07:12:35Z,-59.13946667,47.57453333,12.74,14.71,110.7,1.275
2016-09-02T07:17:35Z,-59.13946667,47.57453333,11.49,15.61,106.4,
2016-09-02T07:22:35Z,-59.13946667,47.57453333,12.01,14.03,111.6,1.405
2016-09-02T07:27:35Z,-59.13946667,47.57453333,12.59,14.91,105.2,-0.495
2016-09-02T07:32:35Z,-59.13946667,47.57453333,11.02,16.43,113.6,-0.037
2016-09-02T07:37:35Z,-59.13946667,47.57453333,11.26,12.65,103.4,-0.111
2016-09-02T07:42:35Z,-59.13946667,47.57453333,11.11,12.48,102.1,0.019
2016-09-02T07:47:35Z,-59.13946667,47.57453333,8.93,11.9,95.7,
2016-09-02T07:52:35Z,-59.13946667,47.57453333,8.63,10.65,93.5,-0.611
2016-09-02T07:57:35Z,-59.13946667,47.57453333,9.89,10.85,98.8,-0.009
2016-09-02T08:02:35Z,-59.13946667,47.57453333,9.2,11.51,102.3,0.07
2016-09-02T08:07:35Z,-59.13946667,47.57453333,9.23,10.85,98.6,0.05
2016-09-02T08:12:35Z,-59.13946667,47.57453333,10.43,12.17,106.7,-0.428
2016-09-02T08:17:35Z,-59.13946667,47.57453333,9.97,11.68,106.7,-0.333
2016-09-02T08:22:35Z,-59.13946667,47.57453333,12.07,13.9,110.7,-0.473
2016-09-02T08:27:35Z,-59.13946667,47.57453333,12.8,15.59,103.3,0.018
2016-09-02T08:32:35Z,-59.13946667,47.57453333,10.41,12.65,104.0,0.132
2016-09-02T08:37:35Z,-59.13946667,47.57453333,10.91,13.45,107.7,-0.377
2016-09-02T08:42:35Z,-59.13946667,47.57453333,8.04,12.42,115.2,-0.581
2016-09-02T08:47:35Z,-59.13946667,47.57453333,7.73,9.52,117.5,-0.489
2016-09-02T08:52:35Z,-59.13946667,47.57453333,9.59,12.79,112.8,-0.532
2016-09-02T08:57:35Z,-59.13946667,47.57453333,7.93,11.04,119.2,0.24
2016-09-02T09:02:35Z,-59.13946667,47.57453333,7.84,9.35,117.5,-0.512
2016-09-02T09:07:35Z,-59.13946667,47.57453333,9.53,10.5,118.9,-0.196
2016-09-02T09:12:35Z,-59.13946667,47.57453333,8.79,10.59,118.5,-0.535
2016-09-02T09:17:35Z,-59.13946667,47.57453333,9.25,13.2,111.1,-0.494
2016-09-02T09:22:35Z,-59.13946667,47.57453333,7.19,9.35,115.0,0.366
2016-09-02T09:27:35Z,-59.13946667,47.57453333,10.42,12.23,104.9,0.393
2016-09-02T09:32:35Z,-59.13946667,47.57453333,11.79,14.11,108.1,-0.441
2016-09-02T09:37:35Z,-59.13946667,47.57453333,9.09,11.62,116.4,-0.362
2016-09-02T09:42:35Z,-59.13946667,47.57453333,8.81,12.46,116.6,-0.355
2016-09-02T09:47:35Z,-59.13946667,47.57453333,7.23,8.81,122.3,
2016-09-02T09:52:35Z,-59.13946667,47.57453333,9.66,13.72,115.6,-0.533
2016-09-02T09:57:35Z,-59.13946667,47.57453333,9.5,11.1,118.1,-0.42
2016-09-02T10:02:35Z,-59.13946667,47.57453333,10.47,15.45,120.4,0.437
2016-09-02T10:07:35Z,-59.13946667,47.57453333,10.05,12.3,128.3,
2016-09-02T10:12:35Z,-59.13946667,47.57453333,11.49,14.54,123.6,0.035
2016-09-02T10:17:35Z,-59.13946667,47.57453333,10.09,13.14,128.8,-0.549
2016-09-02T10:22:35Z,-59.13946667,47.57453333,10.75,13.59,125.1,0.471
2016-09-02T10:27:35Z,-59.13946667,47.57453333,11.17,15.69,118.5,0.425
2016-09-02T10:32:35Z,-59.13946667,47.57453333,9.47,12.79,120.3,-0.481
2016-09-02T10:37:35Z,-59.13946667,47.57453333,8.96,12.27,125.3,-0.42
2016-09-02T10:42:35Z,-59.13946667,47.57453333,9.58,12.62,123.2,0.196
2016-09-02T10:47:35Z,-59.13946667,47.57453333,10.41,14.93,119.3,-0.493
2016-09-02T10:52:35Z,-59.13946667,47.57453333,10.36,13.67,120.1,0.477
2016-09-02T10:57:35Z,-59.13946667,47.57453333,10.14,13.22,107.2,
2016-09-02T11:02:35Z,-59.13946667,47.57453333,10.33,12.42,113.3,-0.574
2016-09-02T11:07:35Z,-59.13946667,47.57453333,11.85,15.8,109.8,0.482
2016-09-02T11:12:35Z,-59.13946667,47.57453333,9.12,12.52,117.8,0.352
2016-09-02T11:17:35Z,-59.13946667,47.57453333,9.13,13.32,114.8,-0.15
2016-09-02T11:22:35Z,-59.13946667,47.57453333,9.28,12.11,119.2,-0.441
2016-09-02T11:27:35Z,-59.13946667,47.57453333,12.11,14.87,125.7,-0.32
2016-09-02T11:32:35Z,-59.13946667,47.57453333,12.31,16.39,127.7,0.321
2016-09-02T11:37:35Z,-59.13946667,47.57453333,10.39,12.19,124.9,0.46
2016-09-02T11:42:35Z,-59.13946667,47.57453333,9.39,12.67,129.9,-0.003
2016-09-02T11:47:35Z,-59.13946667,47.57453333,8.75,11.33,121.5,-0.459
2016-09-02T11:52:35Z,-59.13946667,47.57453333,5.63,8.81,122.1,0.363
2016-09-02T11:57:35Z,-59.13946667,47.57453333,6.16,8.09,122.7,-0.448
2016-09-02T12:02:35Z,-59.13946667,47.57453333,7.34,9.58,123.0,-0.376
2016-09-02T12:07:35Z,-59.13946667,47.57453333,5.47,8.3,130.5,
2016-09-02T12:12:35Z,-59.13946667,47.57453333,7.05,9.39,125.7,-0.002
2016-09-02T12:17:35Z,-59.13946667,47.57453333,8.57,10.81,120.4,0.401
2016-09-02T12:22:35Z,-59.13946667,47.57453333,7.95,10.46,128.3,-0.38
2016-09-02T12:27:35Z,-59.13946667,47.57453333,6.97,9.56,123.7,
2016-09-02T12:32:35Z,-59.13946667,47.57453333,8.35,9.89,125.0,0.06
2016-09-02T12:37:35Z,-59.13946667,47.57453333,6.76,9.17,112.6,0.017
2016-09-02T12:42:35Z,-59.13946667,47.57453333,7.56,9.16,130.1,-0.349
2016-09-02T12:47:35Z,-59.13946667,47.57453333,7.07,8.67,125.5,-0.513
2016-09-02T12:52:35Z,-59.13946667,47.57453333,7.6,9.84,119.5,-0.394
2016-09-02T12:57:35Z,-59.13946667,47.57453333,9.78,12.62,121.0,0.055
2016-09-02T13:02:35Z,-59.13946667,47.57453333,6.8,8.9,116.6,
2016-09-02T13:07:35Z,-59.13946667,47.57453333,8.22,10.19,118.7,-0.416
2016-09-02T13:12:35Z,-59.13946667,47.57453333,7.03,8.53,127.1,-0.294
2016-09-02T13:17:35Z,-59.13946667,47.57453333,5.76,7.78,126.9,1.238
2016-09-02T13:22:35Z,-59.13946667,47.57453333,7.47,9.29,131.7,
2016-09-02T13:27:35Z,-59.13946667,47.57453333,6.83,8.86,118.8,0.076
2016-09-02T13:32:35Z,-59.13946667,47.57453333,6.27,8.4,120.5,
2016-09-02T13:37:35Z,-59.13946667,47.57453333,7.42,9.49,125.2,-0.093
2016-09-02T13:42:35Z,-59.13946667,47.57453333,5.77,7.56,121.8,1.218
2016-09-02T13:47:35Z,-59.13946667,47.57453333,6.9,8.79,127.2,1.392
2016-09-02T13:52:35Z,-59.13946667,47.57453333,5.01,7.41,131.0,1.351
2016-09-02T13:57:35Z,-59.13946667,47.57453333,4.92,7.43,118.7,1.248
2016-09-02T14:02:35Z,-59.13946667,47.57453333,3.54,5.35,122.3,-0.071
2016-09-02T14:07:35Z,-59.13946667,47.57453333,4.88,7.68,129.0,1.204
2016-09-02T14:12:35Z,-59.13946667,47.57453333,5.98,7.44,137.8,1.385
2016-09-02T14:17:35Z,-59.13946667,47.57453333,6.53,8.28,141.4,1.555
2016-09-02T14:22:35Z,-59.13946667,47.57453333,6.79,10.17,132.6,-0.123
2016-09-02T14:27:35Z,-59.13946667,47.57453333,5.23,6.88,138.3,
2016-09-02T14:32:35Z,-59.13946667,47.57453333,5.52,7.11,136.0,-0.762
2016-09-02T14:37:35Z,-59.13946667,47.57453333,5.7,7.17,127.6,1.431
2016-09-02T14:42:35Z,-59.13946667,47.57453333,4.81,6.75,137.8,-0.225
2016-09-02T14:47:35Z,-59.13946667,47.57453333,4.39,5.85,126.6,0.994
2016-09-02T14:52:35Z,-59.13946667,47.57453333,4.36,6.88,129.9,1.021
2016-09-02T14:57:35Z,-59.13946667,47.57453333,3.61,4.61,116.8,0.962
2016-09-02T15:02:35Z,-59.13946667,47.57453333,4.54,5.44,124.6,1.042
2016-09-02T15:07:35Z,-59.13946667,47.57453333,4.85,7.66,130.9,0.968
2016-09-02T15:12:35Z,-59.13946667,47.57453333,4.25,5.62,132.7,0.963
2016-09-02T15:17:35Z,-59.13946667,47.57453333,4.39,5.52,136.3,0.885
2016-09-02T15:22:35Z,-59.13946667,47.57453333,4.58,6.75,124.3,-0.491
2016-09-02T15:27:35Z,-59.13946667,47.57453333,4.22,5.15,135.4,-0.733
2016-09-02T15:32:35Z,-59.13946667,47.57453333,4.51,6.06,135.1,0.932
2016-09-02T15:37:35Z,-59.13946667,47.57453333,3.99,5.07,133.6,0.921
2016-09-02T15:42:35Z,-59.13946667,47.57453333,2.77,3.63,81.0,0.85
2016-09-02T15:47:35Z,-59.13946667,47.57453333,2.04,3.23,43.9,0.862
2016-09-02T15:52:35Z,-59.13946667,47.57453333,1.03,2.68,72.3,0.837
2016-09-02T15:57:35Z,-59.13946667,47.57453333,3.07,3.79,256.8,0.92
2016-09-02T16:02:35Z,-59.13946667,47.57453333,3.51,5.46,256.8,-0.548
2016-09-02T16:07:35Z,-59.13946667,47.57453333,3.03,5.4,247.4,-0.396
2016-09-02T16:12:35Z,-59.13946667,47.57453333,6.41,7.87,252.4,
2016-09-02T16:17:35Z,-59.13946667,47.57453333,6.15,7.52,278.9,1.325
2016-09-02T16:22:35Z,-59.13946667,47.57453333,5.23,8.71,265.2,0.86
2016-09-02T16:27:35Z,-59.13946667,47.57453333,5.81,7.78,272.1,0.887
2016-09-02T16:32:35Z,-59.13946667,47.57453333,5.87,7.85,273.4,0.821
2016-09-02T16:37:35Z,-59.13946667,47.57453333,4.64,6.06,266.2,0.848
2016-09-02T16:42:35Z,-59.13946667,47.57453333,4.34,6.36,261.4,0.877
2016-09-02T16:47:35Z,-59.13946667,47.57453333,3.47,5.4,264.7,0.806
2016-09-02T16:52:35Z,-59.13946667,47.57453333,3.32,3.95,264.3,0.799
2016-09-02T16:57:35Z,-59.13946667,47.57453333,3.03,4.0,273.8,1.359
2016-09-02T17:02:35Z,-59.13946667,47.57453333,3.34,3.81,265.5,0.893
2016-09-02T17:07:35Z,-59.13946667,47.57453333,3.53,5.07,262.1,-0.647
2016-09-02T17:12:35Z,-59.13946667,47.57453333,2.08,4.02,272.0,-0.696
2016-09-02T17:17:35Z,-59.13946667,47.57453333,3.57,4.8,265.3,-0.613
2016-09-02T17:22:35Z,-59.13946667,47.57453333,4.8,6.26,258.7,0.825
2016-09-02T17:27:35Z,-59.13946667,47.57453333,2.69,3.46,263.5,1.413
2016-09-02T17:32:35Z,-59.13946667,47.57453333,1.7,2.88,245.2,0.798
2016-09-02T17:37:35Z,-59.13946667,47.57453333,1.96,2.59,223.8,1.006
2016-09-02T17:42:35Z,-59.13946667,47.57453333,2.82,3.95,233.6,0.876
2016-09-02T17:47:35Z,-59.13946667,47.57453333,2.57,2.94,232.8,0.963
2016-09-02T17:52:35Z,-59.13946667,47.57453333,2.58,2.99,256.7,-0.499
2016-09-02T17:57:35Z,-59.13946667,47.57453333,3.45,4.0,224.0,-0.755
2016-09-02T18:02:35Z,-59.13946667,47.57453333,2.81,3.79,227.3,0.87
2016-09-02T18:07:35Z,-59.13946667,47.57453333,1.3,2.84,229.1,0.873
2016-09-02T18:12:35Z,-59.13946667,47.57453333,1.49,1.94,246.6,0.794
2016-09-02T18:17:35Z,-59.13946667,47.57453333,1.64,2.04,249.0,0.818
2016-09-02T18:22:35Z,-59.13946667,47.57453333,0.92,1.34,301.7,-0.472
2016-09-02T18:27:35Z,-59.13946667,47.57453333,1.01,1.15,120.7,0.903
2016-09-02T18:32:35Z,-59.13946667,47.57453333,0.77,1.22,128.5,0.903
2016-09-02T18:37:35Z,-59.13946667,47.57453333,0.65,0.78,101.1,0.925
2016-09-02T18:42:35Z,-59.13946667,47.57453333,3.44,3.77,106.1,0.937
2016-09-02T18:47:35Z,-59.13946667,47.57453333,2.67,3.71,107.7,0.916
2016-09-02T18:52:35Z,-59.13946667,47.57453333,2.46,2.97,36.2,-0.466
2016-09-02T18:57:35Z,-59.13946667,47.57453333,2.11,2.7,71.0,0.899
2016-09-02T19:02:35Z,-59.13946667,47.57453333,4.58,6.53,72.9,0.944
2016-09-02T19:07:35Z,-59.13946667,47.57453333,4.17,5.23,78.6,0.977
2016-09-02T19:12:35Z,-59.13946667,47.57453333,5.38,7.13,86.0,1.057
2016-09-02T19:17:35Z,-59.13946667,47.57453333,3.13,6.18,104.9,-0.903
2016-09-02T19:22:35Z,-59.13946667,47.57453333,2.86,4.76,107.8,1.27
2016-09-02T19:27:35Z,-59.13946667,47.57453333,2.76,4.28,64.8,1.077
2016-09-02T19:32:35Z,-59.13946667,47.57453333,3.0,3.42,41.4,0.988
2016-09-02T19:37:35Z,-59.13946667,47.57453333,0.86,1.73,31.0,1.374
2016-09-02T19:42:35Z,-59.13946667,47.57453333,1.82,2.6,353.8,1.133
2016-09-02T19:47:35Z,-59.13946667,47.57453333,2.21,2.57,39.9,1.161
2016-09-02T19:52:35Z,-59.13946667,47.57453333,4.4,4.92,15.7,-0.165
2016-09-02T19:57:35Z,-59.13946667,47.57453333,3.67,4.86,12.8,-0.488
2016-09-02T20:02:35Z,-59.13946667,47.57453333,2.03,3.85,355.2,1.403
2016-09-02T20:07:35Z,-59.13946667,47.57453333,2.07,2.68,15.4,-0.173
2016-09-02T20:12:35Z,-59.13946667,47.57453333,3.55,4.35,6.7,1.283
2016-09-02T20:17:35Z,-59.13946667,47.57453333,5.58,6.63,17.2,1.313
2016-09-02T20:22:35Z,-59.13946667,47.57453333,3.67,4.65,100.2,1.271
2016-09-02T20:27:35Z,-59.13946667,47.57453333,4.34,5.54,59.5,1.274
2016-09-02T20:32:35Z,-59.13946667,47.57453333,3.42,3.93,37.9,1.206
2016-09-02T20:37:35Z,-59.13946667,47.57453333,3.32,3.83,26.4,1.206
2016-09-02T20:42:35Z,-59.13946667,47.57453333,3.41,4.61,7.8,1.307
2016-09-02T20:47:35Z,-59.13946667,47.57453333,2.87,4.02,1.3,-0.035
2016-09-02T20:52:35Z,-59.13946667,47.57453333,2.47,3.98,339.7,1.339
2016-09-02T20:57:35Z,-59.13946667,47.57453333,1.49,2.04,358.2,0.073
2016-09-02T21:02:35Z,-59.13946667,47.57453333,1.36,2.12,293.6,1.334
2016-09-02T21:07:35Z,-59.13946667,47.57453333,3.48,4.47,359.2,-1.236
2016-09-02T21:12:35Z,-59.13946667,47.57453333,1.16,4.0,359.7,-0.465
2016-09-02T21:17:35Z,-59.13946667,47.57453333,1.01,1.57,8.7,0.127
2016-09-02T21:22:35Z,-59.13946667,47.57453333,1.94,2.92,357.2,-0.444
2016-09-02T21:27:35Z,-59.13946667,47.57453333,3.9,4.94,15.4,-0.466
2016-09-02T21:32:35Z,-59.13946667,47.57453333,5.52,7.1,1.6,-0.445
2016-09-02T21:37:35Z,-59.13946667,47.57453333,2.42,5.89,357.2,-0.523
2016-09-02T21:42:35Z,-59.13946667,47.57453333,5.67,7.13,34.6,-0.619
2016-09-02T21:47:35Z,-59.13946667,47.57453333,7.78,10.24,29.9,
2016-09-02T21:52:35Z,-59.13946667,47.57453333,4.24,8.55,357.5,0.286
2016-09-02T21:57:35Z,-59.13946667,47.57453333,5.37,6.61,356.4,-0.345
2016-09-02T22:02:35Z,-59.13946667,47.57453333,4.59,5.83,348.3,-0.513
2016-09-02T22:07:35Z,-59.13946667,47.57453333,5.4,7.19,7.1,-0.045
2016-09-02T22:12:35Z,-59.13946667,47.57453333,6.33,9.56,345.2,
2016-09-02T22:17:35Z,-59.13946667,47.57453333,6.25,8.14,5.6,-0.433
2016-09-02T22:22:35Z,-59.13946667,47.57453333,7.69,10.96,335.1,0.117
2016-09-02T22:27:35Z,-59.13946667,47.57453333,4.67,7.13,342.4,
2016-09-02T22:32:35Z,-59.13946667,47.57453333,4.04,6.4,335.0,0.02
2016-09-02T22:37:35Z,-59.13946667,47.57453333,3.4,5.05,316.8,
2016-09-02T22:42:35Z,-59.13946667,47.57453333,4.92,8.51,334.0,-0.059
2016-09-02T22:47:35Z,-59.13946667,47.57453333,4.31,5.62,331.3,0.398
2016-09-02T22:52:35Z,-59.13946667,47.57453333,6.77,8.73,8.1,0.078
2016-09-02T22:57:35Z,-59.13946667,47.57453333,5.54,8.07,318.5,-0.389
2016-09-02T23:02:35Z,-59.13946667,47.57453333,3.92,6.06,350.9,0.426
2016-09-02T23:07:35Z,-59.13946667,47.57453333,3.58,5.81,342.7,0.377
2016-09-02T23:12:35Z,-59.13946667,47.57453333,2.77,4.47,308.1,0.037
2016-09-02T23:17:35Z,-59.13946667,47.57453333,3.71,6.67,331.8,
2016-09-02T23:22:35Z,-59.13946667,47.57453333,3.77,6.03,340.0,-0.467
2016-09-02T23:27:35Z,-59.13946667,47.57453333,3.61,4.28,354.8,-0.553
2016-09-02T23:32:35Z,-59.13946667,47.57453333,3.87,5.66,338.2,-0.122
2016-09-02T23:37:35Z,-59.13946667,47.57453333,5.24,7.64,333.5,0.115
2016-09-02T23:42:35Z,-59.13946667,47.57453333,4.29,7.41,337.2,-0.001
2016-09-02T23:47:35Z,-59.13946667,47.57453333,4.06,5.44,313.1,-0.406
2016-09-02T23:52:35Z,-59.13946667,47.57453333,4.47,6.1,302.8,-0.178
2016-09-02T23:57:35Z,-59.13946667,47.57453333,4.75,8.3,325.9,-0.582
