timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-15T00:02:35Z,-59.13946667,47.57453333,6.55,7.74,117.2,1.26
2016-05-15T00:07:35Z,-59.13946667,47.57453333,7.23,9.04,111.2,1.216
2016-05-15T00:12:35Z,-59.13946667,47.57453333,7.05,8.32,107.6,1.228
2016-05-15T00:17:35Z,-59.13946667,47.57453333,5.78,6.63,109.3,1.284
2016-05-15T00:22:35Z,-59.13946667,47.57453333,5.3,6.14,105.9,1.279
2016-05-15T00:27:35Z,-59.13946667,47.57453333,4.82,5.89,122.3,1.262
2016-05-15T00:32:35Z,-59.13946667,47.57453333,5.01,5.71,115.4,1.287
2016-05-15T00:37:35Z,-59.13946667,47.57453333,4.56,5.21,111.2,1.278
2016-05-15T00:42:35Z,-59.13946667,47.57453333,4.7,6.45,98.7,1.293
2016-05-15T00:47:35Z,-59.13946667,47.57453333,5.24,6.14,101.8,1.284
2016-05-15T00:52:35Z,-59.13946667,47.57453333,5.34,6.92,107.0,1.283
2016-05-15T00:57:35Z,-59.13946667,47.57453333,4.71,5.71,115.4,1.307
2016-05-15T01:02:35Z,-59.13946667,47.57453333,4.28,5.23,132.0,1.289
2016-05-15T01:07:35Z,-59.13946667,47.57453333,4.52,5.46,131.4,1.297
2016-05-15T01:12:35Z,-59.13946667,47.57453333,5.68,7.85,137.2,1.306
2016-05-15T01:17:35Z,-59.13946667,47.57453333,3.69,4.86,121.0,1.305
2016-05-15T01:22:35Z,-59.13946667,47.57453333,4.85,6.4,129.8,1.298
2016-05-15T01:27:35Z,-59.13946667,47.57453333,4.65,5.23,115.3,1.32
2016-05-15T01:32:35Z,-59.13946667,47.57453333,3.08,3.75,114.2,1.322
2016-05-15T01:37:35Z,-59.13946667,47.57453333,4.77,5.54,107.1,1.32
2016-05-15T01:42:35Z,-59.13946667,47.57453333,5.04,6.32,108.0,1.326
2016-05-15T01:47:35Z,-59.13946667,47.57453333,3.64,5.03,101.0,1.33
2016-05-15T01:52:35Z,-59.13946667,47.57453333,2.04,2.43,146.7,1.341
2016-05-15T01:57:35Z,-59.13946667,47.57453333,2.21,2.72,140.4,1.341
2016-05-15T02:02:35Z,-59.13946667,47.57453333,3.35,3.93,145.1,1.34
2016-05-15T02:07:35Z,-59.13946667,47.57453333,2.93,3.77,137.0,1.359
2016-05-15T02:12:35Z,-59.13946667,47.57453333,2.6,3.97,134.2,1.366
2016-05-15T02:17:35Z,-59.13946667,47.57453333,1.08,2.68,179.8,1.358
2016-05-15T02:22:35Z,-59.13946667,47.57453333,2.13,3.01,149.1,1.365
2016-05-15T02:27:35Z,-59.13946667,47.57453333,1.44,2.64,147.6,1.374
2016-05-15T02:32:35Z,-59.13946667,47.57453333,1.77,2.57,161.3,1.385
2016-05-15T02:37:35Z,-59.13946667,47.57453333,3.52,4.26,142.5,1.378
2016-05-15T02:42:35Z,-59.13946667,47.57453333,3.16,3.81,110.8,1.388
2016-05-15T02:47:35Z,-59.13946667,47.57453333,1.92,3.13,65.9,1.4
2016-05-15T02:52:35Z,-59.13946667,47.57453333,0.97,2.18,316.0,1.412
2016-05-15T02:57:35Z,-59.13946667,47.57453333,0.39,1.22,186.0,1.401
2016-05-15T03:02:35Z,-59.13946667,47.57453333,0.4,0.47,209.8,1.403
2016-05-15T03:07:35Z,-59.13946667,47.57453333,1.15,1.69,215.7,1.417
2016-05-15T03:12:35Z,-59.13946667,47.57453333,0.52,1.28,75.7,1.423
2016-05-15T03:17:35Z,-59.13946667,47.57453333,1.9,2.45,118.0,1.418
2016-05-15T03:22:35Z,-59.13946667,47.57453333,0.36,1.34,146.5,1.42
2016-05-15T03:27:35Z,-59.13946667,47.57453333,0.95,1.26,273.7,1.42
2016-05-15T03:32:35Z,-59.13946667,47.57453333,0.2,0.54,176.2,1.418
2016-05-15T03:37:35Z,-59.13946667,47.57453333,0.31,0.6,160.6,1.421
2016-05-15T03:42:35Z,-59.13946667,47.57453333,1.19,1.69,226.9,1.425
2016-05-15T03:47:35Z,-59.13946667,47.57453333,0.92,1.19,274.9,-0.552
2016-05-15T03:52:35Z,-59.13946667,47.57453333,0.73,0.99,245.7,-1.164
2016-05-15T03:57:35Z,-59.13946667,47.57453333,1.01,1.19,18.7,1.43
2016-05-15T04:02:35Z,-59.13946667,47.57453333,0.95,1.79,80.1,1.426
2016-05-15T04:07:35Z,-59.13946667,47.57453333,1.32,1.52,144.5,1.422
2016-05-15T04:12:35Z,-59.13946667,47.57453333,0.44,1.36,30.1,1.427
2016-05-15T04:17:35Z,-59.13946667,47.57453333,0.53,0.62,152.8,-1.206
2016-05-15T04:22:35Z,-59.13946667,47.57453333,0.26,0.56,189.9,-0.949
2016-05-15T04:27:35Z,-59.13946667,47.57453333,0.61,0.82,263.1,-0.899
2016-05-15T04:32:35Z,-59.13946667,47.57453333,0.95,1.19,153.8,1.422
2016-05-15T04:37:35Z,-59.13946667,47.57453333,0.64,0.91,112.6,-0.535
2016-05-15T04:42:35Z,-59.13946667,47.57453333,0.96,1.09,28.5,-0.637
2016-05-15T04:47:35Z,-59.13946667,47.57453333,0.48,0.97,147.0,1.405
2016-05-15T04:52:35Z,-59.13946667,47.57453333,0.79,1.28,93.9,-0.462
2016-05-15T04:57:35Z,-59.13946667,47.57453333,0.26,1.32,251.3,1.411
2016-05-15T05:02:35Z,-59.13946667,47.57453333,1.19,1.36,254.6,-0.001
2016-05-15T05:07:35Z,-59.13946667,47.57453333,0.49,1.05,283.3,-0.485
2016-05-15T05:12:35Z,-59.13946667,47.57453333,1.05,1.85,103.4,-0.849
2016-05-15T05:17:35Z,-59.13946667,47.57453333,1.03,1.3,294.4,-0.486
2016-05-15T05:22:35Z,-59.13946667,47.57453333,0.87,1.07,81.5,-0.483
2016-05-15T05:27:35Z,-59.13946667,47.57453333,1.45,1.67,133.4,-0.586
2016-05-15T05:32:35Z,-59.13946667,47.57453333,1.45,1.83,141.7,-0.557
2016-05-15T05:37:35Z,-59.13946667,47.57453333,1.09,1.28,16.0,1.403
2016-05-15T05:42:35Z,-59.13946667,47.57453333,1.42,2.02,5.2,-0.502
2016-05-15T05:47:35Z,-59.13946667,47.57453333,0.47,1.83,354.5,-0.541
2016-05-15T05:52:35Z,-59.13946667,47.57453333,0.95,1.34,45.6,-1.167
2016-05-15T05:57:35Z,-59.13946667,47.57453333,0.37,0.66,299.1,
2016-05-15T06:02:35Z,-59.13946667,47.57453333,0.68,0.89,144.4,-0.96
2016-05-15T06:07:35Z,-59.13946667,47.57453333,0.83,1.48,163.7,0.038
2016-05-15T06:12:35Z,-59.13946667,47.57453333,1.38,2.06,144.0,-0.473
2016-05-15T06:17:35Z,-59.13946667,47.57453333,1.71,2.02,245.9,-0.914
2016-05-15T06:22:35Z,-59.13946667,47.57453333,2.07,2.27,248.4,1.399
2016-05-15T06:27:35Z,-59.13946667,47.57453333,2.22,2.62,250.0,-0.624
2016-05-15T06:32:35Z,-59.13946667,47.57453333,2.58,2.95,251.7,-0.491
2016-05-15T06:37:35Z,-59.13946667,47.57453333,1.33,2.14,208.8,-0.997
2016-05-15T06:42:35Z,-59.13946667,47.57453333,1.97,2.62,226.6,-0.654
2016-05-15T06:47:35Z,-59.13946667,47.57453333,1.91,2.6,231.1,-0.5
2016-05-15T06:52:35Z,-59.13946667,47.57453333,0.96,2.24,234.3,1.423
2016-05-15T06:57:35Z,-59.13946667,47.57453333,1.72,2.27,259.6,1.421
2016-05-15T07:02:35Z,-59.13946667,47.57453333,1.13,1.4,108.4,1.425
2016-05-15T07:07:35Z,-59.13946667,47.57453333,2.14,3.03,48.6,1.421
2016-05-15T07:12:35Z,-59.13946667,47.57453333,2.97,3.98,350.0,1.422
2016-05-15T07:17:35Z,-59.13946667,47.57453333,0.59,3.56,345.9,1.416
2016-05-15T07:22:35Z,-59.13946667,47.57453333,2.23,2.68,247.5,1.423
2016-05-15T07:27:35Z,-59.13946667,47.57453333,1.4,2.04,274.4,1.416
2016-05-15T07:32:35Z,-59.13946667,47.57453333,1.36,1.63,18.1,-1.357
2016-05-15T07:37:35Z,-59.13946667,47.57453333,0.5,1.11,47.9,1.424
2016-05-15T07:42:35Z,-59.13946667,47.57453333,0.97,1.24,251.0,1.423
2016-05-15T07:47:35Z,-59.13946667,47.57453333,2.13,2.82,233.1,1.402
2016-05-15T07:52:35Z,-59.13946667,47.57453333,2.0,3.05,253.4,1.417
2016-05-15T07:57:35Z,-59.13946667,47.57453333,1.99,2.88,249.3,1.41
2016-05-15T08:02:35Z,-59.13946667,47.57453333,2.17,2.72,235.9,1.411
2016-05-15T08:07:35Z,-59.13946667,47.57453333,3.11,3.91,237.8,1.408
2016-05-15T08:12:35Z,-59.13946667,47.57453333,1.07,2.57,272.2,1.384
2016-05-15T08:17:35Z,-59.13946667,47.57453333,1.35,1.52,146.6,1.384
2016-05-15T08:22:35Z,-59.13946667,47.57453333,0.85,1.44,270.4,1.394
2016-05-15T08:27:35Z,-59.13946667,47.57453333,0.78,1.28,97.5,1.389
2016-05-15T08:32:35Z,-59.13946667,47.57453333,1.3,2.0,78.7,1.374
2016-05-15T08:37:35Z,-59.13946667,47.57453333,0.38,0.58,66.1,1.365
2016-05-15T08:42:35Z,-59.13946667,47.57453333,0.48,0.56,162.6,1.376
2016-05-15T08:47:35Z,-59.13946667,47.57453333,0.76,1.52,112.3,1.373
2016-05-15T08:52:35Z,-59.13946667,47.57453333,1.03,1.22,130.8,1.344
2016-05-15T08:57:35Z,-59.13946667,47.57453333,3.41,4.51,251.1,1.336
2016-05-15T09:02:35Z,-59.13946667,47.57453333,3.33,4.49,254.8,1.346
2016-05-15T09:07:35Z,-59.13946667,47.57453333,1.86,3.81,269.0,1.343
2016-05-15T09:12:35Z,-59.13946667,47.57453333,1.04,2.41,244.3,1.324
2016-05-15T09:17:35Z,-59.13946667,47.57453333,1.13,1.92,122.1,1.315
2016-05-15T09:22:35Z,-59.13946667,47.57453333,1.47,2.2,89.2,1.312
2016-05-15T09:27:35Z,-59.13946667,47.57453333,0.97,1.85,185.1,1.304
2016-05-15T09:32:35Z,-59.13946667,47.57453333,1.32,2.7,201.3,1.306
2016-05-15T09:37:35Z,-59.13946667,47.57453333,1.84,2.45,232.3,1.292
2016-05-15T09:42:35Z,-59.13946667,47.57453333,2.39,3.54,226.6,1.29
2016-05-15T09:47:35Z,-59.13946667,47.57453333,1.39,2.18,250.2,1.272
2016-05-15T09:52:35Z,-59.13946667,47.57453333,1.39,2.02,105.7,1.278
2016-05-15T09:57:35Z,-59.13946667,47.57453333,1.77,4.68,27.8,1.266
2016-05-15T10:02:35Z,-59.13946667,47.57453333,3.51,4.2,122.4,1.265
2016-05-15T10:07:35Z,-59.13946667,47.57453333,3.6,4.72,132.3,1.26
2016-05-15T10:12:35Z,-59.13946667,47.57453333,5.15,7.81,121.5,1.214
2016-05-15T10:17:35Z,-59.13946667,47.57453333,6.48,8.38,126.8,-0.471
2016-05-15T10:22:35Z,-59.13946667,47.57453333,5.3,9.37,115.9,1.26
2016-05-15T10:27:35Z,-59.13946667,47.57453333,6.01,7.33,128.5,1.255
2016-05-15T10:32:35Z,-59.13946667,47.57453333,6.77,8.79,134.4,1.244
2016-05-15T10:37:35Z,-59.13946667,47.57453333,6.54,9.0,121.8,1.212
2016-05-15T10:42:35Z,-59.13946667,47.57453333,5.63,7.62,122.3,1.232
2016-05-15T10:47:35Z,-59.13946667,47.57453333,3.45,6.38,138.0,1.199
2016-05-15T10:52:35Z,-59.13946667,47.57453333,2.62,4.94,176.6,1.171
2016-05-15T10:57:35Z,-59.13946667,47.57453333,3.86,8.01,128.5,1.175
2016-05-15T11:02:35Z,-59.13946667,47.57453333,6.86,8.63,138.7,1.194
2016-05-15T11:07:35Z,-59.13946667,47.57453333,2.61,6.06,153.2,1.182
2016-05-15T11:12:35Z,-59.13946667,47.57453333,4.34,8.07,140.7,1.121
2016-05-15T11:17:35Z,-59.13946667,47.57453333,5.43,8.53,129.4,1.105
2016-05-15T11:22:35Z,-59.13946667,47.57453333,6.41,8.03,124.8,1.17
2016-05-15T11:27:35Z,-59.13946667,47.57453333,2.3,7.37,159.4,1.191
2016-05-15T11:32:35Z,-59.13946667,47.57453333,2.69,4.2,144.2,1.112
2016-05-15T11:37:35Z,-59.13946667,47.57453333,3.26,6.84,164.5,1.072
2016-05-15T11:42:35Z,-59.13946667,47.57453333,6.5,9.7,133.2,1.163
2016-05-15T11:47:35Z,-59.13946667,47.57453333,2.04,5.48,116.6,1.119
2016-05-15T11:52:35Z,-59.13946667,47.57453333,5.7,8.2,138.8,1.131
2016-05-15T11:57:35Z,-59.13946667,47.57453333,3.03,7.23,125.9,1.151
2016-05-15T12:02:35Z,-59.13946667,47.57453333,5.69,7.33,135.2,1.155
2016-05-15T12:07:35Z,-59.13946667,47.57453333,3.49,6.26,213.1,1.107
2016-05-15T12:12:35Z,-59.13946667,47.57453333,5.68,9.1,150.3,1.165
2016-05-15T12:17:35Z,-59.13946667,47.57453333,4.5,7.44,148.3,1.137
2016-05-15T12:22:35Z,-59.13946667,47.57453333,1.86,3.34,203.7,1.121
2016-05-15T12:27:35Z,-59.13946667,47.57453333,2.48,5.56,265.4,1.181
2016-05-15T12:32:35Z,-59.13946667,47.57453333,1.56,4.22,253.5,1.162
2016-05-15T12:37:35Z,-59.13946667,47.57453333,4.37,7.21,193.5,1.063
2016-05-15T12:42:35Z,-59.13946667,47.57453333,2.32,4.82,190.9,1.06
2016-05-15T12:47:35Z,-59.13946667,47.57453333,4.42,8.73,206.4,1.154
2016-05-15T12:52:35Z,-59.13946667,47.57453333,4.0,7.44,148.1,1.096
2016-05-15T12:57:35Z,-59.13946667,47.57453333,2.43,4.82,187.1,1.235
2016-05-15T13:02:35Z,-59.13946667,47.57453333,2.28,4.14,135.6,1.212
2016-05-15T13:07:35Z,-59.13946667,47.57453333,2.41,5.46,125.5,1.122
2016-05-15T13:12:35Z,-59.13946667,47.57453333,2.42,4.55,135.0,1.158
2016-05-15T13:17:35Z,-59.13946667,47.57453333,2.1,6.1,139.9,1.27
2016-05-15T13:22:35Z,-59.13946667,47.57453333,2.09,3.69,145.2,1.243
2016-05-15T13:27:35Z,-59.13946667,47.57453333,3.2,6.92,150.7,1.147
2016-05-15T13:32:35Z,-59.13946667,47.57453333,2.0,3.97,209.6,1.263
2016-05-15T13:37:35Z,-59.13946667,47.57453333,4.25,5.6,134.2,1.277
2016-05-15T13:42:35Z,-59.13946667,47.57453333,4.92,6.16,122.7,1.253
2016-05-15T13:47:35Z,-59.13946667,47.57453333,4.31,5.83,126.8,-0.616
2016-05-15T13:52:35Z,-59.13946667,47.57453333,7.39,8.81,116.8,1.276
2016-05-15T13:57:35Z,-59.13946667,47.57453333,5.98,7.27,113.2,1.23
2016-05-15T14:02:35Z,-59.13946667,47.57453333,5.99,6.71,115.4,1.275
2016-05-15T14:07:35Z,-59.13946667,47.57453333,6.42,7.33,116.3,-0.945
2016-05-15T14:12:35Z,-59.13946667,47.57453333,3.63,6.32,139.0,1.287
2016-05-15T14:17:35Z,-59.13946667,47.57453333,4.48,5.89,135.7,1.286
2016-05-15T14:22:35Z,-59.13946667,47.57453333,7.44,8.69,120.5,1.285
2016-05-15T14:27:35Z,-59.13946667,47.57453333,7.91,9.35,123.1,1.315
2016-05-15T14:32:35Z,-59.13946667,47.57453333,6.24,7.74,135.3,1.306
2016-05-15T14:37:35Z,-59.13946667,47.57453333,6.95,8.69,135.5,1.304
2016-05-15T14:42:35Z,-59.13946667,47.57453333,7.59,9.1,133.5,1.335
2016-05-15T14:47:35Z,-59.13946667,47.57453333,8.35,10.67,137.6,1.341
2016-05-15T14:52:35Z,-59.13946667,47.57453333,2.03,5.05,137.1,1.328
2016-05-15T14:57:35Z,-59.13946667,47.57453333,8.97,11.94,140.1,1.308
2016-05-15T15:02:35Z,-59.13946667,47.57453333,6.76,10.44,132.9,1.345
2016-05-15T15:07:35Z,-59.13946667,47.57453333,6.38,7.95,126.5,1.337
2016-05-15T15:12:35Z,-59.13946667,47.57453333,6.45,8.34,122.4,1.319
2016-05-15T15:17:35Z,-59.13946667,47.57453333,4.59,6.69,128.3,1.341
2016-05-15T15:22:35Z,-59.13946667,47.57453333,5.89,7.66,122.0,1.371
2016-05-15T15:27:35Z,-59.13946667,47.57453333,5.68,7.15,116.0,1.364
2016-05-15T15:32:35Z,-59.13946667,47.57453333,5.57,6.55,138.9,1.366
2016-05-15T15:37:35Z,-59.13946667,47.57453333,2.41,6.51,118.2,1.373
2016-05-15T15:42:35Z,-59.13946667,47.57453333,4.56,6.71,138.7,1.381
2016-05-15T15:47:35Z,-59.13946667,47.57453333,6.53,7.54,119.5,-1.189
2016-05-15T15:52:35Z,-59.13946667,47.57453333,4.17,6.41,132.4,1.384
2016-05-15T15:57:35Z,-59.13946667,47.57453333,6.63,7.83,126.9,1.359
2016-05-15T16:02:35Z,-59.13946667,47.57453333,6.67,7.81,115.3,1.363
2016-05-15T16:07:35Z,-59.13946667,47.57453333,6.28,8.24,121.5,1.371
2016-05-15T16:12:35Z,-59.13946667,47.57453333,5.12,6.94,121.7,1.363
2016-05-15T16:17:35Z,-59.13946667,47.57453333,4.44,5.91,131.4,1.352
2016-05-15T16:22:35Z,-59.13946667,47.57453333,5.86,8.83,131.0,1.389
2016-05-15T16:27:35Z,-59.13946667,47.57453333,6.84,8.11,122.4,1.377
2016-05-15T16:32:35Z,-59.13946667,47.57453333,6.44,7.58,119.8,-0.136
2016-05-15T16:37:35Z,-59.13946667,47.57453333,5.36,6.32,130.5,-0.274
2016-05-15T16:42:35Z,-59.13946667,47.57453333,5.97,7.44,122.0,1.386
2016-05-15T16:47:35Z,-59.13946667,47.57453333,5.91,8.67,119.3,1.374
2016-05-15T16:52:35Z,-59.13946667,47.57453333,4.54,6.34,140.5,-0.507
2016-05-15T16:57:35Z,-59.13946667,47.57453333,6.44,7.23,117.2,-1.226
2016-05-15T17:02:35Z,-59.13946667,47.57453333,3.1,7.25,138.3,-0.471
2016-05-15T17:07:35Z,-59.13946667,47.57453333,4.92,5.85,115.5,1.39
2016-05-15T17:12:35Z,-59.13946667,47.57453333,5.4,6.88,120.6,1.371
2016-05-15T17:17:35Z,-59.13946667,47.57453333,3.97,5.5,135.4,-0.537
2016-05-15T17:22:35Z,-59.13946667,47.57453333,2.77,5.73,136.0,-0.057
2016-05-15T17:27:35Z,-59.13946667,47.57453333,6.37,7.97,117.6,-0.073
2016-05-15T17:32:35Z,-59.13946667,47.57453333,4.49,6.71,133.5,-0.227
2016-05-15T17:37:35Z,-59.13946667,47.57453333,5.5,6.49,127.5,-0.454
2016-05-15T17:42:35Z,-59.13946667,47.57453333,5.11,6.32,125.9,1.336
2016-05-15T17:47:35Z,-59.13946667,47.57453333,7.13,8.2,123.6,-0.543
2016-05-15T17:52:35Z,-59.13946667,47.57453333,5.92,8.09,121.3,-0.535
2016-05-15T17:57:35Z,-59.13946667,47.57453333,7.04,8.67,134.3,1.355
2016-05-15T18:02:35Z,-59.13946667,47.57453333,6.33,7.5,121.6,-0.465
2016-05-15T18:07:35Z,-59.13946667,47.57453333,5.39,6.61,118.8,-0.448
2016-05-15T18:12:35Z,-59.13946667,47.57453333,4.78,5.79,137.0,-0.517
2016-05-15T18:17:35Z,-59.13946667,47.57453333,5.61,6.57,119.4,1.381
2016-05-15T18:22:35Z,-59.13946667,47.57453333,4.74,6.65,141.2,-0.751
2016-05-15T18:27:35Z,-59.13946667,47.57453333,5.41,6.84,120.0,-0.738
2016-05-15T18:32:35Z,-59.13946667,47.57453333,5.13,7.02,138.6,-0.873
2016-05-15T18:37:35Z,-59.13946667,47.57453333,3.94,5.77,137.9,1.419
2016-05-15T18:42:35Z,-59.13946667,47.57453333,5.29,7.44,124.8,0.019
2016-05-15T18:47:35Z,-59.13946667,47.57453333,3.43,5.13,140.7,1.384
2016-05-15T18:52:35Z,-59.13946667,47.57453333,6.4,7.74,127.4,1.41
2016-05-15T18:57:35Z,-59.13946667,47.57453333,5.74,7.35,141.5,-0.677
2016-05-15T19:02:35Z,-59.13946667,47.57453333,6.31,8.09,132.3,-0.522
2016-05-15T19:07:35Z,-59.13946667,47.57453333,8.44,12.34,134.2,-0.467
2016-05-15T19:12:35Z,-59.13946667,47.57453333,7.13,8.77,126.7,1.384
2016-05-15T19:17:35Z,-59.13946667,47.57453333,8.48,10.21,134.6,1.393
2016-05-15T19:22:35Z,-59.13946667,47.57453333,7.67,9.6,126.1,0.017
2016-05-15T19:27:35Z,-59.13946667,47.57453333,6.36,8.38,142.5,-0.49
2016-05-15T19:32:35Z,-59.13946667,47.57453333,6.33,8.57,140.8,1.393
2016-05-15T19:37:35Z,-59.13946667,47.57453333,6.41,8.09,130.5,1.387
2016-05-15T19:42:35Z,-59.13946667,47.57453333,6.48,7.87,127.3,-0.429
2016-05-15T19:47:35Z,-59.13946667,47.57453333,8.11,11.37,132.3,1.367
2016-05-15T19:52:35Z,-59.13946667,47.57453333,9.06,10.92,127.4,1.369
2016-05-15T19:57:35Z,-59.13946667,47.57453333,6.41,9.31,132.8,1.385
2016-05-15T20:02:35Z,-59.13946667,47.57453333,8.54,10.87,132.3,-0.509
2016-05-15T20:07:35Z,-59.13946667,47.57453333,9.44,11.53,116.1,-0.96
2016-05-15T20:12:35Z,-59.13946667,47.57453333,9.39,12.89,134.2,1.37
2016-05-15T20:17:35Z,-59.13946667,47.57453333,8.81,12.21,130.6,-0.526
2016-05-15T20:22:35Z,-59.13946667,47.57453333,8.82,11.64,125.1,-1.073
2016-05-15T20:27:35Z,-59.13946667,47.57453333,6.77,9.89,130.5,1.368
2016-05-15T20:32:35Z,-59.13946667,47.57453333,9.42,13.16,124.7,1.362
2016-05-15T20:37:35Z,-59.13946667,47.57453333,8.35,11.25,128.4,1.373
2016-05-15T20:42:35Z,-59.13946667,47.57453333,9.08,11.43,135.8,1.359
2016-05-15T20:47:35Z,-59.13946667,47.57453333,8.52,9.54,135.0,1.337
2016-05-15T20:52:35Z,-59.13946667,47.57453333,9.41,12.17,127.1,1.347
2016-05-15T20:57:35Z,-59.13946667,47.57453333,8.79,10.71,131.8,1.353
2016-05-15T21:02:35Z,-59.13946667,47.57453333,8.57,9.27,119.7,1.359
2016-05-15T21:07:35Z,-59.13946667,47.57453333,7.79,9.62,122.1,-0.448
2016-05-15T21:12:35Z,-59.13946667,47.57453333,7.65,10.42,131.5,1.329
2016-05-15T21:17:35Z,-59.13946667,47.57453333,8.22,10.87,131.3,1.337
2016-05-15T21:22:35Z,-59.13946667,47.57453333,8.82,10.56,131.9,-0.473
2016-05-15T21:27:35Z,-59.13946667,47.57453333,11.16,14.36,134.8,1.304
2016-05-15T21:32:35Z,-59.13946667,47.57453333,9.84,12.79,134.5,1.319
2016-05-15T21:37:35Z,-59.13946667,47.57453333,8.39,12.03,128.9,1.308
2016-05-15T21:42:35Z,-59.13946667,47.57453333,9.35,12.3,136.8,-0.238
2016-05-15T21:47:35Z,-59.13946667,47.57453333,10.91,13.55,127.2,1.313
2016-05-15T21:52:35Z,-59.13946667,47.57453333,10.01,13.3,136.1,1.313
2016-05-15T21:57:35Z,-59.13946667,47.57453333,10.37,15.12,125.8,1.311
2016-05-15T22:02:35Z,-59.13946667,47.57453333,9.06,11.59,115.6,1.299
2016-05-15T22:07:35Z,-59.13946667,47.57453333,11.07,12.09,112.1,1.299
2016-05-15T22:12:35Z,-59.13946667,47.57453333,10.56,12.34,108.1,1.291
2016-05-15T22:17:35Z,-59.13946667,47.57453333,10.01,11.72,115.3,1.299
2016-05-15T22:22:35Z,-59.13946667,47.57453333,10.7,12.85,97.4,-0.124
2016-05-15T22:27:35Z,-59.13946667,47.57453333,8.92,10.34,107.0,-0.809
2016-05-15T22:32:35Z,-59.13946667,47.57453333,8.72,10.19,107.9,1.287
2016-05-15T22:37:35Z,-59.13946667,47.57453333,10.71,12.46,108.7,1.293
2016-05-15T22:42:35Z,-59.13946667,47.57453333,7.02,10.83,120.1,-0.717
2016-05-15T22:47:35Z,-59.13946667,47.57453333,9.9,12.09,111.3,-0.481
2016-05-15T22:52:35Z,-59.13946667,47.57453333,6.22,8.26,130.1,1.276
2016-05-15T22:57:35Z,-59.13946667,47.57453333,8.94,11.18,114.6,1.305
2016-05-15T23:02:35Z,-59.13946667,47.57453333,10.8,14.87,131.7,-1.249
2016-05-15T23:07:35Z,-59.13946667,47.57453333,9.53,11.82,113.1,1.258
2016-05-15T23:12:35Z,-59.13946667,47.57453333,10.15,14.0,128.6,-0.54
2016-05-15T23:17:35Z,-59.13946667,47.57453333,9.55,10.63,126.8,1.257
2016-05-15T23:22:35Z,-59.13946667,47.57453333,7.56,10.24,132.2,1.283
2016-05-15T23:27:35Z,-59.13946667,47.57453333,7.22,8.24,130.1,1.239
2016-05-15T23:32:35Z,-59.13946667,47.57453333,10.93,15.8,130.1,1.213
2016-05-15T23:37:35Z,-59.13946667,47.57453333,11.01,17.05,130.2,1.269
2016-05-15T23:42:35Z,-59.13946667,47.57453333,11.86,13.94,128.0,1.276
2016-05-15T23:47:35Z,-59.13946667,47.57453333,10.09,12.87,132.4,1.096
2016-05-15T23:52:35Z,-59.13946667,47.57453333,9.54,12.98,128.7,1.008
2016-05-15T23:57:35Z,-59.13946667,47.57453333,11.74,15.08,128.0,1.251
