timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-24T00:02:00Z,-59.13946667,47.57453333,1.97,2.66,318.0,
2016-12-24T00:07:00Z,-59.13946667,47.57453333,1.81,2.51,312.8,
2016-12-24T00:12:00Z,-59.13946667,47.57453333,0.67,1.42,17.1,
2016-12-24T00:17:00Z,-59.13946667,47.57453333,1.56,2.0,325.6,
2016-12-24T00:22:00Z,-59.13946667,47.57453333,1.3,1.71,290.2,
2016-12-24T00:27:00Z,-59.13946667,47.57453333,1.64,2.08,309.8,
2016-12-24T00:32:00Z,-59.13946667,47.57453333,0.92,1.83,304.7,
2016-12-24T00:37:00Z,-59.13946667,47.57453333,1.69,2.06,334.3,
2016-12-24T00:42:00Z,-59.13946667,47.57453333,2.77,3.65,340.9,
2016-12-24T00:47:00Z,-59.13946667,47.57453333,1.27,2.76,318.7,
2016-12-24T00:52:00Z,-59.13946667,47.57453333,1.62,2.37,269.7,
2016-12-24T00:57:00Z,-59.13946667,47.57453333,1.74,2.14,321.1,
2016-12-24T01:02:00Z,-59.13946667,47.57453333,2.12,3.15,326.8,
2016-12-24T01:07:00Z,-59.13946667,47.57453333,1.02,2.27,338.8,
2016-12-24T01:12:00Z,-59.13946667,47.57453333,1.5,1.85,299.2,
2016-12-24T01:17:00Z,-59.13946667,47.57453333,1.29,1.87,327.9,
2016-12-24T01:22:00Z,-59.13946667,47.57453333,0.85,1.48,326.6,
2016-12-24T01:27:00Z,-59.13946667,47.57453333,1.7,2.31,12.2,
2016-12-24T01:32:00Z,-59.13946667,47.57453333,1.58,2.45,332.4,
2016-12-24T01:37:00Z,-59.13946667,47.57453333,1.37,2.12,330.9,
2016-12-24T01:42:00Z,-59.13946667,47.57453333,2.0,2.39,333.0,
2016-12-24T01:47:00Z,-59.13946667,47.57453333,2.77,3.42,349.2,
2016-12-24T01:52:00Z,-59.13946667,47.57453333,2.23,3.23,347.3,
2016-12-24T01:57:00Z,-59.13946667,47.57453333,0.84,1.19,6.8,
2016-12-24T02:02:00Z,-59.13946667,47.57453333,1.58,2.0,337.7,
2016-12-24T02:07:00Z,-59.13946667,47.57453333,2.43,3.36,291.3,
2016-12-24T02:12:00Z,-59.13946667,47.57453333,1.9,2.29,281.1,
2016-12-24T02:17:00Z,-59.13946667,47.57453333,1.58,2.12,283.7,
2016-12-24T02:22:00Z,-59.13946667,47.57453333,1.54,2.64,327.1,
2016-12-24T02:27:00Z,-59.13946667,47.57453333,1.87,2.99,279.0,
2016-12-24T02:32:00Z,-59.13946667,47.57453333,5.43,7.11,294.5,
2016-12-24T02:37:00Z,-59.13946667,47.57453333,8.49,12.6,289.2,
2016-12-24T02:42:00Z,-59.13946667,47.57453333,7.38,12.48,271.1,
2016-12-24T02:47:00Z,-59.13946667,47.57453333,6.43,8.9,285.9,
2016-12-24T02:52:00Z,-59.13946667,47.57453333,7.27,9.35,262.7,
2016-12-24T02:57:00Z,-59.13946667,47.57453333,10.96,13.68,286.9,
2016-12-24T03:02:00Z,-59.13946667,47.57453333,5.62,9.27,278.8,
2016-12-24T03:07:00Z,-59.13946667,47.57453333,7.04,10.94,277.7,
2016-12-24T03:12:00Z,-59.13946667,47.57453333,6.91,12.11,298.0,
2016-12-24T03:17:00Z,-59.13946667,47.57453333,8.49,13.82,285.1,
2016-12-24T03:22:00Z,-59.13946667,47.57453333,8.43,12.67,278.4,
2016-12-24T03:27:00Z,-59.13946667,47.57453333,6.82,10.19,281.1,
2016-12-24T03:32:00Z,-59.13946667,47.57453333,9.61,15.63,267.1,
2016-12-24T03:37:00Z,-59.13946667,47.57453333,12.15,18.58,284.8,
2016-12-24T03:42:00Z,-59.13946667,47.57453333,7.12,12.69,279.6,
2016-12-24T03:47:00Z,-59.13946667,47.57453333,6.9,12.56,314.8,
2016-12-24T03:52:00Z,-59.13946667,47.57453333,9.85,15.47,291.9,
2016-12-24T03:57:00Z,-59.13946667,47.57453333,14.09,19.24,298.1,
2016-12-24T04:02:00Z,-59.13946667,47.57453333,7.42,14.15,271.9,
2016-12-24T04:07:00Z,-59.13946667,47.57453333,7.17,14.5,276.4,
2016-12-24T04:12:00Z,-59.13946667,47.57453333,5.91,13.67,281.5,
2016-12-24T04:17:00Z,-59.13946667,47.57453333,5.87,10.46,263.8,
2016-12-24T04:22:00Z,-59.13946667,47.57453333,6.98,11.33,295.5,
2016-12-24T04:27:00Z,-59.13946667,47.57453333,7.06,13.45,307.0,
2016-12-24T04:32:00Z,-59.13946667,47.57453333,7.65,13.9,295.5,
2016-12-24T04:37:00Z,-59.13946667,47.57453333,6.29,15.34,277.6,
2016-12-24T04:42:00Z,-59.13946667,47.57453333,11.32,17.42,288.7,
2016-12-24T04:47:00Z,-59.13946667,47.57453333,9.8,13.47,298.8,
2016-12-24T04:52:00Z,-59.13946667,47.57453333,7.5,12.63,280.8,
2016-12-24T04:57:00Z,-59.13946667,47.57453333,10.13,16.78,267.2,
2016-12-24T05:02:00Z,-59.13946667,47.57453333,10.64,13.8,273.7,
2016-12-24T05:07:00Z,-59.13946667,47.57453333,10.15,14.93,285.0,
2016-12-24T05:12:00Z,-59.13946667,47.57453333,9.44,12.38,272.6,
2016-12-24T05:17:00Z,-59.13946667,47.57453333,9.64,13.45,271.1,
2016-12-24T05:22:00Z,-59.13946667,47.57453333,12.33,16.37,259.2,
2016-12-24T05:27:00Z,-59.13946667,47.57453333,9.34,13.57,281.1,
2016-12-24T05:32:00Z,-59.13946667,47.57453333,13.94,20.62,274.5,
2016-12-24T05:37:00Z,-59.13946667,47.57453333,10.61,16.37,281.6,
2016-12-24T05:42:00Z,-59.13946667,47.57453333,6.45,14.27,270.0,
2016-12-24T05:47:00Z,-59.13946667,47.57453333,6.72,8.49,278.9,
2016-12-24T05:52:00Z,-59.13946667,47.57453333,9.95,14.29,265.8,
2016-12-24T05:57:00Z,-59.13946667,47.57453333,6.38,10.87,278.5,
2016-12-24T06:02:00Z,-59.13946667,47.57453333,6.86,8.92,287.5,
2016-12-24T06:07:00Z,-59.13946667,47.57453333,7.19,10.24,296.8,
2016-12-24T06:12:00Z,-59.13946667,47.57453333,6.18,10.36,281.5,
2016-12-24T06:17:00Z,-59.13946667,47.57453333,7.65,12.62,283.8,
2016-12-24T06:22:00Z,-59.13946667,47.57453333,10.08,14.6,298.0,
2016-12-24T06:27:00Z,-59.13946667,47.57453333,7.01,10.81,282.5,
2016-12-24T06:32:00Z,-59.13946667,47.57453333,8.06,12.69,276.8,
2016-12-24T06:37:00Z,-59.13946667,47.57453333,9.3,11.82,280.6,
2016-12-24T06:42:00Z,-59.13946667,47.57453333,9.08,13.39,295.4,
2016-12-24T06:47:00Z,-59.13946667,47.57453333,8.29,12.36,285.3,
2016-12-24T06:52:00Z,-59.13946667,47.57453333,7.07,11.41,280.3,
2016-12-24T06:57:00Z,-59.13946667,47.57453333,7.75,10.71,275.3,
2016-12-24T07:02:00Z,-59.13946667,47.57453333,10.66,13.53,271.5,
2016-12-24T07:07:00Z,-59.13946667,47.57453333,10.26,14.93,288.8,
2016-12-24T07:12:00Z,-59.13946667,47.57453333,6.34,9.19,285.3,
2016-12-24T07:17:00Z,-59.13946667,47.57453333,8.44,11.86,263.9,
2016-12-24T07:22:00Z,-59.13946667,47.57453333,6.26,8.92,282.6,
2016-12-24T07:27:00Z,-59.13946667,47.57453333,7.86,10.87,275.7,
2016-12-24T07:32:00Z,-59.13946667,47.57453333,7.4,12.07,278.5,
2016-12-24T07:37:00Z,-59.13946667,47.57453333,5.53,8.14,279.0,
2016-12-24T07:42:00Z,-59.13946667,47.57453333,8.04,10.32,273.9,
2016-12-24T07:47:00Z,-59.13946667,47.57453333,6.58,9.82,272.5,
2016-12-24T07:52:00Z,-59.13946667,47.57453333,7.6,10.89,260.8,
2016-12-24T07:57:00Z,-59.13946667,47.57453333,6.6,9.95,269.9,
2016-12-24T08:02:00Z,-59.13946667,47.57453333,6.65,8.71,263.0,
2016-12-24T08:07:00Z,-59.13946667,47.57453333,9.66,14.33,265.4,
2016-12-24T08:12:00Z,-59.13946667,47.57453333,5.95,7.25,261.2,
2016-12-24T08:17:00Z,-59.13946667,47.57453333,8.35,11.1,274.2,
2016-12-24T08:22:00Z,-59.13946667,47.57453333,5.44,7.35,264.1,
2016-12-24T08:27:00Z,-59.13946667,47.57453333,4.9,6.28,268.6,
2016-12-24T08:32:00Z,-59.13946667,47.57453333,6.71,10.07,255.9,
2016-12-24T08:37:00Z,-59.13946667,47.57453333,5.05,6.53,273.4,
2016-12-24T08:42:00Z,-59.13946667,47.57453333,7.1,10.26,261.1,
2016-12-24T08:47:00Z,-59.13946667,47.57453333,6.47,10.87,253.0,
2016-12-24T08:52:00Z,-59.13946667,47.57453333,5.96,7.93,261.2,
2016-12-24T08:57:00Z,-59.13946667,47.57453333,8.74,11.27,251.7,
2016-12-24T09:02:00Z,-59.13946667,47.57453333,6.82,11.02,262.9,
2016-12-24T09:07:00Z,-59.13946667,47.57453333,8.31,10.54,263.3,
2016-12-24T09:12:00Z,-59.13946667,47.57453333,7.82,11.6,254.8,
2016-12-24T09:17:00Z,-59.13946667,47.57453333,9.22,11.51,255.0,
2016-12-24T09:22:00Z,-59.13946667,47.57453333,8.0,11.43,253.2,
2016-12-24T09:27:00Z,-59.13946667,47.57453333,11.83,17.84,248.5,
2016-12-24T09:32:00Z,-59.13946667,47.57453333,8.52,12.23,258.5,
2016-12-24T09:37:00Z,-59.13946667,47.57453333,6.74,10.3,256.0,
2016-12-24T09:42:00Z,-59.13946667,47.57453333,5.23,8.16,256.0,
2016-12-24T09:47:00Z,-59.13946667,47.57453333,7.83,12.32,244.1,
2016-12-24T09:52:00Z,-59.13946667,47.57453333,10.12,15.32,240.7,
2016-12-24T09:57:00Z,-59.13946667,47.57453333,9.55,13.37,249.9,
2016-12-24T10:02:00Z,-59.13946667,47.57453333,12.89,15.94,252.3,
2016-12-24T10:07:00Z,-59.13946667,47.57453333,9.59,14.71,248.9,
2016-12-24T10:12:00Z,-59.13946667,47.57453333,6.92,12.97,228.4,
2016-12-24T10:17:00Z,-59.13946667,47.57453333,6.63,10.5,237.1,
2016-12-24T10:22:00Z,-59.13946667,47.57453333,5.49,11.0,244.6,
2016-12-24T10:27:00Z,-59.13946667,47.57453333,5.25,7.27,242.8,
2016-12-24T10:32:00Z,-59.13946667,47.57453333,6.9,11.43,251.1,
2016-12-24T10:37:00Z,-59.13946667,47.57453333,9.31,13.63,252.6,
2016-12-24T10:42:00Z,-59.13946667,47.57453333,6.13,11.59,252.2,
2016-12-24T10:47:00Z,-59.13946667,47.57453333,6.98,9.19,243.6,
2016-12-24T10:52:00Z,-59.13946667,47.57453333,4.94,7.33,247.5,
2016-12-24T10:57:00Z,-59.13946667,47.57453333,4.18,6.24,241.7,
2016-12-24T11:02:00Z,-59.13946667,47.57453333,4.71,8.18,227.2,
2016-12-24T11:07:00Z,-59.13946667,47.57453333,4.36,8.86,231.4,
2016-12-24T11:12:00Z,-59.13946667,47.57453333,5.97,8.01,228.2,
2016-12-24T11:17:00Z,-59.13946667,47.57453333,4.84,10.26,230.8,
2016-12-24T11:22:00Z,-59.13946667,47.57453333,7.83,11.08,227.5,
2016-12-24T11:27:00Z,-59.13946667,47.57453333,8.38,12.71,228.4,
2016-12-24T11:32:00Z,-59.13946667,47.57453333,7.14,10.81,228.9,
2016-12-24T11:37:00Z,-59.13946667,47.57453333,7.71,12.36,229.1,
2016-12-24T11:42:00Z,-59.13946667,47.57453333,5.67,10.69,229.9,
2016-12-24T11:47:00Z,-59.13946667,47.57453333,9.69,13.41,226.9,
2016-12-24T11:52:00Z,-59.13946667,47.57453333,4.82,8.67,232.4,
2016-12-24T11:57:00Z,-59.13946667,47.57453333,7.75,10.96,229.5,
2016-12-24T12:02:00Z,-59.13946667,47.57453333,6.27,10.61,236.5,
2016-12-24T12:07:00Z,-59.13946667,47.57453333,7.42,13.49,229.2,
2016-12-24T12:12:00Z,-59.13946667,47.57453333,8.11,12.46,225.9,
2016-12-24T12:17:00Z,-59.13946667,47.57453333,7.59,12.6,229.3,
2016-12-24T12:22:00Z,-59.13946667,47.57453333,7.43,11.99,226.7,
2016-12-24T12:27:00Z,-59.13946667,47.57453333,6.65,10.44,228.8,
2016-12-24T12:32:00Z,-59.13946667,47.57453333,6.69,11.14,227.9,
2016-12-24T12:37:00Z,-59.13946667,47.57453333,9.58,13.92,227.5,
2016-12-24T12:42:00Z,-59.13946667,47.57453333,5.77,10.28,231.5,
2016-12-24T12:47:00Z,-59.13946667,47.57453333,7.91,12.71,229.1,
2016-12-24T12:52:00Z,-59.13946667,47.57453333,7.23,10.28,229.4,
2016-12-24T12:57:00Z,-59.13946667,47.57453333,8.8,13.12,224.7,
2016-12-24T13:02:00Z,-59.13946667,47.57453333,6.25,8.34,231.1,
2016-12-24T13:07:00Z,-59.13946667,47.57453333,5.3,9.29,235.6,
2016-12-24T13:12:00Z,-59.13946667,47.57453333,8.47,15.16,222.5,
2016-12-24T13:17:00Z,-59.13946667,47.57453333,8.25,11.08,219.3,
2016-12-24T13:22:00Z,-59.13946667,47.57453333,6.16,10.69,235.7,
2016-12-24T13:27:00Z,-59.13946667,47.57453333,7.39,10.75,226.3,
2016-12-24T13:32:00Z,-59.13946667,47.57453333,5.58,8.26,235.3,
2016-12-24T13:37:00Z,-59.13946667,47.57453333,7.89,9.87,223.1,
2016-12-24T13:42:00Z,-59.13946667,47.57453333,8.12,12.17,228.0,
2016-12-24T13:47:00Z,-59.13946667,47.57453333,6.51,14.99,233.5,
2016-12-24T13:52:00Z,-59.13946667,47.57453333,6.76,12.09,235.5,
2016-12-24T13:57:00Z,-59.13946667,47.57453333,7.51,13.12,240.3,
2016-12-24T14:02:00Z,-59.13946667,47.57453333,4.46,7.17,236.4,
2016-12-24T14:07:00Z,-59.13946667,47.57453333,6.91,8.94,239.4,
2016-12-24T14:12:00Z,-59.13946667,47.57453333,8.37,12.3,233.6,
2016-12-24T14:17:00Z,-59.13946667,47.57453333,9.79,14.97,237.8,
2016-12-24T14:22:00Z,-59.13946667,47.57453333,5.35,8.49,239.7,
2016-12-24T14:27:00Z,-59.13946667,47.57453333,6.97,10.5,234.5,
2016-12-24T14:32:00Z,-59.13946667,47.57453333,7.87,12.32,246.3,
2016-12-24T14:37:00Z,-59.13946667,47.57453333,8.68,15.26,231.9,
2016-12-24T14:42:00Z,-59.13946667,47.57453333,7.92,11.35,254.2,
2016-12-24T14:47:00Z,-59.13946667,47.57453333,5.39,10.75,236.3,
2016-12-24T14:52:00Z,-59.13946667,47.57453333,8.17,12.03,231.6,
2016-12-24T14:57:00Z,-59.13946667,47.57453333,8.88,13.7,234.4,
2016-12-24T15:02:00Z,-59.13946667,47.57453333,6.46,9.84,232.3,
2016-12-24T15:07:00Z,-59.13946667,47.57453333,8.18,11.7,234.1,
2016-12-24T15:12:00Z,-59.13946667,47.57453333,8.2,11.6,241.9,
2016-12-24T15:17:00Z,-59.13946667,47.57453333,7.08,9.45,241.4,
2016-12-24T15:22:00Z,-59.13946667,47.57453333,6.06,9.95,237.6,
2016-12-24T15:27:00Z,-59.13946667,47.57453333,4.53,7.06,235.3,
2016-12-24T15:32:00Z,-59.13946667,47.57453333,5.44,10.75,241.9,
2016-12-24T15:37:00Z,-59.13946667,47.57453333,4.71,7.25,242.5,
2016-12-24T15:42:00Z,-59.13946667,47.57453333,4.16,7.81,239.1,
2016-12-24T15:47:00Z,-59.13946667,47.57453333,4.54,7.35,238.0,
2016-12-24T15:52:00Z,-59.13946667,47.57453333,6.04,8.9,233.8,
2016-12-24T15:57:00Z,-59.13946667,47.57453333,4.63,7.46,240.4,
2016-12-24T16:02:00Z,-59.13946667,47.57453333,4.71,8.51,234.3,
2016-12-24T16:07:00Z,-59.13946667,47.57453333,4.79,7.78,241.3,
2016-12-24T16:12:00Z,-59.13946667,47.57453333,5.54,7.31,242.5,
2016-12-24T16:17:00Z,-59.13946667,47.57453333,5.05,7.33,237.0,
2016-12-24T16:22:00Z,-59.13946667,47.57453333,5.64,8.3,239.9,
2016-12-24T16:27:00Z,-59.13946667,47.57453333,5.49,9.19,237.3,
2016-12-24T16:32:00Z,-59.13946667,47.57453333,5.89,9.51,241.6,
2016-12-24T16:37:00Z,-59.13946667,47.57453333,5.32,9.21,233.1,
2016-12-24T16:42:00Z,-59.13946667,47.57453333,6.63,9.99,239.4,
2016-12-24T16:47:00Z,-59.13946667,47.57453333,5.51,9.95,236.4,
2016-12-24T16:52:00Z,-59.13946667,47.57453333,4.72,8.3,232.8,
2016-12-24T16:57:00Z,-59.13946667,47.57453333,5.65,9.04,244.7,
2016-12-24T17:02:00Z,-59.13946667,47.57453333,5.44,8.38,249.4,
2016-12-24T17:07:00Z,-59.13946667,47.57453333,5.15,9.29,233.1,
2016-12-24T17:12:00Z,-59.13946667,47.57453333,5.72,8.38,228.2,
2016-12-24T17:17:00Z,-59.13946667,47.57453333,4.84,7.33,235.2,
2016-12-24T17:22:00Z,-59.13946667,47.57453333,5.67,8.2,232.2,
2016-12-24T17:27:00Z,-59.13946667,47.57453333,5.4,6.63,238.6,
2016-12-24T17:32:00Z,-59.13946667,47.57453333,5.13,7.08,237.0,
2016-12-24T17:37:00Z,-59.13946667,47.57453333,7.2,9.91,234.1,
2016-12-24T17:42:00Z,-59.13946667,47.57453333,5.12,7.99,249.1,
2016-12-24T17:47:00Z,-59.13946667,47.57453333,5.99,8.05,250.0,
2016-12-24T17:52:00Z,-59.13946667,47.57453333,5.69,7.85,241.0,
2016-12-24T17:57:00Z,-59.13946667,47.57453333,5.93,7.79,252.9,
2016-12-24T18:02:00Z,-59.13946667,47.57453333,3.98,5.91,244.2,
2016-12-24T18:07:00Z,-59.13946667,47.57453333,6.95,8.67,252.0,
2016-12-24T18:12:00Z,-59.13946667,47.57453333,5.16,8.83,247.6,
2016-12-24T18:17:00Z,-59.13946667,47.57453333,4.5,6.98,243.4,
2016-12-24T18:22:00Z,-59.13946667,47.57453333,4.44,7.08,249.9,
2016-12-24T18:27:00Z,-59.13946667,47.57453333,6.88,11.66,240.7,
2016-12-24T18:32:00Z,-59.13946667,47.57453333,4.68,8.55,241.6,
2016-12-24T18:37:00Z,-59.13946667,47.57453333,3.71,6.53,234.9,
2016-12-24T18:42:00Z,-59.13946667,47.57453333,3.12,6.38,246.9,
2016-12-24T18:47:00Z,-59.13946667,47.57453333,2.96,4.16,236.1,
2016-12-24T18:52:00Z,-59.13946667,47.57453333,3.29,5.56,246.6,
2016-12-24T18:57:00Z,-59.13946667,47.57453333,4.6,6.76,240.5,
2016-12-24T19:02:00Z,-59.13946667,47.57453333,4.57,6.34,243.9,
2016-12-24T19:07:00Z,-59.13946667,47.57453333,2.26,3.52,238.3,
2016-12-24T19:12:00Z,-59.13946667,47.57453333,3.67,7.5,233.0,
2016-12-24T19:17:00Z,-59.13946667,47.57453333,4.85,7.89,222.9,
2016-12-24T19:22:00Z,-59.13946667,47.57453333,4.66,6.59,236.8,
2016-12-24T19:27:00Z,-59.13946667,47.57453333,2.92,4.49,240.4,
2016-12-24T19:32:00Z,-59.13946667,47.57453333,2.21,3.46,245.0,
2016-12-24T19:37:00Z,-59.13946667,47.57453333,2.78,3.81,267.9,
2016-12-24T19:42:00Z,-59.13946667,47.57453333,4.16,6.69,241.1,
2016-12-24T19:47:00Z,-59.13946667,47.57453333,3.76,5.38,236.6,
2016-12-24T19:52:00Z,-59.13946667,47.57453333,3.16,5.52,234.1,
2016-12-24T19:57:00Z,-59.13946667,47.57453333,2.68,4.24,225.0,
2016-12-24T20:02:00Z,-59.13946667,47.57453333,2.67,3.87,240.5,
2016-12-24T20:07:00Z,-59.13946667,47.57453333,3.15,3.89,264.6,
2016-12-24T20:12:00Z,-59.13946667,47.57453333,1.67,3.05,231.9,
2016-12-24T20:17:00Z,-59.13946667,47.57453333,1.61,2.08,255.5,
2016-12-24T20:22:00Z,-59.13946667,47.57453333,2.51,3.79,228.9,
2016-12-24T20:27:00Z,-59.13946667,47.57453333,2.86,3.93,231.6,
2016-12-24T20:32:00Z,-59.13946667,47.57453333,4.68,7.17,221.9,
2016-12-24T20:37:00Z,-59.13946667,47.57453333,4.78,7.7,225.4,
2016-12-24T20:42:00Z,-59.13946667,47.57453333,4.61,7.89,218.1,
2016-12-24T20:47:00Z,-59.13946667,47.57453333,4.42,7.15,220.8,
2016-12-24T20:52:00Z,-59.13946667,47.57453333,4.21,5.87,223.6,
2016-12-24T20:57:00Z,-59.13946667,47.57453333,3.49,5.05,226.0,
2016-12-24T21:02:00Z,-59.13946667,47.57453333,0.61,3.03,127.6,
2016-12-24T21:07:00Z,-59.13946667,47.57453333,1.32,2.53,214.9,
2016-12-24T21:12:00Z,-59.13946667,47.57453333,1.22,2.66,212.2,
2016-12-24T21:17:00Z,-59.13946667,47.57453333,1.32,3.17,214.5,
2016-12-24T21:22:00Z,-59.13946667,47.57453333,1.87,3.54,202.8,
2016-12-24T21:27:00Z,-59.13946667,47.57453333,2.43,4.94,211.9,
2016-12-24T21:32:00Z,-59.13946667,47.57453333,2.96,4.35,234.4,
2016-12-24T21:37:00Z,-59.13946667,47.57453333,1.63,3.32,222.9,
2016-12-24T21:42:00Z,-59.13946667,47.57453333,1.31,3.32,203.2,
2016-12-24T21:47:00Z,-59.13946667,47.57453333,4.34,6.03,208.8,
2016-12-24T21:52:00Z,-59.13946667,47.57453333,4.21,5.77,218.1,
2016-12-24T21:57:00Z,-59.13946667,47.57453333,4.8,7.48,216.4,
2016-12-24T22:02:00Z,-59.13946667,47.57453333,4.08,6.57,229.8,
2016-12-24T22:07:00Z,-59.13946667,47.57453333,6.37,10.09,222.3,
2016-12-24T22:12:00Z,-59.13946667,47.57453333,6.88,10.28,220.2,
2016-12-24T22:17:00Z,-59.13946667,47.57453333,6.13,8.63,221.5,
2016-12-24T22:22:00Z,-59.13946667,47.57453333,6.03,8.38,215.9,
2016-12-24T22:27:00Z,-59.13946667,47.57453333,4.01,6.4,219.7,
2016-12-24T22:32:00Z,-59.13946667,47.57453333,4.05,6.45,217.4,
2016-12-24T22:37:00Z,-59.13946667,47.57453333,2.74,4.76,226.5,
2016-12-24T22:42:00Z,-59.13946667,47.57453333,3.48,5.46,216.9,
2016-12-24T22:47:00Z,-59.13946667,47.57453333,5.61,8.51,210.0,
2016-12-24T22:52:00Z,-59.13946667,47.57453333,3.83,5.85,219.6,
2016-12-24T22:57:00Z,-59.13946667,47.57453333,4.06,5.64,220.1,
2016-12-24T23:02:00Z,-59.13946667,47.57453333,5.1,8.13,219.9,
2016-12-24T23:07:00Z,-59.13946667,47.57453333,5.84,7.7,219.2,
2016-12-24T23:12:00Z,-59.13946667,47.57453333,4.09,5.05,226.3,
2016-12-24T23:17:00Z,-59.13946667,47.57453333,6.36,8.96,216.3,
2016-12-24T23:22:00Z,-59.13946667,47.57453333,5.78,7.87,220.4,
2016-12-24T23:27:00Z,-59.13946667,47.57453333,4.55,9.51,217.2,
2016-12-24T23:32:00Z,-59.13946667,47.57453333,4.77,7.91,207.2,
2016-12-24T23:37:00Z,-59.13946667,47.57453333,5.24,8.11,219.3,
2016-12-24T23:42:00Z,-59.13946667,47.57453333,5.52,8.24,220.5,
2016-12-24T23:47:00Z,-59.13946667,47.57453333,7.28,10.5,223.1,
2016-12-24T23:52:00Z,-59.13946667,47.57453333,6.68,9.51,220.3,
2016-12-24T23:57:00Z,-59.13946667,47.57453333,6.0,7.87,222.9,
