timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-14T00:02:35Z,-59.13946667,47.57453333,7.93,11.06,298.8,1.206
2016-09-14T00:07:35Z,-59.13946667,47.57453333,6.34,8.57,284.9,-0.404
2016-09-14T00:12:35Z,-59.13946667,47.57453333,10.36,12.71,297.0,1.071
2016-09-14T00:17:35Z,-59.13946667,47.57453333,7.02,10.05,287.3,1.162
2016-09-14T00:22:35Z,-59.13946667,47.57453333,6.38,8.44,284.5,1.068
2016-09-14T00:27:35Z,-59.13946667,47.57453333,3.99,6.28,292.9,1.1
2016-09-14T00:32:35Z,-59.13946667,47.57453333,6.31,9.1,281.3,1.083
2016-09-14T00:37:35Z,-59.13946667,47.57453333,5.35,8.07,290.2,1.0
2016-09-14T00:42:35Z,-59.13946667,47.57453333,7.41,9.25,297.4,1.005
2016-09-14T00:47:35Z,-59.13946667,47.57453333,5.92,7.93,306.3,1.055
2016-09-14T00:52:35Z,-59.13946667,47.57453333,4.91,6.57,299.5,-0.423
2016-09-14T00:57:35Z,-59.13946667,47.57453333,4.09,5.81,298.7,1.004
2016-09-14T01:02:35Z,-59.13946667,47.57453333,5.59,8.09,294.8,-0.347
2016-09-14T01:07:35Z,-59.13946667,47.57453333,5.54,7.91,302.0,0.975
2016-09-14T01:12:35Z,-59.13946667,47.57453333,6.92,10.09,305.7,0.957
2016-09-14T01:17:35Z,-59.13946667,47.57453333,6.04,8.94,306.1,1.016
2016-09-14T01:22:35Z,-59.13946667,47.57453333,5.04,7.43,286.6,1.101
2016-09-14T01:27:35Z,-59.13946667,47.57453333,4.63,6.51,286.6,0.959
2016-09-14T01:32:35Z,-59.13946667,47.57453333,3.84,8.07,308.7,0.987
2016-09-14T01:37:35Z,-59.13946667,47.57453333,5.05,7.11,279.3,0.956
2016-09-14T01:42:35Z,-59.13946667,47.57453333,4.74,6.88,311.7,-0.433
2016-09-14T01:47:35Z,-59.13946667,47.57453333,3.76,5.21,289.0,0.941
2016-09-14T01:52:35Z,-59.13946667,47.57453333,4.24,5.44,299.1,0.969
2016-09-14T01:57:35Z,-59.13946667,47.57453333,4.69,6.63,307.9,0.963
2016-09-14T02:02:35Z,-59.13946667,47.57453333,2.79,4.94,291.6,-0.489
2016-09-14T02:07:35Z,-59.13946667,47.57453333,4.68,6.45,291.3,0.945
2016-09-14T02:12:35Z,-59.13946667,47.57453333,3.48,4.74,305.4,0.916
2016-09-14T02:17:35Z,-59.13946667,47.57453333,3.28,4.78,300.9,0.947
2016-09-14T02:22:35Z,-59.13946667,47.57453333,4.32,6.38,328.7,0.966
2016-09-14T02:27:35Z,-59.13946667,47.57453333,6.15,8.4,331.1,0.979
2016-09-14T02:32:35Z,-59.13946667,47.57453333,3.88,7.6,310.9,-0.502
2016-09-14T02:37:35Z,-59.13946667,47.57453333,2.56,3.27,290.5,0.921
2016-09-14T02:42:35Z,-59.13946667,47.57453333,2.98,4.32,310.6,0.979
2016-09-14T02:47:35Z,-59.13946667,47.57453333,3.33,4.49,308.2,-0.482
2016-09-14T02:52:35Z,-59.13946667,47.57453333,2.55,3.54,314.8,1.002
2016-09-14T02:57:35Z,-59.13946667,47.57453333,3.33,4.61,301.6,
2016-09-14T03:02:35Z,-59.13946667,47.57453333,3.25,4.28,297.3,0.908
2016-09-14T03:07:35Z,-59.13946667,47.57453333,2.2,4.02,285.0,0.937
2016-09-14T03:12:35Z,-59.13946667,47.57453333,2.77,3.75,274.2,0.961
2016-09-14T03:17:35Z,-59.13946667,47.57453333,3.08,3.93,296.7,0.993
2016-09-14T03:22:35Z,-59.13946667,47.57453333,2.3,2.9,295.3,0.981
2016-09-14T03:27:35Z,-59.13946667,47.57453333,3.11,4.41,315.9,1.135
2016-09-14T03:32:35Z,-59.13946667,47.57453333,3.57,5.79,303.0,0.993
2016-09-14T03:37:35Z,-59.13946667,47.57453333,5.02,6.9,309.8,-0.5
2016-09-14T03:42:35Z,-59.13946667,47.57453333,4.62,6.61,303.2,1.072
2016-09-14T03:47:35Z,-59.13946667,47.57453333,4.08,5.97,318.4,1.061
2016-09-14T03:52:35Z,-59.13946667,47.57453333,4.58,6.01,307.8,0.921
2016-09-14T03:57:35Z,-59.13946667,47.57453333,4.44,6.53,300.8,-0.442
2016-09-14T04:02:35Z,-59.13946667,47.57453333,2.63,4.41,289.2,-0.415
2016-09-14T04:07:35Z,-59.13946667,47.57453333,1.47,2.16,265.6,1.34
2016-09-14T04:12:35Z,-59.13946667,47.57453333,2.74,3.42,306.2,-0.407
2016-09-14T04:17:35Z,-59.13946667,47.57453333,2.56,4.35,313.3,1.077
2016-09-14T04:22:35Z,-59.13946667,47.57453333,4.34,6.4,302.5,1.128
2016-09-14T04:27:35Z,-59.13946667,47.57453333,4.72,5.93,265.2,1.045
2016-09-14T04:32:35Z,-59.13946667,47.57453333,3.78,6.18,300.2,1.079
2016-09-14T04:37:35Z,-59.13946667,47.57453333,3.44,6.47,299.5,-0.238
2016-09-14T04:42:35Z,-59.13946667,47.57453333,3.61,4.78,295.5,1.119
2016-09-14T04:47:35Z,-59.13946667,47.57453333,2.68,3.75,311.4,1.308
2016-09-14T04:52:35Z,-59.13946667,47.57453333,4.79,6.01,294.4,-0.425
2016-09-14T04:57:35Z,-59.13946667,47.57453333,4.29,5.4,290.0,-0.213
2016-09-14T05:02:35Z,-59.13946667,47.57453333,1.87,3.07,301.5,-0.367
2016-09-14T05:07:35Z,-59.13946667,47.57453333,2.62,3.81,293.6,-0.132
2016-09-14T05:12:35Z,-59.13946667,47.57453333,2.53,4.28,304.4,1.336
2016-09-14T05:17:35Z,-59.13946667,47.57453333,2.75,3.29,310.7,1.326
2016-09-14T05:22:35Z,-59.13946667,47.57453333,2.41,3.54,311.0,-0.672
2016-09-14T05:27:35Z,-59.13946667,47.57453333,2.99,4.18,324.2,1.253
2016-09-14T05:32:35Z,-59.13946667,47.57453333,3.51,4.37,310.3,1.318
2016-09-14T05:37:35Z,-59.13946667,47.57453333,2.91,3.79,294.8,1.307
2016-09-14T05:42:35Z,-59.13946667,47.57453333,1.92,2.9,272.6,1.332
2016-09-14T05:47:35Z,-59.13946667,47.57453333,1.28,1.89,296.0,-0.184
2016-09-14T05:52:35Z,-59.13946667,47.57453333,2.6,3.89,330.4,1.335
2016-09-14T05:57:35Z,-59.13946667,47.57453333,2.34,3.25,265.8,-0.015
2016-09-14T06:02:35Z,-59.13946667,47.57453333,0.89,1.96,219.3,1.303
2016-09-14T06:07:35Z,-59.13946667,47.57453333,1.02,1.44,140.4,1.337
2016-09-14T06:12:35Z,-59.13946667,47.57453333,0.33,1.07,78.0,-1.273
2016-09-14T06:17:35Z,-59.13946667,47.57453333,1.64,2.68,110.1,0.034
2016-09-14T06:22:35Z,-59.13946667,47.57453333,6.22,7.79,144.2,-0.757
2016-09-14T06:27:35Z,-59.13946667,47.57453333,3.09,7.1,144.5,-0.07
2016-09-14T06:32:35Z,-59.13946667,47.57453333,2.16,3.62,30.6,1.384
2016-09-14T06:37:35Z,-59.13946667,47.57453333,5.22,6.45,117.7,1.342
2016-09-14T06:42:35Z,-59.13946667,47.57453333,2.24,4.84,11.0,1.44
2016-09-14T06:47:35Z,-59.13946667,47.57453333,1.41,3.83,40.9,0.19
2016-09-14T06:52:35Z,-59.13946667,47.57453333,1.94,2.29,14.5,
2016-09-14T06:57:35Z,-59.13946667,47.57453333,1.52,1.98,115.9,
2016-09-14T07:02:35Z,-59.13946667,47.57453333,1.65,2.59,96.2,-0.406
2016-09-14T07:07:35Z,-59.13946667,47.57453333,2.37,2.97,359.0,-0.485
2016-09-14T07:12:35Z,-59.13946667,47.57453333,1.96,2.66,6.0,0.317
2016-09-14T07:17:35Z,-59.13946667,47.57453333,0.92,2.33,131.5,
2016-09-14T07:22:35Z,-59.13946667,47.57453333,1.68,2.16,132.8,-0.426
2016-09-14T07:27:35Z,-59.13946667,47.57453333,1.98,2.84,133.5,-0.463
2016-09-14T07:32:35Z,-59.13946667,47.57453333,1.68,2.2,107.6,
2016-09-14T07:37:35Z,-59.13946667,47.57453333,2.51,3.19,62.8,-0.116
2016-09-14T07:42:35Z,-59.13946667,47.57453333,0.77,2.12,100.4,
2016-09-14T07:47:35Z,-59.13946667,47.57453333,1.15,1.48,145.5,
2016-09-14T07:52:35Z,-59.13946667,47.57453333,1.25,1.73,20.3,-0.443
2016-09-14T07:57:35Z,-59.13946667,47.57453333,1.9,2.72,64.1,-0.096
2016-09-14T08:02:35Z,-59.13946667,47.57453333,2.14,2.64,4.2,-0.042
2016-09-14T08:07:35Z,-59.13946667,47.57453333,0.74,2.33,17.0,-0.757
2016-09-14T08:12:35Z,-59.13946667,47.57453333,1.04,1.48,125.1,
2016-09-14T08:17:35Z,-59.13946667,47.57453333,1.31,1.92,116.7,-0.407
2016-09-14T08:22:35Z,-59.13946667,47.57453333,1.13,1.89,6.0,-0.405
2016-09-14T08:27:35Z,-59.13946667,47.57453333,0.66,1.26,104.4,
2016-09-14T08:32:35Z,-59.13946667,47.57453333,0.89,1.03,89.8,0.092
2016-09-14T08:37:35Z,-59.13946667,47.57453333,1.93,2.16,17.7,-0.287
2016-09-14T08:42:35Z,-59.13946667,47.57453333,0.91,1.81,132.9,
2016-09-14T08:47:35Z,-59.13946667,47.57453333,1.65,2.24,103.7,
2016-09-14T08:52:35Z,-59.13946667,47.57453333,0.77,1.5,99.1,-0.443
2016-09-14T08:57:35Z,-59.13946667,47.57453333,1.12,1.71,79.8,0.321
2016-09-14T09:02:35Z,-59.13946667,47.57453333,4.69,6.12,143.5,-0.289
2016-09-14T09:07:35Z,-59.13946667,47.57453333,1.77,5.81,112.5,-0.542
2016-09-14T09:12:35Z,-59.13946667,47.57453333,5.11,8.16,143.2,0.251
2016-09-14T09:17:35Z,-59.13946667,47.57453333,5.27,8.32,138.7,-0.425
2016-09-14T09:22:35Z,-59.13946667,47.57453333,4.98,6.51,125.6,
2016-09-14T09:27:35Z,-59.13946667,47.57453333,5.79,8.57,137.2,
2016-09-14T09:32:35Z,-59.13946667,47.57453333,5.34,7.52,143.4,1.415
2016-09-14T09:37:35Z,-59.13946667,47.57453333,5.31,8.59,135.6,0.0
2016-09-14T09:42:35Z,-59.13946667,47.57453333,7.57,9.7,138.5,
2016-09-14T09:47:35Z,-59.13946667,47.57453333,8.03,10.15,129.4,0.067
2016-09-14T09:52:35Z,-59.13946667,47.57453333,1.4,8.03,125.3,-0.118
2016-09-14T09:57:35Z,-59.13946667,47.57453333,6.1,8.55,139.6,0.055
2016-09-14T10:02:35Z,-59.13946667,47.57453333,6.27,8.81,145.0,-0.098
2016-09-14T10:07:35Z,-59.13946667,47.57453333,6.9,8.81,143.4,-0.504
2016-09-14T10:12:35Z,-59.13946667,47.57453333,7.06,9.97,140.2,1.303
2016-09-14T10:17:35Z,-59.13946667,47.57453333,6.51,9.62,142.2,-0.007
2016-09-14T10:22:35Z,-59.13946667,47.57453333,7.31,8.96,140.5,-0.005
2016-09-14T10:27:35Z,-59.13946667,47.57453333,5.66,6.73,131.8,-0.043
2016-09-14T10:32:35Z,-59.13946667,47.57453333,5.17,7.58,137.6,-0.004
2016-09-14T10:37:35Z,-59.13946667,47.57453333,6.03,9.04,128.6,-0.053
2016-09-14T10:42:35Z,-59.13946667,47.57453333,6.23,8.77,133.9,-0.057
2016-09-14T10:47:35Z,-59.13946667,47.57453333,4.77,6.63,122.2,1.187
2016-09-14T10:52:35Z,-59.13946667,47.57453333,4.54,5.93,112.1,
2016-09-14T10:57:35Z,-59.13946667,47.57453333,6.19,7.6,120.8,
2016-09-14T11:02:35Z,-59.13946667,47.57453333,4.68,6.22,115.7,-0.367
2016-09-14T11:07:35Z,-59.13946667,47.57453333,4.11,5.64,134.4,
2016-09-14T11:12:35Z,-59.13946667,47.57453333,2.06,3.17,147.8,1.068
2016-09-14T11:17:35Z,-59.13946667,47.57453333,3.53,4.88,102.0,1.087
2016-09-14T11:22:35Z,-59.13946667,47.57453333,4.68,7.25,120.1,0.981
2016-09-14T11:27:35Z,-59.13946667,47.57453333,3.36,5.33,137.8,1.343
2016-09-14T11:32:35Z,-59.13946667,47.57453333,4.13,6.24,138.3,1.252
2016-09-14T11:37:35Z,-59.13946667,47.57453333,4.99,7.43,137.0,1.006
2016-09-14T11:42:35Z,-59.13946667,47.57453333,4.95,5.77,126.2,1.453
2016-09-14T11:47:35Z,-59.13946667,47.57453333,4.1,5.05,141.0,-0.389
2016-09-14T11:52:35Z,-59.13946667,47.57453333,5.54,8.16,138.4,-0.521
2016-09-14T11:57:35Z,-59.13946667,47.57453333,4.08,5.35,135.1,1.054
2016-09-14T12:02:35Z,-59.13946667,47.57453333,5.42,7.21,130.7,1.208
2016-09-14T12:07:35Z,-59.13946667,47.57453333,5.26,7.33,131.7,1.019
2016-09-14T12:12:35Z,-59.13946667,47.57453333,4.6,6.1,133.7,1.416
2016-09-14T12:17:35Z,-59.13946667,47.57453333,5.45,7.39,138.0,0.937
2016-09-14T12:22:35Z,-59.13946667,47.57453333,6.12,8.34,134.7,0.979
2016-09-14T12:27:35Z,-59.13946667,47.57453333,5.86,8.03,133.7,0.952
2016-09-14T12:32:35Z,-59.13946667,47.57453333,5.85,8.63,134.4,0.87
2016-09-14T12:37:35Z,-59.13946667,47.57453333,5.63,6.94,139.0,0.749
2016-09-14T12:42:35Z,-59.13946667,47.57453333,6.4,8.67,141.2,1.415
2016-09-14T12:47:35Z,-59.13946667,47.57453333,6.85,8.26,132.0,-0.808
2016-09-14T12:52:35Z,-59.13946667,47.57453333,5.33,7.08,134.7,0.921
2016-09-14T12:57:35Z,-59.13946667,47.57453333,6.35,10.5,134.1,0.863
2016-09-14T13:02:35Z,-59.13946667,47.57453333,6.55,9.0,130.0,0.791
2016-09-14T13:07:35Z,-59.13946667,47.57453333,5.54,6.94,137.0,-0.469
2016-09-14T13:12:35Z,-59.13946667,47.57453333,6.0,8.75,132.2,-0.598
2016-09-14T13:17:35Z,-59.13946667,47.57453333,5.65,7.64,131.5,0.868
2016-09-14T13:22:35Z,-59.13946667,47.57453333,6.36,8.46,130.9,0.941
2016-09-14T13:27:35Z,-59.13946667,47.57453333,6.36,7.23,132.4,0.887
2016-09-14T13:32:35Z,-59.13946667,47.57453333,6.93,9.91,134.1,-0.547
2016-09-14T13:37:35Z,-59.13946667,47.57453333,5.26,6.8,134.3,-0.585
2016-09-14T13:42:35Z,-59.13946667,47.57453333,6.2,7.15,122.4,1.018
2016-09-14T13:47:35Z,-59.13946667,47.57453333,7.39,9.47,123.8,-0.759
2016-09-14T13:52:35Z,-59.13946667,47.57453333,5.45,7.83,120.1,-0.741
2016-09-14T13:57:35Z,-59.13946667,47.57453333,5.03,6.59,133.5,-0.747
2016-09-14T14:02:35Z,-59.13946667,47.57453333,5.43,6.34,140.2,0.873
2016-09-14T14:07:35Z,-59.13946667,47.57453333,5.3,7.41,124.8,0.871
2016-09-14T14:12:35Z,-59.13946667,47.57453333,4.97,5.75,143.4,
2016-09-14T14:17:35Z,-59.13946667,47.57453333,5.5,6.78,138.4,1.09
2016-09-14T14:22:35Z,-59.13946667,47.57453333,5.37,6.59,148.5,1.423
2016-09-14T14:27:35Z,-59.13946667,47.57453333,6.49,8.92,145.9,1.429
2016-09-14T14:32:35Z,-59.13946667,47.57453333,7.06,10.4,142.8,-0.614
2016-09-14T14:37:35Z,-59.13946667,47.57453333,6.14,8.03,135.9,-0.569
2016-09-14T14:42:35Z,-59.13946667,47.57453333,6.23,9.78,133.4,1.001
2016-09-14T14:47:35Z,-59.13946667,47.57453333,5.7,8.07,127.8,-0.622
2016-09-14T14:52:35Z,-59.13946667,47.57453333,5.6,8.53,125.1,1.098
2016-09-14T14:57:35Z,-59.13946667,47.57453333,6.75,9.27,124.1,0.863
2016-09-14T15:02:35Z,-59.13946667,47.57453333,6.39,9.08,136.7,0.733
2016-09-14T15:07:35Z,-59.13946667,47.57453333,5.26,6.32,137.4,
2016-09-14T15:12:35Z,-59.13946667,47.57453333,4.3,5.42,128.5,-0.548
2016-09-14T15:17:35Z,-59.13946667,47.57453333,5.56,8.03,139.7,-0.55
2016-09-14T15:22:35Z,-59.13946667,47.57453333,5.79,7.54,131.8,1.309
2016-09-14T15:27:35Z,-59.13946667,47.57453333,6.78,8.53,130.7,1.02
2016-09-14T15:32:35Z,-59.13946667,47.57453333,4.55,6.51,135.1,0.918
2016-09-14T15:37:35Z,-59.13946667,47.57453333,5.0,6.36,133.3,0.919
2016-09-14T15:42:35Z,-59.13946667,47.57453333,6.38,8.28,144.6,0.937
2016-09-14T15:47:35Z,-59.13946667,47.57453333,5.12,7.37,140.4,0.893
2016-09-14T15:52:35Z,-59.13946667,47.57453333,5.68,7.31,141.0,0.928
2016-09-14T15:57:35Z,-59.13946667,47.57453333,5.63,7.97,140.6,0.916
2016-09-14T16:02:35Z,-59.13946667,47.57453333,8.23,11.64,139.5,-0.484
2016-09-14T16:07:35Z,-59.13946667,47.57453333,8.09,10.57,132.1,0.971
2016-09-14T16:12:35Z,-59.13946667,47.57453333,6.29,9.7,143.1,-1.081
2016-09-14T16:17:35Z,-59.13946667,47.57453333,5.54,8.77,145.6,-0.545
2016-09-14T16:22:35Z,-59.13946667,47.57453333,7.09,8.69,143.6,-0.445
2016-09-14T16:27:35Z,-59.13946667,47.57453333,6.29,10.87,134.4,0.996
2016-09-14T16:32:35Z,-59.13946667,47.57453333,7.6,10.03,137.8,1.417
2016-09-14T16:37:35Z,-59.13946667,47.57453333,6.99,9.43,140.5,1.068
2016-09-14T16:42:35Z,-59.13946667,47.57453333,7.88,10.36,141.4,-0.466
2016-09-14T16:47:35Z,-59.13946667,47.57453333,7.39,9.62,145.7,-0.335
2016-09-14T16:52:35Z,-59.13946667,47.57453333,7.05,10.61,129.5,
2016-09-14T16:57:35Z,-59.13946667,47.57453333,7.44,9.54,147.4,-0.489
2016-09-14T17:02:35Z,-59.13946667,47.57453333,5.91,8.63,136.5,
2016-09-14T17:07:35Z,-59.13946667,47.57453333,5.94,7.91,141.7,-0.486
2016-09-14T17:12:35Z,-59.13946667,47.57453333,5.03,7.44,144.7,1.09
2016-09-14T17:17:35Z,-59.13946667,47.57453333,7.02,8.71,129.6,-0.491
2016-09-14T17:22:35Z,-59.13946667,47.57453333,4.06,7.13,143.1,
2016-09-14T17:27:35Z,-59.13946667,47.57453333,8.45,9.82,129.5,-0.129
2016-09-14T17:32:35Z,-59.13946667,47.57453333,6.26,9.66,127.5,1.136
2016-09-14T17:37:35Z,-59.13946667,47.57453333,5.37,7.58,140.5,1.45
2016-09-14T17:42:35Z,-59.13946667,47.57453333,7.72,9.89,131.8,
2016-09-14T17:47:35Z,-59.13946667,47.57453333,5.3,9.93,135.0,1.183
2016-09-14T17:52:35Z,-59.13946667,47.57453333,6.51,8.2,128.4,
2016-09-14T17:57:35Z,-59.13946667,47.57453333,6.93,9.21,124.7,0.016
2016-09-14T18:02:35Z,-59.13946667,47.57453333,5.24,7.39,122.7,-0.135
2016-09-14T18:07:35Z,-59.13946667,47.57453333,9.27,11.78,127.7,0.117
2016-09-14T18:12:35Z,-59.13946667,47.57453333,7.43,8.65,130.0,-0.451
2016-09-14T18:17:35Z,-59.13946667,47.57453333,5.47,7.95,115.8,0.045
2016-09-14T18:22:35Z,-59.13946667,47.57453333,4.74,5.73,136.2,0.096
2016-09-14T18:27:35Z,-59.13946667,47.57453333,3.25,5.46,103.1,
2016-09-14T18:32:35Z,-59.13946667,47.57453333,3.95,5.11,120.9,-0.388
2016-09-14T18:37:35Z,-59.13946667,47.57453333,3.28,4.76,107.1,1.704
2016-09-14T18:42:35Z,-59.13946667,47.57453333,2.8,3.73,135.2,0.246
2016-09-14T18:47:35Z,-59.13946667,47.57453333,5.43,8.4,143.8,
2016-09-14T18:52:35Z,-59.13946667,47.57453333,6.66,8.61,130.9,0.316
2016-09-14T18:57:35Z,-59.13946667,47.57453333,4.9,6.65,149.8,0.116
2016-09-14T19:02:35Z,-59.13946667,47.57453333,5.3,7.33,139.9,-0.368
2016-09-14T19:07:35Z,-59.13946667,47.57453333,5.41,7.08,144.3,
2016-09-14T19:12:35Z,-59.13946667,47.57453333,5.44,7.33,140.4,-0.24
2016-09-14T19:17:35Z,-59.13946667,47.57453333,4.55,7.04,139.9,
2016-09-14T19:22:35Z,-59.13946667,47.57453333,3.17,5.6,129.4,
2016-09-14T19:27:35Z,-59.13946667,47.57453333,5.27,8.26,133.2,0.119
2016-09-14T19:32:35Z,-59.13946667,47.57453333,4.48,6.28,127.8,-0.491
2016-09-14T19:37:35Z,-59.13946667,47.57453333,4.53,6.06,128.9,
2016-09-14T19:42:35Z,-59.13946667,47.57453333,4.48,5.83,123.4,0.42
2016-09-14T19:47:35Z,-59.13946667,47.57453333,6.24,9.72,134.0,-0.368
2016-09-14T19:52:35Z,-59.13946667,47.57453333,4.04,7.35,128.5,0.058
2016-09-14T19:57:35Z,-59.13946667,47.57453333,4.7,7.33,135.4,-0.271
2016-09-14T20:02:35Z,-59.13946667,47.57453333,4.36,8.14,143.8,
2016-09-14T20:07:35Z,-59.13946667,47.57453333,4.65,7.52,133.9,
2016-09-14T20:12:35Z,-59.13946667,47.57453333,4.47,8.59,127.5,-0.484
2016-09-14T20:17:35Z,-59.13946667,47.57453333,5.34,7.93,118.4,
2016-09-14T20:22:35Z,-59.13946667,47.57453333,3.23,6.34,118.8,0.437
2016-09-14T20:27:35Z,-59.13946667,47.57453333,3.94,5.68,132.9,-0.054
2016-09-14T20:32:35Z,-59.13946667,47.57453333,6.34,8.51,133.7,-0.544
2016-09-14T20:37:35Z,-59.13946667,47.57453333,5.79,8.22,125.3,
2016-09-14T20:42:35Z,-59.13946667,47.57453333,5.29,7.29,137.9,-0.427
2016-09-14T20:47:35Z,-59.13946667,47.57453333,6.43,9.0,120.0,
2016-09-14T20:52:35Z,-59.13946667,47.57453333,5.19,7.44,117.9,
2016-09-14T20:57:35Z,-59.13946667,47.57453333,4.2,7.62,133.4,
2016-09-14T21:02:35Z,-59.13946667,47.57453333,4.08,5.17,109.4,-0.007
2016-09-14T21:07:35Z,-59.13946667,47.57453333,4.37,5.56,116.3,
2016-09-14T21:12:35Z,-59.13946667,47.57453333,1.45,3.29,104.7,-0.019
2016-09-14T21:17:35Z,-59.13946667,47.57453333,0.97,1.46,7.4,
2016-09-14T21:22:35Z,-59.13946667,47.57453333,0.77,2.24,353.3,-0.436
2016-09-14T21:27:35Z,-59.13946667,47.57453333,0.95,1.5,254.4,-0.397
2016-09-14T21:32:35Z,-59.13946667,47.57453333,4.69,6.32,242.8,-0.532
2016-09-14T21:37:35Z,-59.13946667,47.57453333,3.48,5.02,258.9,
2016-09-14T21:42:35Z,-59.13946667,47.57453333,2.29,3.21,228.7,
2016-09-14T21:47:35Z,-59.13946667,47.57453333,2.43,3.34,244.7,-0.019
2016-09-14T21:52:35Z,-59.13946667,47.57453333,2.6,3.5,235.7,-0.392
2016-09-14T21:57:35Z,-59.13946667,47.57453333,2.19,3.32,248.8,
2016-09-14T22:02:35Z,-59.13946667,47.57453333,1.81,3.17,213.2,-0.523
2016-09-14T22:07:35Z,-59.13946667,47.57453333,1.03,1.73,234.9,0.035
2016-09-14T22:12:35Z,-59.13946667,47.57453333,0.83,1.46,224.8,-0.485
2016-09-14T22:17:35Z,-59.13946667,47.57453333,1.74,2.24,224.6,0.37
2016-09-14T22:22:35Z,-59.13946667,47.57453333,0.24,1.09,247.2,
2016-09-14T22:27:35Z,-59.13946667,47.57453333,2.13,2.7,232.8,0.04
2016-09-14T22:32:35Z,-59.13946667,47.57453333,0.87,1.85,235.4,-0.426
2016-09-14T22:37:35Z,-59.13946667,47.57453333,0.79,1.57,194.8,0.003
2016-09-14T22:42:35Z,-59.13946667,47.57453333,1.54,2.29,256.5,-0.315
2016-09-14T22:47:35Z,-59.13946667,47.57453333,2.38,3.09,273.9,-0.459
2016-09-14T22:52:35Z,-59.13946667,47.57453333,1.15,2.35,233.2,
2016-09-14T22:57:35Z,-59.13946667,47.57453333,3.14,6.3,235.5,
2016-09-14T23:02:35Z,-59.13946667,47.57453333,4.72,6.9,224.6,
2016-09-14T23:07:35Z,-59.13946667,47.57453333,1.85,4.68,212.7,
2016-09-14T23:12:35Z,-59.13946667,47.57453333,1.33,2.22,249.2,-0.096
2016-09-14T23:17:35Z,-59.13946667,47.57453333,2.35,5.4,235.9,
2016-09-14T23:22:35Z,-59.13946667,47.57453333,3.5,5.81,256.0,1.426
2016-09-14T23:27:35Z,-59.13946667,47.57453333,4.11,7.56,244.8,
2016-09-14T23:32:35Z,-59.13946667,47.57453333,11.17,14.33,253.6,0.283
2016-09-14T23:37:35Z,-59.13946667,47.57453333,7.14,11.39,263.9,0.276
2016-09-14T23:42:35Z,-59.13946667,47.57453333,8.55,12.83,250.5,0.157
2016-09-14T23:47:35Z,-59.13946667,47.57453333,7.45,9.76,249.5,1.362
2016-09-14T23:52:35Z,-59.13946667,47.57453333,5.42,8.42,262.9,-0.464
2016-09-14T23:57:35Z,-59.13946667,47.57453333,5.42,6.86,256.1,
