timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-29T00:02:35Z,-59.13946667,47.57453333,4.22,5.6,350.4,1.208
2016-05-29T00:07:35Z,-59.13946667,47.57453333,3.57,4.67,334.6,-0.593
2016-05-29T00:12:35Z,-59.13946667,47.57453333,6.66,8.79,358.0,-0.578
2016-05-29T00:17:35Z,-59.13946667,47.57453333,6.92,8.13,23.3,1.242
2016-05-29T00:22:35Z,-59.13946667,47.57453333,6.12,7.37,9.3,-0.507
2016-05-29T00:27:35Z,-59.13946667,47.57453333,6.38,7.1,21.7,1.283
2016-05-29T00:32:35Z,-59.13946667,47.57453333,5.05,5.93,36.8,-0.696
2016-05-29T00:37:35Z,-59.13946667,47.57453333,2.34,5.62,48.7,1.29
2016-05-29T00:42:35Z,-59.13946667,47.57453333,4.74,5.66,37.0,-0.387
2016-05-29T00:47:35Z,-59.13946667,47.57453333,3.86,5.07,29.9,-0.589
2016-05-29T00:52:35Z,-59.13946667,47.57453333,1.76,2.8,248.2,-0.535
2016-05-29T00:57:35Z,-59.13946667,47.57453333,2.94,3.42,257.9,
2016-05-29T01:02:35Z,-59.13946667,47.57453333,1.1,2.9,259.5,-0.308
2016-05-29T01:07:35Z,-59.13946667,47.57453333,1.33,1.77,150.6,1.32
2016-05-29T01:12:35Z,-59.13946667,47.57453333,0.31,0.84,211.1,1.307
2016-05-29T01:17:35Z,-59.13946667,47.57453333,1.31,1.61,325.4,1.322
2016-05-29T01:22:35Z,-59.13946667,47.57453333,1.13,1.44,196.3,1.32
2016-05-29T01:27:35Z,-59.13946667,47.57453333,3.27,3.65,213.9,1.322
2016-05-29T01:32:35Z,-59.13946667,47.57453333,1.82,2.51,242.1,-0.075
2016-05-29T01:37:35Z,-59.13946667,47.57453333,2.2,2.7,257.3,1.319
2016-05-29T01:42:35Z,-59.13946667,47.57453333,2.17,2.6,244.6,-0.054
2016-05-29T01:47:35Z,-59.13946667,47.57453333,2.14,2.53,254.0,1.332
2016-05-29T01:52:35Z,-59.13946667,47.57453333,1.67,2.04,256.7,
2016-05-29T01:57:35Z,-59.13946667,47.57453333,0.82,1.89,161.7,1.34
2016-05-29T02:02:35Z,-59.13946667,47.57453333,0.65,1.11,173.3,-1.374
2016-05-29T02:07:35Z,-59.13946667,47.57453333,0.81,0.93,260.2,-0.222
2016-05-29T02:12:35Z,-59.13946667,47.57453333,1.22,1.46,285.2,-0.675
2016-05-29T02:17:35Z,-59.13946667,47.57453333,0.45,0.87,190.5,-0.23
2016-05-29T02:22:35Z,-59.13946667,47.57453333,0.94,2.29,39.1,
2016-05-29T02:27:35Z,-59.13946667,47.57453333,0.7,2.2,169.0,-0.458
2016-05-29T02:32:35Z,-59.13946667,47.57453333,1.2,1.65,60.2,-0.486
2016-05-29T02:37:35Z,-59.13946667,47.57453333,0.56,0.72,338.4,-0.606
2016-05-29T02:42:35Z,-59.13946667,47.57453333,0.81,0.93,150.3,1.302
2016-05-29T02:47:35Z,-59.13946667,47.57453333,1.37,1.67,250.3,0.294
2016-05-29T02:52:35Z,-59.13946667,47.57453333,2.8,3.32,248.9,0.345
2016-05-29T02:57:35Z,-59.13946667,47.57453333,3.82,4.26,260.1,-1.133
2016-05-29T03:02:35Z,-59.13946667,47.57453333,3.26,4.2,259.7,-0.537
2016-05-29T03:07:35Z,-59.13946667,47.57453333,1.66,2.82,278.6,-0.524
2016-05-29T03:12:35Z,-59.13946667,47.57453333,0.77,1.83,326.0,-0.54
2016-05-29T03:17:35Z,-59.13946667,47.57453333,0.3,1.13,66.8,-0.547
2016-05-29T03:22:35Z,-59.13946667,47.57453333,0.71,1.07,229.5,-0.611
2016-05-29T03:27:35Z,-59.13946667,47.57453333,3.07,4.22,270.7,-0.02
2016-05-29T03:32:35Z,-59.13946667,47.57453333,2.74,4.16,255.5,-0.192
2016-05-29T03:37:35Z,-59.13946667,47.57453333,3.21,3.95,250.2,0.409
2016-05-29T03:42:35Z,-59.13946667,47.57453333,3.95,4.84,265.0,1.287
2016-05-29T03:47:35Z,-59.13946667,47.57453333,1.38,3.77,295.9,-1.229
2016-05-29T03:52:35Z,-59.13946667,47.57453333,0.6,1.38,355.2,-0.46
2016-05-29T03:57:35Z,-59.13946667,47.57453333,0.42,0.62,169.0,0.346
2016-05-29T04:02:35Z,-59.13946667,47.57453333,0.19,0.74,37.8,-0.621
2016-05-29T04:07:35Z,-59.13946667,47.57453333,1.01,1.57,332.9,-0.157
2016-05-29T04:12:35Z,-59.13946667,47.57453333,2.56,3.54,4.2,0.073
2016-05-29T04:17:35Z,-59.13946667,47.57453333,3.81,4.8,359.8,0.116
2016-05-29T04:22:35Z,-59.13946667,47.57453333,4.21,5.42,0.1,-0.102
2016-05-29T04:27:35Z,-59.13946667,47.57453333,4.96,5.89,5.7,-0.998
2016-05-29T04:32:35Z,-59.13946667,47.57453333,4.78,5.91,6.3,-0.088
2016-05-29T04:37:35Z,-59.13946667,47.57453333,6.09,6.98,9.0,
2016-05-29T04:42:35Z,-59.13946667,47.57453333,3.43,5.95,333.4,-0.526
2016-05-29T04:47:35Z,-59.13946667,47.57453333,3.84,5.0,358.7,-0.699
2016-05-29T04:52:35Z,-59.13946667,47.57453333,3.17,4.7,341.9,-0.502
2016-05-29T04:57:35Z,-59.13946667,47.57453333,4.87,5.97,1.9,-0.51
2016-05-29T05:02:35Z,-59.13946667,47.57453333,4.75,5.87,0.1,-0.7
2016-05-29T05:07:35Z,-59.13946667,47.57453333,5.1,6.34,2.3,-1.357
2016-05-29T05:12:35Z,-59.13946667,47.57453333,5.31,6.01,5.8,-0.519
2016-05-29T05:17:35Z,-59.13946667,47.57453333,5.0,5.5,3.8,-0.236
2016-05-29T05:22:35Z,-59.13946667,47.57453333,5.19,6.14,357.1,-0.207
2016-05-29T05:27:35Z,-59.13946667,47.57453333,3.7,5.05,1.2,-0.524
2016-05-29T05:32:35Z,-59.13946667,47.57453333,3.83,4.43,6.1,-0.485
2016-05-29T05:37:35Z,-59.13946667,47.57453333,4.55,5.37,11.5,-0.79
2016-05-29T05:42:35Z,-59.13946667,47.57453333,4.56,5.31,359.4,-0.198
2016-05-29T05:47:35Z,-59.13946667,47.57453333,3.46,4.67,355.1,-0.969
2016-05-29T05:52:35Z,-59.13946667,47.57453333,3.01,4.32,356.1,1.326
2016-05-29T05:57:35Z,-59.13946667,47.57453333,3.38,4.74,356.0,1.328
2016-05-29T06:02:35Z,-59.13946667,47.57453333,5.33,7.37,352.4,1.327
2016-05-29T06:07:35Z,-59.13946667,47.57453333,7.04,8.26,355.2,-0.672
2016-05-29T06:12:35Z,-59.13946667,47.57453333,5.61,7.19,1.7,1.307
2016-05-29T06:17:35Z,-59.13946667,47.57453333,5.51,7.27,358.5,-1.178
2016-05-29T06:22:35Z,-59.13946667,47.57453333,5.49,6.96,358.1,1.301
2016-05-29T06:27:35Z,-59.13946667,47.57453333,6.93,7.74,5.9,1.284
2016-05-29T06:32:35Z,-59.13946667,47.57453333,6.0,7.43,1.8,-0.34
2016-05-29T06:37:35Z,-59.13946667,47.57453333,5.0,6.18,7.8,-0.774
2016-05-29T06:42:35Z,-59.13946667,47.57453333,4.93,5.7,16.7,-0.351
2016-05-29T06:47:35Z,-59.13946667,47.57453333,5.53,6.14,22.1,1.247
2016-05-29T06:52:35Z,-59.13946667,47.57453333,4.95,6.41,29.5,1.279
2016-05-29T06:57:35Z,-59.13946667,47.57453333,2.5,4.45,46.9,1.249
2016-05-29T07:02:35Z,-59.13946667,47.57453333,4.16,5.87,19.6,-0.238
2016-05-29T07:07:35Z,-59.13946667,47.57453333,1.71,3.98,41.0,-0.706
2016-05-29T07:12:35Z,-59.13946667,47.57453333,1.27,1.59,32.4,-0.501
2016-05-29T07:17:35Z,-59.13946667,47.57453333,0.91,2.08,95.0,-0.155
2016-05-29T07:22:35Z,-59.13946667,47.57453333,1.08,1.22,122.7,-0.795
2016-05-29T07:27:35Z,-59.13946667,47.57453333,0.9,1.36,90.2,1.09
2016-05-29T07:32:35Z,-59.13946667,47.57453333,0.58,0.84,145.6,0.989
2016-05-29T07:37:35Z,-59.13946667,47.57453333,2.06,2.78,356.6,1.186
2016-05-29T07:42:35Z,-59.13946667,47.57453333,1.32,2.64,350.5,0.982
2016-05-29T07:47:35Z,-59.13946667,47.57453333,1.47,2.55,87.9,0.976
2016-05-29T07:52:35Z,-59.13946667,47.57453333,0.76,1.81,85.6,1.027
2016-05-29T07:57:35Z,-59.13946667,47.57453333,3.04,3.79,148.5,0.958
2016-05-29T08:02:35Z,-59.13946667,47.57453333,2.44,3.71,147.3,-0.53
2016-05-29T08:07:35Z,-59.13946667,47.57453333,1.38,3.52,156.3,0.86
2016-05-29T08:12:35Z,-59.13946667,47.57453333,2.94,4.35,222.0,0.986
2016-05-29T08:17:35Z,-59.13946667,47.57453333,3.08,4.67,221.5,-0.577
2016-05-29T08:22:35Z,-59.13946667,47.57453333,3.44,4.82,212.9,-0.427
2016-05-29T08:27:35Z,-59.13946667,47.57453333,1.06,3.11,231.9,-1.257
2016-05-29T08:32:35Z,-59.13946667,47.57453333,2.76,3.77,224.2,0.907
2016-05-29T08:37:35Z,-59.13946667,47.57453333,1.52,2.9,231.5,0.865
2016-05-29T08:42:35Z,-59.13946667,47.57453333,1.91,2.88,200.3,0.884
2016-05-29T08:47:35Z,-59.13946667,47.57453333,1.68,2.39,186.3,0.862
2016-05-29T08:52:35Z,-59.13946667,47.57453333,1.63,2.68,227.7,0.871
2016-05-29T08:57:35Z,-59.13946667,47.57453333,2.22,3.07,234.2,0.868
2016-05-29T09:02:35Z,-59.13946667,47.57453333,2.17,3.58,219.2,0.911
2016-05-29T09:07:35Z,-59.13946667,47.57453333,4.14,6.22,213.6,0.862
2016-05-29T09:12:35Z,-59.13946667,47.57453333,3.44,5.95,237.9,0.877
2016-05-29T09:17:35Z,-59.13946667,47.57453333,4.32,6.14,222.5,0.866
2016-05-29T09:22:35Z,-59.13946667,47.57453333,4.76,7.48,218.7,0.86
2016-05-29T09:27:35Z,-59.13946667,47.57453333,4.75,6.8,232.4,0.872
2016-05-29T09:32:35Z,-59.13946667,47.57453333,4.36,6.26,214.7,0.881
2016-05-29T09:37:35Z,-59.13946667,47.57453333,2.77,5.4,218.4,0.873
2016-05-29T09:42:35Z,-59.13946667,47.57453333,2.51,4.53,230.0,0.882
2016-05-29T09:47:35Z,-59.13946667,47.57453333,4.03,6.12,208.7,0.898
2016-05-29T09:52:35Z,-59.13946667,47.57453333,4.35,6.16,212.1,0.865
2016-05-29T09:57:35Z,-59.13946667,47.57453333,5.08,6.61,224.7,0.895
2016-05-29T10:02:35Z,-59.13946667,47.57453333,4.44,6.14,219.8,0.874
2016-05-29T10:07:35Z,-59.13946667,47.57453333,3.53,5.85,217.7,0.888
2016-05-29T10:12:35Z,-59.13946667,47.57453333,3.07,4.55,227.2,0.879
2016-05-29T10:17:35Z,-59.13946667,47.57453333,3.91,5.6,214.8,0.9
2016-05-29T10:22:35Z,-59.13946667,47.57453333,3.68,4.74,231.5,0.884
2016-05-29T10:27:35Z,-59.13946667,47.57453333,5.06,7.02,235.0,0.869
2016-05-29T10:32:35Z,-59.13946667,47.57453333,3.06,5.09,227.1,0.894
2016-05-29T10:37:35Z,-59.13946667,47.57453333,4.44,7.29,232.2,0.934
2016-05-29T10:42:35Z,-59.13946667,47.57453333,4.35,6.45,224.1,0.945
2016-05-29T10:47:35Z,-59.13946667,47.57453333,3.93,5.75,238.7,0.898
2016-05-29T10:52:35Z,-59.13946667,47.57453333,4.28,6.69,228.3,0.933
2016-05-29T10:57:35Z,-59.13946667,47.57453333,4.84,7.1,228.7,0.953
2016-05-29T11:02:35Z,-59.13946667,47.57453333,4.12,5.7,232.9,0.938
2016-05-29T11:07:35Z,-59.13946667,47.57453333,3.0,4.65,223.5,0.931
2016-05-29T11:12:35Z,-59.13946667,47.57453333,3.21,5.83,217.7,0.952
2016-05-29T11:17:35Z,-59.13946667,47.57453333,3.03,3.89,224.9,1.002
2016-05-29T11:22:35Z,-59.13946667,47.57453333,3.21,5.58,224.9,1.034
2016-05-29T11:27:35Z,-59.13946667,47.57453333,4.56,6.2,223.7,0.981
2016-05-29T11:32:35Z,-59.13946667,47.57453333,4.29,6.88,218.9,0.999
2016-05-29T11:37:35Z,-59.13946667,47.57453333,4.22,6.05,223.0,1.061
2016-05-29T11:42:35Z,-59.13946667,47.57453333,3.76,5.09,248.5,1.056
2016-05-29T11:47:35Z,-59.13946667,47.57453333,4.77,6.47,250.3,1.218
2016-05-29T11:52:35Z,-59.13946667,47.57453333,5.58,8.18,256.5,1.078
2016-05-29T11:57:35Z,-59.13946667,47.57453333,4.98,6.51,253.6,1.133
2016-05-29T12:02:35Z,-59.13946667,47.57453333,4.84,7.21,253.1,1.156
2016-05-29T12:07:35Z,-59.13946667,47.57453333,5.22,6.53,245.4,1.153
2016-05-29T12:12:35Z,-59.13946667,47.57453333,4.86,7.56,237.9,1.192
2016-05-29T12:17:35Z,-59.13946667,47.57453333,5.19,7.39,247.7,1.231
2016-05-29T12:22:35Z,-59.13946667,47.57453333,5.7,7.15,240.2,1.202
2016-05-29T12:27:35Z,-59.13946667,47.57453333,4.35,5.85,240.6,1.228
2016-05-29T12:32:35Z,-59.13946667,47.57453333,4.92,7.48,246.2,1.274
2016-05-29T12:37:35Z,-59.13946667,47.57453333,5.03,7.29,235.9,1.249
2016-05-29T12:42:35Z,-59.13946667,47.57453333,3.81,5.99,216.8,1.245
2016-05-29T12:47:35Z,-59.13946667,47.57453333,4.48,6.41,229.4,1.281
2016-05-29T12:52:35Z,-59.13946667,47.57453333,5.37,7.41,242.4,1.292
2016-05-29T12:57:35Z,-59.13946667,47.57453333,5.23,8.75,232.7,1.281
2016-05-29T13:02:35Z,-59.13946667,47.57453333,5.59,7.79,254.9,1.296
2016-05-29T13:07:35Z,-59.13946667,47.57453333,6.62,9.06,231.6,1.317
2016-05-29T13:12:35Z,-59.13946667,47.57453333,5.76,8.65,249.9,1.296
2016-05-29T13:17:35Z,-59.13946667,47.57453333,6.39,8.14,264.2,1.305
2016-05-29T13:22:35Z,-59.13946667,47.57453333,6.18,7.93,263.5,1.321
2016-05-29T13:27:35Z,-59.13946667,47.57453333,5.59,7.52,267.2,1.328
2016-05-29T13:32:35Z,-59.13946667,47.57453333,4.91,6.78,275.1,1.328
2016-05-29T13:37:35Z,-59.13946667,47.57453333,10.78,16.27,256.7,1.326
2016-05-29T13:42:35Z,-59.13946667,47.57453333,9.66,12.23,264.9,-0.446
2016-05-29T13:47:35Z,-59.13946667,47.57453333,9.45,13.86,276.2,1.346
2016-05-29T13:52:35Z,-59.13946667,47.57453333,9.07,12.36,268.7,1.352
2016-05-29T13:57:35Z,-59.13946667,47.57453333,9.35,12.6,286.0,1.359
2016-05-29T14:02:35Z,-59.13946667,47.57453333,11.37,15.9,265.1,1.338
2016-05-29T14:07:35Z,-59.13946667,47.57453333,11.72,16.76,269.4,1.345
2016-05-29T14:12:35Z,-59.13946667,47.57453333,9.01,12.6,261.3,1.364
2016-05-29T14:17:35Z,-59.13946667,47.57453333,10.58,14.66,287.6,1.349
2016-05-29T14:22:35Z,-59.13946667,47.57453333,10.31,15.43,273.4,1.368
2016-05-29T14:27:35Z,-59.13946667,47.57453333,11.62,18.47,276.9,1.362
2016-05-29T14:32:35Z,-59.13946667,47.57453333,9.79,13.53,279.5,1.368
2016-05-29T14:37:35Z,-59.13946667,47.57453333,11.77,16.27,268.0,1.361
2016-05-29T14:42:35Z,-59.13946667,47.57453333,11.05,15.96,280.2,1.369
2016-05-29T14:47:35Z,-59.13946667,47.57453333,10.6,15.8,280.6,1.385
2016-05-29T14:52:35Z,-59.13946667,47.57453333,9.64,14.31,277.0,1.375
2016-05-29T14:57:35Z,-59.13946667,47.57453333,7.69,9.95,269.2,1.373
2016-05-29T15:02:35Z,-59.13946667,47.57453333,9.02,13.22,269.0,1.382
2016-05-29T15:07:35Z,-59.13946667,47.57453333,9.35,13.7,267.5,1.383
2016-05-29T15:12:35Z,-59.13946667,47.57453333,11.6,15.57,292.4,1.364
2016-05-29T15:17:35Z,-59.13946667,47.57453333,9.41,12.32,286.0,-0.561
2016-05-29T15:22:35Z,-59.13946667,47.57453333,12.66,15.86,278.5,1.387
2016-05-29T15:27:35Z,-59.13946667,47.57453333,12.56,15.88,286.3,1.378
2016-05-29T15:32:35Z,-59.13946667,47.57453333,12.44,17.03,291.4,1.375
2016-05-29T15:37:35Z,-59.13946667,47.57453333,9.59,14.7,304.8,1.386
2016-05-29T15:42:35Z,-59.13946667,47.57453333,8.15,11.37,288.9,1.393
2016-05-29T15:47:35Z,-59.13946667,47.57453333,9.38,13.18,292.1,1.381
2016-05-29T15:52:35Z,-59.13946667,47.57453333,8.01,12.97,270.9,1.394
2016-05-29T15:57:35Z,-59.13946667,47.57453333,10.44,19.05,272.1,1.39
2016-05-29T16:02:35Z,-59.13946667,47.57453333,9.07,13.08,273.5,1.381
2016-05-29T16:07:35Z,-59.13946667,47.57453333,10.3,14.31,288.1,1.383
2016-05-29T16:12:35Z,-59.13946667,47.57453333,8.18,12.52,274.1,1.404
2016-05-29T16:17:35Z,-59.13946667,47.57453333,9.84,16.19,299.3,1.382
2016-05-29T16:22:35Z,-59.13946667,47.57453333,9.94,15.53,295.2,1.395
2016-05-29T16:27:35Z,-59.13946667,47.57453333,8.28,13.26,289.1,1.392
2016-05-29T16:32:35Z,-59.13946667,47.57453333,11.07,16.89,283.3,1.394
2016-05-29T16:37:35Z,-59.13946667,47.57453333,13.33,17.49,291.3,1.376
2016-05-29T16:42:35Z,-59.13946667,47.57453333,10.29,15.08,290.6,1.375
2016-05-29T16:47:35Z,-59.13946667,47.57453333,10.89,15.18,294.2,1.387
2016-05-29T16:52:35Z,-59.13946667,47.57453333,9.56,14.73,299.5,1.381
2016-05-29T16:57:35Z,-59.13946667,47.57453333,10.33,15.4,295.0,1.361
2016-05-29T17:02:35Z,-59.13946667,47.57453333,7.59,11.64,280.8,1.382
2016-05-29T17:07:35Z,-59.13946667,47.57453333,8.41,16.04,286.3,1.377
2016-05-29T17:12:35Z,-59.13946667,47.57453333,9.42,12.98,294.9,1.367
2016-05-29T17:17:35Z,-59.13946667,47.57453333,5.9,12.03,289.7,1.366
2016-05-29T17:22:35Z,-59.13946667,47.57453333,10.79,14.99,289.5,1.383
2016-05-29T17:27:35Z,-59.13946667,47.57453333,9.51,13.74,291.5,1.355
2016-05-29T17:32:35Z,-59.13946667,47.57453333,9.3,13.98,292.7,1.345
2016-05-29T17:37:35Z,-59.13946667,47.57453333,10.2,13.16,290.0,1.354
2016-05-29T17:42:35Z,-59.13946667,47.57453333,12.09,15.41,291.4,1.369
2016-05-29T17:47:35Z,-59.13946667,47.57453333,6.9,12.32,294.3,1.35
2016-05-29T17:52:35Z,-59.13946667,47.57453333,8.24,12.65,287.9,1.343
2016-05-29T17:57:35Z,-59.13946667,47.57453333,10.34,14.6,285.8,1.333
2016-05-29T18:02:35Z,-59.13946667,47.57453333,8.71,15.59,296.6,1.339
2016-05-29T18:07:35Z,-59.13946667,47.57453333,11.57,15.55,279.6,1.321
2016-05-29T18:12:35Z,-59.13946667,47.57453333,8.96,14.0,290.7,1.318
2016-05-29T18:17:35Z,-59.13946667,47.57453333,7.67,10.67,307.7,1.324
2016-05-29T18:22:35Z,-59.13946667,47.57453333,7.29,10.36,290.9,1.318
2016-05-29T18:27:35Z,-59.13946667,47.57453333,11.61,15.36,301.4,1.304
2016-05-29T18:32:35Z,-59.13946667,47.57453333,11.93,16.89,321.2,1.305
2016-05-29T18:37:35Z,-59.13946667,47.57453333,10.09,13.78,305.4,1.31
2016-05-29T18:42:35Z,-59.13946667,47.57453333,8.21,12.62,305.5,1.274
2016-05-29T18:47:35Z,-59.13946667,47.57453333,8.74,12.36,283.9,1.292
2016-05-29T18:52:35Z,-59.13946667,47.57453333,8.81,11.9,284.3,1.284
2016-05-29T18:57:35Z,-59.13946667,47.57453333,7.84,12.6,304.5,1.282
2016-05-29T19:02:35Z,-59.13946667,47.57453333,7.53,11.84,279.3,1.236
2016-05-29T19:07:35Z,-59.13946667,47.57453333,7.32,11.6,283.7,1.236
2016-05-29T19:12:35Z,-59.13946667,47.57453333,6.06,8.46,283.8,1.273
2016-05-29T19:17:35Z,-59.13946667,47.57453333,5.72,7.83,287.3,1.199
2016-05-29T19:22:35Z,-59.13946667,47.57453333,4.63,7.08,303.6,1.08
2016-05-29T19:27:35Z,-59.13946667,47.57453333,5.83,7.81,290.5,1.104
2016-05-29T19:32:35Z,-59.13946667,47.57453333,5.81,8.22,281.9,1.085
2016-05-29T19:37:35Z,-59.13946667,47.57453333,6.39,8.32,274.4,1.061
2016-05-29T19:42:35Z,-59.13946667,47.57453333,3.68,5.35,270.1,-0.617
2016-05-29T19:47:35Z,-59.13946667,47.57453333,5.12,7.19,287.7,0.99
2016-05-29T19:52:35Z,-59.13946667,47.57453333,4.95,7.48,287.6,0.979
2016-05-29T19:57:35Z,-59.13946667,47.57453333,3.81,4.96,272.1,0.966
2016-05-29T20:02:35Z,-59.13946667,47.57453333,6.08,7.76,257.0,0.946
2016-05-29T20:07:35Z,-59.13946667,47.57453333,5.07,8.42,257.5,0.926
2016-05-29T20:12:35Z,-59.13946667,47.57453333,2.86,3.97,257.0,0.96
2016-05-29T20:17:35Z,-59.13946667,47.57453333,4.2,5.27,249.6,0.922
2016-05-29T20:22:35Z,-59.13946667,47.57453333,4.03,5.56,243.4,0.904
2016-05-29T20:27:35Z,-59.13946667,47.57453333,3.36,5.0,237.5,0.898
2016-05-29T20:32:35Z,-59.13946667,47.57453333,6.61,8.94,255.7,0.892
2016-05-29T20:37:35Z,-59.13946667,47.57453333,6.26,8.16,250.4,0.875
2016-05-29T20:42:35Z,-59.13946667,47.57453333,4.74,7.85,255.8,0.904
2016-05-29T20:47:35Z,-59.13946667,47.57453333,5.48,7.6,253.1,0.887
2016-05-29T20:52:35Z,-59.13946667,47.57453333,4.07,5.89,256.8,0.867
2016-05-29T20:57:35Z,-59.13946667,47.57453333,5.94,7.85,262.1,0.863
2016-05-29T21:02:35Z,-59.13946667,47.57453333,4.22,6.86,272.7,0.883
2016-05-29T21:07:35Z,-59.13946667,47.57453333,4.05,5.85,257.7,0.881
2016-05-29T21:12:35Z,-59.13946667,47.57453333,5.53,7.85,266.5,0.853
2016-05-29T21:17:35Z,-59.13946667,47.57453333,4.64,6.41,272.6,0.855
2016-05-29T21:22:35Z,-59.13946667,47.57453333,5.66,7.95,254.7,0.862
2016-05-29T21:27:35Z,-59.13946667,47.57453333,3.44,4.88,266.4,0.877
2016-05-29T21:32:35Z,-59.13946667,47.57453333,4.39,6.01,257.2,0.844
2016-05-29T21:37:35Z,-59.13946667,47.57453333,4.75,6.34,256.1,0.845
2016-05-29T21:42:35Z,-59.13946667,47.57453333,3.86,5.11,270.6,0.842
2016-05-29T21:47:35Z,-59.13946667,47.57453333,4.62,6.57,250.5,0.849
2016-05-29T21:52:35Z,-59.13946667,47.57453333,3.88,4.61,252.6,0.831
2016-05-29T21:57:35Z,-59.13946667,47.57453333,3.78,5.37,271.6,0.857
2016-05-29T22:02:35Z,-59.13946667,47.57453333,6.64,8.55,255.2,0.851
2016-05-29T22:07:35Z,-59.13946667,47.57453333,4.1,5.52,245.9,0.847
2016-05-29T22:12:35Z,-59.13946667,47.57453333,4.48,5.81,247.9,0.825
2016-05-29T22:17:35Z,-59.13946667,47.57453333,3.32,4.82,261.3,0.858
2016-05-29T22:22:35Z,-59.13946667,47.57453333,4.03,5.66,268.3,0.843
2016-05-29T22:27:35Z,-59.13946667,47.57453333,2.42,3.63,279.5,0.827
2016-05-29T22:32:35Z,-59.13946667,47.57453333,3.2,4.26,302.8,0.878
2016-05-29T22:37:35Z,-59.13946667,47.57453333,2.89,4.2,295.2,0.841
2016-05-29T22:42:35Z,-59.13946667,47.57453333,2.46,3.67,275.4,0.845
2016-05-29T22:47:35Z,-59.13946667,47.57453333,1.71,2.74,289.2,0.843
2016-05-29T22:52:35Z,-59.13946667,47.57453333,2.14,2.9,302.7,0.864
2016-05-29T22:57:35Z,-59.13946667,47.57453333,0.79,2.59,334.6,0.855
2016-05-29T23:02:35Z,-59.13946667,47.57453333,0.67,1.17,191.6,0.861
2016-05-29T23:07:35Z,-59.13946667,47.57453333,1.27,1.73,11.5,0.836
2016-05-29T23:12:35Z,-59.13946667,47.57453333,1.71,2.14,7.8,0.857
2016-05-29T23:17:35Z,-59.13946667,47.57453333,1.46,1.9,30.6,0.871
2016-05-29T23:22:35Z,-59.13946667,47.57453333,2.2,2.51,21.4,0.854
2016-05-29T23:27:35Z,-59.13946667,47.57453333,1.02,1.81,20.7,0.87
2016-05-29T23:32:35Z,-59.13946667,47.57453333,1.86,2.18,23.0,0.883
2016-05-29T23:37:35Z,-59.13946667,47.57453333,0.47,1.87,181.7,0.887
2016-05-29T23:42:35Z,-59.13946667,47.57453333,1.37,2.12,32.3,0.857
2016-05-29T23:47:35Z,-59.13946667,47.57453333,0.81,1.69,187.7,0.876
2016-05-29T23:52:35Z,-59.13946667,47.57453333,0.4,1.24,337.2,0.978
2016-05-29T23:57:35Z,-59.13946667,47.57453333,1.34,1.81,216.6,0.915
