timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-01T00:02:35Z,-59.13946667,47.57453333,4.92,8.59,118.4,-1.081
2016-06-01T00:07:35Z,-59.13946667,47.57453333,6.15,12.52,107.7,-0.479
2016-06-01T00:12:35Z,-59.13946667,47.57453333,0.85,6.92,309.2,0.007
2016-06-01T00:17:35Z,-59.13946667,47.57453333,0.81,1.26,119.6,-0.589
2016-06-01T00:22:35Z,-59.13946667,47.57453333,2.07,7.78,136.2,-0.023
2016-06-01T00:27:35Z,-59.13946667,47.57453333,1.58,4.67,146.1,-0.572
2016-06-01T00:32:35Z,-59.13946667,47.57453333,1.62,2.04,133.7,0.73
2016-06-01T00:37:35Z,-59.13946667,47.57453333,5.68,6.88,266.4,-0.603
2016-06-01T00:42:35Z,-59.13946667,47.57453333,6.13,7.21,261.9,0.697
2016-06-01T00:47:35Z,-59.13946667,47.57453333,6.12,7.11,256.9,0.884
2016-06-01T00:52:35Z,-59.13946667,47.57453333,0.61,6.08,97.1,0.816
2016-06-01T00:57:35Z,-59.13946667,47.57453333,1.2,2.9,155.5,0.676
2016-06-01T01:02:35Z,-59.13946667,47.57453333,5.5,6.05,262.9,-0.022
2016-06-01T01:07:35Z,-59.13946667,47.57453333,6.13,7.21,279.0,-0.859
2016-06-01T01:12:35Z,-59.13946667,47.57453333,2.86,6.92,34.7,-0.863
2016-06-01T01:17:35Z,-59.13946667,47.57453333,0.82,3.19,61.2,-0.569
2016-06-01T01:22:35Z,-59.13946667,47.57453333,1.67,1.89,29.8,0.724
2016-06-01T01:27:35Z,-59.13946667,47.57453333,0.51,1.57,137.9,0.753
2016-06-01T01:32:35Z,-59.13946667,47.57453333,0.75,0.99,250.0,-0.588
2016-06-01T01:37:35Z,-59.13946667,47.57453333,0.43,0.84,291.0,-0.554
2016-06-01T01:42:35Z,-59.13946667,47.57453333,0.9,3.95,5.8,0.748
2016-06-01T01:47:35Z,-59.13946667,47.57453333,6.26,9.56,273.7,0.274
2016-06-01T01:52:35Z,-59.13946667,47.57453333,7.59,9.68,276.3,-0.029
2016-06-01T01:57:35Z,-59.13946667,47.57453333,7.47,11.08,274.6,-1.224
2016-06-01T02:02:35Z,-59.13946667,47.57453333,7.78,12.36,85.6,-0.589
2016-06-01T02:07:35Z,-59.13946667,47.57453333,0.38,10.21,2.2,-0.603
2016-06-01T02:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.717
2016-06-01T02:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.046
2016-06-01T02:22:35Z,-59.13946667,47.57453333,52.25,90.06,59.5,0.102
2016-06-01T02:27:35Z,-59.13946667,47.57453333,65.56,93.93,70.6,-0.744
2016-06-01T02:32:35Z,-59.13946667,47.57453333,24.3,91.4,22.7,-0.579
2016-06-01T02:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.203
2016-06-01T02:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.512
2016-06-01T02:47:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.011
2016-06-01T02:52:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.463
2016-06-01T02:57:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.525
2016-06-01T03:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.436
2016-06-01T03:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.63
2016-06-01T03:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.489
2016-06-01T03:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.218
2016-06-01T03:22:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.655
2016-06-01T03:27:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.531
2016-06-01T03:32:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.007
2016-06-01T03:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.536
2016-06-01T03:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.501
2016-06-01T03:47:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-1.025
2016-06-01T03:52:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.015
2016-06-01T03:57:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.0
2016-06-01T04:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.456
2016-06-01T04:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,1.014
2016-06-01T04:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.609
2016-06-01T04:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.062
2016-06-01T04:22:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.049
2016-06-01T04:27:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.007
2016-06-01T04:32:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.522
2016-06-01T04:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.455
2016-06-01T04:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.513
2016-06-01T04:47:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-1.144
2016-06-01T04:52:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.523
2016-06-01T04:57:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.026
2016-06-01T05:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.538
2016-06-01T05:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.145
2016-06-01T05:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.007
2016-06-01T05:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.517
2016-06-01T05:22:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.255
2016-06-01T05:27:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.503
2016-06-01T05:32:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.965
2016-06-01T05:37:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.641
2016-06-01T05:42:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-06-01T05:47:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,0.022
2016-06-01T05:52:35Z,-59.13946667,47.57453333,9.13,36.04,27.4,-0.505
2016-06-01T05:57:35Z,-59.13946667,47.57453333,9.74,17.71,41.4,0.226
2016-06-01T06:02:35Z,-59.13946667,47.57453333,12.49,23.07,45.0,0.25
2016-06-01T06:07:35Z,-59.13946667,47.57453333,7.58,19.57,348.1,-0.5
2016-06-01T06:12:35Z,-59.13946667,47.57453333,8.06,16.39,306.0,-0.15
2016-06-01T06:17:35Z,-59.13946667,47.57453333,8.92,13.18,312.5,0.009
2016-06-01T06:22:35Z,-59.13946667,47.57453333,6.46,11.47,319.0,-0.413
2016-06-01T06:27:35Z,-59.13946667,47.57453333,6.78,11.14,309.4,0.299
2016-06-01T06:32:35Z,-59.13946667,47.57453333,4.51,6.08,324.7,0.21
2016-06-01T06:37:35Z,-59.13946667,47.57453333,8.07,9.87,358.2,-0.612
2016-06-01T06:42:35Z,-59.13946667,47.57453333,7.88,9.02,5.8,0.937
2016-06-01T06:47:35Z,-59.13946667,47.57453333,7.49,10.71,329.9,-1.266
2016-06-01T06:52:35Z,-59.13946667,47.57453333,3.76,6.96,350.4,-0.525
2016-06-01T06:57:35Z,-59.13946667,47.57453333,5.41,8.63,336.6,0.264
2016-06-01T07:02:35Z,-59.13946667,47.57453333,5.13,6.84,344.0,-0.501
2016-06-01T07:07:35Z,-59.13946667,47.57453333,3.97,6.9,292.2,-0.045
2016-06-01T07:12:35Z,-59.13946667,47.57453333,5.87,9.29,292.3,-0.101
2016-06-01T07:17:35Z,-59.13946667,47.57453333,8.53,11.2,295.4,-0.588
2016-06-01T07:22:35Z,-59.13946667,47.57453333,7.4,12.15,306.8,0.216
2016-06-01T07:27:35Z,-59.13946667,47.57453333,8.33,11.8,292.6,0.164
2016-06-01T07:32:35Z,-59.13946667,47.57453333,8.51,11.72,314.5,0.026
2016-06-01T07:37:35Z,-59.13946667,47.57453333,11.4,14.93,309.3,-1.227
2016-06-01T07:42:35Z,-59.13946667,47.57453333,7.83,11.92,308.6,-0.445
2016-06-01T07:47:35Z,-59.13946667,47.57453333,8.45,13.35,313.3,0.058
2016-06-01T07:52:35Z,-59.13946667,47.57453333,9.22,11.99,297.6,
2016-06-01T07:57:35Z,-59.13946667,47.57453333,10.31,15.82,312.8,0.404
2016-06-01T08:02:35Z,-59.13946667,47.57453333,7.04,9.52,338.4,0.042
2016-06-01T08:07:35Z,-59.13946667,47.57453333,7.85,11.22,340.5,-0.096
2016-06-01T08:12:35Z,-59.13946667,47.57453333,13.02,16.97,356.9,-0.012
2016-06-01T08:17:35Z,-59.13946667,47.57453333,11.73,15.3,0.7,-0.574
2016-06-01T08:22:35Z,-59.13946667,47.57453333,10.35,14.52,347.4,1.546
2016-06-01T08:27:35Z,-59.13946667,47.57453333,13.75,15.94,15.7,0.357
2016-06-01T08:32:35Z,-59.13946667,47.57453333,11.4,13.72,19.6,-0.274
2016-06-01T08:37:35Z,-59.13946667,47.57453333,12.42,16.39,11.2,
2016-06-01T08:42:35Z,-59.13946667,47.57453333,11.45,12.89,30.7,-0.544
2016-06-01T08:47:35Z,-59.13946667,47.57453333,7.39,11.95,24.5,0.885
2016-06-01T08:52:35Z,-59.13946667,47.57453333,2.74,9.16,354.6,0.004
2016-06-01T08:57:35Z,-59.13946667,47.57453333,6.28,9.04,2.5,-0.519
2016-06-01T09:02:35Z,-59.13946667,47.57453333,5.49,9.1,347.6,-0.031
2016-06-01T09:07:35Z,-59.13946667,47.57453333,7.56,11.08,351.5,-0.264
2016-06-01T09:12:35Z,-59.13946667,47.57453333,7.8,9.89,357.4,-0.366
2016-06-01T09:17:35Z,-59.13946667,47.57453333,9.18,11.59,3.5,-1.122
2016-06-01T09:22:35Z,-59.13946667,47.57453333,7.39,11.57,345.2,-0.004
2016-06-01T09:27:35Z,-59.13946667,47.57453333,8.2,10.57,0.6,-0.958
2016-06-01T09:32:35Z,-59.13946667,47.57453333,6.66,10.69,322.9,-0.539
2016-06-01T09:37:35Z,-59.13946667,47.57453333,9.84,11.37,355.3,-0.587
2016-06-01T09:42:35Z,-59.13946667,47.57453333,11.5,13.78,3.0,1.221
2016-06-01T09:47:35Z,-59.13946667,47.57453333,8.99,14.03,10.4,1.175
2016-06-01T09:52:35Z,-59.13946667,47.57453333,10.15,12.46,3.6,-0.58
2016-06-01T09:57:35Z,-59.13946667,47.57453333,8.99,11.86,6.0,
2016-06-01T10:02:35Z,-59.13946667,47.57453333,8.83,11.27,8.6,
2016-06-01T10:07:35Z,-59.13946667,47.57453333,7.33,8.73,16.3,-0.101
2016-06-01T10:12:35Z,-59.13946667,47.57453333,5.91,8.73,349.5,-0.534
2016-06-01T10:17:35Z,-59.13946667,47.57453333,8.73,11.14,14.3,0.955
2016-06-01T10:22:35Z,-59.13946667,47.57453333,9.36,12.11,1.0,0.984
2016-06-01T10:27:35Z,-59.13946667,47.57453333,5.26,10.13,333.7,-1.272
2016-06-01T10:32:35Z,-59.13946667,47.57453333,9.96,12.36,12.7,0.975
2016-06-01T10:37:35Z,-59.13946667,47.57453333,15.69,19.67,0.2,-0.5
2016-06-01T10:42:35Z,-59.13946667,47.57453333,10.11,14.95,350.9,1.405
2016-06-01T10:47:35Z,-59.13946667,47.57453333,12.48,17.49,343.4,0.955
2016-06-01T10:52:35Z,-59.13946667,47.57453333,13.1,16.48,350.7,-0.501
2016-06-01T10:57:35Z,-59.13946667,47.57453333,12.22,14.87,2.2,0.975
2016-06-01T11:02:35Z,-59.13946667,47.57453333,14.37,17.94,4.7,-0.561
2016-06-01T11:07:35Z,-59.13946667,47.57453333,10.75,15.49,356.1,-0.686
2016-06-01T11:12:35Z,-59.13946667,47.57453333,11.38,15.84,358.3,-0.701
2016-06-01T11:17:35Z,-59.13946667,47.57453333,12.9,15.45,5.8,-0.558
2016-06-01T11:22:35Z,-59.13946667,47.57453333,7.14,12.01,333.0,-0.353
2016-06-01T11:27:35Z,-59.13946667,47.57453333,13.6,16.33,1.3,-0.483
2016-06-01T11:32:35Z,-59.13946667,47.57453333,6.94,11.1,26.5,0.836
2016-06-01T11:37:35Z,-59.13946667,47.57453333,7.38,9.51,12.7,0.927
2016-06-01T11:42:35Z,-59.13946667,47.57453333,9.29,13.82,348.0,0.839
2016-06-01T11:47:35Z,-59.13946667,47.57453333,7.62,10.69,42.3,0.895
2016-06-01T11:52:35Z,-59.13946667,47.57453333,12.81,14.29,20.7,-0.571
2016-06-01T11:57:35Z,-59.13946667,47.57453333,10.94,13.49,13.8,0.916
2016-06-01T12:02:35Z,-59.13946667,47.57453333,10.38,13.68,52.7,-0.521
2016-06-01T12:07:35Z,-59.13946667,47.57453333,11.93,14.95,24.2,-0.615
2016-06-01T12:12:35Z,-59.13946667,47.57453333,12.46,16.02,22.2,-0.633
2016-06-01T12:17:35Z,-59.13946667,47.57453333,8.42,13.24,36.1,-0.693
2016-06-01T12:22:35Z,-59.13946667,47.57453333,11.81,13.51,18.6,1.417
2016-06-01T12:27:35Z,-59.13946667,47.57453333,12.09,15.05,12.9,1.116
2016-06-01T12:32:35Z,-59.13946667,47.57453333,10.35,11.97,34.7,0.915
2016-06-01T12:37:35Z,-59.13946667,47.57453333,4.54,9.21,84.3,0.945
2016-06-01T12:42:35Z,-59.13946667,47.57453333,11.68,14.29,33.7,-0.546
2016-06-01T12:47:35Z,-59.13946667,47.57453333,5.39,12.4,21.3,0.883
2016-06-01T12:52:35Z,-59.13946667,47.57453333,3.65,6.05,64.1,0.857
2016-06-01T12:57:35Z,-59.13946667,47.57453333,8.14,12.21,3.5,0.829
2016-06-01T13:02:35Z,-59.13946667,47.57453333,11.99,14.5,12.7,0.819
2016-06-01T13:07:35Z,-59.13946667,47.57453333,12.19,15.51,357.3,0.823
2016-06-01T13:12:35Z,-59.13946667,47.57453333,9.83,14.71,353.1,0.887
2016-06-01T13:17:35Z,-59.13946667,47.57453333,8.65,12.25,15.3,0.806
2016-06-01T13:22:35Z,-59.13946667,47.57453333,10.02,15.88,347.6,0.833
2016-06-01T13:27:35Z,-59.13946667,47.57453333,10.79,13.98,358.0,0.863
2016-06-01T13:32:35Z,-59.13946667,47.57453333,9.88,15.41,8.1,0.844
2016-06-01T13:37:35Z,-59.13946667,47.57453333,11.88,14.95,0.5,0.815
2016-06-01T13:42:35Z,-59.13946667,47.57453333,11.95,15.76,8.0,0.831
2016-06-01T13:47:35Z,-59.13946667,47.57453333,10.11,15.16,345.8,0.841
2016-06-01T13:52:35Z,-59.13946667,47.57453333,7.78,13.82,7.0,0.846
2016-06-01T13:57:35Z,-59.13946667,47.57453333,13.42,17.22,29.7,-1.173
2016-06-01T14:02:35Z,-59.13946667,47.57453333,16.3,21.21,4.6,0.819
2016-06-01T14:07:35Z,-59.13946667,47.57453333,11.83,13.45,21.1,0.906
2016-06-01T14:12:35Z,-59.13946667,47.57453333,12.83,15.49,15.8,0.805
2016-06-01T14:17:35Z,-59.13946667,47.57453333,11.26,14.0,20.8,0.838
2016-06-01T14:22:35Z,-59.13946667,47.57453333,9.73,12.32,8.8,0.859
2016-06-01T14:27:35Z,-59.13946667,47.57453333,12.52,15.08,28.3,0.878
2016-06-01T14:32:35Z,-59.13946667,47.57453333,9.05,11.92,356.2,-0.544
2016-06-01T14:37:35Z,-59.13946667,47.57453333,11.21,14.73,6.7,0.916
2016-06-01T14:42:35Z,-59.13946667,47.57453333,11.81,16.11,359.2,0.878
2016-06-01T14:47:35Z,-59.13946667,47.57453333,10.15,14.66,350.9,0.87
2016-06-01T14:52:35Z,-59.13946667,47.57453333,8.76,16.5,4.6,0.884
2016-06-01T14:57:35Z,-59.13946667,47.57453333,12.0,14.93,9.4,-0.348
2016-06-01T15:02:35Z,-59.13946667,47.57453333,14.03,18.87,22.0,0.888
2016-06-01T15:07:35Z,-59.13946667,47.57453333,12.95,16.1,17.6,0.945
2016-06-01T15:12:35Z,-59.13946667,47.57453333,11.47,14.46,22.1,0.915
2016-06-01T15:17:35Z,-59.13946667,47.57453333,11.85,14.42,31.9,-0.881
2016-06-01T15:22:35Z,-59.13946667,47.57453333,12.44,13.82,22.8,0.859
2016-06-01T15:27:35Z,-59.13946667,47.57453333,6.12,10.87,99.6,0.991
2016-06-01T15:32:35Z,-59.13946667,47.57453333,5.91,10.15,45.4,1.121
2016-06-01T15:37:35Z,-59.13946667,47.57453333,11.93,14.48,25.0,0.986
2016-06-01T15:42:35Z,-59.13946667,47.57453333,8.47,12.38,18.3,1.21
2016-06-01T15:47:35Z,-59.13946667,47.57453333,6.11,12.95,61.6,1.209
2016-06-01T15:52:35Z,-59.13946667,47.57453333,8.36,13.96,64.2,1.235
2016-06-01T15:57:35Z,-59.13946667,47.57453333,8.95,15.71,57.4,1.264
2016-06-01T16:02:35Z,-59.13946667,47.57453333,9.59,14.31,47.8,-0.665
2016-06-01T16:07:35Z,-59.13946667,47.57453333,5.57,8.4,106.1,1.123
2016-06-01T16:12:35Z,-59.13946667,47.57453333,9.99,13.1,17.3,1.29
2016-06-01T16:17:35Z,-59.13946667,47.57453333,9.96,13.47,47.5,
2016-06-01T16:22:35Z,-59.13946667,47.57453333,5.74,15.05,75.2,1.299
2016-06-01T16:27:35Z,-59.13946667,47.57453333,6.58,12.48,74.7,1.19
2016-06-01T16:32:35Z,-59.13946667,47.57453333,11.53,15.14,31.0,1.3
2016-06-01T16:37:35Z,-59.13946667,47.57453333,12.67,16.02,26.0,-0.141
2016-06-01T16:42:35Z,-59.13946667,47.57453333,11.25,13.16,16.0,1.327
2016-06-01T16:47:35Z,-59.13946667,47.57453333,10.39,14.52,43.6,1.33
2016-06-01T16:52:35Z,-59.13946667,47.57453333,6.52,8.73,42.8,1.342
2016-06-01T16:57:35Z,-59.13946667,47.57453333,13.18,16.46,32.3,1.334
2016-06-01T17:02:35Z,-59.13946667,47.57453333,11.52,14.44,16.3,1.37
2016-06-01T17:07:35Z,-59.13946667,47.57453333,8.56,10.77,8.1,1.357
2016-06-01T17:12:35Z,-59.13946667,47.57453333,3.65,8.16,101.7,1.325
2016-06-01T17:17:35Z,-59.13946667,47.57453333,6.27,7.85,19.8,1.378
2016-06-01T17:22:35Z,-59.13946667,47.57453333,8.3,10.63,19.5,1.374
2016-06-01T17:27:35Z,-59.13946667,47.57453333,4.63,6.76,16.0,1.389
2016-06-01T17:32:35Z,-59.13946667,47.57453333,5.02,7.35,11.7,1.404
2016-06-01T17:37:35Z,-59.13946667,47.57453333,2.34,4.96,321.6,-0.268
2016-06-01T17:42:35Z,-59.13946667,47.57453333,2.78,5.11,57.2,1.379
2016-06-01T17:47:35Z,-59.13946667,47.57453333,5.24,5.99,22.0,1.383
2016-06-01T17:52:35Z,-59.13946667,47.57453333,6.2,8.22,45.0,-0.054
2016-06-01T17:57:35Z,-59.13946667,47.57453333,9.73,11.35,24.4,-0.516
2016-06-01T18:02:35Z,-59.13946667,47.57453333,8.23,10.65,15.9,0.111
2016-06-01T18:07:35Z,-59.13946667,47.57453333,8.04,11.02,21.7,1.379
2016-06-01T18:12:35Z,-59.13946667,47.57453333,5.29,8.24,4.0,-0.49
2016-06-01T18:17:35Z,-59.13946667,47.57453333,4.82,7.58,41.5,
2016-06-01T18:22:35Z,-59.13946667,47.57453333,7.42,8.81,14.0,-0.439
2016-06-01T18:27:35Z,-59.13946667,47.57453333,7.01,8.14,7.9,-0.696
2016-06-01T18:32:35Z,-59.13946667,47.57453333,3.78,6.92,66.6,-0.489
2016-06-01T18:37:35Z,-59.13946667,47.57453333,7.87,11.14,17.1,-0.008
2016-06-01T18:42:35Z,-59.13946667,47.57453333,9.21,12.58,15.3,-0.029
2016-06-01T18:47:35Z,-59.13946667,47.57453333,11.35,14.42,358.7,-0.535
2016-06-01T18:52:35Z,-59.13946667,47.57453333,13.79,16.74,16.9,-0.5
2016-06-01T18:57:35Z,-59.13946667,47.57453333,10.02,16.58,2.3,-0.116
2016-06-01T19:02:35Z,-59.13946667,47.57453333,11.01,12.87,0.9,
2016-06-01T19:07:35Z,-59.13946667,47.57453333,10.21,13.0,15.1,-0.022
2016-06-01T19:12:35Z,-59.13946667,47.57453333,8.15,11.16,357.1,-0.002
2016-06-01T19:17:35Z,-59.13946667,47.57453333,11.13,12.98,4.1,0.255
2016-06-01T19:22:35Z,-59.13946667,47.57453333,9.54,13.06,349.3,-0.486
2016-06-01T19:27:35Z,-59.13946667,47.57453333,9.87,12.63,349.3,0.149
2016-06-01T19:32:35Z,-59.13946667,47.57453333,10.89,15.71,353.0,0.289
2016-06-01T19:37:35Z,-59.13946667,47.57453333,12.29,15.65,353.6,0.19
2016-06-01T19:42:35Z,-59.13946667,47.57453333,10.72,17.14,345.8,0.018
2016-06-01T19:47:35Z,-59.13946667,47.57453333,6.29,9.97,330.2,-0.472
2016-06-01T19:52:35Z,-59.13946667,47.57453333,10.43,13.63,357.8,-0.133
2016-06-01T19:57:35Z,-59.13946667,47.57453333,8.7,12.65,351.2,0.035
2016-06-01T20:02:35Z,-59.13946667,47.57453333,9.35,11.0,2.1,-0.554
2016-06-01T20:07:35Z,-59.13946667,47.57453333,8.11,10.65,3.3,0.301
2016-06-01T20:12:35Z,-59.13946667,47.57453333,10.86,13.39,359.5,0.31
2016-06-01T20:17:35Z,-59.13946667,47.57453333,5.86,9.21,343.7,0.036
2016-06-01T20:22:35Z,-59.13946667,47.57453333,7.21,9.19,7.2,
2016-06-01T20:27:35Z,-59.13946667,47.57453333,6.93,8.67,9.7,-0.492
2016-06-01T20:32:35Z,-59.13946667,47.57453333,7.69,9.02,7.1,1.371
2016-06-01T20:37:35Z,-59.13946667,47.57453333,7.24,9.97,9.1,-0.508
2016-06-01T20:42:35Z,-59.13946667,47.57453333,5.48,9.66,348.7,-0.49
2016-06-01T20:47:35Z,-59.13946667,47.57453333,2.57,4.3,359.5,-0.334
2016-06-01T20:52:35Z,-59.13946667,47.57453333,5.48,7.08,7.5,1.393
2016-06-01T20:57:35Z,-59.13946667,47.57453333,3.84,6.14,41.4,-0.577
2016-06-01T21:02:35Z,-59.13946667,47.57453333,8.89,11.04,7.4,1.383
2016-06-01T21:07:35Z,-59.13946667,47.57453333,3.85,5.93,31.5,1.382
2016-06-01T21:12:35Z,-59.13946667,47.57453333,1.61,3.91,70.8,-0.127
2016-06-01T21:17:35Z,-59.13946667,47.57453333,3.28,4.32,357.8,1.39
2016-06-01T21:22:35Z,-59.13946667,47.57453333,3.85,4.76,10.7,1.391
2016-06-01T21:27:35Z,-59.13946667,47.57453333,2.09,4.35,346.5,1.394
2016-06-01T21:32:35Z,-59.13946667,47.57453333,1.62,2.39,318.8,1.383
2016-06-01T21:47:35Z,-59.13946667,47.57453333,5.3,7.31,42.0,1.375
2016-06-01T21:52:35Z,-59.13946667,47.57453333,0.91,3.29,311.5,1.372
2016-06-01T21:57:35Z,-59.13946667,47.57453333,1.98,2.39,243.7,1.371
2016-06-01T22:02:35Z,-59.13946667,47.57453333,4.67,5.46,265.9,1.339
2016-06-01T22:07:35Z,-59.13946667,47.57453333,2.2,4.35,245.0,1.338
2016-06-01T22:12:35Z,-59.13946667,47.57453333,2.15,2.76,261.7,1.341
2016-06-01T22:17:35Z,-59.13946667,47.57453333,4.9,6.3,270.8,1.33
2016-06-01T22:22:35Z,-59.13946667,47.57453333,4.6,6.4,262.2,1.315
2016-06-01T22:27:35Z,-59.13946667,47.57453333,3.14,4.26,301.0,1.309
2016-06-01T22:32:35Z,-59.13946667,47.57453333,3.73,4.82,314.3,1.319
2016-06-01T22:37:35Z,-59.13946667,47.57453333,3.87,4.92,351.4,1.309
2016-06-01T22:42:35Z,-59.13946667,47.57453333,1.82,4.3,331.3,1.275
2016-06-01T22:47:35Z,-59.13946667,47.57453333,2.41,3.27,307.9,1.291
2016-06-01T22:52:35Z,-59.13946667,47.57453333,0.45,1.83,181.9,1.286
2016-06-01T22:57:35Z,-59.13946667,47.57453333,2.03,2.43,249.4,1.273
2016-06-01T23:02:35Z,-59.13946667,47.57453333,2.79,3.46,238.5,1.21
2016-06-01T23:07:35Z,-59.13946667,47.57453333,2.3,2.84,143.9,1.188
2016-06-01T23:12:35Z,-59.13946667,47.57453333,2.72,3.32,217.9,1.145
2016-06-01T23:17:35Z,-59.13946667,47.57453333,0.91,1.57,339.2,1.029
2016-06-01T23:22:35Z,-59.13946667,47.57453333,2.32,4.43,90.7,1.053
2016-06-01T23:27:35Z,-59.13946667,47.57453333,3.89,7.02,47.1,1.009
2016-06-01T23:32:35Z,-59.13946667,47.57453333,2.54,4.9,100.6,0.994
2016-06-01T23:37:35Z,-59.13946667,47.57453333,3.53,4.68,97.6,0.961
2016-06-01T23:42:35Z,-59.13946667,47.57453333,3.48,4.1,6.6,0.96
2016-06-01T23:47:35Z,-59.13946667,47.57453333,0.22,3.52,7.4,1.009
2016-06-01T23:52:35Z,-59.13946667,47.57453333,1.42,1.9,287.2,0.924
2016-06-01T23:57:35Z,-59.13946667,47.57453333,1.49,2.18,343.6,0.902
