timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-09-12T00:02:35Z,-59.13946667,47.57453333,0.16,4.2,357.9,-0.465
2016-09-12T00:07:35Z,-59.13946667,47.57453333,6.73,11.47,252.5,
2016-09-12T00:12:35Z,-59.13946667,47.57453333,14.6,21.87,262.9,
2016-09-12T00:17:35Z,-59.13946667,47.57453333,10.92,15.98,265.1,-0.156
2016-09-12T00:22:35Z,-59.13946667,47.57453333,10.37,13.96,254.3,-0.757
2016-09-12T00:27:35Z,-59.13946667,47.57453333,5.86,11.55,262.0,-0.175
2016-09-12T00:32:35Z,-59.13946667,47.57453333,4.96,7.68,266.7,-0.09
2016-09-12T00:37:35Z,-59.13946667,47.57453333,7.33,10.73,268.7,1.274
2016-09-12T00:42:35Z,-59.13946667,47.57453333,8.14,12.29,255.6,-0.042
2016-09-12T00:47:35Z,-59.13946667,47.57453333,7.81,10.07,257.1,-0.062
2016-09-12T00:52:35Z,-59.13946667,47.57453333,7.86,12.01,256.0,1.432
2016-09-12T00:57:35Z,-59.13946667,47.57453333,8.83,13.28,251.0,-0.405
2016-09-12T01:02:35Z,-59.13946667,47.57453333,7.2,12.03,260.5,-0.143
2016-09-12T01:07:35Z,-59.13946667,47.57453333,6.61,10.11,257.2,1.356
2016-09-12T01:12:35Z,-59.13946667,47.57453333,6.61,10.96,279.9,1.329
2016-09-12T01:17:35Z,-59.13946667,47.57453333,5.41,7.83,265.2,1.213
2016-09-12T01:22:35Z,-59.13946667,47.57453333,5.17,8.83,275.8,
2016-09-12T01:27:35Z,-59.13946667,47.57453333,6.96,10.87,275.8,1.333
2016-09-12T01:32:35Z,-59.13946667,47.57453333,6.94,10.01,281.0,1.43
2016-09-12T01:37:35Z,-59.13946667,47.57453333,7.93,11.55,275.0,-0.373
2016-09-12T01:42:35Z,-59.13946667,47.57453333,7.51,15.24,265.9,1.197
2016-09-12T01:47:35Z,-59.13946667,47.57453333,7.44,11.6,272.5,1.37
2016-09-12T01:52:35Z,-59.13946667,47.57453333,5.75,12.23,270.8,1.237
2016-09-12T01:57:35Z,-59.13946667,47.57453333,7.93,12.87,286.5,-0.035
2016-09-12T02:02:35Z,-59.13946667,47.57453333,10.28,15.8,284.8,1.403
2016-09-12T02:07:35Z,-59.13946667,47.57453333,7.87,13.92,265.2,1.243
2016-09-12T02:12:35Z,-59.13946667,47.57453333,8.23,12.79,273.1,1.382
2016-09-12T02:17:35Z,-59.13946667,47.57453333,7.55,15.01,281.7,-0.02
2016-09-12T02:22:35Z,-59.13946667,47.57453333,5.74,7.41,272.3,1.27
2016-09-12T02:27:35Z,-59.13946667,47.57453333,5.22,7.25,271.7,
2016-09-12T02:32:35Z,-59.13946667,47.57453333,4.69,7.64,267.3,1.248
2016-09-12T02:37:35Z,-59.13946667,47.57453333,5.38,7.6,257.6,1.322
2016-09-12T02:42:35Z,-59.13946667,47.57453333,5.27,8.48,282.3,-0.509
2016-09-12T02:47:35Z,-59.13946667,47.57453333,6.28,9.62,285.3,
2016-09-12T02:52:35Z,-59.13946667,47.57453333,8.58,11.66,262.6,1.38
2016-09-12T02:57:35Z,-59.13946667,47.57453333,7.35,13.45,280.3,0.017
2016-09-12T03:02:35Z,-59.13946667,47.57453333,10.05,13.84,286.2,0.071
2016-09-12T03:07:35Z,-59.13946667,47.57453333,9.34,13.9,279.6,1.455
2016-09-12T03:12:35Z,-59.13946667,47.57453333,10.79,15.05,284.9,1.298
2016-09-12T03:17:35Z,-59.13946667,47.57453333,14.95,19.36,292.1,0.115
2016-09-12T03:22:35Z,-59.13946667,47.57453333,11.59,20.18,280.6,0.034
2016-09-12T03:27:35Z,-59.13946667,47.57453333,11.45,15.75,286.1,-0.465
2016-09-12T03:32:35Z,-59.13946667,47.57453333,10.23,15.88,279.0,1.254
2016-09-12T03:37:35Z,-59.13946667,47.57453333,11.19,18.25,288.6,-0.373
2016-09-12T03:42:35Z,-59.13946667,47.57453333,9.64,22.41,272.7,1.232
2016-09-12T03:47:35Z,-59.13946667,47.57453333,10.72,15.75,279.9,-0.484
2016-09-12T03:52:35Z,-59.13946667,47.57453333,9.86,15.3,274.8,1.235
2016-09-12T03:57:35Z,-59.13946667,47.57453333,12.9,17.79,286.9,0.089
2016-09-12T04:02:35Z,-59.13946667,47.57453333,11.2,17.13,284.5,1.264
2016-09-12T04:07:35Z,-59.13946667,47.57453333,8.89,12.63,293.5,0.119
2016-09-12T04:12:35Z,-59.13946667,47.57453333,10.33,15.03,288.7,1.256
2016-09-12T04:17:35Z,-59.13946667,47.57453333,12.1,18.17,280.0,
2016-09-12T04:22:35Z,-59.13946667,47.57453333,9.36,13.86,281.5,1.287
2016-09-12T04:27:35Z,-59.13946667,47.57453333,13.09,19.46,286.6,-0.444
2016-09-12T04:32:35Z,-59.13946667,47.57453333,11.79,20.18,288.3,0.103
2016-09-12T04:37:35Z,-59.13946667,47.57453333,9.76,16.95,273.5,-0.478
2016-09-12T04:42:35Z,-59.13946667,47.57453333,11.0,17.36,280.2,0.114
2016-09-12T04:47:35Z,-59.13946667,47.57453333,6.92,12.46,275.8,1.311
2016-09-12T04:52:35Z,-59.13946667,47.57453333,7.99,9.95,276.9,-0.016
2016-09-12T04:57:35Z,-59.13946667,47.57453333,9.83,15.69,269.8,1.3
2016-09-12T05:02:35Z,-59.13946667,47.57453333,8.21,16.97,293.9,-0.425
2016-09-12T05:07:35Z,-59.13946667,47.57453333,11.07,17.65,283.4,-0.512
2016-09-12T05:12:35Z,-59.13946667,47.57453333,12.31,19.5,277.6,0.133
2016-09-12T05:17:35Z,-59.13946667,47.57453333,8.34,11.95,286.8,
2016-09-12T05:22:35Z,-59.13946667,47.57453333,9.56,15.92,294.4,-0.406
2016-09-12T05:27:35Z,-59.13946667,47.57453333,9.63,13.43,285.2,0.136
2016-09-12T05:32:35Z,-59.13946667,47.57453333,9.34,12.69,301.0,1.297
2016-09-12T05:37:35Z,-59.13946667,47.57453333,5.81,9.31,269.7,0.182
2016-09-12T05:42:35Z,-59.13946667,47.57453333,8.78,14.64,292.0,-0.464
2016-09-12T05:47:35Z,-59.13946667,47.57453333,11.25,17.28,302.2,-0.493
2016-09-12T05:52:35Z,-59.13946667,47.57453333,10.27,14.7,303.0,-0.452
2016-09-12T05:57:35Z,-59.13946667,47.57453333,8.5,11.95,295.4,0.048
2016-09-12T06:02:35Z,-59.13946667,47.57453333,7.92,12.21,281.6,1.307
2016-09-12T06:07:35Z,-59.13946667,47.57453333,5.79,8.05,288.7,0.1
2016-09-12T06:12:35Z,-59.13946667,47.57453333,9.58,14.44,291.1,-0.756
2016-09-12T06:17:35Z,-59.13946667,47.57453333,10.71,15.63,283.7,0.136
2016-09-12T06:22:35Z,-59.13946667,47.57453333,9.81,16.54,293.7,-0.465
2016-09-12T06:27:35Z,-59.13946667,47.57453333,7.92,11.7,299.7,0.176
2016-09-12T06:32:35Z,-59.13946667,47.57453333,6.47,11.9,307.8,1.35
2016-09-12T06:37:35Z,-59.13946667,47.57453333,7.22,10.52,291.1,1.307
2016-09-12T06:42:35Z,-59.13946667,47.57453333,8.02,10.57,285.8,1.29
2016-09-12T06:47:35Z,-59.13946667,47.57453333,9.45,13.06,289.6,0.038
2016-09-12T06:52:35Z,-59.13946667,47.57453333,6.96,9.52,288.6,1.283
2016-09-12T06:57:35Z,-59.13946667,47.57453333,7.6,9.78,274.0,-0.524
2016-09-12T07:02:35Z,-59.13946667,47.57453333,7.45,10.57,284.7,-0.116
2016-09-12T07:07:35Z,-59.13946667,47.57453333,10.65,14.27,280.1,1.319
2016-09-12T07:12:35Z,-59.13946667,47.57453333,11.12,18.35,276.6,1.281
2016-09-12T07:17:35Z,-59.13946667,47.57453333,7.52,12.81,267.6,-0.047
2016-09-12T07:22:35Z,-59.13946667,47.57453333,8.02,11.57,261.4,1.323
2016-09-12T07:27:35Z,-59.13946667,47.57453333,7.91,12.62,271.6,1.322
2016-09-12T07:32:35Z,-59.13946667,47.57453333,10.11,14.93,268.3,1.309
2016-09-12T07:37:35Z,-59.13946667,47.57453333,9.18,12.54,265.6,-0.144
2016-09-12T07:42:35Z,-59.13946667,47.57453333,6.62,9.41,272.6,-0.425
2016-09-12T07:47:35Z,-59.13946667,47.57453333,9.02,11.76,284.6,1.287
2016-09-12T07:52:35Z,-59.13946667,47.57453333,7.65,13.94,274.7,-0.035
2016-09-12T07:57:35Z,-59.13946667,47.57453333,8.93,15.01,285.7,-0.075
2016-09-12T08:02:35Z,-59.13946667,47.57453333,7.84,13.37,275.4,1.307
2016-09-12T08:07:35Z,-59.13946667,47.57453333,7.33,9.49,282.3,-0.458
2016-09-12T08:12:35Z,-59.13946667,47.57453333,8.76,13.32,273.8,1.219
2016-09-12T08:17:35Z,-59.13946667,47.57453333,7.69,10.61,276.6,1.269
2016-09-12T08:22:35Z,-59.13946667,47.57453333,5.3,8.32,273.8,-0.521
2016-09-12T08:27:35Z,-59.13946667,47.57453333,10.3,16.33,290.5,-0.117
2016-09-12T08:32:35Z,-59.13946667,47.57453333,10.51,14.93,273.6,1.258
2016-09-12T08:37:35Z,-59.13946667,47.57453333,8.59,14.17,279.9,1.194
2016-09-12T08:42:35Z,-59.13946667,47.57453333,5.69,7.44,286.8,1.312
2016-09-12T08:47:35Z,-59.13946667,47.57453333,9.32,15.41,287.9,-0.424
2016-09-12T08:52:35Z,-59.13946667,47.57453333,12.86,16.78,286.8,1.32
2016-09-12T08:57:35Z,-59.13946667,47.57453333,8.57,13.04,285.3,-0.858
2016-09-12T09:02:35Z,-59.13946667,47.57453333,6.51,11.0,286.2,1.162
2016-09-12T09:07:35Z,-59.13946667,47.57453333,8.15,10.89,282.2,1.16
2016-09-12T09:12:35Z,-59.13946667,47.57453333,8.92,13.76,268.6,-0.286
2016-09-12T09:17:35Z,-59.13946667,47.57453333,9.77,16.97,265.0,0.998
2016-09-12T09:22:35Z,-59.13946667,47.57453333,8.71,15.41,278.1,1.116
2016-09-12T09:27:35Z,-59.13946667,47.57453333,6.44,8.57,279.6,1.043
2016-09-12T09:32:35Z,-59.13946667,47.57453333,8.41,13.72,278.4,1.097
2016-09-12T09:37:35Z,-59.13946667,47.57453333,8.36,12.58,286.2,1.046
2016-09-12T09:42:35Z,-59.13946667,47.57453333,10.67,17.36,276.6,0.992
2016-09-12T09:47:35Z,-59.13946667,47.57453333,9.28,12.6,266.7,0.992
2016-09-12T09:52:35Z,-59.13946667,47.57453333,8.2,14.95,270.1,1.001
2016-09-12T09:57:35Z,-59.13946667,47.57453333,9.65,13.72,266.6,1.043
2016-09-12T10:02:35Z,-59.13946667,47.57453333,9.94,16.06,264.7,-0.326
2016-09-12T10:07:35Z,-59.13946667,47.57453333,10.01,16.1,272.2,1.008
2016-09-12T10:12:35Z,-59.13946667,47.57453333,10.0,16.44,254.4,1.068
2016-09-12T10:17:35Z,-59.13946667,47.57453333,11.82,20.88,262.9,0.941
2016-09-12T10:22:35Z,-59.13946667,47.57453333,7.98,11.27,269.2,-0.464
2016-09-12T10:27:35Z,-59.13946667,47.57453333,7.81,12.17,266.4,-0.559
2016-09-12T10:32:35Z,-59.13946667,47.57453333,7.96,12.77,269.0,0.986
2016-09-12T10:37:35Z,-59.13946667,47.57453333,7.73,13.1,268.0,0.933
2016-09-12T10:42:35Z,-59.13946667,47.57453333,8.74,14.21,266.6,0.934
2016-09-12T10:47:35Z,-59.13946667,47.57453333,9.86,13.49,272.8,-0.443
2016-09-12T10:52:35Z,-59.13946667,47.57453333,9.57,16.43,269.9,0.937
2016-09-12T10:57:35Z,-59.13946667,47.57453333,10.16,18.02,275.7,0.909
2016-09-12T11:02:35Z,-59.13946667,47.57453333,6.89,13.45,291.3,1.131
2016-09-12T11:07:35Z,-59.13946667,47.57453333,8.57,13.04,273.7,0.964
2016-09-12T11:12:35Z,-59.13946667,47.57453333,8.9,15.03,265.7,-0.506
2016-09-12T11:17:35Z,-59.13946667,47.57453333,10.06,13.06,268.5,-1.084
2016-09-12T11:22:35Z,-59.13946667,47.57453333,10.23,14.52,262.9,0.911
2016-09-12T11:27:35Z,-59.13946667,47.57453333,8.23,11.16,281.8,0.903
2016-09-12T11:32:35Z,-59.13946667,47.57453333,9.03,13.96,282.8,0.863
2016-09-12T11:37:35Z,-59.13946667,47.57453333,12.3,17.3,267.1,1.366
2016-09-12T11:42:35Z,-59.13946667,47.57453333,8.24,11.6,280.2,-0.755
2016-09-12T11:47:35Z,-59.13946667,47.57453333,8.74,12.56,276.3,0.864
2016-09-12T11:52:35Z,-59.13946667,47.57453333,10.32,16.72,270.0,0.894
2016-09-12T11:57:35Z,-59.13946667,47.57453333,10.03,18.64,293.1,-1.322
2016-09-12T12:02:35Z,-59.13946667,47.57453333,12.99,17.71,257.4,1.16
2016-09-12T12:07:35Z,-59.13946667,47.57453333,13.71,18.64,288.6,1.134
2016-09-12T12:12:35Z,-59.13946667,47.57453333,12.16,16.15,289.0,0.937
2016-09-12T12:17:35Z,-59.13946667,47.57453333,11.18,16.23,269.6,0.951
2016-09-12T12:22:35Z,-59.13946667,47.57453333,11.41,16.11,288.0,0.894
2016-09-12T12:27:35Z,-59.13946667,47.57453333,10.61,15.67,275.2,0.933
2016-09-12T12:32:35Z,-59.13946667,47.57453333,10.21,14.64,272.5,1.096
2016-09-12T12:37:35Z,-59.13946667,47.57453333,10.18,15.92,277.6,0.937
2016-09-12T12:42:35Z,-59.13946667,47.57453333,8.1,18.76,276.1,0.905
2016-09-12T12:47:35Z,-59.13946667,47.57453333,12.27,18.1,296.1,-0.51
2016-09-12T12:52:35Z,-59.13946667,47.57453333,14.33,19.07,287.1,
2016-09-12T12:57:35Z,-59.13946667,47.57453333,12.92,19.11,288.6,0.899
2016-09-12T13:02:35Z,-59.13946667,47.57453333,10.92,20.59,288.0,0.98
2016-09-12T13:07:35Z,-59.13946667,47.57453333,12.34,17.38,268.8,0.774
2016-09-12T13:12:35Z,-59.13946667,47.57453333,13.36,19.87,282.1,-0.537
2016-09-12T13:17:35Z,-59.13946667,47.57453333,11.7,18.45,280.0,
2016-09-12T13:22:35Z,-59.13946667,47.57453333,9.24,14.19,287.0,0.861
2016-09-12T13:27:35Z,-59.13946667,47.57453333,12.33,18.25,281.2,0.939
2016-09-12T13:32:35Z,-59.13946667,47.57453333,14.11,23.58,292.5,0.806
2016-09-12T13:37:35Z,-59.13946667,47.57453333,13.81,18.41,274.1,0.832
2016-09-12T13:42:35Z,-59.13946667,47.57453333,11.74,17.4,268.4,0.933
2016-09-12T13:47:35Z,-59.13946667,47.57453333,10.36,14.21,288.0,0.905
2016-09-12T13:52:35Z,-59.13946667,47.57453333,11.62,20.9,295.5,0.949
2016-09-12T13:57:35Z,-59.13946667,47.57453333,13.82,20.2,279.5,0.851
2016-09-12T14:02:35Z,-59.13946667,47.57453333,15.13,21.62,285.7,-0.688
2016-09-12T14:07:35Z,-59.13946667,47.57453333,11.98,20.8,294.6,0.894
2016-09-12T14:12:35Z,-59.13946667,47.57453333,12.54,18.87,283.9,0.912
2016-09-12T14:17:35Z,-59.13946667,47.57453333,14.58,21.89,281.7,-0.446
2016-09-12T14:22:35Z,-59.13946667,47.57453333,11.78,17.73,295.9,0.933
2016-09-12T14:27:35Z,-59.13946667,47.57453333,10.17,16.33,284.1,1.188
2016-09-12T14:32:35Z,-59.13946667,47.57453333,13.53,21.32,296.5,1.025
2016-09-12T14:37:35Z,-59.13946667,47.57453333,11.12,16.54,292.6,0.965
2016-09-12T14:42:35Z,-59.13946667,47.57453333,9.74,14.85,290.7,0.977
2016-09-12T14:47:35Z,-59.13946667,47.57453333,12.36,17.86,300.8,-0.465
2016-09-12T14:52:35Z,-59.13946667,47.57453333,10.69,15.92,299.5,0.951
2016-09-12T14:57:35Z,-59.13946667,47.57453333,13.69,20.88,290.0,0.945
2016-09-12T15:02:35Z,-59.13946667,47.57453333,13.13,19.63,282.4,0.984
2016-09-12T15:07:35Z,-59.13946667,47.57453333,9.19,17.69,303.6,0.946
2016-09-12T15:12:35Z,-59.13946667,47.57453333,12.06,19.83,288.8,-0.286
2016-09-12T15:17:35Z,-59.13946667,47.57453333,11.04,17.24,283.1,1.05
2016-09-12T15:22:35Z,-59.13946667,47.57453333,12.92,16.08,291.1,1.016
2016-09-12T15:27:35Z,-59.13946667,47.57453333,12.68,17.38,284.2,1.068
2016-09-12T15:32:35Z,-59.13946667,47.57453333,8.47,12.85,296.8,-0.353
2016-09-12T15:37:35Z,-59.13946667,47.57453333,9.64,13.12,269.8,0.957
2016-09-12T15:42:35Z,-59.13946667,47.57453333,7.11,10.42,280.0,1.033
2016-09-12T15:47:35Z,-59.13946667,47.57453333,12.36,19.24,295.0,-0.347
2016-09-12T15:52:35Z,-59.13946667,47.57453333,10.4,18.27,278.8,1.094
2016-09-12T15:57:35Z,-59.13946667,47.57453333,10.01,17.01,265.1,-0.521
2016-09-12T16:02:35Z,-59.13946667,47.57453333,9.56,16.93,282.4,-0.308
2016-09-12T16:07:35Z,-59.13946667,47.57453333,8.65,11.74,273.4,1.211
2016-09-12T16:12:35Z,-59.13946667,47.57453333,8.5,12.21,288.8,1.123
2016-09-12T16:17:35Z,-59.13946667,47.57453333,7.64,13.61,286.7,-0.424
2016-09-12T16:22:35Z,-59.13946667,47.57453333,9.24,17.26,291.3,
2016-09-12T16:27:35Z,-59.13946667,47.57453333,10.6,16.72,255.7,1.292
2016-09-12T16:32:35Z,-59.13946667,47.57453333,12.6,19.65,265.4,1.234
2016-09-12T16:37:35Z,-59.13946667,47.57453333,10.38,13.47,264.9,
2016-09-12T16:42:35Z,-59.13946667,47.57453333,10.35,20.37,271.9,1.313
2016-09-12T16:47:35Z,-59.13946667,47.57453333,9.78,17.11,282.4,1.276
2016-09-12T16:52:35Z,-59.13946667,47.57453333,9.06,13.63,273.9,1.32
2016-09-12T16:57:35Z,-59.13946667,47.57453333,8.17,11.86,275.4,-0.003
2016-09-12T17:02:35Z,-59.13946667,47.57453333,11.39,19.01,267.8,1.321
2016-09-12T17:07:35Z,-59.13946667,47.57453333,11.12,16.91,284.9,-0.658
2016-09-12T17:12:35Z,-59.13946667,47.57453333,12.59,17.73,264.9,1.351
2016-09-12T17:17:35Z,-59.13946667,47.57453333,10.59,14.73,271.7,1.341
2016-09-12T17:22:35Z,-59.13946667,47.57453333,12.42,18.27,258.5,1.319
2016-09-12T17:27:35Z,-59.13946667,47.57453333,8.25,13.9,274.7,0.089
2016-09-12T17:32:35Z,-59.13946667,47.57453333,11.52,17.07,276.4,
2016-09-12T17:37:35Z,-59.13946667,47.57453333,9.59,12.13,281.1,-0.443
2016-09-12T17:42:35Z,-59.13946667,47.57453333,9.09,12.29,278.0,1.295
2016-09-12T17:47:35Z,-59.13946667,47.57453333,8.46,13.45,277.0,1.286
2016-09-12T17:52:35Z,-59.13946667,47.57453333,10.28,14.33,297.0,
2016-09-12T17:57:35Z,-59.13946667,47.57453333,15.07,21.25,288.1,-0.444
2016-09-12T18:02:35Z,-59.13946667,47.57453333,11.0,16.39,286.9,
2016-09-12T18:07:35Z,-59.13946667,47.57453333,10.96,19.01,278.2,-0.138
2016-09-12T18:12:35Z,-59.13946667,47.57453333,9.01,15.14,273.8,1.456
2016-09-12T18:17:35Z,-59.13946667,47.57453333,15.15,23.23,287.5,-0.448
2016-09-12T18:22:35Z,-59.13946667,47.57453333,13.67,19.38,287.2,1.346
2016-09-12T18:27:35Z,-59.13946667,47.57453333,11.65,15.65,276.0,
2016-09-12T18:32:35Z,-59.13946667,47.57453333,9.38,14.36,286.9,0.089
2016-09-12T18:37:35Z,-59.13946667,47.57453333,13.53,18.04,277.8,-0.367
2016-09-12T18:42:35Z,-59.13946667,47.57453333,9.59,18.02,277.7,0.229
2016-09-12T18:47:35Z,-59.13946667,47.57453333,13.61,18.68,281.7,-0.425
2016-09-12T18:52:35Z,-59.13946667,47.57453333,7.7,11.74,271.6,-0.406
2016-09-12T18:57:35Z,-59.13946667,47.57453333,12.39,15.73,277.1,0.133
2016-09-12T19:02:35Z,-59.13946667,47.57453333,11.25,18.58,278.7,0.181
2016-09-12T19:07:35Z,-59.13946667,47.57453333,8.95,11.72,280.3,-0.389
2016-09-12T19:12:35Z,-59.13946667,47.57453333,10.04,16.11,270.5,0.219
2016-09-12T19:17:35Z,-59.13946667,47.57453333,12.49,20.95,283.6,0.109
2016-09-12T19:22:35Z,-59.13946667,47.57453333,9.88,14.09,282.5,-0.329
2016-09-12T19:27:35Z,-59.13946667,47.57453333,10.2,13.61,279.1,
2016-09-12T19:32:35Z,-59.13946667,47.57453333,11.49,18.8,293.9,-0.406
2016-09-12T19:37:35Z,-59.13946667,47.57453333,11.94,16.78,301.1,-0.755
2016-09-12T19:42:35Z,-59.13946667,47.57453333,9.2,16.58,282.1,
2016-09-12T19:47:35Z,-59.13946667,47.57453333,10.71,16.74,276.9,0.212
2016-09-12T19:52:35Z,-59.13946667,47.57453333,11.82,16.52,285.0,-0.563
2016-09-12T19:57:35Z,-59.13946667,47.57453333,11.12,17.28,290.8,1.357
2016-09-12T20:02:35Z,-59.13946667,47.57453333,12.85,21.29,287.4,-0.367
2016-09-12T20:07:35Z,-59.13946667,47.57453333,10.81,15.1,294.1,-0.433
2016-09-12T20:12:35Z,-59.13946667,47.57453333,12.56,17.73,279.3,-0.406
2016-09-12T20:17:35Z,-59.13946667,47.57453333,10.23,14.13,293.4,-0.09
2016-09-12T20:22:35Z,-59.13946667,47.57453333,10.8,18.16,286.1,
2016-09-12T20:27:35Z,-59.13946667,47.57453333,12.12,15.05,283.4,0.0
2016-09-12T20:32:35Z,-59.13946667,47.57453333,8.75,11.7,282.9,-0.425
2016-09-12T20:37:35Z,-59.13946667,47.57453333,9.93,13.26,297.5,-0.444
2016-09-12T20:42:35Z,-59.13946667,47.57453333,8.24,10.92,304.5,
2016-09-12T20:47:35Z,-59.13946667,47.57453333,9.87,15.65,284.4,1.319
2016-09-12T20:52:35Z,-59.13946667,47.57453333,10.7,13.2,282.5,1.349
2016-09-12T20:57:35Z,-59.13946667,47.57453333,8.82,13.18,282.8,1.349
2016-09-12T21:02:35Z,-59.13946667,47.57453333,9.28,12.15,290.8,1.371
2016-09-12T21:07:35Z,-59.13946667,47.57453333,9.18,13.43,292.8,
2016-09-12T21:12:35Z,-59.13946667,47.57453333,9.08,12.97,297.6,0.092
2016-09-12T21:17:35Z,-59.13946667,47.57453333,8.87,13.04,300.8,1.338
2016-09-12T21:22:35Z,-59.13946667,47.57453333,8.64,11.72,285.8,1.343
2016-09-12T21:27:35Z,-59.13946667,47.57453333,7.74,9.99,291.4,-0.482
2016-09-12T21:32:35Z,-59.13946667,47.57453333,6.67,10.44,293.9,-0.366
2016-09-12T21:37:35Z,-59.13946667,47.57453333,5.5,7.58,284.0,-0.367
2016-09-12T21:42:35Z,-59.13946667,47.57453333,6.81,8.79,291.0,1.311
2016-09-12T21:47:35Z,-59.13946667,47.57453333,6.68,9.66,273.7,0.063
2016-09-12T21:52:35Z,-59.13946667,47.57453333,7.98,10.94,277.2,
2016-09-12T21:57:35Z,-59.13946667,47.57453333,6.68,9.8,283.4,-0.092
2016-09-12T22:02:35Z,-59.13946667,47.57453333,6.21,9.56,286.0,-0.657
2016-09-12T22:07:35Z,-59.13946667,47.57453333,6.96,9.74,298.0,1.25
2016-09-12T22:12:35Z,-59.13946667,47.57453333,6.72,8.61,291.3,1.31
2016-09-12T22:17:35Z,-59.13946667,47.57453333,7.67,10.9,288.6,
2016-09-12T22:22:35Z,-59.13946667,47.57453333,5.88,8.11,287.7,-0.12
2016-09-12T22:27:35Z,-59.13946667,47.57453333,4.57,6.26,309.7,0.026
2016-09-12T22:32:35Z,-59.13946667,47.57453333,4.69,6.38,290.3,-0.346
2016-09-12T22:37:35Z,-59.13946667,47.57453333,5.41,10.4,300.5,1.279
2016-09-12T22:42:35Z,-59.13946667,47.57453333,5.24,8.28,300.0,-0.54
2016-09-12T22:47:35Z,-59.13946667,47.57453333,5.46,9.14,290.9,1.28
2016-09-12T22:52:35Z,-59.13946667,47.57453333,5.02,7.27,300.4,1.289
2016-09-12T22:57:35Z,-59.13946667,47.57453333,7.5,10.05,292.5,1.158
2016-09-12T23:02:35Z,-59.13946667,47.57453333,9.32,13.7,288.7,-1.031
2016-09-12T23:07:35Z,-59.13946667,47.57453333,7.25,11.76,293.3,-0.385
2016-09-12T23:12:35Z,-59.13946667,47.57453333,7.39,11.12,291.1,-0.424
2016-09-12T23:17:35Z,-59.13946667,47.57453333,5.82,7.66,272.9,1.204
2016-09-12T23:22:35Z,-59.13946667,47.57453333,7.55,12.15,280.2,1.176
2016-09-12T23:27:35Z,-59.13946667,47.57453333,11.95,14.5,260.1,1.183
2016-09-12T23:32:35Z,-59.13946667,47.57453333,9.54,18.95,263.4,1.397
2016-09-12T23:37:35Z,-59.13946667,47.57453333,9.83,17.57,266.0,1.166
2016-09-12T23:42:35Z,-59.13946667,47.57453333,7.79,10.56,266.0,1.222
2016-09-12T23:47:35Z,-59.13946667,47.57453333,7.99,12.95,267.4,1.135
2016-09-12T23:52:35Z,-59.13946667,47.57453333,8.13,12.87,258.8,1.135
2016-09-12T23:57:35Z,-59.13946667,47.57453333,7.46,9.72,273.4,1.183
