timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-17T00:02:35Z,-59.13946667,47.57453333,7.38,9.91,292.0,1.328
2016-06-17T00:07:35Z,-59.13946667,47.57453333,5.0,7.58,317.2,1.336
2016-06-17T00:12:35Z,-59.13946667,47.57453333,6.3,8.81,318.5,1.333
2016-06-17T00:17:35Z,-59.13946667,47.57453333,6.1,7.6,310.5,1.305
2016-06-17T00:22:35Z,-59.13946667,47.57453333,6.25,8.2,311.9,1.292
2016-06-17T00:27:35Z,-59.13946667,47.57453333,4.38,6.34,309.4,1.314
2016-06-17T00:32:35Z,-59.13946667,47.57453333,3.91,5.93,289.6,1.323
2016-06-17T00:37:35Z,-59.13946667,47.57453333,4.3,5.62,291.3,1.286
2016-06-17T00:42:35Z,-59.13946667,47.57453333,5.46,7.27,299.1,1.305
2016-06-17T00:47:35Z,-59.13946667,47.57453333,3.62,5.89,307.1,1.303
2016-06-17T00:52:35Z,-59.13946667,47.57453333,3.78,6.43,307.2,1.284
2016-06-17T00:57:35Z,-59.13946667,47.57453333,4.67,6.69,308.8,1.282
2016-06-17T01:02:35Z,-59.13946667,47.57453333,3.63,4.72,307.0,1.262
2016-06-17T01:07:35Z,-59.13946667,47.57453333,3.41,5.07,318.3,1.264
2016-06-17T01:12:35Z,-59.13946667,47.57453333,4.5,5.56,314.9,1.25
2016-06-17T01:17:35Z,-59.13946667,47.57453333,2.7,3.46,301.4,1.282
2016-06-17T01:22:35Z,-59.13946667,47.57453333,5.05,6.67,330.7,1.264
2016-06-17T01:27:35Z,-59.13946667,47.57453333,3.95,5.97,341.5,1.236
2016-06-17T01:32:35Z,-59.13946667,47.57453333,3.14,5.73,315.2,1.278
2016-06-17T01:37:35Z,-59.13946667,47.57453333,3.57,6.01,301.4,1.238
2016-06-17T01:42:35Z,-59.13946667,47.57453333,5.02,6.76,346.4,1.171
2016-06-17T01:47:35Z,-59.13946667,47.57453333,5.22,8.48,318.2,1.217
2016-06-17T01:52:35Z,-59.13946667,47.57453333,5.46,8.92,320.6,1.19
2016-06-17T01:57:35Z,-59.13946667,47.57453333,8.31,10.57,341.8,1.191
2016-06-17T02:02:35Z,-59.13946667,47.57453333,4.6,6.3,324.5,1.213
2016-06-17T02:07:35Z,-59.13946667,47.57453333,5.96,8.07,315.7,1.242
2016-06-17T02:12:35Z,-59.13946667,47.57453333,5.62,9.08,319.0,1.22
2016-06-17T02:17:35Z,-59.13946667,47.57453333,5.87,7.87,311.7,1.181
2016-06-17T02:22:35Z,-59.13946667,47.57453333,5.0,6.12,309.0,1.215
2016-06-17T02:27:35Z,-59.13946667,47.57453333,3.69,5.71,324.2,1.213
2016-06-17T02:32:35Z,-59.13946667,47.57453333,4.71,7.13,317.4,1.198
2016-06-17T02:37:35Z,-59.13946667,47.57453333,3.97,6.14,307.0,1.218
2016-06-17T02:42:35Z,-59.13946667,47.57453333,3.28,4.49,298.4,1.231
2016-06-17T02:47:35Z,-59.13946667,47.57453333,3.07,3.93,278.6,1.21
2016-06-17T02:52:35Z,-59.13946667,47.57453333,3.74,5.15,304.6,1.224
2016-06-17T02:57:35Z,-59.13946667,47.57453333,3.76,4.78,301.7,1.237
2016-06-17T03:02:35Z,-59.13946667,47.57453333,3.59,5.25,309.1,1.237
2016-06-17T03:07:35Z,-59.13946667,47.57453333,3.06,5.05,313.9,1.222
2016-06-17T03:12:35Z,-59.13946667,47.57453333,3.35,4.94,299.7,1.27
2016-06-17T03:17:35Z,-59.13946667,47.57453333,4.43,5.64,308.3,1.25
2016-06-17T03:22:35Z,-59.13946667,47.57453333,4.22,5.54,290.6,1.256
2016-06-17T03:27:35Z,-59.13946667,47.57453333,4.37,6.69,305.9,1.256
2016-06-17T03:32:35Z,-59.13946667,47.57453333,3.4,5.17,299.7,1.268
2016-06-17T03:37:35Z,-59.13946667,47.57453333,4.95,6.9,297.2,1.289
2016-06-17T03:42:35Z,-59.13946667,47.57453333,4.04,7.35,291.0,1.278
2016-06-17T03:47:35Z,-59.13946667,47.57453333,5.49,7.35,305.4,1.281
2016-06-17T03:52:35Z,-59.13946667,47.57453333,4.06,5.46,301.7,1.293
2016-06-17T03:57:35Z,-59.13946667,47.57453333,5.07,7.54,318.2,1.3
2016-06-17T04:02:35Z,-59.13946667,47.57453333,4.18,5.7,319.2,1.311
2016-06-17T04:07:35Z,-59.13946667,47.57453333,3.8,5.79,322.7,1.294
2016-06-17T04:12:35Z,-59.13946667,47.57453333,5.31,8.32,331.1,1.3
2016-06-17T04:17:35Z,-59.13946667,47.57453333,3.95,5.6,321.8,1.311
2016-06-17T04:22:35Z,-59.13946667,47.57453333,4.43,6.96,316.6,1.327
2016-06-17T04:27:35Z,-59.13946667,47.57453333,5.96,9.66,317.2,1.32
2016-06-17T04:32:35Z,-59.13946667,47.57453333,5.75,7.93,309.6,1.323
2016-06-17T04:37:35Z,-59.13946667,47.57453333,5.62,7.48,330.5,1.332
2016-06-17T04:42:35Z,-59.13946667,47.57453333,3.95,5.54,327.7,1.344
2016-06-17T04:47:35Z,-59.13946667,47.57453333,4.61,5.95,315.9,1.332
2016-06-17T04:52:35Z,-59.13946667,47.57453333,4.58,7.7,310.9,1.343
2016-06-17T04:57:35Z,-59.13946667,47.57453333,4.03,5.75,300.9,1.349
2016-06-17T05:02:35Z,-59.13946667,47.57453333,4.59,5.89,298.1,1.359
2016-06-17T05:07:35Z,-59.13946667,47.57453333,4.26,5.05,296.3,1.378
2016-06-17T05:12:35Z,-59.13946667,47.57453333,5.12,6.67,291.6,1.375
2016-06-17T05:17:35Z,-59.13946667,47.57453333,3.64,5.19,308.6,1.368
2016-06-17T05:22:35Z,-59.13946667,47.57453333,4.82,6.86,297.4,1.371
2016-06-17T05:27:35Z,-59.13946667,47.57453333,4.52,5.77,304.9,1.393
2016-06-17T05:32:35Z,-59.13946667,47.57453333,3.62,5.02,286.9,1.39
2016-06-17T05:37:35Z,-59.13946667,47.57453333,5.47,8.46,293.0,1.38
2016-06-17T05:42:35Z,-59.13946667,47.57453333,5.49,7.99,309.9,1.404
2016-06-17T05:47:35Z,-59.13946667,47.57453333,6.26,10.61,315.6,1.405
2016-06-17T05:52:35Z,-59.13946667,47.57453333,6.82,9.43,311.1,1.398
2016-06-17T05:57:35Z,-59.13946667,47.57453333,6.53,9.82,315.7,1.404
2016-06-17T06:02:35Z,-59.13946667,47.57453333,5.26,6.94,318.1,1.411
2016-06-17T06:07:35Z,-59.13946667,47.57453333,5.07,8.63,307.2,1.409
2016-06-17T06:12:35Z,-59.13946667,47.57453333,5.22,7.1,292.3,1.409
2016-06-17T06:17:35Z,-59.13946667,47.57453333,4.87,6.36,295.0,1.419
2016-06-17T06:22:35Z,-59.13946667,47.57453333,4.22,6.73,302.6,1.418
2016-06-17T06:27:35Z,-59.13946667,47.57453333,4.55,5.87,304.9,1.418
2016-06-17T06:32:35Z,-59.13946667,47.57453333,2.79,4.96,305.9,1.425
2016-06-17T06:37:35Z,-59.13946667,47.57453333,3.63,6.75,302.9,1.415
2016-06-17T06:42:35Z,-59.13946667,47.57453333,3.61,4.86,303.5,-0.513
2016-06-17T06:47:35Z,-59.13946667,47.57453333,5.47,8.28,311.4,1.42
2016-06-17T06:52:35Z,-59.13946667,47.57453333,6.26,10.13,309.4,1.425
2016-06-17T06:57:35Z,-59.13946667,47.57453333,4.45,6.63,305.9,1.411
2016-06-17T07:02:35Z,-59.13946667,47.57453333,5.67,7.68,315.5,1.42
2016-06-17T07:07:35Z,-59.13946667,47.57453333,6.63,8.67,327.7,1.416
2016-06-17T07:12:35Z,-59.13946667,47.57453333,6.55,7.85,333.9,1.417
2016-06-17T07:17:35Z,-59.13946667,47.57453333,4.59,7.27,308.9,1.422
2016-06-17T07:22:35Z,-59.13946667,47.57453333,4.63,7.5,316.5,-0.563
2016-06-17T07:27:35Z,-59.13946667,47.57453333,7.21,10.03,298.5,-0.506
2016-06-17T07:32:35Z,-59.13946667,47.57453333,9.35,12.63,303.0,
2016-06-17T07:37:35Z,-59.13946667,47.57453333,5.05,9.86,297.7,1.404
2016-06-17T07:42:35Z,-59.13946667,47.57453333,6.08,10.94,290.7,-0.445
2016-06-17T07:47:35Z,-59.13946667,47.57453333,4.55,9.47,315.1,
2016-06-17T07:52:35Z,-59.13946667,47.57453333,13.45,16.95,355.9,-0.47
2016-06-17T07:57:35Z,-59.13946667,47.57453333,11.57,14.05,358.7,
2016-06-17T08:02:35Z,-59.13946667,47.57453333,11.03,16.46,342.7,-0.644
2016-06-17T08:07:35Z,-59.13946667,47.57453333,14.03,18.6,328.9,-0.478
2016-06-17T08:12:35Z,-59.13946667,47.57453333,10.49,15.8,337.5,0.261
2016-06-17T08:17:35Z,-59.13946667,47.57453333,9.97,15.96,330.4,-0.528
2016-06-17T08:22:35Z,-59.13946667,47.57453333,7.27,11.97,338.8,-1.226
2016-06-17T08:27:35Z,-59.13946667,47.57453333,7.02,11.6,355.1,
2016-06-17T08:32:35Z,-59.13946667,47.57453333,8.53,12.56,322.6,-0.312
2016-06-17T08:37:35Z,-59.13946667,47.57453333,10.0,14.58,336.4,-0.515
2016-06-17T08:42:35Z,-59.13946667,47.57453333,10.0,16.6,347.3,-0.217
2016-06-17T08:47:35Z,-59.13946667,47.57453333,6.06,12.29,337.1,0.296
2016-06-17T08:52:35Z,-59.13946667,47.57453333,9.68,13.8,14.5,-0.489
2016-06-17T08:57:35Z,-59.13946667,47.57453333,10.45,16.04,347.1,-0.546
2016-06-17T09:02:35Z,-59.13946667,47.57453333,9.44,13.8,2.0,
2016-06-17T09:07:35Z,-59.13946667,47.57453333,13.98,17.71,9.2,-0.472
2016-06-17T09:12:35Z,-59.13946667,47.57453333,11.19,15.34,350.2,-0.258
2016-06-17T09:17:35Z,-59.13946667,47.57453333,11.41,16.17,355.1,-0.292
2016-06-17T09:22:35Z,-59.13946667,47.57453333,10.38,15.06,357.4,0.255
2016-06-17T09:27:35Z,-59.13946667,47.57453333,11.94,17.79,15.9,0.241
2016-06-17T09:32:35Z,-59.13946667,47.57453333,9.39,14.62,337.8,0.181
2016-06-17T09:37:35Z,-59.13946667,47.57453333,9.7,13.35,329.2,0.057
2016-06-17T09:42:35Z,-59.13946667,47.57453333,12.13,17.94,354.1,
2016-06-17T09:47:35Z,-59.13946667,47.57453333,11.96,16.1,340.9,-0.511
2016-06-17T09:52:35Z,-59.13946667,47.57453333,10.78,14.5,324.7,
2016-06-17T09:57:35Z,-59.13946667,47.57453333,9.37,13.53,341.0,-1.311
2016-06-17T10:02:35Z,-59.13946667,47.57453333,7.63,10.79,315.2,1.349
2016-06-17T10:07:35Z,-59.13946667,47.57453333,11.38,14.15,352.7,-0.532
2016-06-17T10:12:35Z,-59.13946667,47.57453333,13.49,18.47,341.2,-0.021
2016-06-17T10:17:35Z,-59.13946667,47.57453333,12.6,17.55,345.6,1.362
2016-06-17T10:22:35Z,-59.13946667,47.57453333,17.83,22.12,0.7,1.32
2016-06-17T10:27:35Z,-59.13946667,47.57453333,14.75,19.52,357.0,0.063
2016-06-17T10:32:35Z,-59.13946667,47.57453333,14.41,20.29,19.6,1.334
2016-06-17T10:37:35Z,-59.13946667,47.57453333,15.96,21.34,1.1,-0.49
2016-06-17T10:42:35Z,-59.13946667,47.57453333,12.74,16.85,1.8,0.078
2016-06-17T10:47:35Z,-59.13946667,47.57453333,11.13,18.39,11.0,1.315
2016-06-17T10:52:35Z,-59.13946667,47.57453333,11.46,16.64,358.3,-1.317
2016-06-17T10:57:35Z,-59.13946667,47.57453333,15.39,19.61,356.7,-1.215
2016-06-17T11:02:35Z,-59.13946667,47.57453333,15.88,20.95,347.5,-0.568
2016-06-17T11:07:35Z,-59.13946667,47.57453333,12.91,23.17,350.3,1.291
2016-06-17T11:12:35Z,-59.13946667,47.57453333,15.8,21.23,334.6,1.312
2016-06-17T11:17:35Z,-59.13946667,47.57453333,10.53,16.64,338.4,-0.619
2016-06-17T11:22:35Z,-59.13946667,47.57453333,14.24,18.12,355.4,1.3
2016-06-17T11:27:35Z,-59.13946667,47.57453333,13.25,16.1,354.2,1.301
2016-06-17T11:32:35Z,-59.13946667,47.57453333,7.29,13.28,36.6,-0.437
2016-06-17T11:37:35Z,-59.13946667,47.57453333,12.78,17.16,36.3,-0.493
2016-06-17T11:42:35Z,-59.13946667,47.57453333,15.48,21.13,32.2,1.483
2016-06-17T11:47:35Z,-59.13946667,47.57453333,17.55,20.64,18.0,-0.124
2016-06-17T11:52:35Z,-59.13946667,47.57453333,13.02,16.1,17.0,-0.661
2016-06-17T11:57:35Z,-59.13946667,47.57453333,11.98,14.83,19.9,-0.591
2016-06-17T12:02:35Z,-59.13946667,47.57453333,13.98,17.55,25.1,1.018
2016-06-17T12:07:35Z,-59.13946667,47.57453333,13.83,16.08,31.0,1.156
2016-06-17T12:12:35Z,-59.13946667,47.57453333,9.68,12.97,12.1,1.195
2016-06-17T12:17:35Z,-59.13946667,47.57453333,11.09,13.96,5.8,1.221
2016-06-17T12:22:35Z,-59.13946667,47.57453333,9.43,12.65,37.5,1.099
2016-06-17T12:27:35Z,-59.13946667,47.57453333,8.47,12.89,55.5,1.147
2016-06-17T12:32:35Z,-59.13946667,47.57453333,13.02,16.29,10.2,-0.802
2016-06-17T12:37:35Z,-59.13946667,47.57453333,11.0,14.36,352.3,0.989
2016-06-17T12:42:35Z,-59.13946667,47.57453333,13.26,16.81,33.9,1.0
2016-06-17T12:47:35Z,-59.13946667,47.57453333,10.85,13.33,27.9,0.956
2016-06-17T12:52:35Z,-59.13946667,47.57453333,14.24,17.96,25.3,-0.87
2016-06-17T12:57:35Z,-59.13946667,47.57453333,13.73,16.54,359.3,0.923
2016-06-17T13:02:35Z,-59.13946667,47.57453333,14.04,17.86,12.4,0.861
2016-06-17T13:07:35Z,-59.13946667,47.57453333,9.3,15.55,31.4,-0.585
2016-06-17T13:12:35Z,-59.13946667,47.57453333,11.6,14.03,12.9,0.89
2016-06-17T13:17:35Z,-59.13946667,47.57453333,13.32,17.13,352.3,0.899
2016-06-17T13:22:35Z,-59.13946667,47.57453333,13.51,17.28,14.3,0.922
2016-06-17T13:27:35Z,-59.13946667,47.57453333,14.93,17.24,18.0,0.841
2016-06-17T13:32:35Z,-59.13946667,47.57453333,14.49,17.18,28.9,0.862
2016-06-17T13:37:35Z,-59.13946667,47.57453333,10.74,13.35,16.6,0.889
2016-06-17T13:42:35Z,-59.13946667,47.57453333,7.35,11.06,11.4,0.868
2016-06-17T13:47:35Z,-59.13946667,47.57453333,7.25,11.59,51.7,-0.491
2016-06-17T13:52:35Z,-59.13946667,47.57453333,7.59,10.15,12.1,0.87
2016-06-17T13:57:35Z,-59.13946667,47.57453333,11.65,14.71,8.2,0.873
2016-06-17T14:02:35Z,-59.13946667,47.57453333,9.26,12.42,9.2,0.876
2016-06-17T14:07:35Z,-59.13946667,47.57453333,9.45,12.07,20.3,-0.509
2016-06-17T14:12:35Z,-59.13946667,47.57453333,12.48,15.55,29.6,0.941
2016-06-17T14:17:35Z,-59.13946667,47.57453333,10.52,13.12,32.4,0.842
2016-06-17T14:22:35Z,-59.13946667,47.57453333,11.07,14.71,19.3,0.85
2016-06-17T14:27:35Z,-59.13946667,47.57453333,10.75,13.39,4.2,0.858
2016-06-17T14:32:35Z,-59.13946667,47.57453333,10.31,13.67,16.5,0.854
2016-06-17T14:37:35Z,-59.13946667,47.57453333,16.1,17.75,15.9,0.869
2016-06-17T14:42:35Z,-59.13946667,47.57453333,7.5,14.25,66.3,0.888
2016-06-17T14:47:35Z,-59.13946667,47.57453333,13.66,17.38,35.1,1.012
2016-06-17T14:52:35Z,-59.13946667,47.57453333,10.84,15.78,28.3,-0.548
2016-06-17T14:57:35Z,-59.13946667,47.57453333,13.21,15.34,24.4,-0.502
2016-06-17T15:02:35Z,-59.13946667,47.57453333,7.47,10.79,12.5,0.908
2016-06-17T15:07:35Z,-59.13946667,47.57453333,8.89,11.29,15.1,0.868
2016-06-17T15:12:35Z,-59.13946667,47.57453333,6.99,9.19,38.1,0.928
2016-06-17T15:17:35Z,-59.13946667,47.57453333,7.03,9.62,38.9,0.996
2016-06-17T15:22:35Z,-59.13946667,47.57453333,5.62,7.81,78.3,0.91
2016-06-17T15:27:35Z,-59.13946667,47.57453333,9.56,11.82,9.2,1.086
2016-06-17T15:32:35Z,-59.13946667,47.57453333,11.46,14.71,3.4,-0.545
2016-06-17T15:37:35Z,-59.13946667,47.57453333,11.42,14.97,35.9,0.904
2016-06-17T15:42:35Z,-59.13946667,47.57453333,12.23,14.89,19.7,0.912
2016-06-17T15:47:35Z,-59.13946667,47.57453333,12.06,15.96,11.8,0.972
2016-06-17T15:52:35Z,-59.13946667,47.57453333,11.15,14.13,18.9,0.937
2016-06-17T15:57:35Z,-59.13946667,47.57453333,9.96,13.78,25.8,0.923
2016-06-17T16:02:35Z,-59.13946667,47.57453333,9.65,12.34,17.7,0.991
2016-06-17T16:07:35Z,-59.13946667,47.57453333,10.09,14.29,31.4,-1.14
2016-06-17T16:12:35Z,-59.13946667,47.57453333,8.63,12.15,36.7,0.986
2016-06-17T16:17:35Z,-59.13946667,47.57453333,15.04,18.97,18.6,1.049
2016-06-17T16:22:35Z,-59.13946667,47.57453333,10.92,14.23,19.8,1.042
2016-06-17T16:27:35Z,-59.13946667,47.57453333,12.48,15.38,32.0,-0.449
2016-06-17T16:32:35Z,-59.13946667,47.57453333,14.35,16.5,21.0,1.143
2016-06-17T16:37:35Z,-59.13946667,47.57453333,12.18,14.48,32.2,1.129
2016-06-17T16:42:35Z,-59.13946667,47.57453333,13.78,17.65,8.7,1.308
2016-06-17T16:47:35Z,-59.13946667,47.57453333,13.78,16.78,23.3,-0.188
2016-06-17T16:52:35Z,-59.13946667,47.57453333,13.75,19.26,1.4,1.169
2016-06-17T16:57:35Z,-59.13946667,47.57453333,10.2,14.71,50.2,1.288
2016-06-17T17:02:35Z,-59.13946667,47.57453333,12.56,17.9,24.5,1.275
2016-06-17T17:07:35Z,-59.13946667,47.57453333,12.57,17.65,22.0,1.252
2016-06-17T17:12:35Z,-59.13946667,47.57453333,10.96,15.34,30.8,1.278
2016-06-17T17:17:35Z,-59.13946667,47.57453333,11.16,15.82,47.9,-0.232
2016-06-17T17:22:35Z,-59.13946667,47.57453333,16.08,17.81,22.7,1.293
2016-06-17T17:27:35Z,-59.13946667,47.57453333,15.18,20.94,11.8,1.297
2016-06-17T17:32:35Z,-59.13946667,47.57453333,17.6,23.89,36.0,1.274
2016-06-17T17:37:35Z,-59.13946667,47.57453333,13.05,18.29,33.5,-0.075
2016-06-17T17:42:35Z,-59.13946667,47.57453333,16.95,22.92,37.0,-0.432
2016-06-17T17:47:35Z,-59.13946667,47.57453333,18.88,21.87,23.8,-0.043
2016-06-17T17:52:35Z,-59.13946667,47.57453333,21.16,26.24,18.0,-0.589
2016-06-17T17:57:35Z,-59.13946667,47.57453333,19.99,29.53,11.6,-0.768
2016-06-17T18:02:35Z,-59.13946667,47.57453333,19.34,24.76,14.2,-0.477
2016-06-17T18:07:35Z,-59.13946667,47.57453333,17.6,20.12,23.7,0.093
2016-06-17T18:12:35Z,-59.13946667,47.57453333,20.72,24.06,27.6,-0.347
2016-06-17T18:17:35Z,-59.13946667,47.57453333,14.1,20.95,42.4,-0.77
2016-06-17T18:22:35Z,-59.13946667,47.57453333,12.99,15.92,36.8,-0.017
2016-06-17T18:27:35Z,-59.13946667,47.57453333,7.11,15.82,57.2,-0.51
2016-06-17T18:32:35Z,-59.13946667,47.57453333,5.9,10.26,73.7,-0.459
2016-06-17T18:37:35Z,-59.13946667,47.57453333,8.5,15.49,38.9,-0.475
2016-06-17T18:42:35Z,-59.13946667,47.57453333,4.42,11.68,56.0,0.311
2016-06-17T18:47:35Z,-59.13946667,47.57453333,9.81,14.35,61.6,0.053
2016-06-17T18:52:35Z,-59.13946667,47.57453333,9.95,12.52,43.6,1.486
2016-06-17T18:57:35Z,-59.13946667,47.57453333,6.89,13.47,75.8,-0.006
2016-06-17T19:02:35Z,-59.13946667,47.57453333,7.84,11.64,83.3,-0.521
2016-06-17T19:07:35Z,-59.13946667,47.57453333,7.41,11.02,78.9,0.24
2016-06-17T19:12:35Z,-59.13946667,47.57453333,5.72,11.12,77.2,0.306
2016-06-17T19:17:35Z,-59.13946667,47.57453333,11.75,16.15,29.9,0.293
2016-06-17T19:22:35Z,-59.13946667,47.57453333,10.85,13.24,36.5,-0.454
2016-06-17T19:27:35Z,-59.13946667,47.57453333,9.46,14.0,41.5,-0.138
2016-06-17T19:32:35Z,-59.13946667,47.57453333,17.41,22.14,20.8,0.411
2016-06-17T19:37:35Z,-59.13946667,47.57453333,12.68,19.09,42.4,-0.591
2016-06-17T19:42:35Z,-59.13946667,47.57453333,16.26,18.89,22.5,-0.396
2016-06-17T19:47:35Z,-59.13946667,47.57453333,16.45,18.82,22.3,0.192
2016-06-17T19:52:35Z,-59.13946667,47.57453333,15.39,19.44,24.4,-0.004
2016-06-17T19:57:35Z,-59.13946667,47.57453333,16.33,20.0,10.3,-0.043
2016-06-17T20:02:35Z,-59.13946667,47.57453333,16.44,21.46,10.7,-0.652
2016-06-17T20:07:35Z,-59.13946667,47.57453333,16.46,20.39,7.1,-0.452
2016-06-17T20:12:35Z,-59.13946667,47.57453333,16.94,19.54,9.7,-1.109
2016-06-17T20:17:35Z,-59.13946667,47.57453333,14.39,17.88,13.6,
2016-06-17T20:22:35Z,-59.13946667,47.57453333,15.15,18.0,14.0,-0.488
2016-06-17T20:27:35Z,-59.13946667,47.57453333,15.15,19.46,21.6,
2016-06-17T20:32:35Z,-59.13946667,47.57453333,12.98,15.06,14.3,
2016-06-17T20:37:35Z,-59.13946667,47.57453333,14.15,16.21,18.6,-0.327
2016-06-17T20:42:35Z,-59.13946667,47.57453333,12.0,15.36,25.9,-0.524
2016-06-17T20:47:35Z,-59.13946667,47.57453333,10.98,12.81,41.8,0.026
2016-06-17T20:52:35Z,-59.13946667,47.57453333,12.32,14.03,27.5,0.386
2016-06-17T20:57:35Z,-59.13946667,47.57453333,13.02,15.57,30.6,0.399
2016-06-17T21:02:35Z,-59.13946667,47.57453333,11.13,12.89,33.7,-0.432
2016-06-17T21:07:35Z,-59.13946667,47.57453333,10.63,12.89,29.1,-0.519
2016-06-17T21:12:35Z,-59.13946667,47.57453333,10.16,12.15,33.2,-0.585
2016-06-17T21:17:35Z,-59.13946667,47.57453333,9.44,11.25,36.0,
2016-06-17T21:22:35Z,-59.13946667,47.57453333,7.5,8.84,41.7,-0.023
2016-06-17T21:27:35Z,-59.13946667,47.57453333,5.99,8.26,43.6,-0.476
2016-06-17T21:32:35Z,-59.13946667,47.57453333,4.41,7.72,55.3,0.269
2016-06-17T21:37:35Z,-59.13946667,47.57453333,3.62,6.45,76.4,-1.168
2016-06-17T21:42:35Z,-59.13946667,47.57453333,3.86,6.57,74.7,0.33
2016-06-17T21:47:35Z,-59.13946667,47.57453333,7.47,8.69,44.9,
2016-06-17T21:52:35Z,-59.13946667,47.57453333,10.5,12.27,35.4,-0.489
2016-06-17T21:57:35Z,-59.13946667,47.57453333,8.13,10.34,41.5,-0.973
2016-06-17T22:02:35Z,-59.13946667,47.57453333,9.42,11.86,18.9,-0.49
2016-06-17T22:07:35Z,-59.13946667,47.57453333,7.6,9.23,8.8,-1.188
2016-06-17T22:12:35Z,-59.13946667,47.57453333,9.69,12.21,359.8,-0.692
2016-06-17T22:17:35Z,-59.13946667,47.57453333,8.62,10.32,7.6,-0.527
2016-06-17T22:22:35Z,-59.13946667,47.57453333,9.4,11.35,19.6,0.0
2016-06-17T22:27:35Z,-59.13946667,47.57453333,8.2,9.37,7.7,-0.488
2016-06-17T22:32:35Z,-59.13946667,47.57453333,8.74,11.76,17.6,-1.115
2016-06-17T22:37:35Z,-59.13946667,47.57453333,7.21,11.55,15.5,0.134
2016-06-17T22:42:35Z,-59.13946667,47.57453333,8.55,10.87,12.2,1.393
2016-06-17T22:47:35Z,-59.13946667,47.57453333,10.42,13.68,21.4,-0.506
2016-06-17T22:52:35Z,-59.13946667,47.57453333,9.12,11.72,23.3,1.389
2016-06-17T22:57:35Z,-59.13946667,47.57453333,8.87,11.35,5.5,1.398
2016-06-17T23:02:35Z,-59.13946667,47.57453333,7.07,8.22,11.8,1.409
2016-06-17T23:07:35Z,-59.13946667,47.57453333,6.75,8.26,6.1,1.411
2016-06-17T23:12:35Z,-59.13946667,47.57453333,6.54,8.86,2.7,1.399
2016-06-17T23:17:35Z,-59.13946667,47.57453333,6.43,8.13,10.0,1.412
2016-06-17T23:22:35Z,-59.13946667,47.57453333,5.22,8.59,14.0,1.408
2016-06-17T23:27:35Z,-59.13946667,47.57453333,6.25,7.25,17.4,1.394
2016-06-17T23:32:35Z,-59.13946667,47.57453333,5.41,6.86,20.9,1.393
2016-06-17T23:37:35Z,-59.13946667,47.57453333,6.22,7.19,12.4,1.397
2016-06-17T23:42:35Z,-59.13946667,47.57453333,6.13,7.02,15.2,1.388
2016-06-17T23:47:35Z,-59.13946667,47.57453333,6.53,8.36,8.6,1.336
2016-06-17T23:52:35Z,-59.13946667,47.57453333,6.71,8.16,7.9,1.368
2016-06-17T23:57:35Z,-59.13946667,47.57453333,5.74,6.41,6.9,1.374
