timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-11T00:02:35Z,-59.13946667,47.57453333,5.32,7.5,272.4,1.431
2016-05-11T00:07:35Z,-59.13946667,47.57453333,7.1,10.44,279.3,1.425
2016-05-11T00:12:35Z,-59.13946667,47.57453333,5.73,7.02,299.8,
2016-05-11T00:17:35Z,-59.13946667,47.57453333,5.79,7.81,283.8,-0.908
2016-05-11T00:22:35Z,-59.13946667,47.57453333,3.87,5.85,306.6,-0.82
2016-05-11T00:27:35Z,-59.13946667,47.57453333,4.55,7.52,292.5,-0.483
2016-05-11T00:32:35Z,-59.13946667,47.57453333,4.33,8.18,289.8,-0.523
2016-05-11T00:37:35Z,-59.13946667,47.57453333,4.49,6.67,290.3,-0.985
2016-05-11T00:42:35Z,-59.13946667,47.57453333,6.81,8.86,292.9,-0.468
2016-05-11T00:47:35Z,-59.13946667,47.57453333,3.96,8.51,292.6,-0.995
2016-05-11T00:52:35Z,-59.13946667,47.57453333,4.05,5.27,269.2,0.305
2016-05-11T00:57:35Z,-59.13946667,47.57453333,5.15,7.6,275.1,-0.69
2016-05-11T01:02:35Z,-59.13946667,47.57453333,5.07,6.26,273.7,-0.834
2016-05-11T01:07:35Z,-59.13946667,47.57453333,5.02,6.82,276.5,-0.13
2016-05-11T01:12:35Z,-59.13946667,47.57453333,5.04,8.07,277.8,-1.279
2016-05-11T01:17:35Z,-59.13946667,47.57453333,3.96,5.73,280.7,-0.523
2016-05-11T01:22:35Z,-59.13946667,47.57453333,3.57,4.49,288.2,-0.483
2016-05-11T01:27:35Z,-59.13946667,47.57453333,5.59,7.95,302.6,-0.465
2016-05-11T01:32:35Z,-59.13946667,47.57453333,4.5,6.65,285.7,-0.172
2016-05-11T01:37:35Z,-59.13946667,47.57453333,6.02,8.98,296.5,-0.001
2016-05-11T01:42:35Z,-59.13946667,47.57453333,5.01,7.66,274.5,-0.285
2016-05-11T01:47:35Z,-59.13946667,47.57453333,4.48,5.85,281.4,
2016-05-11T01:52:35Z,-59.13946667,47.57453333,4.71,7.08,275.2,0.019
2016-05-11T01:57:35Z,-59.13946667,47.57453333,6.55,9.14,298.8,-0.754
2016-05-11T02:02:35Z,-59.13946667,47.57453333,7.46,10.34,294.6,-0.844
2016-05-11T02:07:35Z,-59.13946667,47.57453333,4.25,6.36,289.1,-0.859
2016-05-11T02:12:35Z,-59.13946667,47.57453333,6.6,8.67,287.7,-0.504
2016-05-11T02:17:35Z,-59.13946667,47.57453333,4.41,7.25,301.6,-0.522
2016-05-11T02:22:35Z,-59.13946667,47.57453333,6.32,9.6,287.5,-0.535
2016-05-11T02:27:35Z,-59.13946667,47.57453333,5.05,6.76,287.6,
2016-05-11T02:32:35Z,-59.13946667,47.57453333,4.8,6.75,271.8,-0.071
2016-05-11T02:37:35Z,-59.13946667,47.57453333,6.43,9.29,283.2,
2016-05-11T02:42:35Z,-59.13946667,47.57453333,4.99,6.96,270.7,-0.074
2016-05-11T02:47:35Z,-59.13946667,47.57453333,4.64,6.86,276.5,
2016-05-11T02:52:35Z,-59.13946667,47.57453333,5.2,7.46,281.6,0.287
2016-05-11T02:57:35Z,-59.13946667,47.57453333,5.07,8.13,280.8,-0.007
2016-05-11T03:02:35Z,-59.13946667,47.57453333,5.09,7.72,286.5,-0.522
2016-05-11T03:07:35Z,-59.13946667,47.57453333,5.24,7.37,285.1,-0.646
2016-05-11T03:12:35Z,-59.13946667,47.57453333,4.84,6.18,290.5,
2016-05-11T03:17:35Z,-59.13946667,47.57453333,6.15,8.09,287.4,-1.046
2016-05-11T03:22:35Z,-59.13946667,47.57453333,4.21,5.48,284.2,1.414
2016-05-11T03:27:35Z,-59.13946667,47.57453333,3.17,7.5,258.5,-0.502
2016-05-11T03:32:35Z,-59.13946667,47.57453333,4.08,5.09,272.6,1.425
2016-05-11T03:37:35Z,-59.13946667,47.57453333,3.65,6.47,262.5,1.426
2016-05-11T03:42:35Z,-59.13946667,47.57453333,6.53,9.12,278.5,1.434
2016-05-11T03:47:35Z,-59.13946667,47.57453333,4.24,5.7,284.3,1.433
2016-05-11T03:52:35Z,-59.13946667,47.57453333,6.1,12.69,279.5,1.435
2016-05-11T03:57:35Z,-59.13946667,47.57453333,5.86,10.21,288.0,1.433
2016-05-11T04:02:35Z,-59.13946667,47.57453333,4.68,7.58,280.2,1.426
2016-05-11T04:07:35Z,-59.13946667,47.57453333,6.41,10.09,294.4,1.421
2016-05-11T04:12:35Z,-59.13946667,47.57453333,7.69,9.19,291.4,1.411
2016-05-11T04:17:35Z,-59.13946667,47.57453333,7.36,10.61,317.5,1.413
2016-05-11T04:22:35Z,-59.13946667,47.57453333,5.45,7.5,322.4,1.401
2016-05-11T04:27:35Z,-59.13946667,47.57453333,4.3,6.36,292.4,1.392
2016-05-11T04:32:35Z,-59.13946667,47.57453333,4.24,7.27,291.8,1.392
2016-05-11T04:37:35Z,-59.13946667,47.57453333,6.67,8.51,291.2,1.377
2016-05-11T04:42:35Z,-59.13946667,47.57453333,5.5,8.05,297.9,1.366
2016-05-11T04:47:35Z,-59.13946667,47.57453333,5.2,6.41,296.0,1.356
2016-05-11T04:52:35Z,-59.13946667,47.57453333,4.22,6.14,307.4,1.353
2016-05-11T04:57:35Z,-59.13946667,47.57453333,3.4,5.07,266.5,1.351
2016-05-11T05:02:35Z,-59.13946667,47.57453333,3.2,4.26,302.8,1.331
2016-05-11T05:07:35Z,-59.13946667,47.57453333,4.27,6.2,284.2,1.324
2016-05-11T05:12:35Z,-59.13946667,47.57453333,4.35,6.57,293.6,1.324
2016-05-11T05:17:35Z,-59.13946667,47.57453333,2.92,3.85,268.4,1.283
2016-05-11T05:22:35Z,-59.13946667,47.57453333,3.77,5.19,286.8,1.291
2016-05-11T05:27:35Z,-59.13946667,47.57453333,4.25,5.33,300.1,1.297
2016-05-11T05:32:35Z,-59.13946667,47.57453333,3.62,6.75,287.2,1.285
2016-05-11T05:37:35Z,-59.13946667,47.57453333,5.45,7.11,302.1,1.257
2016-05-11T05:42:35Z,-59.13946667,47.57453333,3.3,4.84,285.9,1.247
2016-05-11T05:47:35Z,-59.13946667,47.57453333,4.66,7.25,296.8,1.266
2016-05-11T05:52:35Z,-59.13946667,47.57453333,4.43,6.53,289.7,1.216
2016-05-11T05:57:35Z,-59.13946667,47.57453333,4.17,5.52,297.4,1.15
2016-05-11T06:02:35Z,-59.13946667,47.57453333,4.86,5.83,282.4,1.13
2016-05-11T06:07:35Z,-59.13946667,47.57453333,3.64,5.21,290.2,1.066
2016-05-11T06:12:35Z,-59.13946667,47.57453333,4.99,6.59,274.5,1.064
2016-05-11T06:17:35Z,-59.13946667,47.57453333,3.37,4.24,306.2,1.051
2016-05-11T06:22:35Z,-59.13946667,47.57453333,5.82,7.29,290.3,1.006
2016-05-11T06:27:35Z,-59.13946667,47.57453333,3.5,5.23,302.2,1.001
2016-05-11T06:32:35Z,-59.13946667,47.57453333,4.76,6.24,290.1,0.994
2016-05-11T06:37:35Z,-59.13946667,47.57453333,3.6,5.48,287.3,0.975
2016-05-11T06:42:35Z,-59.13946667,47.57453333,4.25,5.79,297.2,0.956
2016-05-11T06:47:35Z,-59.13946667,47.57453333,2.68,4.04,307.8,0.956
2016-05-11T06:52:35Z,-59.13946667,47.57453333,3.32,5.17,304.9,0.958
2016-05-11T06:57:35Z,-59.13946667,47.57453333,4.26,5.52,315.1,1.003
2016-05-11T07:02:35Z,-59.13946667,47.57453333,4.72,6.96,299.2,0.955
2016-05-11T07:07:35Z,-59.13946667,47.57453333,4.2,5.58,326.6,0.944
2016-05-11T07:12:35Z,-59.13946667,47.57453333,3.53,5.85,328.6,0.946
2016-05-11T07:17:35Z,-59.13946667,47.57453333,5.72,8.46,314.0,0.947
2016-05-11T07:22:35Z,-59.13946667,47.57453333,4.09,5.5,300.4,0.952
2016-05-11T07:27:35Z,-59.13946667,47.57453333,6.21,7.43,323.4,0.924
2016-05-11T07:32:35Z,-59.13946667,47.57453333,4.45,5.64,305.7,0.915
2016-05-11T07:37:35Z,-59.13946667,47.57453333,4.4,5.93,325.7,0.947
2016-05-11T07:42:35Z,-59.13946667,47.57453333,5.43,8.94,291.1,0.96
2016-05-11T07:47:35Z,-59.13946667,47.57453333,5.43,7.52,303.8,0.929
2016-05-11T07:52:35Z,-59.13946667,47.57453333,4.32,6.75,298.9,0.92
2016-05-11T07:57:35Z,-59.13946667,47.57453333,6.89,9.39,301.5,0.954
2016-05-11T08:02:35Z,-59.13946667,47.57453333,7.1,8.98,315.6,0.95
2016-05-11T08:07:35Z,-59.13946667,47.57453333,5.67,8.14,305.6,0.918
2016-05-11T08:12:35Z,-59.13946667,47.57453333,5.74,9.14,295.4,0.937
2016-05-11T08:17:35Z,-59.13946667,47.57453333,7.07,8.83,312.8,0.963
2016-05-11T08:22:35Z,-59.13946667,47.57453333,8.11,12.77,311.5,0.984
2016-05-11T08:27:35Z,-59.13946667,47.57453333,7.28,9.39,312.7,0.95
2016-05-11T08:32:35Z,-59.13946667,47.57453333,7.2,10.01,292.8,0.977
2016-05-11T08:37:35Z,-59.13946667,47.57453333,5.14,6.55,307.8,1.012
2016-05-11T08:42:35Z,-59.13946667,47.57453333,4.47,6.86,318.4,0.974
2016-05-11T08:47:35Z,-59.13946667,47.57453333,5.03,6.51,310.8,0.963
2016-05-11T08:52:35Z,-59.13946667,47.57453333,8.8,10.98,299.2,1.059
2016-05-11T08:57:35Z,-59.13946667,47.57453333,9.11,11.1,307.2,1.015
2016-05-11T09:02:35Z,-59.13946667,47.57453333,9.08,13.53,302.3,1.007
2016-05-11T09:07:35Z,-59.13946667,47.57453333,8.7,14.25,317.0,1.029
2016-05-11T09:12:35Z,-59.13946667,47.57453333,9.79,12.98,319.0,1.064
2016-05-11T09:17:35Z,-59.13946667,47.57453333,6.22,11.35,298.7,1.111
2016-05-11T09:22:35Z,-59.13946667,47.57453333,7.41,9.17,295.0,1.118
2016-05-11T09:27:35Z,-59.13946667,47.57453333,8.34,11.62,302.2,1.188
2016-05-11T09:32:35Z,-59.13946667,47.57453333,6.94,9.06,319.3,1.225
2016-05-11T09:37:35Z,-59.13946667,47.57453333,5.81,7.58,308.9,1.229
2016-05-11T09:42:35Z,-59.13946667,47.57453333,8.59,11.76,304.1,1.231
2016-05-11T09:47:35Z,-59.13946667,47.57453333,6.61,9.84,293.9,1.253
2016-05-11T09:52:35Z,-59.13946667,47.57453333,5.43,7.44,326.3,1.284
2016-05-11T09:57:35Z,-59.13946667,47.57453333,6.95,9.7,289.0,1.29
2016-05-11T10:02:35Z,-59.13946667,47.57453333,5.33,7.56,303.8,1.277
2016-05-11T10:07:35Z,-59.13946667,47.57453333,7.35,10.21,315.1,1.287
2016-05-11T10:12:35Z,-59.13946667,47.57453333,6.19,8.03,288.7,1.305
2016-05-11T10:17:35Z,-59.13946667,47.57453333,9.52,13.0,295.4,1.31
2016-05-11T10:22:35Z,-59.13946667,47.57453333,6.55,10.63,322.2,1.293
2016-05-11T10:27:35Z,-59.13946667,47.57453333,8.03,11.68,298.5,1.311
2016-05-11T10:32:35Z,-59.13946667,47.57453333,7.24,10.38,311.6,1.341
2016-05-11T10:37:35Z,-59.13946667,47.57453333,7.97,11.49,305.3,1.333
2016-05-11T10:42:35Z,-59.13946667,47.57453333,6.96,9.89,274.3,1.331
2016-05-11T10:47:35Z,-59.13946667,47.57453333,6.51,9.76,281.6,1.342
2016-05-11T10:52:35Z,-59.13946667,47.57453333,7.88,9.54,275.2,1.36
2016-05-11T10:57:35Z,-59.13946667,47.57453333,9.41,12.15,285.8,1.361
2016-05-11T11:02:35Z,-59.13946667,47.57453333,8.25,10.61,272.6,1.354
2016-05-11T11:07:35Z,-59.13946667,47.57453333,9.93,13.67,280.5,1.374
2016-05-11T11:12:35Z,-59.13946667,47.57453333,8.43,13.55,299.2,1.381
2016-05-11T11:17:35Z,-59.13946667,47.57453333,8.2,10.52,263.0,1.384
2016-05-11T11:22:35Z,-59.13946667,47.57453333,5.85,11.62,301.4,1.377
2016-05-11T11:27:35Z,-59.13946667,47.57453333,10.1,14.52,269.9,1.393
2016-05-11T11:32:35Z,-59.13946667,47.57453333,9.94,14.44,283.2,1.392
2016-05-11T11:37:35Z,-59.13946667,47.57453333,9.26,14.73,299.5,-1.277
2016-05-11T11:42:35Z,-59.13946667,47.57453333,7.58,9.68,282.4,1.4
2016-05-11T11:47:35Z,-59.13946667,47.57453333,8.56,12.07,298.6,1.408
2016-05-11T11:52:35Z,-59.13946667,47.57453333,8.17,11.1,274.3,1.411
2016-05-11T11:57:35Z,-59.13946667,47.57453333,5.25,7.5,296.7,1.41
2016-05-11T12:02:35Z,-59.13946667,47.57453333,6.77,9.8,302.4,1.42
2016-05-11T12:07:35Z,-59.13946667,47.57453333,6.56,11.08,288.2,1.417
2016-05-11T12:12:35Z,-59.13946667,47.57453333,6.38,13.41,312.4,1.416
2016-05-11T12:17:35Z,-59.13946667,47.57453333,8.89,11.55,280.0,1.415
2016-05-11T12:22:35Z,-59.13946667,47.57453333,9.56,13.22,274.2,1.417
2016-05-11T12:27:35Z,-59.13946667,47.57453333,8.32,12.42,287.2,1.416
2016-05-11T12:32:35Z,-59.13946667,47.57453333,10.0,13.08,287.4,1.402
2016-05-11T12:37:35Z,-59.13946667,47.57453333,6.19,8.32,283.5,-0.58
2016-05-11T12:42:35Z,-59.13946667,47.57453333,8.1,9.87,274.5,1.419
2016-05-11T12:47:35Z,-59.13946667,47.57453333,9.85,14.89,277.1,1.417
2016-05-11T12:52:35Z,-59.13946667,47.57453333,9.86,13.96,266.1,1.415
2016-05-11T12:57:35Z,-59.13946667,47.57453333,7.49,12.3,291.5,1.415
2016-05-11T13:02:35Z,-59.13946667,47.57453333,8.15,12.23,302.8,1.418
2016-05-11T13:07:35Z,-59.13946667,47.57453333,9.89,18.39,273.0,1.401
2016-05-11T13:12:35Z,-59.13946667,47.57453333,10.77,15.12,315.9,-1.16
2016-05-11T13:17:35Z,-59.13946667,47.57453333,9.85,14.87,304.1,-0.791
2016-05-11T13:22:35Z,-59.13946667,47.57453333,7.89,14.35,313.7,-0.605
2016-05-11T13:27:35Z,-59.13946667,47.57453333,9.05,17.28,318.9,1.396
2016-05-11T13:32:35Z,-59.13946667,47.57453333,9.29,12.98,307.1,-0.482
2016-05-11T13:37:35Z,-59.13946667,47.57453333,11.98,16.74,293.9,0.0
2016-05-11T13:42:35Z,-59.13946667,47.57453333,10.43,14.75,286.1,-0.524
2016-05-11T13:47:35Z,-59.13946667,47.57453333,9.84,14.87,319.3,-0.843
2016-05-11T13:52:35Z,-59.13946667,47.57453333,8.41,11.82,306.7,0.015
2016-05-11T13:57:35Z,-59.13946667,47.57453333,8.02,12.15,302.4,-0.761
2016-05-11T14:02:35Z,-59.13946667,47.57453333,12.36,19.05,302.2,1.371
2016-05-11T14:07:35Z,-59.13946667,47.57453333,11.63,15.9,293.7,-0.085
2016-05-11T14:12:35Z,-59.13946667,47.57453333,10.58,17.83,285.0,1.409
2016-05-11T14:17:35Z,-59.13946667,47.57453333,14.15,22.06,303.9,1.385
2016-05-11T14:22:35Z,-59.13946667,47.57453333,10.94,17.34,286.7,-0.606
2016-05-11T14:27:35Z,-59.13946667,47.57453333,8.28,16.39,271.7,-0.881
2016-05-11T14:32:35Z,-59.13946667,47.57453333,7.87,11.72,303.0,1.414
2016-05-11T14:37:35Z,-59.13946667,47.57453333,11.82,15.43,295.6,1.389
2016-05-11T14:42:35Z,-59.13946667,47.57453333,11.22,15.32,313.6,1.408
2016-05-11T14:47:35Z,-59.13946667,47.57453333,9.97,14.02,300.1,-0.518
2016-05-11T14:52:35Z,-59.13946667,47.57453333,6.29,11.43,326.4,1.416
2016-05-11T14:57:35Z,-59.13946667,47.57453333,9.63,13.49,314.8,1.416
2016-05-11T15:02:35Z,-59.13946667,47.57453333,10.18,15.24,294.9,1.403
2016-05-11T15:07:35Z,-59.13946667,47.57453333,8.55,11.97,314.7,1.411
2016-05-11T15:12:35Z,-59.13946667,47.57453333,11.22,17.83,303.8,-0.914
2016-05-11T15:17:35Z,-59.13946667,47.57453333,9.95,14.62,301.0,1.402
2016-05-11T15:22:35Z,-59.13946667,47.57453333,6.97,10.98,334.1,1.413
2016-05-11T15:27:35Z,-59.13946667,47.57453333,9.1,13.35,312.4,1.405
2016-05-11T15:32:35Z,-59.13946667,47.57453333,8.3,12.73,316.0,1.406
2016-05-11T15:37:35Z,-59.13946667,47.57453333,8.67,13.28,313.5,1.402
2016-05-11T15:42:35Z,-59.13946667,47.57453333,5.77,8.96,333.8,1.401
2016-05-11T15:47:35Z,-59.13946667,47.57453333,7.45,10.4,340.5,1.391
2016-05-11T15:52:35Z,-59.13946667,47.57453333,7.07,9.97,324.5,1.388
2016-05-11T15:57:35Z,-59.13946667,47.57453333,7.37,10.34,302.2,1.389
2016-05-11T16:02:35Z,-59.13946667,47.57453333,12.44,19.89,311.5,1.358
2016-05-11T16:07:35Z,-59.13946667,47.57453333,11.62,15.2,315.1,1.359
2016-05-11T16:12:35Z,-59.13946667,47.57453333,12.87,17.16,306.0,1.369
2016-05-11T16:17:35Z,-59.13946667,47.57453333,9.31,13.55,334.1,1.342
2016-05-11T16:22:35Z,-59.13946667,47.57453333,9.33,13.59,277.2,1.331
2016-05-11T16:27:35Z,-59.13946667,47.57453333,11.54,17.36,304.4,1.336
2016-05-11T16:32:35Z,-59.13946667,47.57453333,10.26,14.11,309.7,1.333
2016-05-11T16:37:35Z,-59.13946667,47.57453333,11.76,14.75,303.3,1.31
2016-05-11T16:42:35Z,-59.13946667,47.57453333,8.04,11.24,293.3,1.312
2016-05-11T16:47:35Z,-59.13946667,47.57453333,13.29,18.17,321.6,1.308
2016-05-11T16:52:35Z,-59.13946667,47.57453333,9.7,16.35,311.8,1.288
2016-05-11T16:57:35Z,-59.13946667,47.57453333,6.45,9.23,292.3,1.288
2016-05-11T17:02:35Z,-59.13946667,47.57453333,8.07,10.92,327.4,1.271
2016-05-11T17:07:35Z,-59.13946667,47.57453333,10.39,13.47,325.9,1.255
2016-05-11T17:12:35Z,-59.13946667,47.57453333,10.58,15.88,293.5,1.221
2016-05-11T17:17:35Z,-59.13946667,47.57453333,5.97,9.7,314.7,1.187
2016-05-11T17:22:35Z,-59.13946667,47.57453333,9.68,14.52,297.8,1.172
2016-05-11T17:27:35Z,-59.13946667,47.57453333,12.37,16.44,303.2,1.126
2016-05-11T17:32:35Z,-59.13946667,47.57453333,10.4,14.48,305.6,1.004
2016-05-11T17:37:35Z,-59.13946667,47.57453333,10.22,13.33,306.8,1.0
2016-05-11T17:42:35Z,-59.13946667,47.57453333,8.1,10.77,308.4,1.011
2016-05-11T17:47:35Z,-59.13946667,47.57453333,9.32,11.92,310.8,0.969
2016-05-11T17:52:35Z,-59.13946667,47.57453333,8.45,13.63,324.9,0.922
2016-05-11T17:57:35Z,-59.13946667,47.57453333,7.26,12.54,334.7,0.939
2016-05-11T18:02:35Z,-59.13946667,47.57453333,7.52,11.92,310.5,0.939
2016-05-11T18:07:35Z,-59.13946667,47.57453333,10.49,14.42,302.7,0.919
2016-05-11T18:12:35Z,-59.13946667,47.57453333,9.66,13.82,299.8,0.887
2016-05-11T18:17:35Z,-59.13946667,47.57453333,6.61,10.79,323.0,0.901
2016-05-11T18:22:35Z,-59.13946667,47.57453333,8.48,12.15,329.5,0.905
2016-05-11T18:27:35Z,-59.13946667,47.57453333,9.19,12.03,302.2,0.886
2016-05-11T18:32:35Z,-59.13946667,47.57453333,8.04,11.04,297.0,0.844
2016-05-11T18:37:35Z,-59.13946667,47.57453333,7.71,10.9,314.1,0.872
2016-05-11T18:42:35Z,-59.13946667,47.57453333,6.15,7.66,305.0,0.86
2016-05-11T18:47:35Z,-59.13946667,47.57453333,8.23,10.89,305.5,0.866
2016-05-11T18:52:35Z,-59.13946667,47.57453333,6.8,9.66,298.5,0.848
2016-05-11T18:57:35Z,-59.13946667,47.57453333,4.87,9.97,300.7,0.847
2016-05-11T19:02:35Z,-59.13946667,47.57453333,8.19,11.02,304.2,0.859
2016-05-11T19:07:35Z,-59.13946667,47.57453333,7.58,8.94,294.9,0.832
2016-05-11T19:12:35Z,-59.13946667,47.57453333,5.41,9.1,318.8,0.833
2016-05-11T19:17:35Z,-59.13946667,47.57453333,5.87,8.16,337.5,0.835
2016-05-11T19:22:35Z,-59.13946667,47.57453333,7.38,10.52,315.4,0.83
2016-05-11T19:27:35Z,-59.13946667,47.57453333,6.64,9.0,319.2,0.821
2016-05-11T19:32:35Z,-59.13946667,47.57453333,9.21,11.99,297.6,0.804
2016-05-11T19:37:35Z,-59.13946667,47.57453333,4.88,8.88,296.3,0.82
2016-05-11T19:42:35Z,-59.13946667,47.57453333,8.38,11.76,307.3,0.83
2016-05-11T19:47:35Z,-59.13946667,47.57453333,4.58,7.31,306.2,0.817
2016-05-11T19:52:35Z,-59.13946667,47.57453333,6.08,8.84,306.4,0.829
2016-05-11T19:57:35Z,-59.13946667,47.57453333,6.63,8.83,310.9,0.823
2016-05-11T20:02:35Z,-59.13946667,47.57453333,6.97,9.33,302.7,0.826
2016-05-11T20:07:35Z,-59.13946667,47.57453333,5.33,7.7,296.0,0.835
2016-05-11T20:12:35Z,-59.13946667,47.57453333,5.96,9.68,310.9,0.825
2016-05-11T20:17:35Z,-59.13946667,47.57453333,4.68,6.34,321.0,0.843
2016-05-11T20:22:35Z,-59.13946667,47.57453333,2.99,5.33,300.6,0.829
2016-05-11T20:27:35Z,-59.13946667,47.57453333,4.07,5.52,302.5,0.836
2016-05-11T20:32:35Z,-59.13946667,47.57453333,3.37,4.65,302.9,0.825
2016-05-11T20:37:35Z,-59.13946667,47.57453333,3.5,4.61,295.6,0.836
2016-05-11T20:42:35Z,-59.13946667,47.57453333,4.45,6.01,299.5,0.837
2016-05-11T20:47:35Z,-59.13946667,47.57453333,6.63,8.69,314.5,0.841
2016-05-11T20:52:35Z,-59.13946667,47.57453333,4.69,6.06,318.9,0.857
2016-05-11T20:57:35Z,-59.13946667,47.57453333,5.25,6.8,301.6,0.847
2016-05-11T21:02:35Z,-59.13946667,47.57453333,5.04,6.45,299.9,0.862
2016-05-11T21:07:35Z,-59.13946667,47.57453333,5.37,7.44,306.9,0.852
2016-05-11T21:12:35Z,-59.13946667,47.57453333,5.97,7.7,296.8,0.864
2016-05-11T21:17:35Z,-59.13946667,47.57453333,5.78,8.9,286.3,0.872
2016-05-11T21:22:35Z,-59.13946667,47.57453333,6.23,9.56,287.8,0.898
2016-05-11T21:27:35Z,-59.13946667,47.57453333,5.04,6.3,292.9,0.877
2016-05-11T21:32:35Z,-59.13946667,47.57453333,7.29,10.17,309.6,0.878
2016-05-11T21:37:35Z,-59.13946667,47.57453333,7.78,9.45,307.7,0.893
2016-05-11T21:42:35Z,-59.13946667,47.57453333,6.9,10.32,300.2,0.913
2016-05-11T21:47:35Z,-59.13946667,47.57453333,6.0,8.79,320.1,0.919
2016-05-11T21:52:35Z,-59.13946667,47.57453333,6.09,10.21,318.7,0.925
2016-05-11T21:57:35Z,-59.13946667,47.57453333,5.42,6.69,318.0,0.967
2016-05-11T22:02:35Z,-59.13946667,47.57453333,3.69,6.32,334.4,0.941
2016-05-11T22:07:35Z,-59.13946667,47.57453333,4.37,6.01,305.4,0.972
2016-05-11T22:12:35Z,-59.13946667,47.57453333,2.4,4.51,291.0,1.023
2016-05-11T22:17:35Z,-59.13946667,47.57453333,3.85,5.5,279.4,1.067
2016-05-11T22:22:35Z,-59.13946667,47.57453333,2.65,5.03,272.3,1.099
2016-05-11T22:27:35Z,-59.13946667,47.57453333,4.18,5.79,278.3,1.14
2016-05-11T22:32:35Z,-59.13946667,47.57453333,2.68,4.45,282.3,1.187
2016-05-11T22:37:35Z,-59.13946667,47.57453333,3.64,5.66,270.5,1.24
2016-05-11T22:42:35Z,-59.13946667,47.57453333,4.41,5.87,282.8,1.256
2016-05-11T22:47:35Z,-59.13946667,47.57453333,3.38,5.0,265.5,1.268
2016-05-11T22:52:35Z,-59.13946667,47.57453333,6.32,8.18,259.4,1.284
2016-05-11T22:57:35Z,-59.13946667,47.57453333,4.43,7.27,288.2,1.29
2016-05-11T23:02:35Z,-59.13946667,47.57453333,3.21,4.22,267.9,1.299
2016-05-11T23:07:35Z,-59.13946667,47.57453333,5.49,6.71,292.2,1.299
2016-05-11T23:12:35Z,-59.13946667,47.57453333,3.31,5.44,288.0,1.324
2016-05-11T23:17:35Z,-59.13946667,47.57453333,4.42,5.68,292.4,1.33
2016-05-11T23:22:35Z,-59.13946667,47.57453333,5.29,8.3,285.5,1.34
2016-05-11T23:27:35Z,-59.13946667,47.57453333,3.3,5.89,270.4,1.348
2016-05-11T23:32:35Z,-59.13946667,47.57453333,5.03,6.51,290.9,1.362
2016-05-11T23:37:35Z,-59.13946667,47.57453333,5.12,6.53,290.0,1.368
2016-05-11T23:42:35Z,-59.13946667,47.57453333,3.77,6.36,262.6,1.376
2016-05-11T23:47:35Z,-59.13946667,47.57453333,4.64,5.97,301.0,1.391
2016-05-11T23:52:35Z,-59.13946667,47.57453333,5.52,7.58,293.7,1.367
2016-05-11T23:57:35Z,-59.13946667,47.57453333,4.57,5.89,283.9,1.42
