timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-26T00:02:35Z,-59.13946667,47.57453333,4.93,5.93,115.0,1.36
2016-06-26T00:07:35Z,-59.13946667,47.57453333,6.12,8.09,117.8,1.367
2016-06-26T00:12:35Z,-59.13946667,47.57453333,4.93,6.38,124.0,1.37
2016-06-26T00:17:35Z,-59.13946667,47.57453333,6.04,7.0,115.9,1.389
2016-06-26T00:22:35Z,-59.13946667,47.57453333,3.97,5.27,126.8,1.395
2016-06-26T00:27:35Z,-59.13946667,47.57453333,5.14,6.71,120.7,1.397
2016-06-26T00:32:35Z,-59.13946667,47.57453333,4.84,6.24,121.3,
2016-06-26T00:37:35Z,-59.13946667,47.57453333,5.27,7.11,105.9,-0.082
2016-06-26T00:42:35Z,-59.13946667,47.57453333,4.61,5.66,126.5,1.395
2016-06-26T00:47:35Z,-59.13946667,47.57453333,5.01,6.08,125.8,-0.217
2016-06-26T00:52:35Z,-59.13946667,47.57453333,4.4,5.91,120.1,-0.508
2016-06-26T00:57:35Z,-59.13946667,47.57453333,4.13,5.09,129.3,1.398
2016-06-26T01:02:35Z,-59.13946667,47.57453333,4.9,6.73,111.9,-0.077
2016-06-26T01:07:35Z,-59.13946667,47.57453333,5.93,7.02,112.0,-0.459
2016-06-26T01:12:35Z,-59.13946667,47.57453333,4.19,6.67,105.3,-0.081
2016-06-26T01:17:35Z,-59.13946667,47.57453333,5.49,6.67,116.8,1.364
2016-06-26T01:22:35Z,-59.13946667,47.57453333,6.55,7.89,111.6,
2016-06-26T01:27:35Z,-59.13946667,47.57453333,5.61,6.82,121.9,1.312
2016-06-26T01:32:35Z,-59.13946667,47.57453333,5.19,8.46,111.6,-0.636
2016-06-26T01:37:35Z,-59.13946667,47.57453333,6.51,7.97,107.2,
2016-06-26T01:42:35Z,-59.13946667,47.57453333,5.59,7.78,109.1,
2016-06-26T01:47:35Z,-59.13946667,47.57453333,4.54,5.66,122.8,
2016-06-26T01:52:35Z,-59.13946667,47.57453333,4.32,5.85,120.5,
2016-06-26T01:57:35Z,-59.13946667,47.57453333,4.43,5.48,123.6,-1.138
2016-06-26T02:02:35Z,-59.13946667,47.57453333,4.74,6.45,122.5,-0.549
2016-06-26T02:07:35Z,-59.13946667,47.57453333,5.24,6.92,114.0,
2016-06-26T02:12:35Z,-59.13946667,47.57453333,4.41,5.29,134.6,-0.527
2016-06-26T02:17:35Z,-59.13946667,47.57453333,5.28,6.86,125.6,
2016-06-26T02:22:35Z,-59.13946667,47.57453333,6.03,7.31,120.3,-0.47
2016-06-26T02:27:35Z,-59.13946667,47.57453333,5.43,7.19,103.8,
2016-06-26T02:32:35Z,-59.13946667,47.57453333,4.5,5.81,115.1,-0.027
2016-06-26T02:37:35Z,-59.13946667,47.57453333,4.58,5.46,115.3,
2016-06-26T02:42:35Z,-59.13946667,47.57453333,4.7,5.85,111.7,
2016-06-26T02:47:35Z,-59.13946667,47.57453333,4.34,5.37,129.8,
2016-06-26T02:52:35Z,-59.13946667,47.57453333,3.54,4.72,135.8,-0.523
2016-06-26T02:57:35Z,-59.13946667,47.57453333,5.75,7.02,130.6,-0.446
2016-06-26T03:02:35Z,-59.13946667,47.57453333,6.63,7.99,129.1,
2016-06-26T03:07:35Z,-59.13946667,47.57453333,5.12,6.03,127.3,
2016-06-26T03:12:35Z,-59.13946667,47.57453333,6.68,8.44,127.5,-0.465
2016-06-26T03:17:35Z,-59.13946667,47.57453333,5.84,8.09,126.8,0.292
2016-06-26T03:22:35Z,-59.13946667,47.57453333,5.93,7.6,125.6,-0.218
2016-06-26T03:27:35Z,-59.13946667,47.57453333,8.43,11.1,132.0,1.383
2016-06-26T03:32:35Z,-59.13946667,47.57453333,6.46,10.17,131.6,-1.161
2016-06-26T03:37:35Z,-59.13946667,47.57453333,5.1,9.93,122.7,-0.253
2016-06-26T03:42:35Z,-59.13946667,47.57453333,5.82,8.07,118.0,1.411
2016-06-26T03:47:35Z,-59.13946667,47.57453333,5.64,6.84,114.6,1.342
2016-06-26T03:52:35Z,-59.13946667,47.57453333,6.2,8.07,116.3,1.39
2016-06-26T03:57:35Z,-59.13946667,47.57453333,4.51,6.53,124.5,1.401
2016-06-26T04:02:35Z,-59.13946667,47.57453333,6.85,8.81,118.8,1.405
2016-06-26T04:07:35Z,-59.13946667,47.57453333,5.81,7.29,111.9,1.407
2016-06-26T04:12:35Z,-59.13946667,47.57453333,6.2,8.11,120.1,1.397
2016-06-26T04:17:35Z,-59.13946667,47.57453333,6.77,8.51,119.4,1.378
2016-06-26T04:22:35Z,-59.13946667,47.57453333,8.13,10.26,118.4,-0.504
2016-06-26T04:27:35Z,-59.13946667,47.57453333,7.21,9.31,106.9,1.371
2016-06-26T04:32:35Z,-59.13946667,47.57453333,7.78,9.74,116.0,1.373
2016-06-26T04:37:35Z,-59.13946667,47.57453333,6.84,9.21,104.1,1.37
2016-06-26T04:42:35Z,-59.13946667,47.57453333,6.1,8.3,98.2,1.371
2016-06-26T04:47:35Z,-59.13946667,47.57453333,4.97,8.71,99.0,1.357
2016-06-26T04:52:35Z,-59.13946667,47.57453333,5.13,6.14,113.4,1.338
2016-06-26T04:57:35Z,-59.13946667,47.57453333,3.76,5.52,130.3,1.328
2016-06-26T05:02:35Z,-59.13946667,47.57453333,4.07,5.54,111.9,1.332
2016-06-26T05:07:35Z,-59.13946667,47.57453333,4.78,5.5,117.8,1.327
2016-06-26T05:12:35Z,-59.13946667,47.57453333,6.82,8.86,124.8,1.308
2016-06-26T05:17:35Z,-59.13946667,47.57453333,5.0,7.15,114.6,1.313
2016-06-26T05:22:35Z,-59.13946667,47.57453333,2.33,5.38,130.5,1.312
2016-06-26T05:27:35Z,-59.13946667,47.57453333,3.02,4.8,148.7,1.276
2016-06-26T05:32:35Z,-59.13946667,47.57453333,5.39,6.3,111.8,1.274
2016-06-26T05:37:35Z,-59.13946667,47.57453333,4.47,6.43,119.3,1.266
2016-06-26T05:42:35Z,-59.13946667,47.57453333,5.62,6.82,125.7,1.247
2016-06-26T05:47:35Z,-59.13946667,47.57453333,7.51,8.69,126.0,1.237
2016-06-26T05:52:35Z,-59.13946667,47.57453333,6.86,8.3,126.2,1.222
2016-06-26T05:57:35Z,-59.13946667,47.57453333,4.97,7.79,121.5,1.166
2016-06-26T06:02:35Z,-59.13946667,47.57453333,7.31,9.19,126.3,1.049
2016-06-26T06:07:35Z,-59.13946667,47.57453333,9.13,12.83,127.0,1.027
2016-06-26T06:12:35Z,-59.13946667,47.57453333,10.19,12.11,128.0,0.996
2016-06-26T06:17:35Z,-59.13946667,47.57453333,9.12,11.1,137.0,-0.888
2016-06-26T06:22:35Z,-59.13946667,47.57453333,8.36,11.16,124.2,0.996
2016-06-26T06:27:35Z,-59.13946667,47.57453333,7.87,9.68,124.0,1.019
2016-06-26T06:32:35Z,-59.13946667,47.57453333,10.09,12.81,133.0,0.96
2016-06-26T06:37:35Z,-59.13946667,47.57453333,10.27,12.63,128.7,0.961
2016-06-26T06:42:35Z,-59.13946667,47.57453333,6.64,9.74,121.6,0.879
2016-06-26T06:47:35Z,-59.13946667,47.57453333,6.64,8.11,128.7,0.901
2016-06-26T06:52:35Z,-59.13946667,47.57453333,7.11,8.65,130.9,0.917
2016-06-26T06:57:35Z,-59.13946667,47.57453333,7.04,8.49,130.6,0.902
2016-06-26T07:02:35Z,-59.13946667,47.57453333,6.73,7.58,130.1,0.897
2016-06-26T07:07:35Z,-59.13946667,47.57453333,7.96,10.81,133.4,0.871
2016-06-26T07:12:35Z,-59.13946667,47.57453333,7.62,8.86,129.8,1.132
2016-06-26T07:17:35Z,-59.13946667,47.57453333,6.9,9.21,127.6,0.888
2016-06-26T07:22:35Z,-59.13946667,47.57453333,7.44,9.82,141.2,0.855
2016-06-26T07:27:35Z,-59.13946667,47.57453333,7.64,10.57,132.3,0.851
2016-06-26T07:32:35Z,-59.13946667,47.57453333,7.92,10.92,136.2,0.854
2016-06-26T07:37:35Z,-59.13946667,47.57453333,9.36,12.36,129.0,0.854
2016-06-26T07:42:35Z,-59.13946667,47.57453333,8.94,11.94,133.4,0.878
2016-06-26T07:47:35Z,-59.13946667,47.57453333,7.68,10.44,136.0,0.854
2016-06-26T07:52:35Z,-59.13946667,47.57453333,10.28,12.07,129.9,0.924
2016-06-26T07:57:35Z,-59.13946667,47.57453333,12.36,15.47,124.2,0.856
2016-06-26T08:02:35Z,-59.13946667,47.57453333,10.76,12.52,129.6,-0.545
2016-06-26T08:07:35Z,-59.13946667,47.57453333,7.37,9.43,136.5,0.879
2016-06-26T08:12:35Z,-59.13946667,47.57453333,8.45,10.26,120.4,0.862
2016-06-26T08:17:35Z,-59.13946667,47.57453333,9.32,12.67,134.3,0.843
2016-06-26T08:22:35Z,-59.13946667,47.57453333,7.75,11.8,125.4,-1.123
2016-06-26T08:27:35Z,-59.13946667,47.57453333,8.41,10.85,126.6,0.894
2016-06-26T08:32:35Z,-59.13946667,47.57453333,10.63,13.08,128.2,0.85
2016-06-26T08:37:35Z,-59.13946667,47.57453333,10.2,12.23,124.5,-0.531
2016-06-26T08:42:35Z,-59.13946667,47.57453333,7.08,9.82,143.8,0.832
2016-06-26T08:47:35Z,-59.13946667,47.57453333,10.07,14.07,128.8,0.846
2016-06-26T08:52:35Z,-59.13946667,47.57453333,9.05,10.79,133.3,-1.334
2016-06-26T08:57:35Z,-59.13946667,47.57453333,7.37,9.74,134.7,0.879
2016-06-26T09:02:35Z,-59.13946667,47.57453333,8.06,9.87,130.6,0.86
2016-06-26T09:07:35Z,-59.13946667,47.57453333,8.71,11.27,139.3,0.861
2016-06-26T09:12:35Z,-59.13946667,47.57453333,8.95,10.57,131.6,0.842
2016-06-26T09:17:35Z,-59.13946667,47.57453333,9.38,12.6,125.5,0.842
2016-06-26T09:22:35Z,-59.13946667,47.57453333,7.7,12.3,130.2,0.884
2016-06-26T09:27:35Z,-59.13946667,47.57453333,10.82,12.52,127.7,0.843
2016-06-26T09:32:35Z,-59.13946667,47.57453333,9.01,11.74,130.8,0.849
2016-06-26T09:37:35Z,-59.13946667,47.57453333,6.57,9.33,140.0,0.879
2016-06-26T09:42:35Z,-59.13946667,47.57453333,12.73,15.3,122.3,0.878
2016-06-26T09:47:35Z,-59.13946667,47.57453333,9.81,11.86,131.5,0.882
2016-06-26T09:52:35Z,-59.13946667,47.57453333,11.85,14.36,122.5,-0.851
2016-06-26T09:57:35Z,-59.13946667,47.57453333,8.9,11.37,121.8,0.898
2016-06-26T10:02:35Z,-59.13946667,47.57453333,11.02,12.69,128.5,0.931
2016-06-26T10:07:35Z,-59.13946667,47.57453333,10.31,13.45,133.5,0.899
2016-06-26T10:12:35Z,-59.13946667,47.57453333,11.08,12.87,128.8,0.862
2016-06-26T10:17:35Z,-59.13946667,47.57453333,11.22,14.68,128.9,0.943
2016-06-26T10:22:35Z,-59.13946667,47.57453333,11.79,14.89,126.5,0.997
2016-06-26T10:27:35Z,-59.13946667,47.57453333,7.2,13.28,127.5,0.935
2016-06-26T10:32:35Z,-59.13946667,47.57453333,7.02,8.38,126.5,0.922
2016-06-26T10:37:35Z,-59.13946667,47.57453333,11.83,14.54,124.5,0.972
2016-06-26T10:42:35Z,-59.13946667,47.57453333,10.88,14.5,128.8,1.018
2016-06-26T10:47:35Z,-59.13946667,47.57453333,10.64,13.65,128.9,1.07
2016-06-26T10:52:35Z,-59.13946667,47.57453333,6.73,10.71,133.0,1.089
2016-06-26T10:57:35Z,-59.13946667,47.57453333,10.81,14.21,128.3,1.193
2016-06-26T11:02:35Z,-59.13946667,47.57453333,9.43,11.7,131.0,1.153
2016-06-26T11:07:35Z,-59.13946667,47.57453333,9.86,12.81,126.8,1.096
2016-06-26T11:12:35Z,-59.13946667,47.57453333,9.27,13.24,140.0,1.215
2016-06-26T11:17:35Z,-59.13946667,47.57453333,6.25,8.57,131.1,1.247
2016-06-26T11:22:35Z,-59.13946667,47.57453333,6.9,8.71,135.8,1.184
2016-06-26T11:27:35Z,-59.13946667,47.57453333,7.16,9.62,125.7,1.27
2016-06-26T11:32:35Z,-59.13946667,47.57453333,6.87,9.78,137.3,-0.523
2016-06-26T11:37:35Z,-59.13946667,47.57453333,8.26,10.63,129.5,1.269
2016-06-26T11:42:35Z,-59.13946667,47.57453333,9.18,11.62,126.2,1.275
2016-06-26T11:47:35Z,-59.13946667,47.57453333,6.93,8.49,138.5,1.315
2016-06-26T11:52:35Z,-59.13946667,47.57453333,7.26,9.6,134.0,1.31
2016-06-26T11:57:35Z,-59.13946667,47.57453333,9.16,11.76,118.8,-0.12
2016-06-26T12:02:35Z,-59.13946667,47.57453333,8.6,13.24,141.6,1.317
2016-06-26T12:07:35Z,-59.13946667,47.57453333,7.31,10.19,129.2,1.303
2016-06-26T12:12:35Z,-59.13946667,47.57453333,8.13,10.21,140.6,1.323
2016-06-26T12:17:35Z,-59.13946667,47.57453333,6.9,13.86,147.8,1.333
2016-06-26T12:22:35Z,-59.13946667,47.57453333,6.24,8.63,134.9,1.322
2016-06-26T12:27:35Z,-59.13946667,47.57453333,6.85,10.22,135.8,-0.565
2016-06-26T12:32:35Z,-59.13946667,47.57453333,5.97,9.33,137.4,1.327
2016-06-26T12:37:35Z,-59.13946667,47.57453333,8.72,12.85,122.3,1.346
2016-06-26T12:42:35Z,-59.13946667,47.57453333,7.85,10.01,130.7,1.354
2016-06-26T12:47:35Z,-59.13946667,47.57453333,8.86,13.82,127.6,1.349
2016-06-26T12:52:35Z,-59.13946667,47.57453333,8.3,10.03,137.7,1.347
2016-06-26T12:57:35Z,-59.13946667,47.57453333,7.0,9.78,128.5,1.352
2016-06-26T13:02:35Z,-59.13946667,47.57453333,9.77,11.37,117.7,1.354
2016-06-26T13:07:35Z,-59.13946667,47.57453333,6.95,10.17,123.1,-0.528
2016-06-26T13:12:35Z,-59.13946667,47.57453333,6.41,9.45,124.1,1.368
2016-06-26T13:17:35Z,-59.13946667,47.57453333,9.32,12.23,125.3,-0.015
2016-06-26T13:22:35Z,-59.13946667,47.57453333,6.89,9.43,137.9,1.378
2016-06-26T13:27:35Z,-59.13946667,47.57453333,5.85,9.58,133.2,1.369
2016-06-26T13:32:35Z,-59.13946667,47.57453333,6.95,10.15,132.0,1.375
2016-06-26T13:37:35Z,-59.13946667,47.57453333,6.08,10.21,129.9,1.315
2016-06-26T13:42:35Z,-59.13946667,47.57453333,7.48,9.58,134.8,1.374
2016-06-26T13:47:35Z,-59.13946667,47.57453333,6.84,8.49,132.6,1.369
2016-06-26T13:52:35Z,-59.13946667,47.57453333,9.27,12.62,135.2,0.178
2016-06-26T13:57:35Z,-59.13946667,47.57453333,8.86,11.35,129.7,-0.27
2016-06-26T14:02:35Z,-59.13946667,47.57453333,6.64,9.6,132.8,1.365
2016-06-26T14:07:35Z,-59.13946667,47.57453333,9.07,11.35,132.8,1.372
2016-06-26T14:12:35Z,-59.13946667,47.57453333,10.31,12.85,131.6,1.372
2016-06-26T14:17:35Z,-59.13946667,47.57453333,7.31,10.48,135.8,-0.533
2016-06-26T14:22:35Z,-59.13946667,47.57453333,9.96,13.16,126.6,-0.525
2016-06-26T14:27:35Z,-59.13946667,47.57453333,8.21,10.5,126.2,-1.055
2016-06-26T14:32:35Z,-59.13946667,47.57453333,7.83,10.98,138.4,1.36
2016-06-26T14:37:35Z,-59.13946667,47.57453333,6.23,10.79,140.2,1.297
2016-06-26T14:42:35Z,-59.13946667,47.57453333,8.67,11.22,122.1,1.377
2016-06-26T14:47:35Z,-59.13946667,47.57453333,9.42,11.62,127.7,
2016-06-26T14:52:35Z,-59.13946667,47.57453333,8.21,9.99,138.7,-0.549
2016-06-26T14:57:35Z,-59.13946667,47.57453333,8.24,11.14,133.8,-0.409
2016-06-26T15:02:35Z,-59.13946667,47.57453333,11.41,15.2,130.6,1.37
2016-06-26T15:07:35Z,-59.13946667,47.57453333,7.81,15.18,122.6,1.57
2016-06-26T15:12:35Z,-59.13946667,47.57453333,7.55,9.33,125.1,
2016-06-26T15:17:35Z,-59.13946667,47.57453333,7.85,9.45,125.9,-0.757
2016-06-26T15:22:35Z,-59.13946667,47.57453333,6.62,8.3,141.5,-0.469
2016-06-26T15:27:35Z,-59.13946667,47.57453333,7.88,10.73,125.7,1.362
2016-06-26T15:32:35Z,-59.13946667,47.57453333,8.79,10.4,134.0,1.382
2016-06-26T15:37:35Z,-59.13946667,47.57453333,7.26,11.94,134.5,1.391
2016-06-26T15:42:35Z,-59.13946667,47.57453333,7.45,10.57,126.0,1.392
2016-06-26T15:47:35Z,-59.13946667,47.57453333,8.04,10.19,126.0,1.374
2016-06-26T15:52:35Z,-59.13946667,47.57453333,9.71,12.27,122.0,-0.954
2016-06-26T15:57:35Z,-59.13946667,47.57453333,12.21,15.34,121.1,1.363
2016-06-26T16:02:35Z,-59.13946667,47.57453333,8.29,12.63,142.1,1.369
2016-06-26T16:07:35Z,-59.13946667,47.57453333,5.86,8.98,124.0,1.362
2016-06-26T16:12:35Z,-59.13946667,47.57453333,8.7,11.04,141.7,1.353
2016-06-26T16:17:35Z,-59.13946667,47.57453333,11.95,16.46,124.2,-0.619
2016-06-26T16:22:35Z,-59.13946667,47.57453333,9.07,10.94,132.2,1.347
2016-06-26T16:27:35Z,-59.13946667,47.57453333,6.7,8.63,137.4,1.336
2016-06-26T16:32:35Z,-59.13946667,47.57453333,8.46,11.72,129.7,1.349
2016-06-26T16:37:35Z,-59.13946667,47.57453333,8.35,11.16,128.1,1.328
2016-06-26T16:42:35Z,-59.13946667,47.57453333,9.81,13.76,128.0,-0.507
2016-06-26T16:47:35Z,-59.13946667,47.57453333,7.11,9.49,131.3,1.311
2016-06-26T16:52:35Z,-59.13946667,47.57453333,7.81,10.05,124.3,-0.867
2016-06-26T16:57:35Z,-59.13946667,47.57453333,8.91,10.5,121.8,1.301
2016-06-26T17:02:35Z,-59.13946667,47.57453333,7.28,9.12,117.7,1.298
2016-06-26T17:07:35Z,-59.13946667,47.57453333,9.19,11.76,129.2,1.354
2016-06-26T17:12:35Z,-59.13946667,47.57453333,6.46,8.26,133.0,1.274
2016-06-26T17:17:35Z,-59.13946667,47.57453333,10.21,12.87,123.0,1.297
2016-06-26T17:22:35Z,-59.13946667,47.57453333,10.08,14.6,125.2,-0.166
2016-06-26T17:27:35Z,-59.13946667,47.57453333,8.25,12.21,118.9,1.282
2016-06-26T17:32:35Z,-59.13946667,47.57453333,8.76,10.42,129.4,1.147
2016-06-26T17:37:35Z,-59.13946667,47.57453333,7.57,10.46,130.4,1.263
2016-06-26T17:42:35Z,-59.13946667,47.57453333,5.69,8.13,133.4,1.23
2016-06-26T17:47:35Z,-59.13946667,47.57453333,7.59,10.22,127.6,1.11
2016-06-26T17:52:35Z,-59.13946667,47.57453333,10.49,13.3,122.7,1.16
2016-06-26T17:57:35Z,-59.13946667,47.57453333,8.47,11.49,129.9,1.146
2016-06-26T18:02:35Z,-59.13946667,47.57453333,9.16,11.12,134.4,1.055
2016-06-26T18:07:35Z,-59.13946667,47.57453333,6.45,8.26,132.0,1.026
2016-06-26T18:12:35Z,-59.13946667,47.57453333,6.55,10.44,133.3,0.938
2016-06-26T18:17:35Z,-59.13946667,47.57453333,7.8,11.27,124.4,0.988
2016-06-26T18:22:35Z,-59.13946667,47.57453333,5.99,7.39,117.7,1.028
2016-06-26T18:27:35Z,-59.13946667,47.57453333,8.2,10.65,119.0,0.907
2016-06-26T18:32:35Z,-59.13946667,47.57453333,6.36,8.24,132.4,0.891
2016-06-26T18:37:35Z,-59.13946667,47.57453333,5.8,8.46,130.7,0.911
2016-06-26T18:42:35Z,-59.13946667,47.57453333,5.71,8.05,142.9,0.893
2016-06-26T18:47:35Z,-59.13946667,47.57453333,5.08,7.27,128.1,0.89
2016-06-26T18:52:35Z,-59.13946667,47.57453333,5.85,7.72,126.7,0.885
2016-06-26T18:57:35Z,-59.13946667,47.57453333,6.31,8.24,133.7,0.845
2016-06-26T19:02:35Z,-59.13946667,47.57453333,5.63,8.96,120.5,0.871
2016-06-26T19:07:35Z,-59.13946667,47.57453333,6.8,11.35,130.4,0.849
2016-06-26T19:12:35Z,-59.13946667,47.57453333,7.23,9.66,137.9,0.853
2016-06-26T19:17:35Z,-59.13946667,47.57453333,6.8,9.14,122.9,0.866
2016-06-26T19:22:35Z,-59.13946667,47.57453333,5.99,7.66,134.4,0.844
2016-06-26T19:27:35Z,-59.13946667,47.57453333,6.07,7.89,134.6,0.839
2016-06-26T19:32:35Z,-59.13946667,47.57453333,7.28,10.42,131.9,0.85
2016-06-26T19:37:35Z,-59.13946667,47.57453333,5.98,8.63,138.5,0.897
2016-06-26T19:42:35Z,-59.13946667,47.57453333,5.55,8.4,143.6,0.826
2016-06-26T19:47:35Z,-59.13946667,47.57453333,4.82,7.33,136.0,0.809
2016-06-26T19:52:35Z,-59.13946667,47.57453333,4.8,6.06,131.9,0.837
2016-06-26T19:57:35Z,-59.13946667,47.57453333,5.92,7.37,142.8,0.833
2016-06-26T20:02:35Z,-59.13946667,47.57453333,7.8,9.74,143.0,0.808
2016-06-26T20:07:35Z,-59.13946667,47.57453333,6.28,8.01,141.0,0.822
2016-06-26T20:12:35Z,-59.13946667,47.57453333,5.82,10.28,134.5,0.811
2016-06-26T20:17:35Z,-59.13946667,47.57453333,6.9,8.3,127.8,0.801
2016-06-26T20:22:35Z,-59.13946667,47.57453333,5.5,6.84,112.9,0.822
2016-06-26T20:27:35Z,-59.13946667,47.57453333,5.18,8.36,137.6,0.817
2016-06-26T20:32:35Z,-59.13946667,47.57453333,6.56,8.44,121.4,0.89
2016-06-26T20:37:35Z,-59.13946667,47.57453333,6.72,9.66,120.6,0.81
2016-06-26T20:42:35Z,-59.13946667,47.57453333,6.2,9.93,138.1,0.822
2016-06-26T20:47:35Z,-59.13946667,47.57453333,7.38,9.04,143.3,0.814
2016-06-26T20:52:35Z,-59.13946667,47.57453333,5.28,7.31,129.1,0.869
2016-06-26T20:57:35Z,-59.13946667,47.57453333,5.8,6.96,129.3,0.801
2016-06-26T21:02:35Z,-59.13946667,47.57453333,7.23,8.65,128.9,-0.603
2016-06-26T21:07:35Z,-59.13946667,47.57453333,5.91,8.75,138.3,0.864
2016-06-26T21:12:35Z,-59.13946667,47.57453333,7.55,10.65,130.3,0.802
2016-06-26T21:17:35Z,-59.13946667,47.57453333,6.79,11.27,130.3,0.83
2016-06-26T21:22:35Z,-59.13946667,47.57453333,3.96,6.1,130.7,0.809
2016-06-26T21:27:35Z,-59.13946667,47.57453333,6.87,8.86,128.2,0.829
2016-06-26T21:32:35Z,-59.13946667,47.57453333,4.95,7.25,120.2,0.814
2016-06-26T21:37:35Z,-59.13946667,47.57453333,5.02,6.32,119.0,0.832
2016-06-26T21:42:35Z,-59.13946667,47.57453333,4.71,6.38,128.7,0.836
2016-06-26T21:47:35Z,-59.13946667,47.57453333,5.16,6.67,135.8,0.836
2016-06-26T21:52:35Z,-59.13946667,47.57453333,6.42,11.27,121.1,0.831
2016-06-26T21:57:35Z,-59.13946667,47.57453333,4.7,7.79,133.7,0.847
2016-06-26T22:02:35Z,-59.13946667,47.57453333,5.71,8.07,124.7,0.829
2016-06-26T22:07:35Z,-59.13946667,47.57453333,4.97,6.36,132.5,0.857
2016-06-26T22:12:35Z,-59.13946667,47.57453333,5.57,7.35,126.5,0.849
2016-06-26T22:17:35Z,-59.13946667,47.57453333,4.54,5.87,133.0,0.852
2016-06-26T22:22:35Z,-59.13946667,47.57453333,5.97,7.52,125.7,0.853
2016-06-26T22:27:35Z,-59.13946667,47.57453333,4.94,6.05,119.3,0.862
2016-06-26T22:32:35Z,-59.13946667,47.57453333,3.69,5.77,135.3,0.871
2016-06-26T22:37:35Z,-59.13946667,47.57453333,3.72,5.37,137.1,0.879
2016-06-26T22:42:35Z,-59.13946667,47.57453333,4.25,5.48,136.4,0.881
2016-06-26T22:47:35Z,-59.13946667,47.57453333,3.85,6.06,141.2,-1.176
2016-06-26T22:52:35Z,-59.13946667,47.57453333,5.88,7.52,134.5,0.919
2016-06-26T22:57:35Z,-59.13946667,47.57453333,5.02,6.43,123.5,0.918
2016-06-26T23:02:35Z,-59.13946667,47.57453333,6.85,9.1,127.1,0.933
2016-06-26T23:07:35Z,-59.13946667,47.57453333,7.82,10.63,134.3,0.954
2016-06-26T23:12:35Z,-59.13946667,47.57453333,7.32,8.86,131.7,0.975
2016-06-26T23:17:35Z,-59.13946667,47.57453333,6.79,8.44,124.4,0.982
2016-06-26T23:22:35Z,-59.13946667,47.57453333,7.12,8.32,133.7,1.034
2016-06-26T23:27:35Z,-59.13946667,47.57453333,6.22,8.36,126.3,1.063
2016-06-26T23:32:35Z,-59.13946667,47.57453333,5.28,6.57,121.5,1.017
2016-06-26T23:37:35Z,-59.13946667,47.57453333,5.71,7.76,133.6,1.22
2016-06-26T23:42:35Z,-59.13946667,47.57453333,4.72,5.66,129.9,-0.275
2016-06-26T23:47:35Z,-59.13946667,47.57453333,6.47,8.51,129.3,1.202
2016-06-26T23:52:35Z,-59.13946667,47.57453333,6.61,8.01,132.4,-1.136
2016-06-26T23:57:35Z,-59.13946667,47.57453333,4.19,5.73,131.8,1.299
