timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-09T00:02:35Z,-59.13946667,47.57453333,4.82,8.09,133.4,
2016-10-09T00:07:35Z,-59.13946667,47.57453333,6.44,8.11,134.7,-0.107
2016-10-09T00:12:35Z,-59.13946667,47.57453333,5.55,6.82,137.4,-0.402
2016-10-09T00:17:35Z,-59.13946667,47.57453333,5.82,7.15,132.3,0.076
2016-10-09T00:22:35Z,-59.13946667,47.57453333,6.33,8.24,136.4,-0.004
2016-10-09T00:27:35Z,-59.13946667,47.57453333,5.78,7.27,122.8,-0.402
2016-10-09T00:32:35Z,-59.13946667,47.57453333,6.46,7.56,137.7,1.431
2016-10-09T00:37:35Z,-59.13946667,47.57453333,8.69,13.02,136.9,1.408
2016-10-09T00:42:35Z,-59.13946667,47.57453333,9.75,13.8,135.5,-0.15
2016-10-09T00:47:35Z,-59.13946667,47.57453333,8.84,12.5,129.1,1.37
2016-10-09T00:52:35Z,-59.13946667,47.57453333,7.88,12.89,126.6,0.115
2016-10-09T00:57:35Z,-59.13946667,47.57453333,10.51,12.44,126.1,-0.382
2016-10-09T01:02:35Z,-59.13946667,47.57453333,9.64,12.54,133.0,-0.419
2016-10-09T01:07:35Z,-59.13946667,47.57453333,9.14,11.45,130.0,
2016-10-09T01:12:35Z,-59.13946667,47.57453333,9.13,11.64,126.2,0.049
2016-10-09T01:17:35Z,-59.13946667,47.57453333,8.41,10.81,122.0,-0.037
2016-10-09T01:22:35Z,-59.13946667,47.57453333,8.65,10.81,129.1,
2016-10-09T01:27:35Z,-59.13946667,47.57453333,5.52,10.01,136.4,
2016-10-09T01:32:35Z,-59.13946667,47.57453333,7.84,10.34,117.8,0.044
2016-10-09T01:37:35Z,-59.13946667,47.57453333,5.59,8.81,135.9,-0.076
2016-10-09T01:42:35Z,-59.13946667,47.57453333,6.48,9.47,143.7,-0.03
2016-10-09T01:47:35Z,-59.13946667,47.57453333,6.27,8.59,125.3,-0.008
2016-10-09T01:52:35Z,-59.13946667,47.57453333,6.86,9.49,134.6,-0.514
2016-10-09T01:57:35Z,-59.13946667,47.57453333,6.17,8.24,135.5,0.1
2016-10-09T02:02:35Z,-59.13946667,47.57453333,5.5,7.44,139.0,0.044
2016-10-09T02:07:35Z,-59.13946667,47.57453333,5.09,7.27,131.5,-0.049
2016-10-09T02:12:35Z,-59.13946667,47.57453333,8.9,12.56,135.1,
2016-10-09T02:17:35Z,-59.13946667,47.57453333,2.23,6.4,143.8,-0.368
2016-10-09T02:22:35Z,-59.13946667,47.57453333,2.99,5.33,137.3,
2016-10-09T02:27:35Z,-59.13946667,47.57453333,2.16,4.32,118.7,
2016-10-09T02:32:35Z,-59.13946667,47.57453333,2.01,4.1,183.2,
2016-10-09T02:37:35Z,-59.13946667,47.57453333,1.71,3.81,112.8,-0.455
2016-10-09T02:42:35Z,-59.13946667,47.57453333,3.23,4.14,118.3,-0.437
2016-10-09T02:47:35Z,-59.13946667,47.57453333,3.28,4.72,144.3,0.117
2016-10-09T02:52:35Z,-59.13946667,47.57453333,5.49,7.95,135.3,-0.513
2016-10-09T02:57:35Z,-59.13946667,47.57453333,2.58,4.92,145.6,
2016-10-09T03:02:35Z,-59.13946667,47.57453333,1.27,3.83,120.4,0.112
2016-10-09T03:07:35Z,-59.13946667,47.57453333,1.21,2.82,126.7,0.311
2016-10-09T03:12:35Z,-59.13946667,47.57453333,4.25,6.2,136.9,
2016-10-09T03:17:35Z,-59.13946667,47.57453333,3.52,5.66,132.5,-0.404
2016-10-09T03:22:35Z,-59.13946667,47.57453333,4.27,6.32,134.5,0.114
2016-10-09T03:27:35Z,-59.13946667,47.57453333,2.6,4.22,130.1,-0.033
2016-10-09T03:32:35Z,-59.13946667,47.57453333,1.92,3.09,157.9,-0.022
2016-10-09T03:37:35Z,-59.13946667,47.57453333,2.99,4.61,131.6,0.237
2016-10-09T03:42:35Z,-59.13946667,47.57453333,3.31,6.45,143.7,-0.415
2016-10-09T03:47:35Z,-59.13946667,47.57453333,1.84,4.57,125.9,1.388
2016-10-09T03:52:35Z,-59.13946667,47.57453333,4.91,6.98,140.8,0.002
2016-10-09T03:57:35Z,-59.13946667,47.57453333,3.89,6.4,132.1,-0.413
2016-10-09T04:02:35Z,-59.13946667,47.57453333,5.81,7.97,138.7,0.072
2016-10-09T04:07:35Z,-59.13946667,47.57453333,1.75,5.87,143.5,-0.434
2016-10-09T04:12:35Z,-59.13946667,47.57453333,1.2,2.04,133.8,-0.336
2016-10-09T04:17:35Z,-59.13946667,47.57453333,3.58,5.31,135.2,0.068
2016-10-09T04:22:35Z,-59.13946667,47.57453333,3.02,4.49,140.4,
2016-10-09T04:27:35Z,-59.13946667,47.57453333,2.98,4.92,141.0,
2016-10-09T04:32:35Z,-59.13946667,47.57453333,2.41,3.79,135.1,1.424
2016-10-09T04:37:35Z,-59.13946667,47.57453333,4.99,5.73,137.5,-0.424
2016-10-09T04:42:35Z,-59.13946667,47.57453333,4.59,6.9,128.8,-0.416
2016-10-09T04:47:35Z,-59.13946667,47.57453333,4.86,6.03,135.9,1.542
2016-10-09T04:52:35Z,-59.13946667,47.57453333,3.26,4.16,129.7,-0.509
2016-10-09T04:57:35Z,-59.13946667,47.57453333,3.54,4.18,122.0,
2016-10-09T05:02:35Z,-59.13946667,47.57453333,5.3,6.98,128.9,0.108
2016-10-09T05:07:35Z,-59.13946667,47.57453333,3.88,5.13,127.0,-0.05
2016-10-09T05:12:35Z,-59.13946667,47.57453333,3.6,5.7,123.2,-0.379
2016-10-09T05:17:35Z,-59.13946667,47.57453333,3.35,4.63,136.1,-0.053
2016-10-09T05:22:35Z,-59.13946667,47.57453333,3.71,4.32,113.2,-0.4
2016-10-09T05:27:35Z,-59.13946667,47.57453333,3.56,4.51,119.6,0.014
2016-10-09T05:32:35Z,-59.13946667,47.57453333,3.76,4.8,141.7,-0.46
2016-10-09T05:37:35Z,-59.13946667,47.57453333,3.04,3.83,126.3,1.41
2016-10-09T05:42:35Z,-59.13946667,47.57453333,3.6,5.38,129.6,-0.051
2016-10-09T05:47:35Z,-59.13946667,47.57453333,3.6,4.57,131.5,
2016-10-09T05:52:35Z,-59.13946667,47.57453333,4.21,5.35,133.4,
2016-10-09T05:57:35Z,-59.13946667,47.57453333,3.73,6.03,126.1,-0.569
2016-10-09T06:02:35Z,-59.13946667,47.57453333,2.58,3.4,103.3,0.994
2016-10-09T06:07:35Z,-59.13946667,47.57453333,2.04,4.47,158.8,-0.081
2016-10-09T06:12:35Z,-59.13946667,47.57453333,1.57,3.95,196.9,-0.38
2016-10-09T06:17:35Z,-59.13946667,47.57453333,0.98,2.29,140.5,0.943
2016-10-09T06:22:35Z,-59.13946667,47.57453333,2.7,6.43,181.8,1.016
2016-10-09T06:27:35Z,-59.13946667,47.57453333,2.6,5.27,200.8,1.406
2016-10-09T06:32:35Z,-59.13946667,47.57453333,3.51,5.15,212.9,-0.473
2016-10-09T06:37:35Z,-59.13946667,47.57453333,3.42,6.16,218.5,1.46
2016-10-09T06:42:35Z,-59.13946667,47.57453333,3.77,8.2,196.5,-0.461
2016-10-09T06:47:35Z,-59.13946667,47.57453333,5.28,8.86,206.9,
2016-10-09T06:52:35Z,-59.13946667,47.57453333,2.43,5.93,215.5,-0.194
2016-10-09T06:57:35Z,-59.13946667,47.57453333,2.56,7.04,210.7,-0.37
2016-10-09T07:02:35Z,-59.13946667,47.57453333,4.47,7.52,205.3,-0.234
2016-10-09T07:07:35Z,-59.13946667,47.57453333,4.77,9.19,212.4,0.985
2016-10-09T07:12:35Z,-59.13946667,47.57453333,2.26,3.71,232.8,
2016-10-09T07:17:35Z,-59.13946667,47.57453333,5.2,8.09,200.0,1.46
2016-10-09T07:22:35Z,-59.13946667,47.57453333,5.69,10.65,206.1,-0.432
2016-10-09T07:27:35Z,-59.13946667,47.57453333,3.89,6.26,215.3,
2016-10-09T07:32:35Z,-59.13946667,47.57453333,4.47,6.51,211.8,-0.356
2016-10-09T07:37:35Z,-59.13946667,47.57453333,5.66,10.19,201.0,-0.301
2016-10-09T07:42:35Z,-59.13946667,47.57453333,5.71,7.08,215.8,
2016-10-09T07:47:35Z,-59.13946667,47.57453333,3.23,7.6,219.2,1.396
2016-10-09T07:52:35Z,-59.13946667,47.57453333,3.16,6.57,220.0,-0.453
2016-10-09T07:57:35Z,-59.13946667,47.57453333,3.83,8.26,212.3,-0.299
2016-10-09T08:02:35Z,-59.13946667,47.57453333,4.15,9.33,196.4,
2016-10-09T08:07:35Z,-59.13946667,47.57453333,4.47,8.9,217.6,-0.337
2016-10-09T08:12:35Z,-59.13946667,47.57453333,5.13,8.77,210.4,-0.299
2016-10-09T08:17:35Z,-59.13946667,47.57453333,4.27,9.76,223.0,1.135
2016-10-09T08:22:35Z,-59.13946667,47.57453333,3.5,5.31,212.5,
2016-10-09T08:27:35Z,-59.13946667,47.57453333,5.65,10.61,215.5,1.418
2016-10-09T08:32:35Z,-59.13946667,47.57453333,5.07,11.49,218.4,
2016-10-09T08:37:35Z,-59.13946667,47.57453333,4.63,6.78,216.4,1.145
2016-10-09T08:42:35Z,-59.13946667,47.57453333,5.27,9.51,215.4,1.116
2016-10-09T08:47:35Z,-59.13946667,47.57453333,5.24,12.11,200.1,-0.473
2016-10-09T08:52:35Z,-59.13946667,47.57453333,3.51,5.37,219.7,-0.335
2016-10-09T08:57:35Z,-59.13946667,47.57453333,5.9,9.02,219.3,
2016-10-09T09:02:35Z,-59.13946667,47.57453333,5.59,7.64,223.2,1.077
2016-10-09T09:07:35Z,-59.13946667,47.57453333,5.97,9.06,214.8,0.763
2016-10-09T09:12:35Z,-59.13946667,47.57453333,4.35,7.76,225.1,0.829
2016-10-09T09:17:35Z,-59.13946667,47.57453333,4.68,8.32,218.4,-0.904
2016-10-09T09:22:35Z,-59.13946667,47.57453333,3.88,7.81,213.3,-0.462
2016-10-09T09:27:35Z,-59.13946667,47.57453333,4.6,7.58,221.0,1.414
2016-10-09T09:32:35Z,-59.13946667,47.57453333,6.58,8.65,222.8,-0.423
2016-10-09T09:37:35Z,-59.13946667,47.57453333,6.8,10.69,218.5,-0.51
2016-10-09T09:42:35Z,-59.13946667,47.57453333,5.88,9.47,217.7,-0.384
2016-10-09T09:47:35Z,-59.13946667,47.57453333,6.23,9.62,214.0,-0.414
2016-10-09T09:52:35Z,-59.13946667,47.57453333,5.11,7.74,215.8,1.097
2016-10-09T09:57:35Z,-59.13946667,47.57453333,7.19,11.72,221.7,-0.54
2016-10-09T10:02:35Z,-59.13946667,47.57453333,5.44,7.78,214.1,-0.572
2016-10-09T10:07:35Z,-59.13946667,47.57453333,7.25,12.95,211.7,0.963
2016-10-09T10:12:35Z,-59.13946667,47.57453333,8.35,10.61,223.5,-0.404
2016-10-09T10:17:35Z,-59.13946667,47.57453333,6.85,10.75,215.0,-0.321
2016-10-09T10:22:35Z,-59.13946667,47.57453333,6.84,10.05,220.1,1.374
2016-10-09T10:27:35Z,-59.13946667,47.57453333,7.77,13.18,219.4,-0.492
2016-10-09T10:32:35Z,-59.13946667,47.57453333,6.21,9.93,220.0,-0.433
2016-10-09T10:37:35Z,-59.13946667,47.57453333,7.1,12.87,223.1,-0.431
2016-10-09T10:42:35Z,-59.13946667,47.57453333,7.01,12.36,219.7,-0.526
2016-10-09T10:47:35Z,-59.13946667,47.57453333,6.24,8.69,220.4,-0.392
2016-10-09T10:52:35Z,-59.13946667,47.57453333,7.26,11.1,217.3,
2016-10-09T10:57:35Z,-59.13946667,47.57453333,5.32,8.49,222.0,-0.318
2016-10-09T11:02:35Z,-59.13946667,47.57453333,6.07,9.64,219.2,
2016-10-09T11:07:35Z,-59.13946667,47.57453333,5.51,9.29,224.4,-0.492
2016-10-09T11:12:35Z,-59.13946667,47.57453333,5.24,8.44,223.8,-0.493
2016-10-09T11:17:35Z,-59.13946667,47.57453333,7.14,12.19,215.9,-0.21
2016-10-09T11:22:35Z,-59.13946667,47.57453333,4.87,7.91,222.8,-0.301
2016-10-09T11:27:35Z,-59.13946667,47.57453333,5.04,8.71,214.3,
2016-10-09T11:32:35Z,-59.13946667,47.57453333,5.99,9.06,222.8,-0.233
2016-10-09T11:37:35Z,-59.13946667,47.57453333,6.29,8.34,224.5,-0.45
2016-10-09T11:42:35Z,-59.13946667,47.57453333,6.83,11.97,213.5,
2016-10-09T11:47:35Z,-59.13946667,47.57453333,6.63,11.53,222.4,1.42
2016-10-09T11:52:35Z,-59.13946667,47.57453333,6.8,9.14,218.6,1.4
2016-10-09T11:57:35Z,-59.13946667,47.57453333,7.04,8.48,220.1,-0.553
2016-10-09T12:02:35Z,-59.13946667,47.57453333,5.54,9.06,217.2,0.897
2016-10-09T12:07:35Z,-59.13946667,47.57453333,7.81,9.84,219.6,-0.142
2016-10-09T12:12:35Z,-59.13946667,47.57453333,6.86,10.11,225.2,-0.641
2016-10-09T12:17:35Z,-59.13946667,47.57453333,5.43,9.47,222.8,1.526
2016-10-09T12:22:35Z,-59.13946667,47.57453333,6.91,11.08,220.0,-0.469
2016-10-09T12:27:35Z,-59.13946667,47.57453333,7.83,11.76,218.4,1.335
2016-10-09T12:32:35Z,-59.13946667,47.57453333,6.54,8.65,230.9,-0.664
2016-10-09T12:37:35Z,-59.13946667,47.57453333,6.87,9.08,221.0,-0.49
2016-10-09T12:42:35Z,-59.13946667,47.57453333,5.94,7.85,219.3,
2016-10-09T12:47:35Z,-59.13946667,47.57453333,7.75,10.26,224.9,-0.509
2016-10-09T12:52:35Z,-59.13946667,47.57453333,5.81,7.74,221.7,-0.413
2016-10-09T12:57:35Z,-59.13946667,47.57453333,4.71,6.67,225.5,-0.297
2016-10-09T13:02:35Z,-59.13946667,47.57453333,6.13,8.83,222.7,-0.39
2016-10-09T13:07:35Z,-59.13946667,47.57453333,7.02,10.57,221.4,-0.48
2016-10-09T13:12:35Z,-59.13946667,47.57453333,6.56,10.17,223.1,-0.353
2016-10-09T13:17:35Z,-59.13946667,47.57453333,7.77,12.34,218.9,0.249
2016-10-09T13:22:35Z,-59.13946667,47.57453333,7.24,9.91,222.3,1.329
2016-10-09T13:27:35Z,-59.13946667,47.57453333,7.23,9.56,224.9,-0.362
2016-10-09T13:32:35Z,-59.13946667,47.57453333,6.43,8.44,218.6,0.052
2016-10-09T13:37:35Z,-59.13946667,47.57453333,6.84,9.12,224.8,1.314
2016-10-09T13:42:35Z,-59.13946667,47.57453333,7.83,10.57,221.9,-0.75
2016-10-09T13:47:35Z,-59.13946667,47.57453333,7.95,9.84,227.4,-0.041
2016-10-09T13:52:35Z,-59.13946667,47.57453333,7.43,10.61,225.6,0.117
2016-10-09T13:57:35Z,-59.13946667,47.57453333,7.77,13.16,222.5,
2016-10-09T14:02:35Z,-59.13946667,47.57453333,7.71,10.69,225.6,
2016-10-09T14:07:35Z,-59.13946667,47.57453333,7.97,10.17,224.7,-0.438
2016-10-09T14:12:35Z,-59.13946667,47.57453333,6.97,11.62,220.5,-0.428
2016-10-09T14:17:35Z,-59.13946667,47.57453333,7.72,10.79,217.6,-0.546
2016-10-09T14:22:35Z,-59.13946667,47.57453333,5.77,9.27,231.8,1.461
2016-10-09T14:27:35Z,-59.13946667,47.57453333,6.99,9.86,227.2,0.186
2016-10-09T14:32:35Z,-59.13946667,47.57453333,7.58,9.97,219.3,0.234
2016-10-09T14:37:35Z,-59.13946667,47.57453333,5.43,7.62,247.9,0.311
2016-10-09T14:42:35Z,-59.13946667,47.57453333,3.77,5.38,243.5,
2016-10-09T14:47:35Z,-59.13946667,47.57453333,3.3,4.82,232.9,0.057
2016-10-09T14:52:35Z,-59.13946667,47.57453333,4.58,6.2,232.0,-0.558
2016-10-09T14:57:35Z,-59.13946667,47.57453333,3.32,5.15,252.6,-0.501
2016-10-09T15:02:35Z,-59.13946667,47.57453333,3.75,7.08,244.1,
2016-10-09T15:07:35Z,-59.13946667,47.57453333,3.18,5.54,225.9,-0.409
2016-10-09T15:12:35Z,-59.13946667,47.57453333,2.57,4.32,259.2,-0.472
2016-10-09T15:17:35Z,-59.13946667,47.57453333,3.19,4.84,264.3,-0.452
2016-10-09T15:22:35Z,-59.13946667,47.57453333,3.79,5.68,247.8,-0.099
2016-10-09T15:27:35Z,-59.13946667,47.57453333,2.63,3.77,259.2,0.041
2016-10-09T15:32:35Z,-59.13946667,47.57453333,2.15,3.09,241.1,-0.466
2016-10-09T15:37:35Z,-59.13946667,47.57453333,1.97,4.43,253.2,-0.411
2016-10-09T15:42:35Z,-59.13946667,47.57453333,2.17,3.32,251.5,
2016-10-09T15:47:35Z,-59.13946667,47.57453333,2.34,3.11,243.3,-0.5
2016-10-09T15:52:35Z,-59.13946667,47.57453333,2.7,3.73,247.5,-0.391
2016-10-09T15:57:35Z,-59.13946667,47.57453333,3.18,4.49,253.0,-0.41
2016-10-09T16:02:35Z,-59.13946667,47.57453333,2.69,4.16,242.1,0.137
2016-10-09T16:07:35Z,-59.13946667,47.57453333,2.52,3.69,246.5,0.273
2016-10-09T16:12:35Z,-59.13946667,47.57453333,1.73,2.72,250.1,-0.558
2016-10-09T16:17:35Z,-59.13946667,47.57453333,2.51,3.79,265.2,0.319
2016-10-09T16:22:35Z,-59.13946667,47.57453333,2.97,3.85,250.8,2.093
2016-10-09T16:27:35Z,-59.13946667,47.57453333,2.97,4.98,242.4,-0.454
2016-10-09T16:32:35Z,-59.13946667,47.57453333,2.66,4.26,261.0,-0.465
2016-10-09T16:37:35Z,-59.13946667,47.57453333,2.51,5.23,235.1,0.244
2016-10-09T16:42:35Z,-59.13946667,47.57453333,1.81,3.25,240.1,-0.452
2016-10-09T16:47:35Z,-59.13946667,47.57453333,3.31,4.47,236.2,-0.436
2016-10-09T16:52:35Z,-59.13946667,47.57453333,2.11,2.9,251.2,-0.555
2016-10-09T16:57:35Z,-59.13946667,47.57453333,1.79,3.15,243.1,-0.37
2016-10-09T17:02:35Z,-59.13946667,47.57453333,1.53,3.03,227.8,
2016-10-09T17:07:35Z,-59.13946667,47.57453333,1.4,2.31,247.1,-0.429
2016-10-09T17:12:35Z,-59.13946667,47.57453333,3.37,4.14,252.0,0.128
2016-10-09T17:17:35Z,-59.13946667,47.57453333,1.29,2.45,237.2,
2016-10-09T17:22:35Z,-59.13946667,47.57453333,2.45,3.85,221.5,0.115
2016-10-09T17:27:35Z,-59.13946667,47.57453333,1.22,2.18,277.2,-0.466
2016-10-09T17:32:35Z,-59.13946667,47.57453333,1.27,1.83,244.4,0.404
2016-10-09T17:37:35Z,-59.13946667,47.57453333,3.75,5.62,228.4,
2016-10-09T17:42:35Z,-59.13946667,47.57453333,3.2,4.78,267.4,
2016-10-09T17:47:35Z,-59.13946667,47.57453333,4.58,7.44,260.1,-0.429
2016-10-09T17:52:35Z,-59.13946667,47.57453333,4.14,5.95,283.7,1.556
2016-10-09T17:57:35Z,-59.13946667,47.57453333,4.23,6.18,283.9,0.287
2016-10-09T18:02:35Z,-59.13946667,47.57453333,3.98,6.65,301.6,0.249
2016-10-09T18:07:35Z,-59.13946667,47.57453333,2.62,3.91,280.4,
2016-10-09T18:12:35Z,-59.13946667,47.57453333,4.37,5.79,276.9,2.53
2016-10-09T18:17:35Z,-59.13946667,47.57453333,4.05,6.26,319.9,0.188
2016-10-09T18:22:35Z,-59.13946667,47.57453333,4.07,5.62,303.1,0.116
2016-10-09T18:27:35Z,-59.13946667,47.57453333,3.97,5.54,312.6,
2016-10-09T18:32:35Z,-59.13946667,47.57453333,1.71,3.81,330.6,-0.358
2016-10-09T18:37:35Z,-59.13946667,47.57453333,3.01,3.89,312.8,
2016-10-09T18:42:35Z,-59.13946667,47.57453333,2.19,2.78,326.8,0.223
2016-10-09T18:47:35Z,-59.13946667,47.57453333,1.67,2.51,315.6,
2016-10-09T18:52:35Z,-59.13946667,47.57453333,0.32,0.84,267.2,-0.388
2016-10-09T18:57:35Z,-59.13946667,47.57453333,0.49,0.78,153.0,
2016-10-09T19:02:35Z,-59.13946667,47.57453333,0.82,1.24,261.9,0.345
2016-10-09T19:07:35Z,-59.13946667,47.57453333,3.4,4.02,256.7,-0.627
2016-10-09T19:12:35Z,-59.13946667,47.57453333,2.59,3.56,258.5,
2016-10-09T19:17:35Z,-59.13946667,47.57453333,2.67,4.0,267.9,
2016-10-09T19:22:35Z,-59.13946667,47.57453333,3.88,4.74,262.1,-0.02
2016-10-09T19:27:35Z,-59.13946667,47.57453333,3.13,4.33,264.7,-0.254
2016-10-09T19:32:35Z,-59.13946667,47.57453333,4.97,6.08,283.6,-0.077
2016-10-09T19:37:35Z,-59.13946667,47.57453333,3.59,5.15,291.7,
2016-10-09T19:42:35Z,-59.13946667,47.57453333,4.53,7.0,286.9,-0.081
2016-10-09T19:47:35Z,-59.13946667,47.57453333,4.17,5.52,294.4,-0.476
2016-10-09T19:52:35Z,-59.13946667,47.57453333,2.22,5.42,293.0,-0.427
2016-10-09T19:57:35Z,-59.13946667,47.57453333,1.55,2.66,269.6,
2016-10-09T20:02:35Z,-59.13946667,47.57453333,2.79,3.71,275.0,-0.058
2016-10-09T20:07:35Z,-59.13946667,47.57453333,2.0,2.82,305.6,-0.111
2016-10-09T20:12:35Z,-59.13946667,47.57453333,1.43,2.22,335.5,-0.39
2016-10-09T20:17:35Z,-59.13946667,47.57453333,1.63,1.98,117.5,-0.33
2016-10-09T20:22:35Z,-59.13946667,47.57453333,1.21,1.9,97.3,-0.501
2016-10-09T20:27:35Z,-59.13946667,47.57453333,1.17,1.77,294.9,-0.17
2016-10-09T20:32:35Z,-59.13946667,47.57453333,1.73,1.98,273.1,-0.429
2016-10-09T20:37:35Z,-59.13946667,47.57453333,0.29,2.08,327.2,-0.41
2016-10-09T20:42:35Z,-59.13946667,47.57453333,2.21,3.17,344.4,-0.43
2016-10-09T20:47:35Z,-59.13946667,47.57453333,2.11,2.76,356.9,1.46
2016-10-09T20:52:35Z,-59.13946667,47.57453333,3.5,5.21,332.8,
2016-10-09T20:57:35Z,-59.13946667,47.57453333,2.78,4.22,344.7,-0.466
2016-10-09T21:02:35Z,-59.13946667,47.57453333,3.63,4.22,8.2,-0.429
2016-10-09T21:07:35Z,-59.13946667,47.57453333,2.84,3.67,6.5,1.183
2016-10-09T21:12:35Z,-59.13946667,47.57453333,1.82,2.94,347.3,-0.333
2016-10-09T21:17:35Z,-59.13946667,47.57453333,0.63,1.01,247.3,-0.508
2016-10-09T21:22:35Z,-59.13946667,47.57453333,0.5,0.89,165.8,-0.057
2016-10-09T21:27:35Z,-59.13946667,47.57453333,1.33,1.54,248.0,1.424
2016-10-09T21:32:35Z,-59.13946667,47.57453333,2.18,3.09,235.6,-0.508
2016-10-09T21:37:35Z,-59.13946667,47.57453333,3.21,4.57,285.7,
2016-10-09T21:42:35Z,-59.13946667,47.57453333,3.74,4.8,298.9,-0.417
2016-10-09T21:47:35Z,-59.13946667,47.57453333,2.93,4.26,319.0,-0.765
2016-10-09T21:52:35Z,-59.13946667,47.57453333,2.8,3.63,1.5,-0.41
2016-10-09T21:57:35Z,-59.13946667,47.57453333,1.23,1.79,350.6,-0.369
2016-10-09T22:02:35Z,-59.13946667,47.57453333,1.48,1.96,348.2,-0.692
2016-10-09T22:07:35Z,-59.13946667,47.57453333,2.87,3.63,11.3,1.079
2016-10-09T22:12:35Z,-59.13946667,47.57453333,2.34,3.56,49.9,
2016-10-09T22:17:35Z,-59.13946667,47.57453333,7.14,10.92,15.8,-0.43
2016-10-09T22:22:35Z,-59.13946667,47.57453333,9.76,11.41,20.4,
2016-10-09T22:27:35Z,-59.13946667,47.57453333,7.27,9.17,20.3,-0.095
2016-10-09T22:32:35Z,-59.13946667,47.57453333,3.73,5.99,358.6,-0.439
2016-10-09T22:37:35Z,-59.13946667,47.57453333,2.51,4.3,80.6,-0.248
2016-10-09T22:42:35Z,-59.13946667,47.57453333,3.78,5.68,45.8,-0.663
2016-10-09T22:47:35Z,-59.13946667,47.57453333,4.05,4.55,82.8,1.0
2016-10-09T22:52:35Z,-59.13946667,47.57453333,5.39,5.97,96.7,1.397
2016-10-09T22:57:35Z,-59.13946667,47.57453333,5.08,7.37,85.2,
2016-10-09T23:02:35Z,-59.13946667,47.57453333,6.23,9.0,50.5,-0.458
2016-10-09T23:07:35Z,-59.13946667,47.57453333,7.41,8.9,35.5,0.04
2016-10-09T23:12:35Z,-59.13946667,47.57453333,5.58,8.09,38.7,
2016-10-09T23:17:35Z,-59.13946667,47.57453333,5.69,6.24,86.7,-0.211
2016-10-09T23:22:35Z,-59.13946667,47.57453333,5.34,6.01,84.4,-0.316
2016-10-09T23:27:35Z,-59.13946667,47.57453333,7.44,9.29,92.2,
2016-10-09T23:32:35Z,-59.13946667,47.57453333,9.32,10.24,75.2,-0.367
2016-10-09T23:37:35Z,-59.13946667,47.57453333,8.19,12.17,61.0,-0.478
2016-10-09T23:42:35Z,-59.13946667,47.57453333,7.91,11.97,37.1,
2016-10-09T23:47:35Z,-59.13946667,47.57453333,8.37,11.37,61.4,
2016-10-09T23:52:35Z,-59.13946667,47.57453333,6.26,9.45,60.7,-0.032
2016-10-09T23:57:35Z,-59.13946667,47.57453333,5.92,9.1,67.8,
