timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-17T00:02:35Z,-59.13946667,47.57453333,10.55,13.06,120.9,0.425
2016-11-17T00:07:35Z,-59.13946667,47.57453333,10.52,14.25,131.1,-0.416
2016-11-17T00:12:35Z,-59.13946667,47.57453333,10.19,13.59,129.7,0.084
2016-11-17T00:17:35Z,-59.13946667,47.57453333,11.41,14.17,131.1,0.454
2016-11-17T00:22:35Z,-59.13946667,47.57453333,7.88,11.35,130.6,-0.593
2016-11-17T00:27:35Z,-59.13946667,47.57453333,12.22,16.66,132.5,-0.257
2016-11-17T00:32:35Z,-59.13946667,47.57453333,10.02,17.13,123.0,0.465
2016-11-17T00:37:35Z,-59.13946667,47.57453333,9.99,14.62,132.0,-0.459
2016-11-17T00:42:35Z,-59.13946667,47.57453333,10.91,13.39,122.9,0.054
2016-11-17T00:47:35Z,-59.13946667,47.57453333,11.26,14.79,122.8,0.661
2016-11-17T00:52:35Z,-59.13946667,47.57453333,8.63,10.05,109.7,-0.419
2016-11-17T00:57:35Z,-59.13946667,47.57453333,11.93,17.16,127.6,-0.374
2016-11-17T01:02:35Z,-59.13946667,47.57453333,9.56,13.04,130.2,
2016-11-17T01:07:35Z,-59.13946667,47.57453333,9.34,13.0,124.8,0.45
2016-11-17T01:12:35Z,-59.13946667,47.57453333,10.07,14.99,133.2,0.413
2016-11-17T01:17:35Z,-59.13946667,47.57453333,10.85,14.25,133.6,0.184
2016-11-17T01:22:35Z,-59.13946667,47.57453333,11.67,16.15,125.0,0.355
2016-11-17T01:27:35Z,-59.13946667,47.57453333,11.03,14.89,134.5,-0.319
2016-11-17T01:32:35Z,-59.13946667,47.57453333,11.32,14.52,123.6,-0.458
2016-11-17T01:37:35Z,-59.13946667,47.57453333,11.7,15.38,126.3,
2016-11-17T01:42:35Z,-59.13946667,47.57453333,12.16,14.75,129.7,-0.416
2016-11-17T01:47:35Z,-59.13946667,47.57453333,9.81,13.53,129.7,-0.497
2016-11-17T01:52:35Z,-59.13946667,47.57453333,11.57,14.64,134.2,-0.061
2016-11-17T01:57:35Z,-59.13946667,47.57453333,12.45,17.4,126.9,0.071
2016-11-17T02:02:35Z,-59.13946667,47.57453333,9.34,12.42,127.8,0.11
2016-11-17T02:07:35Z,-59.13946667,47.57453333,11.12,14.03,133.8,0.067
2016-11-17T02:12:35Z,-59.13946667,47.57453333,10.95,17.51,140.8,-0.005
2016-11-17T02:17:35Z,-59.13946667,47.57453333,12.01,15.98,132.4,-0.481
2016-11-17T02:22:35Z,-59.13946667,47.57453333,11.07,13.65,134.7,-0.054
2016-11-17T02:27:35Z,-59.13946667,47.57453333,11.39,14.64,134.2,-0.081
2016-11-17T02:32:35Z,-59.13946667,47.57453333,13.67,17.4,129.9,-0.497
2016-11-17T02:37:35Z,-59.13946667,47.57453333,11.45,15.16,128.9,-0.595
2016-11-17T02:42:35Z,-59.13946667,47.57453333,12.45,16.81,134.5,1.325
2016-11-17T02:47:35Z,-59.13946667,47.57453333,10.82,13.53,130.6,-0.028
2016-11-17T02:52:35Z,-59.13946667,47.57453333,11.25,14.83,124.2,
2016-11-17T02:57:35Z,-59.13946667,47.57453333,10.38,14.83,133.4,1.32
2016-11-17T03:02:35Z,-59.13946667,47.57453333,14.72,20.29,133.1,
2016-11-17T03:07:35Z,-59.13946667,47.57453333,10.83,16.7,130.5,0.91
2016-11-17T03:12:35Z,-59.13946667,47.57453333,11.93,16.89,125.7,-0.759
2016-11-17T03:17:35Z,-59.13946667,47.57453333,12.33,16.37,126.7,-0.539
2016-11-17T03:22:35Z,-59.13946667,47.57453333,12.12,15.24,122.3,
2016-11-17T03:27:35Z,-59.13946667,47.57453333,10.4,14.35,121.8,-0.42
2016-11-17T03:32:35Z,-59.13946667,47.57453333,11.7,15.16,129.8,1.412
2016-11-17T03:37:35Z,-59.13946667,47.57453333,12.81,16.43,129.8,-0.473
2016-11-17T03:42:35Z,-59.13946667,47.57453333,10.23,15.71,132.7,-0.473
2016-11-17T03:47:35Z,-59.13946667,47.57453333,10.29,14.33,132.0,1.44
2016-11-17T03:52:35Z,-59.13946667,47.57453333,14.53,21.29,129.5,-0.56
2016-11-17T03:57:35Z,-59.13946667,47.57453333,12.42,15.65,135.1,0.875
2016-11-17T04:02:35Z,-59.13946667,47.57453333,11.26,14.58,128.2,
2016-11-17T04:07:35Z,-59.13946667,47.57453333,12.47,15.57,132.2,1.09
2016-11-17T04:12:35Z,-59.13946667,47.57453333,10.53,15.47,131.1,
2016-11-17T04:17:35Z,-59.13946667,47.57453333,9.94,13.18,130.9,-0.471
2016-11-17T04:22:35Z,-59.13946667,47.57453333,10.29,13.16,127.3,
2016-11-17T04:27:35Z,-59.13946667,47.57453333,12.22,15.24,120.5,0.979
2016-11-17T04:32:35Z,-59.13946667,47.57453333,11.32,13.22,130.0,1.194
2016-11-17T04:37:35Z,-59.13946667,47.57453333,9.76,13.51,133.7,1.442
2016-11-17T04:42:35Z,-59.13946667,47.57453333,10.53,13.18,127.8,-0.635
2016-11-17T04:47:35Z,-59.13946667,47.57453333,12.98,16.43,129.0,1.189
2016-11-17T04:52:35Z,-59.13946667,47.57453333,13.78,19.26,130.8,-0.663
2016-11-17T04:57:35Z,-59.13946667,47.57453333,14.8,20.37,133.2,0.942
2016-11-17T05:02:35Z,-59.13946667,47.57453333,13.94,16.6,127.1,-0.637
2016-11-17T05:07:35Z,-59.13946667,47.57453333,16.33,19.98,129.7,-0.58
2016-11-17T05:12:35Z,-59.13946667,47.57453333,12.71,16.44,116.8,0.656
2016-11-17T05:17:35Z,-59.13946667,47.57453333,11.34,14.44,126.1,0.622
2016-11-17T05:22:35Z,-59.13946667,47.57453333,12.59,15.78,129.1,
2016-11-17T05:27:35Z,-59.13946667,47.57453333,11.44,14.56,117.8,1.039
2016-11-17T05:32:35Z,-59.13946667,47.57453333,9.99,14.03,136.4,2.911
2016-11-17T05:37:35Z,-59.13946667,47.57453333,13.21,16.13,134.1,1.437
2016-11-17T05:42:35Z,-59.13946667,47.57453333,11.62,14.85,128.5,0.873
2016-11-17T05:47:35Z,-59.13946667,47.57453333,10.29,13.94,113.6,0.981
2016-11-17T05:52:35Z,-59.13946667,47.57453333,9.96,12.4,115.7,1.097
2016-11-17T05:57:35Z,-59.13946667,47.57453333,11.19,13.88,134.9,-0.66
2016-11-17T06:02:35Z,-59.13946667,47.57453333,8.76,10.44,118.6,1.001
2016-11-17T06:07:35Z,-59.13946667,47.57453333,8.6,11.14,125.3,1.14
2016-11-17T06:12:35Z,-59.13946667,47.57453333,8.86,10.46,128.5,-0.653
2016-11-17T06:17:35Z,-59.13946667,47.57453333,11.69,14.0,126.5,-0.678
2016-11-17T06:22:35Z,-59.13946667,47.57453333,11.35,16.06,135.3,0.629
2016-11-17T06:27:35Z,-59.13946667,47.57453333,12.13,15.24,128.4,1.06
2016-11-17T06:32:35Z,-59.13946667,47.57453333,10.35,13.47,132.7,-0.562
2016-11-17T06:37:35Z,-59.13946667,47.57453333,10.04,13.0,117.3,1.436
2016-11-17T06:42:35Z,-59.13946667,47.57453333,9.83,12.38,125.5,-0.581
2016-11-17T06:47:35Z,-59.13946667,47.57453333,9.6,11.6,105.1,
2016-11-17T06:52:35Z,-59.13946667,47.57453333,12.13,15.2,108.1,-0.578
2016-11-17T06:57:35Z,-59.13946667,47.57453333,14.39,16.6,115.0,1.001
2016-11-17T07:02:35Z,-59.13946667,47.57453333,11.5,14.95,114.1,
2016-11-17T07:07:35Z,-59.13946667,47.57453333,11.64,15.24,106.3,-0.536
2016-11-17T07:12:35Z,-59.13946667,47.57453333,9.5,12.4,119.0,1.516
2016-11-17T07:17:35Z,-59.13946667,47.57453333,8.33,9.62,125.7,
2016-11-17T07:22:35Z,-59.13946667,47.57453333,11.41,13.57,114.7,-0.477
2016-11-17T07:27:35Z,-59.13946667,47.57453333,12.23,16.04,132.7,-0.549
2016-11-17T07:32:35Z,-59.13946667,47.57453333,9.08,12.5,137.0,0.824
2016-11-17T07:37:35Z,-59.13946667,47.57453333,13.53,17.36,129.8,-0.519
2016-11-17T07:42:35Z,-59.13946667,47.57453333,12.89,16.17,133.8,1.193
2016-11-17T07:47:35Z,-59.13946667,47.57453333,10.92,15.2,123.1,-0.904
2016-11-17T07:52:35Z,-59.13946667,47.57453333,12.1,15.67,134.4,-1.14
2016-11-17T07:57:35Z,-59.13946667,47.57453333,12.44,16.58,130.8,-0.537
2016-11-17T08:02:35Z,-59.13946667,47.57453333,11.74,15.59,132.0,0.961
2016-11-17T08:07:35Z,-59.13946667,47.57453333,11.65,14.4,129.4,-0.418
2016-11-17T08:12:35Z,-59.13946667,47.57453333,10.06,14.07,134.9,
2016-11-17T08:17:35Z,-59.13946667,47.57453333,9.61,12.42,133.6,-0.345
2016-11-17T08:22:35Z,-59.13946667,47.57453333,10.37,13.12,135.5,-0.339
2016-11-17T08:27:35Z,-59.13946667,47.57453333,9.75,12.36,135.7,-0.327
2016-11-17T08:32:35Z,-59.13946667,47.57453333,10.58,13.37,131.1,1.288
2016-11-17T08:37:35Z,-59.13946667,47.57453333,9.73,13.3,121.4,-0.443
2016-11-17T08:42:35Z,-59.13946667,47.57453333,11.3,15.65,132.1,-0.38
2016-11-17T08:47:35Z,-59.13946667,47.57453333,10.31,12.91,123.8,
2016-11-17T08:52:35Z,-59.13946667,47.57453333,8.52,12.79,118.0,-0.2
2016-11-17T08:57:35Z,-59.13946667,47.57453333,10.78,14.38,129.3,1.438
2016-11-17T09:02:35Z,-59.13946667,47.57453333,9.0,11.78,134.3,-0.378
2016-11-17T09:07:35Z,-59.13946667,47.57453333,10.23,13.12,123.5,-0.404
2016-11-17T09:12:35Z,-59.13946667,47.57453333,9.78,13.96,141.5,0.114
2016-11-17T09:17:35Z,-59.13946667,47.57453333,9.06,11.04,136.3,0.041
2016-11-17T09:22:35Z,-59.13946667,47.57453333,10.32,14.03,123.4,
2016-11-17T09:27:35Z,-59.13946667,47.57453333,12.19,15.73,134.8,-0.362
2016-11-17T09:32:35Z,-59.13946667,47.57453333,10.04,15.2,130.0,-0.507
2016-11-17T09:37:35Z,-59.13946667,47.57453333,12.76,16.0,132.9,0.324
2016-11-17T09:42:35Z,-59.13946667,47.57453333,11.04,13.39,132.5,-0.771
2016-11-17T09:47:35Z,-59.13946667,47.57453333,12.01,14.62,124.5,0.149
2016-11-17T09:52:35Z,-59.13946667,47.57453333,8.79,11.8,132.5,-0.377
2016-11-17T09:57:35Z,-59.13946667,47.57453333,8.53,13.04,130.4,0.25
2016-11-17T10:02:35Z,-59.13946667,47.57453333,9.67,11.78,135.7,0.202
2016-11-17T10:07:35Z,-59.13946667,47.57453333,8.82,11.43,125.0,-0.5
2016-11-17T10:12:35Z,-59.13946667,47.57453333,9.94,13.16,133.5,-0.341
2016-11-17T10:17:35Z,-59.13946667,47.57453333,10.81,14.66,131.1,0.287
2016-11-17T10:22:35Z,-59.13946667,47.57453333,11.3,15.98,130.4,-0.433
2016-11-17T10:27:35Z,-59.13946667,47.57453333,10.14,13.86,129.5,-0.394
2016-11-17T10:32:35Z,-59.13946667,47.57453333,9.1,11.12,132.8,
2016-11-17T10:37:35Z,-59.13946667,47.57453333,6.33,7.93,129.9,0.285
2016-11-17T10:42:35Z,-59.13946667,47.57453333,6.81,10.07,124.7,-0.382
2016-11-17T10:47:35Z,-59.13946667,47.57453333,6.7,9.89,127.3,0.371
2016-11-17T10:52:35Z,-59.13946667,47.57453333,6.5,7.72,113.5,0.082
2016-11-17T10:57:35Z,-59.13946667,47.57453333,9.48,11.97,113.5,
2016-11-17T11:02:35Z,-59.13946667,47.57453333,6.6,9.21,127.1,
2016-11-17T11:07:35Z,-59.13946667,47.57453333,7.18,8.46,131.7,-0.392
2016-11-17T11:12:35Z,-59.13946667,47.57453333,6.6,8.44,127.3,0.597
2016-11-17T11:17:35Z,-59.13946667,47.57453333,6.89,8.88,121.3,-0.363
2016-11-17T11:22:35Z,-59.13946667,47.57453333,5.48,7.44,127.1,0.577
2016-11-17T11:27:35Z,-59.13946667,47.57453333,4.69,6.49,128.1,-0.399
2016-11-17T11:32:35Z,-59.13946667,47.57453333,6.53,8.34,129.9,0.436
2016-11-17T11:37:35Z,-59.13946667,47.57453333,7.14,10.98,140.8,
2016-11-17T11:42:35Z,-59.13946667,47.57453333,7.97,10.83,135.0,
2016-11-17T11:47:35Z,-59.13946667,47.57453333,6.47,8.05,128.2,0.397
2016-11-17T11:52:35Z,-59.13946667,47.57453333,9.41,12.5,128.7,0.25
2016-11-17T11:57:35Z,-59.13946667,47.57453333,8.21,11.0,139.3,-0.419
2016-11-17T12:02:35Z,-59.13946667,47.57453333,7.59,9.43,132.4,0.367
2016-11-17T12:07:35Z,-59.13946667,47.57453333,7.25,10.9,130.9,0.507
2016-11-17T12:12:35Z,-59.13946667,47.57453333,8.75,13.02,127.9,0.024
2016-11-17T12:17:35Z,-59.13946667,47.57453333,7.89,9.68,130.5,
2016-11-17T12:22:35Z,-59.13946667,47.57453333,9.34,12.5,130.8,
2016-11-17T12:27:35Z,-59.13946667,47.57453333,6.66,8.75,131.8,-0.377
2016-11-17T12:32:35Z,-59.13946667,47.57453333,6.64,9.12,133.6,0.132
2016-11-17T12:37:35Z,-59.13946667,47.57453333,7.63,11.12,137.0,-0.457
2016-11-17T12:42:35Z,-59.13946667,47.57453333,5.76,9.1,130.7,-0.753
2016-11-17T12:47:35Z,-59.13946667,47.57453333,6.92,8.69,133.7,-0.321
2016-11-17T12:52:35Z,-59.13946667,47.57453333,6.58,8.48,124.6,0.114
2016-11-17T12:57:35Z,-59.13946667,47.57453333,5.91,8.01,129.6,0.501
2016-11-17T13:02:35Z,-59.13946667,47.57453333,6.02,7.62,133.8,-0.404
2016-11-17T13:07:35Z,-59.13946667,47.57453333,6.43,9.02,130.9,0.656
2016-11-17T13:12:35Z,-59.13946667,47.57453333,6.48,8.44,123.1,0.065
2016-11-17T13:17:35Z,-59.13946667,47.57453333,5.16,6.94,128.8,0.064
2016-11-17T13:22:35Z,-59.13946667,47.57453333,5.57,7.95,129.5,-0.515
2016-11-17T13:27:35Z,-59.13946667,47.57453333,7.44,9.17,133.4,0.054
2016-11-17T13:32:35Z,-59.13946667,47.57453333,5.89,7.76,136.4,0.442
2016-11-17T13:37:35Z,-59.13946667,47.57453333,7.71,9.66,124.0,
2016-11-17T13:42:35Z,-59.13946667,47.57453333,5.79,8.69,122.1,0.53
2016-11-17T13:47:35Z,-59.13946667,47.57453333,6.77,8.88,129.6,0.017
2016-11-17T13:52:35Z,-59.13946667,47.57453333,6.62,8.81,127.9,0.479
2016-11-17T13:57:35Z,-59.13946667,47.57453333,8.46,10.19,135.3,-0.42
2016-11-17T14:02:35Z,-59.13946667,47.57453333,7.42,10.44,134.5,
2016-11-17T14:07:35Z,-59.13946667,47.57453333,7.85,11.2,133.6,0.327
2016-11-17T14:12:35Z,-59.13946667,47.57453333,7.05,10.24,129.6,-0.473
2016-11-17T14:17:35Z,-59.13946667,47.57453333,7.83,9.45,131.5,0.436
2016-11-17T14:22:35Z,-59.13946667,47.57453333,8.56,11.22,120.3,-0.335
2016-11-17T14:27:35Z,-59.13946667,47.57453333,6.94,8.86,125.8,-0.477
2016-11-17T14:32:35Z,-59.13946667,47.57453333,5.14,7.37,131.5,0.376
2016-11-17T14:37:35Z,-59.13946667,47.57453333,6.93,13.92,141.0,
2016-11-17T14:42:35Z,-59.13946667,47.57453333,6.22,8.3,127.8,
2016-11-17T14:47:35Z,-59.13946667,47.57453333,6.23,7.74,123.8,
2016-11-17T14:52:35Z,-59.13946667,47.57453333,6.24,9.17,133.5,-0.311
2016-11-17T14:57:35Z,-59.13946667,47.57453333,5.41,6.88,123.5,-0.415
2016-11-17T15:02:35Z,-59.13946667,47.57453333,5.13,6.9,109.4,
2016-11-17T15:07:35Z,-59.13946667,47.57453333,6.69,7.89,132.1,0.262
2016-11-17T15:12:35Z,-59.13946667,47.57453333,6.58,7.91,128.7,-0.198
2016-11-17T15:17:35Z,-59.13946667,47.57453333,6.62,8.42,123.3,
2016-11-17T15:22:35Z,-59.13946667,47.57453333,5.9,7.44,129.8,-0.404
2016-11-17T15:27:35Z,-59.13946667,47.57453333,6.37,8.13,128.2,-0.276
2016-11-17T15:32:35Z,-59.13946667,47.57453333,6.71,7.83,132.9,-0.6
2016-11-17T15:37:35Z,-59.13946667,47.57453333,5.25,7.13,123.6,-0.521
2016-11-17T15:42:35Z,-59.13946667,47.57453333,7.88,8.94,132.6,
2016-11-17T15:47:35Z,-59.13946667,47.57453333,6.09,9.56,134.4,-0.377
2016-11-17T15:52:35Z,-59.13946667,47.57453333,4.31,6.8,118.3,-0.415
2016-11-17T15:57:35Z,-59.13946667,47.57453333,6.28,7.6,128.2,0.067
2016-11-17T16:02:35Z,-59.13946667,47.57453333,5.66,8.75,127.3,0.005
2016-11-17T16:07:35Z,-59.13946667,47.57453333,5.36,7.23,123.4,-0.419
2016-11-17T16:12:35Z,-59.13946667,47.57453333,8.58,11.02,127.0,-0.399
2016-11-17T16:17:35Z,-59.13946667,47.57453333,6.57,8.57,115.5,-0.112
2016-11-17T16:22:35Z,-59.13946667,47.57453333,7.53,10.19,128.6,-0.394
2016-11-17T16:27:35Z,-59.13946667,47.57453333,7.57,11.08,133.5,1.364
2016-11-17T16:32:35Z,-59.13946667,47.57453333,8.02,10.05,119.2,-0.22
2016-11-17T16:37:35Z,-59.13946667,47.57453333,5.08,6.36,129.9,-0.149
2016-11-17T16:42:35Z,-59.13946667,47.57453333,7.16,8.65,137.2,-0.505
2016-11-17T16:47:35Z,-59.13946667,47.57453333,5.6,7.46,131.4,-0.222
2016-11-17T16:52:35Z,-59.13946667,47.57453333,5.71,8.3,121.5,-0.299
2016-11-17T16:57:35Z,-59.13946667,47.57453333,5.74,6.71,130.7,1.462
2016-11-17T17:02:35Z,-59.13946667,47.57453333,5.62,7.15,116.6,1.357
2016-11-17T17:07:35Z,-59.13946667,47.57453333,4.43,5.13,114.9,-0.481
2016-11-17T17:12:35Z,-59.13946667,47.57453333,5.24,7.31,115.5,1.385
2016-11-17T17:17:35Z,-59.13946667,47.57453333,4.62,5.95,126.6,-0.887
2016-11-17T17:22:35Z,-59.13946667,47.57453333,4.65,5.89,127.7,-0.434
2016-11-17T17:27:35Z,-59.13946667,47.57453333,5.34,7.06,125.3,-0.476
2016-11-17T17:32:35Z,-59.13946667,47.57453333,4.29,5.38,126.1,
2016-11-17T17:37:35Z,-59.13946667,47.57453333,4.15,6.2,133.9,-0.204
2016-11-17T17:42:35Z,-59.13946667,47.57453333,4.15,5.68,138.2,-0.701
2016-11-17T17:47:35Z,-59.13946667,47.57453333,4.45,5.5,140.7,1.331
2016-11-17T17:52:35Z,-59.13946667,47.57453333,4.5,6.71,132.6,-0.46
2016-11-17T17:57:35Z,-59.13946667,47.57453333,5.01,6.78,142.9,0.793
2016-11-17T18:02:35Z,-59.13946667,47.57453333,4.07,6.05,139.4,
2016-11-17T18:07:35Z,-59.13946667,47.57453333,5.08,6.4,143.0,-0.307
2016-11-17T18:12:35Z,-59.13946667,47.57453333,4.39,5.91,141.0,1.04
2016-11-17T18:17:35Z,-59.13946667,47.57453333,3.55,5.79,136.7,-0.408
2016-11-17T18:22:35Z,-59.13946667,47.57453333,4.89,6.34,139.5,-1.341
2016-11-17T18:27:35Z,-59.13946667,47.57453333,5.01,7.15,137.8,-0.247
2016-11-17T18:32:35Z,-59.13946667,47.57453333,5.11,6.36,143.2,-0.558
2016-11-17T18:37:35Z,-59.13946667,47.57453333,2.33,5.85,135.8,-0.376
2016-11-17T18:42:35Z,-59.13946667,47.57453333,4.69,6.03,137.6,0.805
2016-11-17T18:47:35Z,-59.13946667,47.57453333,3.82,5.17,146.4,-0.557
2016-11-17T18:52:35Z,-59.13946667,47.57453333,1.35,2.47,134.7,0.696
2016-11-17T18:57:35Z,-59.13946667,47.57453333,1.93,2.9,137.4,-0.166
2016-11-17T19:02:35Z,-59.13946667,47.57453333,0.59,1.3,161.3,1.058
2016-11-17T19:07:35Z,-59.13946667,47.57453333,0.67,1.57,176.2,-0.365
2016-11-17T19:12:35Z,-59.13946667,47.57453333,0.44,1.22,162.7,1.177
2016-11-17T19:17:35Z,-59.13946667,47.57453333,0.9,1.92,212.6,1.369
2016-11-17T19:22:35Z,-59.13946667,47.57453333,0.71,2.24,236.5,-0.479
2016-11-17T19:27:35Z,-59.13946667,47.57453333,0.38,0.6,193.9,-0.539
2016-11-17T19:32:35Z,-59.13946667,47.57453333,1.38,1.92,133.8,-0.399
2016-11-17T19:37:35Z,-59.13946667,47.57453333,0.6,1.57,134.2,
2016-11-17T19:42:35Z,-59.13946667,47.57453333,0.44,0.76,109.2,1.41
2016-11-17T19:47:35Z,-59.13946667,47.57453333,0.62,0.93,92.0,-0.25
2016-11-17T19:52:35Z,-59.13946667,47.57453333,0.65,0.82,293.2,-0.052
2016-11-17T19:57:35Z,-59.13946667,47.57453333,0.3,0.66,286.0,-0.455
2016-11-17T20:02:35Z,-59.13946667,47.57453333,0.09,0.16,317.1,
2016-11-17T20:07:35Z,-59.13946667,47.57453333,0.77,1.07,129.5,
2016-11-17T20:12:35Z,-59.13946667,47.57453333,1.65,2.1,143.2,
2016-11-17T20:17:35Z,-59.13946667,47.57453333,1.14,1.42,112.4,
2016-11-17T20:22:35Z,-59.13946667,47.57453333,1.38,1.59,125.8,-0.472
2016-11-17T20:27:35Z,-59.13946667,47.57453333,0.59,1.57,127.2,-0.371
2016-11-17T20:32:35Z,-59.13946667,47.57453333,0.6,0.97,74.9,0.038
2016-11-17T20:37:35Z,-59.13946667,47.57453333,0.84,1.07,47.6,-0.324
2016-11-17T20:42:35Z,-59.13946667,47.57453333,0.85,1.17,56.8,-0.227
2016-11-17T20:47:35Z,-59.13946667,47.57453333,0.35,0.82,52.7,-0.334
2016-11-17T20:52:35Z,-59.13946667,47.57453333,1.03,1.38,28.7,-0.576
2016-11-17T20:57:35Z,-59.13946667,47.57453333,0.95,1.38,357.4,1.406
2016-11-17T21:02:35Z,-59.13946667,47.57453333,0.96,1.38,356.6,-0.021
2016-11-17T21:07:35Z,-59.13946667,47.57453333,1.15,1.34,29.4,-0.348
2016-11-17T21:12:35Z,-59.13946667,47.57453333,1.58,1.67,38.1,
2016-11-17T21:17:35Z,-59.13946667,47.57453333,0.63,1.5,110.2,-0.429
2016-11-17T21:22:35Z,-59.13946667,47.57453333,0.47,0.66,37.3,
2016-11-17T21:27:35Z,-59.13946667,47.57453333,0.75,0.89,280.5,-0.002
2016-11-17T21:32:35Z,-59.13946667,47.57453333,1.37,1.65,267.4,-0.448
2016-11-17T21:37:35Z,-59.13946667,47.57453333,1.83,2.08,259.1,-0.527
2016-11-17T21:42:35Z,-59.13946667,47.57453333,1.49,2.04,258.9,0.281
2016-11-17T21:47:35Z,-59.13946667,47.57453333,1.44,1.98,268.4,
2016-11-17T21:52:35Z,-59.13946667,47.57453333,0.71,1.22,258.9,0.095
2016-11-17T21:57:35Z,-59.13946667,47.57453333,0.97,1.15,280.4,
2016-11-17T22:02:35Z,-59.13946667,47.57453333,2.36,3.67,270.1,-0.494
2016-11-17T22:07:35Z,-59.13946667,47.57453333,2.58,3.97,270.2,
2016-11-17T22:12:35Z,-59.13946667,47.57453333,2.93,3.65,282.2,0.26
2016-11-17T22:17:35Z,-59.13946667,47.57453333,3.66,4.88,276.8,0.218
2016-11-17T22:22:35Z,-59.13946667,47.57453333,2.91,4.94,268.5,
2016-11-17T22:27:35Z,-59.13946667,47.57453333,3.37,4.86,284.1,0.135
2016-11-17T22:32:35Z,-59.13946667,47.57453333,4.51,5.89,290.6,0.075
2016-11-17T22:37:35Z,-59.13946667,47.57453333,3.91,5.58,281.5,1.486
2016-11-17T22:42:35Z,-59.13946667,47.57453333,2.22,4.35,287.7,-0.39
2016-11-17T22:47:35Z,-59.13946667,47.57453333,2.25,3.56,296.3,0.019
2016-11-17T22:52:35Z,-59.13946667,47.57453333,3.08,5.07,312.5,
2016-11-17T22:57:35Z,-59.13946667,47.57453333,4.61,6.34,306.4,-0.313
2016-11-17T23:02:35Z,-59.13946667,47.57453333,2.89,4.51,307.0,2.14
2016-11-17T23:07:35Z,-59.13946667,47.57453333,2.49,3.93,312.0,-0.292
2016-11-17T23:12:35Z,-59.13946667,47.57453333,3.03,4.26,288.4,-0.413
2016-11-17T23:17:35Z,-59.13946667,47.57453333,4.33,7.29,290.8,-0.41
2016-11-17T23:22:35Z,-59.13946667,47.57453333,3.06,4.26,307.9,0.056
2016-11-17T23:27:35Z,-59.13946667,47.57453333,3.54,7.08,313.1,-0.389
2016-11-17T23:32:35Z,-59.13946667,47.57453333,3.24,6.22,302.4,-0.436
2016-11-17T23:37:35Z,-59.13946667,47.57453333,4.46,6.38,284.5,0.075
2016-11-17T23:42:35Z,-59.13946667,47.57453333,4.97,7.06,297.1,-0.429
2016-11-17T23:47:35Z,-59.13946667,47.57453333,6.4,10.46,306.9,0.139
2016-11-17T23:52:35Z,-59.13946667,47.57453333,5.76,9.21,313.2,-0.471
2016-11-17T23:57:35Z,-59.13946667,47.57453333,5.13,6.51,300.6,0.333
