timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-19T00:02:35Z,-59.13946667,47.57453333,5.93,11.7,131.9,0.438
2016-10-19T00:07:35Z,-59.13946667,47.57453333,4.23,7.79,135.8,0.455
2016-10-19T00:12:35Z,-59.13946667,47.57453333,3.98,7.52,151.4,0.565
2016-10-19T00:17:35Z,-59.13946667,47.57453333,4.4,7.48,139.8,0.347
2016-10-19T00:22:35Z,-59.13946667,47.57453333,6.15,11.47,146.0,-0.4
2016-10-19T00:27:35Z,-59.13946667,47.57453333,4.99,12.29,133.2,0.413
2016-10-19T00:32:35Z,-59.13946667,47.57453333,5.35,11.51,153.4,0.482
2016-10-19T00:37:35Z,-59.13946667,47.57453333,6.64,12.17,150.9,
2016-10-19T00:42:35Z,-59.13946667,47.57453333,8.59,14.89,144.8,0.135
2016-10-19T00:47:35Z,-59.13946667,47.57453333,4.86,13.28,141.1,
2016-10-19T00:52:35Z,-59.13946667,47.57453333,7.16,13.12,151.2,0.355
2016-10-19T00:57:35Z,-59.13946667,47.57453333,6.97,14.66,144.0,-0.51
2016-10-19T01:02:35Z,-59.13946667,47.57453333,8.16,14.33,151.2,0.497
2016-10-19T01:07:35Z,-59.13946667,47.57453333,2.51,6.05,170.4,0.467
2016-10-19T01:12:35Z,-59.13946667,47.57453333,4.26,10.13,163.8,-0.434
2016-10-19T01:17:35Z,-59.13946667,47.57453333,8.13,13.92,137.2,0.361
2016-10-19T01:22:35Z,-59.13946667,47.57453333,3.75,12.11,174.9,-0.529
2016-10-19T01:27:35Z,-59.13946667,47.57453333,2.86,6.55,146.3,0.075
2016-10-19T01:32:35Z,-59.13946667,47.57453333,5.68,15.67,188.4,-0.435
2016-10-19T01:37:35Z,-59.13946667,47.57453333,6.68,13.72,141.2,-0.361
2016-10-19T01:42:35Z,-59.13946667,47.57453333,4.27,8.57,165.1,-0.333
2016-10-19T01:47:35Z,-59.13946667,47.57453333,3.09,10.09,192.0,
2016-10-19T01:52:35Z,-59.13946667,47.57453333,2.61,4.61,135.7,
2016-10-19T01:57:35Z,-59.13946667,47.57453333,5.15,9.6,139.5,-0.557
2016-10-19T02:02:35Z,-59.13946667,47.57453333,3.87,8.46,165.9,
2016-10-19T02:07:35Z,-59.13946667,47.57453333,3.41,9.93,162.6,0.32
2016-10-19T02:12:35Z,-59.13946667,47.57453333,3.9,12.25,131.5,0.308
2016-10-19T02:17:35Z,-59.13946667,47.57453333,4.51,12.79,209.9,-0.156
2016-10-19T02:22:35Z,-59.13946667,47.57453333,3.44,5.73,127.6,
2016-10-19T02:27:35Z,-59.13946667,47.57453333,2.7,6.03,158.3,-0.549
2016-10-19T02:32:35Z,-59.13946667,47.57453333,4.09,7.79,175.8,
2016-10-19T02:37:35Z,-59.13946667,47.57453333,2.58,5.21,133.2,
2016-10-19T02:42:35Z,-59.13946667,47.57453333,5.07,11.64,165.8,-0.768
2016-10-19T02:47:35Z,-59.13946667,47.57453333,3.51,7.02,162.5,
2016-10-19T02:52:35Z,-59.13946667,47.57453333,5.77,11.66,150.0,
2016-10-19T02:57:35Z,-59.13946667,47.57453333,3.69,10.94,163.1,
2016-10-19T03:02:35Z,-59.13946667,47.57453333,3.49,8.36,165.4,-0.37
2016-10-19T03:07:35Z,-59.13946667,47.57453333,7.99,15.51,201.3,
2016-10-19T03:12:35Z,-59.13946667,47.57453333,4.91,11.06,163.4,
2016-10-19T03:17:35Z,-59.13946667,47.57453333,4.14,10.48,156.8,-0.047
2016-10-19T03:22:35Z,-59.13946667,47.57453333,4.33,11.08,159.2,-0.473
2016-10-19T03:27:35Z,-59.13946667,47.57453333,5.0,10.34,135.3,1.461
2016-10-19T03:32:35Z,-59.13946667,47.57453333,4.48,10.75,193.7,-0.344
2016-10-19T03:37:35Z,-59.13946667,47.57453333,4.13,10.5,183.9,1.326
2016-10-19T03:42:35Z,-59.13946667,47.57453333,3.63,8.3,142.5,1.413
2016-10-19T03:47:35Z,-59.13946667,47.57453333,3.77,7.97,188.3,0.912
2016-10-19T03:52:35Z,-59.13946667,47.57453333,3.25,5.75,201.2,
2016-10-19T03:57:35Z,-59.13946667,47.57453333,3.3,8.26,144.9,
2016-10-19T04:02:35Z,-59.13946667,47.57453333,4.53,9.56,170.5,-0.377
2016-10-19T04:07:35Z,-59.13946667,47.57453333,3.64,9.78,170.3,-0.266
2016-10-19T04:12:35Z,-59.13946667,47.57453333,4.13,8.11,205.2,-0.536
2016-10-19T04:17:35Z,-59.13946667,47.57453333,3.29,7.33,177.3,-0.395
2016-10-19T04:22:35Z,-59.13946667,47.57453333,6.21,11.99,142.9,0.825
2016-10-19T04:27:35Z,-59.13946667,47.57453333,7.79,13.02,149.4,-0.39
2016-10-19T04:32:35Z,-59.13946667,47.57453333,5.47,8.44,132.8,1.039
2016-10-19T04:37:35Z,-59.13946667,47.57453333,3.81,9.31,161.7,-0.439
2016-10-19T04:42:35Z,-59.13946667,47.57453333,3.64,6.59,204.3,1.378
2016-10-19T04:47:35Z,-59.13946667,47.57453333,3.86,7.74,122.9,-0.471
2016-10-19T04:52:35Z,-59.13946667,47.57453333,3.11,7.25,213.5,-0.544
2016-10-19T04:57:35Z,-59.13946667,47.57453333,2.23,6.53,120.8,1.443
2016-10-19T05:02:35Z,-59.13946667,47.57453333,8.3,15.9,141.0,1.078
2016-10-19T05:07:35Z,-59.13946667,47.57453333,8.8,14.13,140.3,-0.47
2016-10-19T05:12:35Z,-59.13946667,47.57453333,10.11,17.44,137.7,1.077
2016-10-19T05:17:35Z,-59.13946667,47.57453333,6.41,13.86,142.8,
2016-10-19T05:22:35Z,-59.13946667,47.57453333,9.87,15.38,140.0,1.396
2016-10-19T05:27:35Z,-59.13946667,47.57453333,3.7,7.62,143.9,-0.496
2016-10-19T05:32:35Z,-59.13946667,47.57453333,9.09,12.85,131.4,-0.567
2016-10-19T05:37:35Z,-59.13946667,47.57453333,3.1,12.54,155.5,1.442
2016-10-19T05:42:35Z,-59.13946667,47.57453333,5.52,10.38,145.8,
2016-10-19T05:47:35Z,-59.13946667,47.57453333,4.76,9.56,155.5,0.708
2016-10-19T05:52:35Z,-59.13946667,47.57453333,8.4,15.03,140.3,1.371
2016-10-19T05:57:35Z,-59.13946667,47.57453333,5.87,13.43,137.3,-0.595
2016-10-19T06:02:35Z,-59.13946667,47.57453333,12.78,16.95,139.8,-0.468
2016-10-19T06:07:35Z,-59.13946667,47.57453333,5.75,8.63,138.4,-0.471
2016-10-19T06:12:35Z,-59.13946667,47.57453333,6.56,13.96,133.1,2.017
2016-10-19T06:17:35Z,-59.13946667,47.57453333,5.83,11.64,134.9,-0.563
2016-10-19T06:22:35Z,-59.13946667,47.57453333,8.17,14.5,147.7,1.04
2016-10-19T06:27:35Z,-59.13946667,47.57453333,4.56,8.14,130.0,-0.552
2016-10-19T06:32:35Z,-59.13946667,47.57453333,4.54,8.51,118.5,0.909
2016-10-19T06:37:35Z,-59.13946667,47.57453333,4.46,10.38,137.0,-0.175
2016-10-19T06:42:35Z,-59.13946667,47.57453333,2.97,7.99,217.8,0.867
2016-10-19T06:47:35Z,-59.13946667,47.57453333,2.72,5.71,133.8,
2016-10-19T06:52:35Z,-59.13946667,47.57453333,2.51,5.27,306.5,
2016-10-19T06:57:35Z,-59.13946667,47.57453333,6.91,9.39,129.2,-0.485
2016-10-19T07:02:35Z,-59.13946667,47.57453333,3.96,7.15,135.9,-0.459
2016-10-19T07:07:35Z,-59.13946667,47.57453333,4.02,6.59,160.0,1.372
2016-10-19T07:12:35Z,-59.13946667,47.57453333,7.32,10.38,135.6,-0.422
2016-10-19T07:17:35Z,-59.13946667,47.57453333,6.67,9.1,136.0,-0.445
2016-10-19T07:22:35Z,-59.13946667,47.57453333,1.57,7.81,129.9,-0.42
2016-10-19T07:27:35Z,-59.13946667,47.57453333,6.15,8.28,136.1,-0.384
2016-10-19T07:32:35Z,-59.13946667,47.57453333,4.58,5.79,131.4,1.402
2016-10-19T07:37:35Z,-59.13946667,47.57453333,4.71,8.71,204.7,-0.451
2016-10-19T07:42:35Z,-59.13946667,47.57453333,1.3,4.04,181.1,-0.353
2016-10-19T07:47:35Z,-59.13946667,47.57453333,3.39,5.42,136.2,-0.355
2016-10-19T07:52:35Z,-59.13946667,47.57453333,2.79,5.15,142.5,1.304
2016-10-19T07:57:35Z,-59.13946667,47.57453333,3.72,6.8,137.1,-0.413
2016-10-19T08:02:35Z,-59.13946667,47.57453333,5.4,7.13,135.7,-0.285
2016-10-19T08:07:35Z,-59.13946667,47.57453333,3.52,7.31,166.9,-0.487
2016-10-19T08:12:35Z,-59.13946667,47.57453333,6.18,8.84,129.4,1.387
2016-10-19T08:17:35Z,-59.13946667,47.57453333,5.4,8.36,131.3,-0.469
2016-10-19T08:22:35Z,-59.13946667,47.57453333,4.85,6.47,151.3,-0.138
2016-10-19T08:27:35Z,-59.13946667,47.57453333,3.55,7.02,157.2,-0.305
2016-10-19T08:32:35Z,-59.13946667,47.57453333,5.02,7.43,155.0,-0.491
2016-10-19T08:37:35Z,-59.13946667,47.57453333,4.48,12.15,123.1,-0.533
2016-10-19T08:42:35Z,-59.13946667,47.57453333,3.85,10.13,215.9,-0.209
2016-10-19T08:47:35Z,-59.13946667,47.57453333,3.97,9.14,205.9,1.431
2016-10-19T08:52:35Z,-59.13946667,47.57453333,4.87,8.14,225.4,
2016-10-19T08:57:35Z,-59.13946667,47.57453333,6.86,11.29,217.6,-0.467
2016-10-19T09:02:35Z,-59.13946667,47.57453333,7.64,12.4,219.4,-0.393
2016-10-19T09:07:35Z,-59.13946667,47.57453333,8.51,13.67,222.3,0.12
2016-10-19T09:12:35Z,-59.13946667,47.57453333,12.62,16.46,220.4,-0.411
2016-10-19T09:17:35Z,-59.13946667,47.57453333,12.69,21.19,226.3,-0.457
2016-10-19T09:22:35Z,-59.13946667,47.57453333,13.37,18.93,224.9,-0.358
2016-10-19T09:27:35Z,-59.13946667,47.57453333,12.23,18.21,226.8,0.268
2016-10-19T09:32:35Z,-59.13946667,47.57453333,14.05,19.42,226.5,1.447
2016-10-19T09:37:35Z,-59.13946667,47.57453333,15.35,20.2,226.2,
2016-10-19T09:42:35Z,-59.13946667,47.57453333,13.36,18.0,224.6,0.246
2016-10-19T09:47:35Z,-59.13946667,47.57453333,12.98,18.82,224.9,0.134
2016-10-19T09:52:35Z,-59.13946667,47.57453333,12.72,20.0,228.1,-0.253
2016-10-19T09:57:35Z,-59.13946667,47.57453333,13.48,18.29,232.2,-0.334
2016-10-19T10:02:35Z,-59.13946667,47.57453333,13.89,19.75,226.4,-0.653
2016-10-19T10:07:35Z,-59.13946667,47.57453333,11.82,14.23,229.5,
2016-10-19T10:12:35Z,-59.13946667,47.57453333,14.19,20.43,225.7,-0.416
2016-10-19T10:17:35Z,-59.13946667,47.57453333,14.58,22.43,229.5,-0.46
2016-10-19T10:22:35Z,-59.13946667,47.57453333,13.7,24.47,227.8,
2016-10-19T10:27:35Z,-59.13946667,47.57453333,10.43,14.93,229.9,-0.415
2016-10-19T10:32:35Z,-59.13946667,47.57453333,12.18,18.16,228.3,-0.429
2016-10-19T10:37:35Z,-59.13946667,47.57453333,13.4,18.25,229.0,0.46
2016-10-19T10:42:35Z,-59.13946667,47.57453333,15.88,23.79,224.2,-0.427
2016-10-19T10:47:35Z,-59.13946667,47.57453333,11.5,16.15,231.3,-0.409
2016-10-19T10:52:35Z,-59.13946667,47.57453333,14.05,20.78,229.0,0.112
2016-10-19T10:57:35Z,-59.13946667,47.57453333,13.58,19.67,235.4,0.574
2016-10-19T11:02:35Z,-59.13946667,47.57453333,11.73,17.24,227.2,-0.392
2016-10-19T11:07:35Z,-59.13946667,47.57453333,9.06,12.77,232.5,
2016-10-19T11:12:35Z,-59.13946667,47.57453333,13.22,18.7,226.0,0.52
2016-10-19T11:17:35Z,-59.13946667,47.57453333,11.09,19.21,231.9,-0.313
2016-10-19T11:22:35Z,-59.13946667,47.57453333,7.67,12.73,236.8,0.365
2016-10-19T11:27:35Z,-59.13946667,47.57453333,8.32,13.3,233.6,-0.432
2016-10-19T11:32:35Z,-59.13946667,47.57453333,8.79,14.52,225.3,-1.062
2016-10-19T11:37:35Z,-59.13946667,47.57453333,9.62,12.36,228.8,0.446
2016-10-19T11:42:35Z,-59.13946667,47.57453333,6.29,11.57,227.2,0.037
2016-10-19T11:47:35Z,-59.13946667,47.57453333,8.01,11.99,239.6,0.115
2016-10-19T11:52:35Z,-59.13946667,47.57453333,6.48,10.07,230.8,0.186
2016-10-19T11:57:35Z,-59.13946667,47.57453333,7.19,10.69,234.9,0.502
2016-10-19T12:02:35Z,-59.13946667,47.57453333,4.78,9.47,236.6,-0.395
2016-10-19T12:07:35Z,-59.13946667,47.57453333,5.92,8.94,242.4,0.663
2016-10-19T12:12:35Z,-59.13946667,47.57453333,5.85,7.95,243.4,0.407
2016-10-19T12:17:35Z,-59.13946667,47.57453333,5.66,8.32,246.6,-0.195
2016-10-19T12:22:35Z,-59.13946667,47.57453333,5.18,8.05,251.3,-0.468
2016-10-19T12:27:35Z,-59.13946667,47.57453333,6.47,10.89,240.1,2.905
2016-10-19T12:32:35Z,-59.13946667,47.57453333,4.44,6.57,244.0,2.627
2016-10-19T12:37:35Z,-59.13946667,47.57453333,5.46,8.77,242.2,-0.427
2016-10-19T12:42:35Z,-59.13946667,47.57453333,4.71,6.84,242.2,-0.415
2016-10-19T12:47:35Z,-59.13946667,47.57453333,4.72,7.0,255.3,0.068
2016-10-19T12:52:35Z,-59.13946667,47.57453333,3.32,6.69,234.9,1.734
2016-10-19T12:57:35Z,-59.13946667,47.57453333,3.89,5.71,251.2,-0.073
2016-10-19T13:02:35Z,-59.13946667,47.57453333,4.93,8.51,235.8,-0.353
2016-10-19T13:07:35Z,-59.13946667,47.57453333,4.77,7.23,242.2,2.906
2016-10-19T13:12:35Z,-59.13946667,47.57453333,4.59,6.43,249.4,
2016-10-19T13:17:35Z,-59.13946667,47.57453333,4.93,7.48,239.3,0.495
2016-10-19T13:22:35Z,-59.13946667,47.57453333,3.74,5.09,249.4,
2016-10-19T13:27:35Z,-59.13946667,47.57453333,7.61,11.47,249.7,0.134
2016-10-19T13:32:35Z,-59.13946667,47.57453333,3.8,5.75,243.0,-0.028
2016-10-19T13:37:35Z,-59.13946667,47.57453333,6.62,8.67,251.0,0.542
2016-10-19T13:42:35Z,-59.13946667,47.57453333,6.77,8.38,250.4,-0.467
2016-10-19T13:47:35Z,-59.13946667,47.57453333,6.21,10.11,249.8,-0.506
2016-10-19T13:52:35Z,-59.13946667,47.57453333,5.25,7.56,245.7,-0.427
2016-10-19T13:57:35Z,-59.13946667,47.57453333,5.49,7.93,242.5,0.142
2016-10-19T14:02:35Z,-59.13946667,47.57453333,4.97,6.94,246.5,
2016-10-19T14:07:35Z,-59.13946667,47.57453333,7.17,11.25,252.3,-0.432
2016-10-19T14:12:35Z,-59.13946667,47.57453333,4.97,8.16,260.6,
2016-10-19T14:17:35Z,-59.13946667,47.57453333,6.53,10.34,262.4,0.382
2016-10-19T14:22:35Z,-59.13946667,47.57453333,7.07,8.92,252.0,-0.469
2016-10-19T14:27:35Z,-59.13946667,47.57453333,6.61,9.1,256.5,0.057
2016-10-19T14:32:35Z,-59.13946667,47.57453333,5.98,9.58,253.4,
2016-10-19T14:37:35Z,-59.13946667,47.57453333,8.45,12.4,257.7,-0.491
2016-10-19T14:42:35Z,-59.13946667,47.57453333,7.72,12.67,264.7,
2016-10-19T14:47:35Z,-59.13946667,47.57453333,8.15,12.23,257.2,0.377
2016-10-19T14:52:35Z,-59.13946667,47.57453333,5.58,9.23,269.6,-0.45
2016-10-19T14:57:35Z,-59.13946667,47.57453333,7.37,9.04,273.2,-0.021
2016-10-19T15:02:35Z,-59.13946667,47.57453333,7.93,10.44,271.9,-0.407
2016-10-19T15:07:35Z,-59.13946667,47.57453333,5.92,9.7,272.4,-0.392
2016-10-19T15:12:35Z,-59.13946667,47.57453333,6.74,10.65,287.9,-0.392
2016-10-19T15:17:35Z,-59.13946667,47.57453333,7.3,10.4,269.7,0.322
2016-10-19T15:22:35Z,-59.13946667,47.57453333,6.43,7.91,264.7,
2016-10-19T15:27:35Z,-59.13946667,47.57453333,7.98,11.25,273.9,0.239
2016-10-19T15:32:35Z,-59.13946667,47.57453333,9.17,15.22,271.9,-0.474
2016-10-19T15:37:35Z,-59.13946667,47.57453333,8.02,11.64,295.3,-0.44
2016-10-19T15:42:35Z,-59.13946667,47.57453333,6.58,8.55,263.5,-0.358
2016-10-19T15:47:35Z,-59.13946667,47.57453333,8.86,11.9,298.8,-0.213
2016-10-19T15:52:35Z,-59.13946667,47.57453333,6.65,9.14,275.0,0.083
2016-10-19T15:57:35Z,-59.13946667,47.57453333,10.3,14.71,293.6,-0.271
2016-10-19T16:02:35Z,-59.13946667,47.57453333,6.81,9.49,284.7,-0.466
2016-10-19T16:07:35Z,-59.13946667,47.57453333,3.92,8.34,266.4,0.09
2016-10-19T16:12:35Z,-59.13946667,47.57453333,5.62,10.46,267.2,
2016-10-19T16:17:35Z,-59.13946667,47.57453333,5.62,9.31,269.9,-0.369
2016-10-19T16:22:35Z,-59.13946667,47.57453333,8.09,10.57,261.8,1.233
2016-10-19T16:27:35Z,-59.13946667,47.57453333,6.69,8.77,269.3,-0.568
2016-10-19T16:32:35Z,-59.13946667,47.57453333,5.88,9.39,258.1,-0.14
2016-10-19T16:37:35Z,-59.13946667,47.57453333,5.62,7.72,269.4,1.206
2016-10-19T16:42:35Z,-59.13946667,47.57453333,6.0,8.9,265.1,-0.126
2016-10-19T16:47:35Z,-59.13946667,47.57453333,6.53,10.28,271.7,-0.465
2016-10-19T16:52:35Z,-59.13946667,47.57453333,7.86,9.58,275.0,-0.086
2016-10-19T16:57:35Z,-59.13946667,47.57453333,7.15,9.49,282.7,-0.316
2016-10-19T17:02:35Z,-59.13946667,47.57453333,5.78,7.41,266.7,
2016-10-19T17:07:35Z,-59.13946667,47.57453333,7.27,11.47,265.7,-0.792
2016-10-19T17:12:35Z,-59.13946667,47.57453333,5.81,7.72,271.6,1.305
2016-10-19T17:17:35Z,-59.13946667,47.57453333,5.73,8.4,258.4,-0.693
2016-10-19T17:22:35Z,-59.13946667,47.57453333,6.88,11.12,261.8,
2016-10-19T17:27:35Z,-59.13946667,47.57453333,4.74,5.91,265.7,-0.372
2016-10-19T17:32:35Z,-59.13946667,47.57453333,5.55,7.08,270.3,0.963
2016-10-19T17:37:35Z,-59.13946667,47.57453333,4.67,6.96,277.6,0.96
2016-10-19T17:42:35Z,-59.13946667,47.57453333,6.01,8.09,283.6,-0.528
2016-10-19T17:47:35Z,-59.13946667,47.57453333,5.77,7.87,278.5,
2016-10-19T17:52:35Z,-59.13946667,47.57453333,5.57,7.97,266.5,1.354
2016-10-19T17:57:35Z,-59.13946667,47.57453333,3.82,8.32,276.1,-0.765
2016-10-19T18:02:35Z,-59.13946667,47.57453333,5.46,6.94,266.1,
2016-10-19T18:07:35Z,-59.13946667,47.57453333,4.67,7.5,283.7,0.748
2016-10-19T18:12:35Z,-59.13946667,47.57453333,3.87,6.8,267.5,0.761
2016-10-19T18:17:35Z,-59.13946667,47.57453333,5.57,8.07,258.1,1.054
2016-10-19T18:22:35Z,-59.13946667,47.57453333,5.3,8.26,266.8,-0.73
2016-10-19T18:27:35Z,-59.13946667,47.57453333,3.73,8.09,304.8,0.749
2016-10-19T18:32:35Z,-59.13946667,47.57453333,4.22,6.53,270.8,-0.454
2016-10-19T18:37:35Z,-59.13946667,47.57453333,4.34,6.86,296.2,1.426
2016-10-19T18:42:35Z,-59.13946667,47.57453333,4.95,7.35,283.0,
2016-10-19T18:47:35Z,-59.13946667,47.57453333,4.48,6.06,264.4,-0.469
2016-10-19T18:52:35Z,-59.13946667,47.57453333,4.58,6.26,265.6,-0.512
2016-10-19T18:57:35Z,-59.13946667,47.57453333,4.42,6.63,266.4,-0.31
2016-10-19T19:02:35Z,-59.13946667,47.57453333,5.77,7.85,281.9,-0.768
2016-10-19T19:07:35Z,-59.13946667,47.57453333,6.94,9.62,266.6,-0.56
2016-10-19T19:12:35Z,-59.13946667,47.57453333,5.43,6.92,263.8,1.02
2016-10-19T19:17:35Z,-59.13946667,47.57453333,6.42,8.98,271.5,-0.402
2016-10-19T19:22:35Z,-59.13946667,47.57453333,6.28,9.37,279.8,1.04
2016-10-19T19:27:35Z,-59.13946667,47.57453333,7.77,10.15,281.3,
2016-10-19T19:32:35Z,-59.13946667,47.57453333,6.57,10.77,281.1,-0.449
2016-10-19T19:37:35Z,-59.13946667,47.57453333,7.48,10.85,269.6,1.078
2016-10-19T19:42:35Z,-59.13946667,47.57453333,5.64,7.93,274.3,1.316
2016-10-19T19:47:35Z,-59.13946667,47.57453333,4.42,6.94,277.7,-0.576
2016-10-19T19:52:35Z,-59.13946667,47.57453333,5.27,8.2,299.9,-0.494
2016-10-19T19:57:35Z,-59.13946667,47.57453333,8.13,10.94,317.5,1.357
2016-10-19T20:02:35Z,-59.13946667,47.57453333,5.75,9.14,313.3,1.425
2016-10-19T20:07:35Z,-59.13946667,47.57453333,4.95,10.05,320.1,-0.473
2016-10-19T20:12:35Z,-59.13946667,47.57453333,6.88,11.68,305.4,0.754
2016-10-19T20:17:35Z,-59.13946667,47.57453333,8.07,11.9,323.1,-0.412
2016-10-19T20:22:35Z,-59.13946667,47.57453333,9.47,14.27,318.6,-0.338
2016-10-19T20:27:35Z,-59.13946667,47.57453333,8.63,11.74,321.2,0.686
2016-10-19T20:32:35Z,-59.13946667,47.57453333,8.15,13.0,324.6,1.352
2016-10-19T20:37:35Z,-59.13946667,47.57453333,6.21,8.71,314.8,-0.379
2016-10-19T20:42:35Z,-59.13946667,47.57453333,9.14,11.27,304.0,
2016-10-19T20:47:35Z,-59.13946667,47.57453333,7.7,9.62,320.2,-0.459
2016-10-19T20:52:35Z,-59.13946667,47.57453333,6.78,9.02,302.2,-0.455
2016-10-19T20:57:35Z,-59.13946667,47.57453333,5.89,8.69,306.3,0.973
2016-10-19T21:02:35Z,-59.13946667,47.57453333,5.44,7.68,281.0,-0.149
2016-10-19T21:07:35Z,-59.13946667,47.57453333,7.0,10.03,313.8,-0.089
2016-10-19T21:12:35Z,-59.13946667,47.57453333,6.16,10.59,284.6,
2016-10-19T21:17:35Z,-59.13946667,47.57453333,6.52,9.08,289.5,
2016-10-19T21:22:35Z,-59.13946667,47.57453333,5.24,6.8,291.0,-0.408
2016-10-19T21:27:35Z,-59.13946667,47.57453333,6.67,9.87,290.5,-0.904
2016-10-19T21:32:35Z,-59.13946667,47.57453333,5.71,8.63,296.1,-0.143
2016-10-19T21:37:35Z,-59.13946667,47.57453333,4.44,6.61,289.8,-0.255
2016-10-19T21:42:35Z,-59.13946667,47.57453333,4.81,6.9,295.4,1.392
2016-10-19T21:47:35Z,-59.13946667,47.57453333,6.11,8.07,292.9,1.271
2016-10-19T21:52:35Z,-59.13946667,47.57453333,4.2,5.71,307.6,-0.503
2016-10-19T21:57:35Z,-59.13946667,47.57453333,5.73,8.92,288.8,-0.142
2016-10-19T22:02:35Z,-59.13946667,47.57453333,5.68,9.39,296.9,-0.397
2016-10-19T22:07:35Z,-59.13946667,47.57453333,8.48,12.54,297.7,-0.072
2016-10-19T22:12:35Z,-59.13946667,47.57453333,8.1,10.65,297.2,-0.765
2016-10-19T22:17:35Z,-59.13946667,47.57453333,6.71,9.0,319.1,0.076
2016-10-19T22:22:35Z,-59.13946667,47.57453333,10.7,16.46,298.7,-0.523
2016-10-19T22:27:35Z,-59.13946667,47.57453333,9.19,14.23,298.6,-0.403
2016-10-19T22:32:35Z,-59.13946667,47.57453333,6.2,7.64,306.8,-0.349
2016-10-19T22:37:35Z,-59.13946667,47.57453333,5.84,9.47,299.2,-0.407
2016-10-19T22:42:35Z,-59.13946667,47.57453333,6.74,9.64,307.7,
2016-10-19T22:47:35Z,-59.13946667,47.57453333,6.47,9.21,319.3,-0.407
2016-10-19T22:52:35Z,-59.13946667,47.57453333,6.71,11.1,315.7,0.275
2016-10-19T22:57:35Z,-59.13946667,47.57453333,7.5,10.57,308.3,-0.002
2016-10-19T23:02:35Z,-59.13946667,47.57453333,10.08,14.91,314.8,-0.373
2016-10-19T23:07:35Z,-59.13946667,47.57453333,9.76,13.45,302.6,0.116
2016-10-19T23:12:35Z,-59.13946667,47.57453333,7.19,14.81,308.8,-0.428
2016-10-19T23:17:35Z,-59.13946667,47.57453333,8.04,11.95,303.7,0.269
2016-10-19T23:22:35Z,-59.13946667,47.57453333,7.02,8.98,301.3,-0.445
2016-10-19T23:27:35Z,-59.13946667,47.57453333,8.37,12.81,298.4,-0.448
2016-10-19T23:32:35Z,-59.13946667,47.57453333,8.33,11.7,298.5,-0.272
2016-10-19T23:37:35Z,-59.13946667,47.57453333,4.83,7.54,304.9,0.407
2016-10-19T23:42:35Z,-59.13946667,47.57453333,7.47,11.76,285.4,-0.29
2016-10-19T23:47:35Z,-59.13946667,47.57453333,5.1,7.95,272.0,0.405
2016-10-19T23:52:35Z,-59.13946667,47.57453333,4.17,7.13,293.2,0.174
2016-10-19T23:57:35Z,-59.13946667,47.57453333,6.34,9.49,277.7,
