timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-18T00:02:35Z,-59.13946667,47.57453333,11.02,12.58,103.3,-0.113
2016-08-18T00:07:35Z,-59.13946667,47.57453333,11.8,14.52,115.6,-0.474
2016-08-18T00:12:35Z,-59.13946667,47.57453333,11.88,15.03,112.7,-0.609
2016-08-18T00:17:35Z,-59.13946667,47.57453333,8.02,10.98,95.7,-0.396
2016-08-18T00:22:35Z,-59.13946667,47.57453333,8.46,11.18,102.7,1.482
2016-08-18T00:27:35Z,-59.13946667,47.57453333,8.28,10.52,110.5,0.215
2016-08-18T00:32:35Z,-59.13946667,47.57453333,9.23,11.59,114.5,0.015
2016-08-18T00:37:35Z,-59.13946667,47.57453333,10.22,13.33,106.0,0.095
2016-08-18T00:42:35Z,-59.13946667,47.57453333,8.66,11.95,124.8,0.13
2016-08-18T00:47:35Z,-59.13946667,47.57453333,7.91,9.82,114.8,1.478
2016-08-18T00:52:35Z,-59.13946667,47.57453333,9.67,11.0,115.4,-0.429
2016-08-18T00:57:35Z,-59.13946667,47.57453333,9.81,11.29,114.6,
2016-08-18T01:02:35Z,-59.13946667,47.57453333,8.32,9.62,104.6,-0.507
2016-08-18T01:07:35Z,-59.13946667,47.57453333,9.32,10.85,118.3,1.32
2016-08-18T01:12:35Z,-59.13946667,47.57453333,9.22,11.97,108.6,
2016-08-18T01:17:35Z,-59.13946667,47.57453333,8.21,11.02,110.7,1.238
2016-08-18T01:22:35Z,-59.13946667,47.57453333,7.92,10.36,107.8,-0.114
2016-08-18T01:27:35Z,-59.13946667,47.57453333,9.74,10.98,104.6,1.259
2016-08-18T01:32:35Z,-59.13946667,47.57453333,9.03,10.48,103.5,-0.071
2016-08-18T01:37:35Z,-59.13946667,47.57453333,8.87,10.28,102.2,1.403
2016-08-18T01:42:35Z,-59.13946667,47.57453333,7.17,8.4,98.5,-0.765
2016-08-18T01:47:35Z,-59.13946667,47.57453333,7.38,8.67,101.3,-0.472
2016-08-18T01:52:35Z,-59.13946667,47.57453333,7.72,9.37,96.9,-0.469
2016-08-18T01:57:35Z,-59.13946667,47.57453333,6.59,7.85,96.8,-0.334
2016-08-18T02:02:35Z,-59.13946667,47.57453333,5.56,7.02,88.1,1.077
2016-08-18T02:07:35Z,-59.13946667,47.57453333,5.66,6.75,86.7,-0.428
2016-08-18T02:12:35Z,-59.13946667,47.57453333,5.88,7.58,90.5,-0.224
2016-08-18T02:17:35Z,-59.13946667,47.57453333,6.29,7.44,90.0,-0.371
2016-08-18T02:22:35Z,-59.13946667,47.57453333,6.52,7.6,92.1,1.066
2016-08-18T02:27:35Z,-59.13946667,47.57453333,7.58,9.56,93.7,1.035
2016-08-18T02:32:35Z,-59.13946667,47.57453333,6.37,7.54,97.4,
2016-08-18T02:37:35Z,-59.13946667,47.57453333,8.39,10.17,97.3,-0.318
2016-08-18T02:42:35Z,-59.13946667,47.57453333,7.39,9.39,90.6,0.914
2016-08-18T02:47:35Z,-59.13946667,47.57453333,7.15,9.47,90.0,-0.433
2016-08-18T02:52:35Z,-59.13946667,47.57453333,7.48,9.12,92.7,-0.318
2016-08-18T02:57:35Z,-59.13946667,47.57453333,6.85,8.14,93.7,0.927
2016-08-18T03:02:35Z,-59.13946667,47.57453333,6.62,9.64,84.1,0.991
2016-08-18T03:07:35Z,-59.13946667,47.57453333,7.27,8.92,92.5,-0.502
2016-08-18T03:12:35Z,-59.13946667,47.57453333,6.85,8.36,94.3,0.81
2016-08-18T03:17:35Z,-59.13946667,47.57453333,6.87,8.38,99.9,-0.568
2016-08-18T03:22:35Z,-59.13946667,47.57453333,6.72,8.98,100.1,0.866
2016-08-18T03:27:35Z,-59.13946667,47.57453333,9.73,11.53,97.9,0.842
2016-08-18T03:32:35Z,-59.13946667,47.57453333,9.07,10.34,107.3,-0.512
2016-08-18T03:37:35Z,-59.13946667,47.57453333,9.07,10.92,110.2,-0.689
2016-08-18T03:42:35Z,-59.13946667,47.57453333,10.39,13.18,112.2,0.915
2016-08-18T03:47:35Z,-59.13946667,47.57453333,9.2,11.39,107.4,-1.174
2016-08-18T03:52:35Z,-59.13946667,47.57453333,8.78,10.42,105.6,-0.415
2016-08-18T03:57:35Z,-59.13946667,47.57453333,9.54,10.94,101.4,-0.49
2016-08-18T04:02:35Z,-59.13946667,47.57453333,7.94,9.43,101.0,-0.575
2016-08-18T04:07:35Z,-59.13946667,47.57453333,7.8,9.58,100.6,-0.424
2016-08-18T04:12:35Z,-59.13946667,47.57453333,7.85,10.52,97.1,
2016-08-18T04:17:35Z,-59.13946667,47.57453333,7.86,9.86,99.8,1.309
2016-08-18T04:22:35Z,-59.13946667,47.57453333,7.32,8.57,95.0,-0.76
2016-08-18T04:27:35Z,-59.13946667,47.57453333,7.08,9.41,95.4,0.964
2016-08-18T04:32:35Z,-59.13946667,47.57453333,6.67,10.21,87.7,-0.468
2016-08-18T04:37:35Z,-59.13946667,47.57453333,6.92,8.57,88.0,0.892
2016-08-18T04:42:35Z,-59.13946667,47.57453333,6.91,8.63,83.4,0.879
2016-08-18T04:47:35Z,-59.13946667,47.57453333,7.24,8.75,91.6,0.897
2016-08-18T04:52:35Z,-59.13946667,47.57453333,6.78,8.61,97.9,0.959
2016-08-18T04:57:35Z,-59.13946667,47.57453333,6.38,8.67,89.9,0.909
2016-08-18T05:02:35Z,-59.13946667,47.57453333,5.09,6.75,91.8,0.81
2016-08-18T05:07:35Z,-59.13946667,47.57453333,4.09,6.41,82.4,
2016-08-18T05:12:35Z,-59.13946667,47.57453333,4.24,6.34,76.5,0.935
2016-08-18T05:17:35Z,-59.13946667,47.57453333,3.51,4.7,85.9,-0.504
2016-08-18T05:22:35Z,-59.13946667,47.57453333,3.88,5.99,77.7,1.332
2016-08-18T05:27:35Z,-59.13946667,47.57453333,4.32,6.38,83.3,1.016
2016-08-18T05:32:35Z,-59.13946667,47.57453333,3.58,6.96,71.6,-0.825
2016-08-18T05:37:35Z,-59.13946667,47.57453333,2.22,4.65,71.6,0.912
2016-08-18T05:42:35Z,-59.13946667,47.57453333,5.73,6.82,40.8,0.979
2016-08-18T05:47:35Z,-59.13946667,47.57453333,2.76,6.41,70.0,1.062
2016-08-18T05:52:35Z,-59.13946667,47.57453333,2.47,4.43,60.9,1.016
2016-08-18T05:57:35Z,-59.13946667,47.57453333,2.83,5.38,70.7,1.28
2016-08-18T06:02:35Z,-59.13946667,47.57453333,2.57,5.25,89.8,1.005
2016-08-18T06:07:35Z,-59.13946667,47.57453333,3.76,5.97,82.9,-0.441
2016-08-18T06:12:35Z,-59.13946667,47.57453333,3.3,6.08,68.5,1.133
2016-08-18T06:17:35Z,-59.13946667,47.57453333,5.58,6.88,36.2,1.503
2016-08-18T06:22:35Z,-59.13946667,47.57453333,5.2,6.73,28.4,-0.148
2016-08-18T06:27:35Z,-59.13946667,47.57453333,6.18,6.75,28.7,1.346
2016-08-18T06:32:35Z,-59.13946667,47.57453333,4.29,6.41,46.8,-0.446
2016-08-18T06:37:35Z,-59.13946667,47.57453333,2.59,4.96,79.0,-0.186
2016-08-18T06:42:35Z,-59.13946667,47.57453333,3.25,5.79,83.2,1.251
2016-08-18T06:47:35Z,-59.13946667,47.57453333,3.87,6.63,82.8,1.175
2016-08-18T06:52:35Z,-59.13946667,47.57453333,3.97,6.86,75.1,1.244
2016-08-18T06:57:35Z,-59.13946667,47.57453333,4.49,6.34,72.8,1.476
2016-08-18T07:02:35Z,-59.13946667,47.57453333,4.99,6.51,69.2,-0.021
2016-08-18T07:07:35Z,-59.13946667,47.57453333,2.43,5.48,99.0,1.265
2016-08-18T07:12:35Z,-59.13946667,47.57453333,4.48,6.47,82.0,-0.371
2016-08-18T07:17:35Z,-59.13946667,47.57453333,2.95,4.82,77.0,1.33
2016-08-18T07:22:35Z,-59.13946667,47.57453333,3.53,5.07,94.4,-0.467
2016-08-18T07:27:35Z,-59.13946667,47.57453333,4.37,6.57,76.1,1.364
2016-08-18T07:32:35Z,-59.13946667,47.57453333,4.73,5.85,40.1,0.003
2016-08-18T07:37:35Z,-59.13946667,47.57453333,4.88,6.01,35.4,1.318
2016-08-18T07:42:35Z,-59.13946667,47.57453333,3.83,5.52,49.1,1.295
2016-08-18T07:47:35Z,-59.13946667,47.57453333,3.5,6.22,61.1,
2016-08-18T07:52:35Z,-59.13946667,47.57453333,4.32,6.94,64.9,0.171
2016-08-18T07:57:35Z,-59.13946667,47.57453333,3.57,6.34,67.0,
2016-08-18T08:02:35Z,-59.13946667,47.57453333,2.94,5.91,74.5,-0.219
2016-08-18T08:07:35Z,-59.13946667,47.57453333,3.35,6.1,61.8,-0.39
2016-08-18T08:12:35Z,-59.13946667,47.57453333,4.16,6.05,77.6,-0.059
2016-08-18T08:17:35Z,-59.13946667,47.57453333,3.75,6.32,99.5,0.281
2016-08-18T08:22:35Z,-59.13946667,47.57453333,3.27,5.68,80.1,0.039
2016-08-18T08:27:35Z,-59.13946667,47.57453333,2.55,4.18,83.7,0.242
2016-08-18T08:32:35Z,-59.13946667,47.57453333,3.27,4.47,86.3,0.278
2016-08-18T08:37:35Z,-59.13946667,47.57453333,3.79,5.15,77.5,
2016-08-18T08:42:35Z,-59.13946667,47.57453333,3.8,5.62,64.5,
2016-08-18T08:47:35Z,-59.13946667,47.57453333,2.93,5.93,93.8,-0.451
2016-08-18T08:52:35Z,-59.13946667,47.57453333,3.72,6.57,96.4,-0.039
2016-08-18T08:57:35Z,-59.13946667,47.57453333,3.65,5.68,94.9,-0.041
2016-08-18T09:02:35Z,-59.13946667,47.57453333,3.87,5.0,116.8,-0.527
2016-08-18T09:07:35Z,-59.13946667,47.57453333,2.34,3.65,113.7,-0.02
2016-08-18T09:12:35Z,-59.13946667,47.57453333,2.18,2.88,118.8,-0.251
2016-08-18T09:17:35Z,-59.13946667,47.57453333,2.61,3.29,105.1,
2016-08-18T09:22:35Z,-59.13946667,47.57453333,3.19,3.69,129.4,-0.098
2016-08-18T09:27:35Z,-59.13946667,47.57453333,2.15,3.54,107.5,-0.465
2016-08-18T09:32:35Z,-59.13946667,47.57453333,1.24,1.94,15.7,
2016-08-18T09:37:35Z,-59.13946667,47.57453333,1.52,2.0,126.9,
2016-08-18T09:42:35Z,-59.13946667,47.57453333,2.16,2.51,137.2,-0.504
2016-08-18T09:47:35Z,-59.13946667,47.57453333,3.72,4.35,142.8,0.431
2016-08-18T09:52:35Z,-59.13946667,47.57453333,2.06,3.65,120.4,0.116
2016-08-18T09:57:35Z,-59.13946667,47.57453333,3.46,4.16,142.7,-0.545
2016-08-18T10:02:35Z,-59.13946667,47.57453333,2.97,3.62,129.5,
2016-08-18T10:07:35Z,-59.13946667,47.57453333,4.03,5.33,133.6,-1.134
2016-08-18T10:12:35Z,-59.13946667,47.57453333,3.65,4.3,133.8,-0.487
2016-08-18T10:17:35Z,-59.13946667,47.57453333,3.56,5.25,144.5,-0.45
2016-08-18T10:22:35Z,-59.13946667,47.57453333,3.79,6.78,141.8,-0.452
2016-08-18T10:27:35Z,-59.13946667,47.57453333,3.85,5.6,140.9,0.411
2016-08-18T10:32:35Z,-59.13946667,47.57453333,4.02,5.17,140.3,-0.529
2016-08-18T10:37:35Z,-59.13946667,47.57453333,2.19,3.15,137.1,
2016-08-18T10:42:35Z,-59.13946667,47.57453333,4.33,5.83,137.6,
2016-08-18T10:47:35Z,-59.13946667,47.57453333,3.8,5.23,129.5,2.33
2016-08-18T10:52:35Z,-59.13946667,47.57453333,5.03,6.53,141.6,
2016-08-18T10:57:35Z,-59.13946667,47.57453333,4.12,5.83,140.6,-1.031
2016-08-18T11:02:35Z,-59.13946667,47.57453333,4.4,6.08,132.9,
2016-08-18T11:07:35Z,-59.13946667,47.57453333,4.12,4.51,130.5,
2016-08-18T11:12:35Z,-59.13946667,47.57453333,3.04,4.24,141.1,-0.662
2016-08-18T11:17:35Z,-59.13946667,47.57453333,3.47,4.7,137.9,-0.36
2016-08-18T11:22:35Z,-59.13946667,47.57453333,3.51,4.06,127.6,1.512
2016-08-18T11:27:35Z,-59.13946667,47.57453333,3.63,4.22,133.0,
2016-08-18T11:32:35Z,-59.13946667,47.57453333,1.51,3.79,217.7,
2016-08-18T11:37:35Z,-59.13946667,47.57453333,1.63,2.45,128.9,-0.413
2016-08-18T11:42:35Z,-59.13946667,47.57453333,2.97,4.06,229.5,
2016-08-18T11:47:35Z,-59.13946667,47.57453333,3.4,5.7,232.5,-0.526
2016-08-18T11:52:35Z,-59.13946667,47.57453333,2.0,3.87,247.0,1.291
2016-08-18T11:57:35Z,-59.13946667,47.57453333,2.16,3.01,244.4,0.065
2016-08-18T12:02:35Z,-59.13946667,47.57453333,3.31,4.8,228.1,0.184
2016-08-18T12:07:35Z,-59.13946667,47.57453333,2.98,4.22,250.2,-0.506
2016-08-18T12:12:35Z,-59.13946667,47.57453333,2.76,3.93,223.3,0.077
2016-08-18T12:17:35Z,-59.13946667,47.57453333,2.85,4.0,223.1,1.267
2016-08-18T12:22:35Z,-59.13946667,47.57453333,2.61,4.16,219.4,1.343
2016-08-18T12:27:35Z,-59.13946667,47.57453333,3.48,4.78,222.5,1.334
2016-08-18T12:32:35Z,-59.13946667,47.57453333,2.8,3.97,222.4,1.305
2016-08-18T12:37:35Z,-59.13946667,47.57453333,2.76,4.82,242.0,1.319
2016-08-18T12:42:35Z,-59.13946667,47.57453333,2.65,4.28,248.5,1.31
2016-08-18T12:47:35Z,-59.13946667,47.57453333,2.89,4.45,250.7,1.326
2016-08-18T12:52:35Z,-59.13946667,47.57453333,3.12,5.27,234.4,1.437
2016-08-18T12:57:35Z,-59.13946667,47.57453333,3.13,4.43,229.2,1.283
2016-08-18T13:02:35Z,-59.13946667,47.57453333,3.6,4.76,233.2,1.275
2016-08-18T13:07:35Z,-59.13946667,47.57453333,4.9,6.53,225.3,1.264
2016-08-18T13:12:35Z,-59.13946667,47.57453333,4.68,6.2,228.0,1.268
2016-08-18T13:17:35Z,-59.13946667,47.57453333,4.05,5.27,224.7,1.193
2016-08-18T13:22:35Z,-59.13946667,47.57453333,4.08,5.5,229.9,1.185
2016-08-18T13:27:35Z,-59.13946667,47.57453333,3.01,4.41,244.8,1.181
2016-08-18T13:32:35Z,-59.13946667,47.57453333,3.73,4.51,236.2,1.056
2016-08-18T13:37:35Z,-59.13946667,47.57453333,4.75,6.36,235.7,1.128
2016-08-18T13:42:35Z,-59.13946667,47.57453333,3.59,4.63,243.3,1.115
2016-08-18T13:47:35Z,-59.13946667,47.57453333,4.1,6.14,234.7,1.065
2016-08-18T13:52:35Z,-59.13946667,47.57453333,4.24,5.93,266.3,1.043
2016-08-18T13:57:35Z,-59.13946667,47.57453333,3.97,5.13,253.5,1.013
2016-08-18T14:02:35Z,-59.13946667,47.57453333,5.92,9.68,274.8,1.014
2016-08-18T14:07:35Z,-59.13946667,47.57453333,6.49,7.79,291.8,1.025
2016-08-18T14:12:35Z,-59.13946667,47.57453333,5.41,7.79,267.8,0.977
2016-08-18T14:17:35Z,-59.13946667,47.57453333,6.88,9.49,261.0,0.982
2016-08-18T14:22:35Z,-59.13946667,47.57453333,4.69,7.68,285.3,0.946
2016-08-18T14:27:35Z,-59.13946667,47.57453333,5.29,7.37,264.6,0.92
2016-08-18T14:32:35Z,-59.13946667,47.57453333,4.23,6.36,254.3,0.944
2016-08-18T14:37:35Z,-59.13946667,47.57453333,5.12,7.46,272.3,0.88
2016-08-18T14:42:35Z,-59.13946667,47.57453333,4.56,6.08,255.1,0.928
2016-08-18T14:47:35Z,-59.13946667,47.57453333,4.1,7.17,227.9,0.912
2016-08-18T14:52:35Z,-59.13946667,47.57453333,4.5,6.28,256.2,0.88
2016-08-18T14:57:35Z,-59.13946667,47.57453333,5.32,7.68,253.9,0.857
2016-08-18T15:02:35Z,-59.13946667,47.57453333,5.69,7.52,253.4,0.882
2016-08-18T15:07:35Z,-59.13946667,47.57453333,6.4,8.34,296.6,0.912
2016-08-18T15:12:35Z,-59.13946667,47.57453333,4.26,6.53,265.0,0.856
2016-08-18T15:17:35Z,-59.13946667,47.57453333,6.11,7.87,266.2,1.023
2016-08-18T15:22:35Z,-59.13946667,47.57453333,6.93,10.77,268.5,0.905
2016-08-18T15:27:35Z,-59.13946667,47.57453333,4.65,8.55,259.9,0.977
2016-08-18T15:32:35Z,-59.13946667,47.57453333,6.79,8.42,261.7,0.741
2016-08-18T15:37:35Z,-59.13946667,47.57453333,8.43,11.16,260.0,1.036
2016-08-18T15:42:35Z,-59.13946667,47.57453333,5.62,7.31,299.3,0.84
2016-08-18T15:47:35Z,-59.13946667,47.57453333,4.62,8.67,280.4,0.677
2016-08-18T15:52:35Z,-59.13946667,47.57453333,4.58,7.17,267.9,1.185
2016-08-18T15:57:35Z,-59.13946667,47.57453333,8.04,11.55,267.3,1.114
2016-08-18T16:02:35Z,-59.13946667,47.57453333,5.52,8.44,284.2,1.119
2016-08-18T16:07:35Z,-59.13946667,47.57453333,8.95,11.29,268.8,0.8
2016-08-18T16:12:35Z,-59.13946667,47.57453333,7.8,11.31,285.1,1.077
2016-08-18T16:17:35Z,-59.13946667,47.57453333,7.03,10.87,267.0,1.329
2016-08-18T16:22:35Z,-59.13946667,47.57453333,5.33,10.89,282.3,-0.674
2016-08-18T16:27:35Z,-59.13946667,47.57453333,7.48,10.21,277.3,-0.644
2016-08-18T16:32:35Z,-59.13946667,47.57453333,8.12,10.96,257.4,0.638
2016-08-18T16:37:35Z,-59.13946667,47.57453333,8.34,12.4,264.1,1.406
2016-08-18T16:42:35Z,-59.13946667,47.57453333,9.61,11.8,258.1,0.66
2016-08-18T16:47:35Z,-59.13946667,47.57453333,6.28,9.97,260.6,0.734
2016-08-18T16:52:35Z,-59.13946667,47.57453333,4.32,8.34,267.5,1.248
2016-08-18T16:57:35Z,-59.13946667,47.57453333,8.53,11.62,261.9,1.203
2016-08-18T17:02:35Z,-59.13946667,47.57453333,5.05,8.55,267.0,-0.632
2016-08-18T17:07:35Z,-59.13946667,47.57453333,8.34,11.22,264.6,1.09
2016-08-18T17:12:35Z,-59.13946667,47.57453333,7.7,11.66,266.8,1.183
2016-08-18T17:17:35Z,-59.13946667,47.57453333,7.08,9.39,260.8,0.795
2016-08-18T17:22:35Z,-59.13946667,47.57453333,7.9,10.3,267.3,-0.686
2016-08-18T17:27:35Z,-59.13946667,47.57453333,4.82,7.44,274.3,0.894
2016-08-18T17:32:35Z,-59.13946667,47.57453333,6.64,8.55,253.3,0.84
2016-08-18T17:37:35Z,-59.13946667,47.57453333,6.53,9.78,287.9,0.86
2016-08-18T17:42:35Z,-59.13946667,47.57453333,5.6,7.85,269.0,0.857
2016-08-18T17:47:35Z,-59.13946667,47.57453333,6.31,10.17,279.6,0.88
2016-08-18T17:52:35Z,-59.13946667,47.57453333,6.75,8.55,292.4,0.893
2016-08-18T17:57:35Z,-59.13946667,47.57453333,5.74,8.86,285.2,0.872
2016-08-18T18:02:35Z,-59.13946667,47.57453333,6.26,8.34,276.4,-0.63
2016-08-18T18:07:35Z,-59.13946667,47.57453333,6.35,7.74,275.4,0.928
2016-08-18T18:12:35Z,-59.13946667,47.57453333,6.31,8.71,264.8,0.883
2016-08-18T18:17:35Z,-59.13946667,47.57453333,5.11,7.11,282.8,1.299
2016-08-18T18:22:35Z,-59.13946667,47.57453333,6.42,7.85,284.1,0.963
2016-08-18T18:27:35Z,-59.13946667,47.57453333,4.24,7.43,276.6,0.995
2016-08-18T18:32:35Z,-59.13946667,47.57453333,4.74,5.85,303.2,0.936
2016-08-18T18:37:35Z,-59.13946667,47.57453333,7.3,11.41,278.1,1.026
2016-08-18T18:42:35Z,-59.13946667,47.57453333,5.77,7.52,279.4,1.05
2016-08-18T18:47:35Z,-59.13946667,47.57453333,4.79,7.99,264.8,-0.443
2016-08-18T18:52:35Z,-59.13946667,47.57453333,4.6,5.99,284.9,1.028
2016-08-18T18:57:35Z,-59.13946667,47.57453333,3.78,6.38,286.9,-0.405
2016-08-18T19:02:35Z,-59.13946667,47.57453333,4.35,6.41,287.9,-0.486
2016-08-18T19:07:35Z,-59.13946667,47.57453333,5.59,7.62,272.0,1.123
2016-08-18T19:12:35Z,-59.13946667,47.57453333,3.06,3.93,279.1,1.074
2016-08-18T19:17:35Z,-59.13946667,47.57453333,2.94,4.76,285.6,1.23
2016-08-18T19:22:35Z,-59.13946667,47.57453333,3.27,5.05,292.4,1.287
2016-08-18T19:27:35Z,-59.13946667,47.57453333,4.21,5.13,291.1,-0.045
2016-08-18T19:32:35Z,-59.13946667,47.57453333,4.18,6.61,291.5,-0.044
2016-08-18T19:37:35Z,-59.13946667,47.57453333,3.71,4.72,309.6,-0.063
2016-08-18T19:42:35Z,-59.13946667,47.57453333,4.03,5.7,301.6,1.339
2016-08-18T19:47:35Z,-59.13946667,47.57453333,1.95,3.54,285.3,1.322
2016-08-18T19:52:35Z,-59.13946667,47.57453333,2.9,3.38,267.8,0.057
2016-08-18T19:57:35Z,-59.13946667,47.57453333,3.08,4.33,285.1,1.337
2016-08-18T20:02:35Z,-59.13946667,47.57453333,3.11,4.22,299.5,1.283
2016-08-18T20:07:35Z,-59.13946667,47.57453333,0.48,2.04,260.7,1.369
2016-08-18T20:12:35Z,-59.13946667,47.57453333,2.84,3.77,260.0,-1.023
2016-08-18T20:17:35Z,-59.13946667,47.57453333,2.97,3.81,282.9,-0.485
2016-08-18T20:22:35Z,-59.13946667,47.57453333,2.5,3.11,303.0,-0.388
2016-08-18T20:27:35Z,-59.13946667,47.57453333,2.32,3.36,284.7,-0.506
2016-08-18T20:32:35Z,-59.13946667,47.57453333,2.15,2.68,272.9,-0.466
2016-08-18T20:37:35Z,-59.13946667,47.57453333,2.55,3.21,265.0,
2016-08-18T20:42:35Z,-59.13946667,47.57453333,1.89,2.64,277.7,
2016-08-18T20:47:35Z,-59.13946667,47.57453333,1.77,2.22,317.0,-0.349
2016-08-18T20:52:35Z,-59.13946667,47.57453333,2.0,2.49,306.4,
2016-08-18T20:57:35Z,-59.13946667,47.57453333,2.63,3.19,287.0,1.694
2016-08-18T21:02:35Z,-59.13946667,47.57453333,2.01,3.05,290.8,0.351
2016-08-18T21:07:35Z,-59.13946667,47.57453333,1.66,2.57,269.0,
2016-08-18T21:12:35Z,-59.13946667,47.57453333,1.19,2.16,302.4,
2016-08-18T21:17:35Z,-59.13946667,47.57453333,1.64,2.45,318.5,
2016-08-18T21:22:35Z,-59.13946667,47.57453333,3.04,4.16,295.3,
2016-08-18T21:27:35Z,-59.13946667,47.57453333,2.11,2.92,262.8,-0.472
2016-08-18T21:32:35Z,-59.13946667,47.57453333,0.95,2.16,289.5,-0.409
2016-08-18T21:37:35Z,-59.13946667,47.57453333,1.44,1.85,289.7,-0.484
2016-08-18T21:42:35Z,-59.13946667,47.57453333,1.56,2.37,301.7,-0.369
2016-08-18T21:47:35Z,-59.13946667,47.57453333,1.71,2.22,292.3,
2016-08-18T21:52:35Z,-59.13946667,47.57453333,1.0,1.59,294.1,-0.426
2016-08-18T21:57:35Z,-59.13946667,47.57453333,1.34,1.75,319.0,-0.474
2016-08-18T22:02:35Z,-59.13946667,47.57453333,1.39,1.9,339.0,
2016-08-18T22:07:35Z,-59.13946667,47.57453333,1.29,1.75,315.7,-0.059
2016-08-18T22:12:35Z,-59.13946667,47.57453333,0.56,1.5,135.2,0.513
2016-08-18T22:17:35Z,-59.13946667,47.57453333,1.76,2.33,301.7,
2016-08-18T22:22:35Z,-59.13946667,47.57453333,1.32,2.24,154.5,-0.349
2016-08-18T22:27:35Z,-59.13946667,47.57453333,1.23,1.57,298.5,-0.545
2016-08-18T22:32:35Z,-59.13946667,47.57453333,2.05,2.18,16.4,-0.464
2016-08-18T22:37:35Z,-59.13946667,47.57453333,1.0,2.02,358.3,0.112
2016-08-18T22:42:35Z,-59.13946667,47.57453333,0.6,0.87,123.7,-0.288
2016-08-18T22:47:35Z,-59.13946667,47.57453333,1.15,1.44,162.6,-0.464
2016-08-18T22:52:35Z,-59.13946667,47.57453333,0.98,1.46,230.8,0.489
2016-08-18T22:57:35Z,-59.13946667,47.57453333,1.72,2.18,288.4,
2016-08-18T23:02:35Z,-59.13946667,47.57453333,1.37,1.94,292.6,0.469
2016-08-18T23:07:35Z,-59.13946667,47.57453333,1.0,1.69,306.8,2.453
2016-08-18T23:12:35Z,-59.13946667,47.57453333,2.41,2.94,3.2,0.152
2016-08-18T23:17:35Z,-59.13946667,47.57453333,1.39,2.7,350.1,0.034
2016-08-18T23:22:35Z,-59.13946667,47.57453333,1.87,2.6,341.9,-0.118
2016-08-18T23:27:35Z,-59.13946667,47.57453333,0.73,2.2,315.5,-0.562
2016-08-18T23:32:35Z,-59.13946667,47.57453333,1.32,2.0,263.0,
2016-08-18T23:37:35Z,-59.13946667,47.57453333,0.6,0.86,79.2,0.429
2016-08-18T23:42:35Z,-59.13946667,47.57453333,1.15,1.32,20.5,-0.098
2016-08-18T23:47:35Z,-59.13946667,47.57453333,0.33,1.01,38.8,-0.504
2016-08-18T23:52:35Z,-59.13946667,47.57453333,0.86,1.19,56.7,-0.447
2016-08-18T23:57:35Z,-59.13946667,47.57453333,0.85,1.21,39.7,
