timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-10T00:02:35Z,-59.13946667,47.57453333,0.7,0.87,27.7,0.022
2016-06-10T00:07:35Z,-59.13946667,47.57453333,0.94,1.32,323.7,-0.02
2016-06-10T00:12:35Z,-59.13946667,47.57453333,0.75,1.09,290.6,
2016-06-10T00:17:35Z,-59.13946667,47.57453333,0.76,1.05,272.3,-0.465
2016-06-10T00:22:35Z,-59.13946667,47.57453333,0.43,0.56,274.3,-0.445
2016-06-10T00:27:35Z,-59.13946667,47.57453333,0.88,1.15,248.8,-1.109
2016-06-10T00:32:35Z,-59.13946667,47.57453333,0.64,1.24,224.7,-0.503
2016-06-10T00:37:35Z,-59.13946667,47.57453333,0.98,1.32,241.4,
2016-06-10T00:42:35Z,-59.13946667,47.57453333,0.83,1.07,233.3,
2016-06-10T00:47:35Z,-59.13946667,47.57453333,0.85,1.26,231.2,-0.135
2016-06-10T00:52:35Z,-59.13946667,47.57453333,0.38,0.99,119.4,-0.405
2016-06-10T00:57:35Z,-59.13946667,47.57453333,0.79,1.01,61.2,-0.644
2016-06-10T01:02:35Z,-59.13946667,47.57453333,1.19,1.38,136.5,-0.482
2016-06-10T01:07:35Z,-59.13946667,47.57453333,1.76,2.14,140.2,-0.241
2016-06-10T01:12:35Z,-59.13946667,47.57453333,1.16,1.89,115.5,0.525
2016-06-10T01:17:35Z,-59.13946667,47.57453333,1.48,1.63,125.7,-0.447
2016-06-10T01:22:35Z,-59.13946667,47.57453333,1.25,1.44,131.3,-0.564
2016-06-10T01:27:35Z,-59.13946667,47.57453333,0.97,1.21,127.0,-0.369
2016-06-10T01:32:35Z,-59.13946667,47.57453333,0.93,1.48,122.4,-0.605
2016-06-10T01:37:35Z,-59.13946667,47.57453333,1.9,2.64,117.7,-0.011
2016-06-10T01:42:35Z,-59.13946667,47.57453333,1.87,2.41,104.0,0.001
2016-06-10T01:47:35Z,-59.13946667,47.57453333,1.92,2.39,108.7,-0.485
2016-06-10T01:52:35Z,-59.13946667,47.57453333,1.2,2.33,91.4,-0.466
2016-06-10T01:57:35Z,-59.13946667,47.57453333,1.34,1.52,115.6,-0.484
2016-06-10T02:02:35Z,-59.13946667,47.57453333,0.88,1.34,126.2,-0.035
2016-06-10T02:07:35Z,-59.13946667,47.57453333,0.27,0.84,128.6,-0.553
2016-06-10T02:12:35Z,-59.13946667,47.57453333,1.09,1.28,114.3,2.512
2016-06-10T02:17:35Z,-59.13946667,47.57453333,0.81,1.21,94.2,2.361
2016-06-10T02:22:35Z,-59.13946667,47.57453333,0.55,0.68,36.6,2.853
2016-06-10T02:27:35Z,-59.13946667,47.57453333,0.65,0.84,58.9,0.231
2016-06-10T02:32:35Z,-59.13946667,47.57453333,0.39,0.84,58.7,2.649
2016-06-10T02:37:35Z,-59.13946667,47.57453333,1.41,1.59,46.1,2.772
2016-06-10T02:42:35Z,-59.13946667,47.57453333,0.85,1.52,48.0,-0.33
2016-06-10T02:47:35Z,-59.13946667,47.57453333,0.64,1.32,101.7,-1.04
2016-06-10T02:52:35Z,-59.13946667,47.57453333,0.71,0.87,120.7,-0.371
2016-06-10T02:57:35Z,-59.13946667,47.57453333,1.35,2.31,58.9,0.467
2016-06-10T03:02:35Z,-59.13946667,47.57453333,2.11,2.72,107.6,-0.524
2016-06-10T03:07:35Z,-59.13946667,47.57453333,2.34,2.82,111.0,-0.521
2016-06-10T03:12:35Z,-59.13946667,47.57453333,2.06,2.99,52.7,-0.213
2016-06-10T03:17:35Z,-59.13946667,47.57453333,2.46,4.28,91.8,0.171
2016-06-10T03:22:35Z,-59.13946667,47.57453333,4.26,7.13,109.2,0.039
2016-06-10T03:27:35Z,-59.13946667,47.57453333,6.45,9.54,122.6,
2016-06-10T03:32:35Z,-59.13946667,47.57453333,5.31,7.95,105.1,-1.068
2016-06-10T03:37:35Z,-59.13946667,47.57453333,6.04,7.23,121.0,-0.056
2016-06-10T03:42:35Z,-59.13946667,47.57453333,3.03,4.14,110.0,-1.056
2016-06-10T03:47:35Z,-59.13946667,47.57453333,3.1,3.69,117.0,-0.688
2016-06-10T03:52:35Z,-59.13946667,47.57453333,4.05,4.78,122.3,-1.047
2016-06-10T03:57:35Z,-59.13946667,47.57453333,4.08,5.6,114.9,-1.176
2016-06-10T04:02:35Z,-59.13946667,47.57453333,3.4,4.22,124.5,-0.568
2016-06-10T04:07:35Z,-59.13946667,47.57453333,3.51,5.33,125.2,-0.503
2016-06-10T04:12:35Z,-59.13946667,47.57453333,3.87,4.74,138.3,0.04
2016-06-10T04:17:35Z,-59.13946667,47.57453333,3.92,4.78,134.8,
2016-06-10T04:22:35Z,-59.13946667,47.57453333,4.04,5.44,137.8,
2016-06-10T04:27:35Z,-59.13946667,47.57453333,3.85,4.67,143.4,-1.126
2016-06-10T04:32:35Z,-59.13946667,47.57453333,2.8,3.69,129.8,
2016-06-10T04:37:35Z,-59.13946667,47.57453333,1.92,2.6,48.2,-0.643
2016-06-10T04:42:35Z,-59.13946667,47.57453333,1.92,3.03,51.8,
2016-06-10T04:47:35Z,-59.13946667,47.57453333,1.22,2.0,68.6,1.385
2016-06-10T04:52:35Z,-59.13946667,47.57453333,1.33,1.59,125.3,1.365
2016-06-10T04:57:35Z,-59.13946667,47.57453333,2.77,3.58,138.5,1.383
2016-06-10T05:02:35Z,-59.13946667,47.57453333,2.19,2.92,122.3,1.358
2016-06-10T05:07:35Z,-59.13946667,47.57453333,2.12,2.88,127.7,1.393
2016-06-10T05:12:35Z,-59.13946667,47.57453333,1.7,2.02,35.6,-0.486
2016-06-10T05:17:35Z,-59.13946667,47.57453333,1.54,1.98,60.0,-0.465
2016-06-10T05:22:35Z,-59.13946667,47.57453333,1.46,2.24,83.0,1.382
2016-06-10T05:27:35Z,-59.13946667,47.57453333,1.55,1.92,38.3,1.372
2016-06-10T05:32:35Z,-59.13946667,47.57453333,2.33,3.11,60.4,1.387
2016-06-10T05:37:35Z,-59.13946667,47.57453333,1.48,1.92,81.8,1.387
2016-06-10T05:42:35Z,-59.13946667,47.57453333,2.22,2.55,39.6,1.357
2016-06-10T05:47:35Z,-59.13946667,47.57453333,1.34,2.08,24.5,1.358
2016-06-10T05:52:35Z,-59.13946667,47.57453333,1.97,2.24,15.8,1.356
2016-06-10T05:57:35Z,-59.13946667,47.57453333,1.14,2.2,62.1,1.355
2016-06-10T06:02:35Z,-59.13946667,47.57453333,2.29,2.95,52.4,1.347
2016-06-10T06:07:35Z,-59.13946667,47.57453333,1.86,2.33,44.4,1.331
2016-06-10T06:12:35Z,-59.13946667,47.57453333,1.61,2.35,74.0,1.334
2016-06-10T06:17:35Z,-59.13946667,47.57453333,2.52,2.82,38.6,1.334
2016-06-10T06:22:35Z,-59.13946667,47.57453333,3.27,4.16,42.9,1.313
2016-06-10T06:27:35Z,-59.13946667,47.57453333,3.18,3.79,48.5,1.315
2016-06-10T06:32:35Z,-59.13946667,47.57453333,3.03,3.48,30.6,1.303
2016-06-10T06:37:35Z,-59.13946667,47.57453333,2.22,2.68,35.0,1.301
2016-06-10T06:42:35Z,-59.13946667,47.57453333,1.53,2.51,51.0,1.304
2016-06-10T06:47:35Z,-59.13946667,47.57453333,3.86,5.29,27.9,1.284
2016-06-10T06:52:35Z,-59.13946667,47.57453333,2.63,5.0,66.8,1.29
2016-06-10T06:57:35Z,-59.13946667,47.57453333,2.8,3.48,48.2,1.304
2016-06-10T07:02:35Z,-59.13946667,47.57453333,2.38,2.9,37.8,1.306
2016-06-10T07:07:35Z,-59.13946667,47.57453333,1.8,2.7,60.1,1.286
2016-06-10T07:12:35Z,-59.13946667,47.57453333,1.7,2.84,71.2,1.27
2016-06-10T07:17:35Z,-59.13946667,47.57453333,3.42,4.14,33.3,1.27
2016-06-10T07:22:35Z,-59.13946667,47.57453333,2.73,3.83,49.1,1.198
2016-06-10T07:27:35Z,-59.13946667,47.57453333,3.11,4.78,69.8,1.255
2016-06-10T07:32:35Z,-59.13946667,47.57453333,4.35,6.47,82.7,1.255
2016-06-10T07:37:35Z,-59.13946667,47.57453333,5.21,6.69,81.8,-1.2
2016-06-10T07:42:35Z,-59.13946667,47.57453333,4.67,6.43,90.8,1.242
2016-06-10T07:47:35Z,-59.13946667,47.57453333,4.26,6.2,98.7,1.259
2016-06-10T07:52:35Z,-59.13946667,47.57453333,5.32,7.58,97.7,-0.505
2016-06-10T07:57:35Z,-59.13946667,47.57453333,5.42,7.58,90.0,1.26
2016-06-10T08:02:35Z,-59.13946667,47.57453333,5.55,7.31,100.4,1.271
2016-06-10T08:07:35Z,-59.13946667,47.57453333,4.96,5.79,104.5,1.133
2016-06-10T08:12:35Z,-59.13946667,47.57453333,3.91,6.18,96.9,1.176
2016-06-10T08:17:35Z,-59.13946667,47.57453333,2.78,3.83,102.2,1.118
2016-06-10T08:22:35Z,-59.13946667,47.57453333,4.17,5.25,73.1,1.169
2016-06-10T08:27:35Z,-59.13946667,47.57453333,3.25,4.63,91.6,1.246
2016-06-10T08:32:35Z,-59.13946667,47.57453333,3.81,5.56,94.6,1.247
2016-06-10T08:37:35Z,-59.13946667,47.57453333,6.24,7.87,95.5,1.212
2016-06-10T08:42:35Z,-59.13946667,47.57453333,7.3,8.63,115.1,1.266
2016-06-10T08:47:35Z,-59.13946667,47.57453333,5.92,7.79,132.5,1.28
2016-06-10T08:52:35Z,-59.13946667,47.57453333,6.78,8.53,117.3,1.277
2016-06-10T08:57:35Z,-59.13946667,47.57453333,5.19,6.47,106.7,1.261
2016-06-10T09:02:35Z,-59.13946667,47.57453333,4.15,5.11,96.8,1.285
2016-06-10T09:07:35Z,-59.13946667,47.57453333,2.86,5.62,66.0,1.248
2016-06-10T09:12:35Z,-59.13946667,47.57453333,6.91,9.21,36.0,1.267
2016-06-10T09:17:35Z,-59.13946667,47.57453333,6.92,8.86,39.5,1.286
2016-06-10T09:22:35Z,-59.13946667,47.57453333,6.15,8.71,52.5,-0.886
2016-06-10T09:27:35Z,-59.13946667,47.57453333,5.2,7.78,34.7,1.203
2016-06-10T09:32:35Z,-59.13946667,47.57453333,7.27,10.19,36.6,1.292
2016-06-10T09:37:35Z,-59.13946667,47.57453333,3.62,8.55,81.9,1.288
2016-06-10T09:42:35Z,-59.13946667,47.57453333,8.63,10.4,25.7,1.291
2016-06-10T09:47:35Z,-59.13946667,47.57453333,6.24,8.32,37.8,1.285
2016-06-10T09:52:35Z,-59.13946667,47.57453333,7.65,12.81,18.6,1.308
2016-06-10T09:57:35Z,-59.13946667,47.57453333,5.12,9.51,356.4,1.298
2016-06-10T10:02:35Z,-59.13946667,47.57453333,9.0,13.65,357.3,1.288
2016-06-10T10:07:35Z,-59.13946667,47.57453333,5.05,11.84,10.1,1.312
2016-06-10T10:12:35Z,-59.13946667,47.57453333,5.91,8.42,354.0,1.329
2016-06-10T10:17:35Z,-59.13946667,47.57453333,3.13,7.08,9.8,1.314
2016-06-10T10:22:35Z,-59.13946667,47.57453333,1.64,2.88,327.9,1.316
2016-06-10T10:27:35Z,-59.13946667,47.57453333,1.36,1.77,293.3,1.342
2016-06-10T10:32:35Z,-59.13946667,47.57453333,3.02,4.22,250.8,1.36
2016-06-10T10:37:35Z,-59.13946667,47.57453333,3.59,5.81,242.3,1.34
2016-06-10T10:42:35Z,-59.13946667,47.57453333,2.89,4.55,223.1,1.339
2016-06-10T10:47:35Z,-59.13946667,47.57453333,1.7,2.82,232.1,1.35
2016-06-10T10:52:35Z,-59.13946667,47.57453333,5.63,6.98,254.2,1.367
2016-06-10T10:57:35Z,-59.13946667,47.57453333,3.4,6.16,94.4,1.365
2016-06-10T11:02:35Z,-59.13946667,47.57453333,4.66,6.59,355.3,-0.518
2016-06-10T11:07:35Z,-59.13946667,47.57453333,10.01,12.93,2.3,1.375
2016-06-10T11:12:35Z,-59.13946667,47.57453333,8.19,11.04,11.4,1.38
2016-06-10T11:17:35Z,-59.13946667,47.57453333,8.98,11.86,2.2,1.368
2016-06-10T11:22:35Z,-59.13946667,47.57453333,4.79,8.16,343.5,1.377
2016-06-10T11:27:35Z,-59.13946667,47.57453333,7.51,9.62,2.2,1.389
2016-06-10T11:32:35Z,-59.13946667,47.57453333,10.25,14.03,8.7,1.386
2016-06-10T11:37:35Z,-59.13946667,47.57453333,7.91,9.91,11.2,1.379
2016-06-10T11:42:35Z,-59.13946667,47.57453333,6.88,10.05,10.2,1.386
2016-06-10T11:47:35Z,-59.13946667,47.57453333,8.1,9.02,14.8,1.383
2016-06-10T11:52:35Z,-59.13946667,47.57453333,9.96,13.0,35.9,0.18
2016-06-10T11:57:35Z,-59.13946667,47.57453333,8.87,10.42,17.0,-0.58
2016-06-10T12:02:35Z,-59.13946667,47.57453333,8.84,10.61,29.6,-0.508
2016-06-10T12:07:35Z,-59.13946667,47.57453333,5.21,8.79,44.0,0.249
2016-06-10T12:12:35Z,-59.13946667,47.57453333,6.89,8.67,24.2,1.378
2016-06-10T12:17:35Z,-59.13946667,47.57453333,7.25,8.51,24.1,1.34
2016-06-10T12:22:35Z,-59.13946667,47.57453333,7.37,9.21,31.3,-0.489
2016-06-10T12:27:35Z,-59.13946667,47.57453333,5.45,8.9,62.1,-0.448
2016-06-10T12:32:35Z,-59.13946667,47.57453333,5.29,7.72,37.9,-1.09
2016-06-10T12:37:35Z,-59.13946667,47.57453333,5.97,7.43,21.1,-0.041
2016-06-10T12:42:35Z,-59.13946667,47.57453333,3.91,7.76,48.5,
2016-06-10T12:47:35Z,-59.13946667,47.57453333,7.84,9.21,41.7,-1.11
2016-06-10T12:52:35Z,-59.13946667,47.57453333,11.21,13.43,11.2,-0.467
2016-06-10T12:57:35Z,-59.13946667,47.57453333,7.83,10.22,28.9,
2016-06-10T13:02:35Z,-59.13946667,47.57453333,9.23,12.29,36.7,-0.618
2016-06-10T13:07:35Z,-59.13946667,47.57453333,6.8,9.87,17.6,-0.513
2016-06-10T13:12:35Z,-59.13946667,47.57453333,7.52,8.96,34.5,-0.564
2016-06-10T13:17:35Z,-59.13946667,47.57453333,8.28,9.99,5.5,-0.505
2016-06-10T13:22:35Z,-59.13946667,47.57453333,8.73,10.48,27.8,0.02
2016-06-10T13:27:35Z,-59.13946667,47.57453333,6.12,9.14,13.6,
2016-06-10T13:32:35Z,-59.13946667,47.57453333,7.08,8.28,2.0,-0.545
2016-06-10T13:37:35Z,-59.13946667,47.57453333,8.17,9.14,31.2,-0.107
2016-06-10T13:42:35Z,-59.13946667,47.57453333,7.9,11.22,354.8,
2016-06-10T13:47:35Z,-59.13946667,47.57453333,6.17,8.88,7.7,-0.059
2016-06-10T13:52:35Z,-59.13946667,47.57453333,4.32,6.28,12.7,-0.6
2016-06-10T13:57:35Z,-59.13946667,47.57453333,8.65,11.57,14.3,
2016-06-10T14:02:35Z,-59.13946667,47.57453333,10.44,13.04,22.6,-0.43
2016-06-10T14:07:35Z,-59.13946667,47.57453333,11.97,13.86,11.4,
2016-06-10T14:12:35Z,-59.13946667,47.57453333,10.98,14.27,4.1,-0.49
2016-06-10T14:17:35Z,-59.13946667,47.57453333,10.97,13.72,6.6,-0.428
2016-06-10T14:22:35Z,-59.13946667,47.57453333,9.95,12.29,17.4,-0.485
2016-06-10T14:27:35Z,-59.13946667,47.57453333,7.75,12.19,347.4,-0.469
2016-06-10T14:32:35Z,-59.13946667,47.57453333,11.87,13.35,15.8,-0.57
2016-06-10T14:37:35Z,-59.13946667,47.57453333,9.88,12.4,357.5,-0.523
2016-06-10T14:42:35Z,-59.13946667,47.57453333,5.86,10.73,356.8,-0.9
2016-06-10T14:47:35Z,-59.13946667,47.57453333,10.22,12.93,4.6,-0.813
2016-06-10T14:52:35Z,-59.13946667,47.57453333,7.95,12.6,358.4,-0.732
2016-06-10T14:57:35Z,-59.13946667,47.57453333,10.37,12.75,41.3,
2016-06-10T15:02:35Z,-59.13946667,47.57453333,13.53,16.1,38.2,-0.002
2016-06-10T15:07:35Z,-59.13946667,47.57453333,11.67,14.07,26.9,-0.003
2016-06-10T15:12:35Z,-59.13946667,47.57453333,12.36,15.22,36.7,-0.061
2016-06-10T15:17:35Z,-59.13946667,47.57453333,9.92,12.36,3.3,0.017
2016-06-10T15:22:35Z,-59.13946667,47.57453333,10.81,14.15,16.3,-0.063
2016-06-10T15:27:35Z,-59.13946667,47.57453333,13.82,17.84,18.8,-1.395
2016-06-10T15:32:35Z,-59.13946667,47.57453333,11.26,14.29,16.4,-0.021
2016-06-10T15:37:35Z,-59.13946667,47.57453333,15.79,18.99,19.5,-1.159
2016-06-10T15:42:35Z,-59.13946667,47.57453333,13.24,16.0,27.5,-0.492
2016-06-10T15:47:35Z,-59.13946667,47.57453333,13.58,16.81,9.7,-0.491
2016-06-10T15:52:35Z,-59.13946667,47.57453333,15.49,19.59,18.4,-0.024
2016-06-10T15:57:35Z,-59.13946667,47.57453333,12.84,18.29,6.7,
2016-06-10T16:02:35Z,-59.13946667,47.57453333,13.11,16.7,15.6,-0.526
2016-06-10T16:07:35Z,-59.13946667,47.57453333,10.62,15.24,349.7,1.357
2016-06-10T16:12:35Z,-59.13946667,47.57453333,12.74,16.89,13.0,0.15
2016-06-10T16:17:35Z,-59.13946667,47.57453333,14.4,16.93,24.6,-0.595
2016-06-10T16:22:35Z,-59.13946667,47.57453333,11.5,14.81,3.8,1.343
2016-06-10T16:27:35Z,-59.13946667,47.57453333,11.38,17.01,344.9,-0.053
2016-06-10T16:32:35Z,-59.13946667,47.57453333,12.68,17.03,352.8,-0.293
2016-06-10T16:37:35Z,-59.13946667,47.57453333,13.28,16.44,8.0,1.366
2016-06-10T16:42:35Z,-59.13946667,47.57453333,12.52,18.23,27.5,
2016-06-10T16:47:35Z,-59.13946667,47.57453333,13.79,17.05,28.2,-0.06
2016-06-10T16:52:35Z,-59.13946667,47.57453333,12.18,15.03,14.8,-0.174
2016-06-10T16:57:35Z,-59.13946667,47.57453333,10.89,16.41,52.6,1.345
2016-06-10T17:02:35Z,-59.13946667,47.57453333,13.8,20.9,15.6,1.337
2016-06-10T17:07:35Z,-59.13946667,47.57453333,9.16,18.91,69.3,-0.476
2016-06-10T17:12:35Z,-59.13946667,47.57453333,8.7,13.26,27.5,-0.04
2016-06-10T17:17:35Z,-59.13946667,47.57453333,8.26,12.44,50.0,1.327
2016-06-10T17:22:35Z,-59.13946667,47.57453333,8.99,12.79,43.9,-0.082
2016-06-10T17:27:35Z,-59.13946667,47.57453333,15.04,17.49,11.7,-0.515
2016-06-10T17:32:35Z,-59.13946667,47.57453333,8.32,14.27,55.0,1.315
2016-06-10T17:37:35Z,-59.13946667,47.57453333,11.42,14.87,39.6,1.304
2016-06-10T17:42:35Z,-59.13946667,47.57453333,10.54,13.24,15.9,1.315
2016-06-10T17:47:35Z,-59.13946667,47.57453333,8.71,14.35,43.9,-0.58
2016-06-10T17:52:35Z,-59.13946667,47.57453333,9.96,12.29,24.8,1.294
2016-06-10T17:57:35Z,-59.13946667,47.57453333,10.64,13.2,22.1,-1.16
2016-06-10T18:02:35Z,-59.13946667,47.57453333,11.44,14.11,12.3,-0.618
2016-06-10T18:07:35Z,-59.13946667,47.57453333,10.17,13.26,1.8,-0.133
2016-06-10T18:12:35Z,-59.13946667,47.57453333,10.73,13.26,8.4,1.265
2016-06-10T18:17:35Z,-59.13946667,47.57453333,13.28,16.19,0.8,1.146
2016-06-10T18:22:35Z,-59.13946667,47.57453333,12.63,14.6,6.7,1.262
2016-06-10T18:27:35Z,-59.13946667,47.57453333,7.27,13.68,62.4,-1.246
2016-06-10T18:32:35Z,-59.13946667,47.57453333,16.34,20.43,36.0,-0.175
2016-06-10T18:37:35Z,-59.13946667,47.57453333,8.86,14.75,61.2,1.075
2016-06-10T18:42:35Z,-59.13946667,47.57453333,12.08,17.2,47.6,-0.568
2016-06-10T18:47:35Z,-59.13946667,47.57453333,17.08,19.48,30.5,1.16
2016-06-10T18:52:35Z,-59.13946667,47.57453333,15.85,23.52,3.7,-0.232
2016-06-10T18:57:35Z,-59.13946667,47.57453333,14.44,16.95,17.4,1.056
2016-06-10T19:02:35Z,-59.13946667,47.57453333,15.43,19.85,0.5,1.068
2016-06-10T19:07:35Z,-59.13946667,47.57453333,16.54,20.53,5.3,1.059
2016-06-10T19:12:35Z,-59.13946667,47.57453333,15.44,19.79,13.4,1.061
2016-06-10T19:17:35Z,-59.13946667,47.57453333,16.19,20.04,15.7,-1.115
2016-06-10T19:22:35Z,-59.13946667,47.57453333,13.41,15.65,14.5,-0.528
2016-06-10T19:27:35Z,-59.13946667,47.57453333,12.24,16.85,3.2,0.957
2016-06-10T19:32:35Z,-59.13946667,47.57453333,11.86,15.43,24.7,0.888
2016-06-10T19:37:35Z,-59.13946667,47.57453333,12.0,14.77,9.2,0.918
2016-06-10T19:42:35Z,-59.13946667,47.57453333,12.21,18.97,15.5,0.908
2016-06-10T19:47:35Z,-59.13946667,47.57453333,9.87,13.28,45.6,0.936
2016-06-10T19:52:35Z,-59.13946667,47.57453333,8.39,9.93,22.5,0.921
2016-06-10T19:57:35Z,-59.13946667,47.57453333,8.47,12.83,38.5,0.946
2016-06-10T20:02:35Z,-59.13946667,47.57453333,9.71,11.14,22.3,-0.467
2016-06-10T20:07:35Z,-59.13946667,47.57453333,6.07,10.15,78.3,0.927
2016-06-10T20:12:35Z,-59.13946667,47.57453333,6.36,11.12,68.8,0.931
2016-06-10T20:17:35Z,-59.13946667,47.57453333,7.05,11.02,48.3,0.961
2016-06-10T20:22:35Z,-59.13946667,47.57453333,10.58,12.73,28.1,-0.521
2016-06-10T20:27:35Z,-59.13946667,47.57453333,10.84,15.43,12.0,0.883
2016-06-10T20:32:35Z,-59.13946667,47.57453333,9.0,10.98,15.4,0.892
2016-06-10T20:37:35Z,-59.13946667,47.57453333,8.09,10.38,15.5,0.888
2016-06-10T20:42:35Z,-59.13946667,47.57453333,8.24,9.89,17.5,0.901
2016-06-10T20:47:35Z,-59.13946667,47.57453333,6.9,9.12,2.6,0.916
2016-06-10T20:52:35Z,-59.13946667,47.57453333,7.75,11.12,0.7,0.91
2016-06-10T20:57:35Z,-59.13946667,47.57453333,10.59,13.28,3.8,0.919
2016-06-10T21:02:35Z,-59.13946667,47.57453333,9.74,11.6,12.3,0.902
2016-06-10T21:07:35Z,-59.13946667,47.57453333,9.43,11.82,1.8,0.942
2016-06-10T21:12:35Z,-59.13946667,47.57453333,8.25,10.44,352.4,0.936
2016-06-10T21:17:35Z,-59.13946667,47.57453333,8.81,11.22,351.6,0.961
2016-06-10T21:22:35Z,-59.13946667,47.57453333,9.2,11.51,354.1,0.939
2016-06-10T21:27:35Z,-59.13946667,47.57453333,7.96,11.25,6.1,0.97
2016-06-10T21:32:35Z,-59.13946667,47.57453333,10.83,14.17,5.9,0.934
2016-06-10T21:37:35Z,-59.13946667,47.57453333,9.7,12.25,359.0,0.957
2016-06-10T21:42:35Z,-59.13946667,47.57453333,12.73,15.73,4.7,0.995
2016-06-10T21:47:35Z,-59.13946667,47.57453333,11.63,15.12,3.4,0.991
2016-06-10T21:52:35Z,-59.13946667,47.57453333,10.78,12.6,4.2,1.042
2016-06-10T21:57:35Z,-59.13946667,47.57453333,8.46,14.05,355.8,1.026
2016-06-10T22:02:35Z,-59.13946667,47.57453333,8.88,12.4,353.8,1.067
2016-06-10T22:07:35Z,-59.13946667,47.57453333,10.79,14.99,3.8,1.111
2016-06-10T22:12:35Z,-59.13946667,47.57453333,6.26,10.28,347.6,1.162
2016-06-10T22:17:35Z,-59.13946667,47.57453333,7.65,9.97,348.5,1.095
2016-06-10T22:22:35Z,-59.13946667,47.57453333,6.43,9.84,341.0,1.203
2016-06-10T22:27:35Z,-59.13946667,47.57453333,5.97,9.23,332.6,1.247
2016-06-10T22:32:35Z,-59.13946667,47.57453333,4.57,7.46,321.0,1.23
2016-06-10T22:37:35Z,-59.13946667,47.57453333,4.17,6.59,313.9,1.276
2016-06-10T22:42:35Z,-59.13946667,47.57453333,4.61,7.79,322.2,1.262
2016-06-10T22:47:35Z,-59.13946667,47.57453333,7.96,11.04,314.2,1.274
2016-06-10T22:52:35Z,-59.13946667,47.57453333,7.06,9.43,318.6,1.281
2016-06-10T22:57:35Z,-59.13946667,47.57453333,5.99,9.14,329.9,1.301
2016-06-10T23:02:35Z,-59.13946667,47.57453333,7.02,9.39,323.2,1.309
2016-06-10T23:07:35Z,-59.13946667,47.57453333,5.65,8.32,321.5,1.313
2016-06-10T23:12:35Z,-59.13946667,47.57453333,6.76,9.51,350.3,1.31
2016-06-10T23:17:35Z,-59.13946667,47.57453333,4.7,8.84,332.1,1.328
2016-06-10T23:22:35Z,-59.13946667,47.57453333,7.69,12.3,326.7,1.33
2016-06-10T23:27:35Z,-59.13946667,47.57453333,5.1,12.34,323.8,1.327
2016-06-10T23:32:35Z,-59.13946667,47.57453333,4.62,7.72,330.9,1.332
2016-06-10T23:37:35Z,-59.13946667,47.57453333,6.04,8.38,324.3,1.348
2016-06-10T23:42:35Z,-59.13946667,47.57453333,5.88,8.65,320.7,1.364
2016-06-10T23:47:35Z,-59.13946667,47.57453333,6.09,7.68,321.8,1.336
2016-06-10T23:52:35Z,-59.13946667,47.57453333,3.73,11.16,335.9,1.361
2016-06-10T23:57:35Z,-59.13946667,47.57453333,6.37,9.56,335.1,1.376
