timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-15T00:02:35Z,-59.13946667,47.57453333,1.32,2.39,92.8,0.308
2016-11-15T00:07:35Z,-59.13946667,47.57453333,1.9,3.36,58.6,-0.904
2016-11-15T00:12:35Z,-59.13946667,47.57453333,1.83,2.49,90.4,0.038
2016-11-15T00:17:35Z,-59.13946667,47.57453333,1.39,2.51,95.0,
2016-11-15T00:22:35Z,-59.13946667,47.57453333,1.23,1.96,74.4,-0.425
2016-11-15T00:27:35Z,-59.13946667,47.57453333,2.15,3.15,53.9,-0.425
2016-11-15T00:32:35Z,-59.13946667,47.57453333,3.25,3.81,24.4,
2016-11-15T00:37:35Z,-59.13946667,47.57453333,3.49,4.06,27.3,-0.769
2016-11-15T00:42:35Z,-59.13946667,47.57453333,2.35,3.67,52.5,-0.388
2016-11-15T00:47:35Z,-59.13946667,47.57453333,3.98,4.63,28.0,
2016-11-15T00:52:35Z,-59.13946667,47.57453333,4.55,5.42,31.5,0.001
2016-11-15T00:57:35Z,-59.13946667,47.57453333,2.37,3.54,57.3,-0.03
2016-11-15T01:02:35Z,-59.13946667,47.57453333,2.59,3.5,23.8,-0.445
2016-11-15T01:07:35Z,-59.13946667,47.57453333,3.53,3.83,17.5,1.527
2016-11-15T01:12:35Z,-59.13946667,47.57453333,2.54,4.1,9.7,-0.332
2016-11-15T01:17:35Z,-59.13946667,47.57453333,2.74,3.54,17.6,-0.797
2016-11-15T01:22:35Z,-59.13946667,47.57453333,3.55,4.16,21.0,-0.253
2016-11-15T01:27:35Z,-59.13946667,47.57453333,2.44,4.12,107.3,0.952
2016-11-15T01:32:35Z,-59.13946667,47.57453333,1.12,2.55,82.5,0.953
2016-11-15T01:37:35Z,-59.13946667,47.57453333,2.71,3.05,32.1,-0.344
2016-11-15T01:42:35Z,-59.13946667,47.57453333,1.7,2.76,46.3,-0.385
2016-11-15T01:47:35Z,-59.13946667,47.57453333,2.25,2.74,17.5,1.037
2016-11-15T01:52:35Z,-59.13946667,47.57453333,2.35,3.17,82.0,0.784
2016-11-15T01:57:35Z,-59.13946667,47.57453333,2.07,3.03,81.1,0.943
2016-11-15T02:02:35Z,-59.13946667,47.57453333,1.46,1.83,40.0,-0.508
2016-11-15T02:07:35Z,-59.13946667,47.57453333,0.41,1.09,11.6,0.896
2016-11-15T02:12:35Z,-59.13946667,47.57453333,1.86,2.14,13.2,-0.895
2016-11-15T02:17:35Z,-59.13946667,47.57453333,0.76,1.89,337.1,
2016-11-15T02:22:35Z,-59.13946667,47.57453333,0.9,1.54,7.8,1.44
2016-11-15T02:27:35Z,-59.13946667,47.57453333,1.82,2.31,30.6,-0.542
2016-11-15T02:32:35Z,-59.13946667,47.57453333,1.63,2.12,81.1,0.742
2016-11-15T02:37:35Z,-59.13946667,47.57453333,1.55,2.18,106.0,-0.675
2016-11-15T02:42:35Z,-59.13946667,47.57453333,1.08,2.72,90.1,1.021
2016-11-15T02:47:35Z,-59.13946667,47.57453333,1.9,3.09,95.7,-0.611
2016-11-15T02:52:35Z,-59.13946667,47.57453333,1.18,2.8,62.1,1.039
2016-11-15T02:57:35Z,-59.13946667,47.57453333,1.03,1.79,87.5,
2016-11-15T03:02:35Z,-59.13946667,47.57453333,0.58,1.57,37.7,0.696
2016-11-15T03:07:35Z,-59.13946667,47.57453333,0.43,1.11,70.5,-0.772
2016-11-15T03:12:35Z,-59.13946667,47.57453333,0.86,1.36,85.5,0.73
2016-11-15T03:17:35Z,-59.13946667,47.57453333,1.03,1.89,67.7,0.628
2016-11-15T03:22:35Z,-59.13946667,47.57453333,1.1,1.79,72.1,-0.634
2016-11-15T03:27:35Z,-59.13946667,47.57453333,1.48,1.87,43.7,-0.787
2016-11-15T03:32:35Z,-59.13946667,47.57453333,1.4,1.92,45.4,0.769
2016-11-15T03:37:35Z,-59.13946667,47.57453333,1.14,2.04,48.1,0.725
2016-11-15T03:42:35Z,-59.13946667,47.57453333,2.21,2.82,96.6,0.096
2016-11-15T03:47:35Z,-59.13946667,47.57453333,1.2,2.84,46.7,1.096
2016-11-15T03:52:35Z,-59.13946667,47.57453333,1.71,2.55,37.4,-0.692
2016-11-15T03:57:35Z,-59.13946667,47.57453333,1.77,2.22,39.5,0.827
2016-11-15T04:02:35Z,-59.13946667,47.57453333,1.89,2.94,44.1,-0.854
2016-11-15T04:07:35Z,-59.13946667,47.57453333,1.59,2.47,81.3,1.431
2016-11-15T04:12:35Z,-59.13946667,47.57453333,1.48,2.45,47.6,0.642
2016-11-15T04:17:35Z,-59.13946667,47.57453333,1.82,2.37,89.6,0.535
2016-11-15T04:22:35Z,-59.13946667,47.57453333,1.08,1.54,116.3,0.991
2016-11-15T04:27:35Z,-59.13946667,47.57453333,1.22,2.64,93.7,1.04
2016-11-15T04:32:35Z,-59.13946667,47.57453333,0.97,2.12,74.9,-0.766
2016-11-15T04:37:35Z,-59.13946667,47.57453333,1.92,3.01,43.3,1.006
2016-11-15T04:42:35Z,-59.13946667,47.57453333,2.58,3.11,97.4,
2016-11-15T04:47:35Z,-59.13946667,47.57453333,1.08,2.51,98.2,-0.723
2016-11-15T04:52:35Z,-59.13946667,47.57453333,2.17,2.8,29.0,1.078
2016-11-15T04:57:35Z,-59.13946667,47.57453333,2.59,3.32,36.0,-0.717
2016-11-15T05:02:35Z,-59.13946667,47.57453333,1.97,3.4,48.9,-1.306
2016-11-15T05:07:35Z,-59.13946667,47.57453333,2.93,3.46,32.7,-0.775
2016-11-15T05:12:35Z,-59.13946667,47.57453333,2.61,3.11,50.4,0.621
2016-11-15T05:17:35Z,-59.13946667,47.57453333,2.61,3.29,22.4,0.776
2016-11-15T05:22:35Z,-59.13946667,47.57453333,1.3,2.68,50.6,1.535
2016-11-15T05:27:35Z,-59.13946667,47.57453333,1.39,1.69,59.0,-0.658
2016-11-15T05:32:35Z,-59.13946667,47.57453333,0.91,1.5,73.4,1.433
2016-11-15T05:37:35Z,-59.13946667,47.57453333,1.79,2.22,44.6,0.784
2016-11-15T05:42:35Z,-59.13946667,47.57453333,2.05,2.53,42.8,
2016-11-15T05:47:35Z,-59.13946667,47.57453333,2.11,2.9,38.7,-0.609
2016-11-15T05:52:35Z,-59.13946667,47.57453333,0.98,1.94,83.4,1.011
2016-11-15T05:57:35Z,-59.13946667,47.57453333,2.52,2.86,78.4,0.766
2016-11-15T06:02:35Z,-59.13946667,47.57453333,2.39,3.73,50.0,0.994
2016-11-15T06:07:35Z,-59.13946667,47.57453333,2.51,3.05,21.8,0.756
2016-11-15T06:12:35Z,-59.13946667,47.57453333,2.12,2.68,35.4,1.02
2016-11-15T06:17:35Z,-59.13946667,47.57453333,1.1,2.39,70.4,-0.466
2016-11-15T06:22:35Z,-59.13946667,47.57453333,1.48,2.33,58.2,-0.446
2016-11-15T06:27:35Z,-59.13946667,47.57453333,1.8,2.92,43.2,
2016-11-15T06:32:35Z,-59.13946667,47.57453333,1.32,1.85,72.6,-0.483
2016-11-15T06:37:35Z,-59.13946667,47.57453333,2.3,2.76,32.9,-0.357
2016-11-15T06:42:35Z,-59.13946667,47.57453333,1.17,2.39,26.0,-0.389
2016-11-15T06:47:35Z,-59.13946667,47.57453333,1.22,2.04,92.4,-0.509
2016-11-15T06:52:35Z,-59.13946667,47.57453333,1.52,2.04,54.0,0.965
2016-11-15T06:57:35Z,-59.13946667,47.57453333,1.44,2.39,44.0,
2016-11-15T07:02:35Z,-59.13946667,47.57453333,2.95,3.19,34.1,1.325
2016-11-15T07:07:35Z,-59.13946667,47.57453333,1.5,3.36,51.4,
2016-11-15T07:12:35Z,-59.13946667,47.57453333,1.22,2.29,64.6,
2016-11-15T07:17:35Z,-59.13946667,47.57453333,2.11,2.59,45.5,
2016-11-15T07:22:35Z,-59.13946667,47.57453333,1.2,1.87,76.4,1.43
2016-11-15T07:27:35Z,-59.13946667,47.57453333,2.02,4.02,95.3,-0.463
2016-11-15T07:32:35Z,-59.13946667,47.57453333,3.06,5.33,93.6,0.987
2016-11-15T07:37:35Z,-59.13946667,47.57453333,2.36,3.98,80.6,-0.303
2016-11-15T07:42:35Z,-59.13946667,47.57453333,2.44,4.55,84.6,-0.524
2016-11-15T07:47:35Z,-59.13946667,47.57453333,4.16,6.38,73.4,-0.047
2016-11-15T07:52:35Z,-59.13946667,47.57453333,3.3,5.35,76.1,
2016-11-15T07:57:35Z,-59.13946667,47.57453333,3.13,4.55,91.8,0.148
2016-11-15T08:02:35Z,-59.13946667,47.57453333,3.08,4.8,89.9,-0.411
2016-11-15T08:07:35Z,-59.13946667,47.57453333,3.29,4.78,96.0,-0.315
2016-11-15T08:12:35Z,-59.13946667,47.57453333,3.91,5.03,90.7,
2016-11-15T08:17:35Z,-59.13946667,47.57453333,3.22,4.67,97.4,
2016-11-15T08:22:35Z,-59.13946667,47.57453333,3.23,4.41,90.3,-0.467
2016-11-15T08:27:35Z,-59.13946667,47.57453333,3.62,4.92,97.3,0.194
2016-11-15T08:32:35Z,-59.13946667,47.57453333,3.87,5.85,85.3,0.303
2016-11-15T08:37:35Z,-59.13946667,47.57453333,3.73,4.61,88.3,-0.512
2016-11-15T08:42:35Z,-59.13946667,47.57453333,5.21,5.83,92.4,-0.345
2016-11-15T08:47:35Z,-59.13946667,47.57453333,4.39,5.02,84.8,-0.4
2016-11-15T08:52:35Z,-59.13946667,47.57453333,4.12,5.31,96.3,0.352
2016-11-15T08:57:35Z,-59.13946667,47.57453333,4.62,5.73,94.9,-0.266
2016-11-15T09:02:35Z,-59.13946667,47.57453333,4.86,5.54,99.9,0.134
2016-11-15T09:07:35Z,-59.13946667,47.57453333,4.93,5.66,90.5,0.452
2016-11-15T09:12:35Z,-59.13946667,47.57453333,5.29,6.43,92.0,0.468
2016-11-15T09:17:35Z,-59.13946667,47.57453333,5.96,6.92,89.5,0.462
2016-11-15T09:22:35Z,-59.13946667,47.57453333,5.64,6.28,83.3,-0.355
2016-11-15T09:27:35Z,-59.13946667,47.57453333,4.9,5.42,101.9,-0.826
2016-11-15T09:32:35Z,-59.13946667,47.57453333,5.32,6.1,103.1,-0.453
2016-11-15T09:37:35Z,-59.13946667,47.57453333,5.45,6.71,97.3,0.365
2016-11-15T09:42:35Z,-59.13946667,47.57453333,5.75,6.63,107.6,
2016-11-15T09:47:35Z,-59.13946667,47.57453333,5.25,5.93,98.8,-0.416
2016-11-15T09:52:35Z,-59.13946667,47.57453333,4.82,6.05,85.8,0.509
2016-11-15T09:57:35Z,-59.13946667,47.57453333,6.37,7.72,99.9,0.103
2016-11-15T10:02:35Z,-59.13946667,47.57453333,6.4,7.7,99.4,
2016-11-15T10:07:35Z,-59.13946667,47.57453333,5.87,7.17,100.6,-0.359
2016-11-15T10:12:35Z,-59.13946667,47.57453333,5.69,6.24,99.0,0.5
2016-11-15T10:17:35Z,-59.13946667,47.57453333,5.64,6.28,99.0,
2016-11-15T10:22:35Z,-59.13946667,47.57453333,5.03,6.26,121.3,0.047
2016-11-15T10:27:35Z,-59.13946667,47.57453333,4.31,5.03,114.9,0.127
2016-11-15T10:32:35Z,-59.13946667,47.57453333,6.01,6.82,105.6,-0.44
2016-11-15T10:37:35Z,-59.13946667,47.57453333,4.4,5.77,111.6,-0.383
2016-11-15T10:42:35Z,-59.13946667,47.57453333,5.67,7.29,126.7,0.501
2016-11-15T10:47:35Z,-59.13946667,47.57453333,7.84,9.51,119.2,-0.531
2016-11-15T10:52:35Z,-59.13946667,47.57453333,4.78,7.29,129.4,-0.361
2016-11-15T10:57:35Z,-59.13946667,47.57453333,5.53,6.47,123.5,0.191
2016-11-15T11:02:35Z,-59.13946667,47.57453333,5.69,7.79,118.7,0.114
2016-11-15T11:07:35Z,-59.13946667,47.57453333,6.91,8.77,115.8,
2016-11-15T11:12:35Z,-59.13946667,47.57453333,6.14,8.73,129.9,0.379
2016-11-15T11:17:35Z,-59.13946667,47.57453333,5.8,7.52,124.2,-0.207
2016-11-15T11:22:35Z,-59.13946667,47.57453333,7.03,8.46,127.7,0.207
2016-11-15T11:27:35Z,-59.13946667,47.57453333,5.21,6.34,119.0,-0.376
2016-11-15T11:32:35Z,-59.13946667,47.57453333,5.19,6.18,118.1,-0.788
2016-11-15T11:37:35Z,-59.13946667,47.57453333,5.69,7.23,120.6,-0.4
2016-11-15T11:42:35Z,-59.13946667,47.57453333,6.05,7.6,124.6,-0.333
2016-11-15T11:47:35Z,-59.13946667,47.57453333,6.2,7.64,126.1,0.406
2016-11-15T11:52:35Z,-59.13946667,47.57453333,5.72,7.06,125.8,-0.396
2016-11-15T11:57:35Z,-59.13946667,47.57453333,5.66,7.54,126.1,-0.623
2016-11-15T12:02:35Z,-59.13946667,47.57453333,6.05,7.62,120.7,
2016-11-15T12:07:35Z,-59.13946667,47.57453333,6.66,7.97,120.0,-0.495
2016-11-15T12:12:35Z,-59.13946667,47.57453333,5.98,7.93,123.5,-0.416
2016-11-15T12:17:35Z,-59.13946667,47.57453333,5.27,7.79,123.3,-0.395
2016-11-15T12:22:35Z,-59.13946667,47.57453333,6.75,8.4,120.5,-0.784
2016-11-15T12:27:35Z,-59.13946667,47.57453333,5.35,6.96,131.4,0.114
2016-11-15T12:32:35Z,-59.13946667,47.57453333,6.43,8.3,127.1,0.278
2016-11-15T12:37:35Z,-59.13946667,47.57453333,7.74,9.66,118.3,0.345
2016-11-15T12:42:35Z,-59.13946667,47.57453333,7.33,10.13,125.4,-0.102
2016-11-15T12:47:35Z,-59.13946667,47.57453333,7.27,10.01,123.9,-0.38
2016-11-15T12:52:35Z,-59.13946667,47.57453333,5.04,6.94,120.9,-0.339
2016-11-15T12:57:35Z,-59.13946667,47.57453333,6.32,8.86,119.8,0.114
2016-11-15T13:02:35Z,-59.13946667,47.57453333,8.08,10.5,123.7,-0.533
2016-11-15T13:07:35Z,-59.13946667,47.57453333,4.97,7.25,120.9,-0.373
2016-11-15T13:12:35Z,-59.13946667,47.57453333,5.32,7.41,121.8,0.153
2016-11-15T13:17:35Z,-59.13946667,47.57453333,5.19,6.73,118.8,-0.163
2016-11-15T13:22:35Z,-59.13946667,47.57453333,7.32,9.08,119.3,
2016-11-15T13:27:35Z,-59.13946667,47.57453333,6.59,8.24,135.2,-0.334
2016-11-15T13:32:35Z,-59.13946667,47.57453333,5.09,7.52,141.6,
2016-11-15T13:37:35Z,-59.13946667,47.57453333,3.92,6.65,137.4,-0.376
2016-11-15T13:42:35Z,-59.13946667,47.57453333,3.94,4.9,135.4,-0.311
2016-11-15T13:47:35Z,-59.13946667,47.57453333,5.12,6.96,135.3,0.009
2016-11-15T13:52:35Z,-59.13946667,47.57453333,6.12,7.56,142.5,2.514
2016-11-15T13:57:35Z,-59.13946667,47.57453333,5.65,7.44,136.5,
2016-11-15T14:02:35Z,-59.13946667,47.57453333,7.38,9.72,127.5,-0.428
2016-11-15T14:07:35Z,-59.13946667,47.57453333,7.92,9.21,140.1,1.469
2016-11-15T14:12:35Z,-59.13946667,47.57453333,5.0,6.57,140.2,-0.202
2016-11-15T14:17:35Z,-59.13946667,47.57453333,5.98,8.28,134.8,-0.293
2016-11-15T14:22:35Z,-59.13946667,47.57453333,6.24,7.54,130.9,1.319
2016-11-15T14:27:35Z,-59.13946667,47.57453333,4.82,6.9,132.4,-0.401
2016-11-15T14:32:35Z,-59.13946667,47.57453333,6.23,8.22,139.7,-0.49
2016-11-15T14:37:35Z,-59.13946667,47.57453333,4.3,6.14,120.3,-0.413
2016-11-15T14:42:35Z,-59.13946667,47.57453333,5.61,7.41,122.8,-0.459
2016-11-15T14:57:35Z,-59.13946667,47.57453333,6.95,9.51,126.4,-0.476
2016-11-15T15:02:35Z,-59.13946667,47.57453333,7.1,8.67,131.7,1.078
2016-11-15T15:07:35Z,-59.13946667,47.57453333,5.99,7.95,131.6,-0.481
2016-11-15T15:12:35Z,-59.13946667,47.57453333,7.38,9.6,130.6,-0.386
2016-11-15T15:17:35Z,-59.13946667,47.57453333,5.97,7.64,127.3,-0.543
2016-11-15T15:22:35Z,-59.13946667,47.57453333,7.14,12.4,119.2,-0.499
2016-11-15T15:27:35Z,-59.13946667,47.57453333,8.28,10.48,120.4,1.04
2016-11-15T15:32:35Z,-59.13946667,47.57453333,6.15,8.18,122.9,0.753
2016-11-15T15:37:35Z,-59.13946667,47.57453333,6.98,9.56,143.7,2.557
2016-11-15T15:42:35Z,-59.13946667,47.57453333,6.79,10.48,135.9,-0.828
2016-11-15T15:47:35Z,-59.13946667,47.57453333,6.22,10.69,130.6,-0.61
2016-11-15T15:52:35Z,-59.13946667,47.57453333,8.18,9.95,128.5,-0.635
2016-11-15T15:57:35Z,-59.13946667,47.57453333,5.74,8.05,124.1,1.45
2016-11-15T16:02:35Z,-59.13946667,47.57453333,5.91,7.93,140.3,0.993
2016-11-15T16:07:35Z,-59.13946667,47.57453333,7.05,10.38,138.6,
2016-11-15T16:12:35Z,-59.13946667,47.57453333,9.59,12.52,126.1,-0.809
2016-11-15T16:17:35Z,-59.13946667,47.57453333,7.02,10.42,141.3,0.989
2016-11-15T16:22:35Z,-59.13946667,47.57453333,7.42,8.96,120.8,0.932
2016-11-15T16:27:35Z,-59.13946667,47.57453333,7.28,10.21,137.3,0.91
2016-11-15T16:32:35Z,-59.13946667,47.57453333,7.55,9.82,143.6,1.451
2016-11-15T16:37:35Z,-59.13946667,47.57453333,7.9,9.89,113.4,1.461
2016-11-15T16:42:35Z,-59.13946667,47.57453333,7.05,9.12,121.4,-0.615
2016-11-15T16:47:35Z,-59.13946667,47.57453333,8.11,10.19,122.4,1.451
2016-11-15T16:52:35Z,-59.13946667,47.57453333,7.26,9.51,133.5,
2016-11-15T16:57:35Z,-59.13946667,47.57453333,6.51,9.56,136.8,
2016-11-15T17:02:35Z,-59.13946667,47.57453333,6.93,9.23,139.4,1.074
2016-11-15T17:07:35Z,-59.13946667,47.57453333,7.04,9.37,145.4,0.931
2016-11-15T17:12:35Z,-59.13946667,47.57453333,5.63,9.29,131.9,-0.769
2016-11-15T17:17:35Z,-59.13946667,47.57453333,5.76,8.61,146.4,-0.759
2016-11-15T17:22:35Z,-59.13946667,47.57453333,6.15,8.92,123.7,
2016-11-15T17:27:35Z,-59.13946667,47.57453333,7.68,9.99,128.6,0.818
2016-11-15T17:32:35Z,-59.13946667,47.57453333,8.32,9.82,138.3,-0.599
2016-11-15T17:37:35Z,-59.13946667,47.57453333,5.91,9.04,131.5,0.953
2016-11-15T17:42:35Z,-59.13946667,47.57453333,7.6,10.5,124.5,-0.6
2016-11-15T17:47:35Z,-59.13946667,47.57453333,7.35,9.41,125.8,-0.687
2016-11-15T17:52:35Z,-59.13946667,47.57453333,7.7,10.01,132.1,1.011
2016-11-15T17:57:35Z,-59.13946667,47.57453333,7.95,12.01,125.0,-0.589
2016-11-15T18:02:35Z,-59.13946667,47.57453333,6.71,8.14,137.9,-0.536
2016-11-15T18:07:35Z,-59.13946667,47.57453333,4.12,5.6,136.4,-0.634
2016-11-15T18:12:35Z,-59.13946667,47.57453333,5.73,8.2,137.8,0.828
2016-11-15T18:17:35Z,-59.13946667,47.57453333,7.81,9.39,141.2,1.416
2016-11-15T18:22:35Z,-59.13946667,47.57453333,5.41,9.95,142.1,1.021
2016-11-15T18:27:35Z,-59.13946667,47.57453333,7.39,9.56,120.7,-0.588
2016-11-15T18:32:35Z,-59.13946667,47.57453333,5.73,7.48,143.2,0.982
2016-11-15T18:37:35Z,-59.13946667,47.57453333,6.08,8.16,138.6,
2016-11-15T18:42:35Z,-59.13946667,47.57453333,5.82,7.81,138.2,0.696
2016-11-15T18:47:35Z,-59.13946667,47.57453333,8.04,11.06,145.4,1.097
2016-11-15T18:52:35Z,-59.13946667,47.57453333,5.28,7.15,141.5,-0.418
2016-11-15T18:57:35Z,-59.13946667,47.57453333,5.33,6.8,135.8,0.736
2016-11-15T19:02:35Z,-59.13946667,47.57453333,9.04,11.6,143.6,-0.687
2016-11-15T19:07:35Z,-59.13946667,47.57453333,5.47,8.53,138.9,-0.53
2016-11-15T19:12:35Z,-59.13946667,47.57453333,7.44,9.62,127.5,
2016-11-15T19:17:35Z,-59.13946667,47.57453333,6.62,8.84,138.7,-0.433
2016-11-15T19:22:35Z,-59.13946667,47.57453333,8.02,10.38,119.8,-0.393
2016-11-15T19:27:35Z,-59.13946667,47.57453333,6.32,8.73,131.5,1.419
2016-11-15T19:32:35Z,-59.13946667,47.57453333,8.02,10.5,127.3,-0.343
2016-11-15T19:37:35Z,-59.13946667,47.57453333,6.74,9.99,146.6,-0.605
2016-11-15T19:42:35Z,-59.13946667,47.57453333,7.57,9.7,143.9,-0.447
2016-11-15T19:47:35Z,-59.13946667,47.57453333,7.51,9.62,143.4,1.371
2016-11-15T19:52:35Z,-59.13946667,47.57453333,7.82,10.65,140.1,1.372
2016-11-15T19:57:35Z,-59.13946667,47.57453333,7.39,10.05,126.8,0.985
2016-11-15T20:02:35Z,-59.13946667,47.57453333,7.17,9.52,138.5,
2016-11-15T20:07:35Z,-59.13946667,47.57453333,6.05,7.64,133.6,1.415
2016-11-15T20:12:35Z,-59.13946667,47.57453333,7.03,9.95,141.5,-0.159
2016-11-15T20:17:35Z,-59.13946667,47.57453333,5.96,7.93,141.9,-0.431
2016-11-15T20:22:35Z,-59.13946667,47.57453333,5.73,8.28,139.3,-0.185
2016-11-15T20:27:35Z,-59.13946667,47.57453333,6.14,8.36,143.9,-0.43
2016-11-15T20:32:35Z,-59.13946667,47.57453333,6.43,8.67,141.8,
2016-11-15T20:37:35Z,-59.13946667,47.57453333,6.34,8.81,137.0,-0.374
2016-11-15T20:42:35Z,-59.13946667,47.57453333,6.7,9.02,142.2,-0.533
2016-11-15T20:47:35Z,-59.13946667,47.57453333,7.45,9.99,139.4,-0.452
2016-11-15T20:52:35Z,-59.13946667,47.57453333,8.73,11.22,144.6,-0.313
2016-11-15T20:57:35Z,-59.13946667,47.57453333,6.96,9.12,139.5,-0.663
2016-11-15T21:02:35Z,-59.13946667,47.57453333,6.22,7.58,136.7,-0.042
2016-11-15T21:07:35Z,-59.13946667,47.57453333,7.15,9.21,134.2,0.205
2016-11-15T21:12:35Z,-59.13946667,47.57453333,6.69,9.95,141.1,-0.357
2016-11-15T21:17:35Z,-59.13946667,47.57453333,5.05,8.84,141.1,
2016-11-15T21:22:35Z,-59.13946667,47.57453333,5.03,7.27,138.2,
2016-11-15T21:27:35Z,-59.13946667,47.57453333,6.52,8.83,144.7,0.126
2016-11-15T21:32:35Z,-59.13946667,47.57453333,7.0,10.54,139.2,-0.46
2016-11-15T21:37:35Z,-59.13946667,47.57453333,5.55,8.53,140.2,0.056
2016-11-15T21:42:35Z,-59.13946667,47.57453333,7.72,9.16,145.1,0.134
2016-11-15T21:47:35Z,-59.13946667,47.57453333,6.48,8.11,129.3,0.301
2016-11-15T21:52:35Z,-59.13946667,47.57453333,7.89,9.45,116.7,
2016-11-15T21:57:35Z,-59.13946667,47.57453333,5.8,7.68,130.0,-0.519
2016-11-15T22:02:35Z,-59.13946667,47.57453333,8.6,13.3,133.6,0.338
2016-11-15T22:07:35Z,-59.13946667,47.57453333,7.54,9.62,131.5,0.354
2016-11-15T22:12:35Z,-59.13946667,47.57453333,7.08,8.57,122.5,-0.75
2016-11-15T22:17:35Z,-59.13946667,47.57453333,4.48,6.3,125.8,-0.395
2016-11-15T22:22:35Z,-59.13946667,47.57453333,5.01,6.78,125.1,-0.456
2016-11-15T22:27:35Z,-59.13946667,47.57453333,5.2,6.73,130.9,0.191
2016-11-15T22:32:35Z,-59.13946667,47.57453333,6.35,8.67,130.9,-0.395
2016-11-15T22:37:35Z,-59.13946667,47.57453333,6.54,8.46,133.2,-0.334
2016-11-15T22:42:35Z,-59.13946667,47.57453333,5.34,7.02,113.8,-0.392
2016-11-15T22:47:35Z,-59.13946667,47.57453333,6.22,9.25,135.1,-0.773
2016-11-15T22:52:35Z,-59.13946667,47.57453333,8.04,10.81,131.4,
2016-11-15T22:57:35Z,-59.13946667,47.57453333,6.89,8.55,137.8,0.299
2016-11-15T23:02:35Z,-59.13946667,47.57453333,6.95,9.56,133.4,-0.269
2016-11-15T23:07:35Z,-59.13946667,47.57453333,8.47,13.04,129.8,
2016-11-15T23:12:35Z,-59.13946667,47.57453333,5.79,9.39,124.8,0.415
2016-11-15T23:17:35Z,-59.13946667,47.57453333,4.74,6.05,134.1,
2016-11-15T23:22:35Z,-59.13946667,47.57453333,4.33,5.91,134.3,
2016-11-15T23:27:35Z,-59.13946667,47.57453333,6.38,9.27,123.5,
2016-11-15T23:32:35Z,-59.13946667,47.57453333,6.1,10.01,141.7,-0.042
2016-11-15T23:37:35Z,-59.13946667,47.57453333,8.33,10.46,127.9,-0.506
2016-11-15T23:42:35Z,-59.13946667,47.57453333,3.39,6.26,136.3,-0.491
2016-11-15T23:47:35Z,-59.13946667,47.57453333,5.22,7.87,130.4,-0.17
2016-11-15T23:52:35Z,-59.13946667,47.57453333,6.24,9.91,133.4,0.359
2016-11-15T23:57:35Z,-59.13946667,47.57453333,6.36,8.09,107.2,-0.215
