timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-03T00:02:35Z,-59.13946667,47.57453333,1.67,2.41,218.3,0.441
2016-11-03T00:07:35Z,-59.13946667,47.57453333,0.39,1.19,249.5,0.069
2016-11-03T00:12:35Z,-59.13946667,47.57453333,0.83,1.28,201.2,-0.428
2016-11-03T00:17:35Z,-59.13946667,47.57453333,1.3,1.4,247.1,0.31
2016-11-03T00:22:35Z,-59.13946667,47.57453333,2.19,3.34,287.2,0.227
2016-11-03T00:27:35Z,-59.13946667,47.57453333,2.11,2.66,271.4,
2016-11-03T00:32:35Z,-59.13946667,47.57453333,2.84,4.02,291.0,-0.428
2016-11-03T00:37:35Z,-59.13946667,47.57453333,3.91,5.46,291.5,-0.704
2016-11-03T00:42:35Z,-59.13946667,47.57453333,4.08,5.29,290.8,-0.021
2016-11-03T00:47:35Z,-59.13946667,47.57453333,4.4,5.85,307.1,-0.445
2016-11-03T00:52:35Z,-59.13946667,47.57453333,3.39,5.0,292.1,-0.445
2016-11-03T00:57:35Z,-59.13946667,47.57453333,3.63,4.16,282.6,-0.448
2016-11-03T01:02:35Z,-59.13946667,47.57453333,3.21,4.02,286.5,-0.766
2016-11-03T01:07:35Z,-59.13946667,47.57453333,3.42,4.65,283.3,-0.272
2016-11-03T01:12:35Z,-59.13946667,47.57453333,2.45,3.65,259.0,
2016-11-03T01:17:35Z,-59.13946667,47.57453333,2.45,3.42,280.7,-0.526
2016-11-03T01:22:35Z,-59.13946667,47.57453333,1.37,2.45,283.5,0.379
2016-11-03T01:27:35Z,-59.13946667,47.57453333,2.07,2.47,355.1,-0.35
2016-11-03T01:32:35Z,-59.13946667,47.57453333,1.12,2.45,53.0,-0.499
2016-11-03T01:37:35Z,-59.13946667,47.57453333,1.82,2.27,0.9,-0.309
2016-11-03T01:42:35Z,-59.13946667,47.57453333,1.39,1.63,31.5,
2016-11-03T01:47:35Z,-59.13946667,47.57453333,0.69,1.52,348.4,0.328
2016-11-03T01:52:35Z,-59.13946667,47.57453333,1.52,2.25,359.1,0.249
2016-11-03T01:57:35Z,-59.13946667,47.57453333,7.02,8.9,40.0,-0.375
2016-11-03T02:02:35Z,-59.13946667,47.57453333,5.48,8.26,60.8,
2016-11-03T02:07:35Z,-59.13946667,47.57453333,5.68,8.36,64.5,-0.43
2016-11-03T02:12:35Z,-59.13946667,47.57453333,5.06,7.17,67.8,0.009
2016-11-03T02:17:35Z,-59.13946667,47.57453333,5.0,6.51,69.0,1.462
2016-11-03T02:22:35Z,-59.13946667,47.57453333,5.51,6.82,69.2,0.053
2016-11-03T02:27:35Z,-59.13946667,47.57453333,5.65,6.28,71.0,-0.376
2016-11-03T02:32:35Z,-59.13946667,47.57453333,2.89,4.9,66.7,-0.463
2016-11-03T02:37:35Z,-59.13946667,47.57453333,4.71,5.48,13.9,-0.436
2016-11-03T02:42:35Z,-59.13946667,47.57453333,2.3,3.93,285.2,
2016-11-03T02:47:35Z,-59.13946667,47.57453333,2.82,3.6,284.7,-0.388
2016-11-03T02:52:35Z,-59.13946667,47.57453333,3.04,3.85,258.4,
2016-11-03T02:57:35Z,-59.13946667,47.57453333,2.88,3.62,260.4,-0.388
2016-11-03T03:02:35Z,-59.13946667,47.57453333,2.0,3.93,239.0,-0.097
2016-11-03T03:07:35Z,-59.13946667,47.57453333,0.43,1.94,152.4,-0.33
2016-11-03T03:12:35Z,-59.13946667,47.57453333,0.42,0.72,191.1,-0.368
2016-11-03T03:17:35Z,-59.13946667,47.57453333,1.36,1.65,122.1,1.131
2016-11-03T03:22:35Z,-59.13946667,47.57453333,0.93,1.69,237.6,-0.083
2016-11-03T03:27:35Z,-59.13946667,47.57453333,1.68,1.92,243.1,-0.387
2016-11-03T03:32:35Z,-59.13946667,47.57453333,1.54,1.65,263.3,-0.407
2016-11-03T03:37:35Z,-59.13946667,47.57453333,1.61,2.1,302.0,-0.625
2016-11-03T03:42:35Z,-59.13946667,47.57453333,3.0,3.81,265.7,-0.113
2016-11-03T03:47:35Z,-59.13946667,47.57453333,2.05,2.57,252.9,
2016-11-03T03:52:35Z,-59.13946667,47.57453333,1.65,2.2,235.7,-0.502
2016-11-03T03:57:35Z,-59.13946667,47.57453333,1.02,1.5,218.4,
2016-11-03T04:02:35Z,-59.13946667,47.57453333,0.42,0.82,185.8,-0.526
2016-11-03T04:07:35Z,-59.13946667,47.57453333,1.78,2.22,262.9,-0.31
2016-11-03T04:12:35Z,-59.13946667,47.57453333,1.92,2.35,255.3,-0.465
2016-11-03T04:17:35Z,-59.13946667,47.57453333,1.74,2.06,267.8,-0.367
2016-11-03T04:22:35Z,-59.13946667,47.57453333,1.36,1.96,242.7,-0.584
2016-11-03T04:27:35Z,-59.13946667,47.57453333,1.42,2.16,275.5,-0.905
2016-11-03T04:32:35Z,-59.13946667,47.57453333,2.5,3.27,302.1,-0.375
2016-11-03T04:37:35Z,-59.13946667,47.57453333,3.28,4.57,293.2,
2016-11-03T04:42:35Z,-59.13946667,47.57453333,1.55,3.98,318.1,-0.452
2016-11-03T04:47:35Z,-59.13946667,47.57453333,0.52,1.03,254.6,-0.246
2016-11-03T04:52:35Z,-59.13946667,47.57453333,3.9,4.86,35.7,1.059
2016-11-03T04:57:35Z,-59.13946667,47.57453333,5.82,8.28,44.8,1.098
2016-11-03T05:02:35Z,-59.13946667,47.57453333,4.89,6.24,10.3,-0.417
2016-11-03T05:07:35Z,-59.13946667,47.57453333,5.75,9.1,349.0,
2016-11-03T05:12:35Z,-59.13946667,47.57453333,3.91,5.4,337.2,0.838
2016-11-03T05:17:35Z,-59.13946667,47.57453333,3.4,4.32,320.8,-0.396
2016-11-03T05:22:35Z,-59.13946667,47.57453333,2.65,3.52,330.9,1.428
2016-11-03T05:27:35Z,-59.13946667,47.57453333,4.66,6.61,345.6,0.738
2016-11-03T05:32:35Z,-59.13946667,47.57453333,5.05,6.67,25.3,0.884
2016-11-03T05:37:35Z,-59.13946667,47.57453333,7.1,8.92,359.1,-0.423
2016-11-03T05:42:35Z,-59.13946667,47.57453333,3.86,8.14,307.9,-0.444
2016-11-03T05:47:35Z,-59.13946667,47.57453333,3.56,4.9,275.2,1.042
2016-11-03T05:52:35Z,-59.13946667,47.57453333,1.4,4.12,337.5,1.321
2016-11-03T05:57:35Z,-59.13946667,47.57453333,3.21,4.33,290.3,1.014
2016-11-03T06:02:35Z,-59.13946667,47.57453333,3.67,5.35,301.4,1.134
2016-11-03T06:07:35Z,-59.13946667,47.57453333,4.0,5.6,306.8,-0.596
2016-11-03T06:12:35Z,-59.13946667,47.57453333,3.55,4.86,281.3,1.076
2016-11-03T06:17:35Z,-59.13946667,47.57453333,4.17,5.27,286.6,-0.555
2016-11-03T06:22:35Z,-59.13946667,47.57453333,3.1,4.26,301.8,-0.453
2016-11-03T06:27:35Z,-59.13946667,47.57453333,3.35,3.93,308.9,0.82
2016-11-03T06:32:35Z,-59.13946667,47.57453333,0.67,3.21,349.2,1.408
2016-11-03T06:37:35Z,-59.13946667,47.57453333,1.01,1.54,184.5,1.06
2016-11-03T06:42:35Z,-59.13946667,47.57453333,1.06,1.61,263.9,
2016-11-03T06:47:35Z,-59.13946667,47.57453333,2.06,2.62,268.5,-0.251
2016-11-03T06:52:35Z,-59.13946667,47.57453333,1.23,2.53,169.3,-0.388
2016-11-03T06:57:35Z,-59.13946667,47.57453333,1.85,2.18,236.4,-0.446
2016-11-03T07:02:35Z,-59.13946667,47.57453333,3.71,5.02,243.6,-0.369
2016-11-03T07:07:35Z,-59.13946667,47.57453333,2.43,3.13,310.5,-0.333
2016-11-03T07:12:35Z,-59.13946667,47.57453333,2.57,3.6,325.0,-0.494
2016-11-03T07:17:35Z,-59.13946667,47.57453333,2.56,3.87,306.3,-0.201
2016-11-03T07:22:35Z,-59.13946667,47.57453333,2.54,3.36,321.1,-0.407
2016-11-03T07:27:35Z,-59.13946667,47.57453333,2.78,3.85,298.2,-0.418
2016-11-03T07:32:35Z,-59.13946667,47.57453333,4.09,6.96,347.4,-0.596
2016-11-03T07:37:35Z,-59.13946667,47.57453333,5.19,7.37,319.1,0.932
2016-11-03T07:42:35Z,-59.13946667,47.57453333,4.82,5.7,340.8,-0.27
2016-11-03T07:47:35Z,-59.13946667,47.57453333,4.2,5.05,304.7,0.952
2016-11-03T07:52:35Z,-59.13946667,47.57453333,4.0,5.48,310.2,-0.449
2016-11-03T07:57:35Z,-59.13946667,47.57453333,4.17,5.7,314.0,
2016-11-03T08:02:35Z,-59.13946667,47.57453333,3.25,5.83,321.3,
2016-11-03T08:07:35Z,-59.13946667,47.57453333,2.63,3.52,343.2,-0.446
2016-11-03T08:12:35Z,-59.13946667,47.57453333,1.84,3.25,325.6,-0.106
2016-11-03T08:17:35Z,-59.13946667,47.57453333,3.01,4.41,313.9,-0.467
2016-11-03T08:22:35Z,-59.13946667,47.57453333,2.74,4.57,324.9,-0.125
2016-11-03T08:27:35Z,-59.13946667,47.57453333,1.96,2.94,315.4,
2016-11-03T08:32:35Z,-59.13946667,47.57453333,3.84,5.29,349.0,-0.401
2016-11-03T08:37:35Z,-59.13946667,47.57453333,3.09,4.74,342.1,-0.082
2016-11-03T08:42:35Z,-59.13946667,47.57453333,2.86,3.73,348.8,-0.331
2016-11-03T08:47:35Z,-59.13946667,47.57453333,2.5,3.5,339.5,-0.144
2016-11-03T08:52:35Z,-59.13946667,47.57453333,3.75,4.65,358.4,1.378
2016-11-03T08:57:35Z,-59.13946667,47.57453333,4.88,6.61,341.4,0.018
2016-11-03T09:02:35Z,-59.13946667,47.57453333,2.73,6.63,335.1,0.052
2016-11-03T09:07:35Z,-59.13946667,47.57453333,3.71,4.49,21.5,-0.409
2016-11-03T09:12:35Z,-59.13946667,47.57453333,4.17,5.75,348.6,0.033
2016-11-03T09:17:35Z,-59.13946667,47.57453333,6.33,8.34,353.3,
2016-11-03T09:22:35Z,-59.13946667,47.57453333,8.51,12.38,341.6,0.153
2016-11-03T09:27:35Z,-59.13946667,47.57453333,9.99,13.35,351.1,0.049
2016-11-03T09:32:35Z,-59.13946667,47.57453333,7.1,10.28,6.4,1.397
2016-11-03T09:37:35Z,-59.13946667,47.57453333,5.25,7.54,356.5,-0.882
2016-11-03T09:42:35Z,-59.13946667,47.57453333,5.06,7.41,356.0,0.147
2016-11-03T09:47:35Z,-59.13946667,47.57453333,2.09,4.45,302.5,-0.39
2016-11-03T09:52:35Z,-59.13946667,47.57453333,1.02,1.81,216.9,-0.353
2016-11-03T09:57:35Z,-59.13946667,47.57453333,1.35,1.81,231.1,
2016-11-03T10:02:35Z,-59.13946667,47.57453333,2.03,2.47,147.3,0.287
2016-11-03T10:07:35Z,-59.13946667,47.57453333,0.71,2.68,219.7,0.336
2016-11-03T10:12:35Z,-59.13946667,47.57453333,1.26,1.54,144.7,-0.307
2016-11-03T10:17:35Z,-59.13946667,47.57453333,4.44,7.27,312.4,
2016-11-03T10:22:35Z,-59.13946667,47.57453333,4.32,6.94,314.3,-0.408
2016-11-03T10:27:35Z,-59.13946667,47.57453333,7.46,10.22,324.0,-0.754
2016-11-03T10:32:35Z,-59.13946667,47.57453333,4.92,8.11,318.4,
2016-11-03T10:37:35Z,-59.13946667,47.57453333,9.64,16.6,301.6,0.32
2016-11-03T10:42:35Z,-59.13946667,47.57453333,8.59,12.32,335.8,0.401
2016-11-03T10:47:35Z,-59.13946667,47.57453333,6.88,9.74,334.8,
2016-11-03T10:52:35Z,-59.13946667,47.57453333,7.68,10.09,346.6,
2016-11-03T10:57:35Z,-59.13946667,47.57453333,9.88,12.56,346.2,0.413
2016-11-03T11:02:35Z,-59.13946667,47.57453333,9.6,12.77,19.9,-0.456
2016-11-03T11:07:35Z,-59.13946667,47.57453333,12.02,13.82,31.6,
2016-11-03T11:12:35Z,-59.13946667,47.57453333,8.93,12.19,14.7,0.132
2016-11-03T11:17:35Z,-59.13946667,47.57453333,12.41,16.15,36.8,0.479
2016-11-03T11:22:35Z,-59.13946667,47.57453333,11.06,14.35,12.9,-0.435
2016-11-03T11:27:35Z,-59.13946667,47.57453333,6.95,8.46,26.0,-0.493
2016-11-03T11:32:35Z,-59.13946667,47.57453333,5.41,8.14,309.9,-0.494
2016-11-03T11:37:35Z,-59.13946667,47.57453333,5.58,8.63,349.6,0.051
2016-11-03T11:42:35Z,-59.13946667,47.57453333,5.4,7.1,11.7,-0.434
2016-11-03T11:47:35Z,-59.13946667,47.57453333,4.34,5.11,9.9,0.263
2016-11-03T11:52:35Z,-59.13946667,47.57453333,4.19,5.71,20.2,
2016-11-03T11:57:35Z,-59.13946667,47.57453333,2.99,5.85,23.1,-0.551
2016-11-03T12:02:35Z,-59.13946667,47.57453333,3.54,4.57,10.7,
2016-11-03T12:07:35Z,-59.13946667,47.57453333,5.29,7.62,325.1,0.562
2016-11-03T12:12:35Z,-59.13946667,47.57453333,7.16,10.4,352.3,-0.246
2016-11-03T12:17:35Z,-59.13946667,47.57453333,6.21,7.46,28.3,0.584
2016-11-03T12:22:35Z,-59.13946667,47.57453333,6.69,7.5,33.2,-0.402
2016-11-03T12:27:35Z,-59.13946667,47.57453333,10.11,11.53,37.1,0.405
2016-11-03T12:32:35Z,-59.13946667,47.57453333,7.58,11.43,341.5,0.628
2016-11-03T12:37:35Z,-59.13946667,47.57453333,11.2,12.98,1.2,-0.458
2016-11-03T12:42:35Z,-59.13946667,47.57453333,9.69,11.82,20.2,-0.395
2016-11-03T12:47:35Z,-59.13946667,47.57453333,8.02,11.43,12.1,-0.299
2016-11-03T12:52:35Z,-59.13946667,47.57453333,8.62,12.46,23.0,0.561
2016-11-03T12:57:35Z,-59.13946667,47.57453333,5.88,9.52,331.9,-0.586
2016-11-03T13:02:35Z,-59.13946667,47.57453333,6.04,8.94,352.5,-0.413
2016-11-03T13:07:35Z,-59.13946667,47.57453333,8.24,11.59,350.3,-0.499
2016-11-03T13:12:35Z,-59.13946667,47.57453333,5.52,10.34,347.3,-0.452
2016-11-03T13:17:35Z,-59.13946667,47.57453333,4.11,5.95,329.5,0.442
2016-11-03T13:22:35Z,-59.13946667,47.57453333,5.77,9.31,348.4,-0.305
2016-11-03T13:27:35Z,-59.13946667,47.57453333,9.47,14.99,343.9,-0.433
2016-11-03T13:32:35Z,-59.13946667,47.57453333,9.45,11.92,356.1,-0.43
2016-11-03T13:37:35Z,-59.13946667,47.57453333,8.16,13.74,337.9,
2016-11-03T13:42:35Z,-59.13946667,47.57453333,9.42,12.73,340.2,-0.347
2016-11-03T13:47:35Z,-59.13946667,47.57453333,8.32,13.68,354.4,0.474
2016-11-03T13:52:35Z,-59.13946667,47.57453333,9.11,13.78,348.5,0.405
2016-11-03T13:57:35Z,-59.13946667,47.57453333,8.19,12.56,348.4,-0.888
2016-11-03T14:02:35Z,-59.13946667,47.57453333,7.12,9.95,359.2,
2016-11-03T14:07:35Z,-59.13946667,47.57453333,7.03,8.57,326.4,0.36
2016-11-03T14:12:35Z,-59.13946667,47.57453333,12.48,14.71,8.6,0.285
2016-11-03T14:17:35Z,-59.13946667,47.57453333,7.33,11.25,6.6,0.458
2016-11-03T14:22:35Z,-59.13946667,47.57453333,6.43,9.06,358.8,
2016-11-03T14:27:35Z,-59.13946667,47.57453333,9.46,12.52,24.9,-0.512
2016-11-03T14:32:35Z,-59.13946667,47.57453333,7.1,10.24,25.2,0.09
2016-11-03T14:37:35Z,-59.13946667,47.57453333,7.82,9.52,10.6,
2016-11-03T14:42:35Z,-59.13946667,47.57453333,7.63,11.27,15.6,-0.848
2016-11-03T14:47:35Z,-59.13946667,47.57453333,8.81,10.4,20.2,
2016-11-03T14:52:35Z,-59.13946667,47.57453333,10.27,13.0,31.1,-0.535
2016-11-03T14:57:35Z,-59.13946667,47.57453333,7.32,9.68,4.3,
2016-11-03T15:02:35Z,-59.13946667,47.57453333,9.77,12.15,16.0,-0.033
2016-11-03T15:07:35Z,-59.13946667,47.57453333,5.48,10.54,4.8,
2016-11-03T15:12:35Z,-59.13946667,47.57453333,3.19,5.64,352.3,0.129
2016-11-03T15:17:35Z,-59.13946667,47.57453333,5.65,8.92,9.3,0.214
2016-11-03T15:22:35Z,-59.13946667,47.57453333,6.38,8.57,323.1,0.154
2016-11-03T15:27:35Z,-59.13946667,47.57453333,8.75,14.11,298.7,0.071
2016-11-03T15:32:35Z,-59.13946667,47.57453333,8.77,11.8,343.3,
2016-11-03T15:37:35Z,-59.13946667,47.57453333,6.77,10.34,346.4,0.156
2016-11-03T15:42:35Z,-59.13946667,47.57453333,6.24,9.7,338.5,0.259
2016-11-03T15:47:35Z,-59.13946667,47.57453333,6.15,12.36,312.2,-0.299
2016-11-03T15:52:35Z,-59.13946667,47.57453333,4.96,8.83,335.2,0.125
2016-11-03T15:57:35Z,-59.13946667,47.57453333,7.25,9.99,342.3,0.069
2016-11-03T16:02:35Z,-59.13946667,47.57453333,5.17,7.13,349.7,
2016-11-03T16:07:35Z,-59.13946667,47.57453333,3.8,7.33,311.7,1.322
2016-11-03T16:12:35Z,-59.13946667,47.57453333,5.36,6.98,292.2,0.006
2016-11-03T16:17:35Z,-59.13946667,47.57453333,2.83,4.78,298.8,0.007
2016-11-03T16:22:35Z,-59.13946667,47.57453333,3.28,4.45,307.6,-0.409
2016-11-03T16:27:35Z,-59.13946667,47.57453333,3.45,4.68,276.1,-0.596
2016-11-03T16:32:35Z,-59.13946667,47.57453333,7.54,9.66,295.2,-0.388
2016-11-03T16:37:35Z,-59.13946667,47.57453333,5.98,7.89,316.5,0.058
2016-11-03T16:42:35Z,-59.13946667,47.57453333,6.61,9.86,302.7,-0.445
2016-11-03T16:47:35Z,-59.13946667,47.57453333,6.75,9.06,292.2,-0.089
2016-11-03T16:52:35Z,-59.13946667,47.57453333,5.5,7.58,282.7,1.466
2016-11-03T16:57:35Z,-59.13946667,47.57453333,3.85,8.46,291.8,-0.101
2016-11-03T17:02:35Z,-59.13946667,47.57453333,3.31,4.16,299.5,
2016-11-03T17:07:35Z,-59.13946667,47.57453333,3.34,3.95,290.3,1.311
2016-11-03T17:12:35Z,-59.13946667,47.57453333,2.95,4.9,314.6,-0.389
2016-11-03T17:17:35Z,-59.13946667,47.57453333,5.11,6.22,289.9,1.033
2016-11-03T17:22:35Z,-59.13946667,47.57453333,6.52,8.48,286.6,-0.668
2016-11-03T17:27:35Z,-59.13946667,47.57453333,5.2,6.59,279.3,1.394
2016-11-03T17:32:35Z,-59.13946667,47.57453333,3.34,4.18,285.6,
2016-11-03T17:37:35Z,-59.13946667,47.57453333,3.11,4.7,292.0,-0.368
2016-11-03T17:42:35Z,-59.13946667,47.57453333,3.82,4.9,309.6,0.904
2016-11-03T17:47:35Z,-59.13946667,47.57453333,5.42,7.17,291.0,
2016-11-03T17:52:35Z,-59.13946667,47.57453333,3.89,4.98,288.9,-0.33
2016-11-03T17:57:35Z,-59.13946667,47.57453333,4.52,5.79,297.6,
2016-11-03T18:02:35Z,-59.13946667,47.57453333,3.37,4.94,303.7,
2016-11-03T18:07:35Z,-59.13946667,47.57453333,5.5,8.34,300.4,-0.523
2016-11-03T18:12:35Z,-59.13946667,47.57453333,4.46,8.42,287.2,1.014
2016-11-03T18:17:35Z,-59.13946667,47.57453333,6.12,9.43,306.0,-0.404
2016-11-03T18:22:35Z,-59.13946667,47.57453333,5.67,7.52,310.0,1.467
2016-11-03T18:27:35Z,-59.13946667,47.57453333,4.98,7.1,298.6,0.92
2016-11-03T18:32:35Z,-59.13946667,47.57453333,6.46,10.13,307.6,-0.153
2016-11-03T18:37:35Z,-59.13946667,47.57453333,5.33,7.7,296.5,-0.35
2016-11-03T18:42:35Z,-59.13946667,47.57453333,6.54,10.01,307.9,1.543
2016-11-03T18:47:35Z,-59.13946667,47.57453333,4.37,6.14,294.6,-0.112
2016-11-03T18:52:35Z,-59.13946667,47.57453333,5.19,8.18,318.0,-0.524
2016-11-03T18:57:35Z,-59.13946667,47.57453333,7.46,10.28,324.2,1.001
2016-11-03T19:02:35Z,-59.13946667,47.57453333,8.07,11.35,331.7,-0.361
2016-11-03T19:07:35Z,-59.13946667,47.57453333,7.17,10.32,310.7,-0.465
2016-11-03T19:12:35Z,-59.13946667,47.57453333,6.35,8.73,296.0,-0.527
2016-11-03T19:17:35Z,-59.13946667,47.57453333,5.74,7.66,272.9,-0.136
2016-11-03T19:22:35Z,-59.13946667,47.57453333,5.15,7.02,286.9,1.386
2016-11-03T19:27:35Z,-59.13946667,47.57453333,3.76,5.48,313.5,-0.145
2016-11-03T19:32:35Z,-59.13946667,47.57453333,3.68,4.94,300.0,1.482
2016-11-03T19:37:35Z,-59.13946667,47.57453333,2.02,4.08,320.3,-0.41
2016-11-03T19:42:35Z,-59.13946667,47.57453333,2.14,2.9,303.3,-0.138
2016-11-03T19:47:35Z,-59.13946667,47.57453333,2.65,3.73,330.3,-0.465
2016-11-03T19:52:35Z,-59.13946667,47.57453333,2.58,3.36,333.8,-0.049
2016-11-03T19:57:35Z,-59.13946667,47.57453333,1.28,3.05,245.0,-0.506
2016-11-03T20:02:35Z,-59.13946667,47.57453333,1.04,1.36,289.3,-0.388
2016-11-03T20:07:35Z,-59.13946667,47.57453333,1.21,1.5,317.9,0.055
2016-11-03T20:12:35Z,-59.13946667,47.57453333,0.47,1.52,250.8,0.049
2016-11-03T20:17:35Z,-59.13946667,47.57453333,0.7,0.97,254.6,0.031
2016-11-03T20:22:35Z,-59.13946667,47.57453333,1.25,1.5,275.5,
2016-11-03T20:27:35Z,-59.13946667,47.57453333,0.54,1.85,229.8,-0.018
2016-11-03T20:32:35Z,-59.13946667,47.57453333,1.11,1.3,263.7,0.945
2016-11-03T20:37:35Z,-59.13946667,47.57453333,2.35,2.95,342.5,-0.452
2016-11-03T20:42:35Z,-59.13946667,47.57453333,3.17,4.2,254.2,-0.003
2016-11-03T20:47:35Z,-59.13946667,47.57453333,0.91,3.15,253.8,1.399
2016-11-03T20:52:35Z,-59.13946667,47.57453333,3.13,3.75,288.4,
2016-11-03T20:57:35Z,-59.13946667,47.57453333,3.8,4.55,291.3,-0.756
2016-11-03T21:02:35Z,-59.13946667,47.57453333,2.37,3.65,286.1,-0.426
2016-11-03T21:07:35Z,-59.13946667,47.57453333,3.5,4.61,309.3,-0.407
2016-11-03T21:12:35Z,-59.13946667,47.57453333,1.74,3.29,264.5,-0.442
2016-11-03T21:17:35Z,-59.13946667,47.57453333,1.66,2.0,326.4,
2016-11-03T21:22:35Z,-59.13946667,47.57453333,1.49,3.01,345.3,
2016-11-03T21:27:35Z,-59.13946667,47.57453333,3.62,4.47,4.0,-0.475
2016-11-03T21:32:35Z,-59.13946667,47.57453333,4.91,5.56,17.7,-0.344
2016-11-03T21:37:35Z,-59.13946667,47.57453333,4.25,5.15,32.3,
2016-11-03T21:42:35Z,-59.13946667,47.57453333,3.65,4.33,72.3,-0.541
2016-11-03T21:47:35Z,-59.13946667,47.57453333,2.93,4.28,354.9,-0.332
2016-11-03T21:52:35Z,-59.13946667,47.57453333,4.46,4.8,23.6,-0.487
2016-11-03T21:57:35Z,-59.13946667,47.57453333,3.19,4.78,355.5,0.057
2016-11-03T22:02:35Z,-59.13946667,47.57453333,3.58,5.31,53.5,-0.272
2016-11-03T22:07:35Z,-59.13946667,47.57453333,4.96,5.6,27.9,-0.391
2016-11-03T22:12:35Z,-59.13946667,47.57453333,3.54,4.63,359.3,-0.393
2016-11-03T22:17:35Z,-59.13946667,47.57453333,3.69,4.82,348.2,
2016-11-03T22:22:35Z,-59.13946667,47.57453333,4.1,4.94,342.6,0.199
2016-11-03T22:27:35Z,-59.13946667,47.57453333,2.04,3.21,296.6,
2016-11-03T22:32:35Z,-59.13946667,47.57453333,1.03,1.63,304.8,-0.205
2016-11-03T22:37:35Z,-59.13946667,47.57453333,1.68,2.12,256.1,-0.396
2016-11-03T22:42:35Z,-59.13946667,47.57453333,0.79,1.46,295.4,-0.387
2016-11-03T22:47:35Z,-59.13946667,47.57453333,1.24,1.67,286.4,
2016-11-03T22:52:35Z,-59.13946667,47.57453333,1.85,2.25,306.4,0.076
2016-11-03T22:57:35Z,-59.13946667,47.57453333,4.17,5.87,305.2,0.507
2016-11-03T23:02:35Z,-59.13946667,47.57453333,3.5,4.76,339.7,
2016-11-03T23:07:35Z,-59.13946667,47.57453333,3.8,5.21,327.3,-0.544
2016-11-03T23:12:35Z,-59.13946667,47.57453333,6.49,7.81,350.8,0.353
2016-11-03T23:17:35Z,-59.13946667,47.57453333,4.93,6.84,331.4,
2016-11-03T23:22:35Z,-59.13946667,47.57453333,6.66,7.99,7.8,
2016-11-03T23:27:35Z,-59.13946667,47.57453333,5.68,6.96,7.8,-0.393
2016-11-03T23:32:35Z,-59.13946667,47.57453333,4.8,5.64,27.1,
2016-11-03T23:37:35Z,-59.13946667,47.57453333,3.76,5.15,11.4,0.192
2016-11-03T23:42:35Z,-59.13946667,47.57453333,1.86,5.87,320.4,0.36
2016-11-03T23:47:35Z,-59.13946667,47.57453333,2.14,2.97,350.6,0.049
2016-11-03T23:52:35Z,-59.13946667,47.57453333,1.92,2.59,37.9,
2016-11-03T23:57:35Z,-59.13946667,47.57453333,1.95,2.53,301.8,
