timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-20T00:02:35Z,-59.13946667,47.57453333,3.57,4.8,308.6,-0.981
2016-06-20T00:07:35Z,-59.13946667,47.57453333,3.12,4.06,291.7,1.395
2016-06-20T00:12:35Z,-59.13946667,47.57453333,2.72,3.5,289.9,-1.293
2016-06-20T00:17:35Z,-59.13946667,47.57453333,2.75,3.83,301.9,1.393
2016-06-20T00:22:35Z,-59.13946667,47.57453333,3.97,5.02,308.6,1.399
2016-06-20T00:27:35Z,-59.13946667,47.57453333,2.9,4.43,297.0,1.38
2016-06-20T00:32:35Z,-59.13946667,47.57453333,2.39,3.77,306.9,1.393
2016-06-20T00:37:35Z,-59.13946667,47.57453333,3.09,4.3,297.4,1.384
2016-06-20T00:42:35Z,-59.13946667,47.57453333,4.01,4.92,292.7,1.365
2016-06-20T00:47:35Z,-59.13946667,47.57453333,3.52,4.41,267.9,1.38
2016-06-20T00:52:35Z,-59.13946667,47.57453333,3.37,4.61,269.4,1.356
2016-06-20T00:57:35Z,-59.13946667,47.57453333,2.85,4.08,296.8,1.347
2016-06-20T01:02:35Z,-59.13946667,47.57453333,4.23,5.4,290.9,1.348
2016-06-20T01:07:35Z,-59.13946667,47.57453333,5.34,7.91,286.7,1.343
2016-06-20T01:12:35Z,-59.13946667,47.57453333,2.6,6.28,258.5,1.341
2016-06-20T01:17:35Z,-59.13946667,47.57453333,3.5,5.6,280.4,1.32
2016-06-20T01:22:35Z,-59.13946667,47.57453333,3.56,5.0,303.2,1.308
2016-06-20T01:27:35Z,-59.13946667,47.57453333,3.63,5.13,293.7,1.297
2016-06-20T01:32:35Z,-59.13946667,47.57453333,3.59,4.92,265.9,1.307
2016-06-20T01:37:35Z,-59.13946667,47.57453333,3.01,4.67,254.1,1.271
2016-06-20T01:42:35Z,-59.13946667,47.57453333,2.63,3.81,276.0,1.269
2016-06-20T01:47:35Z,-59.13946667,47.57453333,2.82,3.62,265.2,1.27
2016-06-20T01:52:35Z,-59.13946667,47.57453333,1.71,2.51,312.9,1.255
2016-06-20T01:57:35Z,-59.13946667,47.57453333,4.05,5.13,317.0,1.195
2016-06-20T02:02:35Z,-59.13946667,47.57453333,3.66,5.73,307.2,1.207
2016-06-20T02:07:35Z,-59.13946667,47.57453333,5.25,6.59,293.1,1.241
2016-06-20T02:12:35Z,-59.13946667,47.57453333,4.73,7.23,291.9,1.14
2016-06-20T02:17:35Z,-59.13946667,47.57453333,4.06,6.22,303.5,1.042
2016-06-20T02:22:35Z,-59.13946667,47.57453333,5.49,8.01,303.4,1.041
2016-06-20T02:27:35Z,-59.13946667,47.57453333,5.04,7.6,297.9,1.039
2016-06-20T02:32:35Z,-59.13946667,47.57453333,4.38,6.01,297.5,1.025
2016-06-20T02:37:35Z,-59.13946667,47.57453333,5.12,7.19,290.0,0.989
2016-06-20T02:42:35Z,-59.13946667,47.57453333,4.93,6.78,295.0,1.009
2016-06-20T02:47:35Z,-59.13946667,47.57453333,4.36,6.43,262.8,0.983
2016-06-20T02:52:35Z,-59.13946667,47.57453333,5.81,7.66,302.1,0.959
2016-06-20T02:57:35Z,-59.13946667,47.57453333,7.39,10.05,295.3,-1.236
2016-06-20T03:02:35Z,-59.13946667,47.57453333,8.26,10.61,306.2,0.944
2016-06-20T03:07:35Z,-59.13946667,47.57453333,6.29,8.49,317.3,0.889
2016-06-20T03:12:35Z,-59.13946667,47.57453333,6.31,8.94,302.6,0.886
2016-06-20T03:17:35Z,-59.13946667,47.57453333,6.89,9.0,299.9,0.907
2016-06-20T03:22:35Z,-59.13946667,47.57453333,6.11,7.5,289.5,0.898
2016-06-20T03:27:35Z,-59.13946667,47.57453333,6.99,9.39,288.9,0.874
2016-06-20T03:32:35Z,-59.13946667,47.57453333,5.09,8.84,275.4,0.869
2016-06-20T03:37:35Z,-59.13946667,47.57453333,5.33,7.11,294.3,0.873
2016-06-20T03:42:35Z,-59.13946667,47.57453333,6.65,9.95,301.3,0.858
2016-06-20T03:47:35Z,-59.13946667,47.57453333,7.12,9.62,293.5,0.859
2016-06-20T03:52:35Z,-59.13946667,47.57453333,7.5,9.89,308.6,0.89
2016-06-20T03:57:35Z,-59.13946667,47.57453333,5.34,7.5,292.6,0.872
2016-06-20T04:02:35Z,-59.13946667,47.57453333,5.42,8.07,289.7,0.853
2016-06-20T04:07:35Z,-59.13946667,47.57453333,9.39,11.22,303.8,0.866
2016-06-20T04:12:35Z,-59.13946667,47.57453333,5.64,8.48,306.6,0.868
2016-06-20T04:17:35Z,-59.13946667,47.57453333,5.48,7.11,297.0,0.87
2016-06-20T04:22:35Z,-59.13946667,47.57453333,6.91,9.84,294.7,0.853
2016-06-20T04:27:35Z,-59.13946667,47.57453333,8.19,10.54,309.2,0.859
2016-06-20T04:32:35Z,-59.13946667,47.57453333,6.28,10.96,299.5,0.863
2016-06-20T04:37:35Z,-59.13946667,47.57453333,7.63,10.48,308.3,0.874
2016-06-20T04:42:35Z,-59.13946667,47.57453333,9.11,13.43,296.3,0.862
2016-06-20T04:47:35Z,-59.13946667,47.57453333,9.01,11.12,296.4,0.858
2016-06-20T04:52:35Z,-59.13946667,47.57453333,7.13,12.21,288.2,0.894
2016-06-20T04:57:35Z,-59.13946667,47.57453333,4.98,11.78,287.8,0.876
2016-06-20T05:02:35Z,-59.13946667,47.57453333,5.63,7.95,311.2,0.863
2016-06-20T05:07:35Z,-59.13946667,47.57453333,5.3,7.21,317.4,0.879
2016-06-20T05:12:35Z,-59.13946667,47.57453333,5.51,8.79,298.4,0.881
2016-06-20T05:17:35Z,-59.13946667,47.57453333,6.37,7.97,282.6,0.861
2016-06-20T05:22:35Z,-59.13946667,47.57453333,5.7,8.73,280.6,0.892
2016-06-20T05:27:35Z,-59.13946667,47.57453333,6.58,9.66,298.2,0.903
2016-06-20T05:32:35Z,-59.13946667,47.57453333,7.57,10.83,291.0,0.898
2016-06-20T05:37:35Z,-59.13946667,47.57453333,5.67,9.14,294.9,0.909
2016-06-20T05:42:35Z,-59.13946667,47.57453333,4.54,6.86,290.3,0.942
2016-06-20T05:47:35Z,-59.13946667,47.57453333,4.39,6.47,278.1,0.939
2016-06-20T05:52:35Z,-59.13946667,47.57453333,3.28,5.05,285.9,0.932
2016-06-20T05:57:35Z,-59.13946667,47.57453333,3.98,6.75,280.9,1.024
2016-06-20T06:02:35Z,-59.13946667,47.57453333,3.86,5.75,260.4,1.013
2016-06-20T06:07:35Z,-59.13946667,47.57453333,4.63,5.73,261.8,0.985
2016-06-20T06:12:35Z,-59.13946667,47.57453333,3.74,5.23,312.2,1.0
2016-06-20T06:17:35Z,-59.13946667,47.57453333,4.91,6.94,284.3,1.07
2016-06-20T06:22:35Z,-59.13946667,47.57453333,5.4,7.91,284.9,1.106
2016-06-20T06:27:35Z,-59.13946667,47.57453333,3.98,5.44,280.1,1.075
2016-06-20T06:32:35Z,-59.13946667,47.57453333,4.82,5.56,262.0,1.114
2016-06-20T06:37:35Z,-59.13946667,47.57453333,4.24,6.34,296.2,1.159
2016-06-20T06:42:35Z,-59.13946667,47.57453333,4.83,6.65,288.8,1.205
2016-06-20T06:47:35Z,-59.13946667,47.57453333,4.7,7.08,286.4,1.212
2016-06-20T06:52:35Z,-59.13946667,47.57453333,2.53,5.0,288.1,1.241
2016-06-20T06:57:35Z,-59.13946667,47.57453333,2.59,4.04,291.1,1.261
2016-06-20T07:02:35Z,-59.13946667,47.57453333,3.71,5.0,294.4,1.266
2016-06-20T07:07:35Z,-59.13946667,47.57453333,6.21,9.47,268.2,1.275
2016-06-20T07:12:35Z,-59.13946667,47.57453333,4.36,6.18,280.9,1.294
2016-06-20T07:17:35Z,-59.13946667,47.57453333,3.7,5.38,312.3,1.294
2016-06-20T07:22:35Z,-59.13946667,47.57453333,5.15,7.19,321.2,1.303
2016-06-20T07:27:35Z,-59.13946667,47.57453333,4.12,5.83,300.3,1.3
2016-06-20T07:32:35Z,-59.13946667,47.57453333,3.83,5.37,293.6,1.323
2016-06-20T07:37:35Z,-59.13946667,47.57453333,5.93,8.57,284.1,1.321
2016-06-20T07:42:35Z,-59.13946667,47.57453333,5.4,7.02,293.5,1.335
2016-06-20T07:47:35Z,-59.13946667,47.57453333,2.85,6.32,295.8,1.333
2016-06-20T07:52:35Z,-59.13946667,47.57453333,4.41,6.01,285.4,1.348
2016-06-20T07:57:35Z,-59.13946667,47.57453333,5.25,6.69,262.3,1.344
2016-06-20T08:02:35Z,-59.13946667,47.57453333,3.52,6.3,281.5,1.358
2016-06-20T08:07:35Z,-59.13946667,47.57453333,5.2,7.08,277.7,1.369
2016-06-20T08:12:35Z,-59.13946667,47.57453333,3.56,6.12,287.2,1.363
2016-06-20T08:17:35Z,-59.13946667,47.57453333,6.22,7.95,299.2,1.365
2016-06-20T08:22:35Z,-59.13946667,47.57453333,5.49,6.98,286.9,1.375
2016-06-20T08:27:35Z,-59.13946667,47.57453333,4.43,6.4,266.2,1.386
2016-06-20T08:32:35Z,-59.13946667,47.57453333,5.11,7.21,291.3,1.379
2016-06-20T08:37:35Z,-59.13946667,47.57453333,3.07,5.23,267.8,1.387
2016-06-20T08:42:35Z,-59.13946667,47.57453333,5.33,8.38,303.1,1.382
2016-06-20T08:47:35Z,-59.13946667,47.57453333,3.67,6.53,270.2,1.401
2016-06-20T08:52:35Z,-59.13946667,47.57453333,4.6,6.49,275.4,1.403
2016-06-20T08:57:35Z,-59.13946667,47.57453333,5.8,7.97,259.9,1.408
2016-06-20T09:02:35Z,-59.13946667,47.57453333,4.29,5.62,269.6,1.408
2016-06-20T09:07:35Z,-59.13946667,47.57453333,5.83,8.69,294.2,1.379
2016-06-20T09:12:35Z,-59.13946667,47.57453333,6.01,8.07,257.4,1.4
2016-06-20T09:17:35Z,-59.13946667,47.57453333,4.68,6.8,283.4,1.406
2016-06-20T09:22:35Z,-59.13946667,47.57453333,6.39,8.42,283.7,1.394
2016-06-20T09:27:35Z,-59.13946667,47.57453333,6.63,9.31,258.3,1.4
2016-06-20T09:32:35Z,-59.13946667,47.57453333,5.42,8.83,265.8,1.401
2016-06-20T09:37:35Z,-59.13946667,47.57453333,5.93,8.13,256.6,1.403
2016-06-20T09:42:35Z,-59.13946667,47.57453333,3.4,5.25,267.7,1.406
2016-06-20T09:47:35Z,-59.13946667,47.57453333,4.8,6.55,274.4,1.403
2016-06-20T09:52:35Z,-59.13946667,47.57453333,4.24,5.38,268.4,1.397
2016-06-20T09:57:35Z,-59.13946667,47.57453333,2.67,4.59,218.5,1.401
2016-06-20T10:02:35Z,-59.13946667,47.57453333,2.69,5.23,231.3,1.399
2016-06-20T10:07:35Z,-59.13946667,47.57453333,2.18,3.63,247.8,1.389
2016-06-20T10:12:35Z,-59.13946667,47.57453333,0.95,2.53,192.2,-1.093
2016-06-20T10:17:35Z,-59.13946667,47.57453333,1.72,2.51,296.1,1.392
2016-06-20T10:22:35Z,-59.13946667,47.57453333,3.39,4.82,252.5,1.396
2016-06-20T10:27:35Z,-59.13946667,47.57453333,2.64,4.59,264.3,-1.394
2016-06-20T10:32:35Z,-59.13946667,47.57453333,4.8,6.45,274.7,1.39
2016-06-20T10:37:35Z,-59.13946667,47.57453333,3.52,5.17,215.4,1.375
2016-06-20T10:42:35Z,-59.13946667,47.57453333,1.82,4.06,234.5,1.391
2016-06-20T10:47:35Z,-59.13946667,47.57453333,3.31,6.22,266.0,1.387
2016-06-20T10:52:35Z,-59.13946667,47.57453333,2.77,4.28,213.7,-0.028
2016-06-20T10:57:35Z,-59.13946667,47.57453333,2.56,4.35,228.9,1.384
2016-06-20T11:02:35Z,-59.13946667,47.57453333,2.74,5.73,233.4,1.38
2016-06-20T11:07:35Z,-59.13946667,47.57453333,2.63,3.81,232.4,1.374
2016-06-20T11:12:35Z,-59.13946667,47.57453333,4.28,5.33,240.2,1.382
2016-06-20T11:17:35Z,-59.13946667,47.57453333,1.96,3.89,229.9,1.379
2016-06-20T11:22:35Z,-59.13946667,47.57453333,2.31,3.21,257.6,1.347
2016-06-20T11:27:35Z,-59.13946667,47.57453333,2.01,3.6,243.4,1.365
2016-06-20T11:32:35Z,-59.13946667,47.57453333,4.19,6.03,252.8,1.372
2016-06-20T11:37:35Z,-59.13946667,47.57453333,3.64,6.73,269.4,1.359
2016-06-20T11:42:35Z,-59.13946667,47.57453333,3.94,4.9,265.3,1.353
2016-06-20T11:47:35Z,-59.13946667,47.57453333,4.55,6.01,288.1,1.326
2016-06-20T11:52:35Z,-59.13946667,47.57453333,5.6,7.7,288.1,1.36
2016-06-20T11:57:35Z,-59.13946667,47.57453333,5.08,7.02,266.7,1.347
2016-06-20T12:02:35Z,-59.13946667,47.57453333,4.26,5.91,296.1,1.325
2016-06-20T12:07:35Z,-59.13946667,47.57453333,4.93,8.18,298.6,1.331
2016-06-20T12:12:35Z,-59.13946667,47.57453333,5.82,7.91,289.5,1.34
2016-06-20T12:17:35Z,-59.13946667,47.57453333,5.65,7.89,271.0,1.318
2016-06-20T12:22:35Z,-59.13946667,47.57453333,5.41,11.31,269.5,1.303
2016-06-20T12:27:35Z,-59.13946667,47.57453333,4.26,6.8,272.4,1.311
2016-06-20T12:32:35Z,-59.13946667,47.57453333,5.58,8.49,284.2,1.314
2016-06-20T12:37:35Z,-59.13946667,47.57453333,4.45,7.54,265.1,1.277
2016-06-20T12:42:35Z,-59.13946667,47.57453333,4.59,8.01,297.8,1.261
2016-06-20T12:47:35Z,-59.13946667,47.57453333,4.54,6.38,273.8,1.275
2016-06-20T12:52:35Z,-59.13946667,47.57453333,5.58,8.11,272.5,1.248
2016-06-20T12:57:35Z,-59.13946667,47.57453333,5.3,7.7,276.8,1.113
2016-06-20T13:02:35Z,-59.13946667,47.57453333,7.51,10.36,259.4,1.181
2016-06-20T13:07:35Z,-59.13946667,47.57453333,6.47,8.67,287.5,1.236
2016-06-20T13:12:35Z,-59.13946667,47.57453333,4.76,6.55,280.7,1.089
2016-06-20T13:17:35Z,-59.13946667,47.57453333,4.74,7.33,273.5,1.032
2016-06-20T13:22:35Z,-59.13946667,47.57453333,4.01,5.83,261.7,1.107
2016-06-20T13:27:35Z,-59.13946667,47.57453333,6.87,10.07,265.5,1.074
2016-06-20T13:32:35Z,-59.13946667,47.57453333,7.3,10.44,262.8,0.953
2016-06-20T13:37:35Z,-59.13946667,47.57453333,5.38,7.95,214.5,0.92
2016-06-20T13:42:35Z,-59.13946667,47.57453333,4.72,6.73,218.4,0.977
2016-06-20T13:47:35Z,-59.13946667,47.57453333,4.58,6.03,226.6,0.932
2016-06-20T13:52:35Z,-59.13946667,47.57453333,4.58,5.6,227.2,0.865
2016-06-20T13:57:35Z,-59.13946667,47.57453333,3.55,6.03,223.1,0.88
2016-06-20T14:02:35Z,-59.13946667,47.57453333,3.66,4.67,225.4,0.88
2016-06-20T14:07:35Z,-59.13946667,47.57453333,3.29,4.18,233.5,0.863
2016-06-20T14:12:35Z,-59.13946667,47.57453333,3.12,5.11,232.0,0.845
2016-06-20T14:17:35Z,-59.13946667,47.57453333,3.38,4.78,225.2,0.849
2016-06-20T14:22:35Z,-59.13946667,47.57453333,1.92,3.54,256.3,0.867
2016-06-20T14:27:35Z,-59.13946667,47.57453333,1.95,2.55,245.9,0.836
2016-06-20T14:32:35Z,-59.13946667,47.57453333,2.68,3.89,280.3,0.825
2016-06-20T14:37:35Z,-59.13946667,47.57453333,2.7,3.54,265.3,0.818
2016-06-20T14:42:35Z,-59.13946667,47.57453333,3.93,5.37,229.6,0.809
2016-06-20T14:47:35Z,-59.13946667,47.57453333,1.85,4.14,140.0,0.795
2016-06-20T14:52:35Z,-59.13946667,47.57453333,1.31,2.37,139.5,0.79
2016-06-20T14:57:35Z,-59.13946667,47.57453333,5.48,6.88,120.1,0.785
2016-06-20T15:02:35Z,-59.13946667,47.57453333,6.64,8.34,123.3,0.772
2016-06-20T15:07:35Z,-59.13946667,47.57453333,2.64,7.15,128.2,0.749
2016-06-20T15:12:35Z,-59.13946667,47.57453333,5.09,6.38,131.2,0.744
2016-06-20T15:17:35Z,-59.13946667,47.57453333,4.05,5.25,134.9,0.774
2016-06-20T15:22:35Z,-59.13946667,47.57453333,8.16,9.35,132.6,0.675
2016-06-20T15:27:35Z,-59.13946667,47.57453333,4.91,6.96,128.6,0.618
2016-06-20T15:32:35Z,-59.13946667,47.57453333,3.76,5.48,125.1,0.618
2016-06-20T15:37:35Z,-59.13946667,47.57453333,6.2,7.68,127.6,0.61
2016-06-20T15:42:35Z,-59.13946667,47.57453333,7.06,8.71,120.7,0.714
2016-06-20T15:47:35Z,-59.13946667,47.57453333,4.54,7.85,109.0,0.529
2016-06-20T15:52:35Z,-59.13946667,47.57453333,4.95,6.47,119.3,0.593
2016-06-20T15:57:35Z,-59.13946667,47.57453333,4.1,5.02,115.3,-0.95
2016-06-20T16:02:35Z,-59.13946667,47.57453333,4.17,4.86,114.2,0.678
2016-06-20T16:07:35Z,-59.13946667,47.57453333,4.73,5.73,134.7,0.634
2016-06-20T16:12:35Z,-59.13946667,47.57453333,4.78,6.28,128.1,0.503
2016-06-20T16:17:35Z,-59.13946667,47.57453333,4.14,5.37,132.5,0.661
2016-06-20T16:22:35Z,-59.13946667,47.57453333,4.91,5.99,133.3,0.72
2016-06-20T16:27:35Z,-59.13946667,47.57453333,6.28,6.96,130.1,0.549
2016-06-20T16:32:35Z,-59.13946667,47.57453333,4.84,6.3,134.9,0.501
2016-06-20T16:37:35Z,-59.13946667,47.57453333,3.14,5.05,138.5,0.512
2016-06-20T16:42:35Z,-59.13946667,47.57453333,5.5,7.43,222.1,0.689
2016-06-20T16:47:35Z,-59.13946667,47.57453333,5.21,5.64,118.5,0.722
2016-06-20T16:52:35Z,-59.13946667,47.57453333,5.67,7.29,125.1,0.588
2016-06-20T16:57:35Z,-59.13946667,47.57453333,6.51,7.21,120.5,0.66
2016-06-20T17:02:35Z,-59.13946667,47.57453333,5.09,7.15,132.9,0.796
2016-06-20T17:07:35Z,-59.13946667,47.57453333,4.26,5.0,129.5,0.664
2016-06-20T17:12:35Z,-59.13946667,47.57453333,4.46,5.21,120.4,0.694
2016-06-20T17:17:35Z,-59.13946667,47.57453333,5.37,6.1,126.0,1.05
2016-06-20T17:22:35Z,-59.13946667,47.57453333,5.24,6.61,130.8,0.789
2016-06-20T17:27:35Z,-59.13946667,47.57453333,5.11,6.98,136.6,0.802
2016-06-20T17:32:35Z,-59.13946667,47.57453333,5.37,6.49,133.7,0.798
2016-06-20T17:37:35Z,-59.13946667,47.57453333,5.5,7.0,132.2,0.82
2016-06-20T17:42:35Z,-59.13946667,47.57453333,4.74,5.48,118.1,0.805
2016-06-20T17:47:35Z,-59.13946667,47.57453333,6.12,7.15,125.1,0.808
2016-06-20T17:52:35Z,-59.13946667,47.57453333,5.06,7.41,132.0,0.836
2016-06-20T17:57:35Z,-59.13946667,47.57453333,4.19,5.83,124.4,0.835
2016-06-20T18:02:35Z,-59.13946667,47.57453333,3.97,6.06,120.9,0.882
2016-06-20T18:07:35Z,-59.13946667,47.57453333,7.51,8.59,133.6,0.845
2016-06-20T18:12:35Z,-59.13946667,47.57453333,4.47,7.85,134.9,0.86
2016-06-20T18:17:35Z,-59.13946667,47.57453333,1.37,3.81,124.1,0.854
2016-06-20T18:22:35Z,-59.13946667,47.57453333,7.08,8.67,126.9,0.843
2016-06-20T18:27:35Z,-59.13946667,47.57453333,4.8,8.03,137.7,0.884
2016-06-20T18:32:35Z,-59.13946667,47.57453333,5.28,6.59,119.2,0.932
2016-06-20T18:37:35Z,-59.13946667,47.57453333,4.82,5.95,122.7,0.889
2016-06-20T18:42:35Z,-59.13946667,47.57453333,3.66,5.54,127.1,0.907
2016-06-20T18:47:35Z,-59.13946667,47.57453333,5.47,6.55,141.0,0.906
2016-06-20T18:52:35Z,-59.13946667,47.57453333,4.16,5.95,130.6,0.974
2016-06-20T18:57:35Z,-59.13946667,47.57453333,5.16,5.83,114.0,0.98
2016-06-20T19:02:35Z,-59.13946667,47.57453333,2.21,4.1,303.8,0.989
2016-06-20T19:07:35Z,-59.13946667,47.57453333,3.54,5.83,113.5,1.022
2016-06-20T19:12:35Z,-59.13946667,47.57453333,5.28,7.21,113.0,0.954
2016-06-20T19:17:35Z,-59.13946667,47.57453333,4.32,9.27,151.5,1.137
2016-06-20T19:22:35Z,-59.13946667,47.57453333,4.97,8.16,153.2,1.23
2016-06-20T19:27:35Z,-59.13946667,47.57453333,2.65,9.33,163.8,1.185
2016-06-20T19:32:35Z,-59.13946667,47.57453333,2.06,3.79,155.9,1.237
2016-06-20T19:37:35Z,-59.13946667,47.57453333,1.82,3.15,212.5,1.301
2016-06-20T19:42:35Z,-59.13946667,47.57453333,4.84,8.03,135.1,1.297
2016-06-20T19:47:35Z,-59.13946667,47.57453333,1.6,4.35,253.3,1.271
2016-06-20T19:52:35Z,-59.13946667,47.57453333,10.4,13.61,236.2,1.302
2016-06-20T19:57:35Z,-59.13946667,47.57453333,3.09,6.82,228.7,1.326
2016-06-20T20:02:35Z,-59.13946667,47.57453333,3.69,5.42,224.3,1.323
2016-06-20T20:07:35Z,-59.13946667,47.57453333,3.01,5.21,153.9,1.325
2016-06-20T20:12:35Z,-59.13946667,47.57453333,6.56,7.6,137.6,1.332
2016-06-20T20:17:35Z,-59.13946667,47.57453333,2.97,4.59,147.6,1.352
2016-06-20T20:22:35Z,-59.13946667,47.57453333,1.85,3.91,167.7,1.349
2016-06-20T20:27:35Z,-59.13946667,47.57453333,2.7,4.28,224.7,1.368
2016-06-20T20:32:35Z,-59.13946667,47.57453333,2.97,4.37,210.4,1.369
2016-06-20T20:37:35Z,-59.13946667,47.57453333,1.96,5.05,239.4,1.376
2016-06-20T20:42:35Z,-59.13946667,47.57453333,3.16,6.45,243.1,1.396
2016-06-20T20:47:35Z,-59.13946667,47.57453333,5.32,6.43,120.3,1.41
2016-06-20T20:52:35Z,-59.13946667,47.57453333,2.37,6.22,119.5,1.417
2016-06-20T20:57:35Z,-59.13946667,47.57453333,3.89,5.07,117.1,-1.037
2016-06-20T21:02:35Z,-59.13946667,47.57453333,1.57,3.52,167.9,1.409
2016-06-20T21:07:35Z,-59.13946667,47.57453333,2.98,4.0,225.2,1.407
2016-06-20T21:12:35Z,-59.13946667,47.57453333,3.45,6.43,218.8,1.419
2016-06-20T21:17:35Z,-59.13946667,47.57453333,2.21,5.71,170.4,1.406
2016-06-20T21:22:35Z,-59.13946667,47.57453333,3.92,6.34,202.8,1.407
2016-06-20T21:27:35Z,-59.13946667,47.57453333,2.6,4.76,214.6,-0.506
2016-06-20T21:32:35Z,-59.13946667,47.57453333,2.0,4.45,179.2,-0.097
2016-06-20T21:37:35Z,-59.13946667,47.57453333,1.03,2.12,129.8,-0.648
2016-06-20T21:42:35Z,-59.13946667,47.57453333,0.9,2.02,125.7,
2016-06-20T21:47:35Z,-59.13946667,47.57453333,3.38,5.35,224.4,-0.446
2016-06-20T21:52:35Z,-59.13946667,47.57453333,2.65,3.97,218.7,-0.489
2016-06-20T21:57:35Z,-59.13946667,47.57453333,2.57,3.77,203.6,1.37
2016-06-20T22:02:35Z,-59.13946667,47.57453333,1.64,3.19,182.6,-0.499
2016-06-20T22:07:35Z,-59.13946667,47.57453333,3.77,4.9,141.0,
2016-06-20T22:12:35Z,-59.13946667,47.57453333,3.32,4.49,117.0,0.26
2016-06-20T22:17:35Z,-59.13946667,47.57453333,1.57,3.05,108.8,-0.446
2016-06-20T22:22:35Z,-59.13946667,47.57453333,0.51,2.24,188.3,-0.449
2016-06-20T22:27:35Z,-59.13946667,47.57453333,2.24,5.33,214.3,-0.476
2016-06-20T22:32:35Z,-59.13946667,47.57453333,1.69,4.65,96.6,-0.527
2016-06-20T22:37:35Z,-59.13946667,47.57453333,3.33,4.24,128.8,
2016-06-20T22:42:35Z,-59.13946667,47.57453333,2.16,3.4,94.6,-0.532
2016-06-20T22:47:35Z,-59.13946667,47.57453333,1.98,3.44,242.8,0.038
2016-06-20T22:52:35Z,-59.13946667,47.57453333,2.89,5.81,257.4,0.292
2016-06-20T22:57:35Z,-59.13946667,47.57453333,1.57,4.41,220.8,-0.429
2016-06-20T23:02:35Z,-59.13946667,47.57453333,2.95,4.92,245.0,-0.487
2016-06-20T23:07:35Z,-59.13946667,47.57453333,4.03,7.1,228.7,-0.177
2016-06-20T23:12:35Z,-59.13946667,47.57453333,6.24,10.59,221.7,-0.617
2016-06-20T23:17:35Z,-59.13946667,47.57453333,7.68,11.53,226.7,-0.426
2016-06-20T23:22:35Z,-59.13946667,47.57453333,6.76,10.36,233.7,
2016-06-20T23:27:35Z,-59.13946667,47.57453333,6.97,10.03,229.0,-0.532
2016-06-20T23:32:35Z,-59.13946667,47.57453333,7.27,13.16,239.3,
2016-06-20T23:37:35Z,-59.13946667,47.57453333,8.05,12.01,226.0,-0.467
2016-06-20T23:42:35Z,-59.13946667,47.57453333,7.66,15.01,229.5,-0.503
2016-06-20T23:47:35Z,-59.13946667,47.57453333,6.2,9.62,224.5,
2016-06-20T23:52:35Z,-59.13946667,47.57453333,6.21,9.25,229.8,-0.48
2016-06-20T23:57:35Z,-59.13946667,47.57453333,5.52,8.01,241.2,0.041
