timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-24T00:02:35Z,-59.13946667,47.57453333,5.18,7.33,137.3,-0.534
2016-04-24T00:07:35Z,-59.13946667,47.57453333,3.93,5.25,133.9,-1.096
2016-04-24T00:12:35Z,-59.13946667,47.57453333,4.66,6.16,134.5,-0.649
2016-04-24T00:17:35Z,-59.13946667,47.57453333,4.1,4.94,138.6,-0.224
2016-04-24T00:22:35Z,-59.13946667,47.57453333,4.11,5.89,148.5,-0.667
2016-04-24T00:27:35Z,-59.13946667,47.57453333,5.34,6.28,145.6,-0.652
2016-04-24T00:32:35Z,-59.13946667,47.57453333,5.29,6.98,138.3,-0.516
2016-04-24T00:37:35Z,-59.13946667,47.57453333,4.71,7.29,147.0,-0.88
2016-04-24T00:42:35Z,-59.13946667,47.57453333,3.9,6.47,141.3,-0.829
2016-04-24T00:47:35Z,-59.13946667,47.57453333,4.96,6.3,146.7,
2016-04-24T00:52:35Z,-59.13946667,47.57453333,3.46,4.67,134.2,-0.503
2016-04-24T00:57:35Z,-59.13946667,47.57453333,2.43,3.83,167.9,-0.85
2016-04-24T01:02:35Z,-59.13946667,47.57453333,2.68,3.91,145.0,-0.879
2016-04-24T01:07:35Z,-59.13946667,47.57453333,3.76,5.33,146.0,-0.527
2016-04-24T01:12:35Z,-59.13946667,47.57453333,4.62,5.85,138.2,0.284
2016-04-24T01:17:35Z,-59.13946667,47.57453333,4.27,5.05,143.0,1.419
2016-04-24T01:22:35Z,-59.13946667,47.57453333,5.84,8.03,140.8,-1.128
2016-04-24T01:27:35Z,-59.13946667,47.57453333,7.37,9.93,138.5,1.406
2016-04-24T01:32:35Z,-59.13946667,47.57453333,5.86,7.37,136.0,1.437
2016-04-24T01:37:35Z,-59.13946667,47.57453333,3.61,6.51,145.8,-0.736
2016-04-24T01:42:35Z,-59.13946667,47.57453333,5.66,7.41,141.0,-0.958
2016-04-24T01:47:35Z,-59.13946667,47.57453333,6.25,8.24,139.4,1.413
2016-04-24T01:52:35Z,-59.13946667,47.57453333,4.83,7.93,144.6,1.42
2016-04-24T01:57:35Z,-59.13946667,47.57453333,7.37,8.79,144.1,1.412
2016-04-24T02:02:35Z,-59.13946667,47.57453333,7.93,10.63,143.0,1.418
2016-04-24T02:07:35Z,-59.13946667,47.57453333,7.51,8.77,142.7,-0.29
2016-04-24T02:12:35Z,-59.13946667,47.57453333,5.81,7.97,144.4,1.409
2016-04-24T02:17:35Z,-59.13946667,47.57453333,5.43,7.02,144.5,-1.152
2016-04-24T02:22:35Z,-59.13946667,47.57453333,6.62,8.16,141.3,1.407
2016-04-24T02:27:35Z,-59.13946667,47.57453333,2.47,5.81,187.0,1.398
2016-04-24T02:32:35Z,-59.13946667,47.57453333,3.2,5.21,137.7,1.39
2016-04-24T02:37:35Z,-59.13946667,47.57453333,6.02,7.0,136.1,1.395
2016-04-24T02:42:35Z,-59.13946667,47.57453333,3.91,6.84,139.3,1.381
2016-04-24T02:47:35Z,-59.13946667,47.57453333,4.65,6.1,139.7,1.376
2016-04-24T02:52:35Z,-59.13946667,47.57453333,8.0,9.68,138.6,1.36
2016-04-24T02:57:35Z,-59.13946667,47.57453333,5.3,6.84,139.0,1.351
2016-04-24T03:02:35Z,-59.13946667,47.57453333,6.6,9.68,135.9,1.336
2016-04-24T03:07:35Z,-59.13946667,47.57453333,6.07,8.96,139.0,1.333
2016-04-24T03:12:35Z,-59.13946667,47.57453333,6.36,8.92,140.6,1.326
2016-04-24T03:17:35Z,-59.13946667,47.57453333,6.68,8.36,142.0,1.325
2016-04-24T03:22:35Z,-59.13946667,47.57453333,6.11,7.27,141.1,1.321
2016-04-24T03:27:35Z,-59.13946667,47.57453333,6.64,8.36,142.0,1.303
2016-04-24T03:32:35Z,-59.13946667,47.57453333,6.48,8.96,129.3,1.315
2016-04-24T03:37:35Z,-59.13946667,47.57453333,8.2,10.85,134.2,-0.534
2016-04-24T03:42:35Z,-59.13946667,47.57453333,7.97,9.84,123.9,1.296
2016-04-24T03:47:35Z,-59.13946667,47.57453333,7.67,10.32,125.5,1.289
2016-04-24T03:52:35Z,-59.13946667,47.57453333,8.7,11.12,122.2,1.289
2016-04-24T03:57:35Z,-59.13946667,47.57453333,8.48,10.52,123.2,1.266
2016-04-24T04:02:35Z,-59.13946667,47.57453333,8.81,11.2,121.2,1.268
2016-04-24T04:07:35Z,-59.13946667,47.57453333,8.71,11.53,131.4,1.259
2016-04-24T04:12:35Z,-59.13946667,47.57453333,7.08,9.89,138.6,1.234
2016-04-24T04:17:35Z,-59.13946667,47.57453333,6.96,10.11,133.1,1.23
2016-04-24T04:22:35Z,-59.13946667,47.57453333,7.71,11.43,129.6,1.22
2016-04-24T04:27:35Z,-59.13946667,47.57453333,8.36,11.62,130.1,1.099
2016-04-24T04:32:35Z,-59.13946667,47.57453333,8.89,13.28,133.7,1.091
2016-04-24T04:37:35Z,-59.13946667,47.57453333,9.76,12.25,129.6,1.138
2016-04-24T04:42:35Z,-59.13946667,47.57453333,9.5,12.34,125.3,1.025
2016-04-24T04:47:35Z,-59.13946667,47.57453333,8.36,9.68,128.3,1.039
2016-04-24T04:52:35Z,-59.13946667,47.57453333,8.1,9.91,133.0,0.992
2016-04-24T04:57:35Z,-59.13946667,47.57453333,9.45,14.25,123.9,0.973
2016-04-24T05:02:35Z,-59.13946667,47.57453333,10.09,13.57,130.7,0.933
2016-04-24T05:07:35Z,-59.13946667,47.57453333,8.76,10.19,128.2,0.977
2016-04-24T05:12:35Z,-59.13946667,47.57453333,9.44,11.99,130.1,1.036
2016-04-24T05:17:35Z,-59.13946667,47.57453333,8.07,10.42,127.8,0.94
2016-04-24T05:22:35Z,-59.13946667,47.57453333,7.07,8.44,132.0,0.92
2016-04-24T05:27:35Z,-59.13946667,47.57453333,7.38,9.47,130.4,0.945
2016-04-24T05:32:35Z,-59.13946667,47.57453333,6.92,9.91,125.3,0.98
2016-04-24T05:37:35Z,-59.13946667,47.57453333,9.63,16.08,117.0,0.942
2016-04-24T05:42:35Z,-59.13946667,47.57453333,8.94,10.21,128.0,0.931
2016-04-24T05:47:35Z,-59.13946667,47.57453333,6.49,10.59,134.4,0.96
2016-04-24T05:52:35Z,-59.13946667,47.57453333,7.57,11.02,136.6,0.99
2016-04-24T05:57:35Z,-59.13946667,47.57453333,6.98,8.4,134.2,0.984
2016-04-24T06:02:35Z,-59.13946667,47.57453333,7.36,9.43,121.9,0.986
2016-04-24T06:07:35Z,-59.13946667,47.57453333,8.87,11.64,119.4,0.999
2016-04-24T06:12:35Z,-59.13946667,47.57453333,10.06,12.19,116.4,1.091
2016-04-24T06:17:35Z,-59.13946667,47.57453333,14.0,16.37,111.4,1.008
2016-04-24T06:22:35Z,-59.13946667,47.57453333,7.32,14.09,128.1,1.0
2016-04-24T06:27:35Z,-59.13946667,47.57453333,8.28,13.61,133.8,1.079
2016-04-24T06:32:35Z,-59.13946667,47.57453333,7.74,10.63,135.4,1.098
2016-04-24T06:37:35Z,-59.13946667,47.57453333,9.32,11.1,97.2,1.062
2016-04-24T06:42:35Z,-59.13946667,47.57453333,11.25,16.08,117.4,1.19
2016-04-24T06:47:35Z,-59.13946667,47.57453333,5.69,11.78,103.7,1.131
2016-04-24T06:52:35Z,-59.13946667,47.57453333,11.57,15.78,105.1,1.167
2016-04-24T06:57:35Z,-59.13946667,47.57453333,10.46,13.49,128.0,1.276
2016-04-24T07:02:35Z,-59.13946667,47.57453333,9.79,13.51,135.5,1.277
2016-04-24T07:07:35Z,-59.13946667,47.57453333,9.31,12.62,134.5,1.259
2016-04-24T07:12:35Z,-59.13946667,47.57453333,9.07,11.49,127.1,1.267
2016-04-24T07:17:35Z,-59.13946667,47.57453333,10.97,15.88,126.7,1.281
2016-04-24T07:22:35Z,-59.13946667,47.57453333,11.93,14.29,129.5,-1.161
2016-04-24T07:27:35Z,-59.13946667,47.57453333,10.55,15.53,128.5,1.294
2016-04-24T07:32:35Z,-59.13946667,47.57453333,10.23,12.71,128.2,1.294
2016-04-24T07:37:35Z,-59.13946667,47.57453333,11.46,15.75,126.8,-0.607
2016-04-24T07:42:35Z,-59.13946667,47.57453333,10.06,12.5,123.1,-1.081
2016-04-24T07:47:35Z,-59.13946667,47.57453333,8.58,10.63,135.9,1.303
2016-04-24T07:52:35Z,-59.13946667,47.57453333,9.57,12.79,128.2,1.31
2016-04-24T07:57:35Z,-59.13946667,47.57453333,8.56,11.37,126.7,1.326
2016-04-24T08:02:35Z,-59.13946667,47.57453333,8.11,13.08,134.4,1.318
2016-04-24T08:07:35Z,-59.13946667,47.57453333,9.99,12.38,127.8,1.322
2016-04-24T08:12:35Z,-59.13946667,47.57453333,10.33,13.86,128.6,1.326
2016-04-24T08:17:35Z,-59.13946667,47.57453333,11.67,14.07,131.8,1.327
2016-04-24T08:22:35Z,-59.13946667,47.57453333,11.76,14.89,131.6,1.348
2016-04-24T08:27:35Z,-59.13946667,47.57453333,10.77,12.75,125.2,1.342
2016-04-24T08:32:35Z,-59.13946667,47.57453333,11.21,14.31,128.7,1.337
2016-04-24T08:37:35Z,-59.13946667,47.57453333,10.09,13.7,134.6,1.36
2016-04-24T08:42:35Z,-59.13946667,47.57453333,10.45,14.05,134.5,1.355
2016-04-24T08:47:35Z,-59.13946667,47.57453333,10.44,15.01,125.0,1.365
2016-04-24T08:52:35Z,-59.13946667,47.57453333,12.37,18.0,129.3,1.355
2016-04-24T08:57:35Z,-59.13946667,47.57453333,10.22,15.43,128.6,1.376
2016-04-24T09:02:35Z,-59.13946667,47.57453333,11.72,15.65,129.5,1.364
2016-04-24T09:07:35Z,-59.13946667,47.57453333,12.56,19.54,134.2,1.366
2016-04-24T09:12:35Z,-59.13946667,47.57453333,10.78,13.57,132.0,1.367
2016-04-24T09:17:35Z,-59.13946667,47.57453333,11.63,14.93,124.5,1.367
2016-04-24T09:22:35Z,-59.13946667,47.57453333,9.41,11.86,125.8,-1.044
2016-04-24T09:27:35Z,-59.13946667,47.57453333,8.81,11.2,121.8,-0.983
2016-04-24T09:32:35Z,-59.13946667,47.57453333,7.99,10.77,120.6,-0.206
2016-04-24T09:37:35Z,-59.13946667,47.57453333,8.45,11.08,130.9,-1.013
2016-04-24T09:42:35Z,-59.13946667,47.57453333,9.41,13.33,132.3,-1.039
2016-04-24T09:47:35Z,-59.13946667,47.57453333,10.11,13.08,123.8,1.361
2016-04-24T09:52:35Z,-59.13946667,47.57453333,10.48,13.86,131.6,-1.147
2016-04-24T09:57:35Z,-59.13946667,47.57453333,9.39,11.95,130.2,-1.046
2016-04-24T10:02:35Z,-59.13946667,47.57453333,10.32,14.66,123.3,-0.917
2016-04-24T10:07:35Z,-59.13946667,47.57453333,10.05,12.54,137.7,-0.436
2016-04-24T10:12:35Z,-59.13946667,47.57453333,8.83,12.5,136.8,-0.314
2016-04-24T10:17:35Z,-59.13946667,47.57453333,10.22,12.89,131.1,-1.318
2016-04-24T10:22:35Z,-59.13946667,47.57453333,9.62,13.78,129.3,0.198
2016-04-24T10:27:35Z,-59.13946667,47.57453333,9.83,13.63,132.0,-0.506
2016-04-24T10:32:35Z,-59.13946667,47.57453333,6.78,10.3,135.1,-0.365
2016-04-24T10:37:35Z,-59.13946667,47.57453333,8.75,12.05,137.3,0.039
2016-04-24T10:42:35Z,-59.13946667,47.57453333,9.89,13.68,130.7,-0.634
2016-04-24T10:47:35Z,-59.13946667,47.57453333,8.97,12.75,133.5,-0.672
2016-04-24T10:52:35Z,-59.13946667,47.57453333,10.75,16.72,130.7,0.302
2016-04-24T10:57:35Z,-59.13946667,47.57453333,9.65,13.22,134.0,
2016-04-24T11:02:35Z,-59.13946667,47.57453333,8.12,11.31,134.9,-0.973
2016-04-24T11:07:35Z,-59.13946667,47.57453333,10.35,14.19,137.2,-0.851
2016-04-24T11:12:35Z,-59.13946667,47.57453333,10.85,14.27,128.4,0.293
2016-04-24T11:17:35Z,-59.13946667,47.57453333,9.41,12.19,130.9,-0.383
2016-04-24T11:22:35Z,-59.13946667,47.57453333,8.99,14.4,134.9,-0.649
2016-04-24T11:27:35Z,-59.13946667,47.57453333,8.86,13.45,126.2,-0.622
2016-04-24T11:32:35Z,-59.13946667,47.57453333,8.72,11.41,128.9,-0.597
2016-04-24T11:37:35Z,-59.13946667,47.57453333,8.97,13.53,134.6,-0.471
2016-04-24T11:42:35Z,-59.13946667,47.57453333,9.52,11.97,126.4,-0.517
2016-04-24T11:47:35Z,-59.13946667,47.57453333,9.25,13.76,132.7,-0.511
2016-04-24T11:52:35Z,-59.13946667,47.57453333,7.12,9.1,141.5,-0.446
2016-04-24T11:57:35Z,-59.13946667,47.57453333,7.61,10.36,138.6,-0.715
2016-04-24T12:02:35Z,-59.13946667,47.57453333,9.13,12.79,130.0,-0.397
2016-04-24T12:07:35Z,-59.13946667,47.57453333,9.25,11.04,127.5,0.288
2016-04-24T12:12:35Z,-59.13946667,47.57453333,8.64,12.15,127.3,-0.518
2016-04-24T12:17:35Z,-59.13946667,47.57453333,8.53,11.0,130.1,-0.795
2016-04-24T12:22:35Z,-59.13946667,47.57453333,8.61,10.52,136.3,-0.175
2016-04-24T12:27:35Z,-59.13946667,47.57453333,7.62,9.76,128.1,-1.119
2016-04-24T12:32:35Z,-59.13946667,47.57453333,9.77,12.01,131.7,-0.515
2016-04-24T12:37:35Z,-59.13946667,47.57453333,9.7,12.75,131.8,-0.959
2016-04-24T12:42:35Z,-59.13946667,47.57453333,9.0,11.88,134.3,-0.347
2016-04-24T12:47:35Z,-59.13946667,47.57453333,10.16,13.63,138.7,-0.614
2016-04-24T12:52:35Z,-59.13946667,47.57453333,9.79,12.3,139.2,-0.529
2016-04-24T12:57:35Z,-59.13946667,47.57453333,10.06,12.65,130.3,-1.0
2016-04-24T13:02:35Z,-59.13946667,47.57453333,10.7,14.7,133.2,-0.878
2016-04-24T13:07:35Z,-59.13946667,47.57453333,9.26,12.11,133.3,0.207
2016-04-24T13:12:35Z,-59.13946667,47.57453333,9.21,10.98,132.6,-0.663
2016-04-24T13:17:35Z,-59.13946667,47.57453333,9.69,12.23,141.1,-0.197
2016-04-24T13:22:35Z,-59.13946667,47.57453333,7.34,9.27,134.2,1.392
2016-04-24T13:27:35Z,-59.13946667,47.57453333,8.45,10.96,132.0,1.397
2016-04-24T13:32:35Z,-59.13946667,47.57453333,7.6,11.27,128.2,1.395
2016-04-24T13:37:35Z,-59.13946667,47.57453333,9.48,13.88,127.0,1.395
2016-04-24T13:42:35Z,-59.13946667,47.57453333,9.39,11.92,135.7,1.411
2016-04-24T13:47:35Z,-59.13946667,47.57453333,9.36,10.65,128.1,1.404
2016-04-24T13:52:35Z,-59.13946667,47.57453333,9.17,11.99,135.9,1.39
2016-04-24T13:57:35Z,-59.13946667,47.57453333,8.89,11.29,131.2,1.395
2016-04-24T14:02:35Z,-59.13946667,47.57453333,8.52,10.96,127.7,1.39
2016-04-24T14:07:35Z,-59.13946667,47.57453333,7.48,10.17,130.9,1.398
2016-04-24T14:12:35Z,-59.13946667,47.57453333,8.09,10.56,135.3,1.397
2016-04-24T14:17:35Z,-59.13946667,47.57453333,6.29,9.31,125.7,1.375
2016-04-24T14:22:35Z,-59.13946667,47.57453333,7.08,11.1,127.5,1.382
2016-04-24T14:27:35Z,-59.13946667,47.57453333,6.17,8.46,135.6,1.372
2016-04-24T14:32:35Z,-59.13946667,47.57453333,5.37,6.63,135.1,1.363
2016-04-24T14:37:35Z,-59.13946667,47.57453333,8.49,11.45,128.3,1.359
2016-04-24T14:42:35Z,-59.13946667,47.57453333,5.99,9.49,137.7,1.343
2016-04-24T14:47:35Z,-59.13946667,47.57453333,5.27,6.12,127.9,1.338
2016-04-24T14:52:35Z,-59.13946667,47.57453333,7.68,11.18,130.4,1.327
2016-04-24T14:57:35Z,-59.13946667,47.57453333,5.69,10.03,126.0,1.323
2016-04-24T15:02:35Z,-59.13946667,47.57453333,6.57,7.64,126.6,1.315
2016-04-24T15:07:35Z,-59.13946667,47.57453333,6.39,8.67,130.0,1.31
2016-04-24T15:12:35Z,-59.13946667,47.57453333,6.12,7.54,124.2,1.312
2016-04-24T15:17:35Z,-59.13946667,47.57453333,5.64,7.93,126.3,1.289
2016-04-24T15:22:35Z,-59.13946667,47.57453333,3.98,5.46,129.6,1.29
2016-04-24T15:27:35Z,-59.13946667,47.57453333,3.63,4.53,133.4,1.278
2016-04-24T15:32:35Z,-59.13946667,47.57453333,3.01,4.3,142.1,1.254
2016-04-24T15:37:35Z,-59.13946667,47.57453333,3.47,4.28,154.6,1.245
2016-04-24T15:42:35Z,-59.13946667,47.57453333,2.91,4.67,146.1,1.208
2016-04-24T15:47:35Z,-59.13946667,47.57453333,2.74,3.23,150.0,1.208
2016-04-24T15:52:35Z,-59.13946667,47.57453333,2.53,3.03,137.4,1.177
2016-04-24T15:57:35Z,-59.13946667,47.57453333,3.81,4.3,146.0,1.15
2016-04-24T16:02:35Z,-59.13946667,47.57453333,2.44,3.23,141.8,1.046
2016-04-24T16:07:35Z,-59.13946667,47.57453333,2.24,2.95,132.7,1.04
2016-04-24T16:12:35Z,-59.13946667,47.57453333,3.43,3.83,133.6,1.019
2016-04-24T16:17:35Z,-59.13946667,47.57453333,2.54,2.86,120.1,1.003
2016-04-24T16:22:35Z,-59.13946667,47.57453333,2.18,2.84,279.3,0.983
2016-04-24T16:27:35Z,-59.13946667,47.57453333,1.9,2.35,248.2,0.983
2016-04-24T16:32:35Z,-59.13946667,47.57453333,3.27,4.0,226.3,0.958
2016-04-24T16:37:35Z,-59.13946667,47.57453333,2.54,3.25,253.8,0.958
2016-04-24T16:42:35Z,-59.13946667,47.57453333,5.16,6.55,277.4,0.935
2016-04-24T16:47:35Z,-59.13946667,47.57453333,4.35,6.24,297.2,0.912
2016-04-24T16:52:35Z,-59.13946667,47.57453333,3.68,4.86,298.0,0.922
2016-04-24T16:57:35Z,-59.13946667,47.57453333,6.8,10.15,289.2,0.921
2016-04-24T17:02:35Z,-59.13946667,47.57453333,5.63,6.86,309.7,0.903
2016-04-24T17:07:35Z,-59.13946667,47.57453333,6.45,10.85,299.6,0.908
2016-04-24T17:12:35Z,-59.13946667,47.57453333,4.61,6.34,301.7,0.906
2016-04-24T17:17:35Z,-59.13946667,47.57453333,4.47,7.02,290.5,0.902
2016-04-24T17:22:35Z,-59.13946667,47.57453333,5.38,7.21,313.7,0.894
2016-04-24T17:27:35Z,-59.13946667,47.57453333,7.0,10.32,296.6,0.906
2016-04-24T17:32:35Z,-59.13946667,47.57453333,8.81,11.59,317.9,0.918
2016-04-24T17:37:35Z,-59.13946667,47.57453333,8.09,11.53,303.8,0.899
2016-04-24T17:42:35Z,-59.13946667,47.57453333,7.57,11.35,295.7,0.884
2016-04-24T17:47:35Z,-59.13946667,47.57453333,8.2,11.64,304.8,0.917
2016-04-24T17:52:35Z,-59.13946667,47.57453333,10.99,14.73,302.8,0.909
2016-04-24T17:57:35Z,-59.13946667,47.57453333,8.48,13.33,300.0,0.908
2016-04-24T18:02:35Z,-59.13946667,47.57453333,12.59,14.93,304.2,0.906
2016-04-24T18:07:35Z,-59.13946667,47.57453333,8.4,10.75,301.9,0.905
2016-04-24T18:12:35Z,-59.13946667,47.57453333,10.89,17.03,299.2,0.91
2016-04-24T18:17:35Z,-59.13946667,47.57453333,8.98,12.36,301.9,0.915
2016-04-24T18:22:35Z,-59.13946667,47.57453333,7.77,11.92,291.6,0.913
2016-04-24T18:27:35Z,-59.13946667,47.57453333,11.26,16.19,307.0,0.911
2016-04-24T18:32:35Z,-59.13946667,47.57453333,8.11,14.87,289.8,0.919
2016-04-24T18:37:35Z,-59.13946667,47.57453333,7.37,10.22,300.9,0.946
2016-04-24T18:42:35Z,-59.13946667,47.57453333,7.27,10.96,302.3,0.949
2016-04-24T18:47:35Z,-59.13946667,47.57453333,7.79,12.46,303.9,0.942
2016-04-24T18:52:35Z,-59.13946667,47.57453333,8.35,12.67,302.5,0.973
2016-04-24T18:57:35Z,-59.13946667,47.57453333,10.3,14.77,301.1,0.958
2016-04-24T19:02:35Z,-59.13946667,47.57453333,10.01,16.17,316.9,0.979
2016-04-24T19:07:35Z,-59.13946667,47.57453333,9.42,16.13,316.7,1.027
2016-04-24T19:12:35Z,-59.13946667,47.57453333,7.64,13.37,317.7,1.029
2016-04-24T19:17:35Z,-59.13946667,47.57453333,6.92,10.79,307.9,1.007
2016-04-24T19:22:35Z,-59.13946667,47.57453333,7.06,9.14,309.1,1.038
2016-04-24T19:27:35Z,-59.13946667,47.57453333,8.68,14.83,307.4,1.192
2016-04-24T19:32:35Z,-59.13946667,47.57453333,6.51,9.58,299.1,1.174
2016-04-24T19:37:35Z,-59.13946667,47.57453333,12.06,15.51,304.6,1.174
2016-04-24T19:42:35Z,-59.13946667,47.57453333,8.93,11.41,324.8,1.212
2016-04-24T19:47:35Z,-59.13946667,47.57453333,7.98,11.6,304.3,1.26
2016-04-24T19:52:35Z,-59.13946667,47.57453333,7.25,9.82,309.1,1.268
2016-04-24T19:57:35Z,-59.13946667,47.57453333,5.87,8.07,316.1,1.274
2016-04-24T20:02:35Z,-59.13946667,47.57453333,8.62,14.03,303.6,1.299
2016-04-24T20:07:35Z,-59.13946667,47.57453333,5.98,9.25,308.3,1.303
2016-04-24T20:12:35Z,-59.13946667,47.57453333,11.83,16.08,319.1,1.307
2016-04-24T20:17:35Z,-59.13946667,47.57453333,9.55,14.44,308.7,1.311
2016-04-24T20:22:35Z,-59.13946667,47.57453333,7.25,9.84,317.4,1.329
2016-04-24T20:27:35Z,-59.13946667,47.57453333,9.55,14.25,328.6,1.334
2016-04-24T20:32:35Z,-59.13946667,47.57453333,4.38,8.81,325.3,1.34
2016-04-24T20:37:35Z,-59.13946667,47.57453333,6.76,9.7,317.2,1.352
2016-04-24T20:42:35Z,-59.13946667,47.57453333,7.38,10.26,337.9,1.363
2016-04-24T20:47:35Z,-59.13946667,47.57453333,9.37,12.38,317.3,1.363
2016-04-24T20:52:35Z,-59.13946667,47.57453333,8.34,11.78,310.1,1.377
2016-04-24T20:57:35Z,-59.13946667,47.57453333,5.44,8.11,299.2,1.391
2016-04-24T21:02:35Z,-59.13946667,47.57453333,7.04,11.12,331.5,1.4
2016-04-24T21:07:35Z,-59.13946667,47.57453333,8.07,11.31,298.7,1.403
2016-04-24T21:12:35Z,-59.13946667,47.57453333,4.74,7.43,308.3,1.413
2016-04-24T21:17:35Z,-59.13946667,47.57453333,9.81,13.57,319.4,1.424
2016-04-24T21:22:35Z,-59.13946667,47.57453333,6.87,8.83,325.6,1.417
2016-04-24T21:27:35Z,-59.13946667,47.57453333,5.99,9.62,342.2,1.419
2016-04-24T21:32:35Z,-59.13946667,47.57453333,4.2,8.3,310.9,1.431
2016-04-24T21:37:35Z,-59.13946667,47.57453333,5.7,9.27,312.9,1.438
2016-04-24T21:42:35Z,-59.13946667,47.57453333,9.1,11.82,313.6,1.432
2016-04-24T21:47:35Z,-59.13946667,47.57453333,7.58,10.63,305.6,1.437
2016-04-24T21:52:35Z,-59.13946667,47.57453333,5.32,7.13,307.9,1.44
2016-04-24T21:57:35Z,-59.13946667,47.57453333,6.89,11.95,321.8,1.435
2016-04-24T22:02:35Z,-59.13946667,47.57453333,6.58,9.37,325.3,1.443
2016-04-24T22:07:35Z,-59.13946667,47.57453333,5.39,8.26,309.6,1.438
2016-04-24T22:12:35Z,-59.13946667,47.57453333,6.87,10.94,308.0,1.431
2016-04-24T22:17:35Z,-59.13946667,47.57453333,7.6,12.97,325.7,-1.059
2016-04-24T22:22:35Z,-59.13946667,47.57453333,5.48,9.04,314.2,-0.555
2016-04-24T22:27:35Z,-59.13946667,47.57453333,8.8,13.0,309.9,1.407
2016-04-24T22:32:35Z,-59.13946667,47.57453333,7.03,11.86,308.1,1.389
2016-04-24T22:37:35Z,-59.13946667,47.57453333,4.61,7.97,313.0,-0.952
2016-04-24T22:42:35Z,-59.13946667,47.57453333,7.0,9.82,308.0,0.286
2016-04-24T22:47:35Z,-59.13946667,47.57453333,6.69,10.57,322.0,-0.624
2016-04-24T22:52:35Z,-59.13946667,47.57453333,5.57,9.33,327.5,-0.636
2016-04-24T22:57:35Z,-59.13946667,47.57453333,7.9,12.13,328.1,-0.855
2016-04-24T23:02:35Z,-59.13946667,47.57453333,7.22,10.75,313.4,-1.031
2016-04-24T23:07:35Z,-59.13946667,47.57453333,9.81,15.47,325.8,-0.632
2016-04-24T23:12:35Z,-59.13946667,47.57453333,5.57,13.82,327.1,-0.502
2016-04-24T23:17:35Z,-59.13946667,47.57453333,7.08,11.12,316.8,-0.526
2016-04-24T23:22:35Z,-59.13946667,47.57453333,9.04,16.08,315.3,0.268
2016-04-24T23:27:35Z,-59.13946667,47.57453333,7.91,11.18,324.9,-0.893
2016-04-24T23:32:35Z,-59.13946667,47.57453333,11.24,16.99,323.1,-0.329
2016-04-24T23:37:35Z,-59.13946667,47.57453333,9.56,15.71,303.1,-0.775
2016-04-24T23:42:35Z,-59.13946667,47.57453333,9.89,14.05,306.0,-0.817
2016-04-24T23:47:35Z,-59.13946667,47.57453333,8.33,10.61,303.6,-0.938
2016-04-24T23:52:35Z,-59.13946667,47.57453333,5.97,10.67,322.5,-0.9
2016-04-24T23:57:35Z,-59.13946667,47.57453333,8.35,12.54,315.6,-0.774
