timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-06T00:02:35Z,-59.13946667,47.57453333,3.15,4.04,125.4,
2016-08-06T00:07:35Z,-59.13946667,47.57453333,2.5,3.98,114.5,
2016-08-06T00:12:35Z,-59.13946667,47.57453333,2.45,3.13,113.0,-0.019
2016-08-06T00:17:35Z,-59.13946667,47.57453333,2.9,3.46,105.3,-0.329
2016-08-06T00:22:35Z,-59.13946667,47.57453333,2.17,2.86,110.7,
2016-08-06T00:27:35Z,-59.13946667,47.57453333,1.87,2.66,115.1,-0.466
2016-08-06T00:32:35Z,-59.13946667,47.57453333,1.77,2.14,103.6,-0.556
2016-08-06T00:37:35Z,-59.13946667,47.57453333,1.99,2.95,108.9,-0.368
2016-08-06T00:42:35Z,-59.13946667,47.57453333,3.14,3.79,119.0,0.018
2016-08-06T00:47:35Z,-59.13946667,47.57453333,3.69,4.78,123.6,-0.001
2016-08-06T00:52:35Z,-59.13946667,47.57453333,1.34,3.44,115.6,2.454
2016-08-06T00:57:35Z,-59.13946667,47.57453333,2.46,3.23,118.0,
2016-08-06T01:02:35Z,-59.13946667,47.57453333,1.18,2.57,86.0,-0.429
2016-08-06T01:07:35Z,-59.13946667,47.57453333,0.73,2.12,99.7,-0.196
2016-08-06T01:12:35Z,-59.13946667,47.57453333,2.24,2.66,104.9,-0.466
2016-08-06T01:17:35Z,-59.13946667,47.57453333,2.7,3.19,120.4,0.417
2016-08-06T01:22:35Z,-59.13946667,47.57453333,1.94,2.94,134.0,0.098
2016-08-06T01:27:35Z,-59.13946667,47.57453333,2.76,3.63,127.2,
2016-08-06T01:32:35Z,-59.13946667,47.57453333,4.4,5.37,120.9,
2016-08-06T01:37:35Z,-59.13946667,47.57453333,2.48,4.72,132.8,0.334
2016-08-06T01:42:35Z,-59.13946667,47.57453333,2.68,3.73,124.0,
2016-08-06T01:47:35Z,-59.13946667,47.57453333,2.55,3.3,129.1,-0.504
2016-08-06T01:52:35Z,-59.13946667,47.57453333,3.78,4.63,139.2,-0.406
2016-08-06T01:57:35Z,-59.13946667,47.57453333,2.81,4.96,120.5,-0.522
2016-08-06T02:02:35Z,-59.13946667,47.57453333,2.1,2.94,114.1,-0.459
2016-08-06T02:07:35Z,-59.13946667,47.57453333,1.22,1.73,97.2,0.004
2016-08-06T02:12:35Z,-59.13946667,47.57453333,2.32,2.64,124.6,
2016-08-06T02:17:35Z,-59.13946667,47.57453333,1.45,2.35,112.2,
2016-08-06T02:22:35Z,-59.13946667,47.57453333,0.9,1.69,65.6,0.31
2016-08-06T02:27:35Z,-59.13946667,47.57453333,0.33,0.47,70.3,0.3
2016-08-06T02:32:35Z,-59.13946667,47.57453333,2.02,2.39,114.2,-0.444
2016-08-06T02:37:35Z,-59.13946667,47.57453333,1.65,2.16,74.3,
2016-08-06T02:42:35Z,-59.13946667,47.57453333,1.39,1.71,37.1,-0.511
2016-08-06T02:47:35Z,-59.13946667,47.57453333,1.12,1.46,95.5,-0.407
2016-08-06T02:52:35Z,-59.13946667,47.57453333,0.79,1.07,90.6,1.315
2016-08-06T02:57:35Z,-59.13946667,47.57453333,0.78,0.89,98.4,-0.445
2016-08-06T03:02:35Z,-59.13946667,47.57453333,1.1,1.44,90.1,1.338
2016-08-06T03:07:35Z,-59.13946667,47.57453333,1.1,1.77,141.9,0.177
2016-08-06T03:12:35Z,-59.13946667,47.57453333,0.97,1.46,115.7,-0.758
2016-08-06T03:17:35Z,-59.13946667,47.57453333,2.38,2.95,134.7,1.324
2016-08-06T03:22:35Z,-59.13946667,47.57453333,2.71,3.21,127.3,1.344
2016-08-06T03:27:35Z,-59.13946667,47.57453333,1.07,2.84,100.4,1.333
2016-08-06T03:32:35Z,-59.13946667,47.57453333,1.06,1.38,79.9,1.328
2016-08-06T03:37:35Z,-59.13946667,47.57453333,2.12,2.6,120.8,1.311
2016-08-06T03:42:35Z,-59.13946667,47.57453333,3.17,3.89,122.6,-0.016
2016-08-06T03:47:35Z,-59.13946667,47.57453333,3.04,3.46,137.9,-0.316
2016-08-06T03:52:35Z,-59.13946667,47.57453333,3.51,4.51,115.1,1.286
2016-08-06T03:57:35Z,-59.13946667,47.57453333,3.54,4.24,111.8,1.221
2016-08-06T04:02:35Z,-59.13946667,47.57453333,1.81,3.11,90.6,-0.483
2016-08-06T04:07:35Z,-59.13946667,47.57453333,2.38,2.59,110.6,-0.347
2016-08-06T04:12:35Z,-59.13946667,47.57453333,2.0,2.53,109.6,-0.425
2016-08-06T04:17:35Z,-59.13946667,47.57453333,0.92,1.73,47.4,1.211
2016-08-06T04:22:35Z,-59.13946667,47.57453333,1.89,2.31,21.1,1.216
2016-08-06T04:27:35Z,-59.13946667,47.57453333,1.73,2.16,16.9,1.073
2016-08-06T04:32:35Z,-59.13946667,47.57453333,1.66,2.06,9.2,1.099
2016-08-06T04:37:35Z,-59.13946667,47.57453333,1.35,1.89,26.7,1.118
2016-08-06T04:42:35Z,-59.13946667,47.57453333,1.66,1.87,29.6,1.108
2016-08-06T04:47:35Z,-59.13946667,47.57453333,2.82,3.36,29.6,1.01
2016-08-06T04:52:35Z,-59.13946667,47.57453333,2.65,3.29,35.8,-0.483
2016-08-06T04:57:35Z,-59.13946667,47.57453333,2.61,3.23,11.8,0.992
2016-08-06T05:02:35Z,-59.13946667,47.57453333,2.92,3.34,24.6,0.993
2016-08-06T05:07:35Z,-59.13946667,47.57453333,1.06,2.88,66.3,-0.506
2016-08-06T05:12:35Z,-59.13946667,47.57453333,2.3,2.76,44.7,0.977
2016-08-06T05:17:35Z,-59.13946667,47.57453333,1.69,2.41,79.7,0.959
2016-08-06T05:22:35Z,-59.13946667,47.57453333,1.04,1.79,315.1,0.94
2016-08-06T05:27:35Z,-59.13946667,47.57453333,1.53,1.89,37.9,0.966
2016-08-06T05:32:35Z,-59.13946667,47.57453333,1.04,1.73,101.7,0.933
2016-08-06T05:37:35Z,-59.13946667,47.57453333,0.63,0.84,247.1,0.952
2016-08-06T05:42:35Z,-59.13946667,47.57453333,0.65,0.82,328.0,0.919
2016-08-06T05:47:35Z,-59.13946667,47.57453333,1.21,1.52,112.2,0.923
2016-08-06T05:52:35Z,-59.13946667,47.57453333,0.31,0.6,330.0,0.908
2016-08-06T05:57:35Z,-59.13946667,47.57453333,1.38,1.98,332.0,0.93
2016-08-06T06:02:35Z,-59.13946667,47.57453333,1.65,2.1,9.1,0.935
2016-08-06T06:07:35Z,-59.13946667,47.57453333,0.98,1.36,138.2,0.894
2016-08-06T06:12:35Z,-59.13946667,47.57453333,0.93,1.28,218.6,0.907
2016-08-06T06:17:35Z,-59.13946667,47.57453333,0.11,0.89,325.3,0.913
2016-08-06T06:22:35Z,-59.13946667,47.57453333,0.25,0.45,254.2,0.937
2016-08-06T06:27:35Z,-59.13946667,47.57453333,0.52,0.8,265.4,0.909
2016-08-06T06:32:35Z,-59.13946667,47.57453333,1.25,1.73,225.3,0.907
2016-08-06T06:37:35Z,-59.13946667,47.57453333,0.45,1.01,227.3,0.909
2016-08-06T06:42:35Z,-59.13946667,47.57453333,0.83,0.99,17.9,-0.469
2016-08-06T06:47:35Z,-59.13946667,47.57453333,1.18,1.69,57.3,1.176
2016-08-06T06:52:35Z,-59.13946667,47.57453333,1.44,2.35,98.0,0.931
2016-08-06T06:57:35Z,-59.13946667,47.57453333,0.82,1.42,315.4,0.93
2016-08-06T07:02:35Z,-59.13946667,47.57453333,1.13,1.54,351.2,0.986
2016-08-06T07:07:35Z,-59.13946667,47.57453333,0.85,0.99,269.6,0.968
2016-08-06T07:12:35Z,-59.13946667,47.57453333,0.92,1.19,351.8,0.96
2016-08-06T07:17:35Z,-59.13946667,47.57453333,0.27,0.56,289.5,0.958
2016-08-06T07:22:35Z,-59.13946667,47.57453333,1.13,1.38,24.3,0.959
2016-08-06T07:27:35Z,-59.13946667,47.57453333,0.39,0.89,294.6,0.96
2016-08-06T07:32:35Z,-59.13946667,47.57453333,1.1,1.61,276.8,0.985
2016-08-06T07:37:35Z,-59.13946667,47.57453333,1.1,2.16,207.4,-0.361
2016-08-06T07:42:35Z,-59.13946667,47.57453333,1.89,2.92,243.9,0.982
2016-08-06T07:47:35Z,-59.13946667,47.57453333,1.34,2.68,231.0,1.017
2016-08-06T07:52:35Z,-59.13946667,47.57453333,1.46,3.09,227.5,0.984
2016-08-06T07:57:35Z,-59.13946667,47.57453333,0.87,2.18,228.3,1.003
2016-08-06T08:02:35Z,-59.13946667,47.57453333,0.88,2.06,265.7,1.064
2016-08-06T08:07:35Z,-59.13946667,47.57453333,1.51,2.35,235.7,1.077
2016-08-06T08:12:35Z,-59.13946667,47.57453333,2.03,2.64,260.6,1.102
2016-08-06T08:17:35Z,-59.13946667,47.57453333,3.2,4.76,258.8,1.081
2016-08-06T08:22:35Z,-59.13946667,47.57453333,0.69,2.72,266.1,1.1
2016-08-06T08:27:35Z,-59.13946667,47.57453333,0.88,1.69,251.5,1.097
2016-08-06T08:32:35Z,-59.13946667,47.57453333,0.66,1.44,181.0,1.183
2016-08-06T08:37:35Z,-59.13946667,47.57453333,1.33,2.0,204.1,1.329
2016-08-06T08:42:35Z,-59.13946667,47.57453333,0.79,1.3,243.2,1.216
2016-08-06T08:47:35Z,-59.13946667,47.57453333,1.69,2.31,268.5,-0.282
2016-08-06T08:52:35Z,-59.13946667,47.57453333,1.2,2.2,258.4,1.251
2016-08-06T08:57:35Z,-59.13946667,47.57453333,2.26,3.63,221.9,-0.423
2016-08-06T09:02:35Z,-59.13946667,47.57453333,3.68,6.14,234.9,1.291
2016-08-06T09:07:35Z,-59.13946667,47.57453333,3.12,4.41,229.2,1.268
2016-08-06T09:12:35Z,-59.13946667,47.57453333,1.99,3.6,250.6,1.297
2016-08-06T09:17:35Z,-59.13946667,47.57453333,2.18,3.65,227.0,1.307
2016-08-06T09:22:35Z,-59.13946667,47.57453333,2.39,3.85,246.4,1.318
2016-08-06T09:27:35Z,-59.13946667,47.57453333,1.77,2.6,218.8,1.324
2016-08-06T09:32:35Z,-59.13946667,47.57453333,1.34,2.9,249.7,-0.139
2016-08-06T09:37:35Z,-59.13946667,47.57453333,2.2,4.43,256.7,1.335
2016-08-06T09:42:35Z,-59.13946667,47.57453333,3.35,4.76,226.1,1.342
2016-08-06T09:47:35Z,-59.13946667,47.57453333,3.72,5.97,231.4,1.353
2016-08-06T09:52:35Z,-59.13946667,47.57453333,2.88,5.87,246.8,1.332
2016-08-06T09:57:35Z,-59.13946667,47.57453333,4.88,7.62,223.9,1.365
2016-08-06T10:02:35Z,-59.13946667,47.57453333,5.83,8.65,228.9,1.319
2016-08-06T10:07:35Z,-59.13946667,47.57453333,4.78,7.27,229.8,
2016-08-06T10:12:35Z,-59.13946667,47.57453333,5.76,10.5,223.8,0.101
2016-08-06T10:17:35Z,-59.13946667,47.57453333,6.02,8.69,225.2,0.25
2016-08-06T10:22:35Z,-59.13946667,47.57453333,6.77,11.35,223.5,-0.369
2016-08-06T10:27:35Z,-59.13946667,47.57453333,4.96,9.23,227.2,
2016-08-06T10:32:35Z,-59.13946667,47.57453333,6.58,9.8,223.7,
2016-08-06T10:37:35Z,-59.13946667,47.57453333,5.52,9.66,231.5,-0.504
2016-08-06T10:42:35Z,-59.13946667,47.57453333,4.4,7.97,236.2,
2016-08-06T10:47:35Z,-59.13946667,47.57453333,6.3,9.56,223.8,-0.486
2016-08-06T10:52:35Z,-59.13946667,47.57453333,6.02,8.69,231.9,-0.507
2016-08-06T10:57:35Z,-59.13946667,47.57453333,5.92,7.83,229.1,
2016-08-06T11:02:35Z,-59.13946667,47.57453333,6.09,8.42,232.2,0.019
2016-08-06T11:07:35Z,-59.13946667,47.57453333,6.66,8.07,227.0,
2016-08-06T11:12:35Z,-59.13946667,47.57453333,5.91,8.36,234.1,
2016-08-06T11:17:35Z,-59.13946667,47.57453333,6.32,8.24,233.4,-0.659
2016-08-06T11:22:35Z,-59.13946667,47.57453333,8.53,13.2,221.4,-0.388
2016-08-06T11:27:35Z,-59.13946667,47.57453333,6.48,8.61,227.1,
2016-08-06T11:32:35Z,-59.13946667,47.57453333,7.01,10.01,224.0,
2016-08-06T11:37:35Z,-59.13946667,47.57453333,6.64,12.65,219.7,-0.484
2016-08-06T11:42:35Z,-59.13946667,47.57453333,5.22,8.57,219.3,0.019
2016-08-06T11:47:35Z,-59.13946667,47.57453333,6.78,8.55,221.8,
2016-08-06T11:52:35Z,-59.13946667,47.57453333,5.66,8.53,224.4,0.039
2016-08-06T11:57:35Z,-59.13946667,47.57453333,4.15,6.08,214.0,
2016-08-06T12:02:35Z,-59.13946667,47.57453333,4.24,7.13,221.8,
2016-08-06T12:07:35Z,-59.13946667,47.57453333,3.67,5.87,222.0,2.508
2016-08-06T12:12:35Z,-59.13946667,47.57453333,4.17,6.67,223.3,
2016-08-06T12:17:35Z,-59.13946667,47.57453333,4.42,6.75,222.3,
2016-08-06T12:22:35Z,-59.13946667,47.57453333,6.24,9.39,222.0,
2016-08-06T12:27:35Z,-59.13946667,47.57453333,5.79,8.32,232.6,-0.041
2016-08-06T12:32:35Z,-59.13946667,47.57453333,4.51,7.33,228.7,-0.487
2016-08-06T12:37:35Z,-59.13946667,47.57453333,4.81,7.44,230.7,-0.448
2016-08-06T12:42:35Z,-59.13946667,47.57453333,7.24,10.03,218.1,-0.446
2016-08-06T12:47:35Z,-59.13946667,47.57453333,6.58,9.51,222.8,
2016-08-06T12:52:35Z,-59.13946667,47.57453333,6.73,11.82,223.6,
2016-08-06T12:57:35Z,-59.13946667,47.57453333,5.4,10.05,226.4,0.057
2016-08-06T13:02:35Z,-59.13946667,47.57453333,4.99,7.78,231.0,
2016-08-06T13:07:35Z,-59.13946667,47.57453333,5.89,9.21,226.0,-0.457
2016-08-06T13:12:35Z,-59.13946667,47.57453333,5.93,8.42,224.5,
2016-08-06T13:17:35Z,-59.13946667,47.57453333,6.08,10.36,227.4,
2016-08-06T13:22:35Z,-59.13946667,47.57453333,5.48,8.57,217.4,-0.543
2016-08-06T13:27:35Z,-59.13946667,47.57453333,8.1,13.04,214.6,0.193
2016-08-06T13:32:35Z,-59.13946667,47.57453333,7.23,9.84,221.4,-0.027
2016-08-06T13:37:35Z,-59.13946667,47.57453333,5.23,7.68,209.9,
2016-08-06T13:42:35Z,-59.13946667,47.57453333,8.11,12.87,226.3,
2016-08-06T13:47:35Z,-59.13946667,47.57453333,6.43,10.73,215.4,
2016-08-06T13:52:35Z,-59.13946667,47.57453333,7.62,9.41,220.7,
2016-08-06T13:57:35Z,-59.13946667,47.57453333,6.65,9.89,217.9,-0.473
2016-08-06T14:02:35Z,-59.13946667,47.57453333,7.31,10.11,223.0,1.504
2016-08-06T14:07:35Z,-59.13946667,47.57453333,7.71,11.25,220.7,
2016-08-06T14:12:35Z,-59.13946667,47.57453333,6.27,9.58,224.0,
2016-08-06T14:17:35Z,-59.13946667,47.57453333,6.22,10.73,222.9,0.319
2016-08-06T14:22:35Z,-59.13946667,47.57453333,6.56,7.74,233.2,
2016-08-06T14:27:35Z,-59.13946667,47.57453333,7.01,11.18,227.8,
2016-08-06T14:32:35Z,-59.13946667,47.57453333,8.24,13.14,217.4,
2016-08-06T14:37:35Z,-59.13946667,47.57453333,5.27,7.31,226.0,
2016-08-06T14:42:35Z,-59.13946667,47.57453333,7.57,11.08,224.4,0.223
2016-08-06T14:47:35Z,-59.13946667,47.57453333,6.64,8.46,230.0,
2016-08-06T14:52:35Z,-59.13946667,47.57453333,5.3,7.89,226.8,
2016-08-06T14:57:35Z,-59.13946667,47.57453333,4.27,7.91,227.6,1.484
2016-08-06T15:02:35Z,-59.13946667,47.57453333,3.63,6.84,222.4,-0.368
2016-08-06T15:07:35Z,-59.13946667,47.57453333,6.28,11.45,212.5,
2016-08-06T15:12:35Z,-59.13946667,47.57453333,2.85,8.01,260.1,1.325
2016-08-06T15:17:35Z,-59.13946667,47.57453333,6.83,12.54,209.4,1.333
2016-08-06T15:22:35Z,-59.13946667,47.57453333,2.83,11.74,170.3,1.319
2016-08-06T15:27:35Z,-59.13946667,47.57453333,3.48,8.92,197.3,1.297
2016-08-06T15:32:35Z,-59.13946667,47.57453333,2.27,3.75,143.5,1.322
2016-08-06T15:37:35Z,-59.13946667,47.57453333,6.16,9.72,178.9,1.239
2016-08-06T15:42:35Z,-59.13946667,47.57453333,3.84,7.08,232.2,1.299
2016-08-06T15:47:35Z,-59.13946667,47.57453333,2.01,4.08,181.1,1.302
2016-08-06T15:52:35Z,-59.13946667,47.57453333,4.78,11.57,186.7,1.292
2016-08-06T15:57:35Z,-59.13946667,47.57453333,2.77,8.59,194.6,1.295
2016-08-06T16:02:35Z,-59.13946667,47.57453333,4.9,9.49,212.2,1.26
2016-08-06T16:07:35Z,-59.13946667,47.57453333,4.61,9.72,203.9,-0.406
2016-08-06T16:12:35Z,-59.13946667,47.57453333,2.17,4.39,127.6,1.218
2016-08-06T16:17:35Z,-59.13946667,47.57453333,1.66,5.0,147.6,1.413
2016-08-06T16:22:35Z,-59.13946667,47.57453333,3.06,7.7,225.9,-0.482
2016-08-06T16:27:35Z,-59.13946667,47.57453333,3.21,5.73,176.5,1.236
2016-08-06T16:32:35Z,-59.13946667,47.57453333,2.16,4.72,160.1,1.178
2016-08-06T16:37:35Z,-59.13946667,47.57453333,3.58,6.49,218.7,1.182
2016-08-06T16:42:35Z,-59.13946667,47.57453333,2.59,4.76,171.6,-0.544
2016-08-06T16:47:35Z,-59.13946667,47.57453333,1.71,3.21,160.7,1.099
2016-08-06T16:52:35Z,-59.13946667,47.57453333,3.25,4.78,138.6,1.101
2016-08-06T16:57:35Z,-59.13946667,47.57453333,3.02,4.37,108.5,1.042
2016-08-06T17:02:35Z,-59.13946667,47.57453333,3.9,5.66,124.9,1.055
2016-08-06T17:07:35Z,-59.13946667,47.57453333,3.23,4.7,114.9,-0.544
2016-08-06T17:12:35Z,-59.13946667,47.57453333,4.19,5.38,134.1,1.021
2016-08-06T17:17:35Z,-59.13946667,47.57453333,4.13,4.92,109.4,1.005
2016-08-06T17:22:35Z,-59.13946667,47.57453333,4.71,4.96,112.3,0.986
2016-08-06T17:27:35Z,-59.13946667,47.57453333,3.96,4.92,133.1,-0.308
2016-08-06T17:32:35Z,-59.13946667,47.57453333,3.76,4.2,109.6,0.979
2016-08-06T17:37:35Z,-59.13946667,47.57453333,4.23,4.9,100.3,0.966
2016-08-06T17:42:35Z,-59.13946667,47.57453333,3.17,3.95,122.7,0.927
2016-08-06T17:47:35Z,-59.13946667,47.57453333,4.65,5.66,112.4,0.941
2016-08-06T17:52:35Z,-59.13946667,47.57453333,5.04,5.77,118.1,-0.858
2016-08-06T17:57:35Z,-59.13946667,47.57453333,4.6,6.03,122.2,0.868
2016-08-06T18:02:35Z,-59.13946667,47.57453333,4.12,5.17,124.8,0.945
2016-08-06T18:07:35Z,-59.13946667,47.57453333,3.42,5.81,115.4,0.917
2016-08-06T18:12:35Z,-59.13946667,47.57453333,4.36,5.66,105.2,0.939
2016-08-06T18:17:35Z,-59.13946667,47.57453333,4.39,6.45,115.1,0.953
2016-08-06T18:22:35Z,-59.13946667,47.57453333,2.3,5.05,109.9,0.894
2016-08-06T18:27:35Z,-59.13946667,47.57453333,4.24,5.42,115.1,0.912
2016-08-06T18:32:35Z,-59.13946667,47.57453333,4.19,6.06,106.3,0.929
2016-08-06T18:37:35Z,-59.13946667,47.57453333,3.44,5.02,112.2,0.914
2016-08-06T18:42:35Z,-59.13946667,47.57453333,5.28,6.38,118.4,0.86
2016-08-06T18:47:35Z,-59.13946667,47.57453333,2.31,5.5,144.8,-0.437
2016-08-06T18:52:35Z,-59.13946667,47.57453333,1.76,3.77,109.7,0.947
2016-08-06T18:57:35Z,-59.13946667,47.57453333,5.53,6.94,128.6,0.865
2016-08-06T19:02:35Z,-59.13946667,47.57453333,3.27,4.8,127.2,0.956
2016-08-06T19:07:35Z,-59.13946667,47.57453333,3.13,4.0,112.8,0.967
2016-08-06T19:12:35Z,-59.13946667,47.57453333,4.83,7.25,116.9,0.943
2016-08-06T19:17:35Z,-59.13946667,47.57453333,4.56,6.41,122.5,0.974
2016-08-06T19:22:35Z,-59.13946667,47.57453333,3.04,5.23,144.2,0.979
2016-08-06T19:27:35Z,-59.13946667,47.57453333,3.44,4.47,131.7,0.961
2016-08-06T19:32:35Z,-59.13946667,47.57453333,3.52,5.21,128.3,0.94
2016-08-06T19:37:35Z,-59.13946667,47.57453333,3.53,4.9,113.9,0.957
2016-08-06T19:42:35Z,-59.13946667,47.57453333,4.66,6.61,130.7,0.979
2016-08-06T19:47:35Z,-59.13946667,47.57453333,6.48,7.97,122.8,0.978
2016-08-06T19:52:35Z,-59.13946667,47.57453333,6.28,7.64,124.6,0.972
2016-08-06T19:57:35Z,-59.13946667,47.57453333,5.88,7.85,136.4,-0.346
2016-08-06T20:02:35Z,-59.13946667,47.57453333,6.34,8.2,125.4,0.97
2016-08-06T20:07:35Z,-59.13946667,47.57453333,5.81,8.07,125.4,-0.446
2016-08-06T20:12:35Z,-59.13946667,47.57453333,8.05,9.35,132.5,1.047
2016-08-06T20:17:35Z,-59.13946667,47.57453333,3.54,9.49,129.4,-0.368
2016-08-06T20:22:35Z,-59.13946667,47.57453333,5.48,7.79,134.7,1.021
2016-08-06T20:27:35Z,-59.13946667,47.57453333,4.82,6.06,123.5,1.047
2016-08-06T20:32:35Z,-59.13946667,47.57453333,5.89,6.84,128.2,1.109
2016-08-06T20:37:35Z,-59.13946667,47.57453333,5.05,5.99,124.6,1.044
2016-08-06T20:42:35Z,-59.13946667,47.57453333,4.81,5.4,124.2,1.109
2016-08-06T20:47:35Z,-59.13946667,47.57453333,5.63,7.06,131.6,1.033
2016-08-06T20:52:35Z,-59.13946667,47.57453333,3.3,5.7,129.9,1.187
2016-08-06T20:57:35Z,-59.13946667,47.57453333,5.18,6.34,110.4,1.146
2016-08-06T21:02:35Z,-59.13946667,47.57453333,5.28,6.32,126.6,1.197
2016-08-06T21:07:35Z,-59.13946667,47.57453333,4.88,5.42,126.6,1.339
2016-08-06T21:12:35Z,-59.13946667,47.57453333,6.05,7.76,115.5,1.281
2016-08-06T21:17:35Z,-59.13946667,47.57453333,4.75,5.7,124.0,1.246
2016-08-06T21:22:35Z,-59.13946667,47.57453333,4.65,6.28,127.0,1.072
2016-08-06T21:27:35Z,-59.13946667,47.57453333,4.97,8.3,133.1,-0.125
2016-08-06T21:32:35Z,-59.13946667,47.57453333,4.88,7.58,130.6,-0.04
2016-08-06T21:37:35Z,-59.13946667,47.57453333,2.5,5.23,147.0,-0.331
2016-08-06T21:42:35Z,-59.13946667,47.57453333,4.45,5.68,132.1,1.321
2016-08-06T21:47:35Z,-59.13946667,47.57453333,4.51,6.45,118.3,1.349
2016-08-06T21:52:35Z,-59.13946667,47.57453333,3.54,4.82,131.5,1.323
2016-08-06T21:57:35Z,-59.13946667,47.57453333,5.3,6.36,134.1,-0.386
2016-08-06T22:02:35Z,-59.13946667,47.57453333,4.79,5.56,119.9,1.467
2016-08-06T22:07:35Z,-59.13946667,47.57453333,6.1,6.65,126.2,-0.007
2016-08-06T22:12:35Z,-59.13946667,47.57453333,5.01,6.84,124.2,1.417
2016-08-06T22:17:35Z,-59.13946667,47.57453333,6.22,7.11,118.8,-0.513
2016-08-06T22:22:35Z,-59.13946667,47.57453333,2.74,7.54,101.0,1.321
2016-08-06T22:27:35Z,-59.13946667,47.57453333,4.07,5.15,121.1,-0.137
2016-08-06T22:32:35Z,-59.13946667,47.57453333,5.54,6.32,129.3,-0.469
2016-08-06T22:37:35Z,-59.13946667,47.57453333,5.99,7.39,126.2,-0.489
2016-08-06T22:42:35Z,-59.13946667,47.57453333,5.55,6.18,118.3,-0.002
2016-08-06T22:47:35Z,-59.13946667,47.57453333,4.06,5.56,126.3,0.306
2016-08-06T22:52:35Z,-59.13946667,47.57453333,6.1,7.11,105.2,-0.433
2016-08-06T22:57:35Z,-59.13946667,47.57453333,4.71,7.17,128.6,0.241
2016-08-06T23:02:35Z,-59.13946667,47.57453333,5.92,7.79,115.5,-0.436
2016-08-06T23:07:35Z,-59.13946667,47.57453333,3.75,5.7,128.9,-0.495
2016-08-06T23:12:35Z,-59.13946667,47.57453333,5.77,7.17,120.2,-0.079
2016-08-06T23:17:35Z,-59.13946667,47.57453333,6.08,7.0,137.2,-0.02
2016-08-06T23:22:35Z,-59.13946667,47.57453333,4.14,7.93,140.8,-0.388
2016-08-06T23:27:35Z,-59.13946667,47.57453333,5.72,7.48,138.5,0.097
2016-08-06T23:32:35Z,-59.13946667,47.57453333,6.32,8.61,144.2,-0.457
2016-08-06T23:37:35Z,-59.13946667,47.57453333,2.62,5.7,141.0,-0.383
2016-08-06T23:42:35Z,-59.13946667,47.57453333,4.32,5.5,144.0,-0.507
2016-08-06T23:47:35Z,-59.13946667,47.57453333,5.2,6.34,141.8,-0.413
2016-08-06T23:52:35Z,-59.13946667,47.57453333,5.38,7.91,141.8,2.402
2016-08-06T23:57:35Z,-59.13946667,47.57453333,4.55,5.37,142.9,0.471
