timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-06-18T00:02:35Z,-59.13946667,47.57453333,5.72,6.57,4.8,1.351
2016-06-18T00:07:35Z,-59.13946667,47.57453333,5.54,6.69,6.0,1.343
2016-06-18T00:12:35Z,-59.13946667,47.57453333,2.27,4.18,327.1,1.338
2016-06-18T00:17:35Z,-59.13946667,47.57453333,2.31,3.89,332.4,1.345
2016-06-18T00:22:35Z,-59.13946667,47.57453333,1.94,3.23,322.7,1.327
2016-06-18T00:27:35Z,-59.13946667,47.57453333,1.81,2.35,293.6,1.312
2016-06-18T00:32:35Z,-59.13946667,47.57453333,1.07,1.94,22.2,1.327
2016-06-18T00:37:35Z,-59.13946667,47.57453333,1.94,2.76,340.5,1.309
2016-06-18T00:42:35Z,-59.13946667,47.57453333,4.03,4.68,340.0,1.296
2016-06-18T00:47:35Z,-59.13946667,47.57453333,4.35,5.27,340.3,1.295
2016-06-18T00:52:35Z,-59.13946667,47.57453333,4.11,5.31,346.3,1.295
2016-06-18T00:57:35Z,-59.13946667,47.57453333,3.63,5.15,357.2,1.288
2016-06-18T01:02:35Z,-59.13946667,47.57453333,4.43,5.29,4.1,1.285
2016-06-18T01:07:35Z,-59.13946667,47.57453333,2.57,3.95,355.8,1.259
2016-06-18T01:12:35Z,-59.13946667,47.57453333,3.81,5.83,354.0,1.237
2016-06-18T01:17:35Z,-59.13946667,47.57453333,3.27,4.45,352.5,1.252
2016-06-18T01:22:35Z,-59.13946667,47.57453333,3.12,4.04,310.1,1.212
2016-06-18T01:27:35Z,-59.13946667,47.57453333,3.55,5.66,313.1,1.183
2016-06-18T01:32:35Z,-59.13946667,47.57453333,3.55,5.31,325.3,1.168
2016-06-18T01:37:35Z,-59.13946667,47.57453333,3.58,5.46,312.8,1.148
2016-06-18T01:42:35Z,-59.13946667,47.57453333,4.47,6.24,312.8,1.082
2016-06-18T01:47:35Z,-59.13946667,47.57453333,3.71,7.17,306.8,1.144
2016-06-18T01:52:35Z,-59.13946667,47.57453333,4.17,7.37,300.6,1.133
2016-06-18T01:57:35Z,-59.13946667,47.57453333,4.29,6.63,305.2,1.055
2016-06-18T02:02:35Z,-59.13946667,47.57453333,5.53,8.73,287.6,1.007
2016-06-18T02:07:35Z,-59.13946667,47.57453333,3.79,5.6,299.2,1.052
2016-06-18T02:12:35Z,-59.13946667,47.57453333,3.62,5.64,309.9,1.052
2016-06-18T02:17:35Z,-59.13946667,47.57453333,3.31,4.86,298.4,1.01
2016-06-18T02:22:35Z,-59.13946667,47.57453333,3.2,4.51,311.8,1.026
2016-06-18T02:27:35Z,-59.13946667,47.57453333,3.61,4.82,308.5,1.019
2016-06-18T02:32:35Z,-59.13946667,47.57453333,3.5,4.88,305.0,1.005
2016-06-18T02:37:35Z,-59.13946667,47.57453333,2.46,4.82,341.1,0.992
2016-06-18T02:42:35Z,-59.13946667,47.57453333,2.65,4.76,329.5,1.007
2016-06-18T02:47:35Z,-59.13946667,47.57453333,3.95,5.93,322.0,1.016
2016-06-18T02:52:35Z,-59.13946667,47.57453333,3.34,5.52,315.9,1.009
2016-06-18T02:57:35Z,-59.13946667,47.57453333,2.03,4.59,276.4,0.989
2016-06-18T03:02:35Z,-59.13946667,47.57453333,0.58,2.76,291.2,0.991
2016-06-18T03:07:35Z,-59.13946667,47.57453333,1.58,2.45,304.4,0.995
2016-06-18T03:12:35Z,-59.13946667,47.57453333,0.91,2.04,227.1,1.007
2016-06-18T03:17:35Z,-59.13946667,47.57453333,1.2,2.27,198.1,0.978
2016-06-18T03:22:35Z,-59.13946667,47.57453333,2.06,2.29,3.7,0.976
2016-06-18T03:27:35Z,-59.13946667,47.57453333,0.82,1.9,6.4,1.002
2016-06-18T03:32:35Z,-59.13946667,47.57453333,0.5,0.58,135.5,1.02
2016-06-18T03:37:35Z,-59.13946667,47.57453333,1.16,1.59,18.2,1.009
2016-06-18T03:42:35Z,-59.13946667,47.57453333,1.84,2.7,43.4,1.017
2016-06-18T03:47:35Z,-59.13946667,47.57453333,2.06,3.29,50.0,1.026
2016-06-18T03:52:35Z,-59.13946667,47.57453333,2.2,3.85,299.6,1.008
2016-06-18T03:57:35Z,-59.13946667,47.57453333,2.9,3.81,8.7,1.023
2016-06-18T04:02:35Z,-59.13946667,47.57453333,5.34,6.53,5.7,1.01
2016-06-18T04:07:35Z,-59.13946667,47.57453333,3.14,5.07,6.6,1.044
2016-06-18T04:12:35Z,-59.13946667,47.57453333,3.06,3.79,1.7,1.061
2016-06-18T04:17:35Z,-59.13946667,47.57453333,4.25,4.88,3.5,1.056
2016-06-18T04:22:35Z,-59.13946667,47.57453333,2.96,4.06,2.1,1.065
2016-06-18T04:27:35Z,-59.13946667,47.57453333,2.89,4.04,7.8,1.094
2016-06-18T04:32:35Z,-59.13946667,47.57453333,2.74,4.51,5.0,1.135
2016-06-18T04:37:35Z,-59.13946667,47.57453333,1.88,4.12,347.2,1.137
2016-06-18T04:42:35Z,-59.13946667,47.57453333,0.79,1.96,327.7,1.157
2016-06-18T04:47:35Z,-59.13946667,47.57453333,0.45,0.86,93.9,1.193
2016-06-18T04:52:35Z,-59.13946667,47.57453333,0.3,0.43,238.6,1.222
2016-06-18T04:57:35Z,-59.13946667,47.57453333,1.17,1.57,276.0,1.185
2016-06-18T05:02:35Z,-59.13946667,47.57453333,1.46,1.94,105.0,1.204
2016-06-18T05:07:35Z,-59.13946667,47.57453333,0.96,1.67,87.7,1.269
2016-06-18T05:12:35Z,-59.13946667,47.57453333,1.02,1.59,46.1,1.289
2016-06-18T05:17:35Z,-59.13946667,47.57453333,0.39,1.05,332.1,1.284
2016-06-18T05:22:35Z,-59.13946667,47.57453333,0.63,0.76,126.0,1.281
2016-06-18T05:27:35Z,-59.13946667,47.57453333,1.58,2.16,34.5,1.309
2016-06-18T05:32:35Z,-59.13946667,47.57453333,2.66,3.63,34.6,1.293
2016-06-18T05:37:35Z,-59.13946667,47.57453333,1.47,2.78,71.6,1.3
2016-06-18T05:42:35Z,-59.13946667,47.57453333,1.87,2.08,90.6,1.308
2016-06-18T05:47:35Z,-59.13946667,47.57453333,1.11,1.65,346.0,1.324
2016-06-18T05:52:35Z,-59.13946667,47.57453333,0.54,0.84,311.9,1.33
2016-06-18T05:57:35Z,-59.13946667,47.57453333,0.74,1.01,150.4,1.318
2016-06-18T06:02:35Z,-59.13946667,47.57453333,0.54,0.64,116.3,1.339
2016-06-18T06:07:35Z,-59.13946667,47.57453333,1.48,1.89,36.2,1.353
2016-06-18T06:12:35Z,-59.13946667,47.57453333,0.97,1.85,76.6,1.349
2016-06-18T06:17:35Z,-59.13946667,47.57453333,1.04,1.38,73.2,1.33
2016-06-18T06:22:35Z,-59.13946667,47.57453333,0.65,1.24,52.1,1.349
2016-06-18T06:27:35Z,-59.13946667,47.57453333,1.74,2.9,31.8,1.349
2016-06-18T06:32:35Z,-59.13946667,47.57453333,1.35,1.85,26.7,1.342
2016-06-18T06:37:35Z,-59.13946667,47.57453333,1.38,2.04,36.3,1.362
2016-06-18T06:42:35Z,-59.13946667,47.57453333,0.97,1.81,83.0,1.374
2016-06-18T06:47:35Z,-59.13946667,47.57453333,1.28,1.54,83.8,1.377
2016-06-18T06:52:35Z,-59.13946667,47.57453333,0.89,1.57,52.3,1.378
2016-06-18T06:57:35Z,-59.13946667,47.57453333,0.74,1.03,60.4,1.387
2016-06-18T07:02:35Z,-59.13946667,47.57453333,0.75,1.17,282.8,1.375
2016-06-18T07:07:35Z,-59.13946667,47.57453333,0.59,0.99,156.1,1.395
2016-06-18T07:12:35Z,-59.13946667,47.57453333,0.58,0.97,168.4,1.397
2016-06-18T07:17:35Z,-59.13946667,47.57453333,1.65,2.45,225.4,1.389
2016-06-18T07:22:35Z,-59.13946667,47.57453333,3.56,4.32,223.3,1.394
2016-06-18T07:27:35Z,-59.13946667,47.57453333,2.61,3.27,240.6,1.405
2016-06-18T07:32:35Z,-59.13946667,47.57453333,2.38,3.83,243.0,1.403
2016-06-18T07:37:35Z,-59.13946667,47.57453333,1.97,2.45,244.2,1.396
2016-06-18T07:42:35Z,-59.13946667,47.57453333,2.25,2.95,240.5,1.395
2016-06-18T07:47:35Z,-59.13946667,47.57453333,2.57,3.42,254.8,1.404
2016-06-18T07:52:35Z,-59.13946667,47.57453333,1.88,2.62,229.6,1.387
2016-06-18T07:57:35Z,-59.13946667,47.57453333,2.59,3.5,228.3,1.4
2016-06-18T08:02:35Z,-59.13946667,47.57453333,3.07,3.97,230.1,1.414
2016-06-18T08:07:35Z,-59.13946667,47.57453333,2.43,3.11,217.4,1.406
2016-06-18T08:12:35Z,-59.13946667,47.57453333,2.53,3.19,229.6,1.402
2016-06-18T08:17:35Z,-59.13946667,47.57453333,2.13,2.99,223.3,1.405
2016-06-18T08:22:35Z,-59.13946667,47.57453333,2.95,3.87,223.8,1.411
2016-06-18T08:27:35Z,-59.13946667,47.57453333,2.23,3.48,248.0,-0.506
2016-06-18T08:32:35Z,-59.13946667,47.57453333,2.91,4.1,247.8,1.399
2016-06-18T08:37:35Z,-59.13946667,47.57453333,2.48,3.5,235.1,-0.524
2016-06-18T08:42:35Z,-59.13946667,47.57453333,3.08,4.35,245.6,1.405
2016-06-18T08:47:35Z,-59.13946667,47.57453333,3.18,4.37,253.8,1.405
2016-06-18T08:52:35Z,-59.13946667,47.57453333,3.64,4.9,259.5,1.399
2016-06-18T08:57:35Z,-59.13946667,47.57453333,4.32,5.6,241.3,0.18
2016-06-18T09:02:35Z,-59.13946667,47.57453333,5.61,7.06,275.9,-0.489
2016-06-18T09:07:35Z,-59.13946667,47.57453333,7.32,9.66,282.9,1.404
2016-06-18T09:12:35Z,-59.13946667,47.57453333,4.96,7.56,304.4,1.398
2016-06-18T09:17:35Z,-59.13946667,47.57453333,6.48,8.2,295.1,1.394
2016-06-18T09:22:35Z,-59.13946667,47.57453333,5.71,9.58,293.9,1.403
2016-06-18T09:27:35Z,-59.13946667,47.57453333,5.87,8.38,303.4,-1.319
2016-06-18T09:32:35Z,-59.13946667,47.57453333,4.92,7.74,277.2,1.408
2016-06-18T09:37:35Z,-59.13946667,47.57453333,4.98,7.87,281.1,1.394
2016-06-18T09:42:35Z,-59.13946667,47.57453333,9.0,12.79,294.6,1.392
2016-06-18T09:47:35Z,-59.13946667,47.57453333,7.04,11.64,283.1,1.392
2016-06-18T09:52:35Z,-59.13946667,47.57453333,8.07,11.02,274.1,1.405
2016-06-18T09:57:35Z,-59.13946667,47.57453333,10.46,13.26,283.1,1.381
2016-06-18T10:02:35Z,-59.13946667,47.57453333,8.68,12.38,294.0,1.399
2016-06-18T10:07:35Z,-59.13946667,47.57453333,4.32,6.76,294.2,1.396
2016-06-18T10:12:35Z,-59.13946667,47.57453333,6.91,9.21,274.3,1.384
2016-06-18T10:17:35Z,-59.13946667,47.57453333,6.78,9.82,276.5,1.383
2016-06-18T10:22:35Z,-59.13946667,47.57453333,5.73,8.88,281.0,1.393
2016-06-18T10:27:35Z,-59.13946667,47.57453333,7.71,11.06,268.6,1.387
2016-06-18T10:32:35Z,-59.13946667,47.57453333,7.5,11.08,271.3,1.378
2016-06-18T10:37:35Z,-59.13946667,47.57453333,8.08,11.24,278.9,1.378
2016-06-18T10:42:35Z,-59.13946667,47.57453333,6.82,9.47,265.7,1.371
2016-06-18T10:47:35Z,-59.13946667,47.57453333,6.16,10.03,262.5,1.373
2016-06-18T10:52:35Z,-59.13946667,47.57453333,9.72,12.56,263.7,1.355
2016-06-18T10:57:35Z,-59.13946667,47.57453333,7.27,9.99,260.6,1.339
2016-06-18T11:02:35Z,-59.13946667,47.57453333,8.45,11.78,270.1,1.338
2016-06-18T11:07:35Z,-59.13946667,47.57453333,11.3,14.71,303.6,1.341
2016-06-18T11:12:35Z,-59.13946667,47.57453333,8.29,10.89,306.0,1.321
2016-06-18T11:17:35Z,-59.13946667,47.57453333,10.33,14.75,300.6,1.32
2016-06-18T11:22:35Z,-59.13946667,47.57453333,8.4,12.29,333.7,1.316
2016-06-18T11:27:35Z,-59.13946667,47.57453333,8.66,12.93,317.6,1.315
2016-06-18T11:32:35Z,-59.13946667,47.57453333,10.29,14.62,321.2,1.3
2016-06-18T11:37:35Z,-59.13946667,47.57453333,8.02,11.51,292.3,1.299
2016-06-18T11:42:35Z,-59.13946667,47.57453333,12.08,16.66,322.4,1.299
2016-06-18T11:47:35Z,-59.13946667,47.57453333,7.45,11.94,300.0,1.268
2016-06-18T11:52:35Z,-59.13946667,47.57453333,8.29,10.44,296.7,1.238
2016-06-18T11:57:35Z,-59.13946667,47.57453333,10.78,14.7,295.4,1.279
2016-06-18T12:02:35Z,-59.13946667,47.57453333,8.51,12.3,278.7,1.24
2016-06-18T12:07:35Z,-59.13946667,47.57453333,10.25,13.63,291.0,1.209
2016-06-18T12:12:35Z,-59.13946667,47.57453333,11.13,15.53,282.5,1.129
2016-06-18T12:17:35Z,-59.13946667,47.57453333,8.6,16.11,295.1,1.177
2016-06-18T12:22:35Z,-59.13946667,47.57453333,7.95,10.03,276.8,1.144
2016-06-18T12:27:35Z,-59.13946667,47.57453333,8.9,16.43,287.5,1.046
2016-06-18T12:32:35Z,-59.13946667,47.57453333,8.13,11.66,280.2,1.028
2016-06-18T12:37:35Z,-59.13946667,47.57453333,10.66,13.9,284.2,1.04
2016-06-18T12:42:35Z,-59.13946667,47.57453333,9.51,13.04,300.9,0.984
2016-06-18T12:47:35Z,-59.13946667,47.57453333,10.09,14.5,281.9,0.943
2016-06-18T12:52:35Z,-59.13946667,47.57453333,9.96,13.3,274.7,0.961
2016-06-18T12:57:35Z,-59.13946667,47.57453333,8.9,14.81,274.4,0.968
2016-06-18T13:02:35Z,-59.13946667,47.57453333,12.14,18.17,277.1,0.929
2016-06-18T13:07:35Z,-59.13946667,47.57453333,12.38,15.55,272.6,0.916
2016-06-18T13:12:35Z,-59.13946667,47.57453333,9.42,17.2,266.6,0.904
2016-06-18T13:17:35Z,-59.13946667,47.57453333,12.21,18.6,287.7,0.877
2016-06-18T13:22:35Z,-59.13946667,47.57453333,9.03,13.22,281.6,0.863
2016-06-18T13:27:35Z,-59.13946667,47.57453333,9.35,15.32,272.6,0.859
2016-06-18T13:32:35Z,-59.13946667,47.57453333,11.57,16.5,266.2,0.864
2016-06-18T13:37:35Z,-59.13946667,47.57453333,11.08,16.23,261.9,0.851
2016-06-18T13:42:35Z,-59.13946667,47.57453333,8.58,12.63,270.3,0.844
2016-06-18T13:47:35Z,-59.13946667,47.57453333,10.83,15.73,267.1,0.842
2016-06-18T13:52:35Z,-59.13946667,47.57453333,9.75,14.5,266.5,0.828
2016-06-18T13:57:35Z,-59.13946667,47.57453333,11.26,15.61,264.7,0.847
2016-06-18T14:02:35Z,-59.13946667,47.57453333,10.58,15.76,266.2,0.84
2016-06-18T14:07:35Z,-59.13946667,47.57453333,9.33,16.35,257.8,0.83
2016-06-18T14:12:35Z,-59.13946667,47.57453333,9.04,13.53,259.6,0.824
2016-06-18T14:17:35Z,-59.13946667,47.57453333,10.44,14.42,268.6,0.825
2016-06-18T14:22:35Z,-59.13946667,47.57453333,11.87,14.7,267.8,0.819
2016-06-18T14:27:35Z,-59.13946667,47.57453333,9.09,14.4,259.2,-0.576
2016-06-18T14:32:35Z,-59.13946667,47.57453333,13.73,18.64,261.8,0.815
2016-06-18T14:37:35Z,-59.13946667,47.57453333,15.83,19.09,259.8,0.804
2016-06-18T14:42:35Z,-59.13946667,47.57453333,10.21,13.94,278.3,0.816
2016-06-18T14:47:35Z,-59.13946667,47.57453333,11.45,14.54,265.0,0.826
2016-06-18T14:52:35Z,-59.13946667,47.57453333,11.7,15.92,261.1,0.814
2016-06-18T14:57:35Z,-59.13946667,47.57453333,13.87,20.04,278.2,0.793
2016-06-18T15:02:35Z,-59.13946667,47.57453333,8.1,14.71,296.8,0.819
2016-06-18T15:07:35Z,-59.13946667,47.57453333,11.43,17.07,277.7,0.816
2016-06-18T15:12:35Z,-59.13946667,47.57453333,11.4,14.58,266.3,0.822
2016-06-18T15:17:35Z,-59.13946667,47.57453333,11.33,15.96,278.8,0.802
2016-06-18T15:22:35Z,-59.13946667,47.57453333,13.0,16.0,265.7,0.813
2016-06-18T15:27:35Z,-59.13946667,47.57453333,8.76,12.15,298.2,0.816
2016-06-18T15:32:35Z,-59.13946667,47.57453333,7.12,17.26,272.4,0.803
2016-06-18T15:37:35Z,-59.13946667,47.57453333,10.02,13.74,273.4,0.842
2016-06-18T15:42:35Z,-59.13946667,47.57453333,10.11,14.85,267.7,0.828
2016-06-18T15:47:35Z,-59.13946667,47.57453333,10.25,14.71,266.0,0.8
2016-06-18T15:52:35Z,-59.13946667,47.57453333,8.71,12.29,278.6,0.825
2016-06-18T15:57:35Z,-59.13946667,47.57453333,6.93,11.59,292.2,0.865
2016-06-18T16:02:35Z,-59.13946667,47.57453333,7.84,10.28,267.7,0.833
2016-06-18T16:07:35Z,-59.13946667,47.57453333,10.07,14.0,261.3,0.853
2016-06-18T16:12:35Z,-59.13946667,47.57453333,9.84,13.61,275.1,0.809
2016-06-18T16:17:35Z,-59.13946667,47.57453333,8.29,10.96,262.7,0.831
2016-06-18T16:22:35Z,-59.13946667,47.57453333,6.9,11.37,285.9,0.855
2016-06-18T16:27:35Z,-59.13946667,47.57453333,6.94,8.46,288.2,0.862
2016-06-18T16:32:35Z,-59.13946667,47.57453333,7.72,10.59,271.7,0.851
2016-06-18T16:37:35Z,-59.13946667,47.57453333,6.92,9.14,274.8,0.866
2016-06-18T16:42:35Z,-59.13946667,47.57453333,9.63,11.8,258.8,0.86
2016-06-18T16:47:35Z,-59.13946667,47.57453333,10.67,14.03,265.8,0.87
2016-06-18T16:52:35Z,-59.13946667,47.57453333,7.5,10.67,273.4,0.867
2016-06-18T16:57:35Z,-59.13946667,47.57453333,9.33,12.93,256.5,0.896
2016-06-18T17:02:35Z,-59.13946667,47.57453333,6.3,9.51,278.4,0.924
2016-06-18T17:07:35Z,-59.13946667,47.57453333,8.41,13.04,268.3,0.933
2016-06-18T17:12:35Z,-59.13946667,47.57453333,8.19,12.05,270.0,0.896
2016-06-18T17:17:35Z,-59.13946667,47.57453333,9.93,13.9,291.6,0.946
2016-06-18T17:22:35Z,-59.13946667,47.57453333,9.09,14.29,285.4,0.964
2016-06-18T17:27:35Z,-59.13946667,47.57453333,11.2,16.85,281.1,0.963
2016-06-18T17:32:35Z,-59.13946667,47.57453333,9.55,15.32,269.2,0.983
2016-06-18T17:37:35Z,-59.13946667,47.57453333,9.93,12.29,287.1,1.029
2016-06-18T17:42:35Z,-59.13946667,47.57453333,11.2,15.9,285.8,1.089
2016-06-18T17:47:35Z,-59.13946667,47.57453333,7.63,11.08,269.4,1.104
2016-06-18T17:52:35Z,-59.13946667,47.57453333,7.84,12.58,264.0,1.139
2016-06-18T17:57:35Z,-59.13946667,47.57453333,8.52,11.08,265.9,1.174
2016-06-18T18:02:35Z,-59.13946667,47.57453333,7.22,10.11,290.6,1.249
2016-06-18T18:07:35Z,-59.13946667,47.57453333,7.91,11.84,287.2,1.241
2016-06-18T18:12:35Z,-59.13946667,47.57453333,7.63,12.91,281.9,1.256
2016-06-18T18:17:35Z,-59.13946667,47.57453333,12.67,16.27,292.1,1.286
2016-06-18T18:22:35Z,-59.13946667,47.57453333,7.47,10.85,293.0,1.291
2016-06-18T18:27:35Z,-59.13946667,47.57453333,7.7,12.11,295.2,1.308
2016-06-18T18:32:35Z,-59.13946667,47.57453333,8.66,13.63,279.2,1.291
2016-06-18T18:37:35Z,-59.13946667,47.57453333,6.43,9.02,281.9,1.31
2016-06-18T18:42:35Z,-59.13946667,47.57453333,6.73,10.77,278.7,1.332
2016-06-18T18:47:35Z,-59.13946667,47.57453333,7.96,11.66,271.3,1.323
2016-06-18T18:52:35Z,-59.13946667,47.57453333,5.31,8.32,279.5,1.321
2016-06-18T18:57:35Z,-59.13946667,47.57453333,6.76,8.88,266.5,1.342
2016-06-18T19:02:35Z,-59.13946667,47.57453333,8.48,10.96,304.4,1.331
2016-06-18T19:07:35Z,-59.13946667,47.57453333,7.04,11.64,296.5,1.346
2016-06-18T19:12:35Z,-59.13946667,47.57453333,7.18,10.98,297.2,1.365
2016-06-18T19:17:35Z,-59.13946667,47.57453333,7.01,10.22,263.4,1.37
2016-06-18T19:22:35Z,-59.13946667,47.57453333,6.81,9.45,275.2,1.367
2016-06-18T19:27:35Z,-59.13946667,47.57453333,8.11,10.89,276.9,1.379
2016-06-18T19:32:35Z,-59.13946667,47.57453333,5.8,9.35,300.9,1.376
2016-06-18T19:37:35Z,-59.13946667,47.57453333,8.41,13.49,291.1,1.39
2016-06-18T19:42:35Z,-59.13946667,47.57453333,5.43,9.66,288.9,1.387
2016-06-18T19:47:35Z,-59.13946667,47.57453333,5.85,7.83,284.8,-0.559
2016-06-18T19:52:35Z,-59.13946667,47.57453333,5.06,6.73,271.3,1.401
2016-06-18T19:57:35Z,-59.13946667,47.57453333,6.04,9.37,276.3,1.402
2016-06-18T20:02:35Z,-59.13946667,47.57453333,4.89,8.28,276.2,-1.498
2016-06-18T20:07:35Z,-59.13946667,47.57453333,5.25,7.0,276.4,1.392
2016-06-18T20:12:35Z,-59.13946667,47.57453333,6.18,8.53,282.1,-0.488
2016-06-18T20:17:35Z,-59.13946667,47.57453333,5.15,8.48,286.8,1.398
2016-06-18T20:22:35Z,-59.13946667,47.57453333,5.26,7.17,279.3,1.392
2016-06-18T20:27:35Z,-59.13946667,47.57453333,4.19,6.2,296.3,-0.511
2016-06-18T20:32:35Z,-59.13946667,47.57453333,3.07,6.49,276.9,-0.503
2016-06-18T20:37:35Z,-59.13946667,47.57453333,3.79,5.5,276.5,-0.823
2016-06-18T20:42:35Z,-59.13946667,47.57453333,3.53,4.98,264.6,1.385
2016-06-18T20:47:35Z,-59.13946667,47.57453333,3.28,5.91,261.1,-0.523
2016-06-18T20:52:35Z,-59.13946667,47.57453333,2.03,3.25,305.8,-0.485
2016-06-18T20:57:35Z,-59.13946667,47.57453333,2.3,4.08,307.0,-0.504
2016-06-18T21:02:35Z,-59.13946667,47.57453333,2.51,3.5,316.3,-0.776
2016-06-18T21:07:35Z,-59.13946667,47.57453333,2.49,3.54,284.8,-0.076
2016-06-18T21:12:35Z,-59.13946667,47.57453333,2.59,3.38,300.5,-0.544
2016-06-18T21:17:35Z,-59.13946667,47.57453333,4.04,5.25,300.4,-0.563
2016-06-18T21:22:35Z,-59.13946667,47.57453333,4.47,5.99,310.3,-0.054
2016-06-18T21:27:35Z,-59.13946667,47.57453333,2.13,2.9,302.7,-0.561
2016-06-18T21:32:35Z,-59.13946667,47.57453333,2.24,3.11,295.3,-0.446
2016-06-18T21:37:35Z,-59.13946667,47.57453333,2.66,3.71,302.1,
2016-06-18T21:42:35Z,-59.13946667,47.57453333,1.15,1.57,316.1,
2016-06-18T21:47:35Z,-59.13946667,47.57453333,0.63,1.21,229.4,-0.542
2016-06-18T21:52:35Z,-59.13946667,47.57453333,1.59,2.74,278.6,-0.523
2016-06-18T21:57:35Z,-59.13946667,47.57453333,1.5,2.25,279.9,-0.483
2016-06-18T22:02:35Z,-59.13946667,47.57453333,0.48,1.87,304.4,-0.058
2016-06-18T22:07:35Z,-59.13946667,47.57453333,1.04,1.38,40.6,
2016-06-18T22:12:35Z,-59.13946667,47.57453333,1.91,2.6,6.6,1.388
2016-06-18T22:17:35Z,-59.13946667,47.57453333,1.9,2.66,356.1,-0.488
2016-06-18T22:22:35Z,-59.13946667,47.57453333,1.33,2.1,346.3,-1.28
2016-06-18T22:27:35Z,-59.13946667,47.57453333,0.37,1.3,199.1,-0.468
2016-06-18T22:32:35Z,-59.13946667,47.57453333,0.56,0.7,137.4,
2016-06-18T22:37:35Z,-59.13946667,47.57453333,0.79,1.17,41.1,-1.361
2016-06-18T22:42:35Z,-59.13946667,47.57453333,0.65,0.78,31.8,1.412
2016-06-18T22:47:35Z,-59.13946667,47.57453333,0.48,0.6,56.2,-0.755
2016-06-18T22:52:35Z,-59.13946667,47.57453333,0.33,0.51,239.0,-1.078
2016-06-18T22:57:35Z,-59.13946667,47.57453333,0.32,0.6,142.3,1.406
2016-06-18T23:02:35Z,-59.13946667,47.57453333,0.59,0.68,110.8,1.416
2016-06-18T23:07:35Z,-59.13946667,47.57453333,0.9,1.17,130.2,1.413
2016-06-18T23:12:35Z,-59.13946667,47.57453333,1.71,2.16,123.8,1.424
2016-06-18T23:17:35Z,-59.13946667,47.57453333,1.81,2.02,117.9,1.412
2016-06-18T23:22:35Z,-59.13946667,47.57453333,1.11,1.54,43.0,1.411
2016-06-18T23:27:35Z,-59.13946667,47.57453333,1.62,1.81,104.1,1.402
2016-06-18T23:32:35Z,-59.13946667,47.57453333,1.04,1.65,68.3,1.407
2016-06-18T23:37:35Z,-59.13946667,47.57453333,1.32,1.65,79.1,1.406
2016-06-18T23:42:35Z,-59.13946667,47.57453333,1.3,2.47,63.1,1.412
2016-06-18T23:47:35Z,-59.13946667,47.57453333,1.63,1.94,106.8,1.391
2016-06-18T23:52:35Z,-59.13946667,47.57453333,1.91,3.21,64.8,1.385
2016-06-18T23:57:35Z,-59.13946667,47.57453333,1.46,2.29,100.9,1.394
