timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-26T00:02:35Z,-59.13946667,47.57453333,1.71,2.22,6.2,-1.133
2016-11-26T00:07:35Z,-59.13946667,47.57453333,2.72,3.81,26.6,1.136
2016-11-26T00:12:35Z,-59.13946667,47.57453333,2.26,3.56,337.5,-0.377
2016-11-26T00:17:35Z,-59.13946667,47.57453333,0.91,2.02,27.8,
2016-11-26T00:22:35Z,-59.13946667,47.57453333,1.81,2.31,17.2,1.458
2016-11-26T00:27:35Z,-59.13946667,47.57453333,2.58,3.67,17.3,-0.419
2016-11-26T00:32:35Z,-59.13946667,47.57453333,1.7,2.53,42.9,1.098
2016-11-26T00:37:35Z,-59.13946667,47.57453333,2.91,3.89,26.3,0.927
2016-11-26T00:42:35Z,-59.13946667,47.57453333,1.86,2.62,312.9,-0.285
2016-11-26T00:47:35Z,-59.13946667,47.57453333,1.54,2.43,315.6,-0.415
2016-11-26T00:52:35Z,-59.13946667,47.57453333,2.78,3.75,11.4,-1.185
2016-11-26T00:57:35Z,-59.13946667,47.57453333,1.7,2.27,43.2,-0.352
2016-11-26T01:02:35Z,-59.13946667,47.57453333,1.92,2.82,15.6,1.376
2016-11-26T01:07:35Z,-59.13946667,47.57453333,1.3,2.62,7.1,-0.36
2016-11-26T01:12:35Z,-59.13946667,47.57453333,2.53,3.3,48.8,-0.444
2016-11-26T01:17:35Z,-59.13946667,47.57453333,1.62,3.19,14.3,-0.512
2016-11-26T01:22:35Z,-59.13946667,47.57453333,2.31,2.78,96.3,-0.799
2016-11-26T01:27:35Z,-59.13946667,47.57453333,0.81,1.5,172.6,
2016-11-26T01:32:35Z,-59.13946667,47.57453333,3.35,4.43,31.3,-0.445
2016-11-26T01:37:35Z,-59.13946667,47.57453333,2.75,3.77,9.3,0.879
2016-11-26T01:42:35Z,-59.13946667,47.57453333,1.84,3.5,82.2,-0.759
2016-11-26T01:47:35Z,-59.13946667,47.57453333,1.66,2.59,85.3,-0.653
2016-11-26T01:52:35Z,-59.13946667,47.57453333,2.23,3.6,86.1,1.14
2016-11-26T01:57:35Z,-59.13946667,47.57453333,1.14,2.31,88.0,0.814
2016-11-26T02:02:35Z,-59.13946667,47.57453333,3.09,4.72,69.8,0.796
2016-11-26T02:07:35Z,-59.13946667,47.57453333,3.16,4.28,75.0,
2016-11-26T02:12:35Z,-59.13946667,47.57453333,2.05,3.5,89.4,-0.344
2016-11-26T02:17:35Z,-59.13946667,47.57453333,1.75,3.15,103.5,1.388
2016-11-26T02:22:35Z,-59.13946667,47.57453333,3.19,3.58,122.5,
2016-11-26T02:27:35Z,-59.13946667,47.57453333,0.88,3.01,108.5,-0.49
2016-11-26T02:32:35Z,-59.13946667,47.57453333,1.17,2.78,68.6,1.097
2016-11-26T02:37:35Z,-59.13946667,47.57453333,1.23,1.48,351.5,1.224
2016-11-26T02:42:35Z,-59.13946667,47.57453333,0.61,1.21,52.2,-0.464
2016-11-26T02:47:35Z,-59.13946667,47.57453333,2.37,3.01,18.0,-0.483
2016-11-26T02:52:35Z,-59.13946667,47.57453333,0.88,3.25,83.0,0.73
2016-11-26T02:57:35Z,-59.13946667,47.57453333,0.92,1.52,89.2,0.881
2016-11-26T03:02:35Z,-59.13946667,47.57453333,1.41,2.64,74.5,-0.763
2016-11-26T03:07:35Z,-59.13946667,47.57453333,0.85,1.77,87.6,
2016-11-26T03:12:35Z,-59.13946667,47.57453333,1.25,1.65,352.7,0.838
2016-11-26T03:17:35Z,-59.13946667,47.57453333,0.93,1.67,95.9,1.333
2016-11-26T03:22:35Z,-59.13946667,47.57453333,1.6,2.62,42.3,
2016-11-26T03:27:35Z,-59.13946667,47.57453333,1.78,3.23,357.8,-0.371
2016-11-26T03:32:35Z,-59.13946667,47.57453333,1.78,2.45,20.0,0.986
2016-11-26T03:37:35Z,-59.13946667,47.57453333,1.4,2.53,23.4,-0.394
2016-11-26T03:42:35Z,-59.13946667,47.57453333,2.49,3.17,16.5,-0.097
2016-11-26T03:47:35Z,-59.13946667,47.57453333,2.55,3.09,16.5,-0.765
2016-11-26T03:52:35Z,-59.13946667,47.57453333,2.03,2.59,16.6,1.339
2016-11-26T03:57:35Z,-59.13946667,47.57453333,2.34,2.95,16.0,
2016-11-26T04:02:35Z,-59.13946667,47.57453333,2.67,3.36,24.8,-1.152
2016-11-26T04:07:35Z,-59.13946667,47.57453333,2.87,3.29,16.7,
2016-11-26T04:12:35Z,-59.13946667,47.57453333,1.09,2.35,69.7,1.502
2016-11-26T04:17:35Z,-59.13946667,47.57453333,1.23,1.79,41.0,-0.35
2016-11-26T04:22:35Z,-59.13946667,47.57453333,2.21,2.68,8.2,-0.797
2016-11-26T04:27:35Z,-59.13946667,47.57453333,2.82,3.58,18.3,1.437
2016-11-26T04:32:35Z,-59.13946667,47.57453333,1.87,2.39,353.5,-0.875
2016-11-26T04:37:35Z,-59.13946667,47.57453333,1.1,1.54,25.6,0.995
2016-11-26T04:42:35Z,-59.13946667,47.57453333,1.28,2.1,76.0,-0.022
2016-11-26T04:47:35Z,-59.13946667,47.57453333,2.23,2.78,5.9,-0.414
2016-11-26T04:52:35Z,-59.13946667,47.57453333,2.08,2.45,11.5,-0.369
2016-11-26T04:57:35Z,-59.13946667,47.57453333,1.56,2.25,24.5,-0.466
2016-11-26T05:02:35Z,-59.13946667,47.57453333,2.15,2.92,17.9,-0.421
2016-11-26T05:07:35Z,-59.13946667,47.57453333,1.93,2.37,35.8,1.41
2016-11-26T05:12:35Z,-59.13946667,47.57453333,1.14,2.12,77.8,0.02
2016-11-26T05:17:35Z,-59.13946667,47.57453333,1.77,2.57,76.7,-0.153
2016-11-26T05:22:35Z,-59.13946667,47.57453333,1.32,2.6,66.5,
2016-11-26T05:27:35Z,-59.13946667,47.57453333,2.2,3.05,31.3,-0.393
2016-11-26T05:32:35Z,-59.13946667,47.57453333,0.67,1.75,67.7,
2016-11-26T05:37:35Z,-59.13946667,47.57453333,0.64,1.48,250.1,-0.181
2016-11-26T05:42:35Z,-59.13946667,47.57453333,0.89,1.28,41.8,-0.346
2016-11-26T05:47:35Z,-59.13946667,47.57453333,2.31,3.11,21.5,0.178
2016-11-26T05:52:35Z,-59.13946667,47.57453333,1.7,2.55,355.2,-0.386
2016-11-26T05:57:35Z,-59.13946667,47.57453333,2.72,3.17,31.0,-0.406
2016-11-26T06:02:35Z,-59.13946667,47.57453333,2.76,3.81,20.1,-0.001
2016-11-26T06:07:35Z,-59.13946667,47.57453333,2.35,3.25,1.0,0.165
2016-11-26T06:12:35Z,-59.13946667,47.57453333,2.86,3.44,13.2,-0.849
2016-11-26T06:17:35Z,-59.13946667,47.57453333,2.79,3.56,32.1,0.12
2016-11-26T06:22:35Z,-59.13946667,47.57453333,1.04,2.55,90.7,-0.456
2016-11-26T06:27:35Z,-59.13946667,47.57453333,2.77,3.38,36.9,-0.406
2016-11-26T06:32:35Z,-59.13946667,47.57453333,1.14,2.92,49.3,-0.391
2016-11-26T06:37:35Z,-59.13946667,47.57453333,1.16,1.98,66.9,-0.388
2016-11-26T06:42:35Z,-59.13946667,47.57453333,1.38,2.18,49.0,-0.426
2016-11-26T06:47:35Z,-59.13946667,47.57453333,3.11,3.81,29.7,-0.012
2016-11-26T06:52:35Z,-59.13946667,47.57453333,3.14,4.28,30.5,0.094
2016-11-26T06:57:35Z,-59.13946667,47.57453333,2.88,5.05,71.8,-0.485
2016-11-26T07:02:35Z,-59.13946667,47.57453333,1.41,3.4,71.7,-0.523
2016-11-26T07:07:35Z,-59.13946667,47.57453333,1.94,3.6,19.5,0.319
2016-11-26T07:12:35Z,-59.13946667,47.57453333,1.37,3.69,34.3,0.038
2016-11-26T07:17:35Z,-59.13946667,47.57453333,1.44,2.02,47.9,-0.29
2016-11-26T07:22:35Z,-59.13946667,47.57453333,1.18,1.73,58.9,0.486
2016-11-26T07:27:35Z,-59.13946667,47.57453333,1.13,2.55,73.6,-0.388
2016-11-26T07:32:35Z,-59.13946667,47.57453333,2.03,3.65,12.6,0.076
2016-11-26T07:37:35Z,-59.13946667,47.57453333,2.64,3.71,19.5,0.38
2016-11-26T07:42:35Z,-59.13946667,47.57453333,2.16,2.9,26.9,0.427
2016-11-26T07:47:35Z,-59.13946667,47.57453333,1.78,3.13,51.6,0.492
2016-11-26T07:52:35Z,-59.13946667,47.57453333,1.35,2.31,87.5,0.367
2016-11-26T07:57:35Z,-59.13946667,47.57453333,1.37,3.03,80.6,
2016-11-26T08:02:35Z,-59.13946667,47.57453333,2.54,3.34,109.1,0.039
2016-11-26T08:07:35Z,-59.13946667,47.57453333,1.6,2.39,97.1,-0.435
2016-11-26T08:12:35Z,-59.13946667,47.57453333,1.09,1.92,69.6,-0.427
2016-11-26T08:17:35Z,-59.13946667,47.57453333,1.23,2.25,78.6,0.438
2016-11-26T08:22:35Z,-59.13946667,47.57453333,1.13,2.33,103.1,-0.33
2016-11-26T08:27:35Z,-59.13946667,47.57453333,1.47,2.74,79.1,-0.762
2016-11-26T08:32:35Z,-59.13946667,47.57453333,1.72,2.84,46.8,0.107
2016-11-26T08:37:35Z,-59.13946667,47.57453333,0.69,1.71,85.2,-0.402
2016-11-26T08:42:35Z,-59.13946667,47.57453333,1.29,1.94,101.8,-0.426
2016-11-26T08:47:35Z,-59.13946667,47.57453333,3.15,3.73,100.5,-0.371
2016-11-26T08:52:35Z,-59.13946667,47.57453333,2.62,3.34,77.6,
2016-11-26T08:57:35Z,-59.13946667,47.57453333,2.61,3.21,78.0,-0.408
2016-11-26T09:02:35Z,-59.13946667,47.57453333,4.25,5.35,81.7,
2016-11-26T09:07:35Z,-59.13946667,47.57453333,2.28,4.04,57.8,-0.429
2016-11-26T09:12:35Z,-59.13946667,47.57453333,2.18,2.82,12.0,
2016-11-26T09:17:35Z,-59.13946667,47.57453333,2.57,3.46,42.0,-0.425
2016-11-26T09:22:35Z,-59.13946667,47.57453333,1.41,1.98,13.9,0.028
2016-11-26T09:27:35Z,-59.13946667,47.57453333,1.87,2.49,46.9,-0.409
2016-11-26T09:32:35Z,-59.13946667,47.57453333,1.57,2.37,37.4,-0.469
2016-11-26T09:37:35Z,-59.13946667,47.57453333,1.84,2.6,106.7,
2016-11-26T09:42:35Z,-59.13946667,47.57453333,1.22,2.33,63.0,
2016-11-26T09:47:35Z,-59.13946667,47.57453333,1.58,2.16,38.4,-0.339
2016-11-26T09:52:35Z,-59.13946667,47.57453333,1.16,2.12,84.2,0.15
2016-11-26T09:57:35Z,-59.13946667,47.57453333,1.46,2.31,38.5,
2016-11-26T10:02:35Z,-59.13946667,47.57453333,2.1,2.82,35.9,-0.329
2016-11-26T10:07:35Z,-59.13946667,47.57453333,1.91,2.57,43.6,0.367
2016-11-26T10:12:35Z,-59.13946667,47.57453333,1.27,2.18,52.1,-0.769
2016-11-26T10:17:35Z,-59.13946667,47.57453333,2.65,3.48,98.5,
2016-11-26T10:22:35Z,-59.13946667,47.57453333,2.16,2.68,127.1,0.23
2016-11-26T10:27:35Z,-59.13946667,47.57453333,1.89,2.27,82.6,
2016-11-26T10:32:35Z,-59.13946667,47.57453333,1.23,1.89,60.7,
2016-11-26T10:37:35Z,-59.13946667,47.57453333,1.27,1.65,3.5,-0.412
2016-11-26T10:42:35Z,-59.13946667,47.57453333,0.93,1.52,4.6,-0.147
2016-11-26T10:47:35Z,-59.13946667,47.57453333,1.66,2.25,75.6,-0.484
2016-11-26T10:52:35Z,-59.13946667,47.57453333,1.3,1.54,72.5,1.549
2016-11-26T10:57:35Z,-59.13946667,47.57453333,1.1,2.04,77.8,1.463
2016-11-26T11:02:35Z,-59.13946667,47.57453333,1.6,2.43,78.7,
2016-11-26T11:07:35Z,-59.13946667,47.57453333,3.02,3.65,126.9,0.155
2016-11-26T11:12:35Z,-59.13946667,47.57453333,1.91,2.25,137.1,0.145
2016-11-26T11:17:35Z,-59.13946667,47.57453333,2.47,3.09,103.6,0.057
2016-11-26T11:22:35Z,-59.13946667,47.57453333,2.91,4.16,134.1,-0.071
2016-11-26T11:27:35Z,-59.13946667,47.57453333,2.45,3.01,130.9,-0.367
2016-11-26T11:32:35Z,-59.13946667,47.57453333,3.73,4.72,115.5,-0.289
2016-11-26T11:37:35Z,-59.13946667,47.57453333,3.86,4.94,123.3,-0.483
2016-11-26T11:42:35Z,-59.13946667,47.57453333,3.33,4.53,126.8,-0.096
2016-11-26T11:47:35Z,-59.13946667,47.57453333,3.72,4.7,105.7,-0.422
2016-11-26T11:52:35Z,-59.13946667,47.57453333,2.63,4.2,113.4,1.235
2016-11-26T11:57:35Z,-59.13946667,47.57453333,3.11,3.87,104.7,-0.764
2016-11-26T12:02:35Z,-59.13946667,47.57453333,3.51,3.77,122.5,1.546
2016-11-26T12:07:35Z,-59.13946667,47.57453333,2.86,4.08,110.1,
2016-11-26T12:12:35Z,-59.13946667,47.57453333,4.14,4.8,103.4,-0.067
2016-11-26T12:17:35Z,-59.13946667,47.57453333,4.76,5.58,117.2,-0.254
2016-11-26T12:22:35Z,-59.13946667,47.57453333,1.41,4.68,87.3,-0.504
2016-11-26T12:27:35Z,-59.13946667,47.57453333,1.39,2.62,70.8,
2016-11-26T12:32:35Z,-59.13946667,47.57453333,1.0,3.05,297.7,-0.464
2016-11-26T12:37:35Z,-59.13946667,47.57453333,1.35,2.72,44.7,
2016-11-26T12:42:35Z,-59.13946667,47.57453333,1.25,2.74,107.6,1.21
2016-11-26T12:47:35Z,-59.13946667,47.57453333,1.95,2.39,125.6,-0.33
2016-11-26T12:52:35Z,-59.13946667,47.57453333,0.77,1.5,109.1,0.96
2016-11-26T12:57:35Z,-59.13946667,47.57453333,1.67,2.25,73.0,-0.407
2016-11-26T13:02:35Z,-59.13946667,47.57453333,3.38,4.63,102.6,-0.675
2016-11-26T13:07:35Z,-59.13946667,47.57453333,4.51,5.6,115.4,1.406
2016-11-26T13:12:35Z,-59.13946667,47.57453333,3.34,4.7,113.5,1.462
2016-11-26T13:17:35Z,-59.13946667,47.57453333,1.45,2.7,116.3,-0.253
2016-11-26T13:22:35Z,-59.13946667,47.57453333,3.38,4.26,113.5,0.876
2016-11-26T13:27:35Z,-59.13946667,47.57453333,4.35,5.4,125.8,1.451
2016-11-26T13:32:35Z,-59.13946667,47.57453333,1.06,5.75,292.6,1.444
2016-11-26T13:37:35Z,-59.13946667,47.57453333,1.24,1.67,118.4,1.525
2016-11-26T13:42:35Z,-59.13946667,47.57453333,0.71,1.77,44.7,-0.394
2016-11-26T13:47:35Z,-59.13946667,47.57453333,0.95,1.65,350.8,
2016-11-26T13:52:35Z,-59.13946667,47.57453333,5.13,6.8,125.6,-0.051
2016-11-26T13:57:35Z,-59.13946667,47.57453333,4.33,5.75,126.6,
2016-11-26T14:02:35Z,-59.13946667,47.57453333,2.83,4.08,141.8,-0.284
2016-11-26T14:07:35Z,-59.13946667,47.57453333,1.42,3.19,303.1,-0.435
2016-11-26T14:12:35Z,-59.13946667,47.57453333,3.01,4.16,138.8,0.783
2016-11-26T14:17:35Z,-59.13946667,47.57453333,1.18,2.31,135.3,-0.483
2016-11-26T14:22:35Z,-59.13946667,47.57453333,4.05,6.53,129.9,0.909
2016-11-26T14:27:35Z,-59.13946667,47.57453333,3.04,4.65,104.2,-0.577
2016-11-26T14:32:35Z,-59.13946667,47.57453333,1.83,3.01,111.2,1.329
2016-11-26T14:37:35Z,-59.13946667,47.57453333,0.9,2.55,12.3,-0.471
2016-11-26T14:42:35Z,-59.13946667,47.57453333,0.76,1.15,154.4,0.901
2016-11-26T14:47:35Z,-59.13946667,47.57453333,2.94,4.57,133.5,-0.414
2016-11-26T14:52:35Z,-59.13946667,47.57453333,4.25,5.15,140.8,-0.39
2016-11-26T14:57:35Z,-59.13946667,47.57453333,4.26,5.5,140.7,1.2
2016-11-26T15:02:35Z,-59.13946667,47.57453333,3.13,3.83,121.3,0.874
2016-11-26T15:07:35Z,-59.13946667,47.57453333,4.47,6.06,126.3,1.19
2016-11-26T15:12:35Z,-59.13946667,47.57453333,3.35,4.16,154.2,-0.247
2016-11-26T15:17:35Z,-59.13946667,47.57453333,4.6,5.91,123.7,-0.449
2016-11-26T15:22:35Z,-59.13946667,47.57453333,4.61,5.62,138.2,0.963
2016-11-26T15:27:35Z,-59.13946667,47.57453333,4.87,5.56,127.9,-0.465
2016-11-26T15:32:35Z,-59.13946667,47.57453333,5.27,6.51,139.5,-0.357
2016-11-26T15:37:35Z,-59.13946667,47.57453333,4.4,6.06,131.6,-0.34
2016-11-26T15:42:35Z,-59.13946667,47.57453333,7.15,8.67,127.3,1.156
2016-11-26T15:47:35Z,-59.13946667,47.57453333,4.47,6.26,126.5,-0.475
2016-11-26T15:52:35Z,-59.13946667,47.57453333,3.67,4.53,144.8,-0.426
2016-11-26T15:57:35Z,-59.13946667,47.57453333,5.31,6.51,122.4,-0.327
2016-11-26T16:02:35Z,-59.13946667,47.57453333,4.57,6.61,133.3,1.387
2016-11-26T16:07:35Z,-59.13946667,47.57453333,3.68,4.1,119.0,-0.428
2016-11-26T16:12:35Z,-59.13946667,47.57453333,5.31,6.45,126.0,-0.614
2016-11-26T16:17:35Z,-59.13946667,47.57453333,5.08,6.18,119.7,1.299
2016-11-26T16:22:35Z,-59.13946667,47.57453333,4.06,5.54,84.4,-0.39
2016-11-26T16:27:35Z,-59.13946667,47.57453333,2.96,5.6,98.1,1.394
2016-11-26T16:32:35Z,-59.13946667,47.57453333,4.56,5.62,98.9,1.323
2016-11-26T16:37:35Z,-59.13946667,47.57453333,5.48,7.37,123.9,
2016-11-26T16:42:35Z,-59.13946667,47.57453333,4.5,6.01,95.1,-0.355
2016-11-26T16:47:35Z,-59.13946667,47.57453333,6.2,7.44,104.8,-0.273
2016-11-26T16:52:35Z,-59.13946667,47.57453333,6.17,7.25,101.5,
2016-11-26T16:57:35Z,-59.13946667,47.57453333,5.41,8.01,88.1,
2016-11-26T17:02:35Z,-59.13946667,47.57453333,5.3,7.62,85.5,-0.801
2016-11-26T17:07:35Z,-59.13946667,47.57453333,5.99,7.39,96.5,-0.449
2016-11-26T17:12:35Z,-59.13946667,47.57453333,5.42,6.69,94.8,-0.15
2016-11-26T17:17:35Z,-59.13946667,47.57453333,4.76,6.38,92.3,
2016-11-26T17:22:35Z,-59.13946667,47.57453333,4.45,6.14,102.3,-0.449
2016-11-26T17:27:35Z,-59.13946667,47.57453333,5.44,7.17,107.8,-0.433
2016-11-26T17:32:35Z,-59.13946667,47.57453333,5.85,7.35,107.7,-0.391
2016-11-26T17:37:35Z,-59.13946667,47.57453333,3.34,4.78,106.9,-0.069
2016-11-26T17:42:35Z,-59.13946667,47.57453333,5.01,7.13,91.9,-0.247
2016-11-26T17:47:35Z,-59.13946667,47.57453333,4.05,5.4,89.5,1.422
2016-11-26T17:52:35Z,-59.13946667,47.57453333,4.68,5.44,93.4,
2016-11-26T17:57:35Z,-59.13946667,47.57453333,2.62,4.65,80.5,-0.005
2016-11-26T18:02:35Z,-59.13946667,47.57453333,3.31,5.0,74.9,-0.465
2016-11-26T18:07:35Z,-59.13946667,47.57453333,2.32,3.44,90.3,-0.775
2016-11-26T18:12:35Z,-59.13946667,47.57453333,2.05,3.44,55.9,-0.08
2016-11-26T18:17:35Z,-59.13946667,47.57453333,1.49,2.7,113.0,-0.89
2016-11-26T18:22:35Z,-59.13946667,47.57453333,2.54,4.0,50.3,0.029
2016-11-26T18:27:35Z,-59.13946667,47.57453333,2.42,3.36,28.3,-0.369
2016-11-26T18:32:35Z,-59.13946667,47.57453333,2.82,3.54,45.1,0.133
2016-11-26T18:37:35Z,-59.13946667,47.57453333,2.51,3.62,4.5,0.009
2016-11-26T18:42:35Z,-59.13946667,47.57453333,2.92,4.37,42.0,
2016-11-26T18:47:35Z,-59.13946667,47.57453333,2.55,3.85,86.9,-0.408
2016-11-26T18:52:35Z,-59.13946667,47.57453333,1.9,4.06,94.6,-0.527
2016-11-26T18:57:35Z,-59.13946667,47.57453333,2.04,3.63,84.5,0.02
2016-11-26T19:02:35Z,-59.13946667,47.57453333,2.71,4.12,16.3,0.235
2016-11-26T19:07:35Z,-59.13946667,47.57453333,1.97,3.32,99.8,-0.408
2016-11-26T19:12:35Z,-59.13946667,47.57453333,4.16,4.86,34.7,0.138
2016-11-26T19:17:35Z,-59.13946667,47.57453333,4.31,5.35,17.2,0.133
2016-11-26T19:22:35Z,-59.13946667,47.57453333,3.82,6.01,56.9,
2016-11-26T19:27:35Z,-59.13946667,47.57453333,2.59,4.72,94.4,0.19
2016-11-26T19:32:35Z,-59.13946667,47.57453333,2.44,3.83,67.1,-0.329
2016-11-26T19:37:35Z,-59.13946667,47.57453333,2.4,4.16,76.9,-0.41
2016-11-26T19:42:35Z,-59.13946667,47.57453333,1.2,2.49,58.7,
2016-11-26T19:47:35Z,-59.13946667,47.57453333,3.13,5.02,66.4,0.301
2016-11-26T19:52:35Z,-59.13946667,47.57453333,4.58,5.21,34.6,
2016-11-26T19:57:35Z,-59.13946667,47.57453333,4.04,4.9,10.6,-0.559
2016-11-26T20:02:35Z,-59.13946667,47.57453333,3.82,4.72,13.1,0.018
2016-11-26T20:07:35Z,-59.13946667,47.57453333,5.08,5.99,18.6,-0.33
2016-11-26T20:12:35Z,-59.13946667,47.57453333,4.94,5.73,22.6,
2016-11-26T20:17:35Z,-59.13946667,47.57453333,4.36,6.38,30.2,-0.29
2016-11-26T20:22:35Z,-59.13946667,47.57453333,4.64,6.16,41.8,0.331
2016-11-26T20:27:35Z,-59.13946667,47.57453333,5.14,6.96,34.2,-0.393
2016-11-26T20:32:35Z,-59.13946667,47.57453333,6.74,7.5,35.0,0.242
2016-11-26T20:37:35Z,-59.13946667,47.57453333,4.98,6.01,21.6,-0.002
2016-11-26T20:42:35Z,-59.13946667,47.57453333,6.05,7.27,36.6,-0.451
2016-11-26T20:47:35Z,-59.13946667,47.57453333,4.87,6.28,19.3,-0.466
2016-11-26T20:52:35Z,-59.13946667,47.57453333,2.89,5.44,35.8,-0.438
2016-11-26T20:57:35Z,-59.13946667,47.57453333,4.09,6.98,81.8,0.323
2016-11-26T21:02:35Z,-59.13946667,47.57453333,3.05,5.4,97.3,-0.41
2016-11-26T21:07:35Z,-59.13946667,47.57453333,3.69,5.31,90.0,0.338
2016-11-26T21:12:35Z,-59.13946667,47.57453333,3.13,5.44,104.1,0.093
2016-11-26T21:17:35Z,-59.13946667,47.57453333,3.57,5.97,92.6,-0.391
2016-11-26T21:22:35Z,-59.13946667,47.57453333,3.23,5.4,105.8,-0.351
2016-11-26T21:27:35Z,-59.13946667,47.57453333,4.1,6.98,84.8,
2016-11-26T21:32:35Z,-59.13946667,47.57453333,3.95,6.49,84.1,1.464
2016-11-26T21:37:35Z,-59.13946667,47.57453333,4.25,6.18,90.1,0.216
2016-11-26T21:42:35Z,-59.13946667,47.57453333,3.6,6.06,81.0,0.057
2016-11-26T21:47:35Z,-59.13946667,47.57453333,3.32,5.15,73.2,-0.353
2016-11-26T21:52:35Z,-59.13946667,47.57453333,5.28,8.01,74.5,-0.414
2016-11-26T21:57:35Z,-59.13946667,47.57453333,3.46,5.27,93.5,
2016-11-26T22:02:35Z,-59.13946667,47.57453333,2.3,6.94,134.7,-0.428
2016-11-26T22:07:35Z,-59.13946667,47.57453333,2.32,4.98,87.3,
2016-11-26T22:12:35Z,-59.13946667,47.57453333,2.68,5.02,77.5,-0.695
2016-11-26T22:17:35Z,-59.13946667,47.57453333,2.94,5.23,78.4,-0.266
2016-11-26T22:22:35Z,-59.13946667,47.57453333,3.15,5.81,64.5,-0.763
2016-11-26T22:27:35Z,-59.13946667,47.57453333,2.74,5.93,115.3,-1.149
2016-11-26T22:32:35Z,-59.13946667,47.57453333,3.26,5.73,80.6,0.044
2016-11-26T22:37:35Z,-59.13946667,47.57453333,4.92,6.65,87.9,-0.18
2016-11-26T22:42:35Z,-59.13946667,47.57453333,4.42,6.3,85.6,-0.329
2016-11-26T22:47:35Z,-59.13946667,47.57453333,4.09,6.01,97.5,
2016-11-26T22:52:35Z,-59.13946667,47.57453333,5.23,6.14,96.4,1.444
2016-11-26T22:57:35Z,-59.13946667,47.57453333,5.92,7.54,95.1,-0.525
2016-11-26T23:02:35Z,-59.13946667,47.57453333,6.97,8.65,100.9,
2016-11-26T23:07:35Z,-59.13946667,47.57453333,5.46,7.58,78.0,1.463
2016-11-26T23:12:35Z,-59.13946667,47.57453333,5.02,6.57,77.9,-0.033
2016-11-26T23:17:35Z,-59.13946667,47.57453333,6.29,7.66,107.0,-0.011
2016-11-26T23:22:35Z,-59.13946667,47.57453333,5.8,7.37,97.8,-0.925
2016-11-26T23:27:35Z,-59.13946667,47.57453333,6.5,8.77,82.8,-0.472
2016-11-26T23:32:35Z,-59.13946667,47.57453333,6.3,8.59,91.8,-0.449
2016-11-26T23:37:35Z,-59.13946667,47.57453333,6.97,8.69,96.7,
2016-11-26T23:42:35Z,-59.13946667,47.57453333,6.91,9.45,90.6,-0.774
2016-11-26T23:47:35Z,-59.13946667,47.57453333,8.72,10.87,88.3,1.402
2016-11-26T23:52:35Z,-59.13946667,47.57453333,7.68,10.75,93.2,1.288
2016-11-26T23:57:35Z,-59.13946667,47.57453333,8.43,10.71,97.5,-0.145
