timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-03T00:02:35Z,-59.13946667,47.57453333,5.63,6.55,110.1,1.032
2016-04-03T00:07:35Z,-59.13946667,47.57453333,5.13,6.59,123.3,1.295
2016-04-03T00:12:35Z,-59.13946667,47.57453333,6.61,9.17,119.9,1.323
2016-04-03T00:17:35Z,-59.13946667,47.57453333,6.15,7.87,111.0,1.243
2016-04-03T00:22:35Z,-59.13946667,47.57453333,6.62,9.58,116.6,1.203
2016-04-03T00:27:35Z,-59.13946667,47.57453333,8.45,10.24,113.8,1.289
2016-04-03T00:32:35Z,-59.13946667,47.57453333,9.36,11.84,118.6,1.292
2016-04-03T00:37:35Z,-59.13946667,47.57453333,6.76,8.94,117.7,1.247
2016-04-03T00:42:35Z,-59.13946667,47.57453333,7.16,9.17,130.0,1.292
2016-04-03T00:47:35Z,-59.13946667,47.57453333,6.52,8.32,122.9,1.3
2016-04-03T00:52:35Z,-59.13946667,47.57453333,7.42,9.87,124.3,1.283
2016-04-03T00:57:35Z,-59.13946667,47.57453333,8.75,11.25,130.5,1.3
2016-04-03T01:02:35Z,-59.13946667,47.57453333,9.88,11.66,126.3,1.294
2016-04-03T01:07:35Z,-59.13946667,47.57453333,10.41,14.4,132.6,1.295
2016-04-03T01:12:35Z,-59.13946667,47.57453333,9.18,11.37,132.2,1.294
2016-04-03T01:17:35Z,-59.13946667,47.57453333,8.94,10.73,132.9,1.307
2016-04-03T01:22:35Z,-59.13946667,47.57453333,7.67,13.33,111.2,1.293
2016-04-03T01:27:35Z,-59.13946667,47.57453333,8.51,12.03,114.8,1.299
2016-04-03T01:32:35Z,-59.13946667,47.57453333,9.75,12.89,128.0,1.304
2016-04-03T01:37:35Z,-59.13946667,47.57453333,8.24,9.14,111.1,1.295
2016-04-03T01:42:35Z,-59.13946667,47.57453333,7.94,9.62,114.6,1.321
2016-04-03T01:47:35Z,-59.13946667,47.57453333,7.08,9.29,102.4,1.318
2016-04-03T01:52:35Z,-59.13946667,47.57453333,7.92,9.62,108.0,1.307
2016-04-03T01:57:35Z,-59.13946667,47.57453333,9.01,10.87,104.1,1.31
2016-04-03T02:02:35Z,-59.13946667,47.57453333,6.09,8.36,99.1,1.332
2016-04-03T02:07:35Z,-59.13946667,47.57453333,5.55,7.21,100.8,1.322
2016-04-03T02:12:35Z,-59.13946667,47.57453333,4.85,6.26,90.1,1.321
2016-04-03T02:17:35Z,-59.13946667,47.57453333,4.14,6.26,90.0,1.338
2016-04-03T02:22:35Z,-59.13946667,47.57453333,3.91,5.52,94.1,1.361
2016-04-03T02:27:35Z,-59.13946667,47.57453333,4.16,6.22,84.9,1.376
2016-04-03T02:32:35Z,-59.13946667,47.57453333,3.35,4.82,85.6,1.339
2016-04-03T02:37:35Z,-59.13946667,47.57453333,3.2,4.82,96.8,1.354
2016-04-03T02:42:35Z,-59.13946667,47.57453333,2.46,4.1,97.2,1.411
2016-04-03T02:47:35Z,-59.13946667,47.57453333,2.77,5.05,76.7,1.411
2016-04-03T02:52:35Z,-59.13946667,47.57453333,2.88,4.94,93.6,1.408
2016-04-03T02:57:35Z,-59.13946667,47.57453333,3.61,5.68,95.6,1.413
2016-04-03T03:02:35Z,-59.13946667,47.57453333,4.57,6.08,97.1,1.418
2016-04-03T03:07:35Z,-59.13946667,47.57453333,7.18,9.27,103.0,1.409
2016-04-03T03:12:35Z,-59.13946667,47.57453333,6.44,8.42,103.8,1.399
2016-04-03T03:17:35Z,-59.13946667,47.57453333,4.55,6.98,79.9,1.391
2016-04-03T03:22:35Z,-59.13946667,47.57453333,6.62,7.81,34.1,1.416
2016-04-03T03:27:35Z,-59.13946667,47.57453333,4.44,7.04,57.3,1.417
2016-04-03T03:32:35Z,-59.13946667,47.57453333,3.43,5.5,97.4,-0.093
2016-04-03T03:37:35Z,-59.13946667,47.57453333,3.73,6.43,88.4,1.413
2016-04-03T03:42:35Z,-59.13946667,47.57453333,4.55,6.28,86.7,1.431
2016-04-03T03:47:35Z,-59.13946667,47.57453333,8.35,10.05,106.9,1.404
2016-04-03T03:52:35Z,-59.13946667,47.57453333,7.3,10.5,95.3,-0.729
2016-04-03T03:57:35Z,-59.13946667,47.57453333,6.31,9.8,97.9,1.377
2016-04-03T04:02:35Z,-59.13946667,47.57453333,5.91,7.52,91.5,0.256
2016-04-03T04:07:35Z,-59.13946667,47.57453333,5.07,7.11,97.1,0.312
2016-04-03T04:12:35Z,-59.13946667,47.57453333,4.83,6.45,98.4,-0.533
2016-04-03T04:17:35Z,-59.13946667,47.57453333,4.11,6.14,95.3,-0.884
2016-04-03T04:22:35Z,-59.13946667,47.57453333,3.2,4.06,97.8,-0.203
2016-04-03T04:27:35Z,-59.13946667,47.57453333,3.79,5.33,72.6,-0.961
2016-04-03T04:32:35Z,-59.13946667,47.57453333,2.25,4.9,95.3,1.431
2016-04-03T04:37:35Z,-59.13946667,47.57453333,4.42,5.02,28.2,-0.683
2016-04-03T04:42:35Z,-59.13946667,47.57453333,5.36,6.78,37.4,-0.488
2016-04-03T04:47:35Z,-59.13946667,47.57453333,5.35,6.76,42.2,1.421
2016-04-03T04:52:35Z,-59.13946667,47.57453333,5.39,6.73,34.8,-0.913
2016-04-03T04:57:35Z,-59.13946667,47.57453333,5.11,6.28,27.6,-0.513
2016-04-03T05:02:35Z,-59.13946667,47.57453333,3.01,4.53,342.3,1.431
2016-04-03T05:07:35Z,-59.13946667,47.57453333,1.81,2.35,294.7,-1.026
2016-04-03T05:12:35Z,-59.13946667,47.57453333,4.0,5.42,274.7,-0.333
2016-04-03T05:17:35Z,-59.13946667,47.57453333,4.55,6.01,285.2,-0.786
2016-04-03T05:22:35Z,-59.13946667,47.57453333,3.56,4.76,287.9,-0.453
2016-04-03T05:27:35Z,-59.13946667,47.57453333,4.22,5.95,261.3,
2016-04-03T05:32:35Z,-59.13946667,47.57453333,3.62,4.92,286.4,-0.441
2016-04-03T05:37:35Z,-59.13946667,47.57453333,4.67,7.37,300.4,-0.988
2016-04-03T05:42:35Z,-59.13946667,47.57453333,4.19,7.21,291.9,2.656
2016-04-03T05:47:35Z,-59.13946667,47.57453333,5.06,6.71,276.5,-0.52
2016-04-03T05:52:35Z,-59.13946667,47.57453333,4.59,6.2,275.0,-0.958
2016-04-03T05:57:35Z,-59.13946667,47.57453333,4.31,5.68,280.8,2.543
2016-04-03T06:02:35Z,-59.13946667,47.57453333,3.21,4.35,285.7,-1.118
2016-04-03T06:07:35Z,-59.13946667,47.57453333,5.92,7.81,307.3,-1.06
2016-04-03T06:12:35Z,-59.13946667,47.57453333,3.51,5.56,302.6,-0.485
2016-04-03T06:17:35Z,-59.13946667,47.57453333,4.35,6.3,314.5,-0.863
2016-04-03T06:22:35Z,-59.13946667,47.57453333,3.87,6.32,311.6,2.562
2016-04-03T06:27:35Z,-59.13946667,47.57453333,2.16,4.7,329.3,-0.703
2016-04-03T06:32:35Z,-59.13946667,47.57453333,4.4,6.14,0.0,-1.082
2016-04-03T06:37:35Z,-59.13946667,47.57453333,5.08,6.45,5.3,-0.895
2016-04-03T06:42:35Z,-59.13946667,47.57453333,4.61,6.28,353.2,-0.923
2016-04-03T06:47:35Z,-59.13946667,47.57453333,5.11,5.83,12.7,-0.67
2016-04-03T06:52:35Z,-59.13946667,47.57453333,1.35,5.05,318.0,2.462
2016-04-03T06:57:35Z,-59.13946667,47.57453333,1.22,2.2,310.0,-0.947
2016-04-03T07:02:35Z,-59.13946667,47.57453333,1.28,1.44,49.6,-0.503
2016-04-03T07:07:35Z,-59.13946667,47.57453333,0.91,1.4,16.9,2.304
2016-04-03T07:12:35Z,-59.13946667,47.57453333,2.01,2.51,133.5,2.307
2016-04-03T07:17:35Z,-59.13946667,47.57453333,1.56,1.87,274.0,-1.101
2016-04-03T07:22:35Z,-59.13946667,47.57453333,1.83,2.47,280.6,-1.129
2016-04-03T07:27:35Z,-59.13946667,47.57453333,1.55,1.79,127.0,2.308
2016-04-03T07:32:35Z,-59.13946667,47.57453333,0.56,1.4,338.8,2.315
2016-04-03T07:37:35Z,-59.13946667,47.57453333,0.32,0.56,88.1,-0.521
2016-04-03T07:42:35Z,-59.13946667,47.57453333,0.81,0.95,351.2,-0.445
2016-04-03T07:47:35Z,-59.13946667,47.57453333,3.88,4.43,35.1,-0.492
2016-04-03T07:52:35Z,-59.13946667,47.57453333,1.19,4.02,300.4,-0.485
2016-04-03T07:57:35Z,-59.13946667,47.57453333,2.71,3.07,17.2,-0.514
2016-04-03T08:02:35Z,-59.13946667,47.57453333,5.11,6.9,20.5,2.445
2016-04-03T08:07:35Z,-59.13946667,47.57453333,4.03,4.76,12.1,-0.521
2016-04-03T08:12:35Z,-59.13946667,47.57453333,2.31,4.92,339.1,-0.704
2016-04-03T08:17:35Z,-59.13946667,47.57453333,1.01,1.71,308.4,-0.342
2016-04-03T08:22:35Z,-59.13946667,47.57453333,3.2,3.87,224.2,-0.881
2016-04-03T08:27:35Z,-59.13946667,47.57453333,2.36,3.36,243.8,-0.503
2016-04-03T08:32:35Z,-59.13946667,47.57453333,2.12,3.34,213.1,-0.31
2016-04-03T08:37:35Z,-59.13946667,47.57453333,1.53,2.49,220.0,-0.562
2016-04-03T08:42:35Z,-59.13946667,47.57453333,0.44,0.91,212.7,-0.023
2016-04-03T08:47:35Z,-59.13946667,47.57453333,0.26,0.54,177.0,0.298
2016-04-03T08:52:35Z,-59.13946667,47.57453333,1.03,1.28,243.7,-0.6
2016-04-03T08:57:35Z,-59.13946667,47.57453333,0.38,0.84,242.2,-0.892
2016-04-03T09:02:35Z,-59.13946667,47.57453333,0.53,0.86,184.7,-0.656
2016-04-03T09:07:35Z,-59.13946667,47.57453333,2.46,3.01,248.9,
2016-04-03T09:12:35Z,-59.13946667,47.57453333,0.61,2.06,99.2,-0.288
2016-04-03T09:17:35Z,-59.13946667,47.57453333,1.81,2.1,131.4,-0.784
2016-04-03T09:22:35Z,-59.13946667,47.57453333,0.43,2.16,116.8,1.438
2016-04-03T09:27:35Z,-59.13946667,47.57453333,1.51,1.81,257.9,-0.881
2016-04-03T09:32:35Z,-59.13946667,47.57453333,2.15,2.84,223.4,-0.59
2016-04-03T09:37:35Z,-59.13946667,47.57453333,2.26,3.03,211.0,-0.823
2016-04-03T09:42:35Z,-59.13946667,47.57453333,2.22,2.84,245.3,1.447
2016-04-03T09:47:35Z,-59.13946667,47.57453333,2.02,2.74,218.8,-0.569
2016-04-03T09:52:35Z,-59.13946667,47.57453333,2.39,2.82,250.0,-0.868
2016-04-03T09:57:35Z,-59.13946667,47.57453333,2.86,3.29,215.7,-0.483
2016-04-03T10:02:35Z,-59.13946667,47.57453333,2.86,3.85,222.1,1.439
2016-04-03T10:07:35Z,-59.13946667,47.57453333,2.19,3.27,247.5,1.44
2016-04-03T10:12:35Z,-59.13946667,47.57453333,2.4,3.23,216.5,-1.082
2016-04-03T10:17:35Z,-59.13946667,47.57453333,1.54,2.35,208.0,1.439
2016-04-03T10:22:35Z,-59.13946667,47.57453333,2.33,3.34,248.8,1.435
2016-04-03T10:27:35Z,-59.13946667,47.57453333,1.99,2.66,252.5,1.433
2016-04-03T10:32:35Z,-59.13946667,47.57453333,2.37,3.58,278.5,1.436
2016-04-03T10:37:35Z,-59.13946667,47.57453333,2.46,3.44,261.0,1.422
2016-04-03T10:42:35Z,-59.13946667,47.57453333,2.33,3.21,267.9,1.416
2016-04-03T10:47:35Z,-59.13946667,47.57453333,2.12,3.17,303.3,1.44
2016-04-03T10:52:35Z,-59.13946667,47.57453333,2.93,3.54,239.2,1.438
2016-04-03T10:57:35Z,-59.13946667,47.57453333,4.2,5.05,268.5,1.38
2016-04-03T11:02:35Z,-59.13946667,47.57453333,4.27,5.85,269.3,1.353
2016-04-03T11:07:35Z,-59.13946667,47.57453333,3.17,5.38,301.3,1.428
2016-04-03T11:12:35Z,-59.13946667,47.57453333,2.83,4.06,293.7,1.426
2016-04-03T11:17:35Z,-59.13946667,47.57453333,4.29,5.97,279.0,1.374
2016-04-03T11:22:35Z,-59.13946667,47.57453333,4.16,5.95,289.7,1.381
2016-04-03T11:27:35Z,-59.13946667,47.57453333,5.92,8.59,269.5,1.423
2016-04-03T11:32:35Z,-59.13946667,47.57453333,4.92,6.88,272.5,1.41
2016-04-03T11:37:35Z,-59.13946667,47.57453333,6.43,9.33,279.0,1.345
2016-04-03T11:42:35Z,-59.13946667,47.57453333,4.0,6.98,290.2,1.356
2016-04-03T11:47:35Z,-59.13946667,47.57453333,6.06,8.07,296.4,1.396
2016-04-03T11:52:35Z,-59.13946667,47.57453333,4.62,6.22,284.9,1.367
2016-04-03T11:57:35Z,-59.13946667,47.57453333,5.15,6.51,278.4,1.303
2016-04-03T12:02:35Z,-59.13946667,47.57453333,6.97,9.25,280.2,1.33
2016-04-03T12:07:35Z,-59.13946667,47.57453333,10.08,11.92,293.5,1.351
2016-04-03T12:12:35Z,-59.13946667,47.57453333,7.01,9.56,281.2,1.368
2016-04-03T12:17:35Z,-59.13946667,47.57453333,7.87,10.69,289.6,1.366
2016-04-03T12:22:35Z,-59.13946667,47.57453333,7.42,9.43,291.5,1.313
2016-04-03T12:27:35Z,-59.13946667,47.57453333,8.39,12.71,290.6,1.324
2016-04-03T12:32:35Z,-59.13946667,47.57453333,4.61,6.71,290.2,1.353
2016-04-03T12:37:35Z,-59.13946667,47.57453333,6.38,9.45,277.1,1.311
2016-04-03T12:42:35Z,-59.13946667,47.57453333,5.99,7.35,288.9,1.28
2016-04-03T12:47:35Z,-59.13946667,47.57453333,7.91,10.46,292.0,1.334
2016-04-03T12:52:35Z,-59.13946667,47.57453333,4.69,6.4,291.3,1.35
2016-04-03T12:57:35Z,-59.13946667,47.57453333,5.61,8.32,286.1,1.308
2016-04-03T13:02:35Z,-59.13946667,47.57453333,6.07,7.41,261.7,1.356
2016-04-03T13:07:35Z,-59.13946667,47.57453333,7.38,10.3,282.9,1.374
2016-04-03T13:12:35Z,-59.13946667,47.57453333,8.98,11.92,264.0,1.301
2016-04-03T13:17:35Z,-59.13946667,47.57453333,4.97,8.57,270.1,1.309
2016-04-03T13:22:35Z,-59.13946667,47.57453333,6.64,9.08,268.4,1.362
2016-04-03T13:27:35Z,-59.13946667,47.57453333,7.2,9.52,256.1,1.321
2016-04-03T13:32:35Z,-59.13946667,47.57453333,5.39,7.68,266.3,1.297
2016-04-03T13:37:35Z,-59.13946667,47.57453333,8.06,10.71,257.4,1.359
2016-04-03T13:42:35Z,-59.13946667,47.57453333,6.72,8.55,278.8,1.374
2016-04-03T13:47:35Z,-59.13946667,47.57453333,5.13,7.97,273.2,1.302
2016-04-03T13:52:35Z,-59.13946667,47.57453333,8.19,11.37,262.6,1.302
2016-04-03T13:57:35Z,-59.13946667,47.57453333,7.6,11.84,264.9,1.362
2016-04-03T14:02:35Z,-59.13946667,47.57453333,7.19,9.56,274.3,1.378
2016-04-03T14:07:35Z,-59.13946667,47.57453333,9.21,12.44,277.4,1.333
2016-04-03T14:12:35Z,-59.13946667,47.57453333,8.46,11.53,294.0,1.334
2016-04-03T14:17:35Z,-59.13946667,47.57453333,8.44,13.12,298.1,1.357
2016-04-03T14:22:35Z,-59.13946667,47.57453333,7.53,12.58,273.2,1.331
2016-04-03T14:27:35Z,-59.13946667,47.57453333,8.39,10.57,265.5,1.337
2016-04-03T14:32:35Z,-59.13946667,47.57453333,6.69,10.3,262.8,1.384
2016-04-03T14:37:35Z,-59.13946667,47.57453333,5.99,8.03,301.4,1.367
2016-04-03T14:42:35Z,-59.13946667,47.57453333,6.52,8.71,271.3,1.345
2016-04-03T14:47:35Z,-59.13946667,47.57453333,8.96,12.83,289.6,1.385
2016-04-03T14:52:35Z,-59.13946667,47.57453333,4.83,7.41,290.7,1.365
2016-04-03T14:57:35Z,-59.13946667,47.57453333,6.98,11.68,266.2,1.329
2016-04-03T15:02:35Z,-59.13946667,47.57453333,5.34,7.21,296.9,1.378
2016-04-03T15:07:35Z,-59.13946667,47.57453333,7.51,10.71,297.5,1.401
2016-04-03T15:12:35Z,-59.13946667,47.57453333,8.11,11.49,293.5,1.363
2016-04-03T15:17:35Z,-59.13946667,47.57453333,5.64,8.96,304.0,1.385
2016-04-03T15:22:35Z,-59.13946667,47.57453333,5.64,10.89,297.6,1.402
2016-04-03T15:27:35Z,-59.13946667,47.57453333,6.07,9.45,289.2,1.394
2016-04-03T15:32:35Z,-59.13946667,47.57453333,6.28,8.83,301.5,1.414
2016-04-03T15:37:35Z,-59.13946667,47.57453333,4.33,7.21,298.8,1.413
2016-04-03T15:42:35Z,-59.13946667,47.57453333,7.51,9.06,306.1,1.403
2016-04-03T15:47:35Z,-59.13946667,47.57453333,4.5,8.28,313.4,1.406
2016-04-03T15:52:35Z,-59.13946667,47.57453333,4.3,5.73,317.3,1.409
2016-04-03T15:57:35Z,-59.13946667,47.57453333,4.57,5.83,311.2,1.4
2016-04-03T16:02:35Z,-59.13946667,47.57453333,4.9,6.94,294.8,1.406
2016-04-03T16:07:35Z,-59.13946667,47.57453333,5.85,8.46,317.1,1.419
2016-04-03T16:12:35Z,-59.13946667,47.57453333,5.51,7.37,304.6,1.429
2016-04-03T16:17:35Z,-59.13946667,47.57453333,5.4,7.43,302.2,1.427
2016-04-03T16:22:35Z,-59.13946667,47.57453333,5.14,7.89,306.3,1.43
2016-04-03T16:27:35Z,-59.13946667,47.57453333,4.13,6.2,306.3,1.439
2016-04-03T16:32:35Z,-59.13946667,47.57453333,4.17,5.68,290.6,1.437
2016-04-03T16:37:35Z,-59.13946667,47.57453333,3.32,4.86,305.0,1.442
2016-04-03T16:42:35Z,-59.13946667,47.57453333,4.4,5.33,308.3,1.444
2016-04-03T16:47:35Z,-59.13946667,47.57453333,4.38,5.64,289.6,1.444
2016-04-03T16:52:35Z,-59.13946667,47.57453333,5.35,6.53,278.4,1.446
2016-04-03T16:57:35Z,-59.13946667,47.57453333,3.76,5.27,268.7,1.447
2016-04-03T17:02:35Z,-59.13946667,47.57453333,4.1,6.47,275.0,1.448
2016-04-03T17:07:35Z,-59.13946667,47.57453333,5.22,7.48,265.4,-1.147
2016-04-03T17:12:35Z,-59.13946667,47.57453333,3.81,4.86,253.9,1.451
2016-04-03T17:17:35Z,-59.13946667,47.57453333,4.9,6.16,246.6,1.444
2016-04-03T17:22:35Z,-59.13946667,47.57453333,3.79,4.96,245.6,1.447
2016-04-03T17:27:35Z,-59.13946667,47.57453333,4.22,5.17,261.0,-0.866
2016-04-03T17:32:35Z,-59.13946667,47.57453333,4.43,6.3,266.4,1.453
2016-04-03T17:37:35Z,-59.13946667,47.57453333,2.95,4.49,253.2,1.452
2016-04-03T17:42:35Z,-59.13946667,47.57453333,3.83,4.55,251.3,-0.58
2016-04-03T17:47:35Z,-59.13946667,47.57453333,5.15,6.2,255.1,1.447
2016-04-03T17:52:35Z,-59.13946667,47.57453333,4.96,6.36,248.0,-1.174
2016-04-03T17:57:35Z,-59.13946667,47.57453333,3.77,5.54,284.5,-1.103
2016-04-03T18:02:35Z,-59.13946667,47.57453333,5.03,6.49,299.0,1.455
2016-04-03T18:07:35Z,-59.13946667,47.57453333,4.36,6.01,294.6,1.443
2016-04-03T18:12:35Z,-59.13946667,47.57453333,4.04,5.89,326.4,-0.105
2016-04-03T18:17:35Z,-59.13946667,47.57453333,3.96,5.91,358.1,-0.82
2016-04-03T18:22:35Z,-59.13946667,47.57453333,4.28,6.05,1.0,-0.396
2016-04-03T18:27:35Z,-59.13946667,47.57453333,3.34,4.24,6.8,-0.484
2016-04-03T18:32:35Z,-59.13946667,47.57453333,3.03,4.04,9.9,-0.237
2016-04-03T18:37:35Z,-59.13946667,47.57453333,2.79,3.73,24.0,-0.226
2016-04-03T18:42:35Z,-59.13946667,47.57453333,0.97,3.13,69.9,-0.922
2016-04-03T18:47:35Z,-59.13946667,47.57453333,1.83,2.18,36.9,-1.171
2016-04-03T18:52:35Z,-59.13946667,47.57453333,3.0,3.46,23.4,-0.8
2016-04-03T18:57:35Z,-59.13946667,47.57453333,2.39,3.07,22.1,-0.208
2016-04-03T19:02:35Z,-59.13946667,47.57453333,3.6,4.06,26.4,-0.136
2016-04-03T19:07:35Z,-59.13946667,47.57453333,3.05,4.0,28.2,-0.83
2016-04-03T19:12:35Z,-59.13946667,47.57453333,5.37,7.35,17.4,-0.075
2016-04-03T19:17:35Z,-59.13946667,47.57453333,3.08,7.43,66.5,-0.879
2016-04-03T19:22:35Z,-59.13946667,47.57453333,3.82,6.9,65.5,-0.046
2016-04-03T19:27:35Z,-59.13946667,47.57453333,4.53,6.78,44.6,-0.863
2016-04-03T19:32:35Z,-59.13946667,47.57453333,3.08,6.55,77.7,-0.67
2016-04-03T19:37:35Z,-59.13946667,47.57453333,2.69,4.68,81.8,-1.252
2016-04-03T19:42:35Z,-59.13946667,47.57453333,2.51,4.96,68.7,-0.604
2016-04-03T19:47:35Z,-59.13946667,47.57453333,5.64,8.67,47.5,-1.317
2016-04-03T19:52:35Z,-59.13946667,47.57453333,7.89,10.09,38.4,-0.49
2016-04-03T19:57:35Z,-59.13946667,47.57453333,9.82,11.25,29.8,-0.891
2016-04-03T20:02:35Z,-59.13946667,47.57453333,8.58,9.93,17.3,-0.657
2016-04-03T20:07:35Z,-59.13946667,47.57453333,8.44,9.91,14.1,-1.01
2016-04-03T20:12:35Z,-59.13946667,47.57453333,8.53,10.96,16.9,0.203
2016-04-03T20:17:35Z,-59.13946667,47.57453333,8.83,10.07,15.7,-0.382
2016-04-03T20:22:35Z,-59.13946667,47.57453333,7.22,10.44,18.1,-0.798
2016-04-03T20:27:35Z,-59.13946667,47.57453333,6.71,8.59,18.4,-1.113
2016-04-03T20:32:35Z,-59.13946667,47.57453333,6.66,8.28,13.9,-0.433
2016-04-03T20:37:35Z,-59.13946667,47.57453333,6.45,7.74,5.5,-0.43
2016-04-03T20:42:35Z,-59.13946667,47.57453333,7.69,8.96,9.7,0.29
2016-04-03T20:47:35Z,-59.13946667,47.57453333,6.54,8.79,21.9,-0.673
2016-04-03T20:52:35Z,-59.13946667,47.57453333,8.8,10.67,18.6,-0.917
2016-04-03T20:57:35Z,-59.13946667,47.57453333,8.84,10.9,12.4,-0.884
2016-04-03T21:02:35Z,-59.13946667,47.57453333,6.52,8.4,4.8,-0.691
2016-04-03T21:07:35Z,-59.13946667,47.57453333,5.94,7.93,358.1,-0.705
2016-04-03T21:12:35Z,-59.13946667,47.57453333,5.2,6.65,3.6,-0.705
2016-04-03T21:17:35Z,-59.13946667,47.57453333,5.61,8.01,357.7,-0.987
2016-04-03T21:22:35Z,-59.13946667,47.57453333,4.16,7.04,358.6,-0.646
2016-04-03T21:27:35Z,-59.13946667,47.57453333,6.13,8.24,357.9,-0.829
2016-04-03T21:32:35Z,-59.13946667,47.57453333,1.91,3.23,326.0,1.432
2016-04-03T21:37:35Z,-59.13946667,47.57453333,2.28,2.74,329.6,1.439
2016-04-03T21:42:35Z,-59.13946667,47.57453333,4.33,5.85,312.0,-0.771
2016-04-03T21:47:35Z,-59.13946667,47.57453333,3.64,5.83,304.2,1.442
2016-04-03T21:52:35Z,-59.13946667,47.57453333,5.71,10.3,302.6,1.43
2016-04-03T21:57:35Z,-59.13946667,47.57453333,3.54,6.94,328.5,1.444
2016-04-03T22:02:35Z,-59.13946667,47.57453333,5.38,8.09,299.5,1.44
2016-04-03T22:07:35Z,-59.13946667,47.57453333,6.75,8.49,296.1,1.443
2016-04-03T22:12:35Z,-59.13946667,47.57453333,3.93,8.94,286.6,1.444
2016-04-03T22:17:35Z,-59.13946667,47.57453333,3.66,5.21,292.4,1.438
2016-04-03T22:22:35Z,-59.13946667,47.57453333,4.72,8.53,326.8,1.441
2016-04-03T22:27:35Z,-59.13946667,47.57453333,7.66,12.34,317.2,1.416
2016-04-03T22:32:35Z,-59.13946667,47.57453333,4.8,7.41,322.8,1.39
2016-04-03T22:37:35Z,-59.13946667,47.57453333,5.84,9.89,334.1,1.42
2016-04-03T22:42:35Z,-59.13946667,47.57453333,5.84,9.93,306.7,1.435
2016-04-03T22:47:35Z,-59.13946667,47.57453333,7.23,10.77,319.1,1.425
2016-04-03T22:52:35Z,-59.13946667,47.57453333,4.71,7.85,323.2,1.414
2016-04-03T22:57:35Z,-59.13946667,47.57453333,6.37,9.29,296.6,1.412
2016-04-03T23:02:35Z,-59.13946667,47.57453333,5.83,9.64,309.7,1.408
2016-04-03T23:07:35Z,-59.13946667,47.57453333,5.91,18.02,306.7,1.406
2016-04-03T23:12:35Z,-59.13946667,47.57453333,9.02,14.99,304.3,1.377
2016-04-03T23:17:35Z,-59.13946667,47.57453333,7.63,10.24,303.4,1.353
2016-04-03T23:22:35Z,-59.13946667,47.57453333,6.44,11.35,294.9,1.4
2016-04-03T23:27:35Z,-59.13946667,47.57453333,7.58,12.4,319.9,1.401
2016-04-03T23:32:35Z,-59.13946667,47.57453333,8.08,13.24,318.2,1.368
2016-04-03T23:37:35Z,-59.13946667,47.57453333,8.67,12.17,315.1,1.372
2016-04-03T23:42:35Z,-59.13946667,47.57453333,7.91,16.25,312.7,1.389
2016-04-03T23:47:35Z,-59.13946667,47.57453333,11.85,17.42,322.0,1.358
2016-04-03T23:52:35Z,-59.13946667,47.57453333,9.99,17.38,325.0,1.333
2016-04-03T23:57:35Z,-59.13946667,47.57453333,11.99,19.54,300.9,1.34
