timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-14T00:02:35Z,-59.13946667,47.57453333,2.48,2.88,131.4,1.041
2016-08-14T00:07:35Z,-59.13946667,47.57453333,1.15,2.49,135.7,1.065
2016-08-14T00:12:35Z,-59.13946667,47.57453333,1.41,1.56,121.4,1.034
2016-08-14T00:17:35Z,-59.13946667,47.57453333,0.6,1.52,285.5,1.047
2016-08-14T00:22:35Z,-59.13946667,47.57453333,1.65,2.0,322.2,1.045
2016-08-14T00:27:35Z,-59.13946667,47.57453333,2.56,2.97,335.8,1.073
2016-08-14T00:32:35Z,-59.13946667,47.57453333,2.5,3.67,337.2,-0.384
2016-08-14T00:37:35Z,-59.13946667,47.57453333,2.17,2.51,354.3,-0.462
2016-08-14T00:42:35Z,-59.13946667,47.57453333,2.22,2.57,19.8,1.279
2016-08-14T00:47:35Z,-59.13946667,47.57453333,1.27,2.25,91.5,1.077
2016-08-14T00:52:35Z,-59.13946667,47.57453333,2.98,3.46,135.3,1.014
2016-08-14T00:57:35Z,-59.13946667,47.57453333,3.3,3.56,128.4,-0.548
2016-08-14T01:02:35Z,-59.13946667,47.57453333,1.1,3.32,91.8,-0.404
2016-08-14T01:07:35Z,-59.13946667,47.57453333,1.0,1.32,339.1,1.014
2016-08-14T01:12:35Z,-59.13946667,47.57453333,0.95,1.36,157.6,0.967
2016-08-14T01:17:35Z,-59.13946667,47.57453333,0.82,1.01,183.6,0.998
2016-08-14T01:22:35Z,-59.13946667,47.57453333,0.69,1.15,201.4,1.069
2016-08-14T01:27:35Z,-59.13946667,47.57453333,0.54,0.76,171.8,1.035
2016-08-14T01:32:35Z,-59.13946667,47.57453333,0.68,0.76,201.0,1.004
2016-08-14T01:37:35Z,-59.13946667,47.57453333,0.86,0.99,29.7,1.066
2016-08-14T01:42:35Z,-59.13946667,47.57453333,1.86,2.22,355.1,1.0
2016-08-14T01:47:35Z,-59.13946667,47.57453333,1.25,1.87,2.6,1.015
2016-08-14T01:52:35Z,-59.13946667,47.57453333,1.51,1.63,114.1,1.075
2016-08-14T01:57:35Z,-59.13946667,47.57453333,2.73,2.99,114.3,-0.541
2016-08-14T02:02:35Z,-59.13946667,47.57453333,1.48,2.86,135.3,1.068
2016-08-14T02:07:35Z,-59.13946667,47.57453333,0.36,1.75,315.4,1.052
2016-08-14T02:12:35Z,-59.13946667,47.57453333,0.44,0.62,99.5,1.074
2016-08-14T02:17:35Z,-59.13946667,47.57453333,1.64,2.14,35.5,1.099
2016-08-14T02:22:35Z,-59.13946667,47.57453333,1.51,2.51,43.4,1.03
2016-08-14T02:27:35Z,-59.13946667,47.57453333,1.15,1.89,83.3,1.102
2016-08-14T02:32:35Z,-59.13946667,47.57453333,1.17,1.56,81.2,1.176
2016-08-14T02:37:35Z,-59.13946667,47.57453333,0.99,1.24,87.2,1.14
2016-08-14T02:42:35Z,-59.13946667,47.57453333,0.73,1.19,99.8,1.201
2016-08-14T02:47:35Z,-59.13946667,47.57453333,2.07,2.9,45.2,1.165
2016-08-14T02:52:35Z,-59.13946667,47.57453333,2.68,3.27,25.4,1.095
2016-08-14T02:57:35Z,-59.13946667,47.57453333,1.93,2.62,48.7,1.157
2016-08-14T03:02:35Z,-59.13946667,47.57453333,2.22,2.53,22.5,1.269
2016-08-14T03:07:35Z,-59.13946667,47.57453333,1.41,1.98,32.4,1.123
2016-08-14T03:12:35Z,-59.13946667,47.57453333,1.64,1.89,13.4,1.221
2016-08-14T03:17:35Z,-59.13946667,47.57453333,0.89,1.59,141.2,-0.463
2016-08-14T03:22:35Z,-59.13946667,47.57453333,1.19,1.44,120.6,1.233
2016-08-14T03:27:35Z,-59.13946667,47.57453333,0.77,1.01,125.8,1.298
2016-08-14T03:32:35Z,-59.13946667,47.57453333,2.05,2.45,27.9,1.235
2016-08-14T03:37:35Z,-59.13946667,47.57453333,2.37,2.6,16.9,1.193
2016-08-14T03:42:35Z,-59.13946667,47.57453333,2.39,2.59,25.4,1.269
2016-08-14T03:47:35Z,-59.13946667,47.57453333,1.26,2.27,61.3,-0.443
2016-08-14T03:52:35Z,-59.13946667,47.57453333,1.27,2.31,72.8,1.29
2016-08-14T03:57:35Z,-59.13946667,47.57453333,1.47,2.41,42.9,1.264
2016-08-14T04:02:35Z,-59.13946667,47.57453333,2.71,3.29,118.0,1.307
2016-08-14T04:07:35Z,-59.13946667,47.57453333,0.43,2.88,84.7,1.296
2016-08-14T04:12:35Z,-59.13946667,47.57453333,0.78,0.89,116.9,-0.072
2016-08-14T04:17:35Z,-59.13946667,47.57453333,1.17,1.5,150.0,-0.174
2016-08-14T04:22:35Z,-59.13946667,47.57453333,0.48,1.11,123.4,1.296
2016-08-14T04:27:35Z,-59.13946667,47.57453333,1.31,1.73,153.9,1.331
2016-08-14T04:32:35Z,-59.13946667,47.57453333,0.73,1.61,91.3,1.346
2016-08-14T04:37:35Z,-59.13946667,47.57453333,0.84,1.59,74.3,-0.069
2016-08-14T04:42:35Z,-59.13946667,47.57453333,0.94,1.05,127.3,1.314
2016-08-14T04:47:35Z,-59.13946667,47.57453333,0.68,2.0,90.8,1.33
2016-08-14T04:52:35Z,-59.13946667,47.57453333,1.27,1.75,92.5,-0.058
2016-08-14T04:57:35Z,-59.13946667,47.57453333,1.14,1.73,90.2,1.344
2016-08-14T05:02:35Z,-59.13946667,47.57453333,1.18,1.61,83.9,1.333
2016-08-14T05:07:35Z,-59.13946667,47.57453333,1.01,1.38,96.4,1.355
2016-08-14T05:12:35Z,-59.13946667,47.57453333,1.73,2.2,0.3,1.357
2016-08-14T05:17:35Z,-59.13946667,47.57453333,1.27,2.02,37.1,1.346
2016-08-14T05:22:35Z,-59.13946667,47.57453333,1.4,1.92,96.8,1.35
2016-08-14T05:27:35Z,-59.13946667,47.57453333,0.61,1.4,79.8,1.342
2016-08-14T05:32:35Z,-59.13946667,47.57453333,0.55,1.01,113.3,1.348
2016-08-14T05:37:35Z,-59.13946667,47.57453333,0.92,1.67,66.5,-0.119
2016-08-14T05:42:35Z,-59.13946667,47.57453333,1.1,2.68,89.5,1.369
2016-08-14T05:47:35Z,-59.13946667,47.57453333,2.45,3.15,106.0,1.359
2016-08-14T05:52:35Z,-59.13946667,47.57453333,0.69,3.07,93.7,1.37
2016-08-14T05:57:35Z,-59.13946667,47.57453333,2.05,2.51,16.9,1.365
2016-08-14T06:02:35Z,-59.13946667,47.57453333,1.81,2.43,35.4,-0.445
2016-08-14T06:07:35Z,-59.13946667,47.57453333,1.24,1.92,38.6,0.019
2016-08-14T06:12:35Z,-59.13946667,47.57453333,1.2,2.14,83.9,1.354
2016-08-14T06:17:35Z,-59.13946667,47.57453333,1.94,3.03,78.7,1.363
2016-08-14T06:22:35Z,-59.13946667,47.57453333,1.87,2.55,96.1,
2016-08-14T06:27:35Z,-59.13946667,47.57453333,2.6,3.01,109.7,1.374
2016-08-14T06:32:35Z,-59.13946667,47.57453333,2.8,3.17,20.4,1.355
2016-08-14T06:37:35Z,-59.13946667,47.57453333,1.66,3.03,48.8,-0.522
2016-08-14T06:42:35Z,-59.13946667,47.57453333,2.67,3.05,40.3,0.141
2016-08-14T06:47:35Z,-59.13946667,47.57453333,1.27,1.65,83.8,1.356
2016-08-14T06:52:35Z,-59.13946667,47.57453333,2.19,2.57,109.4,0.006
2016-08-14T06:57:35Z,-59.13946667,47.57453333,2.98,3.19,35.4,1.369
2016-08-14T07:02:35Z,-59.13946667,47.57453333,1.72,2.7,106.3,-0.568
2016-08-14T07:07:35Z,-59.13946667,47.57453333,1.31,2.51,61.1,1.343
2016-08-14T07:12:35Z,-59.13946667,47.57453333,2.87,3.13,11.9,1.362
2016-08-14T07:17:35Z,-59.13946667,47.57453333,1.03,2.68,95.5,1.353
2016-08-14T07:22:35Z,-59.13946667,47.57453333,1.65,1.83,117.6,1.386
2016-08-14T07:27:35Z,-59.13946667,47.57453333,1.61,1.9,106.2,1.23
2016-08-14T07:32:35Z,-59.13946667,47.57453333,1.42,2.1,75.0,0.002
2016-08-14T07:37:35Z,-59.13946667,47.57453333,2.41,2.82,110.9,0.121
2016-08-14T07:42:35Z,-59.13946667,47.57453333,2.08,2.47,113.4,-0.002
2016-08-14T07:47:35Z,-59.13946667,47.57453333,2.08,2.25,124.6,-0.365
2016-08-14T07:52:35Z,-59.13946667,47.57453333,2.09,2.24,113.6,1.357
2016-08-14T07:57:35Z,-59.13946667,47.57453333,2.07,2.14,117.1,1.369
2016-08-14T08:02:35Z,-59.13946667,47.57453333,1.33,2.0,87.3,1.344
2016-08-14T08:07:35Z,-59.13946667,47.57453333,2.25,2.53,124.4,0.085
2016-08-14T08:12:35Z,-59.13946667,47.57453333,1.59,2.45,105.2,1.348
2016-08-14T08:17:35Z,-59.13946667,47.57453333,1.74,1.98,132.4,1.357
2016-08-14T08:22:35Z,-59.13946667,47.57453333,1.53,1.75,127.4,1.329
2016-08-14T08:27:35Z,-59.13946667,47.57453333,2.54,3.19,132.7,1.317
2016-08-14T08:32:35Z,-59.13946667,47.57453333,2.3,2.57,125.3,1.337
2016-08-14T08:37:35Z,-59.13946667,47.57453333,3.03,3.5,123.0,1.335
2016-08-14T08:42:35Z,-59.13946667,47.57453333,3.43,4.02,130.8,1.335
2016-08-14T08:47:35Z,-59.13946667,47.57453333,1.92,2.9,124.0,1.315
2016-08-14T08:52:35Z,-59.13946667,47.57453333,2.46,2.88,123.3,
2016-08-14T08:57:35Z,-59.13946667,47.57453333,0.4,2.1,79.6,1.331
2016-08-14T09:02:35Z,-59.13946667,47.57453333,1.58,2.02,100.0,1.304
2016-08-14T09:07:35Z,-59.13946667,47.57453333,0.98,1.67,72.9,1.264
2016-08-14T09:12:35Z,-59.13946667,47.57453333,0.74,1.65,70.5,1.319
2016-08-14T09:17:35Z,-59.13946667,47.57453333,1.04,1.59,85.4,1.298
2016-08-14T09:22:35Z,-59.13946667,47.57453333,0.9,1.21,118.3,1.29
2016-08-14T09:27:35Z,-59.13946667,47.57453333,0.83,0.99,74.0,1.268
2016-08-14T09:32:35Z,-59.13946667,47.57453333,1.66,1.96,349.5,-1.15
2016-08-14T09:37:35Z,-59.13946667,47.57453333,0.84,1.42,101.4,1.286
2016-08-14T09:42:35Z,-59.13946667,47.57453333,2.14,2.66,41.3,1.25
2016-08-14T09:47:35Z,-59.13946667,47.57453333,1.67,2.31,52.3,1.172
2016-08-14T09:52:35Z,-59.13946667,47.57453333,2.35,2.51,123.7,1.133
2016-08-14T09:57:35Z,-59.13946667,47.57453333,2.38,3.5,144.1,1.195
2016-08-14T10:02:35Z,-59.13946667,47.57453333,3.37,4.24,119.8,1.132
2016-08-14T10:07:35Z,-59.13946667,47.57453333,4.9,6.4,120.0,1.133
2016-08-14T10:12:35Z,-59.13946667,47.57453333,3.99,5.31,130.0,1.125
2016-08-14T10:17:35Z,-59.13946667,47.57453333,4.45,5.64,130.8,0.973
2016-08-14T10:22:35Z,-59.13946667,47.57453333,6.99,8.71,127.3,1.074
2016-08-14T10:27:35Z,-59.13946667,47.57453333,6.28,7.6,104.7,1.092
2016-08-14T10:32:35Z,-59.13946667,47.57453333,5.64,6.65,109.0,1.026
2016-08-14T10:37:35Z,-59.13946667,47.57453333,5.01,6.78,117.8,0.998
2016-08-14T10:42:35Z,-59.13946667,47.57453333,4.29,6.18,122.7,0.923
2016-08-14T10:47:35Z,-59.13946667,47.57453333,4.64,5.52,130.7,0.983
2016-08-14T10:52:35Z,-59.13946667,47.57453333,4.4,5.73,126.8,0.973
2016-08-14T10:57:35Z,-59.13946667,47.57453333,4.25,5.7,138.5,1.378
2016-08-14T11:02:35Z,-59.13946667,47.57453333,5.53,7.78,130.2,0.98
2016-08-14T11:07:35Z,-59.13946667,47.57453333,5.57,6.47,130.3,0.987
2016-08-14T11:12:35Z,-59.13946667,47.57453333,5.97,7.6,123.3,1.034
2016-08-14T11:17:35Z,-59.13946667,47.57453333,4.56,5.7,137.6,-0.497
2016-08-14T11:22:35Z,-59.13946667,47.57453333,5.56,7.08,130.1,0.922
2016-08-14T11:27:35Z,-59.13946667,47.57453333,5.51,6.67,134.5,-0.575
2016-08-14T11:32:35Z,-59.13946667,47.57453333,4.95,6.36,130.6,1.016
2016-08-14T11:37:35Z,-59.13946667,47.57453333,3.12,4.8,121.4,0.882
2016-08-14T11:42:35Z,-59.13946667,47.57453333,4.32,5.05,120.2,0.917
2016-08-14T11:47:35Z,-59.13946667,47.57453333,3.98,4.98,125.5,0.874
2016-08-14T11:52:35Z,-59.13946667,47.57453333,3.6,4.12,119.6,0.864
2016-08-14T11:57:35Z,-59.13946667,47.57453333,5.03,5.95,118.9,0.93
2016-08-14T12:02:35Z,-59.13946667,47.57453333,3.81,4.9,125.4,-0.552
2016-08-14T12:07:35Z,-59.13946667,47.57453333,4.73,5.29,117.6,0.862
2016-08-14T12:12:35Z,-59.13946667,47.57453333,3.4,4.49,119.7,0.867
2016-08-14T12:17:35Z,-59.13946667,47.57453333,3.89,4.82,123.1,0.854
2016-08-14T12:22:35Z,-59.13946667,47.57453333,4.9,5.52,135.6,0.892
2016-08-14T12:27:35Z,-59.13946667,47.57453333,5.19,6.2,125.8,0.909
2016-08-14T12:32:35Z,-59.13946667,47.57453333,4.75,6.45,125.6,0.877
2016-08-14T12:37:35Z,-59.13946667,47.57453333,4.3,5.52,115.3,0.877
2016-08-14T12:42:35Z,-59.13946667,47.57453333,4.25,5.35,132.5,0.846
2016-08-14T12:47:35Z,-59.13946667,47.57453333,4.85,6.22,128.9,-0.647
2016-08-14T12:52:35Z,-59.13946667,47.57453333,4.64,6.12,125.1,-0.579
2016-08-14T12:57:35Z,-59.13946667,47.57453333,4.08,4.84,130.3,0.878
2016-08-14T13:02:35Z,-59.13946667,47.57453333,4.3,5.27,116.7,0.922
2016-08-14T13:07:35Z,-59.13946667,47.57453333,4.96,6.57,143.6,0.854
2016-08-14T13:12:35Z,-59.13946667,47.57453333,5.56,6.43,127.6,0.861
2016-08-14T13:17:35Z,-59.13946667,47.57453333,5.94,7.25,124.8,0.823
2016-08-14T13:22:35Z,-59.13946667,47.57453333,4.08,5.56,127.6,1.223
2016-08-14T13:27:35Z,-59.13946667,47.57453333,3.96,4.86,129.8,0.878
2016-08-14T13:32:35Z,-59.13946667,47.57453333,4.85,6.14,112.8,0.862
2016-08-14T13:37:35Z,-59.13946667,47.57453333,3.27,4.59,132.9,0.841
2016-08-14T13:42:35Z,-59.13946667,47.57453333,4.81,6.14,122.6,0.843
2016-08-14T13:47:35Z,-59.13946667,47.57453333,4.93,6.3,129.5,0.868
2016-08-14T13:52:35Z,-59.13946667,47.57453333,4.84,5.99,127.7,0.849
2016-08-14T13:57:35Z,-59.13946667,47.57453333,4.75,7.04,128.9,-1.288
2016-08-14T14:02:35Z,-59.13946667,47.57453333,4.96,6.01,137.8,0.855
2016-08-14T14:07:35Z,-59.13946667,47.57453333,5.39,7.85,128.3,-0.528
2016-08-14T14:12:35Z,-59.13946667,47.57453333,6.05,8.63,128.8,-0.531
2016-08-14T14:17:35Z,-59.13946667,47.57453333,4.45,6.98,142.4,0.805
2016-08-14T14:22:35Z,-59.13946667,47.57453333,5.1,7.19,146.3,0.924
2016-08-14T14:27:35Z,-59.13946667,47.57453333,4.7,8.22,134.0,1.004
2016-08-14T14:32:35Z,-59.13946667,47.57453333,4.28,6.1,137.1,0.959
2016-08-14T14:37:35Z,-59.13946667,47.57453333,5.52,7.46,135.0,0.885
2016-08-14T14:42:35Z,-59.13946667,47.57453333,5.07,6.43,123.3,-0.501
2016-08-14T14:47:35Z,-59.13946667,47.57453333,5.03,6.73,140.9,1.36
2016-08-14T14:52:35Z,-59.13946667,47.57453333,4.63,5.95,132.3,0.898
2016-08-14T14:57:35Z,-59.13946667,47.57453333,5.86,7.1,139.8,-0.413
2016-08-14T15:02:35Z,-59.13946667,47.57453333,6.09,7.66,143.9,0.961
2016-08-14T15:07:35Z,-59.13946667,47.57453333,7.71,9.72,141.2,0.957
2016-08-14T15:12:35Z,-59.13946667,47.57453333,5.01,7.08,140.0,0.865
2016-08-14T15:17:35Z,-59.13946667,47.57453333,6.7,8.77,140.5,0.935
2016-08-14T15:22:35Z,-59.13946667,47.57453333,5.94,8.73,138.5,0.964
2016-08-14T15:27:35Z,-59.13946667,47.57453333,3.94,5.79,135.1,0.95
2016-08-14T15:32:35Z,-59.13946667,47.57453333,5.1,6.34,140.8,0.985
2016-08-14T15:37:35Z,-59.13946667,47.57453333,3.82,5.37,138.4,1.003
2016-08-14T15:42:35Z,-59.13946667,47.57453333,4.11,5.03,135.2,1.033
2016-08-14T15:47:35Z,-59.13946667,47.57453333,5.24,6.51,127.5,1.088
2016-08-14T15:52:35Z,-59.13946667,47.57453333,5.17,6.9,144.2,1.107
2016-08-14T15:57:35Z,-59.13946667,47.57453333,7.12,8.51,141.5,1.061
2016-08-14T16:02:35Z,-59.13946667,47.57453333,6.72,8.75,139.7,1.093
2016-08-14T16:07:35Z,-59.13946667,47.57453333,5.46,6.49,135.4,1.108
2016-08-14T16:12:35Z,-59.13946667,47.57453333,5.45,9.19,141.3,-0.813
2016-08-14T16:17:35Z,-59.13946667,47.57453333,4.34,6.18,130.2,1.086
2016-08-14T16:22:35Z,-59.13946667,47.57453333,4.07,5.83,124.5,-0.464
2016-08-14T16:27:35Z,-59.13946667,47.57453333,4.67,6.32,136.3,1.203
2016-08-14T16:32:35Z,-59.13946667,47.57453333,4.53,6.92,123.0,-0.447
2016-08-14T16:37:35Z,-59.13946667,47.57453333,4.55,5.44,142.0,1.377
2016-08-14T16:42:35Z,-59.13946667,47.57453333,5.83,6.78,122.1,1.078
2016-08-14T16:47:35Z,-59.13946667,47.57453333,5.46,6.43,123.8,1.12
2016-08-14T16:52:35Z,-59.13946667,47.57453333,5.73,6.57,125.0,1.25
2016-08-14T16:57:35Z,-59.13946667,47.57453333,5.46,6.82,126.7,-0.454
2016-08-14T17:02:35Z,-59.13946667,47.57453333,6.84,8.46,128.3,-0.224
2016-08-14T17:07:35Z,-59.13946667,47.57453333,6.04,7.06,126.8,-0.507
2016-08-14T17:12:35Z,-59.13946667,47.57453333,6.37,8.28,131.7,-0.081
2016-08-14T17:17:35Z,-59.13946667,47.57453333,6.45,7.76,135.5,1.253
2016-08-14T17:22:35Z,-59.13946667,47.57453333,6.53,7.99,129.7,1.275
2016-08-14T17:27:35Z,-59.13946667,47.57453333,6.22,9.27,132.3,1.254
2016-08-14T17:32:35Z,-59.13946667,47.57453333,6.43,7.11,131.9,1.315
2016-08-14T17:37:35Z,-59.13946667,47.57453333,7.06,8.34,133.9,1.314
2016-08-14T17:42:35Z,-59.13946667,47.57453333,7.42,9.39,132.8,-0.039
2016-08-14T17:47:35Z,-59.13946667,47.57453333,7.09,8.83,130.5,-0.506
2016-08-14T17:52:35Z,-59.13946667,47.57453333,7.77,10.24,132.4,1.252
2016-08-14T17:57:35Z,-59.13946667,47.57453333,7.17,11.51,135.1,1.467
2016-08-14T18:02:35Z,-59.13946667,47.57453333,6.43,8.24,126.2,-0.116
2016-08-14T18:07:35Z,-59.13946667,47.57453333,6.86,8.4,131.5,1.359
2016-08-14T18:12:35Z,-59.13946667,47.57453333,7.44,8.92,132.4,0.038
2016-08-14T18:17:35Z,-59.13946667,47.57453333,8.16,9.58,132.0,-0.466
2016-08-14T18:22:35Z,-59.13946667,47.57453333,7.39,8.79,137.1,1.302
2016-08-14T18:27:35Z,-59.13946667,47.57453333,6.81,8.07,123.3,-0.506
2016-08-14T18:32:35Z,-59.13946667,47.57453333,5.72,7.15,122.9,-0.508
2016-08-14T18:37:35Z,-59.13946667,47.57453333,5.68,7.33,123.4,1.303
2016-08-14T18:42:35Z,-59.13946667,47.57453333,8.19,10.71,134.4,-0.662
2016-08-14T18:47:35Z,-59.13946667,47.57453333,5.72,8.55,137.3,-0.369
2016-08-14T18:52:35Z,-59.13946667,47.57453333,5.34,6.88,135.9,0.196
2016-08-14T18:57:35Z,-59.13946667,47.57453333,7.35,8.94,123.6,
2016-08-14T19:02:35Z,-59.13946667,47.57453333,6.67,8.44,119.1,-0.062
2016-08-14T19:07:35Z,-59.13946667,47.57453333,5.67,7.44,129.4,
2016-08-14T19:12:35Z,-59.13946667,47.57453333,5.88,8.46,127.1,-0.412
2016-08-14T19:17:35Z,-59.13946667,47.57453333,6.13,7.72,133.2,-1.295
2016-08-14T19:22:35Z,-59.13946667,47.57453333,5.97,6.75,134.3,-0.377
2016-08-14T19:27:35Z,-59.13946667,47.57453333,6.1,7.0,128.7,
2016-08-14T19:32:35Z,-59.13946667,47.57453333,5.79,8.48,128.7,-0.468
2016-08-14T19:37:35Z,-59.13946667,47.57453333,5.94,6.98,135.6,
2016-08-14T19:42:35Z,-59.13946667,47.57453333,7.14,9.51,131.0,
2016-08-14T19:47:35Z,-59.13946667,47.57453333,6.91,8.83,138.8,-0.466
2016-08-14T19:52:35Z,-59.13946667,47.57453333,5.87,7.35,137.2,1.313
2016-08-14T19:57:35Z,-59.13946667,47.57453333,6.4,8.69,130.9,
2016-08-14T20:02:35Z,-59.13946667,47.57453333,6.83,8.88,134.5,-0.471
2016-08-14T20:07:35Z,-59.13946667,47.57453333,6.97,8.4,128.6,
2016-08-14T20:12:35Z,-59.13946667,47.57453333,6.96,8.28,133.0,-0.57
2016-08-14T20:17:35Z,-59.13946667,47.57453333,7.75,9.43,126.6,-0.477
2016-08-14T20:22:35Z,-59.13946667,47.57453333,7.7,11.08,136.1,-0.435
2016-08-14T20:27:35Z,-59.13946667,47.57453333,7.89,9.84,123.0,0.246
2016-08-14T20:32:35Z,-59.13946667,47.57453333,6.54,9.06,131.8,0.225
2016-08-14T20:37:35Z,-59.13946667,47.57453333,5.88,7.23,134.9,-0.412
2016-08-14T20:42:35Z,-59.13946667,47.57453333,6.05,10.83,135.1,
2016-08-14T20:47:35Z,-59.13946667,47.57453333,7.29,10.21,129.1,0.21
2016-08-14T20:52:35Z,-59.13946667,47.57453333,6.37,7.66,134.0,0.028
2016-08-14T20:57:35Z,-59.13946667,47.57453333,4.85,6.3,122.7,
2016-08-14T21:02:35Z,-59.13946667,47.57453333,4.35,5.64,110.5,-0.508
2016-08-14T21:07:35Z,-59.13946667,47.57453333,5.16,5.75,106.9,-0.478
2016-08-14T21:12:35Z,-59.13946667,47.57453333,4.96,6.12,107.6,0.16
2016-08-14T21:17:35Z,-59.13946667,47.57453333,4.47,5.29,101.4,1.335
2016-08-14T21:22:35Z,-59.13946667,47.57453333,5.28,6.38,102.3,1.362
2016-08-14T21:27:35Z,-59.13946667,47.57453333,4.81,6.18,111.2,1.296
2016-08-14T21:32:35Z,-59.13946667,47.57453333,4.08,5.19,103.4,-0.085
2016-08-14T21:37:35Z,-59.13946667,47.57453333,4.71,5.91,96.7,-0.524
2016-08-14T21:42:35Z,-59.13946667,47.57453333,4.68,5.31,103.3,-0.446
2016-08-14T21:47:35Z,-59.13946667,47.57453333,5.14,6.36,102.3,0.065
2016-08-14T21:52:35Z,-59.13946667,47.57453333,4.89,5.97,93.6,1.366
2016-08-14T21:57:35Z,-59.13946667,47.57453333,4.77,6.69,101.4,-0.407
2016-08-14T22:02:35Z,-59.13946667,47.57453333,5.7,6.9,104.4,-0.011
2016-08-14T22:07:35Z,-59.13946667,47.57453333,5.41,7.02,105.1,
2016-08-14T22:12:35Z,-59.13946667,47.57453333,5.05,6.82,94.6,-0.005
2016-08-14T22:17:35Z,-59.13946667,47.57453333,5.09,6.22,104.5,1.2
2016-08-14T22:22:35Z,-59.13946667,47.57453333,5.16,5.89,99.3,1.31
2016-08-14T22:27:35Z,-59.13946667,47.57453333,4.24,6.01,91.6,-0.098
2016-08-14T22:32:35Z,-59.13946667,47.57453333,5.16,6.75,104.8,1.457
2016-08-14T22:37:35Z,-59.13946667,47.57453333,4.83,5.75,104.7,1.287
2016-08-14T22:42:35Z,-59.13946667,47.57453333,4.32,5.71,94.8,1.309
2016-08-14T22:47:35Z,-59.13946667,47.57453333,4.68,5.33,107.9,1.226
2016-08-14T22:52:35Z,-59.13946667,47.57453333,4.12,5.42,95.4,1.132
2016-08-14T22:57:35Z,-59.13946667,47.57453333,2.76,5.37,93.2,1.287
2016-08-14T23:02:35Z,-59.13946667,47.57453333,3.47,4.41,103.2,1.167
2016-08-14T23:07:35Z,-59.13946667,47.57453333,3.59,4.41,103.3,1.295
2016-08-14T23:12:35Z,-59.13946667,47.57453333,3.64,4.9,92.2,1.294
2016-08-14T23:17:35Z,-59.13946667,47.57453333,4.68,5.5,105.2,-0.597
2016-08-14T23:22:35Z,-59.13946667,47.57453333,3.14,5.56,86.1,-0.664
2016-08-14T23:27:35Z,-59.13946667,47.57453333,4.09,5.95,91.3,-0.314
2016-08-14T23:32:35Z,-59.13946667,47.57453333,4.63,6.67,88.8,-0.202
2016-08-14T23:37:35Z,-59.13946667,47.57453333,5.48,6.9,84.7,-0.098
2016-08-14T23:42:35Z,-59.13946667,47.57453333,3.68,5.21,87.9,1.213
2016-08-14T23:47:35Z,-59.13946667,47.57453333,3.78,5.56,79.0,1.084
2016-08-14T23:52:35Z,-59.13946667,47.57453333,3.73,5.27,85.2,1.476
2016-08-14T23:57:35Z,-59.13946667,47.57453333,1.52,4.06,88.5,1.155
