timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-24T00:02:35Z,-59.13946667,47.57453333,5.27,6.82,126.1,0.017
2016-07-24T00:07:35Z,-59.13946667,47.57453333,5.38,6.98,134.0,0.057
2016-07-24T00:12:35Z,-59.13946667,47.57453333,4.35,6.3,136.7,2.418
2016-07-24T00:17:35Z,-59.13946667,47.57453333,4.57,5.95,137.9,
2016-07-24T00:22:35Z,-59.13946667,47.57453333,5.03,5.85,134.0,-0.047
2016-07-24T00:27:35Z,-59.13946667,47.57453333,4.48,5.87,134.8,0.116
2016-07-24T00:32:35Z,-59.13946667,47.57453333,6.68,8.98,131.4,
2016-07-24T00:37:35Z,-59.13946667,47.57453333,5.52,6.67,136.2,-0.685
2016-07-24T00:42:35Z,-59.13946667,47.57453333,5.49,6.82,142.8,0.564
2016-07-24T00:47:35Z,-59.13946667,47.57453333,6.12,7.46,136.9,-0.525
2016-07-24T00:52:35Z,-59.13946667,47.57453333,5.91,7.78,141.4,0.385
2016-07-24T00:57:35Z,-59.13946667,47.57453333,5.3,7.06,142.4,-1.112
2016-07-24T01:02:35Z,-59.13946667,47.57453333,5.04,6.14,123.8,-0.036
2016-07-24T01:07:35Z,-59.13946667,47.57453333,4.31,5.56,118.1,
2016-07-24T01:12:35Z,-59.13946667,47.57453333,4.31,6.47,111.3,-0.465
2016-07-24T01:17:35Z,-59.13946667,47.57453333,4.98,6.55,135.6,-0.485
2016-07-24T01:22:35Z,-59.13946667,47.57453333,4.74,6.84,130.3,-0.506
2016-07-24T01:27:35Z,-59.13946667,47.57453333,4.05,5.7,136.0,-0.425
2016-07-24T01:32:35Z,-59.13946667,47.57453333,3.35,5.33,128.3,0.049
2016-07-24T01:37:35Z,-59.13946667,47.57453333,4.64,5.99,124.8,-0.128
2016-07-24T01:42:35Z,-59.13946667,47.57453333,3.85,4.98,122.5,-0.484
2016-07-24T01:47:35Z,-59.13946667,47.57453333,4.28,5.95,131.9,
2016-07-24T01:52:35Z,-59.13946667,47.57453333,4.69,6.69,126.4,-0.503
2016-07-24T01:57:35Z,-59.13946667,47.57453333,2.2,3.85,111.3,-0.483
2016-07-24T02:02:35Z,-59.13946667,47.57453333,3.28,3.75,119.9,-0.57
2016-07-24T02:07:35Z,-59.13946667,47.57453333,1.35,3.21,29.8,
2016-07-24T02:12:35Z,-59.13946667,47.57453333,2.99,3.98,95.3,-0.466
2016-07-24T02:17:35Z,-59.13946667,47.57453333,4.35,5.21,106.1,-0.466
2016-07-24T02:22:35Z,-59.13946667,47.57453333,4.2,6.26,100.6,-1.112
2016-07-24T02:27:35Z,-59.13946667,47.57453333,4.31,5.02,110.0,-0.027
2016-07-24T02:32:35Z,-59.13946667,47.57453333,4.39,5.42,107.2,-0.5
2016-07-24T02:37:35Z,-59.13946667,47.57453333,4.45,5.11,116.2,-0.067
2016-07-24T02:42:35Z,-59.13946667,47.57453333,4.18,5.25,129.3,0.166
2016-07-24T02:47:35Z,-59.13946667,47.57453333,4.56,6.1,116.5,-0.467
2016-07-24T02:52:35Z,-59.13946667,47.57453333,3.76,5.23,129.0,-0.41
2016-07-24T02:57:35Z,-59.13946667,47.57453333,2.82,3.95,123.6,-0.563
2016-07-24T03:02:35Z,-59.13946667,47.57453333,4.88,5.99,131.6,-0.456
2016-07-24T03:07:35Z,-59.13946667,47.57453333,4.95,5.83,126.7,0.077
2016-07-24T03:12:35Z,-59.13946667,47.57453333,3.91,5.17,127.3,-0.446
2016-07-24T03:17:35Z,-59.13946667,47.57453333,3.99,4.9,146.6,-0.663
2016-07-24T03:22:35Z,-59.13946667,47.57453333,3.73,5.33,127.3,-0.369
2016-07-24T03:27:35Z,-59.13946667,47.57453333,4.03,5.6,128.9,-0.425
2016-07-24T03:32:35Z,-59.13946667,47.57453333,3.5,4.37,128.3,-1.069
2016-07-24T03:37:35Z,-59.13946667,47.57453333,1.42,3.5,104.0,
2016-07-24T03:42:35Z,-59.13946667,47.57453333,4.8,6.51,126.7,1.279
2016-07-24T03:47:35Z,-59.13946667,47.57453333,3.25,5.5,133.6,-0.22
2016-07-24T03:52:35Z,-59.13946667,47.57453333,3.22,4.49,141.2,1.332
2016-07-24T03:57:35Z,-59.13946667,47.57453333,4.6,5.54,124.0,-0.425
2016-07-24T04:02:35Z,-59.13946667,47.57453333,1.4,3.54,122.5,1.312
2016-07-24T04:07:35Z,-59.13946667,47.57453333,0.83,2.24,92.4,1.316
2016-07-24T04:12:35Z,-59.13946667,47.57453333,1.06,1.75,101.8,-0.765
2016-07-24T04:17:35Z,-59.13946667,47.57453333,1.06,1.5,57.2,1.315
2016-07-24T04:22:35Z,-59.13946667,47.57453333,0.75,1.65,21.6,-0.969
2016-07-24T04:27:35Z,-59.13946667,47.57453333,0.69,1.15,62.2,1.297
2016-07-24T04:32:35Z,-59.13946667,47.57453333,0.98,1.38,31.9,-0.483
2016-07-24T04:37:35Z,-59.13946667,47.57453333,0.86,1.21,40.8,1.29
2016-07-24T04:42:35Z,-59.13946667,47.57453333,0.95,1.34,33.7,-0.463
2016-07-24T04:47:35Z,-59.13946667,47.57453333,0.98,1.5,49.4,1.275
2016-07-24T04:52:35Z,-59.13946667,47.57453333,1.25,1.57,96.4,1.197
2016-07-24T04:57:35Z,-59.13946667,47.57453333,1.64,2.12,107.0,1.19
2016-07-24T05:02:35Z,-59.13946667,47.57453333,2.46,3.01,104.0,1.124
2016-07-24T05:07:35Z,-59.13946667,47.57453333,1.9,2.33,104.1,1.223
2016-07-24T05:12:35Z,-59.13946667,47.57453333,1.94,2.39,106.2,1.177
2016-07-24T05:17:35Z,-59.13946667,47.57453333,1.9,2.64,97.8,1.054
2016-07-24T05:22:35Z,-59.13946667,47.57453333,1.43,2.41,119.5,1.05
2016-07-24T05:27:35Z,-59.13946667,47.57453333,1.48,1.79,86.1,-0.493
2016-07-24T05:32:35Z,-59.13946667,47.57453333,1.67,2.06,105.0,0.984
2016-07-24T05:37:35Z,-59.13946667,47.57453333,0.96,1.15,103.4,-0.482
2016-07-24T05:42:35Z,-59.13946667,47.57453333,2.25,2.95,141.6,-1.133
2016-07-24T05:47:35Z,-59.13946667,47.57453333,3.95,5.17,117.8,0.997
2016-07-24T05:52:35Z,-59.13946667,47.57453333,4.69,6.71,124.1,0.913
2016-07-24T05:57:35Z,-59.13946667,47.57453333,3.48,4.24,128.0,0.938
2016-07-24T06:02:35Z,-59.13946667,47.57453333,3.5,4.08,126.8,0.932
2016-07-24T06:07:35Z,-59.13946667,47.57453333,3.53,4.2,144.1,-0.437
2016-07-24T06:12:35Z,-59.13946667,47.57453333,2.66,4.41,132.8,-0.483
2016-07-24T06:17:35Z,-59.13946667,47.57453333,2.51,3.91,121.7,0.887
2016-07-24T06:22:35Z,-59.13946667,47.57453333,0.45,1.26,120.5,0.904
2016-07-24T06:27:35Z,-59.13946667,47.57453333,1.13,1.61,116.9,0.982
2016-07-24T06:32:35Z,-59.13946667,47.57453333,0.68,1.05,66.1,-0.712
2016-07-24T06:37:35Z,-59.13946667,47.57453333,0.63,0.95,154.5,0.91
2016-07-24T06:42:35Z,-59.13946667,47.57453333,1.39,1.75,3.1,0.921
2016-07-24T06:47:35Z,-59.13946667,47.57453333,1.82,2.24,43.7,-0.465
2016-07-24T06:52:35Z,-59.13946667,47.57453333,0.69,1.11,91.2,0.885
2016-07-24T06:57:35Z,-59.13946667,47.57453333,1.19,1.81,106.9,0.969
2016-07-24T07:02:35Z,-59.13946667,47.57453333,2.1,2.76,100.8,0.915
2016-07-24T07:07:35Z,-59.13946667,47.57453333,2.7,3.34,111.9,0.888
2016-07-24T07:12:35Z,-59.13946667,47.57453333,3.84,5.03,127.4,0.902
2016-07-24T07:17:35Z,-59.13946667,47.57453333,2.81,4.92,138.1,-0.59
2016-07-24T07:22:35Z,-59.13946667,47.57453333,3.43,4.76,134.2,0.875
2016-07-24T07:27:35Z,-59.13946667,47.57453333,1.33,4.88,170.7,0.907
2016-07-24T07:32:35Z,-59.13946667,47.57453333,0.64,2.59,225.1,0.875
2016-07-24T07:37:35Z,-59.13946667,47.57453333,1.57,2.24,144.6,0.899
2016-07-24T07:42:35Z,-59.13946667,47.57453333,2.52,3.34,138.8,0.821
2016-07-24T07:47:35Z,-59.13946667,47.57453333,3.35,4.86,138.5,-0.372
2016-07-24T07:52:35Z,-59.13946667,47.57453333,2.89,3.63,138.7,0.894
2016-07-24T07:57:35Z,-59.13946667,47.57453333,3.34,4.16,138.9,-0.446
2016-07-24T08:02:35Z,-59.13946667,47.57453333,2.53,3.4,111.3,0.885
2016-07-24T08:07:35Z,-59.13946667,47.57453333,2.91,3.4,110.8,0.906
2016-07-24T08:12:35Z,-59.13946667,47.57453333,3.14,3.71,112.7,0.917
2016-07-24T08:17:35Z,-59.13946667,47.57453333,2.0,2.86,115.7,0.942
2016-07-24T08:22:35Z,-59.13946667,47.57453333,1.9,2.39,137.5,0.934
2016-07-24T08:27:35Z,-59.13946667,47.57453333,1.95,3.4,93.5,0.948
2016-07-24T08:32:35Z,-59.13946667,47.57453333,2.29,2.59,106.0,0.968
2016-07-24T08:37:35Z,-59.13946667,47.57453333,2.9,3.17,111.9,0.977
2016-07-24T08:42:35Z,-59.13946667,47.57453333,2.28,2.94,107.8,0.907
2016-07-24T08:47:35Z,-59.13946667,47.57453333,2.64,2.94,106.6,-0.405
2016-07-24T08:52:35Z,-59.13946667,47.57453333,2.15,2.94,92.9,0.981
2016-07-24T08:57:35Z,-59.13946667,47.57453333,2.39,2.82,115.1,-0.365
2016-07-24T09:02:35Z,-59.13946667,47.57453333,1.9,2.43,116.0,1.059
2016-07-24T09:07:35Z,-59.13946667,47.57453333,2.49,2.7,108.8,1.02
2016-07-24T09:12:35Z,-59.13946667,47.57453333,1.68,2.35,77.9,-0.462
2016-07-24T09:17:35Z,-59.13946667,47.57453333,1.33,1.94,42.6,1.064
2016-07-24T09:22:35Z,-59.13946667,47.57453333,0.68,1.44,84.7,-0.442
2016-07-24T09:27:35Z,-59.13946667,47.57453333,0.72,1.01,108.8,-0.068
2016-07-24T09:32:35Z,-59.13946667,47.57453333,0.82,1.09,25.3,1.158
2016-07-24T09:37:35Z,-59.13946667,47.57453333,1.66,1.9,26.9,1.18
2016-07-24T09:42:35Z,-59.13946667,47.57453333,0.79,2.2,77.5,-0.443
2016-07-24T09:47:35Z,-59.13946667,47.57453333,1.29,1.67,132.5,1.247
2016-07-24T09:52:35Z,-59.13946667,47.57453333,3.44,4.08,135.3,-0.062
2016-07-24T09:57:35Z,-59.13946667,47.57453333,3.43,4.65,142.8,1.265
2016-07-24T10:02:35Z,-59.13946667,47.57453333,1.17,3.87,132.3,1.268
2016-07-24T10:07:35Z,-59.13946667,47.57453333,1.82,3.07,139.8,1.264
2016-07-24T10:12:35Z,-59.13946667,47.57453333,1.58,2.25,152.1,1.252
2016-07-24T10:17:35Z,-59.13946667,47.57453333,1.6,3.58,131.9,-0.524
2016-07-24T10:22:35Z,-59.13946667,47.57453333,1.3,3.4,123.6,-0.56
2016-07-24T10:27:35Z,-59.13946667,47.57453333,2.23,4.39,116.5,-0.043
2016-07-24T10:32:35Z,-59.13946667,47.57453333,2.11,3.4,103.2,1.321
2016-07-24T10:37:35Z,-59.13946667,47.57453333,1.7,2.37,117.3,1.329
2016-07-24T10:42:35Z,-59.13946667,47.57453333,1.66,2.68,263.6,1.326
2016-07-24T10:47:35Z,-59.13946667,47.57453333,1.2,2.2,225.0,1.327
2016-07-24T10:52:35Z,-59.13946667,47.57453333,1.09,2.37,204.1,0.109
2016-07-24T10:57:35Z,-59.13946667,47.57453333,1.98,2.9,233.0,0.144
2016-07-24T11:02:35Z,-59.13946667,47.57453333,2.39,3.38,246.0,0.275
2016-07-24T11:07:35Z,-59.13946667,47.57453333,1.34,2.2,263.0,0.096
2016-07-24T11:12:35Z,-59.13946667,47.57453333,1.07,2.1,101.8,-0.484
2016-07-24T11:17:35Z,-59.13946667,47.57453333,0.96,1.26,49.6,0.154
2016-07-24T11:22:35Z,-59.13946667,47.57453333,0.61,1.05,160.6,-0.445
2016-07-24T11:27:35Z,-59.13946667,47.57453333,1.62,2.35,192.9,0.193
2016-07-24T11:32:35Z,-59.13946667,47.57453333,2.59,3.56,253.9,
2016-07-24T11:37:35Z,-59.13946667,47.57453333,2.88,3.75,234.1,-0.489
2016-07-24T11:42:35Z,-59.13946667,47.57453333,3.57,4.74,223.8,
2016-07-24T11:47:35Z,-59.13946667,47.57453333,2.92,4.72,254.1,-0.86
2016-07-24T11:52:35Z,-59.13946667,47.57453333,3.99,5.09,259.0,-0.504
2016-07-24T11:57:35Z,-59.13946667,47.57453333,2.38,4.45,244.6,-0.407
2016-07-24T12:02:35Z,-59.13946667,47.57453333,3.41,4.33,249.7,
2016-07-24T12:07:35Z,-59.13946667,47.57453333,3.86,4.74,229.8,
2016-07-24T12:12:35Z,-59.13946667,47.57453333,3.95,5.62,222.0,
2016-07-24T12:17:35Z,-59.13946667,47.57453333,3.14,4.68,248.8,
2016-07-24T12:22:35Z,-59.13946667,47.57453333,3.71,5.44,253.3,
2016-07-24T12:27:35Z,-59.13946667,47.57453333,2.98,4.0,254.3,
2016-07-24T12:32:35Z,-59.13946667,47.57453333,3.37,5.37,241.3,-0.523
2016-07-24T12:37:35Z,-59.13946667,47.57453333,4.23,5.95,253.3,-0.799
2016-07-24T12:42:35Z,-59.13946667,47.57453333,3.35,5.23,265.3,
2016-07-24T12:47:35Z,-59.13946667,47.57453333,2.74,3.98,204.5,1.662
2016-07-24T12:52:35Z,-59.13946667,47.57453333,2.81,5.15,212.6,
2016-07-24T12:57:35Z,-59.13946667,47.57453333,3.16,3.98,218.2,-0.759
2016-07-24T13:02:35Z,-59.13946667,47.57453333,2.53,4.78,213.4,
2016-07-24T13:07:35Z,-59.13946667,47.57453333,2.69,4.63,212.9,
2016-07-24T13:12:35Z,-59.13946667,47.57453333,3.75,4.63,215.1,
2016-07-24T13:17:35Z,-59.13946667,47.57453333,2.91,3.62,232.2,-0.523
2016-07-24T13:22:35Z,-59.13946667,47.57453333,3.14,3.73,225.7,0.156
2016-07-24T13:27:35Z,-59.13946667,47.57453333,2.82,3.42,233.7,0.038
2016-07-24T13:32:35Z,-59.13946667,47.57453333,3.18,4.22,224.4,-0.446
2016-07-24T13:37:35Z,-59.13946667,47.57453333,3.53,4.51,231.8,-0.408
2016-07-24T13:42:35Z,-59.13946667,47.57453333,2.97,4.37,223.6,0.017
2016-07-24T13:47:35Z,-59.13946667,47.57453333,2.47,3.52,227.8,-0.04
2016-07-24T13:52:35Z,-59.13946667,47.57453333,1.64,3.07,193.2,
2016-07-24T13:57:35Z,-59.13946667,47.57453333,2.12,5.03,231.7,-0.001
2016-07-24T14:02:35Z,-59.13946667,47.57453333,3.37,4.14,233.4,
2016-07-24T14:07:35Z,-59.13946667,47.57453333,3.56,4.72,231.3,
2016-07-24T14:12:35Z,-59.13946667,47.57453333,3.13,4.76,226.9,
2016-07-24T14:17:35Z,-59.13946667,47.57453333,2.49,4.57,219.5,-0.04
2016-07-24T14:22:35Z,-59.13946667,47.57453333,2.23,3.09,231.3,2.487
2016-07-24T14:27:35Z,-59.13946667,47.57453333,1.48,2.7,206.7,
2016-07-24T14:32:35Z,-59.13946667,47.57453333,2.25,3.89,220.9,1.5
2016-07-24T14:37:35Z,-59.13946667,47.57453333,2.41,3.73,227.0,
2016-07-24T14:42:35Z,-59.13946667,47.57453333,3.84,5.42,209.7,0.274
2016-07-24T14:47:35Z,-59.13946667,47.57453333,2.6,4.26,222.0,
2016-07-24T14:52:35Z,-59.13946667,47.57453333,2.24,3.52,215.7,
2016-07-24T14:57:35Z,-59.13946667,47.57453333,3.39,4.67,215.7,-0.47
2016-07-24T15:02:35Z,-59.13946667,47.57453333,1.76,3.3,216.7,2.482
2016-07-24T15:07:35Z,-59.13946667,47.57453333,2.79,4.26,217.4,-0.451
2016-07-24T15:12:35Z,-59.13946667,47.57453333,2.71,3.95,226.9,-0.471
2016-07-24T15:17:35Z,-59.13946667,47.57453333,2.74,4.88,226.8,
2016-07-24T15:22:35Z,-59.13946667,47.57453333,3.13,4.88,221.4,1.285
2016-07-24T15:27:35Z,-59.13946667,47.57453333,3.23,4.84,216.3,
2016-07-24T15:32:35Z,-59.13946667,47.57453333,3.12,4.55,232.4,-0.447
2016-07-24T15:37:35Z,-59.13946667,47.57453333,3.87,5.73,267.5,1.475
2016-07-24T15:42:35Z,-59.13946667,47.57453333,5.04,7.11,263.4,-0.447
2016-07-24T15:47:35Z,-59.13946667,47.57453333,4.17,7.02,272.9,1.354
2016-07-24T15:52:35Z,-59.13946667,47.57453333,6.43,8.16,255.1,1.349
2016-07-24T15:57:35Z,-59.13946667,47.57453333,5.59,6.98,253.0,1.354
2016-07-24T16:02:35Z,-59.13946667,47.57453333,6.94,9.37,253.4,1.354
2016-07-24T16:07:35Z,-59.13946667,47.57453333,5.95,8.4,263.1,1.339
2016-07-24T16:12:35Z,-59.13946667,47.57453333,6.77,8.36,255.5,1.33
2016-07-24T16:17:35Z,-59.13946667,47.57453333,6.93,8.9,288.1,1.323
2016-07-24T16:22:35Z,-59.13946667,47.57453333,7.82,10.19,274.7,1.316
2016-07-24T16:27:35Z,-59.13946667,47.57453333,8.28,10.38,263.3,1.313
2016-07-24T16:32:35Z,-59.13946667,47.57453333,7.05,10.09,257.7,-0.133
2016-07-24T16:37:35Z,-59.13946667,47.57453333,8.13,12.05,290.7,1.271
2016-07-24T16:42:35Z,-59.13946667,47.57453333,5.21,8.14,280.0,1.305
2016-07-24T16:47:35Z,-59.13946667,47.57453333,6.4,11.57,274.2,1.264
2016-07-24T16:52:35Z,-59.13946667,47.57453333,7.23,11.49,273.5,1.259
2016-07-24T16:57:35Z,-59.13946667,47.57453333,4.72,7.15,309.1,1.231
2016-07-24T17:02:35Z,-59.13946667,47.57453333,8.69,13.39,291.8,1.209
2016-07-24T17:07:35Z,-59.13946667,47.57453333,8.21,10.19,307.2,1.14
2016-07-24T17:12:35Z,-59.13946667,47.57453333,8.14,11.9,287.7,1.03
2016-07-24T17:17:35Z,-59.13946667,47.57453333,7.01,11.33,296.4,1.167
2016-07-24T17:22:35Z,-59.13946667,47.57453333,10.65,14.42,291.0,1.064
2016-07-24T17:27:35Z,-59.13946667,47.57453333,7.21,9.87,287.3,1.023
2016-07-24T17:32:35Z,-59.13946667,47.57453333,10.73,14.29,311.2,-0.504
2016-07-24T17:37:35Z,-59.13946667,47.57453333,8.41,12.07,289.1,0.923
2016-07-24T17:42:35Z,-59.13946667,47.57453333,9.78,12.83,288.1,0.99
2016-07-24T17:47:35Z,-59.13946667,47.57453333,9.23,13.16,285.0,0.982
2016-07-24T17:52:35Z,-59.13946667,47.57453333,9.25,12.11,281.5,0.932
2016-07-24T17:57:35Z,-59.13946667,47.57453333,9.17,13.61,279.0,0.91
2016-07-24T18:02:35Z,-59.13946667,47.57453333,7.44,12.85,287.5,0.923
2016-07-24T18:07:35Z,-59.13946667,47.57453333,8.43,12.05,296.0,0.93
2016-07-24T18:12:35Z,-59.13946667,47.57453333,9.12,12.4,288.8,0.935
2016-07-24T18:17:35Z,-59.13946667,47.57453333,7.12,9.37,288.0,
2016-07-24T18:22:35Z,-59.13946667,47.57453333,8.19,12.19,294.4,-0.958
2016-07-24T18:27:35Z,-59.13946667,47.57453333,6.11,8.83,275.2,0.852
2016-07-24T18:32:35Z,-59.13946667,47.57453333,5.5,7.37,289.4,0.853
2016-07-24T18:37:35Z,-59.13946667,47.57453333,7.37,10.56,281.5,0.89
2016-07-24T18:42:35Z,-59.13946667,47.57453333,8.23,11.24,294.0,1.058
2016-07-24T18:47:35Z,-59.13946667,47.57453333,6.26,8.57,296.9,0.922
2016-07-24T18:52:35Z,-59.13946667,47.57453333,7.92,10.48,286.1,0.844
2016-07-24T18:57:35Z,-59.13946667,47.57453333,7.75,10.56,296.0,0.897
2016-07-24T19:02:35Z,-59.13946667,47.57453333,8.33,12.85,276.3,-0.553
2016-07-24T19:07:35Z,-59.13946667,47.57453333,10.45,13.08,295.4,0.822
2016-07-24T19:12:35Z,-59.13946667,47.57453333,7.81,10.38,281.2,0.943
2016-07-24T19:17:35Z,-59.13946667,47.57453333,6.73,13.65,303.7,-1.32
2016-07-24T19:22:35Z,-59.13946667,47.57453333,7.37,10.24,283.0,0.803
2016-07-24T19:27:35Z,-59.13946667,47.57453333,8.09,12.97,295.2,0.928
2016-07-24T19:32:35Z,-59.13946667,47.57453333,6.33,8.07,282.9,1.446
2016-07-24T19:37:35Z,-59.13946667,47.57453333,8.15,10.63,290.3,-0.516
2016-07-24T19:42:35Z,-59.13946667,47.57453333,7.16,8.92,281.9,0.868
2016-07-24T19:47:35Z,-59.13946667,47.57453333,5.83,7.85,282.3,0.821
2016-07-24T19:52:35Z,-59.13946667,47.57453333,7.72,10.69,287.3,0.824
2016-07-24T19:57:35Z,-59.13946667,47.57453333,6.92,10.67,295.6,-0.609
2016-07-24T20:02:35Z,-59.13946667,47.57453333,7.8,10.15,284.8,-0.587
2016-07-24T20:07:35Z,-59.13946667,47.57453333,7.8,9.89,293.9,-0.763
2016-07-24T20:12:35Z,-59.13946667,47.57453333,7.31,11.8,291.9,-0.506
2016-07-24T20:17:35Z,-59.13946667,47.57453333,10.74,14.56,287.3,0.85
2016-07-24T20:22:35Z,-59.13946667,47.57453333,6.65,10.26,276.8,0.874
2016-07-24T20:27:35Z,-59.13946667,47.57453333,5.67,8.88,284.5,-0.499
2016-07-24T20:32:35Z,-59.13946667,47.57453333,6.37,8.84,299.0,0.841
2016-07-24T20:37:35Z,-59.13946667,47.57453333,6.51,9.97,301.6,-0.523
2016-07-24T20:42:35Z,-59.13946667,47.57453333,6.03,9.27,299.1,0.858
2016-07-24T20:47:35Z,-59.13946667,47.57453333,5.96,7.89,293.6,-0.548
2016-07-24T20:52:35Z,-59.13946667,47.57453333,6.68,9.8,293.6,0.872
2016-07-24T20:57:35Z,-59.13946667,47.57453333,6.02,7.85,287.9,-0.89
2016-07-24T21:02:35Z,-59.13946667,47.57453333,6.75,9.17,292.3,0.932
2016-07-24T21:07:35Z,-59.13946667,47.57453333,7.37,9.58,291.6,0.896
2016-07-24T21:12:35Z,-59.13946667,47.57453333,6.23,9.19,283.1,0.853
2016-07-24T21:17:35Z,-59.13946667,47.57453333,4.88,6.05,291.7,0.875
2016-07-24T21:22:35Z,-59.13946667,47.57453333,5.11,6.76,302.6,0.929
2016-07-24T21:27:35Z,-59.13946667,47.57453333,6.86,9.31,311.3,-0.424
2016-07-24T21:32:35Z,-59.13946667,47.57453333,6.97,8.88,318.0,0.915
2016-07-24T21:37:35Z,-59.13946667,47.57453333,5.43,7.93,297.7,0.977
2016-07-24T21:42:35Z,-59.13946667,47.57453333,5.12,6.59,298.8,0.995
2016-07-24T21:47:35Z,-59.13946667,47.57453333,3.93,5.17,312.4,1.015
2016-07-24T21:52:35Z,-59.13946667,47.57453333,4.67,6.65,311.1,1.007
2016-07-24T21:57:35Z,-59.13946667,47.57453333,3.6,6.3,333.5,-0.421
2016-07-24T22:02:35Z,-59.13946667,47.57453333,4.54,6.24,332.7,1.121
2016-07-24T22:07:35Z,-59.13946667,47.57453333,3.13,5.83,326.7,1.111
2016-07-24T22:12:35Z,-59.13946667,47.57453333,4.77,6.51,332.6,1.164
2016-07-24T22:17:35Z,-59.13946667,47.57453333,3.19,4.51,319.2,-0.472
2016-07-24T22:22:35Z,-59.13946667,47.57453333,2.05,2.88,312.0,-0.443
2016-07-24T22:27:35Z,-59.13946667,47.57453333,4.17,6.1,301.2,1.239
2016-07-24T22:32:35Z,-59.13946667,47.57453333,3.56,5.99,303.0,-0.443
2016-07-24T22:37:35Z,-59.13946667,47.57453333,3.79,5.85,294.5,1.274
2016-07-24T22:42:35Z,-59.13946667,47.57453333,4.1,5.89,304.7,1.28
2016-07-24T22:47:35Z,-59.13946667,47.57453333,2.58,3.48,260.2,1.29
2016-07-24T22:52:35Z,-59.13946667,47.57453333,0.54,3.27,215.5,1.313
2016-07-24T22:57:35Z,-59.13946667,47.57453333,2.24,3.29,202.9,1.296
2016-07-24T23:02:35Z,-59.13946667,47.57453333,4.1,5.37,247.0,1.33
2016-07-24T23:07:35Z,-59.13946667,47.57453333,4.99,6.2,258.4,1.346
2016-07-24T23:12:35Z,-59.13946667,47.57453333,4.12,5.93,266.4,-0.036
2016-07-24T23:17:35Z,-59.13946667,47.57453333,4.99,6.76,287.0,1.333
2016-07-24T23:22:35Z,-59.13946667,47.57453333,5.99,8.16,288.8,1.347
2016-07-24T23:27:35Z,-59.13946667,47.57453333,5.12,7.19,285.9,1.329
2016-07-24T23:32:35Z,-59.13946667,47.57453333,4.14,5.93,291.4,1.36
2016-07-24T23:37:35Z,-59.13946667,47.57453333,1.41,3.23,298.4,1.361
2016-07-24T23:42:35Z,-59.13946667,47.57453333,0.65,1.34,256.5,1.358
2016-07-24T23:47:35Z,-59.13946667,47.57453333,0.36,0.64,356.9,1.36
2016-07-24T23:52:35Z,-59.13946667,47.57453333,0.58,0.97,61.2,1.36
2016-07-24T23:57:35Z,-59.13946667,47.57453333,0.62,0.82,256.3,
