timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-25T00:02:00Z,-59.13946667,47.57453333,6.12,8.24,219.9,
2016-12-25T00:07:00Z,-59.13946667,47.57453333,5.37,8.55,219.7,
2016-12-25T00:12:00Z,-59.13946667,47.57453333,6.76,9.68,223.3,
2016-12-25T00:17:00Z,-59.13946667,47.57453333,5.14,7.78,220.0,
2016-12-25T00:22:00Z,-59.13946667,47.57453333,6.33,10.57,218.9,
2016-12-25T00:27:00Z,-59.13946667,47.57453333,6.31,9.68,218.9,
2016-12-25T00:32:00Z,-59.13946667,47.57453333,5.34,9.0,222.0,
2016-12-25T00:37:00Z,-59.13946667,47.57453333,6.82,9.72,218.6,
2016-12-25T00:42:00Z,-59.13946667,47.57453333,5.65,9.1,221.6,
2016-12-25T00:47:00Z,-59.13946667,47.57453333,6.01,9.29,222.4,
2016-12-25T00:52:00Z,-59.13946667,47.57453333,2.11,4.86,178.9,
2016-12-25T00:57:00Z,-59.13946667,47.57453333,6.43,9.41,207.3,
2016-12-25T01:02:00Z,-59.13946667,47.57453333,4.77,7.5,211.8,
2016-12-25T01:07:00Z,-59.13946667,47.57453333,3.53,7.31,213.7,
2016-12-25T01:12:00Z,-59.13946667,47.57453333,3.6,7.89,206.6,
2016-12-25T01:17:00Z,-59.13946667,47.57453333,3.58,6.08,227.3,
2016-12-25T01:22:00Z,-59.13946667,47.57453333,5.05,8.92,216.4,
2016-12-25T01:27:00Z,-59.13946667,47.57453333,4.13,8.63,174.8,
2016-12-25T01:32:00Z,-59.13946667,47.57453333,4.97,9.1,212.3,
2016-12-25T01:37:00Z,-59.13946667,47.57453333,4.1,5.93,208.3,
2016-12-25T01:42:00Z,-59.13946667,47.57453333,5.19,9.17,210.4,
2016-12-25T01:47:00Z,-59.13946667,47.57453333,3.17,8.22,205.6,
2016-12-25T01:52:00Z,-59.13946667,47.57453333,3.71,7.31,196.6,
2016-12-25T01:57:00Z,-59.13946667,47.57453333,3.88,9.0,205.0,
2016-12-25T02:02:00Z,-59.13946667,47.57453333,2.28,6.05,188.0,
2016-12-25T02:07:00Z,-59.13946667,47.57453333,3.47,7.6,197.1,
2016-12-25T02:12:00Z,-59.13946667,47.57453333,2.22,4.57,217.1,
2016-12-25T02:17:00Z,-59.13946667,47.57453333,3.65,4.72,140.2,
2016-12-25T02:22:00Z,-59.13946667,47.57453333,4.12,5.68,133.9,
2016-12-25T02:27:00Z,-59.13946667,47.57453333,6.12,7.04,139.8,
2016-12-25T02:32:00Z,-59.13946667,47.57453333,4.11,6.4,142.3,
2016-12-25T02:37:00Z,-59.13946667,47.57453333,1.48,2.92,224.1,
2016-12-25T02:42:00Z,-59.13946667,47.57453333,6.86,10.28,223.4,
2016-12-25T02:47:00Z,-59.13946667,47.57453333,6.52,10.26,222.1,
2016-12-25T02:52:00Z,-59.13946667,47.57453333,5.76,8.75,230.9,
2016-12-25T02:57:00Z,-59.13946667,47.57453333,8.23,11.82,224.3,
2016-12-25T03:02:00Z,-59.13946667,47.57453333,6.2,9.45,224.5,
2016-12-25T03:07:00Z,-59.13946667,47.57453333,4.33,6.61,232.5,
2016-12-25T03:12:00Z,-59.13946667,47.57453333,4.42,7.35,211.7,
2016-12-25T03:17:00Z,-59.13946667,47.57453333,5.73,8.98,232.8,
2016-12-25T03:22:00Z,-59.13946667,47.57453333,5.29,8.05,226.1,
2016-12-25T03:27:00Z,-59.13946667,47.57453333,5.27,7.43,221.0,
2016-12-25T03:32:00Z,-59.13946667,47.57453333,6.02,9.51,221.1,
2016-12-25T03:37:00Z,-59.13946667,47.57453333,6.05,9.27,228.4,
2016-12-25T03:42:00Z,-59.13946667,47.57453333,6.69,8.13,228.3,
2016-12-25T03:47:00Z,-59.13946667,47.57453333,6.0,8.84,226.4,
2016-12-25T03:52:00Z,-59.13946667,47.57453333,4.76,6.63,227.5,
2016-12-25T03:57:00Z,-59.13946667,47.57453333,3.81,5.91,232.1,
2016-12-25T04:02:00Z,-59.13946667,47.57453333,4.23,5.48,230.2,
2016-12-25T04:07:00Z,-59.13946667,47.57453333,3.97,5.87,221.3,
2016-12-25T04:12:00Z,-59.13946667,47.57453333,2.22,2.95,229.4,
2016-12-25T04:17:00Z,-59.13946667,47.57453333,1.83,2.27,266.2,
2016-12-25T04:22:00Z,-59.13946667,47.57453333,2.04,3.05,266.5,
2016-12-25T04:27:00Z,-59.13946667,47.57453333,1.43,2.2,253.0,
2016-12-25T04:32:00Z,-59.13946667,47.57453333,1.8,2.12,293.4,
2016-12-25T04:37:00Z,-59.13946667,47.57453333,0.62,1.98,292.5,
2016-12-25T04:42:00Z,-59.13946667,47.57453333,1.77,2.18,268.7,
2016-12-25T04:47:00Z,-59.13946667,47.57453333,1.03,1.89,245.3,
2016-12-25T04:52:00Z,-59.13946667,47.57453333,1.15,1.59,285.1,
2016-12-25T04:57:00Z,-59.13946667,47.57453333,0.99,1.26,226.5,
2016-12-25T05:02:00Z,-59.13946667,47.57453333,1.81,3.27,244.0,
2016-12-25T05:07:00Z,-59.13946667,47.57453333,2.18,2.8,264.2,
2016-12-25T05:12:00Z,-59.13946667,47.57453333,4.4,6.75,263.8,
2016-12-25T05:17:00Z,-59.13946667,47.57453333,7.23,10.17,250.4,
2016-12-25T05:22:00Z,-59.13946667,47.57453333,5.34,7.25,255.8,
2016-12-25T05:27:00Z,-59.13946667,47.57453333,6.89,10.57,269.4,
2016-12-25T05:32:00Z,-59.13946667,47.57453333,6.62,9.16,257.6,
2016-12-25T05:37:00Z,-59.13946667,47.57453333,5.94,8.86,255.8,
2016-12-25T05:42:00Z,-59.13946667,47.57453333,6.66,9.86,259.7,
2016-12-25T05:47:00Z,-59.13946667,47.57453333,6.88,10.32,272.9,
2016-12-25T05:52:00Z,-59.13946667,47.57453333,8.38,12.77,260.9,
2016-12-25T05:57:00Z,-59.13946667,47.57453333,9.54,15.63,267.4,
2016-12-25T06:02:00Z,-59.13946667,47.57453333,11.34,16.44,286.6,
2016-12-25T06:07:00Z,-59.13946667,47.57453333,12.74,18.8,274.7,
2016-12-25T06:12:00Z,-59.13946667,47.57453333,12.74,19.03,277.0,
2016-12-25T06:17:00Z,-59.13946667,47.57453333,12.71,19.32,279.3,
2016-12-25T06:22:00Z,-59.13946667,47.57453333,19.78,24.14,266.6,
2016-12-25T06:27:00Z,-59.13946667,47.57453333,20.42,26.01,265.8,
2016-12-25T06:32:00Z,-59.13946667,47.57453333,12.01,20.37,278.4,
2016-12-25T06:37:00Z,-59.13946667,47.57453333,13.29,19.22,289.5,
2016-12-25T06:42:00Z,-59.13946667,47.57453333,15.31,20.9,283.6,
2016-12-25T06:47:00Z,-59.13946667,47.57453333,14.76,20.68,286.8,
2016-12-25T06:52:00Z,-59.13946667,47.57453333,10.57,22.47,281.5,
2016-12-25T06:57:00Z,-59.13946667,47.57453333,12.03,27.04,284.5,
2016-12-25T07:02:00Z,-59.13946667,47.57453333,13.34,19.38,287.6,
2016-12-25T07:07:00Z,-59.13946667,47.57453333,12.75,18.23,276.4,
2016-12-25T07:12:00Z,-59.13946667,47.57453333,16.31,26.9,291.2,
2016-12-25T07:17:00Z,-59.13946667,47.57453333,15.02,21.91,272.8,
2016-12-25T07:22:00Z,-59.13946667,47.57453333,16.76,23.46,282.5,
2016-12-25T07:27:00Z,-59.13946667,47.57453333,15.33,24.03,294.5,
2016-12-25T07:32:00Z,-59.13946667,47.57453333,14.7,18.97,297.3,
2016-12-25T07:37:00Z,-59.13946667,47.57453333,16.05,24.2,293.0,
2016-12-25T07:42:00Z,-59.13946667,47.57453333,11.59,27.16,284.6,
2016-12-25T07:47:00Z,-59.13946667,47.57453333,16.48,24.61,303.1,
2016-12-25T07:52:00Z,-59.13946667,47.57453333,12.92,17.77,292.5,
2016-12-25T07:57:00Z,-59.13946667,47.57453333,12.86,18.6,297.1,
2016-12-25T08:02:00Z,-59.13946667,47.57453333,12.18,16.27,298.0,
2016-12-25T08:07:00Z,-59.13946667,47.57453333,9.76,14.19,288.8,
2016-12-25T08:12:00Z,-59.13946667,47.57453333,13.49,21.25,284.8,
2016-12-25T08:17:00Z,-59.13946667,47.57453333,11.15,17.48,298.9,
2016-12-25T08:22:00Z,-59.13946667,47.57453333,11.42,14.85,285.3,
2016-12-25T08:27:00Z,-59.13946667,47.57453333,12.61,18.6,286.2,
2016-12-25T08:32:00Z,-59.13946667,47.57453333,13.36,19.85,292.6,
2016-12-25T08:37:00Z,-59.13946667,47.57453333,17.34,22.22,289.8,
2016-12-25T08:42:00Z,-59.13946667,47.57453333,11.4,16.72,297.7,
2016-12-25T08:47:00Z,-59.13946667,47.57453333,12.65,21.32,281.7,
2016-12-25T08:52:00Z,-59.13946667,47.57453333,13.63,21.21,288.0,
2016-12-25T08:57:00Z,-59.13946667,47.57453333,17.63,25.46,290.0,
2016-12-25T09:02:00Z,-59.13946667,47.57453333,10.53,16.74,286.9,
2016-12-25T09:07:00Z,-59.13946667,47.57453333,12.65,20.92,299.3,
2016-12-25T09:12:00Z,-59.13946667,47.57453333,8.67,11.33,291.0,
2016-12-25T09:17:00Z,-59.13946667,47.57453333,11.0,16.43,276.3,
2016-12-25T09:22:00Z,-59.13946667,47.57453333,11.53,16.5,270.6,
2016-12-25T09:27:00Z,-59.13946667,47.57453333,14.96,20.74,263.5,
2016-12-25T09:32:00Z,-59.13946667,47.57453333,11.44,18.04,283.2,
2016-12-25T09:37:00Z,-59.13946667,47.57453333,14.09,20.47,266.2,
2016-12-25T09:42:00Z,-59.13946667,47.57453333,12.56,17.48,296.5,
2016-12-25T09:47:00Z,-59.13946667,47.57453333,15.14,21.69,266.8,
2016-12-25T09:52:00Z,-59.13946667,47.57453333,20.72,30.38,267.0,
2016-12-25T09:57:00Z,-59.13946667,47.57453333,7.23,21.65,267.8,
2016-12-25T10:02:00Z,-59.13946667,47.57453333,12.28,17.59,261.4,
2016-12-25T10:07:00Z,-59.13946667,47.57453333,6.64,15.14,265.1,
2016-12-25T10:12:00Z,-59.13946667,47.57453333,8.88,18.1,266.4,
2016-12-25T10:17:00Z,-59.13946667,47.57453333,9.26,12.56,283.3,
2016-12-25T10:22:00Z,-59.13946667,47.57453333,9.46,14.11,280.2,
2016-12-25T10:27:00Z,-59.13946667,47.57453333,10.96,14.58,278.1,
2016-12-25T10:32:00Z,-59.13946667,47.57453333,10.71,18.1,276.7,
2016-12-25T10:37:00Z,-59.13946667,47.57453333,12.75,19.46,265.4,
2016-12-25T10:42:00Z,-59.13946667,47.57453333,11.77,16.81,269.0,
2016-12-25T10:47:00Z,-59.13946667,47.57453333,13.45,21.01,282.0,
2016-12-25T10:52:00Z,-59.13946667,47.57453333,12.18,17.24,290.3,
2016-12-25T10:57:00Z,-59.13946667,47.57453333,12.53,20.43,271.9,
2016-12-25T11:02:00Z,-59.13946667,47.57453333,13.11,20.6,274.0,
2016-12-25T11:07:00Z,-59.13946667,47.57453333,12.37,17.24,268.5,
2016-12-25T11:12:00Z,-59.13946667,47.57453333,17.17,25.99,264.6,
2016-12-25T11:17:00Z,-59.13946667,47.57453333,11.04,17.44,270.2,
2016-12-25T11:22:00Z,-59.13946667,47.57453333,10.1,17.84,273.8,
2016-12-25T11:27:00Z,-59.13946667,47.57453333,12.89,23.4,269.8,
2016-12-25T11:32:00Z,-59.13946667,47.57453333,11.07,19.69,284.1,
2016-12-25T11:37:00Z,-59.13946667,47.57453333,11.09,18.41,286.0,
2016-12-25T11:42:00Z,-59.13946667,47.57453333,12.93,17.57,263.3,
2016-12-25T11:47:00Z,-59.13946667,47.57453333,13.21,21.56,275.5,
2016-12-25T11:52:00Z,-59.13946667,47.57453333,12.57,19.42,286.5,
2016-12-25T11:57:00Z,-59.13946667,47.57453333,15.2,25.95,279.2,
2016-12-25T12:02:00Z,-59.13946667,47.57453333,15.44,27.66,280.8,
2016-12-25T12:07:00Z,-59.13946667,47.57453333,12.67,20.62,268.5,
2016-12-25T12:12:00Z,-59.13946667,47.57453333,20.91,28.77,267.3,
2016-12-25T12:17:00Z,-59.13946667,47.57453333,13.01,26.96,278.9,
2016-12-25T12:22:00Z,-59.13946667,47.57453333,11.96,20.33,287.4,
2016-12-25T12:27:00Z,-59.13946667,47.57453333,14.32,21.19,278.6,
2016-12-25T12:32:00Z,-59.13946667,47.57453333,13.47,20.02,268.9,
2016-12-25T12:37:00Z,-59.13946667,47.57453333,15.2,23.77,258.8,
2016-12-25T12:42:00Z,-59.13946667,47.57453333,16.89,24.98,262.9,
2016-12-25T12:47:00Z,-59.13946667,47.57453333,17.69,27.62,273.3,
2016-12-25T12:52:00Z,-59.13946667,47.57453333,14.61,20.68,296.9,
2016-12-25T12:57:00Z,-59.13946667,47.57453333,15.57,22.59,283.6,
2016-12-25T13:02:00Z,-59.13946667,47.57453333,12.8,17.03,283.8,
2016-12-25T13:07:00Z,-59.13946667,47.57453333,16.38,23.77,282.6,
2016-12-25T13:12:00Z,-59.13946667,47.57453333,12.7,19.34,288.8,
2016-12-25T13:17:00Z,-59.13946667,47.57453333,11.03,16.35,273.2,
2016-12-25T13:22:00Z,-59.13946667,47.57453333,10.07,14.21,283.5,
2016-12-25T13:27:00Z,-59.13946667,47.57453333,12.12,22.26,285.1,
2016-12-25T13:32:00Z,-59.13946667,47.57453333,11.77,19.57,296.6,
2016-12-25T13:37:00Z,-59.13946667,47.57453333,11.75,19.26,291.5,
2016-12-25T13:42:00Z,-59.13946667,47.57453333,10.67,14.83,297.5,
2016-12-25T13:47:00Z,-59.13946667,47.57453333,12.14,18.06,297.8,
2016-12-25T13:52:00Z,-59.13946667,47.57453333,11.8,16.7,301.0,
2016-12-25T13:57:00Z,-59.13946667,47.57453333,12.52,16.68,282.8,
2016-12-25T14:02:00Z,-59.13946667,47.57453333,13.16,20.39,290.3,
2016-12-25T14:07:00Z,-59.13946667,47.57453333,11.83,16.54,286.5,
2016-12-25T14:12:00Z,-59.13946667,47.57453333,11.14,16.72,288.6,
2016-12-25T14:17:00Z,-59.13946667,47.57453333,13.04,21.54,289.8,
2016-12-25T14:22:00Z,-59.13946667,47.57453333,18.99,29.64,291.0,
2016-12-25T14:27:00Z,-59.13946667,47.57453333,12.69,20.74,301.2,
2016-12-25T14:32:00Z,-59.13946667,47.57453333,19.32,27.93,292.6,
2016-12-25T14:37:00Z,-59.13946667,47.57453333,15.51,23.95,294.6,
2016-12-25T14:42:00Z,-59.13946667,47.57453333,12.42,19.61,278.1,
2016-12-25T14:47:00Z,-59.13946667,47.57453333,13.19,21.77,284.6,
2016-12-25T14:52:00Z,-59.13946667,47.57453333,15.38,21.6,282.3,
2016-12-25T14:57:00Z,-59.13946667,47.57453333,14.09,22.65,267.1,
2016-12-25T15:02:00Z,-59.13946667,47.57453333,15.92,27.7,267.6,
2016-12-25T15:07:00Z,-59.13946667,47.57453333,13.04,19.57,285.3,
2016-12-25T15:12:00Z,-59.13946667,47.57453333,22.03,32.71,273.7,
2016-12-25T15:17:00Z,-59.13946667,47.57453333,15.81,26.44,265.5,
2016-12-25T15:22:00Z,-59.13946667,47.57453333,17.91,29.14,269.1,
2016-12-25T15:27:00Z,-59.13946667,47.57453333,13.15,18.21,269.6,
2016-12-25T15:32:00Z,-59.13946667,47.57453333,19.31,30.29,274.4,
2016-12-25T15:37:00Z,-59.13946667,47.57453333,15.84,24.28,287.9,
2016-12-25T15:42:00Z,-59.13946667,47.57453333,9.11,18.47,296.9,
2016-12-25T15:47:00Z,-59.13946667,47.57453333,11.68,16.6,308.6,
2016-12-25T15:52:00Z,-59.13946667,47.57453333,14.78,18.62,289.2,
2016-12-25T15:57:00Z,-59.13946667,47.57453333,15.16,23.05,306.3,
2016-12-25T16:02:00Z,-59.13946667,47.57453333,13.46,20.25,309.5,
2016-12-25T16:07:00Z,-59.13946667,47.57453333,8.59,14.38,293.5,
2016-12-25T16:12:00Z,-59.13946667,47.57453333,13.3,21.34,306.9,
2016-12-25T16:17:00Z,-59.13946667,47.57453333,7.3,20.7,307.9,
2016-12-25T16:22:00Z,-59.13946667,47.57453333,9.53,14.93,313.9,
2016-12-25T16:27:00Z,-59.13946667,47.57453333,13.75,26.14,316.3,
2016-12-25T16:32:00Z,-59.13946667,47.57453333,14.35,25.02,315.8,
2016-12-25T16:37:00Z,-59.13946667,47.57453333,13.97,23.99,325.3,
2016-12-25T16:42:00Z,-59.13946667,47.57453333,13.93,22.24,312.9,
2016-12-25T16:47:00Z,-59.13946667,47.57453333,16.63,24.05,316.0,
2016-12-25T16:52:00Z,-59.13946667,47.57453333,13.54,22.08,326.3,
2016-12-25T16:57:00Z,-59.13946667,47.57453333,13.63,19.63,314.3,
2016-12-25T17:02:00Z,-59.13946667,47.57453333,13.02,27.52,312.1,
2016-12-25T17:07:00Z,-59.13946667,47.57453333,13.7,21.36,331.1,
2016-12-25T17:12:00Z,-59.13946667,47.57453333,16.31,22.55,318.3,
2016-12-25T17:17:00Z,-59.13946667,47.57453333,15.51,20.1,316.6,
2016-12-25T17:22:00Z,-59.13946667,47.57453333,9.24,16.1,341.2,
2016-12-25T17:27:00Z,-59.13946667,47.57453333,9.99,13.88,326.8,
2016-12-25T17:32:00Z,-59.13946667,47.57453333,8.92,14.83,329.8,
2016-12-25T17:37:00Z,-59.13946667,47.57453333,12.8,17.07,312.1,
2016-12-25T17:42:00Z,-59.13946667,47.57453333,13.66,20.06,327.3,
2016-12-25T17:47:00Z,-59.13946667,47.57453333,10.12,15.28,312.4,
2016-12-25T17:52:00Z,-59.13946667,47.57453333,9.91,15.43,317.7,
2016-12-25T17:57:00Z,-59.13946667,47.57453333,11.8,20.04,323.6,
2016-12-25T18:02:00Z,-59.13946667,47.57453333,17.73,25.58,349.8,
2016-12-25T18:07:00Z,-59.13946667,47.57453333,15.6,23.4,355.2,
2016-12-25T18:12:00Z,-59.13946667,47.57453333,21.06,30.3,337.0,
2016-12-25T18:17:00Z,-59.13946667,47.57453333,22.74,32.44,341.5,
2016-12-25T18:22:00Z,-59.13946667,47.57453333,17.64,23.87,343.2,
2016-12-25T18:27:00Z,-59.13946667,47.57453333,19.33,27.02,352.0,
2016-12-25T18:32:00Z,-59.13946667,47.57453333,10.05,19.61,332.2,
2016-12-25T18:37:00Z,-59.13946667,47.57453333,12.18,23.56,327.9,
2016-12-25T18:42:00Z,-59.13946667,47.57453333,15.25,22.65,344.2,
2016-12-25T18:47:00Z,-59.13946667,47.57453333,22.13,38.08,321.7,
2016-12-25T18:52:00Z,-59.13946667,47.57453333,15.97,27.8,333.2,
2016-12-25T18:57:00Z,-59.13946667,47.57453333,20.67,29.86,349.4,
2016-12-25T19:02:00Z,-59.13946667,47.57453333,20.17,31.2,358.2,
2016-12-25T19:07:00Z,-59.13946667,47.57453333,35.12,42.36,1.5,
2016-12-25T19:12:00Z,-59.13946667,47.57453333,24.37,34.54,356.1,
2016-12-25T19:17:00Z,-59.13946667,47.57453333,24.04,35.59,354.2,
2016-12-25T19:22:00Z,-59.13946667,47.57453333,18.65,27.7,346.0,
2016-12-25T19:27:00Z,-59.13946667,47.57453333,17.25,25.33,347.5,
2016-12-25T19:32:00Z,-59.13946667,47.57453333,19.52,28.11,345.7,
2016-12-25T19:37:00Z,-59.13946667,47.57453333,12.43,19.54,344.3,
2016-12-25T19:42:00Z,-59.13946667,47.57453333,27.99,38.82,358.6,
2016-12-25T19:47:00Z,-59.13946667,47.57453333,23.68,34.46,356.1,
2016-12-25T19:52:00Z,-59.13946667,47.57453333,16.24,27.68,1.1,
2016-12-25T19:57:00Z,-59.13946667,47.57453333,28.13,34.91,2.3,
2016-12-25T20:02:00Z,-59.13946667,47.57453333,19.01,27.68,357.2,
2016-12-25T20:07:00Z,-59.13946667,47.57453333,21.78,31.47,359.7,
2016-12-25T20:12:00Z,-59.13946667,47.57453333,17.32,24.76,353.6,
2016-12-25T20:17:00Z,-59.13946667,47.57453333,13.1,18.93,341.2,
2016-12-25T20:22:00Z,-59.13946667,47.57453333,16.93,24.03,336.9,
2016-12-25T20:27:00Z,-59.13946667,47.57453333,10.53,15.2,322.6,
2016-12-25T20:32:00Z,-59.13946667,47.57453333,10.99,18.06,336.0,
2016-12-25T20:37:00Z,-59.13946667,47.57453333,14.15,20.14,317.0,
2016-12-25T20:42:00Z,-59.13946667,47.57453333,11.63,16.7,313.3,
2016-12-25T20:47:00Z,-59.13946667,47.57453333,9.37,15.84,299.6,
2016-12-25T20:52:00Z,-59.13946667,47.57453333,8.71,14.93,311.5,
2016-12-25T20:57:00Z,-59.13946667,47.57453333,9.83,15.8,306.0,
2016-12-25T21:02:00Z,-59.13946667,47.57453333,11.04,15.94,332.7,
2016-12-25T21:07:00Z,-59.13946667,47.57453333,12.83,16.91,339.3,
2016-12-25T21:12:00Z,-59.13946667,47.57453333,12.36,16.43,351.7,
2016-12-25T21:17:00Z,-59.13946667,47.57453333,10.52,12.65,353.5,
2016-12-25T21:22:00Z,-59.13946667,47.57453333,15.77,20.24,5.4,
2016-12-25T21:27:00Z,-59.13946667,47.57453333,12.7,17.57,339.8,
2016-12-25T21:32:00Z,-59.13946667,47.57453333,10.55,15.73,344.8,
2016-12-25T21:37:00Z,-59.13946667,47.57453333,13.66,18.37,349.4,
2016-12-25T21:42:00Z,-59.13946667,47.57453333,17.89,22.33,355.0,
2016-12-25T21:47:00Z,-59.13946667,47.57453333,16.18,26.84,342.9,
2016-12-25T21:52:00Z,-59.13946667,47.57453333,19.66,26.2,356.8,
2016-12-25T21:57:00Z,-59.13946667,47.57453333,18.39,24.43,1.2,
2016-12-25T22:02:00Z,-59.13946667,47.57453333,21.78,28.22,5.9,
2016-12-25T22:07:00Z,-59.13946667,47.57453333,15.55,19.71,0.4,
2016-12-25T22:12:00Z,-59.13946667,47.57453333,14.61,18.86,1.1,
2016-12-25T22:17:00Z,-59.13946667,47.57453333,11.1,15.69,344.1,
2016-12-25T22:22:00Z,-59.13946667,47.57453333,14.57,22.35,352.1,
2016-12-25T22:27:00Z,-59.13946667,47.57453333,12.12,21.58,0.5,
2016-12-25T22:32:00Z,-59.13946667,47.57453333,13.44,19.54,351.0,
2016-12-25T22:37:00Z,-59.13946667,47.57453333,10.15,15.32,348.5,
2016-12-25T22:42:00Z,-59.13946667,47.57453333,10.45,15.96,341.7,
2016-12-25T22:47:00Z,-59.13946667,47.57453333,11.12,17.55,331.3,
2016-12-25T22:52:00Z,-59.13946667,47.57453333,15.06,21.11,343.4,
2016-12-25T22:57:00Z,-59.13946667,47.57453333,10.6,18.33,345.4,
2016-12-25T23:02:00Z,-59.13946667,47.57453333,11.05,16.56,344.7,
2016-12-25T23:07:00Z,-59.13946667,47.57453333,11.98,16.23,348.9,
2016-12-25T23:12:00Z,-59.13946667,47.57453333,11.79,18.31,334.7,
2016-12-25T23:17:00Z,-59.13946667,47.57453333,6.93,9.89,337.3,
2016-12-25T23:22:00Z,-59.13946667,47.57453333,9.02,11.94,359.2,
2016-12-25T23:27:00Z,-59.13946667,47.57453333,8.3,17.94,343.2,
2016-12-25T23:32:00Z,-59.13946667,47.57453333,12.23,15.75,343.0,
2016-12-25T23:37:00Z,-59.13946667,47.57453333,8.2,13.08,330.8,
2016-12-25T23:42:00Z,-59.13946667,47.57453333,10.66,19.26,348.1,
2016-12-25T23:47:00Z,-59.13946667,47.57453333,10.03,14.29,351.4,
2016-12-25T23:52:00Z,-59.13946667,47.57453333,6.8,10.42,342.2,
2016-12-25T23:57:00Z,-59.13946667,47.57453333,9.06,14.97,1.0,
