timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-04T00:02:35Z,-59.13946667,47.57453333,12.52,21.32,321.3,1.338
2016-04-04T00:07:35Z,-59.13946667,47.57453333,16.06,26.61,317.4,1.331
2016-04-04T00:12:35Z,-59.13946667,47.57453333,14.21,20.59,310.9,1.335
2016-04-04T00:17:35Z,-59.13946667,47.57453333,8.32,12.87,321.3,1.322
2016-04-04T00:22:35Z,-59.13946667,47.57453333,9.9,17.13,335.6,1.287
2016-04-04T00:27:35Z,-59.13946667,47.57453333,9.09,15.1,291.1,1.297
2016-04-04T00:32:35Z,-59.13946667,47.57453333,12.04,17.2,299.7,1.312
2016-04-04T00:37:35Z,-59.13946667,47.57453333,10.68,15.22,300.3,1.318
2016-04-04T00:42:35Z,-59.13946667,47.57453333,12.1,19.81,301.8,1.288
2016-04-04T00:47:35Z,-59.13946667,47.57453333,8.87,14.36,308.3,1.254
2016-04-04T00:52:35Z,-59.13946667,47.57453333,9.36,16.95,304.6,1.285
2016-04-04T00:57:35Z,-59.13946667,47.57453333,14.06,29.9,302.2,1.291
2016-04-04T01:02:35Z,-59.13946667,47.57453333,17.96,25.0,302.8,1.237
2016-04-04T01:07:35Z,-59.13946667,47.57453333,17.39,30.81,297.3,1.253
2016-04-04T01:12:35Z,-59.13946667,47.57453333,16.96,26.59,296.8,1.288
2016-04-04T01:17:35Z,-59.13946667,47.57453333,14.9,23.35,297.1,1.274
2016-04-04T01:22:35Z,-59.13946667,47.57453333,17.42,27.12,302.1,1.2
2016-04-04T01:27:35Z,-59.13946667,47.57453333,15.53,23.85,304.8,1.105
2016-04-04T01:32:35Z,-59.13946667,47.57453333,15.25,22.7,294.4,1.082
2016-04-04T01:37:35Z,-59.13946667,47.57453333,14.41,22.33,304.3,1.088
2016-04-04T01:42:35Z,-59.13946667,47.57453333,18.04,27.49,287.5,1.053
2016-04-04T01:47:35Z,-59.13946667,47.57453333,18.68,25.39,300.8,0.977
2016-04-04T01:52:35Z,-59.13946667,47.57453333,14.85,23.15,305.5,0.992
2016-04-04T01:57:35Z,-59.13946667,47.57453333,13.72,24.2,313.6,1.109
2016-04-04T02:02:35Z,-59.13946667,47.57453333,15.53,24.9,302.9,1.128
2016-04-04T02:07:35Z,-59.13946667,47.57453333,13.04,22.33,287.4,0.947
2016-04-04T02:12:35Z,-59.13946667,47.57453333,13.67,21.15,293.7,1.001
2016-04-04T02:17:35Z,-59.13946667,47.57453333,15.35,20.97,292.0,1.225
2016-04-04T02:22:35Z,-59.13946667,47.57453333,18.64,30.11,300.5,1.007
2016-04-04T02:27:35Z,-59.13946667,47.57453333,15.18,22.88,285.7,0.93
2016-04-04T02:32:35Z,-59.13946667,47.57453333,14.26,19.94,288.4,0.94
2016-04-04T02:37:35Z,-59.13946667,47.57453333,18.48,27.37,283.2,0.983
2016-04-04T02:42:35Z,-59.13946667,47.57453333,19.28,29.86,292.5,0.93
2016-04-04T02:47:35Z,-59.13946667,47.57453333,23.08,36.8,294.3,0.934
2016-04-04T02:52:35Z,-59.13946667,47.57453333,19.88,32.38,289.2,1.07
2016-04-04T02:57:35Z,-59.13946667,47.57453333,18.22,25.17,296.7,1.099
2016-04-04T03:02:35Z,-59.13946667,47.57453333,19.5,31.3,284.1,0.919
2016-04-04T03:07:35Z,-59.13946667,47.57453333,22.99,46.21,283.5,0.911
2016-04-04T03:12:35Z,-59.13946667,47.57453333,19.06,26.63,286.6,0.964
2016-04-04T03:17:35Z,-59.13946667,47.57453333,20.32,26.3,278.3,0.964
2016-04-04T03:22:35Z,-59.13946667,47.57453333,19.3,31.43,292.4,0.931
2016-04-04T03:27:35Z,-59.13946667,47.57453333,17.78,26.3,271.5,0.927
2016-04-04T03:32:35Z,-59.13946667,47.57453333,18.61,25.89,284.7,1.172
2016-04-04T03:37:35Z,-59.13946667,47.57453333,13.13,24.84,292.2,0.978
2016-04-04T03:42:35Z,-59.13946667,47.57453333,21.63,30.81,295.0,0.924
2016-04-04T03:47:35Z,-59.13946667,47.57453333,24.06,31.72,271.3,0.933
2016-04-04T03:52:35Z,-59.13946667,47.57453333,17.29,26.24,289.0,1.208
2016-04-04T03:57:35Z,-59.13946667,47.57453333,22.11,35.28,294.3,0.992
2016-04-04T04:02:35Z,-59.13946667,47.57453333,17.94,31.35,283.2,0.993
2016-04-04T04:07:35Z,-59.13946667,47.57453333,17.38,28.46,279.5,1.09
2016-04-04T04:12:35Z,-59.13946667,47.57453333,19.26,28.81,278.4,1.169
2016-04-04T04:17:35Z,-59.13946667,47.57453333,14.6,27.06,299.9,1.276
2016-04-04T04:22:35Z,-59.13946667,47.57453333,22.35,33.61,274.7,1.258
2016-04-04T04:27:35Z,-59.13946667,47.57453333,17.29,31.26,288.7,1.193
2016-04-04T04:32:35Z,-59.13946667,47.57453333,19.74,29.0,276.4,1.284
2016-04-04T04:37:35Z,-59.13946667,47.57453333,18.68,29.43,274.3,1.288
2016-04-04T04:42:35Z,-59.13946667,47.57453333,23.54,37.57,289.5,1.258
2016-04-04T04:47:35Z,-59.13946667,47.57453333,15.76,24.08,294.4,1.246
2016-04-04T04:52:35Z,-59.13946667,47.57453333,25.4,38.2,291.3,1.297
2016-04-04T04:57:35Z,-59.13946667,47.57453333,14.01,29.66,278.4,1.302
2016-04-04T05:02:35Z,-59.13946667,47.57453333,18.67,27.16,289.6,1.3
2016-04-04T05:07:35Z,-59.13946667,47.57453333,19.63,33.86,282.8,1.3
2016-04-04T05:12:35Z,-59.13946667,47.57453333,14.75,28.24,277.3,1.307
2016-04-04T05:17:35Z,-59.13946667,47.57453333,14.54,23.79,292.8,1.316
2016-04-04T05:22:35Z,-59.13946667,47.57453333,22.41,36.87,287.5,1.315
2016-04-04T05:27:35Z,-59.13946667,47.57453333,15.3,21.48,281.2,1.343
2016-04-04T05:32:35Z,-59.13946667,47.57453333,19.13,43.43,286.8,1.338
2016-04-04T05:37:35Z,-59.13946667,47.57453333,16.62,23.13,277.6,1.337
2016-04-04T05:42:35Z,-59.13946667,47.57453333,17.15,27.84,293.8,1.37
2016-04-04T05:47:35Z,-59.13946667,47.57453333,14.01,20.95,288.8,1.384
2016-04-04T05:52:35Z,-59.13946667,47.57453333,21.46,35.81,295.0,1.354
2016-04-04T05:57:35Z,-59.13946667,47.57453333,22.23,31.41,303.1,1.335
2016-04-04T06:02:35Z,-59.13946667,47.57453333,12.76,22.61,277.5,1.374
2016-04-04T06:07:35Z,-59.13946667,47.57453333,15.49,28.28,287.9,1.397
2016-04-04T06:12:35Z,-59.13946667,47.57453333,13.35,18.99,293.2,1.383
2016-04-04T06:17:35Z,-59.13946667,47.57453333,19.22,26.13,274.2,1.369
2016-04-04T06:22:35Z,-59.13946667,47.57453333,13.93,23.09,287.7,1.387
2016-04-04T06:27:35Z,-59.13946667,47.57453333,18.71,27.78,282.0,1.388
2016-04-04T06:32:35Z,-59.13946667,47.57453333,18.92,28.77,291.5,1.389
2016-04-04T06:37:35Z,-59.13946667,47.57453333,15.26,25.6,294.8,1.401
2016-04-04T06:42:35Z,-59.13946667,47.57453333,17.8,24.16,290.4,1.393
2016-04-04T06:47:35Z,-59.13946667,47.57453333,17.05,29.45,295.3,1.4
2016-04-04T06:52:35Z,-59.13946667,47.57453333,15.16,25.1,295.0,1.407
2016-04-04T06:57:35Z,-59.13946667,47.57453333,11.41,22.51,297.3,1.428
2016-04-04T07:02:35Z,-59.13946667,47.57453333,21.31,30.79,292.9,1.388
2016-04-04T07:07:35Z,-59.13946667,47.57453333,21.6,31.06,285.8,1.385
2016-04-04T07:12:35Z,-59.13946667,47.57453333,12.51,17.71,278.4,1.42
2016-04-04T07:17:35Z,-59.13946667,47.57453333,16.1,26.59,288.9,1.419
2016-04-04T07:22:35Z,-59.13946667,47.57453333,14.22,23.15,300.2,1.424
2016-04-04T07:27:35Z,-59.13946667,47.57453333,18.32,29.41,298.7,1.396
2016-04-04T07:32:35Z,-59.13946667,47.57453333,13.81,18.6,291.0,1.408
2016-04-04T07:37:35Z,-59.13946667,47.57453333,13.89,21.42,280.4,1.415
2016-04-04T07:42:35Z,-59.13946667,47.57453333,14.36,19.67,294.0,1.406
2016-04-04T07:47:35Z,-59.13946667,47.57453333,13.37,22.61,290.9,1.394
2016-04-04T07:52:35Z,-59.13946667,47.57453333,14.71,18.91,280.0,1.396
2016-04-04T07:57:35Z,-59.13946667,47.57453333,14.35,24.3,271.8,1.407
2016-04-04T08:02:35Z,-59.13946667,47.57453333,21.02,29.12,285.7,1.371
2016-04-04T08:07:35Z,-59.13946667,47.57453333,19.64,29.84,288.2,1.37
2016-04-04T08:12:35Z,-59.13946667,47.57453333,18.87,24.22,286.2,1.375
2016-04-04T08:17:35Z,-59.13946667,47.57453333,11.08,19.79,278.3,1.387
2016-04-04T08:22:35Z,-59.13946667,47.57453333,16.05,22.74,277.9,1.351
2016-04-04T08:27:35Z,-59.13946667,47.57453333,15.84,27.31,284.8,1.345
2016-04-04T08:32:35Z,-59.13946667,47.57453333,17.41,23.27,281.2,1.36
2016-04-04T08:37:35Z,-59.13946667,47.57453333,16.13,22.28,296.3,1.37
2016-04-04T08:42:35Z,-59.13946667,47.57453333,15.1,20.0,287.5,1.348
2016-04-04T08:47:35Z,-59.13946667,47.57453333,14.47,23.21,303.7,1.332
2016-04-04T08:52:35Z,-59.13946667,47.57453333,19.0,27.29,272.9,1.328
2016-04-04T08:57:35Z,-59.13946667,47.57453333,15.48,24.36,286.8,1.339
2016-04-04T09:02:35Z,-59.13946667,47.57453333,11.63,21.79,282.9,1.316
2016-04-04T09:07:35Z,-59.13946667,47.57453333,16.95,28.11,261.7,1.311
2016-04-04T09:12:35Z,-59.13946667,47.57453333,17.36,24.36,283.8,1.324
2016-04-04T09:17:35Z,-59.13946667,47.57453333,18.27,33.36,291.6,1.322
2016-04-04T09:22:35Z,-59.13946667,47.57453333,22.48,29.0,262.3,1.296
2016-04-04T09:27:35Z,-59.13946667,47.57453333,19.51,26.4,278.1,1.289
2016-04-04T09:32:35Z,-59.13946667,47.57453333,20.26,28.67,286.6,1.304
2016-04-04T09:37:35Z,-59.13946667,47.57453333,19.1,31.02,262.7,1.288
2016-04-04T09:42:35Z,-59.13946667,47.57453333,12.35,17.9,284.5,1.268
2016-04-04T09:47:35Z,-59.13946667,47.57453333,19.02,25.91,283.1,1.276
2016-04-04T09:52:35Z,-59.13946667,47.57453333,15.51,23.66,269.9,1.258
2016-04-04T09:57:35Z,-59.13946667,47.57453333,13.05,17.61,270.8,1.244
2016-04-04T10:02:35Z,-59.13946667,47.57453333,13.11,19.52,283.0,1.216
2016-04-04T10:07:35Z,-59.13946667,47.57453333,19.21,25.91,277.4,1.255
2016-04-04T10:12:35Z,-59.13946667,47.57453333,15.51,23.44,299.2,1.272
2016-04-04T10:17:35Z,-59.13946667,47.57453333,15.48,19.96,287.2,1.175
2016-04-04T10:22:35Z,-59.13946667,47.57453333,10.19,16.48,294.5,1.075
2016-04-04T10:27:35Z,-59.13946667,47.57453333,17.42,31.1,274.7,1.115
2016-04-04T10:32:35Z,-59.13946667,47.57453333,11.5,23.09,289.8,1.148
2016-04-04T10:37:35Z,-59.13946667,47.57453333,16.6,25.39,288.1,0.907
2016-04-04T10:42:35Z,-59.13946667,47.57453333,14.87,24.14,286.0,0.923
2016-04-04T10:47:35Z,-59.13946667,47.57453333,14.58,22.28,286.3,1.016
2016-04-04T10:52:35Z,-59.13946667,47.57453333,14.24,21.71,277.7,0.936
2016-04-04T10:57:35Z,-59.13946667,47.57453333,14.42,24.28,278.5,0.893
2016-04-04T11:02:35Z,-59.13946667,47.57453333,20.12,29.14,269.6,0.912
2016-04-04T11:07:35Z,-59.13946667,47.57453333,17.81,24.06,266.8,0.929
2016-04-04T11:12:35Z,-59.13946667,47.57453333,20.11,30.62,266.6,0.877
2016-04-04T11:17:35Z,-59.13946667,47.57453333,19.6,25.43,264.2,0.876
2016-04-04T11:22:35Z,-59.13946667,47.57453333,17.49,28.4,272.9,0.892
2016-04-04T11:27:35Z,-59.13946667,47.57453333,19.67,29.0,277.7,0.877
2016-04-04T11:32:35Z,-59.13946667,47.57453333,15.68,22.61,276.1,0.855
2016-04-04T11:37:35Z,-59.13946667,47.57453333,14.94,24.55,274.5,0.859
2016-04-04T11:42:35Z,-59.13946667,47.57453333,22.16,32.83,278.8,0.865
2016-04-04T11:47:35Z,-59.13946667,47.57453333,11.11,15.51,273.8,0.857
2016-04-04T11:52:35Z,-59.13946667,47.57453333,14.9,23.81,269.7,0.849
2016-04-04T11:57:35Z,-59.13946667,47.57453333,18.71,32.33,266.8,0.842
2016-04-04T12:02:35Z,-59.13946667,47.57453333,20.38,30.89,264.0,0.839
2016-04-04T12:07:35Z,-59.13946667,47.57453333,20.01,29.72,269.1,0.835
2016-04-04T12:12:35Z,-59.13946667,47.57453333,15.81,28.81,271.0,0.825
2016-04-04T12:17:35Z,-59.13946667,47.57453333,21.64,26.63,262.8,0.86
2016-04-04T12:22:35Z,-59.13946667,47.57453333,19.29,32.27,273.7,0.817
2016-04-04T12:27:35Z,-59.13946667,47.57453333,17.03,21.36,272.7,0.815
2016-04-04T12:32:35Z,-59.13946667,47.57453333,18.75,27.8,281.1,0.825
2016-04-04T12:37:35Z,-59.13946667,47.57453333,15.86,23.05,268.0,0.809
2016-04-04T12:42:35Z,-59.13946667,47.57453333,19.04,25.33,264.0,0.806
2016-04-04T12:47:35Z,-59.13946667,47.57453333,15.17,20.02,266.3,0.807
2016-04-04T12:52:35Z,-59.13946667,47.57453333,17.43,25.0,266.1,0.813
2016-04-04T12:57:35Z,-59.13946667,47.57453333,20.49,27.08,275.7,0.828
2016-04-04T13:02:35Z,-59.13946667,47.57453333,11.32,20.18,271.1,0.791
2016-04-04T13:07:35Z,-59.13946667,47.57453333,10.41,14.89,289.0,0.789
2016-04-04T13:12:35Z,-59.13946667,47.57453333,14.37,25.06,280.6,0.948
2016-04-04T13:17:35Z,-59.13946667,47.57453333,14.17,24.38,256.2,0.789
2016-04-04T13:22:35Z,-59.13946667,47.57453333,12.78,18.21,286.9,0.788
2016-04-04T13:27:35Z,-59.13946667,47.57453333,14.45,20.16,281.6,0.774
2016-04-04T13:32:35Z,-59.13946667,47.57453333,17.69,23.09,292.8,0.785
2016-04-04T13:37:35Z,-59.13946667,47.57453333,16.47,22.55,277.5,0.781
2016-04-04T13:42:35Z,-59.13946667,47.57453333,11.47,16.02,274.4,0.76
2016-04-04T13:47:35Z,-59.13946667,47.57453333,14.16,21.63,279.0,0.921
2016-04-04T13:52:35Z,-59.13946667,47.57453333,14.74,21.75,264.6,0.787
2016-04-04T13:57:35Z,-59.13946667,47.57453333,14.61,22.04,274.3,0.771
2016-04-04T14:02:35Z,-59.13946667,47.57453333,18.16,25.58,260.5,0.777
2016-04-04T14:07:35Z,-59.13946667,47.57453333,20.79,27.6,265.5,0.793
2016-04-04T14:12:35Z,-59.13946667,47.57453333,21.95,33.38,262.9,0.775
2016-04-04T14:17:35Z,-59.13946667,47.57453333,14.59,17.73,263.4,0.705
2016-04-04T14:22:35Z,-59.13946667,47.57453333,10.38,17.3,272.8,0.733
2016-04-04T14:27:35Z,-59.13946667,47.57453333,18.41,27.47,276.5,0.789
2016-04-04T14:32:35Z,-59.13946667,47.57453333,14.57,22.82,263.7,0.781
2016-04-04T14:37:35Z,-59.13946667,47.57453333,16.97,27.8,272.2,0.777
2016-04-04T14:42:35Z,-59.13946667,47.57453333,21.29,29.27,262.8,0.781
2016-04-04T14:47:35Z,-59.13946667,47.57453333,19.02,26.05,261.1,0.773
2016-04-04T14:52:35Z,-59.13946667,47.57453333,15.66,23.05,268.9,0.783
2016-04-04T14:57:35Z,-59.13946667,47.57453333,12.56,17.55,268.1,0.788
2016-04-04T15:02:35Z,-59.13946667,47.57453333,11.72,17.13,267.9,0.79
2016-04-04T15:07:35Z,-59.13946667,47.57453333,12.13,18.43,273.4,0.936
2016-04-04T15:12:35Z,-59.13946667,47.57453333,20.13,27.89,264.3,0.869
2016-04-04T15:17:35Z,-59.13946667,47.57453333,16.82,26.96,261.5,0.788
2016-04-04T15:22:35Z,-59.13946667,47.57453333,10.46,18.31,282.1,0.796
2016-04-04T15:27:35Z,-59.13946667,47.57453333,15.14,22.35,266.8,0.797
2016-04-04T15:32:35Z,-59.13946667,47.57453333,16.22,26.51,265.0,0.796
2016-04-04T15:37:35Z,-59.13946667,47.57453333,18.12,26.32,273.4,0.811
2016-04-04T15:42:35Z,-59.13946667,47.57453333,13.48,28.85,272.5,0.829
2016-04-04T15:47:35Z,-59.13946667,47.57453333,15.37,23.4,262.3,0.831
2016-04-04T15:52:35Z,-59.13946667,47.57453333,16.48,22.7,277.9,0.836
2016-04-04T15:57:35Z,-59.13946667,47.57453333,15.74,22.28,285.6,0.831
2016-04-04T16:02:35Z,-59.13946667,47.57453333,15.14,29.25,273.9,0.846
2016-04-04T16:07:35Z,-59.13946667,47.57453333,16.05,20.51,272.8,0.85
2016-04-04T16:12:35Z,-59.13946667,47.57453333,11.83,17.61,272.6,0.867
2016-04-04T16:17:35Z,-59.13946667,47.57453333,13.88,23.81,264.7,0.861
2016-04-04T16:22:35Z,-59.13946667,47.57453333,12.57,19.67,286.0,0.882
2016-04-04T16:27:35Z,-59.13946667,47.57453333,14.53,20.66,268.0,0.916
2016-04-04T16:32:35Z,-59.13946667,47.57453333,14.93,22.37,258.9,0.895
2016-04-04T16:37:35Z,-59.13946667,47.57453333,19.61,28.48,284.0,0.923
2016-04-04T16:42:35Z,-59.13946667,47.57453333,12.85,22.68,280.9,0.946
2016-04-04T16:47:35Z,-59.13946667,47.57453333,13.72,22.26,267.1,0.929
2016-04-04T16:52:35Z,-59.13946667,47.57453333,17.6,23.15,272.1,0.95
2016-04-04T16:57:35Z,-59.13946667,47.57453333,17.24,26.18,280.8,1.155
2016-04-04T17:02:35Z,-59.13946667,47.57453333,12.09,19.98,276.9,1.264
2016-04-04T17:07:35Z,-59.13946667,47.57453333,20.05,26.53,275.0,1.233
2016-04-04T17:12:35Z,-59.13946667,47.57453333,15.77,23.97,261.9,1.241
2016-04-04T17:17:35Z,-59.13946667,47.57453333,13.48,21.32,263.5,1.265
2016-04-04T17:22:35Z,-59.13946667,47.57453333,15.38,23.73,265.3,1.286
2016-04-04T17:27:35Z,-59.13946667,47.57453333,13.95,19.59,262.0,1.289
2016-04-04T17:32:35Z,-59.13946667,47.57453333,10.22,16.25,279.7,1.293
2016-04-04T17:37:35Z,-59.13946667,47.57453333,12.69,20.27,265.3,1.299
2016-04-04T17:42:35Z,-59.13946667,47.57453333,17.98,25.48,275.7,1.314
2016-04-04T17:47:35Z,-59.13946667,47.57453333,14.96,29.62,268.2,1.327
2016-04-04T17:52:35Z,-59.13946667,47.57453333,14.69,20.27,263.8,1.328
2016-04-04T17:57:35Z,-59.13946667,47.57453333,14.26,23.27,272.2,1.33
2016-04-04T18:02:35Z,-59.13946667,47.57453333,14.45,24.65,262.3,1.353
2016-04-04T18:07:35Z,-59.13946667,47.57453333,12.98,17.61,267.0,1.341
2016-04-04T18:12:35Z,-59.13946667,47.57453333,14.38,21.71,264.8,1.366
2016-04-04T18:17:35Z,-59.13946667,47.57453333,17.03,27.99,278.6,1.363
2016-04-04T18:22:35Z,-59.13946667,47.57453333,12.05,17.18,276.0,1.371
2016-04-04T18:27:35Z,-59.13946667,47.57453333,13.07,18.58,267.3,1.376
2016-04-04T18:32:35Z,-59.13946667,47.57453333,10.13,17.63,272.9,1.393
2016-04-04T18:37:35Z,-59.13946667,47.57453333,15.93,26.28,272.6,1.382
2016-04-04T18:42:35Z,-59.13946667,47.57453333,11.81,20.84,275.6,1.395
2016-04-04T18:47:35Z,-59.13946667,47.57453333,14.95,21.71,259.7,1.407
2016-04-04T18:52:35Z,-59.13946667,47.57453333,12.66,21.23,283.1,1.419
2016-04-04T18:57:35Z,-59.13946667,47.57453333,17.27,24.55,258.8,1.416
2016-04-04T19:02:35Z,-59.13946667,47.57453333,12.18,19.52,268.5,1.419
2016-04-04T19:07:35Z,-59.13946667,47.57453333,13.17,22.86,265.2,1.428
2016-04-04T19:12:35Z,-59.13946667,47.57453333,13.42,18.06,274.8,1.442
2016-04-04T19:17:35Z,-59.13946667,47.57453333,15.36,25.93,267.6,1.434
2016-04-04T19:22:35Z,-59.13946667,47.57453333,9.67,19.67,272.3,1.441
2016-04-04T19:27:35Z,-59.13946667,47.57453333,9.44,13.45,272.2,1.442
2016-04-04T19:32:35Z,-59.13946667,47.57453333,17.07,24.26,270.0,1.435
2016-04-04T19:37:35Z,-59.13946667,47.57453333,8.9,14.03,280.7,1.447
2016-04-04T19:42:35Z,-59.13946667,47.57453333,13.86,22.82,262.6,1.445
2016-04-04T19:47:35Z,-59.13946667,47.57453333,12.11,19.92,276.2,1.452
2016-04-04T19:52:35Z,-59.13946667,47.57453333,13.69,21.4,280.2,1.446
2016-04-04T19:57:35Z,-59.13946667,47.57453333,13.14,19.46,266.0,1.452
2016-04-04T20:02:35Z,-59.13946667,47.57453333,12.6,19.24,271.7,1.456
2016-04-04T20:07:35Z,-59.13946667,47.57453333,8.97,16.08,256.4,1.462
2016-04-04T20:12:35Z,-59.13946667,47.57453333,15.67,23.7,258.8,1.451
2016-04-04T20:17:35Z,-59.13946667,47.57453333,14.96,22.35,263.7,1.436
2016-04-04T20:22:35Z,-59.13946667,47.57453333,8.81,14.23,270.9,1.466
2016-04-04T20:27:35Z,-59.13946667,47.57453333,13.0,17.55,260.7,1.445
2016-04-04T20:32:35Z,-59.13946667,47.57453333,12.06,17.9,283.5,1.446
2016-04-04T20:37:35Z,-59.13946667,47.57453333,10.75,13.51,254.6,1.457
2016-04-04T20:42:35Z,-59.13946667,47.57453333,12.86,17.81,258.7,1.448
2016-04-04T20:47:35Z,-59.13946667,47.57453333,9.56,12.6,273.2,1.461
2016-04-04T20:52:35Z,-59.13946667,47.57453333,12.2,20.35,277.6,-0.225
2016-04-04T20:57:35Z,-59.13946667,47.57453333,8.37,11.16,272.3,1.464
2016-04-04T21:02:35Z,-59.13946667,47.57453333,12.73,18.08,271.1,1.445
2016-04-04T21:07:35Z,-59.13946667,47.57453333,11.87,17.48,265.7,1.451
2016-04-04T21:12:35Z,-59.13946667,47.57453333,11.16,19.9,285.4,1.445
2016-04-04T21:17:35Z,-59.13946667,47.57453333,12.71,19.56,284.9,1.456
2016-04-04T21:22:35Z,-59.13946667,47.57453333,12.39,18.0,290.6,1.442
2016-04-04T21:27:35Z,-59.13946667,47.57453333,12.85,18.52,288.7,1.447
2016-04-04T21:32:35Z,-59.13946667,47.57453333,10.87,18.8,272.7,1.446
2016-04-04T21:37:35Z,-59.13946667,47.57453333,15.39,23.21,280.0,1.45
2016-04-04T21:42:35Z,-59.13946667,47.57453333,9.79,18.58,266.6,1.45
2016-04-04T21:47:35Z,-59.13946667,47.57453333,13.56,22.04,266.6,1.441
2016-04-04T21:52:35Z,-59.13946667,47.57453333,11.06,17.81,280.1,1.442
2016-04-04T21:57:35Z,-59.13946667,47.57453333,9.23,15.38,288.4,1.451
2016-04-04T22:02:35Z,-59.13946667,47.57453333,10.77,17.86,267.0,1.443
2016-04-04T22:07:35Z,-59.13946667,47.57453333,9.93,17.51,284.6,1.436
2016-04-04T22:12:35Z,-59.13946667,47.57453333,13.37,20.12,268.5,1.418
2016-04-04T22:17:35Z,-59.13946667,47.57453333,9.96,14.21,293.5,1.436
2016-04-04T22:22:35Z,-59.13946667,47.57453333,8.41,16.6,281.8,1.441
2016-04-04T22:27:35Z,-59.13946667,47.57453333,9.82,16.15,287.8,1.42
2016-04-04T22:32:35Z,-59.13946667,47.57453333,6.44,9.21,280.0,1.395
2016-04-04T22:37:35Z,-59.13946667,47.57453333,9.64,16.54,262.8,1.409
2016-04-04T22:42:35Z,-59.13946667,47.57453333,8.99,12.6,277.5,1.4
2016-04-04T22:47:35Z,-59.13946667,47.57453333,15.46,24.1,280.9,1.386
2016-04-04T22:52:35Z,-59.13946667,47.57453333,7.04,10.85,290.6,1.381
2016-04-04T22:57:35Z,-59.13946667,47.57453333,12.19,18.45,261.5,1.377
2016-04-04T23:02:35Z,-59.13946667,47.57453333,9.99,15.96,271.4,1.367
2016-04-04T23:07:35Z,-59.13946667,47.57453333,14.34,20.43,285.5,1.352
2016-04-04T23:12:35Z,-59.13946667,47.57453333,13.03,21.07,264.9,1.337
2016-04-04T23:17:35Z,-59.13946667,47.57453333,13.56,20.88,265.6,1.323
2016-04-04T23:22:35Z,-59.13946667,47.57453333,9.96,16.72,256.3,1.32
2016-04-04T23:27:35Z,-59.13946667,47.57453333,10.44,17.16,258.2,1.306
2016-04-04T23:32:35Z,-59.13946667,47.57453333,13.47,19.61,260.9,1.311
2016-04-04T23:37:35Z,-59.13946667,47.57453333,9.99,16.29,261.6,1.297
2016-04-04T23:42:35Z,-59.13946667,47.57453333,12.81,15.94,253.4,1.262
2016-04-04T23:47:35Z,-59.13946667,47.57453333,7.29,13.67,256.7,1.291
2016-04-04T23:52:35Z,-59.13946667,47.57453333,7.08,10.19,291.0,1.272
2016-04-04T23:57:35Z,-59.13946667,47.57453333,9.82,16.25,266.7,1.232
