timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-22T00:02:35Z,-59.13946667,47.57453333,6.45,8.42,132.2,1.429
2016-11-22T00:07:35Z,-59.13946667,47.57453333,6.28,8.42,137.7,0.111
2016-11-22T00:12:35Z,-59.13946667,47.57453333,5.93,8.73,116.5,-0.001
2016-11-22T00:17:35Z,-59.13946667,47.57453333,6.18,9.02,139.8,1.424
2016-11-22T00:22:35Z,-59.13946667,47.57453333,5.24,6.71,139.4,-0.412
2016-11-22T00:27:35Z,-59.13946667,47.57453333,5.81,7.44,135.6,-0.471
2016-11-22T00:32:35Z,-59.13946667,47.57453333,4.84,7.11,129.6,-0.253
2016-11-22T00:37:35Z,-59.13946667,47.57453333,3.25,5.25,137.1,
2016-11-22T00:42:35Z,-59.13946667,47.57453333,3.58,5.05,140.8,
2016-11-22T00:47:35Z,-59.13946667,47.57453333,4.27,5.17,137.7,-0.393
2016-11-22T00:52:35Z,-59.13946667,47.57453333,3.54,4.35,132.0,0.059
2016-11-22T00:57:35Z,-59.13946667,47.57453333,3.56,4.96,145.0,-0.431
2016-11-22T01:02:35Z,-59.13946667,47.57453333,0.49,3.6,119.3,-0.571
2016-11-22T01:07:35Z,-59.13946667,47.57453333,1.95,2.55,147.6,-0.319
2016-11-22T01:12:35Z,-59.13946667,47.57453333,1.66,2.06,95.5,0.171
2016-11-22T01:17:35Z,-59.13946667,47.57453333,2.34,2.7,117.0,-0.76
2016-11-22T01:22:35Z,-59.13946667,47.57453333,2.28,3.97,104.0,-0.761
2016-11-22T01:27:35Z,-59.13946667,47.57453333,2.32,3.17,142.1,-0.357
2016-11-22T01:32:35Z,-59.13946667,47.57453333,1.74,2.14,129.9,-0.444
2016-11-22T01:37:35Z,-59.13946667,47.57453333,1.96,2.35,128.8,0.107
2016-11-22T01:42:35Z,-59.13946667,47.57453333,1.88,2.35,102.5,1.463
2016-11-22T01:47:35Z,-59.13946667,47.57453333,1.26,2.0,109.8,-0.445
2016-11-22T01:52:35Z,-59.13946667,47.57453333,2.24,3.25,130.7,-0.76
2016-11-22T01:57:35Z,-59.13946667,47.57453333,2.15,3.25,130.7,
2016-11-22T02:02:35Z,-59.13946667,47.57453333,1.89,2.49,140.9,
2016-11-22T02:07:35Z,-59.13946667,47.57453333,2.78,3.87,138.3,
2016-11-22T02:12:35Z,-59.13946667,47.57453333,2.51,3.11,133.0,0.115
2016-11-22T02:17:35Z,-59.13946667,47.57453333,1.81,3.01,138.9,
2016-11-22T02:22:35Z,-59.13946667,47.57453333,4.27,6.06,127.8,
2016-11-22T02:27:35Z,-59.13946667,47.57453333,4.63,5.73,127.7,-0.432
2016-11-22T02:32:35Z,-59.13946667,47.57453333,3.89,5.54,137.3,
2016-11-22T02:37:35Z,-59.13946667,47.57453333,3.48,6.18,118.5,0.251
2016-11-22T02:42:35Z,-59.13946667,47.57453333,2.83,4.9,119.2,0.212
2016-11-22T02:47:35Z,-59.13946667,47.57453333,4.04,5.35,116.5,-0.762
2016-11-22T02:52:35Z,-59.13946667,47.57453333,4.28,5.37,129.0,-0.786
2016-11-22T02:57:35Z,-59.13946667,47.57453333,4.14,4.82,137.7,-0.448
2016-11-22T03:02:35Z,-59.13946667,47.57453333,2.42,4.1,138.3,-0.388
2016-11-22T03:07:35Z,-59.13946667,47.57453333,3.68,4.98,124.5,
2016-11-22T03:12:35Z,-59.13946667,47.57453333,3.95,4.84,126.6,-0.039
2016-11-22T03:17:35Z,-59.13946667,47.57453333,3.77,5.05,137.9,-0.179
2016-11-22T03:22:35Z,-59.13946667,47.57453333,3.93,5.29,129.5,0.179
2016-11-22T03:27:35Z,-59.13946667,47.57453333,3.84,5.5,134.9,
2016-11-22T03:32:35Z,-59.13946667,47.57453333,4.38,5.56,116.5,0.037
2016-11-22T03:37:35Z,-59.13946667,47.57453333,4.45,6.06,139.5,0.249
2016-11-22T03:42:35Z,-59.13946667,47.57453333,4.39,6.05,140.1,-0.293
2016-11-22T03:47:35Z,-59.13946667,47.57453333,4.46,5.25,139.8,-0.396
2016-11-22T03:52:35Z,-59.13946667,47.57453333,5.67,7.04,140.3,-0.478
2016-11-22T03:57:35Z,-59.13946667,47.57453333,6.22,8.84,138.3,-0.334
2016-11-22T04:02:35Z,-59.13946667,47.57453333,4.49,6.32,139.9,0.114
2016-11-22T04:07:35Z,-59.13946667,47.57453333,6.63,8.73,145.7,0.173
2016-11-22T04:12:35Z,-59.13946667,47.57453333,5.57,9.72,144.4,0.412
2016-11-22T04:17:35Z,-59.13946667,47.57453333,5.3,7.04,147.2,0.346
2016-11-22T04:22:35Z,-59.13946667,47.57453333,5.76,8.16,141.7,
2016-11-22T04:27:35Z,-59.13946667,47.57453333,3.13,4.78,139.3,-0.332
2016-11-22T04:32:35Z,-59.13946667,47.57453333,3.98,5.73,139.7,
2016-11-22T04:37:35Z,-59.13946667,47.57453333,2.92,4.78,137.6,
2016-11-22T04:42:35Z,-59.13946667,47.57453333,4.11,5.97,187.8,0.404
2016-11-22T04:47:35Z,-59.13946667,47.57453333,3.86,5.54,150.8,0.036
2016-11-22T04:52:35Z,-59.13946667,47.57453333,6.01,8.26,140.6,-0.54
2016-11-22T04:57:35Z,-59.13946667,47.57453333,2.64,5.02,158.0,-0.486
2016-11-22T05:02:35Z,-59.13946667,47.57453333,3.21,5.02,143.0,0.153
2016-11-22T05:07:35Z,-59.13946667,47.57453333,2.03,3.48,154.9,0.399
2016-11-22T05:12:35Z,-59.13946667,47.57453333,2.56,4.59,149.9,-0.228
2016-11-22T05:17:35Z,-59.13946667,47.57453333,4.81,6.43,144.8,-0.563
2016-11-22T05:22:35Z,-59.13946667,47.57453333,5.33,6.59,144.0,
2016-11-22T05:27:35Z,-59.13946667,47.57453333,2.01,4.59,131.7,0.381
2016-11-22T05:32:35Z,-59.13946667,47.57453333,2.66,4.96,145.7,
2016-11-22T05:37:35Z,-59.13946667,47.57453333,3.96,5.97,143.5,0.087
2016-11-22T05:42:35Z,-59.13946667,47.57453333,5.3,7.48,144.6,0.339
2016-11-22T05:47:35Z,-59.13946667,47.57453333,3.48,4.84,140.0,-0.39
2016-11-22T05:52:35Z,-59.13946667,47.57453333,3.71,4.63,136.5,-0.408
2016-11-22T05:57:35Z,-59.13946667,47.57453333,2.37,3.97,144.6,-0.409
2016-11-22T06:02:35Z,-59.13946667,47.57453333,2.94,4.3,137.2,-0.351
2016-11-22T06:07:35Z,-59.13946667,47.57453333,2.02,2.95,143.6,-0.059
2016-11-22T06:12:35Z,-59.13946667,47.57453333,2.79,4.51,143.6,0.134
2016-11-22T06:17:35Z,-59.13946667,47.57453333,1.53,3.32,195.3,0.056
2016-11-22T06:22:35Z,-59.13946667,47.57453333,3.03,4.28,134.8,-0.408
2016-11-22T06:27:35Z,-59.13946667,47.57453333,2.07,4.02,164.5,0.214
2016-11-22T06:32:35Z,-59.13946667,47.57453333,1.25,5.58,216.3,-0.351
2016-11-22T06:37:35Z,-59.13946667,47.57453333,3.1,4.51,139.7,-0.04
2016-11-22T06:42:35Z,-59.13946667,47.57453333,2.78,4.92,138.9,
2016-11-22T06:47:35Z,-59.13946667,47.57453333,2.21,4.47,218.4,
2016-11-22T06:52:35Z,-59.13946667,47.57453333,3.27,8.83,204.5,
2016-11-22T06:57:35Z,-59.13946667,47.57453333,3.18,7.44,189.8,-0.39
2016-11-22T07:02:35Z,-59.13946667,47.57453333,3.97,5.75,222.7,1.458
2016-11-22T07:07:35Z,-59.13946667,47.57453333,6.08,9.14,226.5,-0.543
2016-11-22T07:12:35Z,-59.13946667,47.57453333,3.62,6.59,219.4,1.412
2016-11-22T07:17:35Z,-59.13946667,47.57453333,5.66,7.95,221.8,-0.31
2016-11-22T07:22:35Z,-59.13946667,47.57453333,3.61,7.68,234.4,-0.466
2016-11-22T07:27:35Z,-59.13946667,47.57453333,3.27,5.35,228.3,-0.391
2016-11-22T07:32:35Z,-59.13946667,47.57453333,2.81,4.22,211.6,1.458
2016-11-22T07:37:35Z,-59.13946667,47.57453333,5.07,8.42,210.6,-0.409
2016-11-22T07:42:35Z,-59.13946667,47.57453333,2.97,4.78,222.2,-0.374
2016-11-22T07:47:35Z,-59.13946667,47.57453333,3.27,5.62,200.9,-0.35
2016-11-22T07:52:35Z,-59.13946667,47.57453333,4.32,6.57,208.9,
2016-11-22T07:57:35Z,-59.13946667,47.57453333,4.87,7.93,217.5,0.131
2016-11-22T08:02:35Z,-59.13946667,47.57453333,4.91,7.43,209.1,-0.43
2016-11-22T08:07:35Z,-59.13946667,47.57453333,4.01,5.79,212.1,-0.769
2016-11-22T08:12:35Z,-59.13946667,47.57453333,2.65,4.04,222.9,-0.368
2016-11-22T08:17:35Z,-59.13946667,47.57453333,2.13,2.99,219.2,1.387
2016-11-22T08:22:35Z,-59.13946667,47.57453333,2.89,4.82,222.9,-0.43
2016-11-22T08:27:35Z,-59.13946667,47.57453333,2.84,5.95,227.9,0.048
2016-11-22T08:32:35Z,-59.13946667,47.57453333,3.06,4.63,206.2,1.545
2016-11-22T08:37:35Z,-59.13946667,47.57453333,3.64,5.99,213.9,-0.463
2016-11-22T08:42:35Z,-59.13946667,47.57453333,2.09,3.5,232.9,
2016-11-22T08:47:35Z,-59.13946667,47.57453333,3.88,6.2,213.5,
2016-11-22T08:52:35Z,-59.13946667,47.57453333,3.34,5.5,215.4,-0.251
2016-11-22T08:57:35Z,-59.13946667,47.57453333,2.21,3.87,222.0,-0.125
2016-11-22T09:02:35Z,-59.13946667,47.57453333,2.79,6.57,176.1,-0.426
2016-11-22T09:07:35Z,-59.13946667,47.57453333,2.35,3.95,220.6,
2016-11-22T09:12:35Z,-59.13946667,47.57453333,3.63,5.33,221.1,1.379
2016-11-22T09:17:35Z,-59.13946667,47.57453333,3.08,4.88,215.8,-0.196
2016-11-22T09:22:35Z,-59.13946667,47.57453333,2.54,6.61,201.5,-0.407
2016-11-22T09:27:35Z,-59.13946667,47.57453333,2.8,6.61,221.1,-0.386
2016-11-22T09:32:35Z,-59.13946667,47.57453333,1.66,3.09,189.0,-0.367
2016-11-22T09:37:35Z,-59.13946667,47.57453333,3.9,7.5,206.5,-0.467
2016-11-22T09:42:35Z,-59.13946667,47.57453333,3.78,6.84,209.3,-0.366
2016-11-22T09:47:35Z,-59.13946667,47.57453333,2.73,6.16,174.4,-0.444
2016-11-22T09:52:35Z,-59.13946667,47.57453333,3.72,5.19,213.5,1.316
2016-11-22T09:57:35Z,-59.13946667,47.57453333,4.68,6.47,226.7,
2016-11-22T10:02:35Z,-59.13946667,47.57453333,4.6,6.84,222.7,
2016-11-22T10:07:35Z,-59.13946667,47.57453333,3.23,5.29,220.2,1.438
2016-11-22T10:12:35Z,-59.13946667,47.57453333,6.54,9.06,223.6,-0.3
2016-11-22T10:17:35Z,-59.13946667,47.57453333,4.63,6.16,222.6,-0.672
2016-11-22T10:22:35Z,-59.13946667,47.57453333,3.71,6.12,222.7,
2016-11-22T10:27:35Z,-59.13946667,47.57453333,3.73,5.19,225.4,-0.136
2016-11-22T10:32:35Z,-59.13946667,47.57453333,6.66,9.64,221.3,1.46
2016-11-22T10:37:35Z,-59.13946667,47.57453333,5.41,8.48,224.3,-0.429
2016-11-22T10:42:35Z,-59.13946667,47.57453333,6.31,8.59,225.5,
2016-11-22T10:47:35Z,-59.13946667,47.57453333,5.25,7.85,226.1,-0.505
2016-11-22T10:52:35Z,-59.13946667,47.57453333,4.34,8.59,219.4,
2016-11-22T10:57:35Z,-59.13946667,47.57453333,4.87,7.15,220.7,1.168
2016-11-22T11:02:35Z,-59.13946667,47.57453333,5.32,8.16,219.5,-0.367
2016-11-22T11:07:35Z,-59.13946667,47.57453333,7.15,11.08,228.2,1.356
2016-11-22T11:12:35Z,-59.13946667,47.57453333,6.93,10.65,223.7,-0.764
2016-11-22T11:17:35Z,-59.13946667,47.57453333,7.58,11.6,228.0,-0.429
2016-11-22T11:22:35Z,-59.13946667,47.57453333,7.62,12.67,224.8,-0.446
2016-11-22T11:27:35Z,-59.13946667,47.57453333,6.5,10.07,224.0,-0.407
2016-11-22T11:32:35Z,-59.13946667,47.57453333,5.88,9.06,234.0,-0.219
2016-11-22T11:37:35Z,-59.13946667,47.57453333,4.18,8.09,234.4,-0.209
2016-11-22T11:42:35Z,-59.13946667,47.57453333,4.94,7.46,228.7,1.444
2016-11-22T11:47:35Z,-59.13946667,47.57453333,5.36,9.54,228.5,
2016-11-22T11:52:35Z,-59.13946667,47.57453333,4.51,9.52,236.9,
2016-11-22T11:57:35Z,-59.13946667,47.57453333,5.15,8.83,227.2,
2016-11-22T12:02:35Z,-59.13946667,47.57453333,5.92,8.22,219.6,-0.444
2016-11-22T12:07:35Z,-59.13946667,47.57453333,4.33,8.98,225.4,-0.338
2016-11-22T12:12:35Z,-59.13946667,47.57453333,5.09,8.94,227.8,
2016-11-22T12:17:35Z,-59.13946667,47.57453333,7.58,10.81,223.7,1.189
2016-11-22T12:22:35Z,-59.13946667,47.57453333,7.11,9.17,230.2,-0.621
2016-11-22T12:27:35Z,-59.13946667,47.57453333,4.24,6.3,226.0,
2016-11-22T12:32:35Z,-59.13946667,47.57453333,7.14,9.51,224.4,-0.508
2016-11-22T12:37:35Z,-59.13946667,47.57453333,4.87,7.83,219.9,-0.056
2016-11-22T12:42:35Z,-59.13946667,47.57453333,6.95,9.54,219.7,
2016-11-22T12:47:35Z,-59.13946667,47.57453333,6.84,10.57,223.1,-0.329
2016-11-22T12:52:35Z,-59.13946667,47.57453333,5.68,9.41,220.1,
2016-11-22T12:57:35Z,-59.13946667,47.57453333,6.25,9.06,220.4,1.318
2016-11-22T13:02:35Z,-59.13946667,47.57453333,3.93,7.27,224.1,1.431
2016-11-22T13:07:35Z,-59.13946667,47.57453333,6.38,8.65,223.3,1.428
2016-11-22T13:12:35Z,-59.13946667,47.57453333,4.78,8.24,220.5,
2016-11-22T13:17:35Z,-59.13946667,47.57453333,5.38,7.02,227.0,1.329
2016-11-22T13:22:35Z,-59.13946667,47.57453333,5.18,7.68,224.9,-0.429
2016-11-22T13:27:35Z,-59.13946667,47.57453333,9.39,17.48,226.3,-0.428
2016-11-22T13:32:35Z,-59.13946667,47.57453333,8.32,13.35,230.0,-0.492
2016-11-22T13:37:35Z,-59.13946667,47.57453333,7.11,11.0,222.4,0.033
2016-11-22T13:42:35Z,-59.13946667,47.57453333,4.96,7.17,224.2,0.08
2016-11-22T13:47:35Z,-59.13946667,47.57453333,3.01,4.63,220.3,0.157
2016-11-22T13:52:35Z,-59.13946667,47.57453333,4.46,8.48,200.8,1.488
2016-11-22T13:57:35Z,-59.13946667,47.57453333,1.81,3.91,159.0,-0.31
2016-11-22T14:02:35Z,-59.13946667,47.57453333,2.01,3.93,204.0,1.418
2016-11-22T14:07:35Z,-59.13946667,47.57453333,2.75,5.15,211.0,0.252
2016-11-22T14:12:35Z,-59.13946667,47.57453333,4.35,9.76,213.4,0.154
2016-11-22T14:17:35Z,-59.13946667,47.57453333,5.86,10.11,213.1,0.076
2016-11-22T14:22:35Z,-59.13946667,47.57453333,5.92,8.69,204.0,-0.311
2016-11-22T14:27:35Z,-59.13946667,47.57453333,4.18,7.17,216.1,-0.435
2016-11-22T14:32:35Z,-59.13946667,47.57453333,4.77,9.93,208.8,
2016-11-22T14:37:35Z,-59.13946667,47.57453333,5.1,8.03,214.7,
2016-11-22T14:42:35Z,-59.13946667,47.57453333,4.54,6.65,221.3,0.075
2016-11-22T14:47:35Z,-59.13946667,47.57453333,8.78,12.97,222.0,-0.363
2016-11-22T14:52:35Z,-59.13946667,47.57453333,6.47,9.8,217.5,0.261
2016-11-22T14:57:35Z,-59.13946667,47.57453333,5.79,12.75,218.9,-0.353
2016-11-22T15:02:35Z,-59.13946667,47.57453333,5.32,8.61,201.2,-0.565
2016-11-22T15:07:35Z,-59.13946667,47.57453333,6.48,10.61,218.8,-0.528
2016-11-22T15:12:35Z,-59.13946667,47.57453333,5.72,9.17,223.5,0.019
2016-11-22T15:17:35Z,-59.13946667,47.57453333,4.74,7.48,221.9,-0.36
2016-11-22T15:22:35Z,-59.13946667,47.57453333,6.94,10.34,224.6,-0.431
2016-11-22T15:27:35Z,-59.13946667,47.57453333,4.74,6.88,218.4,-0.41
2016-11-22T15:32:35Z,-59.13946667,47.57453333,5.25,7.41,219.3,-0.373
2016-11-22T15:37:35Z,-59.13946667,47.57453333,5.72,8.44,216.1,
2016-11-22T15:42:35Z,-59.13946667,47.57453333,5.16,8.57,220.3,0.32
2016-11-22T15:47:35Z,-59.13946667,47.57453333,3.83,9.45,218.8,0.057
2016-11-22T15:52:35Z,-59.13946667,47.57453333,6.46,11.12,214.2,-0.77
2016-11-22T15:57:35Z,-59.13946667,47.57453333,6.11,9.99,209.3,-0.447
2016-11-22T16:02:35Z,-59.13946667,47.57453333,5.11,7.83,220.0,-0.765
2016-11-22T16:07:35Z,-59.13946667,47.57453333,5.04,7.83,219.7,0.352
2016-11-22T16:12:35Z,-59.13946667,47.57453333,4.54,6.94,221.5,-0.41
2016-11-22T16:17:35Z,-59.13946667,47.57453333,6.49,10.89,212.2,-0.507
2016-11-22T16:22:35Z,-59.13946667,47.57453333,2.96,5.62,220.5,-0.392
2016-11-22T16:27:35Z,-59.13946667,47.57453333,5.97,8.9,222.6,0.352
2016-11-22T16:32:35Z,-59.13946667,47.57453333,6.19,10.36,207.6,0.377
2016-11-22T16:37:35Z,-59.13946667,47.57453333,5.27,10.75,224.3,0.057
2016-11-22T16:42:35Z,-59.13946667,47.57453333,3.94,7.29,206.8,-0.293
2016-11-22T16:47:35Z,-59.13946667,47.57453333,3.84,6.63,209.7,
2016-11-22T16:52:35Z,-59.13946667,47.57453333,4.61,9.27,201.1,-0.389
2016-11-22T16:57:35Z,-59.13946667,47.57453333,6.51,10.34,208.9,-0.133
2016-11-22T17:02:35Z,-59.13946667,47.57453333,2.53,4.37,240.0,-0.332
2016-11-22T17:07:35Z,-59.13946667,47.57453333,8.55,13.33,202.6,-0.391
2016-11-22T17:12:35Z,-59.13946667,47.57453333,2.88,7.62,194.5,0.302
2016-11-22T17:17:35Z,-59.13946667,47.57453333,4.1,6.34,209.4,-0.314
2016-11-22T17:22:35Z,-59.13946667,47.57453333,3.94,7.99,214.9,-0.343
2016-11-22T17:27:35Z,-59.13946667,47.57453333,3.77,8.44,214.6,0.223
2016-11-22T17:32:35Z,-59.13946667,47.57453333,3.49,6.73,207.2,-0.272
2016-11-22T17:37:35Z,-59.13946667,47.57453333,6.48,11.25,201.5,0.359
2016-11-22T17:42:35Z,-59.13946667,47.57453333,5.67,7.66,211.5,
2016-11-22T17:47:35Z,-59.13946667,47.57453333,4.25,6.57,220.7,0.148
2016-11-22T17:52:35Z,-59.13946667,47.57453333,3.39,4.7,223.6,0.391
2016-11-22T17:57:35Z,-59.13946667,47.57453333,2.95,3.62,216.4,0.088
2016-11-22T18:02:35Z,-59.13946667,47.57453333,4.67,7.54,220.3,-0.394
2016-11-22T18:07:35Z,-59.13946667,47.57453333,4.69,6.76,224.7,
2016-11-22T18:12:35Z,-59.13946667,47.57453333,5.0,8.2,224.7,
2016-11-22T18:17:35Z,-59.13946667,47.57453333,4.47,6.53,219.2,-0.05
2016-11-22T18:22:35Z,-59.13946667,47.57453333,2.98,4.74,224.1,-0.427
2016-11-22T18:27:35Z,-59.13946667,47.57453333,2.37,4.26,223.8,
2016-11-22T18:32:35Z,-59.13946667,47.57453333,2.61,4.08,220.1,
2016-11-22T18:37:35Z,-59.13946667,47.57453333,3.72,5.03,213.6,-0.333
2016-11-22T18:42:35Z,-59.13946667,47.57453333,5.53,10.67,206.1,0.251
2016-11-22T18:47:35Z,-59.13946667,47.57453333,2.64,9.95,207.2,0.36
2016-11-22T18:52:35Z,-59.13946667,47.57453333,4.05,7.15,210.3,-0.447
2016-11-22T18:57:35Z,-59.13946667,47.57453333,5.8,10.28,215.6,
2016-11-22T19:02:35Z,-59.13946667,47.57453333,4.63,9.33,215.5,0.271
2016-11-22T19:07:35Z,-59.13946667,47.57453333,5.98,9.37,216.4,0.31
2016-11-22T19:12:35Z,-59.13946667,47.57453333,3.35,7.39,219.4,0.173
2016-11-22T19:17:35Z,-59.13946667,47.57453333,5.87,9.58,215.8,-0.393
2016-11-22T19:22:35Z,-59.13946667,47.57453333,7.63,10.44,217.7,0.152
2016-11-22T19:27:35Z,-59.13946667,47.57453333,7.45,10.05,219.7,-0.099
2016-11-22T19:32:35Z,-59.13946667,47.57453333,6.14,8.51,222.8,
2016-11-22T19:37:35Z,-59.13946667,47.57453333,6.34,10.32,213.7,-0.408
2016-11-22T19:42:35Z,-59.13946667,47.57453333,5.31,11.1,219.3,-0.449
2016-11-22T19:47:35Z,-59.13946667,47.57453333,5.69,7.74,225.4,0.019
2016-11-22T19:52:35Z,-59.13946667,47.57453333,4.24,8.01,215.5,0.186
2016-11-22T19:57:35Z,-59.13946667,47.57453333,2.36,6.18,180.1,-0.102
2016-11-22T20:02:35Z,-59.13946667,47.57453333,2.83,6.12,192.0,1.418
2016-11-22T20:07:35Z,-59.13946667,47.57453333,3.47,8.84,225.7,0.137
2016-11-22T20:12:35Z,-59.13946667,47.57453333,4.23,6.01,225.6,-0.336
2016-11-22T20:17:35Z,-59.13946667,47.57453333,2.66,4.53,208.9,-0.291
2016-11-22T20:22:35Z,-59.13946667,47.57453333,3.51,5.95,213.8,-0.379
2016-11-22T20:27:35Z,-59.13946667,47.57453333,4.8,8.75,224.3,-0.019
2016-11-22T20:32:35Z,-59.13946667,47.57453333,6.57,9.66,218.8,1.324
2016-11-22T20:37:35Z,-59.13946667,47.57453333,7.73,12.07,231.0,-0.76
2016-11-22T20:42:35Z,-59.13946667,47.57453333,7.04,8.63,245.5,-0.542
2016-11-22T20:47:35Z,-59.13946667,47.57453333,6.51,11.43,247.0,-0.427
2016-11-22T20:52:35Z,-59.13946667,47.57453333,7.74,10.36,251.0,-0.425
2016-11-22T20:57:35Z,-59.13946667,47.57453333,8.34,12.6,235.2,-0.428
2016-11-22T21:02:35Z,-59.13946667,47.57453333,8.2,12.4,237.9,-0.154
2016-11-22T21:07:35Z,-59.13946667,47.57453333,7.88,14.64,242.9,-0.486
2016-11-22T21:12:35Z,-59.13946667,47.57453333,6.36,9.64,232.5,
2016-11-22T21:17:35Z,-59.13946667,47.57453333,4.08,7.79,242.1,0.118
2016-11-22T21:22:35Z,-59.13946667,47.57453333,4.47,5.62,230.7,
2016-11-22T21:27:35Z,-59.13946667,47.57453333,2.87,4.0,220.6,-0.348
2016-11-22T21:32:35Z,-59.13946667,47.57453333,2.5,4.39,238.9,0.025
2016-11-22T21:37:35Z,-59.13946667,47.57453333,2.74,3.6,227.2,-0.493
2016-11-22T21:42:35Z,-59.13946667,47.57453333,4.01,5.25,232.2,-0.367
2016-11-22T21:47:35Z,-59.13946667,47.57453333,3.13,4.84,223.0,-0.367
2016-11-22T21:52:35Z,-59.13946667,47.57453333,4.52,6.71,224.7,
2016-11-22T21:57:35Z,-59.13946667,47.57453333,4.27,5.33,225.3,-0.719
2016-11-22T22:02:35Z,-59.13946667,47.57453333,4.76,6.9,225.5,-0.023
2016-11-22T22:07:35Z,-59.13946667,47.57453333,3.47,4.72,231.4,-0.008
2016-11-22T22:12:35Z,-59.13946667,47.57453333,4.55,5.93,235.2,-0.428
2016-11-22T22:17:35Z,-59.13946667,47.57453333,4.92,6.71,238.5,-0.057
2016-11-22T22:22:35Z,-59.13946667,47.57453333,4.38,7.17,238.9,-0.155
2016-11-22T22:27:35Z,-59.13946667,47.57453333,5.2,6.67,243.3,
2016-11-22T22:32:35Z,-59.13946667,47.57453333,5.17,8.98,226.6,-0.035
2016-11-22T22:37:35Z,-59.13946667,47.57453333,4.22,5.75,233.2,
2016-11-22T22:42:35Z,-59.13946667,47.57453333,5.25,7.13,241.4,-0.058
2016-11-22T22:47:35Z,-59.13946667,47.57453333,4.79,7.17,223.1,-0.443
2016-11-22T22:52:35Z,-59.13946667,47.57453333,4.23,5.33,241.4,-0.426
2016-11-22T22:57:35Z,-59.13946667,47.57453333,5.23,6.51,250.9,-0.409
2016-11-22T23:02:35Z,-59.13946667,47.57453333,4.78,7.43,260.2,-0.197
2016-11-22T23:07:35Z,-59.13946667,47.57453333,6.05,7.06,247.0,-0.523
2016-11-22T23:12:35Z,-59.13946667,47.57453333,4.16,5.81,263.2,-0.484
2016-11-22T23:17:35Z,-59.13946667,47.57453333,2.83,4.22,275.6,-0.387
2016-11-22T23:22:35Z,-59.13946667,47.57453333,1.95,2.92,297.3,-0.057
2016-11-22T23:27:35Z,-59.13946667,47.57453333,2.57,3.09,319.0,
2016-11-22T23:32:35Z,-59.13946667,47.57453333,2.67,3.6,298.0,1.404
2016-11-22T23:37:35Z,-59.13946667,47.57453333,1.63,2.22,312.0,-0.153
2016-11-22T23:42:35Z,-59.13946667,47.57453333,2.22,3.19,298.0,-0.426
2016-11-22T23:47:35Z,-59.13946667,47.57453333,4.35,5.25,359.2,-0.251
2016-11-22T23:52:35Z,-59.13946667,47.57453333,3.76,5.4,347.8,-0.184
2016-11-22T23:57:35Z,-59.13946667,47.57453333,4.42,5.87,349.1,0.922
