timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-15T00:02:35Z,-59.13946667,47.57453333,6.4,7.66,36.3,0.92
2016-04-15T00:07:35Z,-59.13946667,47.57453333,5.83,7.58,30.8,0.923
2016-04-15T00:12:35Z,-59.13946667,47.57453333,4.34,7.13,61.0,0.958
2016-04-15T00:17:35Z,-59.13946667,47.57453333,1.51,4.22,71.5,0.986
2016-04-15T00:22:35Z,-59.13946667,47.57453333,3.91,5.6,43.7,0.974
2016-04-15T00:27:35Z,-59.13946667,47.57453333,5.74,7.0,27.2,0.976
2016-04-15T00:32:35Z,-59.13946667,47.57453333,7.4,9.41,25.5,1.012
2016-04-15T00:37:35Z,-59.13946667,47.57453333,7.88,9.62,25.7,1.095
2016-04-15T00:42:35Z,-59.13946667,47.57453333,8.33,9.95,20.4,1.008
2016-04-15T00:47:35Z,-59.13946667,47.57453333,7.91,10.61,18.6,1.0
2016-04-15T00:52:35Z,-59.13946667,47.57453333,7.24,8.48,19.1,1.198
2016-04-15T00:57:35Z,-59.13946667,47.57453333,8.97,10.81,21.7,1.263
2016-04-15T01:02:35Z,-59.13946667,47.57453333,6.86,8.79,26.4,1.141
2016-04-15T01:07:35Z,-59.13946667,47.57453333,7.96,9.6,37.9,1.188
2016-04-15T01:12:35Z,-59.13946667,47.57453333,6.87,8.36,31.7,1.261
2016-04-15T01:17:35Z,-59.13946667,47.57453333,3.05,6.03,51.8,1.272
2016-04-15T01:22:35Z,-59.13946667,47.57453333,4.04,7.1,56.9,1.254
2016-04-15T01:27:35Z,-59.13946667,47.57453333,6.73,8.73,47.9,1.273
2016-04-15T01:32:35Z,-59.13946667,47.57453333,5.52,8.57,61.3,1.293
2016-04-15T01:37:35Z,-59.13946667,47.57453333,7.2,8.79,32.1,1.297
2016-04-15T01:42:35Z,-59.13946667,47.57453333,6.35,8.65,35.4,1.278
2016-04-15T01:47:35Z,-59.13946667,47.57453333,4.92,8.57,62.0,1.294
2016-04-15T01:52:35Z,-59.13946667,47.57453333,5.51,7.99,67.5,1.305
2016-04-15T01:57:35Z,-59.13946667,47.57453333,5.2,8.14,84.9,1.311
2016-04-15T02:02:35Z,-59.13946667,47.57453333,4.93,7.02,85.7,-0.694
2016-04-15T02:07:35Z,-59.13946667,47.57453333,5.74,9.43,77.6,1.318
2016-04-15T02:12:35Z,-59.13946667,47.57453333,5.24,9.56,69.7,1.306
2016-04-15T02:17:35Z,-59.13946667,47.57453333,4.86,9.6,70.1,-0.958
2016-04-15T02:22:35Z,-59.13946667,47.57453333,5.71,11.37,86.6,1.34
2016-04-15T02:27:35Z,-59.13946667,47.57453333,5.1,7.39,74.8,1.329
2016-04-15T02:32:35Z,-59.13946667,47.57453333,4.42,7.02,91.5,1.327
2016-04-15T02:37:35Z,-59.13946667,47.57453333,6.15,9.64,74.7,1.335
2016-04-15T02:42:35Z,-59.13946667,47.57453333,6.08,10.26,71.7,1.347
2016-04-15T02:47:35Z,-59.13946667,47.57453333,5.41,10.52,76.7,1.334
2016-04-15T02:52:35Z,-59.13946667,47.57453333,3.81,7.11,72.3,1.357
2016-04-15T02:57:35Z,-59.13946667,47.57453333,5.0,8.65,62.8,1.364
2016-04-15T03:02:35Z,-59.13946667,47.57453333,5.54,8.44,65.5,1.373
2016-04-15T03:07:35Z,-59.13946667,47.57453333,5.32,8.53,64.0,1.372
2016-04-15T03:12:35Z,-59.13946667,47.57453333,6.26,9.02,72.1,1.381
2016-04-15T03:17:35Z,-59.13946667,47.57453333,5.49,8.49,86.5,1.37
2016-04-15T03:22:35Z,-59.13946667,47.57453333,5.62,8.81,86.0,1.395
2016-04-15T03:27:35Z,-59.13946667,47.57453333,4.42,7.81,76.4,1.37
2016-04-15T03:32:35Z,-59.13946667,47.57453333,6.55,9.16,76.5,-0.493
2016-04-15T03:37:35Z,-59.13946667,47.57453333,5.43,9.25,81.0,-1.133
2016-04-15T03:42:35Z,-59.13946667,47.57453333,4.54,7.87,70.4,1.379
2016-04-15T03:47:35Z,-59.13946667,47.57453333,4.44,10.11,77.1,1.393
2016-04-15T03:52:35Z,-59.13946667,47.57453333,4.99,8.14,76.6,-0.376
2016-04-15T03:57:35Z,-59.13946667,47.57453333,4.52,8.75,65.7,-0.193
2016-04-15T04:02:35Z,-59.13946667,47.57453333,4.69,8.05,89.1,1.376
2016-04-15T04:07:35Z,-59.13946667,47.57453333,5.29,9.08,69.3,1.407
2016-04-15T04:12:35Z,-59.13946667,47.57453333,5.96,10.07,58.4,1.407
2016-04-15T04:17:35Z,-59.13946667,47.57453333,4.27,7.35,78.2,1.403
2016-04-15T04:22:35Z,-59.13946667,47.57453333,3.13,8.61,89.8,-1.04
2016-04-15T04:27:35Z,-59.13946667,47.57453333,3.54,7.54,100.4,1.4
2016-04-15T04:32:35Z,-59.13946667,47.57453333,6.15,8.16,72.0,1.393
2016-04-15T04:37:35Z,-59.13946667,47.57453333,5.33,7.23,75.6,1.394
2016-04-15T04:42:35Z,-59.13946667,47.57453333,5.55,7.35,79.4,1.396
2016-04-15T04:47:35Z,-59.13946667,47.57453333,5.0,6.43,94.2,1.4
2016-04-15T04:52:35Z,-59.13946667,47.57453333,4.51,5.17,87.3,1.401
2016-04-15T04:57:35Z,-59.13946667,47.57453333,4.3,5.75,88.9,-1.249
2016-04-15T05:02:35Z,-59.13946667,47.57453333,9.51,10.87,82.6,-0.685
2016-04-15T05:07:35Z,-59.13946667,47.57453333,9.56,11.08,78.5,1.359
2016-04-15T05:12:35Z,-59.13946667,47.57453333,10.79,12.17,95.1,0.094
2016-04-15T05:17:35Z,-59.13946667,47.57453333,9.94,11.2,87.8,-0.788
2016-04-15T05:22:35Z,-59.13946667,47.57453333,9.38,11.27,77.8,-0.53
2016-04-15T05:27:35Z,-59.13946667,47.57453333,8.7,10.26,79.6,1.361
2016-04-15T05:32:35Z,-59.13946667,47.57453333,10.45,12.34,77.9,-0.892
2016-04-15T05:37:35Z,-59.13946667,47.57453333,9.66,11.49,71.4,1.359
2016-04-15T05:42:35Z,-59.13946667,47.57453333,7.51,9.95,62.7,-0.662
2016-04-15T05:47:35Z,-59.13946667,47.57453333,8.12,9.51,69.0,-0.894
2016-04-15T05:52:35Z,-59.13946667,47.57453333,8.3,9.95,70.1,1.373
2016-04-15T05:57:35Z,-59.13946667,47.57453333,7.2,9.39,57.9,1.382
2016-04-15T06:02:35Z,-59.13946667,47.57453333,6.36,8.44,66.6,1.378
2016-04-15T06:07:35Z,-59.13946667,47.57453333,6.46,8.44,63.6,-1.248
2016-04-15T06:12:35Z,-59.13946667,47.57453333,7.03,8.3,68.1,-1.018
2016-04-15T06:17:35Z,-59.13946667,47.57453333,7.47,9.02,61.4,1.377
2016-04-15T06:22:35Z,-59.13946667,47.57453333,7.33,10.69,61.0,1.395
2016-04-15T06:27:35Z,-59.13946667,47.57453333,7.16,9.45,63.9,-0.339
2016-04-15T06:32:35Z,-59.13946667,47.57453333,8.22,9.93,71.1,1.388
2016-04-15T06:37:35Z,-59.13946667,47.57453333,6.81,8.4,72.9,-0.302
2016-04-15T06:42:35Z,-59.13946667,47.57453333,6.68,9.27,67.4,1.387
2016-04-15T06:47:35Z,-59.13946667,47.57453333,8.04,9.62,70.9,-0.983
2016-04-15T06:52:35Z,-59.13946667,47.57453333,8.12,9.04,76.7,1.39
2016-04-15T06:57:35Z,-59.13946667,47.57453333,7.13,8.46,81.6,1.38
2016-04-15T07:02:35Z,-59.13946667,47.57453333,6.3,8.57,89.9,1.394
2016-04-15T07:07:35Z,-59.13946667,47.57453333,5.0,6.4,92.5,1.392
2016-04-15T07:12:35Z,-59.13946667,47.57453333,5.19,7.58,91.6,1.391
2016-04-15T07:17:35Z,-59.13946667,47.57453333,5.33,7.62,97.7,1.395
2016-04-15T07:22:35Z,-59.13946667,47.57453333,5.24,6.76,105.4,1.372
2016-04-15T07:27:35Z,-59.13946667,47.57453333,4.29,5.99,103.4,1.373
2016-04-15T07:32:35Z,-59.13946667,47.57453333,4.51,6.84,92.3,1.377
2016-04-15T07:37:35Z,-59.13946667,47.57453333,4.03,6.55,86.0,1.367
2016-04-15T07:42:35Z,-59.13946667,47.57453333,4.55,5.75,91.8,1.363
2016-04-15T07:47:35Z,-59.13946667,47.57453333,3.32,4.96,89.0,1.36
2016-04-15T07:52:35Z,-59.13946667,47.57453333,3.32,4.67,88.6,1.354
2016-04-15T07:57:35Z,-59.13946667,47.57453333,2.34,5.33,95.8,1.345
2016-04-15T08:02:35Z,-59.13946667,47.57453333,2.67,4.26,100.4,1.33
2016-04-15T08:07:35Z,-59.13946667,47.57453333,0.86,3.13,49.7,1.337
2016-04-15T08:12:35Z,-59.13946667,47.57453333,1.9,2.35,90.2,1.345
2016-04-15T08:17:35Z,-59.13946667,47.57453333,1.79,2.24,96.3,1.33
2016-04-15T08:22:35Z,-59.13946667,47.57453333,1.23,1.77,98.6,1.326
2016-04-15T08:27:35Z,-59.13946667,47.57453333,1.02,1.36,138.3,1.326
2016-04-15T08:32:35Z,-59.13946667,47.57453333,1.51,2.51,97.0,1.316
2016-04-15T08:37:35Z,-59.13946667,47.57453333,2.5,2.92,90.5,1.305
2016-04-15T08:42:35Z,-59.13946667,47.57453333,3.42,4.08,84.1,1.303
2016-04-15T08:47:35Z,-59.13946667,47.57453333,4.45,5.03,82.1,1.287
2016-04-15T08:52:35Z,-59.13946667,47.57453333,3.88,5.37,73.7,1.285
2016-04-15T08:57:35Z,-59.13946667,47.57453333,4.01,5.13,72.3,1.286
2016-04-15T09:02:35Z,-59.13946667,47.57453333,4.92,5.93,78.0,1.29
2016-04-15T09:07:35Z,-59.13946667,47.57453333,5.1,6.01,83.4,1.284
2016-04-15T09:12:35Z,-59.13946667,47.57453333,4.48,5.7,102.0,1.262
2016-04-15T09:17:35Z,-59.13946667,47.57453333,4.43,5.25,98.7,1.251
2016-04-15T09:22:35Z,-59.13946667,47.57453333,4.45,5.15,103.6,1.251
2016-04-15T09:27:35Z,-59.13946667,47.57453333,4.65,5.79,101.9,1.25
2016-04-15T09:32:35Z,-59.13946667,47.57453333,4.65,5.38,106.6,1.252
2016-04-15T09:37:35Z,-59.13946667,47.57453333,5.07,5.99,106.6,1.196
2016-04-15T09:42:35Z,-59.13946667,47.57453333,6.21,7.31,97.3,1.199
2016-04-15T09:47:35Z,-59.13946667,47.57453333,5.16,5.81,101.2,1.228
2016-04-15T09:52:35Z,-59.13946667,47.57453333,6.19,7.02,106.0,1.076
2016-04-15T09:57:35Z,-59.13946667,47.57453333,6.81,8.4,95.5,1.055
2016-04-15T10:02:35Z,-59.13946667,47.57453333,6.56,7.54,94.1,1.198
2016-04-15T10:07:35Z,-59.13946667,47.57453333,5.84,7.54,92.3,1.127
2016-04-15T10:12:35Z,-59.13946667,47.57453333,5.65,7.0,94.1,1.039
2016-04-15T10:17:35Z,-59.13946667,47.57453333,6.15,7.21,99.1,1.051
2016-04-15T10:22:35Z,-59.13946667,47.57453333,5.47,7.13,93.4,1.007
2016-04-15T10:27:35Z,-59.13946667,47.57453333,6.59,7.58,103.1,-0.699
2016-04-15T10:32:35Z,-59.13946667,47.57453333,6.23,6.88,95.9,1.044
2016-04-15T10:37:35Z,-59.13946667,47.57453333,4.69,6.63,104.5,1.02
2016-04-15T10:42:35Z,-59.13946667,47.57453333,4.76,5.7,104.7,0.999
2016-04-15T10:47:35Z,-59.13946667,47.57453333,5.4,6.24,115.6,1.007
2016-04-15T10:52:35Z,-59.13946667,47.57453333,5.22,6.26,117.5,1.018
2016-04-15T10:57:35Z,-59.13946667,47.57453333,4.4,5.81,139.2,1.013
2016-04-15T11:02:35Z,-59.13946667,47.57453333,4.64,6.98,133.0,0.988
2016-04-15T11:07:35Z,-59.13946667,47.57453333,4.6,6.4,134.7,0.998
2016-04-15T11:12:35Z,-59.13946667,47.57453333,2.15,4.22,133.8,1.029
2016-04-15T11:17:35Z,-59.13946667,47.57453333,4.4,5.97,127.2,1.026
2016-04-15T11:22:35Z,-59.13946667,47.57453333,3.08,4.2,122.8,1.002
2016-04-15T11:27:35Z,-59.13946667,47.57453333,3.11,4.06,135.9,1.007
2016-04-15T11:32:35Z,-59.13946667,47.57453333,4.48,5.44,139.1,1.008
2016-04-15T11:37:35Z,-59.13946667,47.57453333,3.61,4.61,127.5,1.036
2016-04-15T11:42:35Z,-59.13946667,47.57453333,3.97,5.46,111.3,1.018
2016-04-15T11:47:35Z,-59.13946667,47.57453333,3.73,4.3,120.4,1.003
2016-04-15T11:52:35Z,-59.13946667,47.57453333,3.64,5.07,126.4,1.029
2016-04-15T11:57:35Z,-59.13946667,47.57453333,5.01,6.14,125.4,1.032
2016-04-15T12:02:35Z,-59.13946667,47.57453333,6.06,7.44,126.0,1.039
2016-04-15T12:07:35Z,-59.13946667,47.57453333,5.7,8.26,119.5,0.989
2016-04-15T12:12:35Z,-59.13946667,47.57453333,6.78,8.61,128.9,1.141
2016-04-15T12:17:35Z,-59.13946667,47.57453333,7.53,9.74,119.1,1.084
2016-04-15T12:22:35Z,-59.13946667,47.57453333,5.84,7.89,111.3,0.989
2016-04-15T12:27:35Z,-59.13946667,47.57453333,6.78,8.69,124.5,1.035
2016-04-15T12:32:35Z,-59.13946667,47.57453333,6.08,7.13,122.9,1.083
2016-04-15T12:37:35Z,-59.13946667,47.57453333,5.89,7.27,126.9,1.2
2016-04-15T12:42:35Z,-59.13946667,47.57453333,4.03,7.17,114.0,1.185
2016-04-15T12:47:35Z,-59.13946667,47.57453333,4.92,5.97,103.6,1.101
2016-04-15T12:52:35Z,-59.13946667,47.57453333,7.7,8.48,106.9,1.145
2016-04-15T12:57:35Z,-59.13946667,47.57453333,6.13,7.66,116.7,-1.12
2016-04-15T13:02:35Z,-59.13946667,47.57453333,6.46,7.56,104.6,1.211
2016-04-15T13:07:35Z,-59.13946667,47.57453333,4.4,5.56,95.9,1.233
2016-04-15T13:12:35Z,-59.13946667,47.57453333,4.03,5.11,107.8,1.239
2016-04-15T13:17:35Z,-59.13946667,47.57453333,4.57,5.15,95.7,1.273
2016-04-15T13:22:35Z,-59.13946667,47.57453333,4.95,6.53,110.0,1.264
2016-04-15T13:27:35Z,-59.13946667,47.57453333,4.98,5.68,103.7,1.274
2016-04-15T13:32:35Z,-59.13946667,47.57453333,6.01,6.86,102.9,1.284
2016-04-15T13:37:35Z,-59.13946667,47.57453333,5.4,6.26,109.1,1.287
2016-04-15T13:42:35Z,-59.13946667,47.57453333,4.86,5.95,116.6,1.296
2016-04-15T13:47:35Z,-59.13946667,47.57453333,6.46,8.22,110.7,1.289
2016-04-15T13:52:35Z,-59.13946667,47.57453333,7.0,7.72,107.4,1.291
2016-04-15T13:57:35Z,-59.13946667,47.57453333,6.62,7.87,107.3,1.281
2016-04-15T14:02:35Z,-59.13946667,47.57453333,6.05,6.73,111.7,1.295
2016-04-15T14:07:35Z,-59.13946667,47.57453333,3.62,6.14,120.9,1.304
2016-04-15T14:12:35Z,-59.13946667,47.57453333,3.27,4.2,119.9,1.298
2016-04-15T14:17:35Z,-59.13946667,47.57453333,2.86,3.6,111.3,1.3
2016-04-15T14:22:35Z,-59.13946667,47.57453333,2.07,3.05,126.6,1.309
2016-04-15T14:27:35Z,-59.13946667,47.57453333,2.95,3.91,123.8,1.316
2016-04-15T14:32:35Z,-59.13946667,47.57453333,2.97,3.6,121.2,1.315
2016-04-15T14:37:35Z,-59.13946667,47.57453333,4.3,5.07,129.4,1.31
2016-04-15T14:42:35Z,-59.13946667,47.57453333,4.1,5.95,122.8,1.322
2016-04-15T14:47:35Z,-59.13946667,47.57453333,3.32,4.47,121.5,1.324
2016-04-15T14:52:35Z,-59.13946667,47.57453333,4.31,5.35,120.9,1.333
2016-04-15T14:57:35Z,-59.13946667,47.57453333,5.28,6.1,110.5,1.331
2016-04-15T15:02:35Z,-59.13946667,47.57453333,3.77,5.42,108.1,1.327
2016-04-15T15:07:35Z,-59.13946667,47.57453333,4.45,4.98,101.0,1.337
2016-04-15T15:12:35Z,-59.13946667,47.57453333,4.85,5.54,100.4,1.34
2016-04-15T15:17:35Z,-59.13946667,47.57453333,2.61,5.21,101.2,1.339
2016-04-15T15:22:35Z,-59.13946667,47.57453333,2.35,3.05,101.0,1.349
2016-04-15T15:27:35Z,-59.13946667,47.57453333,2.8,3.79,104.5,1.361
2016-04-15T15:32:35Z,-59.13946667,47.57453333,1.67,2.86,102.2,1.352
2016-04-15T15:37:35Z,-59.13946667,47.57453333,1.72,2.55,105.4,1.361
2016-04-15T15:42:35Z,-59.13946667,47.57453333,1.61,1.83,96.7,1.372
2016-04-15T15:47:35Z,-59.13946667,47.57453333,2.66,2.95,103.0,1.371
2016-04-15T15:52:35Z,-59.13946667,47.57453333,1.99,2.66,117.0,1.376
2016-04-15T15:57:35Z,-59.13946667,47.57453333,1.74,2.41,95.9,1.38
2016-04-15T16:02:35Z,-59.13946667,47.57453333,1.3,1.75,106.6,1.37
2016-04-15T16:07:35Z,-59.13946667,47.57453333,1.39,2.29,94.8,1.38
2016-04-15T16:12:35Z,-59.13946667,47.57453333,2.24,3.42,91.9,1.388
2016-04-15T16:17:35Z,-59.13946667,47.57453333,2.36,4.82,102.1,1.391
2016-04-15T16:22:35Z,-59.13946667,47.57453333,2.2,3.87,77.3,1.393
2016-04-15T16:27:35Z,-59.13946667,47.57453333,1.53,3.4,107.7,1.397
2016-04-15T16:32:35Z,-59.13946667,47.57453333,0.99,1.73,103.8,1.406
2016-04-15T16:37:35Z,-59.13946667,47.57453333,2.15,3.44,71.8,1.41
2016-04-15T16:42:35Z,-59.13946667,47.57453333,2.69,4.18,68.7,1.401
2016-04-15T16:47:35Z,-59.13946667,47.57453333,3.56,7.08,62.7,1.405
2016-04-15T16:52:35Z,-59.13946667,47.57453333,2.45,3.97,92.7,1.409
2016-04-15T16:57:35Z,-59.13946667,47.57453333,2.28,5.48,44.8,1.406
2016-04-15T17:02:35Z,-59.13946667,47.57453333,2.01,3.56,74.9,1.409
2016-04-15T17:07:35Z,-59.13946667,47.57453333,2.69,4.7,91.8,1.415
2016-04-15T17:12:35Z,-59.13946667,47.57453333,2.31,4.24,102.4,1.412
2016-04-15T17:17:35Z,-59.13946667,47.57453333,3.56,5.6,85.8,1.413
2016-04-15T17:22:35Z,-59.13946667,47.57453333,2.49,4.59,94.5,1.412
2016-04-15T17:27:35Z,-59.13946667,47.57453333,2.23,4.41,69.4,1.417
2016-04-15T17:32:35Z,-59.13946667,47.57453333,2.21,3.91,97.1,1.411
2016-04-15T17:37:35Z,-59.13946667,47.57453333,5.32,6.98,46.2,1.415
2016-04-15T17:42:35Z,-59.13946667,47.57453333,2.63,4.3,89.4,1.41
2016-04-15T17:47:35Z,-59.13946667,47.57453333,3.23,5.31,63.8,1.408
2016-04-15T17:52:35Z,-59.13946667,47.57453333,3.15,5.09,78.0,1.396
2016-04-15T17:57:35Z,-59.13946667,47.57453333,2.57,4.65,86.2,1.404
2016-04-15T18:02:35Z,-59.13946667,47.57453333,2.99,5.33,87.4,1.401
2016-04-15T18:07:35Z,-59.13946667,47.57453333,2.22,3.91,92.3,1.389
2016-04-15T18:12:35Z,-59.13946667,47.57453333,3.34,5.19,84.8,1.4
2016-04-15T18:17:35Z,-59.13946667,47.57453333,2.66,4.33,105.1,1.401
2016-04-15T18:22:35Z,-59.13946667,47.57453333,3.08,4.3,93.8,1.396
2016-04-15T18:27:35Z,-59.13946667,47.57453333,2.74,5.91,72.5,1.386
2016-04-15T18:32:35Z,-59.13946667,47.57453333,4.05,6.65,82.7,1.385
2016-04-15T18:37:35Z,-59.13946667,47.57453333,3.35,5.21,75.1,1.372
2016-04-15T18:42:35Z,-59.13946667,47.57453333,3.25,4.96,109.7,1.373
2016-04-15T18:47:35Z,-59.13946667,47.57453333,3.22,6.61,84.2,1.366
2016-04-15T18:52:35Z,-59.13946667,47.57453333,2.61,4.49,84.0,1.365
2016-04-15T18:57:35Z,-59.13946667,47.57453333,3.08,5.37,94.0,1.371
2016-04-15T19:02:35Z,-59.13946667,47.57453333,4.14,6.65,92.1,1.344
2016-04-15T19:07:35Z,-59.13946667,47.57453333,3.13,5.35,92.7,1.346
2016-04-15T19:12:35Z,-59.13946667,47.57453333,3.18,4.7,103.4,1.354
2016-04-15T19:17:35Z,-59.13946667,47.57453333,2.58,3.85,86.3,1.344
2016-04-15T19:22:35Z,-59.13946667,47.57453333,2.68,5.17,91.6,1.334
2016-04-15T19:27:35Z,-59.13946667,47.57453333,2.7,5.66,82.5,1.333
2016-04-15T19:32:35Z,-59.13946667,47.57453333,3.21,5.33,97.1,1.332
2016-04-15T19:37:35Z,-59.13946667,47.57453333,3.28,6.28,73.0,1.321
2016-04-15T19:42:35Z,-59.13946667,47.57453333,3.3,5.29,84.1,1.316
2016-04-15T19:47:35Z,-59.13946667,47.57453333,2.99,5.56,71.0,1.305
2016-04-15T19:52:35Z,-59.13946667,47.57453333,3.58,6.3,101.2,1.323
2016-04-15T19:57:35Z,-59.13946667,47.57453333,3.76,6.45,80.5,1.307
2016-04-15T20:02:35Z,-59.13946667,47.57453333,3.78,6.71,77.2,1.31
2016-04-15T20:07:35Z,-59.13946667,47.57453333,3.54,5.81,82.3,1.297
2016-04-15T20:12:35Z,-59.13946667,47.57453333,3.12,5.25,85.7,1.299
2016-04-15T20:17:35Z,-59.13946667,47.57453333,2.8,6.05,73.3,1.292
2016-04-15T20:22:35Z,-59.13946667,47.57453333,3.04,6.47,92.3,1.297
2016-04-15T20:27:35Z,-59.13946667,47.57453333,2.93,5.73,91.0,1.274
2016-04-15T20:32:35Z,-59.13946667,47.57453333,2.77,4.41,99.1,1.276
2016-04-15T20:37:35Z,-59.13946667,47.57453333,4.07,6.36,63.6,1.258
2016-04-15T20:42:35Z,-59.13946667,47.57453333,2.56,4.49,71.8,1.254
2016-04-15T20:47:35Z,-59.13946667,47.57453333,3.52,6.03,62.4,1.255
2016-04-15T20:52:35Z,-59.13946667,47.57453333,3.57,5.23,59.3,1.211
2016-04-15T20:57:35Z,-59.13946667,47.57453333,2.26,4.06,93.0,1.105
2016-04-15T21:02:35Z,-59.13946667,47.57453333,3.78,5.79,67.9,1.153
2016-04-15T21:07:35Z,-59.13946667,47.57453333,3.1,6.49,86.4,1.12
2016-04-15T21:12:35Z,-59.13946667,47.57453333,5.61,9.19,46.0,1.045
2016-04-15T21:17:35Z,-59.13946667,47.57453333,4.71,8.03,63.9,1.003
2016-04-15T21:22:35Z,-59.13946667,47.57453333,3.33,6.05,69.9,1.004
2016-04-15T21:27:35Z,-59.13946667,47.57453333,4.29,6.22,59.5,0.995
2016-04-15T21:32:35Z,-59.13946667,47.57453333,6.17,8.96,48.0,0.997
2016-04-15T21:37:35Z,-59.13946667,47.57453333,3.02,6.14,65.2,0.929
2016-04-15T21:42:35Z,-59.13946667,47.57453333,3.26,5.62,61.6,0.924
2016-04-15T21:47:35Z,-59.13946667,47.57453333,3.3,5.93,70.8,0.92
2016-04-15T21:52:35Z,-59.13946667,47.57453333,4.15,7.7,64.9,0.906
2016-04-15T21:57:35Z,-59.13946667,47.57453333,7.29,9.84,44.7,0.904
2016-04-15T22:02:35Z,-59.13946667,47.57453333,4.79,7.21,52.4,0.906
2016-04-15T22:07:35Z,-59.13946667,47.57453333,5.05,7.81,57.1,0.887
2016-04-15T22:12:35Z,-59.13946667,47.57453333,4.68,7.35,57.7,0.903
2016-04-15T22:17:35Z,-59.13946667,47.57453333,3.42,6.45,77.6,0.879
2016-04-15T22:22:35Z,-59.13946667,47.57453333,5.09,7.46,63.1,0.891
2016-04-15T22:27:35Z,-59.13946667,47.57453333,3.3,6.12,66.6,0.893
2016-04-15T22:32:35Z,-59.13946667,47.57453333,3.0,4.74,75.8,0.896
2016-04-15T22:37:35Z,-59.13946667,47.57453333,2.33,4.06,87.5,0.9
2016-04-15T22:42:35Z,-59.13946667,47.57453333,5.29,6.63,60.6,0.877
2016-04-15T22:47:35Z,-59.13946667,47.57453333,3.36,5.91,83.4,0.884
2016-04-15T22:52:35Z,-59.13946667,47.57453333,2.26,3.67,80.3,0.885
2016-04-15T22:57:35Z,-59.13946667,47.57453333,2.86,4.8,99.7,0.869
2016-04-15T23:02:35Z,-59.13946667,47.57453333,4.53,6.8,89.0,0.853
2016-04-15T23:07:35Z,-59.13946667,47.57453333,3.33,5.56,93.8,0.885
2016-04-15T23:12:35Z,-59.13946667,47.57453333,2.96,4.9,90.8,0.868
2016-04-15T23:17:35Z,-59.13946667,47.57453333,2.68,3.63,97.3,0.869
2016-04-15T23:22:35Z,-59.13946667,47.57453333,2.25,4.33,97.3,0.875
2016-04-15T23:27:35Z,-59.13946667,47.57453333,3.73,6.03,100.2,0.87
2016-04-15T23:32:35Z,-59.13946667,47.57453333,2.43,3.89,80.0,0.878
2016-04-15T23:37:35Z,-59.13946667,47.57453333,2.26,4.26,82.9,0.881
2016-04-15T23:42:35Z,-59.13946667,47.57453333,2.71,5.0,76.4,0.878
2016-04-15T23:47:35Z,-59.13946667,47.57453333,2.29,3.69,84.7,0.869
2016-04-15T23:52:35Z,-59.13946667,47.57453333,1.56,3.21,90.0,0.875
2016-04-15T23:57:35Z,-59.13946667,47.57453333,2.2,2.84,114.6,0.891
