timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-03T00:02:35Z,-59.13946667,47.57453333,1.41,1.69,71.0,-0.019
2016-10-03T00:07:35Z,-59.13946667,47.57453333,2.17,2.6,40.6,
2016-10-03T00:12:35Z,-59.13946667,47.57453333,2.13,2.95,22.5,-0.411
2016-10-03T00:17:35Z,-59.13946667,47.57453333,0.95,2.35,54.3,0.381
2016-10-03T00:22:35Z,-59.13946667,47.57453333,0.53,0.64,146.8,-0.465
2016-10-03T00:27:35Z,-59.13946667,47.57453333,0.32,0.47,154.2,-0.35
2016-10-03T00:32:35Z,-59.13946667,47.57453333,0.44,0.66,100.2,-0.292
2016-10-03T00:37:35Z,-59.13946667,47.57453333,0.47,0.66,21.7,0.234
2016-10-03T00:42:35Z,-59.13946667,47.57453333,1.66,2.14,114.9,-0.393
2016-10-03T00:47:35Z,-59.13946667,47.57453333,0.8,1.61,159.2,0.155
2016-10-03T00:52:35Z,-59.13946667,47.57453333,0.76,1.03,141.2,0.316
2016-10-03T00:57:35Z,-59.13946667,47.57453333,1.13,1.71,136.6,0.346
2016-10-03T01:02:35Z,-59.13946667,47.57453333,1.34,1.65,77.0,-0.409
2016-10-03T01:07:35Z,-59.13946667,47.57453333,0.43,1.3,313.9,
2016-10-03T01:12:35Z,-59.13946667,47.57453333,1.2,1.44,133.5,-0.086
2016-10-03T01:17:35Z,-59.13946667,47.57453333,0.73,1.15,59.0,-0.408
2016-10-03T01:22:35Z,-59.13946667,47.57453333,0.26,0.45,114.7,
2016-10-03T01:27:35Z,-59.13946667,47.57453333,0.85,1.07,17.3,0.037
2016-10-03T01:32:35Z,-59.13946667,47.57453333,0.49,0.8,0.5,
2016-10-03T01:37:35Z,-59.13946667,47.57453333,1.5,1.92,20.1,-0.455
2016-10-03T01:42:35Z,-59.13946667,47.57453333,1.95,2.66,16.2,-0.464
2016-10-03T01:47:35Z,-59.13946667,47.57453333,2.58,3.36,9.9,-0.408
2016-10-03T01:52:35Z,-59.13946667,47.57453333,2.27,2.82,29.2,0.093
2016-10-03T01:57:35Z,-59.13946667,47.57453333,1.28,2.8,40.5,-0.229
2016-10-03T02:02:35Z,-59.13946667,47.57453333,0.68,1.09,131.9,
2016-10-03T02:07:35Z,-59.13946667,47.57453333,0.75,0.89,132.9,-0.37
2016-10-03T02:12:35Z,-59.13946667,47.57453333,1.03,1.22,149.9,-0.517
2016-10-03T02:17:35Z,-59.13946667,47.57453333,1.86,2.04,123.5,-0.01
2016-10-03T02:22:35Z,-59.13946667,47.57453333,1.57,2.1,141.4,-0.007
2016-10-03T02:27:35Z,-59.13946667,47.57453333,1.02,1.63,161.3,1.378
2016-10-03T02:32:35Z,-59.13946667,47.57453333,0.45,1.05,192.3,
2016-10-03T02:37:35Z,-59.13946667,47.57453333,0.95,1.21,94.5,-0.427
2016-10-03T02:42:35Z,-59.13946667,47.57453333,1.04,1.13,81.5,-0.905
2016-10-03T02:47:35Z,-59.13946667,47.57453333,0.81,1.09,140.8,1.216
2016-10-03T02:52:35Z,-59.13946667,47.57453333,0.69,0.86,138.6,-0.407
2016-10-03T02:57:35Z,-59.13946667,47.57453333,0.16,0.6,53.0,-0.464
2016-10-03T03:02:35Z,-59.13946667,47.57453333,0.12,0.23,70.9,-0.367
2016-10-03T03:07:35Z,-59.13946667,47.57453333,0.28,0.37,92.4,1.347
2016-10-03T03:12:35Z,-59.13946667,47.57453333,0.26,0.29,101.1,-0.467
2016-10-03T03:17:35Z,-59.13946667,47.57453333,0.57,0.64,109.9,
2016-10-03T03:22:35Z,-59.13946667,47.57453333,0.87,1.09,51.1,-0.652
2016-10-03T03:27:35Z,-59.13946667,47.57453333,1.21,1.85,27.5,
2016-10-03T03:32:35Z,-59.13946667,47.57453333,0.53,1.24,103.1,-0.767
2016-10-03T03:37:35Z,-59.13946667,47.57453333,0.78,1.32,119.3,-0.428
2016-10-03T03:42:35Z,-59.13946667,47.57453333,1.14,1.57,110.1,-0.326
2016-10-03T03:47:35Z,-59.13946667,47.57453333,0.79,1.65,86.4,-0.923
2016-10-03T03:52:35Z,-59.13946667,47.57453333,0.38,0.62,103.7,0.745
2016-10-03T03:57:35Z,-59.13946667,47.57453333,1.38,1.94,351.9,-0.388
2016-10-03T04:02:35Z,-59.13946667,47.57453333,0.49,0.76,14.8,-0.866
2016-10-03T04:07:35Z,-59.13946667,47.57453333,0.5,1.63,54.5,-0.364
2016-10-03T04:12:35Z,-59.13946667,47.57453333,0.49,0.84,51.5,-0.428
2016-10-03T04:17:35Z,-59.13946667,47.57453333,1.37,1.98,329.8,-0.266
2016-10-03T04:22:35Z,-59.13946667,47.57453333,1.96,2.66,319.4,-0.464
2016-10-03T04:27:35Z,-59.13946667,47.57453333,1.11,2.94,25.4,-0.461
2016-10-03T04:32:35Z,-59.13946667,47.57453333,0.62,0.86,6.2,-0.462
2016-10-03T04:37:35Z,-59.13946667,47.57453333,0.35,0.66,60.0,1.409
2016-10-03T04:42:35Z,-59.13946667,47.57453333,0.82,1.34,301.8,1.019
2016-10-03T04:47:35Z,-59.13946667,47.57453333,1.37,1.59,22.5,-0.45
2016-10-03T04:52:35Z,-59.13946667,47.57453333,0.5,1.11,123.5,
2016-10-03T04:57:35Z,-59.13946667,47.57453333,1.49,1.77,343.3,1.376
2016-10-03T05:02:35Z,-59.13946667,47.57453333,1.95,2.6,321.0,-0.507
2016-10-03T05:07:35Z,-59.13946667,47.57453333,1.31,1.65,311.9,-0.346
2016-10-03T05:12:35Z,-59.13946667,47.57453333,1.41,1.79,318.8,-0.618
2016-10-03T05:17:35Z,-59.13946667,47.57453333,1.09,1.85,307.6,-0.421
2016-10-03T05:22:35Z,-59.13946667,47.57453333,2.02,3.54,358.4,-0.704
2016-10-03T05:27:35Z,-59.13946667,47.57453333,2.05,2.66,342.7,-0.326
2016-10-03T05:32:35Z,-59.13946667,47.57453333,1.43,2.22,7.1,0.0
2016-10-03T05:37:35Z,-59.13946667,47.57453333,1.56,1.89,336.8,0.81
2016-10-03T05:42:35Z,-59.13946667,47.57453333,2.36,3.56,350.2,-0.689
2016-10-03T05:47:35Z,-59.13946667,47.57453333,3.95,5.07,354.5,1.059
2016-10-03T05:52:35Z,-59.13946667,47.57453333,2.31,4.16,325.1,0.96
2016-10-03T05:57:35Z,-59.13946667,47.57453333,3.08,4.55,303.0,-0.35
2016-10-03T06:02:35Z,-59.13946667,47.57453333,5.88,9.91,266.9,1.059
2016-10-03T06:07:35Z,-59.13946667,47.57453333,5.13,6.47,299.2,1.27
2016-10-03T06:12:35Z,-59.13946667,47.57453333,4.93,7.27,298.3,0.991
2016-10-03T06:17:35Z,-59.13946667,47.57453333,4.64,5.66,280.6,-0.197
2016-10-03T06:22:35Z,-59.13946667,47.57453333,3.78,5.37,282.1,-1.086
2016-10-03T06:27:35Z,-59.13946667,47.57453333,3.55,5.13,269.9,-0.336
2016-10-03T06:32:35Z,-59.13946667,47.57453333,4.56,6.53,265.8,-0.366
2016-10-03T06:37:35Z,-59.13946667,47.57453333,3.52,4.35,285.4,-0.469
2016-10-03T06:42:35Z,-59.13946667,47.57453333,3.68,5.25,246.9,0.771
2016-10-03T06:47:35Z,-59.13946667,47.57453333,4.87,8.44,269.1,-0.394
2016-10-03T06:52:35Z,-59.13946667,47.57453333,5.77,8.61,258.4,
2016-10-03T06:57:35Z,-59.13946667,47.57453333,7.38,9.14,270.7,0.829
2016-10-03T07:02:35Z,-59.13946667,47.57453333,6.52,9.29,259.4,-0.428
2016-10-03T07:07:35Z,-59.13946667,47.57453333,8.29,13.86,262.3,-0.407
2016-10-03T07:12:35Z,-59.13946667,47.57453333,6.19,9.14,267.2,-0.373
2016-10-03T07:17:35Z,-59.13946667,47.57453333,5.84,8.44,271.2,-0.152
2016-10-03T07:22:35Z,-59.13946667,47.57453333,4.94,6.61,275.0,-0.374
2016-10-03T07:27:35Z,-59.13946667,47.57453333,6.31,9.93,292.5,-0.33
2016-10-03T07:32:35Z,-59.13946667,47.57453333,5.68,8.75,303.9,1.124
2016-10-03T07:37:35Z,-59.13946667,47.57453333,6.47,9.68,290.6,1.025
2016-10-03T07:42:35Z,-59.13946667,47.57453333,3.24,8.84,297.6,-0.466
2016-10-03T07:47:35Z,-59.13946667,47.57453333,4.57,6.96,301.5,-0.466
2016-10-03T07:52:35Z,-59.13946667,47.57453333,6.7,9.66,307.8,
2016-10-03T07:57:35Z,-59.13946667,47.57453333,8.7,12.52,302.8,
2016-10-03T08:02:35Z,-59.13946667,47.57453333,8.7,11.25,303.9,1.354
2016-10-03T08:07:35Z,-59.13946667,47.57453333,5.54,7.72,303.7,-0.021
2016-10-03T08:12:35Z,-59.13946667,47.57453333,6.16,7.62,317.5,
2016-10-03T08:17:35Z,-59.13946667,47.57453333,7.96,10.69,314.6,0.01
2016-10-03T08:22:35Z,-59.13946667,47.57453333,6.93,9.86,331.3,1.453
2016-10-03T08:27:35Z,-59.13946667,47.57453333,4.22,5.38,342.9,-0.021
2016-10-03T08:32:35Z,-59.13946667,47.57453333,7.85,10.63,4.8,-0.431
2016-10-03T08:37:35Z,-59.13946667,47.57453333,6.24,9.72,8.6,0.106
2016-10-03T08:42:35Z,-59.13946667,47.57453333,10.49,13.47,19.5,-0.044
2016-10-03T08:47:35Z,-59.13946667,47.57453333,10.24,13.1,16.6,0.081
2016-10-03T08:52:35Z,-59.13946667,47.57453333,7.83,10.96,36.4,-0.347
2016-10-03T08:57:35Z,-59.13946667,47.57453333,9.56,11.18,29.8,
2016-10-03T09:02:35Z,-59.13946667,47.57453333,7.75,9.29,25.7,-0.041
2016-10-03T09:07:35Z,-59.13946667,47.57453333,8.57,11.2,44.3,-0.436
2016-10-03T09:12:35Z,-59.13946667,47.57453333,10.42,13.22,30.8,0.211
2016-10-03T09:17:35Z,-59.13946667,47.57453333,9.65,12.91,23.5,-0.276
2016-10-03T09:22:35Z,-59.13946667,47.57453333,7.13,8.69,16.2,-0.379
2016-10-03T09:27:35Z,-59.13946667,47.57453333,5.98,7.52,20.5,-0.076
2016-10-03T09:32:35Z,-59.13946667,47.57453333,2.72,7.33,7.1,
2016-10-03T09:37:35Z,-59.13946667,47.57453333,1.34,3.85,87.3,-0.395
2016-10-03T09:42:35Z,-59.13946667,47.57453333,2.04,2.66,15.8,-0.451
2016-10-03T09:47:35Z,-59.13946667,47.57453333,2.8,4.16,343.9,-0.497
2016-10-03T09:52:35Z,-59.13946667,47.57453333,7.1,11.64,15.0,-0.216
2016-10-03T09:57:35Z,-59.13946667,47.57453333,6.45,11.55,20.8,0.057
2016-10-03T10:02:35Z,-59.13946667,47.57453333,11.52,13.32,17.4,-0.42
2016-10-03T10:07:35Z,-59.13946667,47.57453333,8.17,11.95,17.1,0.345
2016-10-03T10:12:35Z,-59.13946667,47.57453333,9.27,12.79,9.3,0.401
2016-10-03T10:17:35Z,-59.13946667,47.57453333,14.35,18.02,29.6,-0.403
2016-10-03T10:22:35Z,-59.13946667,47.57453333,12.07,17.46,32.9,0.53
2016-10-03T10:27:35Z,-59.13946667,47.57453333,16.12,20.94,21.7,-0.358
2016-10-03T10:32:35Z,-59.13946667,47.57453333,14.57,18.45,14.4,0.09
2016-10-03T10:37:35Z,-59.13946667,47.57453333,9.38,13.24,358.3,0.322
2016-10-03T10:42:35Z,-59.13946667,47.57453333,12.91,17.53,358.8,0.485
2016-10-03T10:47:35Z,-59.13946667,47.57453333,12.97,16.58,13.7,0.441
2016-10-03T10:52:35Z,-59.13946667,47.57453333,10.38,13.35,3.6,
2016-10-03T10:57:35Z,-59.13946667,47.57453333,9.78,14.05,8.0,-0.357
2016-10-03T11:02:35Z,-59.13946667,47.57453333,14.65,20.27,17.2,-0.043
2016-10-03T11:07:35Z,-59.13946667,47.57453333,8.65,16.97,0.9,-0.811
2016-10-03T11:12:35Z,-59.13946667,47.57453333,11.99,15.71,351.4,0.443
2016-10-03T11:17:35Z,-59.13946667,47.57453333,10.77,16.0,353.0,
2016-10-03T11:22:35Z,-59.13946667,47.57453333,9.86,14.93,3.5,-0.495
2016-10-03T11:27:35Z,-59.13946667,47.57453333,10.21,17.73,354.2,-0.357
2016-10-03T11:32:35Z,-59.13946667,47.57453333,15.44,19.13,11.2,0.541
2016-10-03T11:37:35Z,-59.13946667,47.57453333,14.14,19.69,32.0,-0.383
2016-10-03T11:42:35Z,-59.13946667,47.57453333,10.03,14.79,12.3,
2016-10-03T11:47:35Z,-59.13946667,47.57453333,11.16,17.3,13.8,0.561
2016-10-03T11:52:35Z,-59.13946667,47.57453333,12.34,16.68,31.3,-0.338
2016-10-03T11:57:35Z,-59.13946667,47.57453333,16.08,18.25,29.3,
2016-10-03T12:02:35Z,-59.13946667,47.57453333,14.23,16.23,28.0,0.466
2016-10-03T12:07:35Z,-59.13946667,47.57453333,15.81,18.29,24.1,0.533
2016-10-03T12:12:35Z,-59.13946667,47.57453333,12.8,15.51,29.1,-0.341
2016-10-03T12:17:35Z,-59.13946667,47.57453333,10.93,16.17,22.0,-0.403
2016-10-03T12:22:35Z,-59.13946667,47.57453333,7.5,12.07,9.6,0.462
2016-10-03T12:27:35Z,-59.13946667,47.57453333,9.74,14.17,19.9,-0.111
2016-10-03T12:32:35Z,-59.13946667,47.57453333,13.54,17.11,15.6,0.088
2016-10-03T12:37:35Z,-59.13946667,47.57453333,11.01,14.81,34.3,0.48
2016-10-03T12:42:35Z,-59.13946667,47.57453333,9.44,11.8,46.9,-0.88
2016-10-03T12:47:35Z,-59.13946667,47.57453333,11.42,14.56,26.3,
2016-10-03T12:52:35Z,-59.13946667,47.57453333,7.98,13.78,14.5,0.151
2016-10-03T12:57:35Z,-59.13946667,47.57453333,14.24,18.25,53.1,0.347
2016-10-03T13:02:35Z,-59.13946667,47.57453333,14.14,19.36,60.8,-0.399
2016-10-03T13:07:35Z,-59.13946667,47.57453333,7.64,11.24,46.9,1.746
2016-10-03T13:12:35Z,-59.13946667,47.57453333,5.35,7.21,62.6,
2016-10-03T13:17:35Z,-59.13946667,47.57453333,9.43,14.02,45.7,-0.593
2016-10-03T13:22:35Z,-59.13946667,47.57453333,10.1,14.11,43.5,-0.462
2016-10-03T13:27:35Z,-59.13946667,47.57453333,12.38,13.92,28.8,0.337
2016-10-03T13:32:35Z,-59.13946667,47.57453333,11.98,14.83,48.5,-0.418
2016-10-03T13:37:35Z,-59.13946667,47.57453333,13.11,16.91,41.4,0.408
2016-10-03T13:42:35Z,-59.13946667,47.57453333,9.71,12.42,36.0,
2016-10-03T13:47:35Z,-59.13946667,47.57453333,14.05,16.62,28.8,0.33
2016-10-03T13:52:35Z,-59.13946667,47.57453333,7.86,13.45,41.0,-0.302
2016-10-03T13:57:35Z,-59.13946667,47.57453333,8.73,11.37,7.3,0.255
2016-10-03T14:02:35Z,-59.13946667,47.57453333,12.82,18.78,29.7,0.359
2016-10-03T14:07:35Z,-59.13946667,47.57453333,12.69,15.63,41.6,-1.002
2016-10-03T14:12:35Z,-59.13946667,47.57453333,13.37,15.32,17.5,-0.134
2016-10-03T14:17:35Z,-59.13946667,47.57453333,6.83,15.14,61.0,
2016-10-03T14:22:35Z,-59.13946667,47.57453333,10.26,15.28,53.9,-0.446
2016-10-03T14:27:35Z,-59.13946667,47.57453333,14.99,19.13,22.7,-0.421
2016-10-03T14:32:35Z,-59.13946667,47.57453333,12.6,15.06,23.0,-0.133
2016-10-03T14:37:35Z,-59.13946667,47.57453333,11.09,15.67,43.5,
2016-10-03T14:42:35Z,-59.13946667,47.57453333,8.28,14.15,344.2,1.5
2016-10-03T14:47:35Z,-59.13946667,47.57453333,10.0,12.62,36.3,0.039
2016-10-03T14:52:35Z,-59.13946667,47.57453333,13.86,17.34,24.7,-0.02
2016-10-03T14:57:35Z,-59.13946667,47.57453333,13.86,18.21,2.9,-0.41
2016-10-03T15:02:35Z,-59.13946667,47.57453333,12.72,16.79,22.4,0.037
2016-10-03T15:07:35Z,-59.13946667,47.57453333,9.36,12.62,12.7,1.44
2016-10-03T15:12:35Z,-59.13946667,47.57453333,17.17,20.45,22.2,-0.397
2016-10-03T15:17:35Z,-59.13946667,47.57453333,12.12,15.18,9.8,-0.144
2016-10-03T15:22:35Z,-59.13946667,47.57453333,10.0,14.21,27.2,1.441
2016-10-03T15:27:35Z,-59.13946667,47.57453333,8.03,11.39,28.7,1.434
2016-10-03T15:32:35Z,-59.13946667,47.57453333,12.93,15.34,14.2,-1.052
2016-10-03T15:37:35Z,-59.13946667,47.57453333,7.25,11.53,354.3,1.364
2016-10-03T15:42:35Z,-59.13946667,47.57453333,7.49,9.97,356.3,1.43
2016-10-03T15:47:35Z,-59.13946667,47.57453333,12.22,15.86,37.7,-0.4
2016-10-03T15:52:35Z,-59.13946667,47.57453333,11.53,15.01,352.6,
2016-10-03T15:57:35Z,-59.13946667,47.57453333,10.68,16.23,55.3,-0.499
2016-10-03T16:02:35Z,-59.13946667,47.57453333,13.13,15.67,17.1,-0.382
2016-10-03T16:07:35Z,-59.13946667,47.57453333,8.44,13.9,46.4,-0.369
2016-10-03T16:12:35Z,-59.13946667,47.57453333,12.9,23.15,0.4,
2016-10-03T16:17:35Z,-59.13946667,47.57453333,16.21,23.23,30.3,
2016-10-03T16:22:35Z,-59.13946667,47.57453333,10.57,16.52,27.7,-0.396
2016-10-03T16:27:35Z,-59.13946667,47.57453333,11.63,15.08,4.8,-0.357
2016-10-03T16:32:35Z,-59.13946667,47.57453333,11.7,14.5,22.4,
2016-10-03T16:37:35Z,-59.13946667,47.57453333,8.19,13.43,323.3,0.851
2016-10-03T16:42:35Z,-59.13946667,47.57453333,10.18,14.75,342.1,-0.353
2016-10-03T16:47:35Z,-59.13946667,47.57453333,6.9,10.65,322.1,-0.244
2016-10-03T16:52:35Z,-59.13946667,47.57453333,6.72,10.22,11.8,1.47
2016-10-03T16:57:35Z,-59.13946667,47.57453333,11.81,16.46,37.0,-0.532
2016-10-03T17:02:35Z,-59.13946667,47.57453333,11.53,14.17,20.5,-0.431
2016-10-03T17:07:35Z,-59.13946667,47.57453333,13.1,17.46,35.6,-0.497
2016-10-03T17:12:35Z,-59.13946667,47.57453333,11.65,14.52,18.3,0.635
2016-10-03T17:17:35Z,-59.13946667,47.57453333,9.13,13.22,17.3,1.387
2016-10-03T17:22:35Z,-59.13946667,47.57453333,11.54,13.96,8.1,-0.818
2016-10-03T17:27:35Z,-59.13946667,47.57453333,8.0,10.24,9.9,1.397
2016-10-03T17:32:35Z,-59.13946667,47.57453333,12.72,15.24,27.0,0.95
2016-10-03T17:37:35Z,-59.13946667,47.57453333,9.72,13.92,38.0,1.334
2016-10-03T17:42:35Z,-59.13946667,47.57453333,9.46,11.8,22.0,
2016-10-03T17:47:35Z,-59.13946667,47.57453333,10.56,14.35,19.3,-0.482
2016-10-03T17:52:35Z,-59.13946667,47.57453333,6.91,9.99,17.2,0.982
2016-10-03T17:57:35Z,-59.13946667,47.57453333,10.24,12.52,21.7,1.075
2016-10-03T18:02:35Z,-59.13946667,47.57453333,11.76,13.78,10.3,0.929
2016-10-03T18:07:35Z,-59.13946667,47.57453333,8.76,13.41,342.1,
2016-10-03T18:12:35Z,-59.13946667,47.57453333,9.42,11.62,7.3,-0.495
2016-10-03T18:17:35Z,-59.13946667,47.57453333,4.23,10.26,10.2,1.37
2016-10-03T18:22:35Z,-59.13946667,47.57453333,5.38,10.32,339.2,0.871
2016-10-03T18:27:35Z,-59.13946667,47.57453333,6.12,8.71,354.2,1.092
2016-10-03T18:32:35Z,-59.13946667,47.57453333,8.85,11.04,5.2,-0.467
2016-10-03T18:37:35Z,-59.13946667,47.57453333,6.53,9.97,339.3,-0.491
2016-10-03T18:42:35Z,-59.13946667,47.57453333,5.42,7.27,346.9,-0.453
2016-10-03T18:47:35Z,-59.13946667,47.57453333,4.09,6.67,328.6,-1.329
2016-10-03T18:52:35Z,-59.13946667,47.57453333,7.02,9.0,325.3,
2016-10-03T18:57:35Z,-59.13946667,47.57453333,3.88,6.32,350.7,1.423
2016-10-03T19:02:35Z,-59.13946667,47.57453333,3.9,6.49,299.6,1.098
2016-10-03T19:07:35Z,-59.13946667,47.57453333,1.49,2.78,321.6,-0.459
2016-10-03T19:12:35Z,-59.13946667,47.57453333,4.62,7.6,24.8,-0.529
2016-10-03T19:17:35Z,-59.13946667,47.57453333,4.43,5.48,31.9,-0.417
2016-10-03T19:22:35Z,-59.13946667,47.57453333,4.72,5.97,35.2,1.076
2016-10-03T19:27:35Z,-59.13946667,47.57453333,2.24,6.94,31.4,1.031
2016-10-03T19:32:35Z,-59.13946667,47.57453333,2.86,4.59,34.3,1.38
2016-10-03T19:37:35Z,-59.13946667,47.57453333,1.11,3.07,225.4,-0.509
2016-10-03T19:42:35Z,-59.13946667,47.57453333,1.29,1.61,288.6,0.984
2016-10-03T19:47:35Z,-59.13946667,47.57453333,1.47,2.16,306.4,-0.463
2016-10-03T19:52:35Z,-59.13946667,47.57453333,3.14,4.06,344.2,1.004
2016-10-03T19:57:35Z,-59.13946667,47.57453333,2.1,2.99,337.3,-0.179
2016-10-03T20:02:35Z,-59.13946667,47.57453333,1.57,2.27,269.4,1.03
2016-10-03T20:07:35Z,-59.13946667,47.57453333,2.85,4.18,318.5,1.286
2016-10-03T20:12:35Z,-59.13946667,47.57453333,1.99,2.95,315.8,-0.615
2016-10-03T20:17:35Z,-59.13946667,47.57453333,4.12,5.77,336.6,-0.104
2016-10-03T20:22:35Z,-59.13946667,47.57453333,2.07,4.41,353.3,-0.349
2016-10-03T20:27:35Z,-59.13946667,47.57453333,5.32,6.98,13.8,1.424
2016-10-03T20:32:35Z,-59.13946667,47.57453333,4.79,7.1,340.3,1.357
2016-10-03T20:37:35Z,-59.13946667,47.57453333,2.76,5.0,298.0,
2016-10-03T20:42:35Z,-59.13946667,47.57453333,4.19,5.83,307.9,-0.068
2016-10-03T20:47:35Z,-59.13946667,47.57453333,4.59,6.53,291.5,0.011
2016-10-03T20:52:35Z,-59.13946667,47.57453333,7.93,11.72,320.9,-0.039
2016-10-03T20:57:35Z,-59.13946667,47.57453333,3.29,8.22,298.7,0.011
2016-10-03T21:02:35Z,-59.13946667,47.57453333,2.65,4.96,355.3,0.095
2016-10-03T21:07:35Z,-59.13946667,47.57453333,2.67,3.91,313.5,1.103
2016-10-03T21:12:35Z,-59.13946667,47.57453333,2.14,3.67,281.7,
2016-10-03T21:17:35Z,-59.13946667,47.57453333,2.58,3.3,287.7,-0.253
2016-10-03T21:22:35Z,-59.13946667,47.57453333,1.96,2.7,258.4,1.325
2016-10-03T21:27:35Z,-59.13946667,47.57453333,1.04,2.04,197.2,-0.367
2016-10-03T21:32:35Z,-59.13946667,47.57453333,1.11,1.83,215.8,-0.508
2016-10-03T21:37:35Z,-59.13946667,47.57453333,0.99,1.46,249.5,-0.329
2016-10-03T21:42:35Z,-59.13946667,47.57453333,1.6,1.83,262.9,0.235
2016-10-03T21:47:35Z,-59.13946667,47.57453333,3.72,5.27,321.4,0.151
2016-10-03T21:52:35Z,-59.13946667,47.57453333,4.12,7.19,327.8,-0.448
2016-10-03T21:57:35Z,-59.13946667,47.57453333,3.99,5.87,286.6,
2016-10-03T22:02:35Z,-59.13946667,47.57453333,5.66,7.44,286.7,0.214
2016-10-03T22:07:35Z,-59.13946667,47.57453333,5.07,7.29,320.8,-0.523
2016-10-03T22:12:35Z,-59.13946667,47.57453333,3.35,5.33,306.5,-0.388
2016-10-03T22:17:35Z,-59.13946667,47.57453333,3.23,4.82,305.8,-0.353
2016-10-03T22:22:35Z,-59.13946667,47.57453333,7.18,11.33,345.8,0.276
2016-10-03T22:27:35Z,-59.13946667,47.57453333,3.65,7.37,311.0,-0.445
2016-10-03T22:32:35Z,-59.13946667,47.57453333,3.95,5.97,284.6,0.245
2016-10-03T22:37:35Z,-59.13946667,47.57453333,2.63,3.93,303.5,1.473
2016-10-03T22:42:35Z,-59.13946667,47.57453333,1.14,2.04,300.5,0.096
2016-10-03T22:47:35Z,-59.13946667,47.57453333,2.0,2.95,338.2,-0.486
2016-10-03T22:52:35Z,-59.13946667,47.57453333,2.44,4.55,320.3,
2016-10-03T22:57:35Z,-59.13946667,47.57453333,3.73,6.24,328.0,-0.429
2016-10-03T23:02:35Z,-59.13946667,47.57453333,4.79,7.11,308.4,-0.583
2016-10-03T23:07:35Z,-59.13946667,47.57453333,2.81,7.29,313.2,0.431
2016-10-03T23:12:35Z,-59.13946667,47.57453333,3.4,4.32,306.3,
2016-10-03T23:17:35Z,-59.13946667,47.57453333,2.98,4.35,270.4,
2016-10-03T23:22:35Z,-59.13946667,47.57453333,3.4,5.87,312.5,-0.507
2016-10-03T23:27:35Z,-59.13946667,47.57453333,3.06,4.84,342.0,-0.466
2016-10-03T23:32:35Z,-59.13946667,47.57453333,2.63,3.62,277.8,
2016-10-03T23:37:35Z,-59.13946667,47.57453333,1.95,2.88,309.4,0.326
2016-10-03T23:42:35Z,-59.13946667,47.57453333,2.1,2.84,267.3,-0.446
2016-10-03T23:47:35Z,-59.13946667,47.57453333,2.77,3.32,287.7,0.426
2016-10-03T23:52:35Z,-59.13946667,47.57453333,2.61,3.48,315.6,
2016-10-03T23:57:35Z,-59.13946667,47.57453333,3.61,6.61,288.6,
