timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-10T00:02:35Z,-59.13946667,47.57453333,7.09,9.66,74.9,
2016-10-10T00:07:35Z,-59.13946667,47.57453333,5.33,8.28,55.4,-0.594
2016-10-10T00:12:35Z,-59.13946667,47.57453333,5.83,9.76,56.9,-0.804
2016-10-10T00:17:35Z,-59.13946667,47.57453333,5.6,8.55,61.3,0.957
2016-10-10T00:22:35Z,-59.13946667,47.57453333,4.78,7.08,69.8,-0.209
2016-10-10T00:27:35Z,-59.13946667,47.57453333,6.92,8.59,77.0,-0.514
2016-10-10T00:32:35Z,-59.13946667,47.57453333,6.53,8.61,83.9,-0.401
2016-10-10T00:37:35Z,-59.13946667,47.57453333,7.68,8.67,75.5,-0.102
2016-10-10T00:42:35Z,-59.13946667,47.57453333,5.94,8.32,84.9,-0.477
2016-10-10T00:47:35Z,-59.13946667,47.57453333,6.02,7.76,80.5,
2016-10-10T00:52:35Z,-59.13946667,47.57453333,8.8,10.38,78.6,-0.415
2016-10-10T00:57:35Z,-59.13946667,47.57453333,6.59,8.16,76.4,
2016-10-10T01:02:35Z,-59.13946667,47.57453333,8.48,9.12,78.9,-0.118
2016-10-10T01:07:35Z,-59.13946667,47.57453333,7.52,9.97,76.9,
2016-10-10T01:12:35Z,-59.13946667,47.57453333,8.84,11.2,73.6,1.242
2016-10-10T01:17:35Z,-59.13946667,47.57453333,10.11,11.29,90.3,-0.478
2016-10-10T01:22:35Z,-59.13946667,47.57453333,8.33,12.21,63.7,
2016-10-10T01:27:35Z,-59.13946667,47.57453333,7.6,12.73,72.3,1.439
2016-10-10T01:32:35Z,-59.13946667,47.57453333,9.03,12.63,48.6,-0.065
2016-10-10T01:37:35Z,-59.13946667,47.57453333,10.47,13.72,62.9,0.03
2016-10-10T01:42:35Z,-59.13946667,47.57453333,8.32,11.1,73.7,
2016-10-10T01:47:35Z,-59.13946667,47.57453333,7.61,9.14,71.4,-0.34
2016-10-10T01:52:35Z,-59.13946667,47.57453333,7.86,9.87,72.5,-0.519
2016-10-10T01:57:35Z,-59.13946667,47.57453333,8.88,9.97,88.0,-0.416
2016-10-10T02:02:35Z,-59.13946667,47.57453333,10.22,12.03,93.9,1.484
2016-10-10T02:07:35Z,-59.13946667,47.57453333,11.0,12.15,83.8,-0.478
2016-10-10T02:12:35Z,-59.13946667,47.57453333,11.27,13.92,74.3,0.285
2016-10-10T02:17:35Z,-59.13946667,47.57453333,11.09,14.31,74.3,-0.592
2016-10-10T02:22:35Z,-59.13946667,47.57453333,9.34,12.09,63.9,0.365
2016-10-10T02:27:35Z,-59.13946667,47.57453333,9.91,11.47,73.9,
2016-10-10T02:32:35Z,-59.13946667,47.57453333,10.4,14.79,61.4,-0.387
2016-10-10T02:37:35Z,-59.13946667,47.57453333,9.33,10.54,77.7,-0.652
2016-10-10T02:42:35Z,-59.13946667,47.57453333,11.98,15.22,77.7,-0.416
2016-10-10T02:47:35Z,-59.13946667,47.57453333,10.01,12.13,71.6,-0.399
2016-10-10T02:52:35Z,-59.13946667,47.57453333,10.98,13.22,71.9,0.072
2016-10-10T02:57:35Z,-59.13946667,47.57453333,10.33,13.51,80.2,0.198
2016-10-10T03:02:35Z,-59.13946667,47.57453333,12.62,15.63,75.9,-0.032
2016-10-10T03:07:35Z,-59.13946667,47.57453333,9.96,11.88,81.5,0.016
2016-10-10T03:12:35Z,-59.13946667,47.57453333,9.85,12.17,73.1,0.038
2016-10-10T03:17:35Z,-59.13946667,47.57453333,7.59,10.07,66.8,1.487
2016-10-10T03:22:35Z,-59.13946667,47.57453333,8.03,8.86,76.8,-0.372
2016-10-10T03:27:35Z,-59.13946667,47.57453333,5.51,6.34,97.0,-0.063
2016-10-10T03:32:35Z,-59.13946667,47.57453333,4.11,5.68,110.5,-0.316
2016-10-10T03:37:35Z,-59.13946667,47.57453333,4.42,4.86,101.6,-0.378
2016-10-10T03:42:35Z,-59.13946667,47.57453333,5.18,6.2,73.0,0.165
2016-10-10T03:47:35Z,-59.13946667,47.57453333,4.15,5.68,133.9,-0.528
2016-10-10T03:52:35Z,-59.13946667,47.57453333,4.24,5.0,112.0,0.157
2016-10-10T03:57:35Z,-59.13946667,47.57453333,1.95,3.75,111.9,0.092
2016-10-10T04:02:35Z,-59.13946667,47.57453333,0.7,1.75,41.8,0.253
2016-10-10T04:07:35Z,-59.13946667,47.57453333,0.5,0.78,144.4,-0.466
2016-10-10T04:12:35Z,-59.13946667,47.57453333,1.93,2.12,256.6,-0.516
2016-10-10T04:17:35Z,-59.13946667,47.57453333,1.2,2.08,326.6,-0.447
2016-10-10T04:22:35Z,-59.13946667,47.57453333,1.09,1.85,233.2,
2016-10-10T04:27:35Z,-59.13946667,47.57453333,2.21,2.47,141.0,
2016-10-10T04:32:35Z,-59.13946667,47.57453333,2.49,3.17,130.5,
2016-10-10T04:37:35Z,-59.13946667,47.57453333,2.01,2.99,114.3,
2016-10-10T04:42:35Z,-59.13946667,47.57453333,2.39,2.59,117.8,
2016-10-10T04:47:35Z,-59.13946667,47.57453333,3.64,4.41,118.2,0.019
2016-10-10T04:52:35Z,-59.13946667,47.57453333,3.68,4.63,146.9,0.36
2016-10-10T04:57:35Z,-59.13946667,47.57453333,3.33,4.33,137.8,0.018
2016-10-10T05:02:35Z,-59.13946667,47.57453333,3.39,5.11,131.5,-1.072
2016-10-10T05:07:35Z,-59.13946667,47.57453333,3.28,4.33,102.0,-0.467
2016-10-10T05:12:35Z,-59.13946667,47.57453333,3.01,3.27,101.1,-0.026
2016-10-10T05:17:35Z,-59.13946667,47.57453333,3.99,4.67,106.5,-0.401
2016-10-10T05:22:35Z,-59.13946667,47.57453333,3.22,3.6,110.1,-0.437
2016-10-10T05:27:35Z,-59.13946667,47.57453333,4.4,4.96,95.8,0.223
2016-10-10T05:32:35Z,-59.13946667,47.57453333,4.75,5.17,101.2,0.002
2016-10-10T05:37:35Z,-59.13946667,47.57453333,5.08,6.12,103.3,-0.773
2016-10-10T05:42:35Z,-59.13946667,47.57453333,5.24,5.77,97.8,
2016-10-10T05:47:35Z,-59.13946667,47.57453333,5.34,5.89,100.9,-0.393
2016-10-10T05:52:35Z,-59.13946667,47.57453333,4.98,5.77,105.3,
2016-10-10T05:57:35Z,-59.13946667,47.57453333,6.21,7.64,102.7,-0.058
2016-10-10T06:02:35Z,-59.13946667,47.57453333,8.2,9.52,109.5,0.095
2016-10-10T06:07:35Z,-59.13946667,47.57453333,8.27,9.86,109.6,-0.355
2016-10-10T06:12:35Z,-59.13946667,47.57453333,6.93,8.51,109.6,0.192
2016-10-10T06:17:35Z,-59.13946667,47.57453333,9.22,10.85,105.6,0.129
2016-10-10T06:22:35Z,-59.13946667,47.57453333,11.41,13.82,102.4,0.102
2016-10-10T06:27:35Z,-59.13946667,47.57453333,11.09,12.71,105.9,-0.343
2016-10-10T06:32:35Z,-59.13946667,47.57453333,13.06,14.36,106.9,-0.435
2016-10-10T06:37:35Z,-59.13946667,47.57453333,14.51,16.19,106.9,0.011
2016-10-10T06:42:35Z,-59.13946667,47.57453333,12.94,14.81,109.8,-0.536
2016-10-10T06:47:35Z,-59.13946667,47.57453333,13.08,16.91,113.9,0.075
2016-10-10T06:52:35Z,-59.13946667,47.57453333,11.59,13.88,110.1,-0.05
2016-10-10T06:57:35Z,-59.13946667,47.57453333,14.55,18.31,113.4,0.047
2016-10-10T07:02:35Z,-59.13946667,47.57453333,11.86,14.35,111.6,
2016-10-10T07:07:35Z,-59.13946667,47.57453333,14.32,18.19,112.8,-0.24
2016-10-10T07:12:35Z,-59.13946667,47.57453333,13.38,16.95,117.7,0.065
2016-10-10T07:17:35Z,-59.13946667,47.57453333,12.14,15.88,117.5,0.078
2016-10-10T07:22:35Z,-59.13946667,47.57453333,14.43,20.43,118.6,0.967
2016-10-10T07:27:35Z,-59.13946667,47.57453333,15.23,18.74,111.5,-0.301
2016-10-10T07:32:35Z,-59.13946667,47.57453333,13.22,20.0,107.8,
2016-10-10T07:37:35Z,-59.13946667,47.57453333,14.63,19.09,105.8,
2016-10-10T07:42:35Z,-59.13946667,47.57453333,16.02,21.75,112.4,-1.014
2016-10-10T07:47:35Z,-59.13946667,47.57453333,9.1,17.03,110.3,-0.452
2016-10-10T07:52:35Z,-59.13946667,47.57453333,14.85,17.53,111.3,0.094
2016-10-10T07:57:35Z,-59.13946667,47.57453333,16.09,23.38,103.6,-0.412
2016-10-10T08:02:35Z,-59.13946667,47.57453333,13.01,18.49,115.1,0.067
2016-10-10T08:07:35Z,-59.13946667,47.57453333,12.37,14.77,125.1,-0.363
2016-10-10T08:12:35Z,-59.13946667,47.57453333,13.49,16.39,127.8,1.409
2016-10-10T08:17:35Z,-59.13946667,47.57453333,15.08,17.86,109.3,-0.422
2016-10-10T08:22:35Z,-59.13946667,47.57453333,14.23,16.91,114.6,-0.018
2016-10-10T08:27:35Z,-59.13946667,47.57453333,13.36,17.86,119.6,1.469
2016-10-10T08:32:35Z,-59.13946667,47.57453333,13.54,16.78,105.4,-0.478
2016-10-10T08:37:35Z,-59.13946667,47.57453333,14.25,16.23,108.7,1.388
2016-10-10T08:42:35Z,-59.13946667,47.57453333,13.99,16.91,100.9,0.045
2016-10-10T08:47:35Z,-59.13946667,47.57453333,12.2,14.35,101.5,-0.461
2016-10-10T08:57:35Z,-59.13946667,47.57453333,12.6,15.32,96.9,-0.367
2016-10-10T09:02:35Z,-59.13946667,47.57453333,13.24,15.61,86.5,-0.87
2016-10-10T09:07:35Z,-59.13946667,47.57453333,10.53,14.4,88.8,
2016-10-10T09:12:35Z,-59.13946667,47.57453333,7.61,10.48,67.9,
2016-10-10T09:17:35Z,-59.13946667,47.57453333,9.24,11.04,80.3,-0.566
2016-10-10T09:22:35Z,-59.13946667,47.57453333,12.76,15.67,102.0,-0.307
2016-10-10T09:27:35Z,-59.13946667,47.57453333,13.08,14.68,110.7,
2016-10-10T09:32:35Z,-59.13946667,47.57453333,19.31,22.57,104.8,0.116
2016-10-10T09:37:35Z,-59.13946667,47.57453333,17.0,20.29,108.3,-0.536
2016-10-10T09:42:35Z,-59.13946667,47.57453333,19.94,24.96,100.3,0.336
2016-10-10T09:47:35Z,-59.13946667,47.57453333,21.17,24.67,100.8,0.982
2016-10-10T09:52:35Z,-59.13946667,47.57453333,15.87,19.98,106.1,-0.575
2016-10-10T09:57:35Z,-59.13946667,47.57453333,15.49,20.47,89.5,-0.235
2016-10-10T10:02:35Z,-59.13946667,47.57453333,15.05,18.51,104.3,-0.469
2016-10-10T10:07:35Z,-59.13946667,47.57453333,14.1,16.44,106.5,-0.616
2016-10-10T10:12:35Z,-59.13946667,47.57453333,17.94,20.97,97.2,1.256
2016-10-10T10:17:35Z,-59.13946667,47.57453333,14.42,17.98,100.9,0.943
2016-10-10T10:22:35Z,-59.13946667,47.57453333,16.55,18.23,99.8,1.001
2016-10-10T10:27:35Z,-59.13946667,47.57453333,13.98,16.76,96.2,
2016-10-10T10:32:35Z,-59.13946667,47.57453333,17.74,21.15,103.6,1.058
2016-10-10T10:37:35Z,-59.13946667,47.57453333,19.51,24.18,103.2,-0.604
2016-10-10T10:42:35Z,-59.13946667,47.57453333,17.45,19.71,94.6,
2016-10-10T10:47:35Z,-59.13946667,47.57453333,16.44,19.4,104.0,-0.575
2016-10-10T10:52:35Z,-59.13946667,47.57453333,16.07,19.96,106.0,0.455
2016-10-10T10:57:35Z,-59.13946667,47.57453333,18.66,21.54,99.8,-0.585
2016-10-10T11:02:35Z,-59.13946667,47.57453333,18.16,21.4,95.8,-0.516
2016-10-10T11:07:35Z,-59.13946667,47.57453333,18.41,23.87,93.9,-0.35
2016-10-10T11:12:35Z,-59.13946667,47.57453333,20.38,24.76,91.9,0.379
2016-10-10T11:17:35Z,-59.13946667,47.57453333,18.73,22.63,94.7,
2016-10-10T11:22:35Z,-59.13946667,47.57453333,18.0,21.91,94.4,0.031
2016-10-10T11:27:35Z,-59.13946667,47.57453333,17.78,20.51,98.8,0.089
2016-10-10T11:32:35Z,-59.13946667,47.57453333,16.97,21.38,96.1,
2016-10-10T11:37:35Z,-59.13946667,47.57453333,16.15,19.92,77.3,
2016-10-10T11:42:35Z,-59.13946667,47.57453333,14.65,18.29,84.1,-0.603
2016-10-10T11:47:35Z,-59.13946667,47.57453333,12.83,15.06,89.7,
2016-10-10T11:52:35Z,-59.13946667,47.57453333,13.08,14.68,72.3,-0.467
2016-10-10T11:57:35Z,-59.13946667,47.57453333,12.85,16.7,75.2,
2016-10-10T12:02:35Z,-59.13946667,47.57453333,16.29,19.48,71.4,-0.411
2016-10-10T12:07:35Z,-59.13946667,47.57453333,19.18,22.59,75.0,-0.094
2016-10-10T12:12:35Z,-59.13946667,47.57453333,10.49,18.27,67.3,0.491
2016-10-10T12:17:35Z,-59.13946667,47.57453333,13.49,16.87,70.6,0.529
2016-10-10T12:22:35Z,-59.13946667,47.57453333,15.61,20.29,73.6,-0.449
2016-10-10T12:27:35Z,-59.13946667,47.57453333,14.81,19.98,74.3,-0.397
2016-10-10T12:32:35Z,-59.13946667,47.57453333,15.63,19.94,70.8,-0.557
2016-10-10T12:37:35Z,-59.13946667,47.57453333,13.7,20.72,67.2,1.409
2016-10-10T12:42:35Z,-59.13946667,47.57453333,14.95,18.58,63.3,0.075
2016-10-10T12:47:35Z,-59.13946667,47.57453333,13.43,18.27,64.4,1.362
2016-10-10T12:52:35Z,-59.13946667,47.57453333,16.04,25.93,59.8,0.411
2016-10-10T12:57:35Z,-59.13946667,47.57453333,16.34,21.52,61.8,-0.038
2016-10-10T13:02:35Z,-59.13946667,47.57453333,17.97,22.96,68.1,-0.436
2016-10-10T13:07:35Z,-59.13946667,47.57453333,16.27,22.76,69.0,-0.616
2016-10-10T13:12:35Z,-59.13946667,47.57453333,17.32,21.69,72.3,-0.354
2016-10-10T13:17:35Z,-59.13946667,47.57453333,16.55,21.77,90.6,-0.566
2016-10-10T13:32:35Z,-59.13946667,47.57453333,16.23,20.06,59.8,-0.489
2016-10-10T13:37:35Z,-59.13946667,47.57453333,16.16,21.5,76.5,
2016-10-10T13:52:35Z,-59.13946667,47.57453333,17.18,21.48,67.2,0.21
2016-10-10T13:57:35Z,-59.13946667,47.57453333,17.07,19.69,72.7,
2016-10-10T14:02:35Z,-59.13946667,47.57453333,16.36,19.15,82.3,0.02
2016-10-10T14:07:35Z,-59.13946667,47.57453333,15.74,19.81,83.2,-0.5
2016-10-10T14:12:35Z,-59.13946667,47.57453333,15.75,18.99,71.2,1.311
2016-10-10T14:17:35Z,-59.13946667,47.57453333,15.19,18.68,79.9,0.451
2016-10-10T14:22:35Z,-59.13946667,47.57453333,14.85,16.54,75.1,
2016-10-10T14:27:35Z,-59.13946667,47.57453333,12.9,18.04,76.6,-0.322
2016-10-10T14:32:35Z,-59.13946667,47.57453333,11.51,16.7,77.7,1.001
2016-10-10T14:37:35Z,-59.13946667,47.57453333,11.28,14.27,75.5,0.188
2016-10-10T14:42:35Z,-59.13946667,47.57453333,13.26,15.71,81.8,1.302
2016-10-10T14:47:35Z,-59.13946667,47.57453333,12.97,15.01,81.9,-0.468
2016-10-10T14:52:35Z,-59.13946667,47.57453333,12.99,15.86,73.5,-0.552
2016-10-10T14:57:35Z,-59.13946667,47.57453333,13.07,16.31,77.9,
2016-10-10T15:02:35Z,-59.13946667,47.57453333,12.37,15.14,90.7,
2016-10-10T15:07:35Z,-59.13946667,47.57453333,9.51,14.73,84.5,0.008
2016-10-10T15:12:35Z,-59.13946667,47.57453333,12.86,14.97,74.0,-0.47
2016-10-10T15:17:35Z,-59.13946667,47.57453333,8.6,12.56,65.5,0.025
2016-10-10T15:22:35Z,-59.13946667,47.57453333,12.06,14.5,65.6,-0.52
2016-10-10T15:27:35Z,-59.13946667,47.57453333,12.58,15.51,71.2,0.399
2016-10-10T15:32:35Z,-59.13946667,47.57453333,11.75,13.2,67.6,-0.426
2016-10-10T15:37:35Z,-59.13946667,47.57453333,12.12,15.18,68.6,-0.464
2016-10-10T15:42:35Z,-59.13946667,47.57453333,11.57,13.53,69.1,-0.49
2016-10-10T15:47:35Z,-59.13946667,47.57453333,14.41,16.68,66.1,0.163
2016-10-10T15:52:35Z,-59.13946667,47.57453333,12.43,14.91,79.2,-0.52
2016-10-10T15:57:35Z,-59.13946667,47.57453333,13.73,16.68,75.8,0.158
2016-10-10T16:02:35Z,-59.13946667,47.57453333,14.21,17.67,63.9,0.257
2016-10-10T16:07:35Z,-59.13946667,47.57453333,15.32,18.41,66.0,2.506
2016-10-10T16:12:35Z,-59.13946667,47.57453333,18.13,24.1,59.2,0.594
2016-10-10T16:17:35Z,-59.13946667,47.57453333,18.36,21.67,69.5,0.771
2016-10-10T16:22:35Z,-59.13946667,47.57453333,19.42,21.71,68.5,0.512
2016-10-10T16:27:35Z,-59.13946667,47.57453333,17.08,20.06,75.6,0.162
2016-10-10T16:32:35Z,-59.13946667,47.57453333,18.66,22.33,76.4,-0.445
2016-10-10T16:37:35Z,-59.13946667,47.57453333,19.54,24.4,72.7,
2016-10-10T16:42:35Z,-59.13946667,47.57453333,18.47,23.7,75.8,0.28
2016-10-10T16:47:35Z,-59.13946667,47.57453333,17.45,19.36,65.3,-0.583
2016-10-10T16:52:35Z,-59.13946667,47.57453333,17.7,22.24,57.3,0.547
2016-10-10T16:57:35Z,-59.13946667,47.57453333,18.02,22.28,52.8,-0.234
2016-10-10T17:02:35Z,-59.13946667,47.57453333,21.97,27.66,53.5,-0.332
2016-10-10T17:07:35Z,-59.13946667,47.57453333,19.88,24.14,44.5,0.425
2016-10-10T17:12:35Z,-59.13946667,47.57453333,22.08,32.36,52.3,0.768
2016-10-10T17:17:35Z,-59.13946667,47.57453333,17.23,26.03,54.8,0.752
2016-10-10T17:22:35Z,-59.13946667,47.57453333,24.17,30.95,61.6,-0.48
2016-10-10T17:27:35Z,-59.13946667,47.57453333,22.81,31.76,66.3,-0.477
2016-10-10T17:32:35Z,-59.13946667,47.57453333,25.21,32.27,66.6,-0.49
2016-10-10T17:37:35Z,-59.13946667,47.57453333,24.52,31.12,76.5,0.167
2016-10-10T17:42:35Z,-59.13946667,47.57453333,25.89,34.95,75.1,0.139
2016-10-10T17:47:35Z,-59.13946667,47.57453333,26.89,33.55,70.8,
2016-10-10T17:52:35Z,-59.13946667,47.57453333,22.63,28.34,73.3,0.16
2016-10-10T17:57:35Z,-59.13946667,47.57453333,25.1,34.43,69.0,0.493
2016-10-10T18:02:35Z,-59.13946667,47.57453333,26.21,30.93,68.0,0.091
2016-10-10T18:07:35Z,-59.13946667,47.57453333,20.29,31.59,69.8,-0.252
2016-10-10T18:12:35Z,-59.13946667,47.57453333,24.02,33.28,72.3,-0.184
2016-10-10T18:17:35Z,-59.13946667,47.57453333,23.77,30.63,56.4,-0.549
2016-10-10T18:22:35Z,-59.13946667,47.57453333,23.71,29.55,58.6,0.753
2016-10-10T18:27:35Z,-59.13946667,47.57453333,24.44,36.0,65.1,
2016-10-10T18:32:35Z,-59.13946667,47.57453333,25.32,33.43,70.5,0.554
2016-10-10T18:37:35Z,-59.13946667,47.57453333,28.14,33.47,74.4,-0.361
2016-10-10T18:42:35Z,-59.13946667,47.57453333,26.48,36.29,77.5,
2016-10-10T18:47:35Z,-59.13946667,47.57453333,30.2,37.94,71.7,-0.46
2016-10-10T18:52:35Z,-59.13946667,47.57453333,23.4,29.7,73.9,0.059
2016-10-10T18:57:35Z,-59.13946667,47.57453333,22.26,36.31,67.4,0.087
2016-10-10T19:02:35Z,-59.13946667,47.57453333,25.48,33.49,64.6,1.012
2016-10-10T19:07:35Z,-59.13946667,47.57453333,28.24,38.7,69.3,0.242
2016-10-10T19:12:35Z,-59.13946667,47.57453333,23.8,34.83,65.7,1.002
2016-10-10T19:17:35Z,-59.13946667,47.57453333,25.49,34.62,57.8,-0.545
2016-10-10T19:22:35Z,-59.13946667,47.57453333,25.11,33.8,60.0,0.929
2016-10-10T19:27:35Z,-59.13946667,47.57453333,29.13,40.12,64.2,0.603
2016-10-10T19:32:35Z,-59.13946667,47.57453333,23.1,34.89,59.7,-0.384
2016-10-10T19:37:35Z,-59.13946667,47.57453333,26.56,34.29,61.8,-0.353
2016-10-10T19:42:35Z,-59.13946667,47.57453333,27.35,34.35,62.7,-0.434
2016-10-10T19:47:35Z,-59.13946667,47.57453333,26.69,36.23,58.5,0.02
2016-10-10T19:52:35Z,-59.13946667,47.57453333,27.79,36.99,61.2,1.021
2016-10-10T19:57:35Z,-59.13946667,47.57453333,29.59,35.46,57.5,
2016-10-10T20:02:35Z,-59.13946667,47.57453333,27.3,35.77,63.4,-0.389
2016-10-10T20:07:35Z,-59.13946667,47.57453333,25.04,32.15,59.1,-0.481
2016-10-10T20:12:35Z,-59.13946667,47.57453333,22.24,30.21,58.7,-0.486
2016-10-10T20:17:35Z,-59.13946667,47.57453333,27.55,34.62,63.3,0.963
2016-10-10T20:22:35Z,-59.13946667,47.57453333,25.13,38.88,66.4,-0.89
2016-10-10T20:27:35Z,-59.13946667,47.57453333,28.49,45.49,61.6,0.376
2016-10-10T20:32:35Z,-59.13946667,47.57453333,26.04,38.29,61.4,-0.584
2016-10-10T20:37:35Z,-59.13946667,47.57453333,24.62,33.34,54.5,0.124
2016-10-10T20:42:35Z,-59.13946667,47.57453333,25.68,36.64,65.2,-0.522
2016-10-10T20:47:35Z,-59.13946667,47.57453333,25.22,33.9,58.4,
2016-10-10T20:52:35Z,-59.13946667,47.57453333,24.89,33.75,55.7,-0.4
2016-10-10T20:57:35Z,-59.13946667,47.57453333,23.13,33.4,56.1,0.454
2016-10-10T21:02:35Z,-59.13946667,47.57453333,23.13,34.44,53.6,-0.451
2016-10-10T21:07:35Z,-59.13946667,47.57453333,21.52,30.91,59.1,-0.471
2016-10-10T21:12:35Z,-59.13946667,47.57453333,23.1,36.54,62.5,-0.493
2016-10-10T21:17:35Z,-59.13946667,47.57453333,27.76,36.84,58.7,
2016-10-10T21:22:35Z,-59.13946667,47.57453333,28.55,39.58,66.2,0.329
2016-10-10T21:27:35Z,-59.13946667,47.57453333,27.18,35.46,62.6,-0.452
2016-10-10T21:32:35Z,-59.13946667,47.57453333,25.17,40.55,68.9,0.356
2016-10-10T21:37:35Z,-59.13946667,47.57453333,29.2,39.01,60.3,-1.073
2016-10-10T21:42:35Z,-59.13946667,47.57453333,26.41,36.66,71.5,0.667
2016-10-10T21:47:35Z,-59.13946667,47.57453333,27.36,37.65,71.7,0.083
2016-10-10T21:52:35Z,-59.13946667,47.57453333,26.81,35.32,72.8,
2016-10-10T21:57:35Z,-59.13946667,47.57453333,24.77,34.66,67.2,-0.286
2016-10-10T22:02:35Z,-59.13946667,47.57453333,27.32,36.41,71.1,-0.486
2016-10-10T22:07:35Z,-59.13946667,47.57453333,24.56,30.71,64.0,
2016-10-10T22:12:35Z,-59.13946667,47.57453333,24.17,33.12,65.3,-0.758
2016-10-10T22:17:35Z,-59.13946667,47.57453333,26.53,34.64,66.4,-0.461
2016-10-10T22:22:35Z,-59.13946667,47.57453333,27.5,35.9,69.4,0.04
2016-10-10T22:27:35Z,-59.13946667,47.57453333,21.37,25.17,72.3,-0.423
2016-10-10T22:32:35Z,-59.13946667,47.57453333,27.78,34.39,77.2,1.353
2016-10-10T22:37:35Z,-59.13946667,47.57453333,28.15,38.04,68.8,-0.482
2016-10-10T22:42:35Z,-59.13946667,47.57453333,30.17,43.48,63.8,0.019
2016-10-10T22:47:35Z,-59.13946667,47.57453333,27.1,35.42,63.5,1.4
2016-10-10T22:52:35Z,-59.13946667,47.57453333,29.77,39.81,56.9,0.402
2016-10-10T22:57:35Z,-59.13946667,47.57453333,29.1,36.82,60.1,-0.566
2016-10-10T23:02:35Z,-59.13946667,47.57453333,30.49,38.68,64.7,-0.904
2016-10-10T23:07:35Z,-59.13946667,47.57453333,24.62,35.28,67.7,0.365
2016-10-10T23:12:35Z,-59.13946667,47.57453333,27.89,38.55,63.3,-0.966
2016-10-10T23:17:35Z,-59.13946667,47.57453333,28.46,36.52,64.1,1.053
2016-10-10T23:22:35Z,-59.13946667,47.57453333,31.79,45.21,71.3,0.232
2016-10-10T23:27:35Z,-59.13946667,47.57453333,28.03,40.51,63.2,0.447
2016-10-10T23:32:35Z,-59.13946667,47.57453333,31.29,40.63,73.7,0.005
2016-10-10T23:37:35Z,-59.13946667,47.57453333,34.35,41.25,75.1,-0.489
2016-10-10T23:42:35Z,-59.13946667,47.57453333,32.08,41.73,75.3,0.494
2016-10-10T23:47:35Z,-59.13946667,47.57453333,27.68,40.53,66.9,-0.466
2016-10-10T23:52:35Z,-59.13946667,47.57453333,32.03,41.52,68.1,0.065
2016-10-10T23:57:35Z,-59.13946667,47.57453333,26.64,35.86,71.3,0.425
