timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-12T00:02:35Z,-59.13946667,47.57453333,16.07,22.98,332.3,0.118
2016-12-12T00:07:35Z,-59.13946667,47.57453333,13.56,23.97,333.7,-0.434
2016-12-12T00:12:35Z,-59.13946667,47.57453333,14.09,18.49,299.7,-0.567
2016-12-12T00:17:35Z,-59.13946667,47.57453333,11.11,16.23,314.2,0.479
2016-12-12T00:22:35Z,-59.13946667,47.57453333,17.45,24.45,332.7,-0.641
2016-12-12T00:27:35Z,-59.13946667,47.57453333,18.19,30.09,301.2,0.697
2016-12-12T00:32:35Z,-59.13946667,47.57453333,17.2,27.37,318.5,1.445
2016-12-12T00:37:35Z,-59.13946667,47.57453333,12.79,16.15,309.6,-0.173
2016-12-12T00:42:35Z,-59.13946667,47.57453333,19.7,27.54,307.5,-0.09
2016-12-12T00:47:35Z,-59.13946667,47.57453333,11.97,16.39,308.1,
2016-12-12T00:52:35Z,-59.13946667,47.57453333,12.07,15.76,327.2,
2016-12-12T00:57:35Z,-59.13946667,47.57453333,14.11,18.43,333.0,-0.428
2016-12-12T01:02:35Z,-59.13946667,47.57453333,9.95,14.83,311.6,-0.128
2016-12-12T01:07:35Z,-59.13946667,47.57453333,9.49,16.43,315.6,0.008
2016-12-12T01:12:35Z,-59.13946667,47.57453333,12.61,15.63,300.8,0.514
2016-12-12T01:17:35Z,-59.13946667,47.57453333,8.54,11.92,301.3,0.461
2016-12-12T01:22:35Z,-59.13946667,47.57453333,12.98,17.46,339.5,1.396
2016-12-12T01:27:35Z,-59.13946667,47.57453333,12.09,15.9,296.9,
2016-12-12T01:32:35Z,-59.13946667,47.57453333,12.81,21.19,307.7,0.509
2016-12-12T01:37:35Z,-59.13946667,47.57453333,9.63,21.15,326.1,
2016-12-12T01:42:35Z,-59.13946667,47.57453333,11.16,17.86,333.4,-0.904
2016-12-12T01:47:35Z,-59.13946667,47.57453333,9.96,15.88,325.0,-0.542
2016-12-12T01:52:35Z,-59.13946667,47.57453333,12.23,20.18,319.3,-0.904
2016-12-12T01:57:35Z,-59.13946667,47.57453333,15.28,22.78,326.7,0.301
2016-12-12T02:02:35Z,-59.13946667,47.57453333,11.22,15.61,301.2,0.055
2016-12-12T02:07:35Z,-59.13946667,47.57453333,10.59,16.33,316.4,0.451
2016-12-12T02:12:35Z,-59.13946667,47.57453333,13.76,19.07,312.8,
2016-12-12T02:17:35Z,-59.13946667,47.57453333,9.45,14.05,293.0,-0.699
2016-12-12T02:22:35Z,-59.13946667,47.57453333,6.98,11.84,323.1,-0.035
2016-12-12T02:27:35Z,-59.13946667,47.57453333,13.56,20.37,329.8,
2016-12-12T02:32:35Z,-59.13946667,47.57453333,14.43,22.49,322.2,0.068
2016-12-12T02:37:35Z,-59.13946667,47.57453333,9.43,13.41,309.8,0.458
2016-12-12T02:42:35Z,-59.13946667,47.57453333,13.16,19.56,316.9,0.497
2016-12-12T02:47:35Z,-59.13946667,47.57453333,7.47,11.41,331.2,0.745
2016-12-12T02:52:35Z,-59.13946667,47.57453333,9.46,13.22,314.1,0.478
2016-12-12T02:57:35Z,-59.13946667,47.57453333,16.77,23.46,313.7,-0.328
2016-12-12T03:02:35Z,-59.13946667,47.57453333,10.46,20.45,291.5,1.334
2016-12-12T03:07:35Z,-59.13946667,47.57453333,10.85,17.46,319.3,-0.366
2016-12-12T03:12:35Z,-59.13946667,47.57453333,12.96,19.42,320.0,0.479
2016-12-12T03:17:35Z,-59.13946667,47.57453333,10.06,16.13,299.9,-0.54
2016-12-12T03:22:35Z,-59.13946667,47.57453333,11.16,16.89,311.5,
2016-12-12T03:27:35Z,-59.13946667,47.57453333,7.21,12.48,314.6,0.42
2016-12-12T03:32:35Z,-59.13946667,47.57453333,13.79,22.68,321.7,-0.731
2016-12-12T03:37:35Z,-59.13946667,47.57453333,9.66,19.75,303.3,-0.46
2016-12-12T03:42:35Z,-59.13946667,47.57453333,12.82,20.29,340.9,0.493
2016-12-12T03:47:35Z,-59.13946667,47.57453333,11.13,17.36,303.6,0.365
2016-12-12T03:52:35Z,-59.13946667,47.57453333,8.89,16.04,330.4,0.07
2016-12-12T03:57:35Z,-59.13946667,47.57453333,6.25,13.82,307.5,-0.089
2016-12-12T04:02:35Z,-59.13946667,47.57453333,8.47,12.38,307.5,0.593
2016-12-12T04:07:35Z,-59.13946667,47.57453333,9.76,15.86,298.0,-0.168
2016-12-12T04:12:35Z,-59.13946667,47.57453333,6.92,11.45,323.5,0.456
2016-12-12T04:17:35Z,-59.13946667,47.57453333,11.47,14.83,310.7,-1.216
2016-12-12T04:22:35Z,-59.13946667,47.57453333,9.43,13.59,307.5,0.562
2016-12-12T04:27:35Z,-59.13946667,47.57453333,11.21,14.73,289.8,0.999
2016-12-12T04:32:35Z,-59.13946667,47.57453333,7.59,18.02,297.3,-0.516
2016-12-12T04:37:35Z,-59.13946667,47.57453333,9.07,12.54,312.1,-0.577
2016-12-12T04:42:35Z,-59.13946667,47.57453333,14.02,20.22,297.0,0.673
2016-12-12T04:47:35Z,-59.13946667,47.57453333,12.0,15.49,315.4,-0.517
2016-12-12T04:52:35Z,-59.13946667,47.57453333,10.74,14.7,311.8,0.758
2016-12-12T04:57:35Z,-59.13946667,47.57453333,12.77,17.51,309.1,0.332
2016-12-12T05:02:35Z,-59.13946667,47.57453333,5.88,11.25,309.3,
2016-12-12T05:07:35Z,-59.13946667,47.57453333,10.33,15.05,313.9,
2016-12-12T05:12:35Z,-59.13946667,47.57453333,10.78,17.28,315.3,0.066
2016-12-12T05:17:35Z,-59.13946667,47.57453333,8.48,12.73,299.2,1.395
2016-12-12T05:22:35Z,-59.13946667,47.57453333,11.27,18.12,329.4,-0.896
2016-12-12T05:27:35Z,-59.13946667,47.57453333,10.92,16.0,315.7,-0.528
2016-12-12T05:32:35Z,-59.13946667,47.57453333,10.75,20.22,308.3,-0.151
2016-12-12T05:37:35Z,-59.13946667,47.57453333,7.02,18.35,310.2,-0.524
2016-12-12T05:42:35Z,-59.13946667,47.57453333,8.65,13.68,321.4,-0.904
2016-12-12T05:47:35Z,-59.13946667,47.57453333,11.23,17.9,307.0,0.45
2016-12-12T05:52:35Z,-59.13946667,47.57453333,11.77,16.64,323.6,0.367
2016-12-12T05:57:35Z,-59.13946667,47.57453333,9.35,13.32,332.6,0.382
2016-12-12T06:02:35Z,-59.13946667,47.57453333,12.55,16.5,321.8,0.795
2016-12-12T06:07:35Z,-59.13946667,47.57453333,11.93,15.73,311.7,0.441
2016-12-12T06:12:35Z,-59.13946667,47.57453333,15.07,21.5,336.7,-1.371
2016-12-12T06:17:35Z,-59.13946667,47.57453333,7.87,12.89,301.9,1.02
2016-12-12T06:22:35Z,-59.13946667,47.57453333,10.56,15.8,321.5,
2016-12-12T06:27:35Z,-59.13946667,47.57453333,7.08,13.1,294.2,0.42
2016-12-12T06:32:35Z,-59.13946667,47.57453333,10.18,16.64,327.8,-0.615
2016-12-12T06:37:35Z,-59.13946667,47.57453333,11.5,16.83,297.4,
2016-12-12T06:42:35Z,-59.13946667,47.57453333,13.73,18.97,316.1,-0.382
2016-12-12T06:47:35Z,-59.13946667,47.57453333,9.47,15.57,321.0,0.088
2016-12-12T06:52:35Z,-59.13946667,47.57453333,9.7,12.63,320.6,-1.083
2016-12-12T06:57:35Z,-59.13946667,47.57453333,11.39,16.37,308.7,0.517
2016-12-12T07:02:35Z,-59.13946667,47.57453333,8.38,12.48,322.2,-0.553
2016-12-12T07:07:35Z,-59.13946667,47.57453333,9.15,14.07,338.0,0.703
2016-12-12T07:12:35Z,-59.13946667,47.57453333,7.78,12.03,314.2,-0.593
2016-12-12T07:17:35Z,-59.13946667,47.57453333,10.82,16.54,303.6,-0.483
2016-12-12T07:22:35Z,-59.13946667,47.57453333,5.46,12.85,306.9,-1.299
2016-12-12T07:27:35Z,-59.13946667,47.57453333,10.74,18.06,321.5,-0.419
2016-12-12T07:32:35Z,-59.13946667,47.57453333,8.19,13.33,316.8,0.224
2016-12-12T07:37:35Z,-59.13946667,47.57453333,8.9,11.9,322.9,-0.357
2016-12-12T07:42:35Z,-59.13946667,47.57453333,8.13,12.03,312.0,-1.032
2016-12-12T07:47:35Z,-59.13946667,47.57453333,10.67,16.06,313.4,0.263
2016-12-12T07:52:35Z,-59.13946667,47.57453333,9.6,13.02,300.7,-0.492
2016-12-12T07:57:35Z,-59.13946667,47.57453333,9.12,15.59,298.4,0.208
2016-12-12T08:02:35Z,-59.13946667,47.57453333,6.65,8.79,312.0,-0.59
2016-12-12T08:07:35Z,-59.13946667,47.57453333,6.01,8.63,308.6,-0.495
2016-12-12T08:12:35Z,-59.13946667,47.57453333,7.6,13.26,324.6,
2016-12-12T08:17:35Z,-59.13946667,47.57453333,7.76,14.23,323.9,-0.604
2016-12-12T08:22:35Z,-59.13946667,47.57453333,7.77,12.23,289.4,-0.525
2016-12-12T08:27:35Z,-59.13946667,47.57453333,5.54,9.56,309.4,-0.411
2016-12-12T08:32:35Z,-59.13946667,47.57453333,7.78,10.17,329.1,
2016-12-12T08:37:35Z,-59.13946667,47.57453333,9.21,13.06,321.6,-0.429
2016-12-12T08:42:35Z,-59.13946667,47.57453333,9.76,14.99,340.0,-0.919
2016-12-12T08:47:35Z,-59.13946667,47.57453333,6.7,13.06,313.9,0.468
2016-12-12T08:52:35Z,-59.13946667,47.57453333,7.17,12.5,307.3,
2016-12-12T08:57:35Z,-59.13946667,47.57453333,7.71,12.67,305.7,0.404
2016-12-12T09:02:35Z,-59.13946667,47.57453333,7.15,10.17,315.4,-0.688
2016-12-12T09:07:35Z,-59.13946667,47.57453333,8.32,12.32,330.3,-0.444
2016-12-12T09:12:35Z,-59.13946667,47.57453333,6.54,10.92,328.9,0.374
2016-12-12T09:17:35Z,-59.13946667,47.57453333,6.22,9.52,308.2,-0.479
2016-12-12T09:22:35Z,-59.13946667,47.57453333,6.55,10.21,320.4,0.401
2016-12-12T09:27:35Z,-59.13946667,47.57453333,5.71,7.79,308.5,-0.054
2016-12-12T09:32:35Z,-59.13946667,47.57453333,5.19,6.78,300.0,0.087
2016-12-12T09:37:35Z,-59.13946667,47.57453333,8.57,13.06,336.5,0.768
2016-12-12T09:42:35Z,-59.13946667,47.57453333,5.63,10.61,304.2,-0.503
2016-12-12T09:47:35Z,-59.13946667,47.57453333,6.53,10.32,305.8,0.512
2016-12-12T09:52:35Z,-59.13946667,47.57453333,6.15,9.43,342.4,0.733
2016-12-12T09:57:35Z,-59.13946667,47.57453333,7.08,11.16,313.9,-0.472
2016-12-12T10:02:35Z,-59.13946667,47.57453333,8.86,13.39,338.4,-0.576
2016-12-12T10:07:35Z,-59.13946667,47.57453333,8.83,12.42,309.9,-0.497
2016-12-12T10:12:35Z,-59.13946667,47.57453333,5.54,9.97,324.4,-0.497
2016-12-12T10:17:35Z,-59.13946667,47.57453333,6.54,8.81,310.6,1.361
2016-12-12T10:22:35Z,-59.13946667,47.57453333,4.83,7.41,357.4,-0.712
2016-12-12T10:27:35Z,-59.13946667,47.57453333,8.32,11.18,320.8,0.455
2016-12-12T10:32:35Z,-59.13946667,47.57453333,4.04,7.21,333.7,0.962
2016-12-12T10:37:35Z,-59.13946667,47.57453333,8.88,13.63,312.6,
2016-12-12T10:42:35Z,-59.13946667,47.57453333,4.76,8.34,327.2,0.496
2016-12-12T10:47:35Z,-59.13946667,47.57453333,5.34,8.01,327.5,0.69
2016-12-12T10:52:35Z,-59.13946667,47.57453333,4.27,6.16,323.9,0.009
2016-12-12T10:57:35Z,-59.13946667,47.57453333,7.56,10.71,354.8,-0.668
2016-12-12T11:02:35Z,-59.13946667,47.57453333,5.88,8.61,340.0,-0.149
2016-12-12T11:07:35Z,-59.13946667,47.57453333,6.25,8.07,297.7,1.002
2016-12-12T11:12:35Z,-59.13946667,47.57453333,6.32,7.89,342.8,-0.669
2016-12-12T11:17:35Z,-59.13946667,47.57453333,2.82,7.35,313.9,-0.44
2016-12-12T11:22:35Z,-59.13946667,47.57453333,4.03,5.19,327.5,0.026
2016-12-12T11:27:35Z,-59.13946667,47.57453333,7.35,9.68,327.7,0.067
2016-12-12T11:32:35Z,-59.13946667,47.57453333,3.79,5.37,312.2,-0.507
2016-12-12T11:37:35Z,-59.13946667,47.57453333,5.57,7.54,327.2,-0.546
2016-12-12T11:42:35Z,-59.13946667,47.57453333,5.46,6.65,356.8,0.137
2016-12-12T11:47:35Z,-59.13946667,47.57453333,4.05,6.49,316.6,
2016-12-12T11:52:35Z,-59.13946667,47.57453333,4.58,6.51,342.3,0.582
2016-12-12T11:57:35Z,-59.13946667,47.57453333,5.48,8.67,308.7,-0.55
2016-12-12T12:02:35Z,-59.13946667,47.57453333,5.68,7.93,355.7,-0.997
2016-12-12T12:07:35Z,-59.13946667,47.57453333,4.96,6.59,352.4,-0.887
2016-12-12T12:12:35Z,-59.13946667,47.57453333,4.23,5.75,330.0,-0.594
2016-12-12T12:17:35Z,-59.13946667,47.57453333,6.55,8.88,315.6,0.092
2016-12-12T12:22:35Z,-59.13946667,47.57453333,3.69,5.11,310.1,0.48
2016-12-12T12:27:35Z,-59.13946667,47.57453333,5.99,8.09,342.9,-0.439
2016-12-12T12:32:35Z,-59.13946667,47.57453333,7.53,11.9,333.8,0.822
2016-12-12T12:37:35Z,-59.13946667,47.57453333,4.3,6.45,314.8,-0.731
2016-12-12T12:42:35Z,-59.13946667,47.57453333,1.77,3.63,310.1,-0.48
2016-12-12T12:47:35Z,-59.13946667,47.57453333,5.41,7.7,340.4,1.001
2016-12-12T12:52:35Z,-59.13946667,47.57453333,7.59,10.57,338.3,0.509
2016-12-12T12:57:35Z,-59.13946667,47.57453333,3.69,4.9,292.3,-0.267
2016-12-12T13:02:35Z,-59.13946667,47.57453333,5.79,8.01,340.8,1.406
2016-12-12T13:07:35Z,-59.13946667,47.57453333,8.01,11.12,339.2,-0.618
2016-12-12T13:12:35Z,-59.13946667,47.57453333,5.08,7.97,327.1,-0.411
2016-12-12T13:17:35Z,-59.13946667,47.57453333,6.39,8.2,345.6,-0.349
2016-12-12T13:22:35Z,-59.13946667,47.57453333,5.48,7.15,351.6,0.65
2016-12-12T13:27:35Z,-59.13946667,47.57453333,5.14,6.43,0.7,0.575
2016-12-12T13:32:35Z,-59.13946667,47.57453333,4.05,6.14,356.7,-0.579
2016-12-12T13:37:35Z,-59.13946667,47.57453333,4.38,5.35,337.1,
2016-12-12T13:42:35Z,-59.13946667,47.57453333,4.01,5.4,310.6,-0.737
2016-12-12T13:47:35Z,-59.13946667,47.57453333,2.28,3.87,285.7,1.451
2016-12-12T13:52:35Z,-59.13946667,47.57453333,1.19,2.18,337.9,0.535
2016-12-12T13:57:35Z,-59.13946667,47.57453333,2.27,3.15,280.7,-0.543
2016-12-12T14:02:35Z,-59.13946667,47.57453333,1.75,2.39,302.9,0.345
2016-12-12T14:07:35Z,-59.13946667,47.57453333,5.82,6.94,3.2,0.059
2016-12-12T14:12:35Z,-59.13946667,47.57453333,5.28,6.75,11.4,-0.506
2016-12-12T14:17:35Z,-59.13946667,47.57453333,4.51,5.93,19.9,
2016-12-12T14:22:35Z,-59.13946667,47.57453333,2.83,4.72,344.3,0.424
2016-12-12T14:27:35Z,-59.13946667,47.57453333,3.84,4.63,10.3,-0.308
2016-12-12T14:32:35Z,-59.13946667,47.57453333,4.19,5.99,14.5,1.04
2016-12-12T14:37:35Z,-59.13946667,47.57453333,1.97,5.7,65.7,0.983
2016-12-12T14:42:35Z,-59.13946667,47.57453333,3.77,4.65,13.0,1.37
2016-12-12T14:47:35Z,-59.13946667,47.57453333,3.66,5.23,37.0,-1.101
2016-12-12T14:52:35Z,-59.13946667,47.57453333,2.71,5.29,43.4,-0.88
2016-12-12T14:57:35Z,-59.13946667,47.57453333,4.16,4.96,27.5,0.572
2016-12-12T15:02:35Z,-59.13946667,47.57453333,2.71,5.87,57.4,-0.888
2016-12-12T15:07:35Z,-59.13946667,47.57453333,4.49,5.95,32.2,1.356
2016-12-12T15:12:35Z,-59.13946667,47.57453333,5.32,6.8,96.4,-0.045
2016-12-12T15:17:35Z,-59.13946667,47.57453333,5.98,7.19,88.0,-0.87
2016-12-12T15:22:35Z,-59.13946667,47.57453333,4.67,7.43,74.6,1.422
2016-12-12T15:27:35Z,-59.13946667,47.57453333,4.87,5.89,83.8,0.931
2016-12-12T15:32:35Z,-59.13946667,47.57453333,5.24,6.82,100.3,0.981
2016-12-12T15:37:35Z,-59.13946667,47.57453333,4.58,6.76,109.1,
2016-12-12T15:42:35Z,-59.13946667,47.57453333,5.93,7.25,80.1,0.467
2016-12-12T15:47:35Z,-59.13946667,47.57453333,5.5,6.78,83.6,
2016-12-12T15:52:35Z,-59.13946667,47.57453333,6.35,7.89,91.8,-0.638
2016-12-12T15:57:35Z,-59.13946667,47.57453333,7.85,9.25,112.1,-0.474
2016-12-12T16:02:35Z,-59.13946667,47.57453333,6.13,7.64,108.6,-0.457
2016-12-12T16:07:35Z,-59.13946667,47.57453333,6.12,8.4,92.9,-0.558
2016-12-12T16:12:35Z,-59.13946667,47.57453333,6.11,7.31,100.7,
2016-12-12T16:17:35Z,-59.13946667,47.57453333,5.25,7.29,98.8,0.697
2016-12-12T16:22:35Z,-59.13946667,47.57453333,5.39,6.1,105.3,
2016-12-12T16:27:35Z,-59.13946667,47.57453333,6.47,7.52,101.7,-0.904
2016-12-12T16:32:35Z,-59.13946667,47.57453333,4.97,6.65,91.6,-0.673
2016-12-12T16:37:35Z,-59.13946667,47.57453333,3.66,5.62,95.6,-0.07
2016-12-12T16:42:35Z,-59.13946667,47.57453333,5.77,6.47,99.3,
2016-12-12T16:47:35Z,-59.13946667,47.57453333,5.78,6.4,116.6,0.223
2016-12-12T16:52:35Z,-59.13946667,47.57453333,5.45,5.91,107.8,0.226
2016-12-12T16:57:35Z,-59.13946667,47.57453333,5.72,6.59,115.3,
2016-12-12T17:02:35Z,-59.13946667,47.57453333,6.14,7.83,107.8,-0.906
2016-12-12T17:07:35Z,-59.13946667,47.57453333,7.77,8.63,113.1,0.773
2016-12-12T17:12:35Z,-59.13946667,47.57453333,7.96,9.54,110.6,-0.558
2016-12-12T17:17:35Z,-59.13946667,47.57453333,6.44,8.48,113.6,1.04
2016-12-12T17:22:35Z,-59.13946667,47.57453333,6.94,8.36,115.7,-0.509
2016-12-12T17:27:35Z,-59.13946667,47.57453333,8.49,10.81,103.1,-0.372
2016-12-12T17:32:35Z,-59.13946667,47.57453333,6.13,9.86,100.1,-0.592
2016-12-12T17:37:35Z,-59.13946667,47.57453333,6.39,8.09,103.6,
2016-12-12T17:42:35Z,-59.13946667,47.57453333,6.98,7.87,112.1,-0.482
2016-12-12T17:47:35Z,-59.13946667,47.57453333,7.2,8.71,102.5,-0.604
2016-12-12T17:52:35Z,-59.13946667,47.57453333,6.92,8.18,95.8,0.516
2016-12-12T17:57:35Z,-59.13946667,47.57453333,4.82,6.24,94.1,-0.519
2016-12-12T18:02:35Z,-59.13946667,47.57453333,8.93,10.28,102.3,-0.546
2016-12-12T18:07:35Z,-59.13946667,47.57453333,7.7,9.12,103.5,-0.054
2016-12-12T18:12:35Z,-59.13946667,47.57453333,6.78,8.48,98.8,-0.495
2016-12-12T18:17:35Z,-59.13946667,47.57453333,7.65,9.29,101.1,0.383
2016-12-12T18:22:35Z,-59.13946667,47.57453333,6.68,8.42,99.4,0.768
2016-12-12T18:27:35Z,-59.13946667,47.57453333,6.95,8.55,106.1,1.02
2016-12-12T18:32:35Z,-59.13946667,47.57453333,6.23,7.74,92.5,0.834
2016-12-12T18:37:35Z,-59.13946667,47.57453333,4.53,7.17,97.5,0.441
2016-12-12T18:42:35Z,-59.13946667,47.57453333,7.46,9.72,102.6,1.001
2016-12-12T18:47:35Z,-59.13946667,47.57453333,8.41,10.57,103.6,0.293
2016-12-12T18:52:35Z,-59.13946667,47.57453333,9.06,10.65,110.8,
2016-12-12T18:57:35Z,-59.13946667,47.57453333,7.44,10.44,94.8,-0.558
2016-12-12T19:02:35Z,-59.13946667,47.57453333,7.07,9.72,94.6,1.055
2016-12-12T19:07:35Z,-59.13946667,47.57453333,8.54,13.1,101.3,0.997
2016-12-12T19:12:35Z,-59.13946667,47.57453333,11.47,13.68,100.6,-0.488
2016-12-12T19:17:35Z,-59.13946667,47.57453333,11.0,12.63,102.0,-0.558
2016-12-12T19:22:35Z,-59.13946667,47.57453333,9.07,11.95,92.8,
2016-12-12T19:27:35Z,-59.13946667,47.57453333,7.69,10.24,105.8,0.729
2016-12-12T19:32:35Z,-59.13946667,47.57453333,9.77,13.24,105.9,0.749
2016-12-12T19:37:35Z,-59.13946667,47.57453333,10.14,12.85,102.9,1.193
2016-12-12T19:42:35Z,-59.13946667,47.57453333,7.75,11.14,102.6,-0.398
2016-12-12T19:47:35Z,-59.13946667,47.57453333,7.7,10.81,92.5,0.982
2016-12-12T19:52:35Z,-59.13946667,47.57453333,9.0,11.31,97.6,0.504
2016-12-12T19:57:35Z,-59.13946667,47.57453333,9.6,11.78,102.3,0.461
2016-12-12T20:02:35Z,-59.13946667,47.57453333,8.13,11.27,92.2,0.944
2016-12-12T20:07:35Z,-59.13946667,47.57453333,7.28,10.09,99.9,-0.434
2016-12-12T20:12:35Z,-59.13946667,47.57453333,9.67,13.51,99.1,-0.848
2016-12-12T20:17:35Z,-59.13946667,47.57453333,8.83,13.28,96.7,0.22
2016-12-12T20:22:35Z,-59.13946667,47.57453333,7.56,9.72,89.3,1.021
2016-12-12T20:27:35Z,-59.13946667,47.57453333,7.21,12.07,86.2,0.323
2016-12-12T20:32:35Z,-59.13946667,47.57453333,7.99,11.35,93.8,0.73
2016-12-12T20:37:35Z,-59.13946667,47.57453333,9.42,12.77,96.1,0.982
2016-12-12T20:42:35Z,-59.13946667,47.57453333,9.68,12.77,97.4,0.031
2016-12-12T20:47:35Z,-59.13946667,47.57453333,12.59,16.68,105.6,0.748
2016-12-12T20:52:35Z,-59.13946667,47.57453333,10.29,14.91,101.7,0.097
2016-12-12T20:57:35Z,-59.13946667,47.57453333,14.85,17.07,114.8,0.717
2016-12-12T21:02:35Z,-59.13946667,47.57453333,12.6,17.46,112.2,0.982
2016-12-12T21:07:35Z,-59.13946667,47.57453333,13.78,16.74,112.9,0.982
2016-12-12T21:12:35Z,-59.13946667,47.57453333,13.79,17.57,111.9,-0.516
2016-12-12T21:17:35Z,-59.13946667,47.57453333,14.65,18.87,110.0,-1.178
2016-12-12T21:22:35Z,-59.13946667,47.57453333,14.97,18.04,114.3,
2016-12-12T21:27:35Z,-59.13946667,47.57453333,13.28,17.34,100.9,-0.492
2016-12-12T21:32:35Z,-59.13946667,47.57453333,14.29,16.72,111.5,
2016-12-12T21:37:35Z,-59.13946667,47.57453333,14.49,17.73,105.0,-0.599
2016-12-12T21:42:35Z,-59.13946667,47.57453333,14.53,18.89,101.1,-0.634
2016-12-12T21:47:35Z,-59.13946667,47.57453333,15.51,20.43,118.8,0.162
2016-12-12T21:52:35Z,-59.13946667,47.57453333,15.89,20.95,116.7,1.041
2016-12-12T21:57:35Z,-59.13946667,47.57453333,17.27,20.1,106.1,-0.459
2016-12-12T22:02:35Z,-59.13946667,47.57453333,18.69,22.3,104.1,1.061
2016-12-12T22:07:35Z,-59.13946667,47.57453333,15.71,20.29,105.2,1.133
2016-12-12T22:12:35Z,-59.13946667,47.57453333,16.78,21.27,107.6,1.447
2016-12-12T22:17:35Z,-59.13946667,47.57453333,15.77,18.31,111.8,1.04
2016-12-12T22:22:35Z,-59.13946667,47.57453333,16.7,22.49,108.3,0.44
2016-12-12T22:27:35Z,-59.13946667,47.57453333,18.21,24.28,112.2,0.02
2016-12-12T22:32:35Z,-59.13946667,47.57453333,17.38,21.11,107.4,0.443
2016-12-12T22:37:35Z,-59.13946667,47.57453333,17.36,21.01,108.9,0.524
2016-12-12T22:42:35Z,-59.13946667,47.57453333,17.09,22.74,106.5,-0.577
2016-12-12T22:47:35Z,-59.13946667,47.57453333,15.36,18.91,98.2,1.06
2016-12-12T22:52:35Z,-59.13946667,47.57453333,18.45,22.92,100.7,1.364
2016-12-12T22:57:35Z,-59.13946667,47.57453333,18.48,22.16,97.4,
2016-12-12T23:02:35Z,-59.13946667,47.57453333,17.25,22.49,107.0,
2016-12-12T23:07:35Z,-59.13946667,47.57453333,16.09,19.3,105.8,-0.904
2016-12-12T23:12:35Z,-59.13946667,47.57453333,18.25,25.08,104.2,0.776
2016-12-12T23:17:35Z,-59.13946667,47.57453333,19.1,23.29,112.1,0.962
2016-12-12T23:22:35Z,-59.13946667,47.57453333,17.46,26.48,104.7,1.015
2016-12-12T23:27:35Z,-59.13946667,47.57453333,17.53,22.3,105.2,-0.48
2016-12-12T23:32:35Z,-59.13946667,47.57453333,16.45,19.73,101.0,1.007
2016-12-12T23:37:35Z,-59.13946667,47.57453333,16.68,20.0,103.5,1.059
2016-12-12T23:42:35Z,-59.13946667,47.57453333,19.5,28.22,102.6,1.353
2016-12-12T23:47:35Z,-59.13946667,47.57453333,17.03,21.52,99.8,
2016-12-12T23:52:35Z,-59.13946667,47.57453333,17.31,23.46,105.6,
2016-12-12T23:57:35Z,-59.13946667,47.57453333,19.24,23.68,107.4,
