timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-09T00:02:35Z,-59.13946667,47.57453333,3.08,4.7,300.6,-0.504
2016-08-09T00:07:35Z,-59.13946667,47.57453333,2.51,4.26,288.9,
2016-08-09T00:12:35Z,-59.13946667,47.57453333,2.21,3.73,272.9,-0.482
2016-08-09T00:17:35Z,-59.13946667,47.57453333,2.68,3.98,286.6,1.357
2016-08-09T00:22:35Z,-59.13946667,47.57453333,2.13,2.55,265.5,-0.446
2016-08-09T00:27:35Z,-59.13946667,47.57453333,2.03,2.97,298.2,-0.445
2016-08-09T00:32:35Z,-59.13946667,47.57453333,3.52,4.49,294.7,0.182
2016-08-09T00:37:35Z,-59.13946667,47.57453333,2.29,3.46,296.3,0.148
2016-08-09T00:42:35Z,-59.13946667,47.57453333,2.48,3.19,293.0,1.335
2016-08-09T00:47:35Z,-59.13946667,47.57453333,1.6,2.22,279.0,-0.406
2016-08-09T00:52:35Z,-59.13946667,47.57453333,1.69,2.08,293.6,
2016-08-09T00:57:35Z,-59.13946667,47.57453333,1.94,2.39,299.4,-0.408
2016-08-09T01:02:35Z,-59.13946667,47.57453333,1.97,2.84,308.2,0.161
2016-08-09T01:07:35Z,-59.13946667,47.57453333,2.08,3.01,297.5,0.31
2016-08-09T01:12:35Z,-59.13946667,47.57453333,1.61,2.14,326.4,-0.601
2016-08-09T01:17:35Z,-59.13946667,47.57453333,1.97,2.43,312.5,-0.334
2016-08-09T01:22:35Z,-59.13946667,47.57453333,1.76,2.25,300.4,-0.485
2016-08-09T01:27:35Z,-59.13946667,47.57453333,2.02,2.64,307.7,-0.465
2016-08-09T01:32:35Z,-59.13946667,47.57453333,2.77,3.32,300.3,-0.466
2016-08-09T01:37:35Z,-59.13946667,47.57453333,1.85,2.92,294.9,
2016-08-09T01:42:35Z,-59.13946667,47.57453333,2.45,3.23,295.8,0.02
2016-08-09T01:47:35Z,-59.13946667,47.57453333,3.42,4.33,291.5,-0.407
2016-08-09T01:52:35Z,-59.13946667,47.57453333,2.75,4.32,253.2,
2016-08-09T01:57:35Z,-59.13946667,47.57453333,2.34,3.15,273.8,-0.466
2016-08-09T02:02:35Z,-59.13946667,47.57453333,2.45,2.8,285.7,
2016-08-09T02:07:35Z,-59.13946667,47.57453333,2.59,3.25,301.6,-0.212
2016-08-09T02:12:35Z,-59.13946667,47.57453333,2.8,3.75,295.0,0.356
2016-08-09T02:17:35Z,-59.13946667,47.57453333,2.71,3.23,300.0,
2016-08-09T02:22:35Z,-59.13946667,47.57453333,3.07,3.97,299.1,
2016-08-09T02:27:35Z,-59.13946667,47.57453333,2.8,3.67,287.5,
2016-08-09T02:32:35Z,-59.13946667,47.57453333,2.56,4.49,288.2,
2016-08-09T02:37:35Z,-59.13946667,47.57453333,3.39,5.25,272.7,0.061
2016-08-09T02:42:35Z,-59.13946667,47.57453333,2.61,3.71,284.7,1.525
2016-08-09T02:47:35Z,-59.13946667,47.57453333,2.17,3.11,301.3,-0.407
2016-08-09T02:52:35Z,-59.13946667,47.57453333,3.66,5.03,283.3,
2016-08-09T02:57:35Z,-59.13946667,47.57453333,3.17,4.39,286.3,
2016-08-09T03:02:35Z,-59.13946667,47.57453333,2.85,4.18,291.6,
2016-08-09T03:07:35Z,-59.13946667,47.57453333,4.4,5.77,294.1,
2016-08-09T03:12:35Z,-59.13946667,47.57453333,2.48,4.55,284.3,-0.445
2016-08-09T03:17:35Z,-59.13946667,47.57453333,3.33,4.35,302.0,
2016-08-09T03:22:35Z,-59.13946667,47.57453333,4.45,6.65,304.5,
2016-08-09T03:27:35Z,-59.13946667,47.57453333,3.36,4.02,293.5,0.358
2016-08-09T03:32:35Z,-59.13946667,47.57453333,5.48,8.3,269.0,0.313
2016-08-09T03:37:35Z,-59.13946667,47.57453333,6.0,11.25,297.6,
2016-08-09T03:42:35Z,-59.13946667,47.57453333,6.16,10.87,286.1,
2016-08-09T03:47:35Z,-59.13946667,47.57453333,5.18,6.51,292.4,0.352
2016-08-09T03:52:35Z,-59.13946667,47.57453333,3.04,4.0,277.5,0.315
2016-08-09T03:57:35Z,-59.13946667,47.57453333,3.08,4.86,314.1,-0.427
2016-08-09T04:02:35Z,-59.13946667,47.57453333,3.3,4.68,284.4,-1.193
2016-08-09T04:07:35Z,-59.13946667,47.57453333,3.68,4.67,288.0,-0.526
2016-08-09T04:12:35Z,-59.13946667,47.57453333,3.12,4.7,268.0,-0.429
2016-08-09T04:17:35Z,-59.13946667,47.57453333,3.51,4.57,294.4,-0.446
2016-08-09T04:22:35Z,-59.13946667,47.57453333,2.49,3.4,281.3,-0.425
2016-08-09T04:27:35Z,-59.13946667,47.57453333,2.11,2.72,285.9,1.337
2016-08-09T04:32:35Z,-59.13946667,47.57453333,3.65,4.43,301.8,-1.498
2016-08-09T04:37:35Z,-59.13946667,47.57453333,1.78,3.13,265.3,1.328
2016-08-09T04:42:35Z,-59.13946667,47.57453333,1.59,2.57,302.7,1.344
2016-08-09T04:47:35Z,-59.13946667,47.57453333,2.2,2.6,274.2,-0.196
2016-08-09T04:52:35Z,-59.13946667,47.57453333,2.1,2.84,288.0,-0.108
2016-08-09T04:57:35Z,-59.13946667,47.57453333,1.55,2.08,276.8,1.351
2016-08-09T05:02:35Z,-59.13946667,47.57453333,1.98,2.72,288.1,1.336
2016-08-09T05:07:35Z,-59.13946667,47.57453333,2.23,2.82,279.7,1.345
2016-08-09T05:12:35Z,-59.13946667,47.57453333,1.67,2.27,309.2,1.338
2016-08-09T05:17:35Z,-59.13946667,47.57453333,2.22,3.07,298.2,1.329
2016-08-09T05:22:35Z,-59.13946667,47.57453333,2.04,2.97,289.1,1.326
2016-08-09T05:27:35Z,-59.13946667,47.57453333,1.71,3.05,314.3,1.324
2016-08-09T05:32:35Z,-59.13946667,47.57453333,2.41,3.69,300.8,1.336
2016-08-09T05:37:35Z,-59.13946667,47.57453333,3.29,4.57,315.5,1.31
2016-08-09T05:42:35Z,-59.13946667,47.57453333,3.17,4.45,308.6,1.309
2016-08-09T05:47:35Z,-59.13946667,47.57453333,2.56,3.29,308.9,-0.252
2016-08-09T05:52:35Z,-59.13946667,47.57453333,2.49,3.3,283.4,1.302
2016-08-09T05:57:35Z,-59.13946667,47.57453333,1.86,2.29,305.9,1.303
2016-08-09T06:02:35Z,-59.13946667,47.57453333,2.3,3.23,294.6,1.274
2016-08-09T06:07:35Z,-59.13946667,47.57453333,2.63,4.18,287.9,1.215
2016-08-09T06:12:35Z,-59.13946667,47.57453333,2.76,4.14,290.6,1.245
2016-08-09T06:17:35Z,-59.13946667,47.57453333,3.39,4.16,295.2,1.156
2016-08-09T06:22:35Z,-59.13946667,47.57453333,2.37,3.23,311.1,-0.159
2016-08-09T06:27:35Z,-59.13946667,47.57453333,2.86,3.97,302.1,-1.18
2016-08-09T06:32:35Z,-59.13946667,47.57453333,1.75,2.6,307.1,1.161
2016-08-09T06:37:35Z,-59.13946667,47.57453333,1.64,2.76,299.7,-0.39
2016-08-09T06:42:35Z,-59.13946667,47.57453333,1.49,2.06,321.7,-0.424
2016-08-09T06:47:35Z,-59.13946667,47.57453333,2.41,3.29,310.3,1.053
2016-08-09T06:52:35Z,-59.13946667,47.57453333,2.93,3.3,315.2,1.051
2016-08-09T06:57:35Z,-59.13946667,47.57453333,2.59,3.32,311.8,1.119
2016-08-09T07:02:35Z,-59.13946667,47.57453333,2.32,3.15,317.0,0.999
2016-08-09T07:07:35Z,-59.13946667,47.57453333,2.13,2.68,315.8,-0.559
2016-08-09T07:12:35Z,-59.13946667,47.57453333,3.81,5.15,286.8,1.026
2016-08-09T07:17:35Z,-59.13946667,47.57453333,3.32,3.93,294.7,1.002
2016-08-09T07:22:35Z,-59.13946667,47.57453333,2.86,3.71,290.0,1.035
2016-08-09T07:27:35Z,-59.13946667,47.57453333,3.27,4.67,262.1,0.979
2016-08-09T07:32:35Z,-59.13946667,47.57453333,2.04,3.52,290.2,1.0
2016-08-09T07:37:35Z,-59.13946667,47.57453333,3.96,5.37,274.4,0.969
2016-08-09T07:42:35Z,-59.13946667,47.57453333,4.17,6.43,296.7,0.94
2016-08-09T07:47:35Z,-59.13946667,47.57453333,3.5,5.0,267.0,0.978
2016-08-09T07:52:35Z,-59.13946667,47.57453333,3.78,5.31,282.9,0.939
2016-08-09T07:57:35Z,-59.13946667,47.57453333,5.24,7.35,253.7,0.941
2016-08-09T08:02:35Z,-59.13946667,47.57453333,4.89,6.49,282.3,0.947
2016-08-09T08:07:35Z,-59.13946667,47.57453333,3.32,7.08,292.5,0.948
2016-08-09T08:12:35Z,-59.13946667,47.57453333,6.12,10.11,294.8,0.952
2016-08-09T08:17:35Z,-59.13946667,47.57453333,5.69,8.32,268.4,0.953
2016-08-09T08:22:35Z,-59.13946667,47.57453333,4.86,6.34,278.6,0.941
2016-08-09T08:27:35Z,-59.13946667,47.57453333,4.87,7.13,256.2,-1.134
2016-08-09T08:32:35Z,-59.13946667,47.57453333,6.42,11.2,279.7,0.982
2016-08-09T08:37:35Z,-59.13946667,47.57453333,5.47,7.7,297.7,-0.4
2016-08-09T08:42:35Z,-59.13946667,47.57453333,4.13,9.02,289.4,0.949
2016-08-09T08:47:35Z,-59.13946667,47.57453333,3.93,6.45,295.6,0.928
2016-08-09T08:52:35Z,-59.13946667,47.57453333,4.57,6.67,266.1,0.979
2016-08-09T08:57:35Z,-59.13946667,47.57453333,3.54,4.88,262.4,0.927
2016-08-09T09:02:35Z,-59.13946667,47.57453333,6.56,8.75,292.5,0.932
2016-08-09T09:07:35Z,-59.13946667,47.57453333,4.2,6.82,285.9,1.058
2016-08-09T09:12:35Z,-59.13946667,47.57453333,7.03,9.45,288.8,0.963
2016-08-09T09:17:35Z,-59.13946667,47.57453333,4.87,7.5,282.9,0.942
2016-08-09T09:22:35Z,-59.13946667,47.57453333,8.25,10.13,292.0,0.968
2016-08-09T09:27:35Z,-59.13946667,47.57453333,6.35,8.86,266.4,0.949
2016-08-09T09:32:35Z,-59.13946667,47.57453333,5.49,9.21,263.6,0.974
2016-08-09T09:37:35Z,-59.13946667,47.57453333,6.49,9.76,265.8,0.986
2016-08-09T09:42:35Z,-59.13946667,47.57453333,5.7,9.19,269.0,0.984
2016-08-09T09:47:35Z,-59.13946667,47.57453333,7.4,10.57,271.1,-0.378
2016-08-09T09:52:35Z,-59.13946667,47.57453333,5.72,9.08,265.8,1.055
2016-08-09T09:57:35Z,-59.13946667,47.57453333,8.04,11.35,263.2,0.993
2016-08-09T10:02:35Z,-59.13946667,47.57453333,5.55,8.73,260.0,-0.405
2016-08-09T10:07:35Z,-59.13946667,47.57453333,5.52,9.43,267.7,1.04
2016-08-09T10:12:35Z,-59.13946667,47.57453333,3.51,6.08,275.0,1.034
2016-08-09T10:17:35Z,-59.13946667,47.57453333,6.88,8.79,290.7,1.048
2016-08-09T10:22:35Z,-59.13946667,47.57453333,3.33,6.08,270.4,1.071
2016-08-09T10:27:35Z,-59.13946667,47.57453333,7.84,11.16,255.4,1.08
2016-08-09T10:32:35Z,-59.13946667,47.57453333,6.23,7.83,256.8,1.12
2016-08-09T10:37:35Z,-59.13946667,47.57453333,6.38,9.76,275.1,1.077
2016-08-09T10:42:35Z,-59.13946667,47.57453333,9.3,12.36,297.1,1.139
2016-08-09T10:47:35Z,-59.13946667,47.57453333,8.23,11.9,288.4,1.167
2016-08-09T10:52:35Z,-59.13946667,47.57453333,6.48,9.19,288.9,1.144
2016-08-09T10:57:35Z,-59.13946667,47.57453333,5.85,10.38,272.7,1.129
2016-08-09T11:02:35Z,-59.13946667,47.57453333,7.64,9.91,291.8,-0.425
2016-08-09T11:07:35Z,-59.13946667,47.57453333,5.38,7.6,258.1,1.173
2016-08-09T11:12:35Z,-59.13946667,47.57453333,3.23,5.68,283.8,1.26
2016-08-09T11:17:35Z,-59.13946667,47.57453333,8.04,11.45,265.9,1.264
2016-08-09T11:22:35Z,-59.13946667,47.57453333,6.28,9.52,258.1,1.154
2016-08-09T11:27:35Z,-59.13946667,47.57453333,7.15,11.88,267.9,1.251
2016-08-09T11:32:35Z,-59.13946667,47.57453333,5.81,7.87,298.1,1.288
2016-08-09T11:37:35Z,-59.13946667,47.57453333,7.76,11.76,303.3,1.275
2016-08-09T11:42:35Z,-59.13946667,47.57453333,9.0,13.24,294.7,1.301
2016-08-09T11:47:35Z,-59.13946667,47.57453333,6.25,13.63,290.1,1.3
2016-08-09T11:52:35Z,-59.13946667,47.57453333,6.33,10.07,299.6,1.309
2016-08-09T11:57:35Z,-59.13946667,47.57453333,7.99,11.02,268.1,-0.406
2016-08-09T12:02:35Z,-59.13946667,47.57453333,6.13,10.36,275.0,1.286
2016-08-09T12:07:35Z,-59.13946667,47.57453333,5.99,7.93,282.1,1.319
2016-08-09T12:12:35Z,-59.13946667,47.57453333,6.62,10.28,277.2,1.28
2016-08-09T12:17:35Z,-59.13946667,47.57453333,9.27,12.65,259.6,1.323
2016-08-09T12:22:35Z,-59.13946667,47.57453333,9.3,11.92,312.0,1.334
2016-08-09T12:27:35Z,-59.13946667,47.57453333,7.68,10.98,270.1,1.325
2016-08-09T12:32:35Z,-59.13946667,47.57453333,8.64,11.37,307.4,0.051
2016-08-09T12:37:35Z,-59.13946667,47.57453333,10.61,14.05,283.5,1.343
2016-08-09T12:42:35Z,-59.13946667,47.57453333,10.82,15.3,269.8,0.058
2016-08-09T12:47:35Z,-59.13946667,47.57453333,8.46,13.53,280.6,1.451
2016-08-09T12:52:35Z,-59.13946667,47.57453333,6.82,11.06,285.2,0.049
2016-08-09T12:57:35Z,-59.13946667,47.57453333,8.81,11.45,285.0,-0.35
2016-08-09T13:02:35Z,-59.13946667,47.57453333,8.92,11.14,272.6,0.128
2016-08-09T13:07:35Z,-59.13946667,47.57453333,11.06,13.88,288.8,0.111
2016-08-09T13:12:35Z,-59.13946667,47.57453333,4.87,11.49,279.6,1.341
2016-08-09T13:17:35Z,-59.13946667,47.57453333,6.34,9.93,264.0,1.4
2016-08-09T13:22:35Z,-59.13946667,47.57453333,8.95,13.84,288.3,-0.45
2016-08-09T13:27:35Z,-59.13946667,47.57453333,9.11,11.45,274.2,
2016-08-09T13:32:35Z,-59.13946667,47.57453333,5.36,8.18,298.2,
2016-08-09T13:37:35Z,-59.13946667,47.57453333,8.61,12.83,289.2,-0.429
2016-08-09T13:42:35Z,-59.13946667,47.57453333,8.25,15.57,270.0,-0.449
2016-08-09T13:47:35Z,-59.13946667,47.57453333,7.43,12.3,287.8,1.389
2016-08-09T13:52:35Z,-59.13946667,47.57453333,10.62,15.22,293.8,-0.39
2016-08-09T13:57:35Z,-59.13946667,47.57453333,7.92,11.78,289.8,-0.465
2016-08-09T14:02:35Z,-59.13946667,47.57453333,8.32,12.05,270.6,0.168
2016-08-09T14:07:35Z,-59.13946667,47.57453333,7.56,12.23,279.9,-0.409
2016-08-09T14:12:35Z,-59.13946667,47.57453333,9.5,13.28,288.8,
2016-08-09T14:17:35Z,-59.13946667,47.57453333,7.46,11.14,278.1,-0.528
2016-08-09T14:22:35Z,-59.13946667,47.57453333,9.07,14.21,281.8,-0.389
2016-08-09T14:27:35Z,-59.13946667,47.57453333,8.39,13.16,278.9,1.465
2016-08-09T14:32:35Z,-59.13946667,47.57453333,7.18,10.61,294.0,
2016-08-09T14:37:35Z,-59.13946667,47.57453333,5.91,8.4,294.0,
2016-08-09T14:42:35Z,-59.13946667,47.57453333,8.66,12.6,279.9,-0.504
2016-08-09T14:47:35Z,-59.13946667,47.57453333,6.86,10.05,269.8,
2016-08-09T14:52:35Z,-59.13946667,47.57453333,9.33,13.67,320.7,
2016-08-09T14:57:35Z,-59.13946667,47.57453333,4.24,10.65,312.6,-0.505
2016-08-09T15:02:35Z,-59.13946667,47.57453333,7.55,13.72,269.2,-0.449
2016-08-09T15:07:35Z,-59.13946667,47.57453333,8.44,13.02,306.3,
2016-08-09T15:12:35Z,-59.13946667,47.57453333,8.16,12.77,308.0,
2016-08-09T15:17:35Z,-59.13946667,47.57453333,6.15,13.86,320.4,
2016-08-09T15:22:35Z,-59.13946667,47.57453333,8.03,12.87,298.3,
2016-08-09T15:27:35Z,-59.13946667,47.57453333,8.21,11.7,284.2,-0.506
2016-08-09T15:32:35Z,-59.13946667,47.57453333,8.79,14.25,311.8,
2016-08-09T15:37:35Z,-59.13946667,47.57453333,6.47,11.24,310.5,
2016-08-09T15:42:35Z,-59.13946667,47.57453333,6.99,9.31,299.5,1.339
2016-08-09T15:47:35Z,-59.13946667,47.57453333,7.95,11.53,306.1,1.279
2016-08-09T15:52:35Z,-59.13946667,47.57453333,7.68,11.51,308.9,-0.006
2016-08-09T15:57:35Z,-59.13946667,47.57453333,6.73,9.74,307.8,
2016-08-09T16:02:35Z,-59.13946667,47.57453333,6.73,11.02,302.9,1.323
2016-08-09T16:07:35Z,-59.13946667,47.57453333,7.6,11.95,315.1,
2016-08-09T16:12:35Z,-59.13946667,47.57453333,8.52,11.9,302.7,
2016-08-09T16:17:35Z,-59.13946667,47.57453333,7.39,10.32,306.7,1.412
2016-08-09T16:22:35Z,-59.13946667,47.57453333,7.47,11.64,306.4,
2016-08-09T16:27:35Z,-59.13946667,47.57453333,9.77,14.29,300.2,1.344
2016-08-09T16:32:35Z,-59.13946667,47.57453333,10.28,13.82,318.6,1.402
2016-08-09T16:37:35Z,-59.13946667,47.57453333,5.41,11.9,314.2,1.268
2016-08-09T16:42:35Z,-59.13946667,47.57453333,6.68,9.95,296.4,1.357
2016-08-09T16:47:35Z,-59.13946667,47.57453333,9.82,13.33,293.9,1.327
2016-08-09T16:52:35Z,-59.13946667,47.57453333,10.94,14.25,296.8,1.328
2016-08-09T16:57:35Z,-59.13946667,47.57453333,9.4,12.67,291.7,1.339
2016-08-09T17:02:35Z,-59.13946667,47.57453333,6.53,11.59,311.8,1.348
2016-08-09T17:07:35Z,-59.13946667,47.57453333,6.82,10.15,290.2,1.331
2016-08-09T17:12:35Z,-59.13946667,47.57453333,7.62,10.13,302.6,1.325
2016-08-09T17:17:35Z,-59.13946667,47.57453333,5.7,11.08,323.0,1.301
2016-08-09T17:22:35Z,-59.13946667,47.57453333,8.9,14.81,309.3,1.302
2016-08-09T17:27:35Z,-59.13946667,47.57453333,6.78,9.64,300.7,1.312
2016-08-09T17:32:35Z,-59.13946667,47.57453333,10.65,14.27,311.5,-1.28
2016-08-09T17:37:35Z,-59.13946667,47.57453333,5.51,11.12,284.8,1.313
2016-08-09T17:42:35Z,-59.13946667,47.57453333,6.32,8.3,309.0,-0.072
2016-08-09T17:47:35Z,-59.13946667,47.57453333,6.02,8.9,298.0,1.301
2016-08-09T17:52:35Z,-59.13946667,47.57453333,7.38,12.05,321.8,1.301
2016-08-09T17:57:35Z,-59.13946667,47.57453333,6.46,9.33,287.5,1.285
2016-08-09T18:02:35Z,-59.13946667,47.57453333,9.16,13.82,316.7,1.28
2016-08-09T18:07:35Z,-59.13946667,47.57453333,8.63,11.74,297.2,1.225
2016-08-09T18:12:35Z,-59.13946667,47.57453333,7.11,10.4,296.6,-0.383
2016-08-09T18:17:35Z,-59.13946667,47.57453333,5.78,8.03,302.6,-0.503
2016-08-09T18:22:35Z,-59.13946667,47.57453333,5.38,7.72,322.8,-0.19
2016-08-09T18:27:35Z,-59.13946667,47.57453333,6.27,7.93,301.4,1.104
2016-08-09T18:32:35Z,-59.13946667,47.57453333,8.78,12.95,297.4,1.185
2016-08-09T18:37:35Z,-59.13946667,47.57453333,5.69,8.53,311.6,-0.24
2016-08-09T18:42:35Z,-59.13946667,47.57453333,7.6,11.29,310.5,1.071
2016-08-09T18:47:35Z,-59.13946667,47.57453333,6.65,10.13,291.2,1.032
2016-08-09T18:52:35Z,-59.13946667,47.57453333,7.44,10.21,296.9,-0.24
2016-08-09T18:57:35Z,-59.13946667,47.57453333,5.65,7.54,295.0,
2016-08-09T19:02:35Z,-59.13946667,47.57453333,7.4,12.07,294.5,1.055
2016-08-09T19:07:35Z,-59.13946667,47.57453333,8.25,10.19,303.8,1.046
2016-08-09T19:12:35Z,-59.13946667,47.57453333,5.5,8.84,315.8,-0.385
2016-08-09T19:17:35Z,-59.13946667,47.57453333,4.61,6.98,309.0,0.956
2016-08-09T19:22:35Z,-59.13946667,47.57453333,7.14,10.85,315.6,-0.429
2016-08-09T19:27:35Z,-59.13946667,47.57453333,6.44,8.28,300.8,0.982
2016-08-09T19:32:35Z,-59.13946667,47.57453333,6.49,9.0,304.4,-1.007
2016-08-09T19:37:35Z,-59.13946667,47.57453333,5.13,8.16,286.6,0.982
2016-08-09T19:42:35Z,-59.13946667,47.57453333,7.98,9.62,307.3,0.965
2016-08-09T19:47:35Z,-59.13946667,47.57453333,6.88,9.37,298.5,0.918
2016-08-09T19:52:35Z,-59.13946667,47.57453333,3.63,6.67,315.3,0.964
2016-08-09T19:57:35Z,-59.13946667,47.57453333,4.95,8.73,296.4,0.968
2016-08-09T20:02:35Z,-59.13946667,47.57453333,2.57,4.24,339.5,0.974
2016-08-09T20:07:35Z,-59.13946667,47.57453333,5.85,7.72,300.0,0.944
2016-08-09T20:12:35Z,-59.13946667,47.57453333,3.67,5.56,284.9,0.973
2016-08-09T20:17:35Z,-59.13946667,47.57453333,3.21,5.02,288.1,1.118
2016-08-09T20:22:35Z,-59.13946667,47.57453333,2.84,4.3,321.0,0.936
2016-08-09T20:27:35Z,-59.13946667,47.57453333,3.95,5.03,313.2,0.942
2016-08-09T20:32:35Z,-59.13946667,47.57453333,3.55,5.13,315.3,0.915
2016-08-09T20:37:35Z,-59.13946667,47.57453333,2.61,4.0,310.5,0.96
2016-08-09T20:42:35Z,-59.13946667,47.57453333,3.04,4.35,297.0,0.931
2016-08-09T20:47:35Z,-59.13946667,47.57453333,1.34,3.11,291.8,0.93
2016-08-09T20:52:35Z,-59.13946667,47.57453333,2.89,3.77,283.5,0.913
2016-08-09T20:57:35Z,-59.13946667,47.57453333,2.37,3.17,284.2,0.944
2016-08-09T21:02:35Z,-59.13946667,47.57453333,2.83,3.65,288.8,0.907
2016-08-09T21:07:35Z,-59.13946667,47.57453333,3.09,4.12,300.6,0.92
2016-08-09T21:12:35Z,-59.13946667,47.57453333,2.0,3.03,283.5,0.95
2016-08-09T21:17:35Z,-59.13946667,47.57453333,2.4,3.5,280.8,0.946
2016-08-09T21:22:35Z,-59.13946667,47.57453333,4.3,6.38,300.1,0.933
2016-08-09T21:27:35Z,-59.13946667,47.57453333,5.25,7.25,287.3,0.967
2016-08-09T21:32:35Z,-59.13946667,47.57453333,2.95,4.35,295.3,0.998
2016-08-09T21:37:35Z,-59.13946667,47.57453333,3.75,4.72,295.8,0.992
2016-08-09T21:42:35Z,-59.13946667,47.57453333,3.18,4.24,268.5,0.94
2016-08-09T21:47:35Z,-59.13946667,47.57453333,3.92,5.19,287.2,-1.249
2016-08-09T21:52:35Z,-59.13946667,47.57453333,4.54,6.24,291.2,0.975
2016-08-09T21:57:35Z,-59.13946667,47.57453333,3.68,5.37,277.5,0.977
2016-08-09T22:02:35Z,-59.13946667,47.57453333,5.33,6.84,283.6,0.995
2016-08-09T22:07:35Z,-59.13946667,47.57453333,3.63,5.17,265.2,-0.485
2016-08-09T22:12:35Z,-59.13946667,47.57453333,3.18,4.51,279.8,0.985
2016-08-09T22:17:35Z,-59.13946667,47.57453333,5.87,8.9,292.4,0.972
2016-08-09T22:22:35Z,-59.13946667,47.57453333,4.79,6.05,279.2,-0.353
2016-08-09T22:27:35Z,-59.13946667,47.57453333,4.12,5.48,309.2,1.034
2016-08-09T22:32:35Z,-59.13946667,47.57453333,3.46,5.23,296.9,1.027
2016-08-09T22:37:35Z,-59.13946667,47.57453333,3.79,5.17,273.8,0.966
2016-08-09T22:42:35Z,-59.13946667,47.57453333,3.29,4.76,283.8,-0.364
2016-08-09T22:47:35Z,-59.13946667,47.57453333,4.78,7.44,296.2,1.034
2016-08-09T22:52:35Z,-59.13946667,47.57453333,7.89,12.63,298.7,1.05
2016-08-09T22:57:35Z,-59.13946667,47.57453333,6.06,9.49,301.4,1.073
2016-08-09T23:02:35Z,-59.13946667,47.57453333,4.8,6.86,290.3,1.11
2016-08-09T23:07:35Z,-59.13946667,47.57453333,4.41,6.53,277.2,1.159
2016-08-09T23:12:35Z,-59.13946667,47.57453333,4.67,6.22,304.9,1.112
2016-08-09T23:17:35Z,-59.13946667,47.57453333,4.27,5.81,303.8,1.159
2016-08-09T23:22:35Z,-59.13946667,47.57453333,3.69,5.46,288.5,1.164
2016-08-09T23:27:35Z,-59.13946667,47.57453333,5.73,7.27,295.7,1.145
2016-08-09T23:32:35Z,-59.13946667,47.57453333,4.42,5.81,295.5,1.254
2016-08-09T23:37:35Z,-59.13946667,47.57453333,3.5,5.44,277.5,1.192
2016-08-09T23:42:35Z,-59.13946667,47.57453333,3.64,5.52,284.7,-0.63
2016-08-09T23:47:35Z,-59.13946667,47.57453333,3.38,4.96,275.3,1.268
2016-08-09T23:52:35Z,-59.13946667,47.57453333,3.0,4.22,310.6,1.261
2016-08-09T23:57:35Z,-59.13946667,47.57453333,3.1,3.83,293.1,1.234
