timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-22T00:02:35Z,-59.13946667,47.57453333,1.41,2.92,218.9,-0.605
2016-08-22T00:07:35Z,-59.13946667,47.57453333,1.87,2.84,206.6,
2016-08-22T00:12:35Z,-59.13946667,47.57453333,2.98,5.19,202.3,0.191
2016-08-22T00:17:35Z,-59.13946667,47.57453333,2.29,4.7,202.7,
2016-08-22T00:22:35Z,-59.13946667,47.57453333,2.41,4.18,223.1,
2016-08-22T00:27:35Z,-59.13946667,47.57453333,2.76,5.5,193.9,
2016-08-22T00:32:35Z,-59.13946667,47.57453333,3.94,6.84,214.3,
2016-08-22T00:37:35Z,-59.13946667,47.57453333,2.16,4.86,239.2,
2016-08-22T00:42:35Z,-59.13946667,47.57453333,6.21,10.22,205.6,-0.407
2016-08-22T00:47:35Z,-59.13946667,47.57453333,4.33,8.4,216.4,-0.549
2016-08-22T00:52:35Z,-59.13946667,47.57453333,3.57,4.8,215.2,-0.068
2016-08-22T00:57:35Z,-59.13946667,47.57453333,3.93,6.43,214.2,-0.429
2016-08-22T01:02:35Z,-59.13946667,47.57453333,5.06,10.03,217.8,0.355
2016-08-22T01:07:35Z,-59.13946667,47.57453333,2.17,4.63,195.7,-0.182
2016-08-22T01:12:35Z,-59.13946667,47.57453333,2.25,3.95,201.2,
2016-08-22T01:17:35Z,-59.13946667,47.57453333,4.21,6.53,216.0,
2016-08-22T01:22:35Z,-59.13946667,47.57453333,2.58,4.35,208.5,-0.206
2016-08-22T01:27:35Z,-59.13946667,47.57453333,1.76,4.35,209.0,0.018
2016-08-22T01:32:35Z,-59.13946667,47.57453333,3.29,6.84,209.7,
2016-08-22T01:37:35Z,-59.13946667,47.57453333,1.98,5.11,181.4,0.018
2016-08-22T01:42:35Z,-59.13946667,47.57453333,2.09,5.62,139.7,0.389
2016-08-22T01:47:35Z,-59.13946667,47.57453333,2.23,4.3,208.3,-0.411
2016-08-22T01:52:35Z,-59.13946667,47.57453333,1.64,5.66,194.8,-0.456
2016-08-22T01:57:35Z,-59.13946667,47.57453333,2.78,6.36,192.6,
2016-08-22T02:02:35Z,-59.13946667,47.57453333,1.83,3.36,168.5,
2016-08-22T02:07:35Z,-59.13946667,47.57453333,1.49,2.86,159.7,
2016-08-22T02:12:35Z,-59.13946667,47.57453333,3.39,8.46,216.7,
2016-08-22T02:17:35Z,-59.13946667,47.57453333,3.07,6.38,187.5,
2016-08-22T02:22:35Z,-59.13946667,47.57453333,2.58,3.73,213.8,-0.39
2016-08-22T02:27:35Z,-59.13946667,47.57453333,2.88,5.6,218.4,0.244
2016-08-22T02:32:35Z,-59.13946667,47.57453333,2.43,6.63,228.4,
2016-08-22T02:37:35Z,-59.13946667,47.57453333,3.17,5.89,198.5,-0.567
2016-08-22T02:42:35Z,-59.13946667,47.57453333,5.17,7.85,202.8,-0.448
2016-08-22T02:47:35Z,-59.13946667,47.57453333,2.93,4.45,204.9,-0.425
2016-08-22T02:52:35Z,-59.13946667,47.57453333,3.42,6.59,213.5,-0.425
2016-08-22T02:57:35Z,-59.13946667,47.57453333,3.33,4.9,216.1,1.35
2016-08-22T03:02:35Z,-59.13946667,47.57453333,2.41,5.29,229.5,1.299
2016-08-22T03:07:35Z,-59.13946667,47.57453333,3.03,5.07,198.2,0.012
2016-08-22T03:12:35Z,-59.13946667,47.57453333,1.77,4.06,222.5,0.101
2016-08-22T03:17:35Z,-59.13946667,47.57453333,1.78,4.1,186.6,1.325
2016-08-22T03:22:35Z,-59.13946667,47.57453333,2.67,6.45,210.4,-0.167
2016-08-22T03:27:35Z,-59.13946667,47.57453333,2.34,4.96,189.1,1.301
2016-08-22T03:32:35Z,-59.13946667,47.57453333,3.71,5.93,208.2,-0.406
2016-08-22T03:37:35Z,-59.13946667,47.57453333,2.06,3.91,212.7,1.287
2016-08-22T03:42:35Z,-59.13946667,47.57453333,1.76,3.05,221.9,1.288
2016-08-22T03:47:35Z,-59.13946667,47.57453333,4.22,6.03,209.9,-0.424
2016-08-22T03:52:35Z,-59.13946667,47.57453333,3.51,6.06,215.7,-0.424
2016-08-22T03:57:35Z,-59.13946667,47.57453333,2.12,4.0,219.8,1.176
2016-08-22T04:02:35Z,-59.13946667,47.57453333,2.82,5.31,203.3,-0.582
2016-08-22T04:07:35Z,-59.13946667,47.57453333,3.67,7.04,211.6,1.093
2016-08-22T04:12:35Z,-59.13946667,47.57453333,2.43,3.85,216.5,1.111
2016-08-22T04:17:35Z,-59.13946667,47.57453333,4.0,6.65,214.9,1.092
2016-08-22T04:22:35Z,-59.13946667,47.57453333,1.64,4.92,162.4,-0.321
2016-08-22T04:27:35Z,-59.13946667,47.57453333,1.66,4.02,207.0,0.983
2016-08-22T04:32:35Z,-59.13946667,47.57453333,1.62,3.67,223.6,0.982
2016-08-22T04:37:35Z,-59.13946667,47.57453333,1.41,2.86,199.5,0.968
2016-08-22T04:42:35Z,-59.13946667,47.57453333,2.22,4.57,196.4,-1.075
2016-08-22T04:47:35Z,-59.13946667,47.57453333,1.38,5.17,210.2,0.903
2016-08-22T04:52:35Z,-59.13946667,47.57453333,1.02,2.6,185.7,0.871
2016-08-22T04:57:35Z,-59.13946667,47.57453333,2.86,4.96,202.3,0.957
2016-08-22T05:02:35Z,-59.13946667,47.57453333,1.35,2.49,244.8,1.1
2016-08-22T05:07:35Z,-59.13946667,47.57453333,2.3,4.78,194.4,0.889
2016-08-22T05:12:35Z,-59.13946667,47.57453333,1.33,2.59,192.6,1.399
2016-08-22T05:17:35Z,-59.13946667,47.57453333,3.3,7.1,134.3,-0.511
2016-08-22T05:22:35Z,-59.13946667,47.57453333,1.39,3.69,155.3,0.906
2016-08-22T05:27:35Z,-59.13946667,47.57453333,1.37,3.3,158.8,1.424
2016-08-22T05:32:35Z,-59.13946667,47.57453333,1.83,2.88,120.1,1.238
2016-08-22T05:37:35Z,-59.13946667,47.57453333,3.3,7.74,144.7,-0.459
2016-08-22T05:42:35Z,-59.13946667,47.57453333,1.31,3.48,125.0,-0.676
2016-08-22T05:47:35Z,-59.13946667,47.57453333,1.99,4.84,195.7,-0.605
2016-08-22T05:52:35Z,-59.13946667,47.57453333,2.2,4.3,155.1,-0.578
2016-08-22T05:57:35Z,-59.13946667,47.57453333,1.48,2.9,138.7,0.758
2016-08-22T06:02:35Z,-59.13946667,47.57453333,1.92,4.63,159.9,-0.667
2016-08-22T06:07:35Z,-59.13946667,47.57453333,2.58,5.03,138.3,-0.693
2016-08-22T06:12:35Z,-59.13946667,47.57453333,2.1,4.04,179.6,0.726
2016-08-22T06:17:35Z,-59.13946667,47.57453333,2.08,4.33,137.6,-0.635
2016-08-22T06:22:35Z,-59.13946667,47.57453333,3.48,4.37,140.6,-0.478
2016-08-22T06:27:35Z,-59.13946667,47.57453333,3.1,5.19,139.0,0.687
2016-08-22T06:32:35Z,-59.13946667,47.57453333,3.67,7.43,149.0,
2016-08-22T06:37:35Z,-59.13946667,47.57453333,1.6,3.95,131.4,1.012
2016-08-22T06:42:35Z,-59.13946667,47.57453333,2.08,3.67,147.4,-0.618
2016-08-22T06:47:35Z,-59.13946667,47.57453333,3.35,4.92,130.7,-0.747
2016-08-22T06:52:35Z,-59.13946667,47.57453333,2.54,5.44,150.8,-0.776
2016-08-22T06:57:35Z,-59.13946667,47.57453333,2.92,4.7,145.4,0.792
2016-08-22T07:02:35Z,-59.13946667,47.57453333,1.58,4.28,109.9,1.078
2016-08-22T07:07:35Z,-59.13946667,47.57453333,1.56,2.62,108.8,-0.678
2016-08-22T07:12:35Z,-59.13946667,47.57453333,3.62,4.41,116.6,1.095
2016-08-22T07:17:35Z,-59.13946667,47.57453333,4.91,5.66,125.8,1.02
2016-08-22T07:22:35Z,-59.13946667,47.57453333,5.32,6.18,127.6,-0.69
2016-08-22T07:27:35Z,-59.13946667,47.57453333,3.99,4.45,114.3,0.862
2016-08-22T07:32:35Z,-59.13946667,47.57453333,2.66,4.49,114.1,0.747
2016-08-22T07:37:35Z,-59.13946667,47.57453333,2.45,3.25,111.3,0.933
2016-08-22T07:42:35Z,-59.13946667,47.57453333,1.63,3.62,156.0,0.744
2016-08-22T07:47:35Z,-59.13946667,47.57453333,0.99,4.37,117.8,0.829
2016-08-22T07:52:35Z,-59.13946667,47.57453333,2.38,4.26,155.7,1.038
2016-08-22T07:57:35Z,-59.13946667,47.57453333,1.22,3.13,154.5,0.847
2016-08-22T08:02:35Z,-59.13946667,47.57453333,1.31,3.01,125.4,-0.49
2016-08-22T08:07:35Z,-59.13946667,47.57453333,3.52,4.86,136.9,0.801
2016-08-22T08:12:35Z,-59.13946667,47.57453333,1.95,4.14,138.9,0.849
2016-08-22T08:17:35Z,-59.13946667,47.57453333,1.17,3.25,129.7,0.911
2016-08-22T08:22:35Z,-59.13946667,47.57453333,2.95,4.3,130.7,0.896
2016-08-22T08:27:35Z,-59.13946667,47.57453333,3.64,5.97,141.5,-0.556
2016-08-22T08:32:35Z,-59.13946667,47.57453333,3.76,4.92,137.1,0.87
2016-08-22T08:37:35Z,-59.13946667,47.57453333,1.21,2.9,135.6,
2016-08-22T08:42:35Z,-59.13946667,47.57453333,2.96,4.24,138.7,-0.754
2016-08-22T08:47:35Z,-59.13946667,47.57453333,1.37,3.21,120.5,0.936
2016-08-22T08:52:35Z,-59.13946667,47.57453333,2.14,3.07,137.5,0.931
2016-08-22T08:57:35Z,-59.13946667,47.57453333,3.59,5.05,139.3,0.939
2016-08-22T09:02:35Z,-59.13946667,47.57453333,2.41,4.32,126.9,0.994
2016-08-22T09:07:35Z,-59.13946667,47.57453333,5.15,6.86,122.5,0.977
2016-08-22T09:12:35Z,-59.13946667,47.57453333,5.02,5.73,122.1,0.953
2016-08-22T09:17:35Z,-59.13946667,47.57453333,3.34,4.67,122.4,1.012
2016-08-22T09:22:35Z,-59.13946667,47.57453333,3.03,4.45,137.9,1.0
2016-08-22T09:27:35Z,-59.13946667,47.57453333,3.81,5.03,134.9,-0.379
2016-08-22T09:32:35Z,-59.13946667,47.57453333,3.97,5.07,107.9,1.042
2016-08-22T09:37:35Z,-59.13946667,47.57453333,4.85,6.75,121.4,1.09
2016-08-22T09:42:35Z,-59.13946667,47.57453333,3.22,4.96,132.0,1.03
2016-08-22T09:47:35Z,-59.13946667,47.57453333,4.84,5.95,137.9,1.205
2016-08-22T09:52:35Z,-59.13946667,47.57453333,4.43,6.59,129.0,-0.431
2016-08-22T09:57:35Z,-59.13946667,47.57453333,5.06,6.4,130.2,1.407
2016-08-22T10:02:35Z,-59.13946667,47.57453333,5.98,7.79,128.3,
2016-08-22T10:07:35Z,-59.13946667,47.57453333,4.28,8.07,125.3,-0.543
2016-08-22T10:12:35Z,-59.13946667,47.57453333,4.37,6.45,130.8,
2016-08-22T10:17:35Z,-59.13946667,47.57453333,4.9,6.3,135.6,1.284
2016-08-22T10:22:35Z,-59.13946667,47.57453333,5.37,7.72,121.3,-0.568
2016-08-22T10:27:35Z,-59.13946667,47.57453333,6.89,10.22,129.8,0.044
2016-08-22T10:32:35Z,-59.13946667,47.57453333,7.02,8.42,128.4,1.257
2016-08-22T10:37:35Z,-59.13946667,47.57453333,5.24,7.54,129.8,
2016-08-22T10:42:35Z,-59.13946667,47.57453333,6.29,8.65,130.6,
2016-08-22T10:47:35Z,-59.13946667,47.57453333,6.85,8.2,123.8,1.205
2016-08-22T10:52:35Z,-59.13946667,47.57453333,6.94,9.02,129.1,-0.445
2016-08-22T10:57:35Z,-59.13946667,47.57453333,7.92,11.06,128.8,
2016-08-22T11:02:35Z,-59.13946667,47.57453333,9.17,11.76,132.8,
2016-08-22T11:07:35Z,-59.13946667,47.57453333,8.35,10.65,128.6,0.185
2016-08-22T11:12:35Z,-59.13946667,47.57453333,7.45,9.19,134.8,
2016-08-22T11:17:35Z,-59.13946667,47.57453333,6.59,8.3,127.6,-0.527
2016-08-22T11:22:35Z,-59.13946667,47.57453333,6.54,8.86,128.9,
2016-08-22T11:27:35Z,-59.13946667,47.57453333,8.74,11.7,130.6,0.284
2016-08-22T11:32:35Z,-59.13946667,47.57453333,8.07,11.39,130.2,
2016-08-22T11:37:35Z,-59.13946667,47.57453333,9.86,12.03,121.2,0.091
2016-08-22T11:42:35Z,-59.13946667,47.57453333,7.62,9.52,132.0,
2016-08-22T11:47:35Z,-59.13946667,47.57453333,8.09,10.34,125.9,0.149
2016-08-22T11:52:35Z,-59.13946667,47.57453333,7.42,9.74,129.5,0.288
2016-08-22T11:57:35Z,-59.13946667,47.57453333,8.87,11.88,133.4,0.335
2016-08-22T12:02:35Z,-59.13946667,47.57453333,7.87,9.82,134.4,
2016-08-22T12:07:35Z,-59.13946667,47.57453333,8.11,11.2,132.6,0.051
2016-08-22T12:12:35Z,-59.13946667,47.57453333,7.75,9.49,133.8,0.229
2016-08-22T12:17:35Z,-59.13946667,47.57453333,6.97,10.01,122.0,0.285
2016-08-22T12:22:35Z,-59.13946667,47.57453333,6.45,8.4,127.9,0.015
2016-08-22T12:27:35Z,-59.13946667,47.57453333,6.59,8.09,140.0,
2016-08-22T12:32:35Z,-59.13946667,47.57453333,5.78,8.2,143.3,0.436
2016-08-22T12:37:35Z,-59.13946667,47.57453333,6.81,8.69,127.7,-0.457
2016-08-22T12:42:35Z,-59.13946667,47.57453333,6.7,8.84,134.4,0.488
2016-08-22T12:47:35Z,-59.13946667,47.57453333,7.58,10.46,128.1,1.462
2016-08-22T12:52:35Z,-59.13946667,47.57453333,10.12,13.35,129.6,
2016-08-22T12:57:35Z,-59.13946667,47.57453333,9.19,13.39,134.9,-0.434
2016-08-22T13:02:35Z,-59.13946667,47.57453333,9.95,13.53,131.1,0.014
2016-08-22T13:07:35Z,-59.13946667,47.57453333,8.75,11.33,135.7,-0.611
2016-08-22T13:12:35Z,-59.13946667,47.57453333,7.57,11.66,132.0,0.361
2016-08-22T13:17:35Z,-59.13946667,47.57453333,7.7,10.48,138.3,-0.556
2016-08-22T13:22:35Z,-59.13946667,47.57453333,8.73,11.7,125.7,-0.553
2016-08-22T13:27:35Z,-59.13946667,47.57453333,8.71,10.34,129.1,
2016-08-22T13:32:35Z,-59.13946667,47.57453333,8.33,10.67,135.7,
2016-08-22T13:37:35Z,-59.13946667,47.57453333,7.95,9.86,133.2,-0.357
2016-08-22T13:42:35Z,-59.13946667,47.57453333,9.76,15.01,129.4,0.492
2016-08-22T13:47:35Z,-59.13946667,47.57453333,9.74,12.38,132.7,
2016-08-22T13:52:35Z,-59.13946667,47.57453333,8.59,11.97,129.5,0.034
2016-08-22T13:57:35Z,-59.13946667,47.57453333,11.44,15.61,133.7,-0.479
2016-08-22T14:02:35Z,-59.13946667,47.57453333,8.34,12.97,130.2,0.17
2016-08-22T14:07:35Z,-59.13946667,47.57453333,9.26,13.04,138.1,-0.218
2016-08-22T14:12:35Z,-59.13946667,47.57453333,10.41,13.72,128.7,-0.064
2016-08-22T14:17:35Z,-59.13946667,47.57453333,9.65,12.23,131.0,0.047
2016-08-22T14:22:35Z,-59.13946667,47.57453333,7.93,9.74,134.3,0.445
2016-08-22T14:27:35Z,-59.13946667,47.57453333,11.06,14.64,129.3,0.346
2016-08-22T14:32:35Z,-59.13946667,47.57453333,9.91,13.18,128.6,-0.595
2016-08-22T14:37:35Z,-59.13946667,47.57453333,10.36,14.0,129.1,-0.018
2016-08-22T14:42:35Z,-59.13946667,47.57453333,9.89,12.07,135.9,
2016-08-22T14:47:35Z,-59.13946667,47.57453333,10.45,13.1,130.3,
2016-08-22T14:52:35Z,-59.13946667,47.57453333,9.14,10.96,132.1,-0.529
2016-08-22T14:57:35Z,-59.13946667,47.57453333,10.57,13.37,129.7,
2016-08-22T15:02:35Z,-59.13946667,47.57453333,10.27,12.81,131.5,
2016-08-22T15:07:35Z,-59.13946667,47.57453333,8.49,12.25,131.2,0.032
2016-08-22T15:12:35Z,-59.13946667,47.57453333,11.08,14.35,127.2,-0.32
2016-08-22T15:17:35Z,-59.13946667,47.57453333,8.47,10.73,136.0,0.132
2016-08-22T15:22:35Z,-59.13946667,47.57453333,11.76,15.43,133.9,-0.502
2016-08-22T15:27:35Z,-59.13946667,47.57453333,13.01,15.69,129.5,-0.437
2016-08-22T15:32:35Z,-59.13946667,47.57453333,12.35,15.57,126.0,-0.464
2016-08-22T15:37:35Z,-59.13946667,47.57453333,6.14,8.92,139.1,-0.456
2016-08-22T15:42:35Z,-59.13946667,47.57453333,11.62,13.78,127.0,
2016-08-22T15:47:35Z,-59.13946667,47.57453333,11.11,14.15,129.6,-0.433
2016-08-22T15:52:35Z,-59.13946667,47.57453333,10.07,12.27,125.5,
2016-08-22T15:57:35Z,-59.13946667,47.57453333,11.49,14.33,133.0,-0.06
2016-08-22T16:02:35Z,-59.13946667,47.57453333,11.98,15.28,129.1,0.104
2016-08-22T16:07:35Z,-59.13946667,47.57453333,10.23,13.55,133.7,
2016-08-22T16:12:35Z,-59.13946667,47.57453333,13.37,18.72,131.9,1.447
2016-08-22T16:17:35Z,-59.13946667,47.57453333,12.15,16.0,126.7,1.328
2016-08-22T16:22:35Z,-59.13946667,47.57453333,12.72,15.24,127.5,1.38
2016-08-22T16:27:35Z,-59.13946667,47.57453333,13.93,17.28,125.0,1.015
2016-08-22T16:32:35Z,-59.13946667,47.57453333,13.79,17.73,129.7,1.074
2016-08-22T16:37:35Z,-59.13946667,47.57453333,12.74,16.76,127.3,-0.281
2016-08-22T16:42:35Z,-59.13946667,47.57453333,12.31,15.06,130.3,-0.56
2016-08-22T16:47:35Z,-59.13946667,47.57453333,12.43,17.07,133.4,-0.599
2016-08-22T16:52:35Z,-59.13946667,47.57453333,12.48,16.21,131.8,1.009
2016-08-22T16:57:35Z,-59.13946667,47.57453333,11.99,15.86,125.1,1.48
2016-08-22T17:02:35Z,-59.13946667,47.57453333,12.25,16.31,126.3,-0.262
2016-08-22T17:07:35Z,-59.13946667,47.57453333,12.24,15.75,132.8,-0.299
2016-08-22T17:12:35Z,-59.13946667,47.57453333,11.42,14.25,135.1,
2016-08-22T17:17:35Z,-59.13946667,47.57453333,12.23,17.67,130.9,-0.251
2016-08-22T17:22:35Z,-59.13946667,47.57453333,11.28,16.15,141.9,0.88
2016-08-22T17:27:35Z,-59.13946667,47.57453333,10.61,16.72,130.4,-0.397
2016-08-22T17:32:35Z,-59.13946667,47.57453333,10.79,14.54,128.7,-0.455
2016-08-22T17:37:35Z,-59.13946667,47.57453333,13.24,16.02,126.3,1.426
2016-08-22T17:42:35Z,-59.13946667,47.57453333,11.4,16.68,136.2,1.392
2016-08-22T17:47:35Z,-59.13946667,47.57453333,11.68,16.06,137.7,0.959
2016-08-22T17:52:35Z,-59.13946667,47.57453333,12.73,17.42,129.4,-0.429
2016-08-22T17:57:35Z,-59.13946667,47.57453333,12.69,17.44,139.8,-0.48
2016-08-22T18:02:35Z,-59.13946667,47.57453333,10.89,14.27,119.7,
2016-08-22T18:07:35Z,-59.13946667,47.57453333,8.09,12.67,130.5,-0.866
2016-08-22T18:12:35Z,-59.13946667,47.57453333,12.12,14.87,125.3,0.825
2016-08-22T18:17:35Z,-59.13946667,47.57453333,13.75,18.91,124.7,1.008
2016-08-22T18:22:35Z,-59.13946667,47.57453333,15.46,22.63,131.0,1.466
2016-08-22T18:27:35Z,-59.13946667,47.57453333,13.84,15.8,128.0,
2016-08-22T18:32:35Z,-59.13946667,47.57453333,14.92,21.27,131.5,-0.541
2016-08-22T18:37:35Z,-59.13946667,47.57453333,12.25,16.54,128.9,0.797
2016-08-22T18:42:35Z,-59.13946667,47.57453333,8.88,13.32,125.0,1.421
2016-08-22T18:47:35Z,-59.13946667,47.57453333,10.08,15.34,128.1,1.0
2016-08-22T18:52:35Z,-59.13946667,47.57453333,11.19,17.11,119.6,-0.618
2016-08-22T18:57:35Z,-59.13946667,47.57453333,11.28,16.41,130.8,-0.555
2016-08-22T19:02:35Z,-59.13946667,47.57453333,7.82,11.14,132.3,-0.572
2016-08-22T19:07:35Z,-59.13946667,47.57453333,7.21,11.35,136.9,
2016-08-22T19:12:35Z,-59.13946667,47.57453333,7.74,12.79,129.5,0.499
2016-08-22T19:17:35Z,-59.13946667,47.57453333,10.08,15.75,129.8,-0.435
2016-08-22T19:22:35Z,-59.13946667,47.57453333,12.24,17.48,125.2,
2016-08-22T19:27:35Z,-59.13946667,47.57453333,11.71,15.3,124.9,0.62
2016-08-22T19:32:35Z,-59.13946667,47.57453333,12.68,16.7,128.3,0.751
2016-08-22T19:37:35Z,-59.13946667,47.57453333,10.7,18.06,129.2,-0.522
2016-08-22T19:42:35Z,-59.13946667,47.57453333,9.94,13.68,112.3,0.922
2016-08-22T19:47:35Z,-59.13946667,47.57453333,8.59,10.96,124.0,1.42
2016-08-22T19:52:35Z,-59.13946667,47.57453333,8.75,10.03,141.2,1.019
2016-08-22T19:57:35Z,-59.13946667,47.57453333,7.73,11.24,135.6,1.016
2016-08-22T20:02:35Z,-59.13946667,47.57453333,7.04,9.68,138.2,-0.532
2016-08-22T20:07:35Z,-59.13946667,47.57453333,9.79,13.72,141.9,-0.62
2016-08-22T20:12:35Z,-59.13946667,47.57453333,9.11,12.54,140.7,-0.342
2016-08-22T20:17:35Z,-59.13946667,47.57453333,10.62,16.13,141.3,0.735
2016-08-22T20:22:35Z,-59.13946667,47.57453333,6.73,8.59,136.6,-0.616
2016-08-22T20:27:35Z,-59.13946667,47.57453333,8.46,12.52,143.1,1.205
2016-08-22T20:32:35Z,-59.13946667,47.57453333,9.54,13.67,136.7,1.299
2016-08-22T20:37:35Z,-59.13946667,47.57453333,8.11,13.02,137.6,0.783
2016-08-22T20:42:35Z,-59.13946667,47.57453333,5.38,12.6,135.4,-0.531
2016-08-22T20:47:35Z,-59.13946667,47.57453333,7.56,13.7,131.0,
2016-08-22T20:52:35Z,-59.13946667,47.57453333,5.7,7.68,145.5,-0.432
2016-08-22T20:57:35Z,-59.13946667,47.57453333,5.64,9.21,132.5,1.059
2016-08-22T21:02:35Z,-59.13946667,47.57453333,4.59,8.34,135.9,-0.259
2016-08-22T21:07:35Z,-59.13946667,47.57453333,2.95,4.63,141.5,1.02
2016-08-22T21:12:35Z,-59.13946667,47.57453333,3.7,6.75,128.4,-0.356
2016-08-22T21:17:35Z,-59.13946667,47.57453333,4.74,10.38,155.5,-0.403
2016-08-22T21:22:35Z,-59.13946667,47.57453333,5.49,9.41,141.6,-0.178
2016-08-22T21:27:35Z,-59.13946667,47.57453333,3.71,8.01,131.1,
2016-08-22T21:32:35Z,-59.13946667,47.57453333,4.29,7.76,144.2,-0.44
2016-08-22T21:37:35Z,-59.13946667,47.57453333,5.49,10.54,143.7,1.393
2016-08-22T21:42:35Z,-59.13946667,47.57453333,3.01,6.1,148.3,
2016-08-22T21:47:35Z,-59.13946667,47.57453333,6.82,9.89,143.6,-0.742
2016-08-22T21:52:35Z,-59.13946667,47.57453333,4.23,6.94,141.2,
2016-08-22T21:57:35Z,-59.13946667,47.57453333,4.98,6.53,135.6,
2016-08-22T22:02:35Z,-59.13946667,47.57453333,5.34,9.23,147.8,-0.097
2016-08-22T22:07:35Z,-59.13946667,47.57453333,8.48,12.3,140.1,-0.067
2016-08-22T22:12:35Z,-59.13946667,47.57453333,6.35,10.73,135.8,
2016-08-22T22:17:35Z,-59.13946667,47.57453333,3.04,5.85,178.6,0.039
2016-08-22T22:22:35Z,-59.13946667,47.57453333,5.83,10.67,144.7,
2016-08-22T22:27:35Z,-59.13946667,47.57453333,4.94,9.08,144.9,-0.011
2016-08-22T22:32:35Z,-59.13946667,47.57453333,7.57,11.22,140.3,-0.007
2016-08-22T22:37:35Z,-59.13946667,47.57453333,4.8,7.7,140.3,-0.555
2016-08-22T22:42:35Z,-59.13946667,47.57453333,4.4,7.06,137.0,0.074
2016-08-22T22:47:35Z,-59.13946667,47.57453333,2.74,5.95,153.1,
2016-08-22T22:52:35Z,-59.13946667,47.57453333,4.74,7.99,140.8,0.157
2016-08-22T22:57:35Z,-59.13946667,47.57453333,5.61,9.16,151.7,
2016-08-22T23:02:35Z,-59.13946667,47.57453333,6.6,12.4,135.7,-0.029
2016-08-22T23:07:35Z,-59.13946667,47.57453333,7.06,11.2,144.1,0.245
2016-08-22T23:12:35Z,-59.13946667,47.57453333,5.23,8.88,148.0,
2016-08-22T23:17:35Z,-59.13946667,47.57453333,3.88,5.54,145.5,
2016-08-22T23:22:35Z,-59.13946667,47.57453333,3.31,9.35,190.2,0.417
2016-08-22T23:27:35Z,-59.13946667,47.57453333,3.16,6.86,191.0,
2016-08-22T23:32:35Z,-59.13946667,47.57453333,5.06,9.12,172.9,0.386
2016-08-22T23:37:35Z,-59.13946667,47.57453333,3.58,6.65,146.0,-0.414
2016-08-22T23:42:35Z,-59.13946667,47.57453333,3.57,8.48,213.4,0.657
2016-08-22T23:47:35Z,-59.13946667,47.57453333,2.85,9.49,235.7,
2016-08-22T23:52:35Z,-59.13946667,47.57453333,4.85,9.64,207.8,-0.004
2016-08-22T23:57:35Z,-59.13946667,47.57453333,5.16,6.34,225.9,-0.904
