timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-06T00:02:35Z,-59.13946667,47.57453333,3.31,6.75,338.4,0.024
2016-12-06T00:07:35Z,-59.13946667,47.57453333,4.26,4.86,4.7,-1.134
2016-12-06T00:12:35Z,-59.13946667,47.57453333,5.27,6.61,7.0,0.22
2016-12-06T00:17:35Z,-59.13946667,47.57453333,4.88,7.29,357.8,
2016-12-06T00:22:35Z,-59.13946667,47.57453333,4.18,7.48,6.2,
2016-12-06T00:27:35Z,-59.13946667,47.57453333,3.56,5.21,344.7,0.516
2016-12-06T00:32:35Z,-59.13946667,47.57453333,3.19,5.03,352.0,
2016-12-06T00:37:35Z,-59.13946667,47.57453333,3.65,5.31,0.6,0.573
2016-12-06T00:42:35Z,-59.13946667,47.57453333,3.14,4.04,338.3,
2016-12-06T00:47:35Z,-59.13946667,47.57453333,3.96,4.61,27.3,1.016
2016-12-06T00:52:35Z,-59.13946667,47.57453333,4.55,6.45,350.3,0.733
2016-12-06T00:57:35Z,-59.13946667,47.57453333,3.92,5.09,353.1,0.007
2016-12-06T01:02:35Z,-59.13946667,47.57453333,4.46,5.02,25.4,0.51
2016-12-06T01:07:35Z,-59.13946667,47.57453333,2.3,3.85,44.6,0.911
2016-12-06T01:12:35Z,-59.13946667,47.57453333,2.84,3.54,353.3,-0.96
2016-12-06T01:17:35Z,-59.13946667,47.57453333,2.53,3.17,318.3,
2016-12-06T01:22:35Z,-59.13946667,47.57453333,2.39,3.38,6.6,0.846
2016-12-06T01:27:35Z,-59.13946667,47.57453333,3.99,5.52,352.5,-0.442
2016-12-06T01:42:35Z,-59.13946667,47.57453333,2.06,2.59,9.5,-0.439
2016-12-06T01:47:35Z,-59.13946667,47.57453333,4.38,6.18,352.1,-0.019
2016-12-06T01:52:35Z,-59.13946667,47.57453333,3.83,5.38,14.6,
2016-12-06T01:57:35Z,-59.13946667,47.57453333,4.96,6.75,358.2,-1.067
2016-12-06T02:02:35Z,-59.13946667,47.57453333,3.98,5.13,352.7,0.71
2016-12-06T02:07:35Z,-59.13946667,47.57453333,3.38,4.49,1.1,-0.532
2016-12-06T02:12:35Z,-59.13946667,47.57453333,3.46,5.29,343.5,0.674
2016-12-06T02:17:35Z,-59.13946667,47.57453333,3.67,5.27,332.1,-0.329
2016-12-06T02:22:35Z,-59.13946667,47.57453333,2.4,3.77,333.9,0.167
2016-12-06T02:27:35Z,-59.13946667,47.57453333,5.02,6.38,16.8,-0.524
2016-12-06T02:32:35Z,-59.13946667,47.57453333,4.65,5.42,23.2,0.891
2016-12-06T02:37:35Z,-59.13946667,47.57453333,3.02,5.62,353.4,-0.576
2016-12-06T02:42:35Z,-59.13946667,47.57453333,2.98,4.02,325.3,1.079
2016-12-06T02:47:35Z,-59.13946667,47.57453333,2.74,3.58,324.3,0.211
2016-12-06T02:52:35Z,-59.13946667,47.57453333,2.2,3.19,349.4,1.005
2016-12-06T02:57:35Z,-59.13946667,47.57453333,2.48,3.23,14.1,-0.455
2016-12-06T03:02:35Z,-59.13946667,47.57453333,3.45,3.98,339.6,0.719
2016-12-06T03:07:35Z,-59.13946667,47.57453333,2.37,3.81,10.9,-0.507
2016-12-06T03:12:35Z,-59.13946667,47.57453333,3.35,4.63,25.3,-0.422
2016-12-06T03:17:35Z,-59.13946667,47.57453333,2.39,3.48,359.0,0.372
2016-12-06T03:22:35Z,-59.13946667,47.57453333,2.53,3.07,339.9,-0.523
2016-12-06T03:27:35Z,-59.13946667,47.57453333,2.76,4.2,23.2,
2016-12-06T03:32:35Z,-59.13946667,47.57453333,2.41,3.05,353.1,0.855
2016-12-06T03:37:35Z,-59.13946667,47.57453333,2.15,2.8,328.5,0.559
2016-12-06T03:42:35Z,-59.13946667,47.57453333,2.4,2.88,346.8,0.278
2016-12-06T03:47:35Z,-59.13946667,47.57453333,2.4,3.52,7.8,-0.485
2016-12-06T03:52:35Z,-59.13946667,47.57453333,2.78,3.23,325.0,0.328
2016-12-06T03:57:35Z,-59.13946667,47.57453333,2.04,2.78,348.3,1.304
2016-12-06T04:02:35Z,-59.13946667,47.57453333,3.02,3.91,316.0,-0.879
2016-12-06T04:07:35Z,-59.13946667,47.57453333,4.13,6.69,300.6,-0.436
2016-12-06T04:12:35Z,-59.13946667,47.57453333,5.61,8.07,301.3,-0.88
2016-12-06T04:17:35Z,-59.13946667,47.57453333,3.98,7.25,318.0,0.821
2016-12-06T04:22:35Z,-59.13946667,47.57453333,3.25,5.09,341.7,-0.541
2016-12-06T04:27:35Z,-59.13946667,47.57453333,5.4,8.63,313.7,-0.293
2016-12-06T04:32:35Z,-59.13946667,47.57453333,3.0,5.23,294.6,0.32
2016-12-06T04:37:35Z,-59.13946667,47.57453333,3.65,6.22,331.7,-0.018
2016-12-06T04:42:35Z,-59.13946667,47.57453333,6.06,8.75,318.6,0.724
2016-12-06T04:47:35Z,-59.13946667,47.57453333,4.76,8.32,313.4,-0.495
2016-12-06T04:52:35Z,-59.13946667,47.57453333,8.51,14.11,313.0,-0.539
2016-12-06T04:57:35Z,-59.13946667,47.57453333,6.52,10.9,297.1,0.013
2016-12-06T05:02:35Z,-59.13946667,47.57453333,5.88,8.92,304.3,-0.443
2016-12-06T05:07:35Z,-59.13946667,47.57453333,4.84,9.52,294.3,-0.483
2016-12-06T05:12:35Z,-59.13946667,47.57453333,3.49,4.98,308.3,-0.725
2016-12-06T05:17:35Z,-59.13946667,47.57453333,4.14,5.75,306.5,-0.367
2016-12-06T05:22:35Z,-59.13946667,47.57453333,4.17,5.31,317.5,0.982
2016-12-06T05:27:35Z,-59.13946667,47.57453333,3.99,6.18,299.9,-0.389
2016-12-06T05:32:35Z,-59.13946667,47.57453333,6.38,9.04,323.5,-0.224
2016-12-06T05:37:35Z,-59.13946667,47.57453333,4.83,7.44,306.4,0.895
2016-12-06T05:42:35Z,-59.13946667,47.57453333,6.89,12.21,312.5,1.031
2016-12-06T05:47:35Z,-59.13946667,47.57453333,4.51,7.25,318.7,0.977
2016-12-06T05:52:35Z,-59.13946667,47.57453333,4.0,5.44,321.8,0.982
2016-12-06T05:57:35Z,-59.13946667,47.57453333,4.2,5.75,331.3,-0.547
2016-12-06T06:02:35Z,-59.13946667,47.57453333,4.59,6.1,323.0,0.981
2016-12-06T06:07:35Z,-59.13946667,47.57453333,6.29,10.19,355.2,0.976
2016-12-06T06:12:35Z,-59.13946667,47.57453333,6.51,10.07,322.0,0.808
2016-12-06T06:17:35Z,-59.13946667,47.57453333,5.76,6.78,318.4,0.612
2016-12-06T06:22:35Z,-59.13946667,47.57453333,6.5,9.52,344.0,
2016-12-06T06:27:35Z,-59.13946667,47.57453333,5.38,7.25,304.0,0.775
2016-12-06T06:32:35Z,-59.13946667,47.57453333,6.25,9.25,355.9,0.977
2016-12-06T06:37:35Z,-59.13946667,47.57453333,3.67,6.53,338.9,
2016-12-06T06:42:35Z,-59.13946667,47.57453333,3.29,5.4,340.7,-0.309
2016-12-06T06:47:35Z,-59.13946667,47.57453333,4.7,6.92,316.1,1.041
2016-12-06T06:52:35Z,-59.13946667,47.57453333,3.88,4.84,318.3,0.778
2016-12-06T06:57:35Z,-59.13946667,47.57453333,7.27,9.82,327.7,
2016-12-06T07:02:35Z,-59.13946667,47.57453333,3.6,6.86,317.7,
2016-12-06T07:07:35Z,-59.13946667,47.57453333,7.33,12.71,349.0,-0.519
2016-12-06T07:12:35Z,-59.13946667,47.57453333,5.42,7.79,322.2,
2016-12-06T07:17:35Z,-59.13946667,47.57453333,4.91,6.78,320.2,-0.983
2016-12-06T07:22:35Z,-59.13946667,47.57453333,4.53,6.43,313.0,1.396
2016-12-06T07:27:35Z,-59.13946667,47.57453333,2.42,5.46,304.2,1.06
2016-12-06T07:32:35Z,-59.13946667,47.57453333,4.33,6.98,325.6,-0.471
2016-12-06T07:37:35Z,-59.13946667,47.57453333,5.61,8.42,347.8,1.33
2016-12-06T07:42:35Z,-59.13946667,47.57453333,5.11,6.92,3.7,1.467
2016-12-06T07:47:35Z,-59.13946667,47.57453333,8.81,11.8,335.9,0.828
2016-12-06T07:52:35Z,-59.13946667,47.57453333,6.67,10.03,333.9,0.456
2016-12-06T07:57:35Z,-59.13946667,47.57453333,10.46,15.08,333.6,-0.336
2016-12-06T08:02:35Z,-59.13946667,47.57453333,6.16,10.65,320.6,-0.437
2016-12-06T08:07:35Z,-59.13946667,47.57453333,4.07,5.35,327.0,0.568
2016-12-06T08:12:35Z,-59.13946667,47.57453333,8.15,11.57,356.7,1.059
2016-12-06T08:17:35Z,-59.13946667,47.57453333,6.77,13.33,353.3,0.957
2016-12-06T08:22:35Z,-59.13946667,47.57453333,6.82,9.23,338.9,1.016
2016-12-06T08:27:35Z,-59.13946667,47.57453333,4.53,6.8,325.5,1.04
2016-12-06T08:32:35Z,-59.13946667,47.57453333,4.39,7.06,346.5,0.848
2016-12-06T08:37:35Z,-59.13946667,47.57453333,7.49,9.51,318.6,0.711
2016-12-06T08:42:35Z,-59.13946667,47.57453333,5.0,8.71,337.7,0.552
2016-12-06T08:47:35Z,-59.13946667,47.57453333,3.87,5.79,320.2,
2016-12-06T08:52:35Z,-59.13946667,47.57453333,3.82,6.14,335.9,0.415
2016-12-06T08:57:35Z,-59.13946667,47.57453333,6.91,9.74,343.3,-0.505
2016-12-06T09:02:35Z,-59.13946667,47.57453333,8.54,11.88,351.5,1.442
2016-12-06T09:07:35Z,-59.13946667,47.57453333,7.24,8.69,3.0,0.054
2016-12-06T09:12:35Z,-59.13946667,47.57453333,7.57,8.65,14.3,-0.538
2016-12-06T09:17:35Z,-59.13946667,47.57453333,5.09,7.72,352.8,-0.404
2016-12-06T09:22:35Z,-59.13946667,47.57453333,9.22,11.76,0.1,
2016-12-06T09:27:35Z,-59.13946667,47.57453333,7.65,9.39,1.3,1.469
2016-12-06T09:32:35Z,-59.13946667,47.57453333,6.44,8.9,339.0,-0.499
2016-12-06T09:37:35Z,-59.13946667,47.57453333,7.47,9.93,346.8,
2016-12-06T09:42:35Z,-59.13946667,47.57453333,8.36,11.99,322.2,
2016-12-06T09:47:35Z,-59.13946667,47.57453333,6.44,10.22,322.5,1.036
2016-12-06T09:52:35Z,-59.13946667,47.57453333,6.54,8.38,346.4,-0.479
2016-12-06T09:57:35Z,-59.13946667,47.57453333,6.28,9.72,357.2,0.457
2016-12-06T10:02:35Z,-59.13946667,47.57453333,7.64,10.46,356.3,0.744
2016-12-06T10:07:35Z,-59.13946667,47.57453333,7.55,10.48,348.8,0.346
2016-12-06T10:12:35Z,-59.13946667,47.57453333,4.64,9.19,344.1,-0.604
2016-12-06T10:17:35Z,-59.13946667,47.57453333,4.91,7.13,348.5,0.144
2016-12-06T10:22:35Z,-59.13946667,47.57453333,3.77,6.94,340.5,-0.388
2016-12-06T10:27:35Z,-59.13946667,47.57453333,5.71,10.24,349.9,0.572
2016-12-06T10:32:35Z,-59.13946667,47.57453333,6.07,8.65,357.0,0.452
2016-12-06T10:37:35Z,-59.13946667,47.57453333,6.87,9.1,342.9,-0.528
2016-12-06T10:42:35Z,-59.13946667,47.57453333,5.08,8.34,314.4,0.441
2016-12-06T10:47:35Z,-59.13946667,47.57453333,7.51,9.84,346.2,0.419
2016-12-06T10:52:35Z,-59.13946667,47.57453333,6.23,10.67,313.7,-0.536
2016-12-06T10:57:35Z,-59.13946667,47.57453333,9.09,13.2,325.6,0.589
2016-12-06T11:02:35Z,-59.13946667,47.57453333,3.87,9.93,332.6,-0.573
2016-12-06T11:07:35Z,-59.13946667,47.57453333,5.19,7.31,323.8,0.65
2016-12-06T11:12:35Z,-59.13946667,47.57453333,4.8,5.81,358.1,-0.428
2016-12-06T11:17:35Z,-59.13946667,47.57453333,6.22,8.32,348.8,-0.495
2016-12-06T11:22:35Z,-59.13946667,47.57453333,5.93,8.75,325.7,0.452
2016-12-06T11:27:35Z,-59.13946667,47.57453333,6.82,9.37,342.3,-0.626
2016-12-06T11:32:35Z,-59.13946667,47.57453333,6.47,9.29,358.3,0.439
2016-12-06T11:37:35Z,-59.13946667,47.57453333,5.85,11.22,348.2,-0.597
2016-12-06T11:42:35Z,-59.13946667,47.57453333,7.24,9.54,1.3,-0.592
2016-12-06T11:47:35Z,-59.13946667,47.57453333,6.02,9.06,351.0,-0.486
2016-12-06T11:52:35Z,-59.13946667,47.57453333,6.94,9.74,3.4,0.576
2016-12-06T11:57:35Z,-59.13946667,47.57453333,8.27,10.85,0.8,-0.285
2016-12-06T12:02:35Z,-59.13946667,47.57453333,7.35,10.73,359.3,0.025
2016-12-06T12:07:35Z,-59.13946667,47.57453333,4.93,8.86,354.7,1.022
2016-12-06T12:12:35Z,-59.13946667,47.57453333,7.9,12.11,318.4,0.942
2016-12-06T12:17:35Z,-59.13946667,47.57453333,3.41,4.43,321.4,-0.407
2016-12-06T12:22:35Z,-59.13946667,47.57453333,4.24,6.06,339.0,0.102
2016-12-06T12:27:35Z,-59.13946667,47.57453333,4.93,8.79,318.6,0.928
2016-12-06T12:32:35Z,-59.13946667,47.57453333,6.76,8.65,354.1,-0.542
2016-12-06T12:37:35Z,-59.13946667,47.57453333,9.28,11.55,4.1,0.107
2016-12-06T12:42:35Z,-59.13946667,47.57453333,8.66,11.33,3.3,-0.514
2016-12-06T12:47:35Z,-59.13946667,47.57453333,8.51,12.09,355.4,
2016-12-06T12:52:35Z,-59.13946667,47.57453333,7.2,9.16,1.6,0.923
2016-12-06T12:57:35Z,-59.13946667,47.57453333,7.23,9.74,348.7,1.447
2016-12-06T13:02:35Z,-59.13946667,47.57453333,7.8,10.28,357.0,
2016-12-06T13:07:35Z,-59.13946667,47.57453333,5.49,8.14,337.1,
2016-12-06T13:12:35Z,-59.13946667,47.57453333,8.69,10.85,0.8,0.005
2016-12-06T13:17:35Z,-59.13946667,47.57453333,5.28,7.78,312.5,0.22
2016-12-06T13:22:35Z,-59.13946667,47.57453333,7.38,11.1,327.3,-0.392
2016-12-06T13:27:35Z,-59.13946667,47.57453333,7.22,10.65,4.9,0.111
2016-12-06T13:32:35Z,-59.13946667,47.57453333,9.0,13.51,341.6,0.438
2016-12-06T13:37:35Z,-59.13946667,47.57453333,7.27,10.01,350.9,-0.596
2016-12-06T13:42:35Z,-59.13946667,47.57453333,7.23,8.71,9.5,-0.288
2016-12-06T13:47:35Z,-59.13946667,47.57453333,7.2,11.33,332.8,0.517
2016-12-06T13:52:35Z,-59.13946667,47.57453333,5.7,8.2,343.6,0.047
2016-12-06T13:57:35Z,-59.13946667,47.57453333,7.36,10.03,341.0,-0.012
2016-12-06T14:02:35Z,-59.13946667,47.57453333,8.76,11.45,299.6,0.476
2016-12-06T14:07:35Z,-59.13946667,47.57453333,8.63,12.89,340.7,0.632
2016-12-06T14:12:35Z,-59.13946667,47.57453333,3.81,10.26,319.8,1.402
2016-12-06T14:17:35Z,-59.13946667,47.57453333,7.55,12.05,331.0,0.977
2016-12-06T14:22:35Z,-59.13946667,47.57453333,8.53,13.72,345.5,-0.494
2016-12-06T14:27:35Z,-59.13946667,47.57453333,13.17,18.45,350.0,1.401
2016-12-06T14:32:35Z,-59.13946667,47.57453333,6.91,11.16,320.2,-0.596
2016-12-06T14:37:35Z,-59.13946667,47.57453333,7.96,12.93,330.5,1.075
2016-12-06T14:42:35Z,-59.13946667,47.57453333,11.69,16.89,332.1,0.731
2016-12-06T14:47:35Z,-59.13946667,47.57453333,7.96,10.83,349.1,
2016-12-06T14:52:35Z,-59.13946667,47.57453333,7.76,9.72,322.6,-0.673
2016-12-06T14:57:35Z,-59.13946667,47.57453333,9.31,12.98,314.4,-0.985
2016-12-06T15:02:35Z,-59.13946667,47.57453333,6.17,11.25,293.7,0.655
2016-12-06T15:07:35Z,-59.13946667,47.57453333,9.76,14.71,347.4,1.039
2016-12-06T15:12:35Z,-59.13946667,47.57453333,5.83,8.96,316.7,-0.496
2016-12-06T15:17:35Z,-59.13946667,47.57453333,9.73,13.92,2.0,-0.429
2016-12-06T15:22:35Z,-59.13946667,47.57453333,5.53,8.88,328.7,-0.02
2016-12-06T15:27:35Z,-59.13946667,47.57453333,6.13,8.38,2.1,
2016-12-06T15:32:35Z,-59.13946667,47.57453333,6.39,9.64,330.1,0.046
2016-12-06T15:37:35Z,-59.13946667,47.57453333,9.31,14.99,335.9,0.65
2016-12-06T15:42:35Z,-59.13946667,47.57453333,6.51,10.67,296.2,-0.596
2016-12-06T15:47:35Z,-59.13946667,47.57453333,5.85,9.8,347.9,0.73
2016-12-06T15:52:35Z,-59.13946667,47.57453333,9.03,13.82,356.1,-0.411
2016-12-06T15:57:35Z,-59.13946667,47.57453333,8.47,12.07,306.9,0.964
2016-12-06T16:02:35Z,-59.13946667,47.57453333,7.56,12.75,334.0,-0.516
2016-12-06T16:07:35Z,-59.13946667,47.57453333,4.8,8.01,338.7,0.046
2016-12-06T16:12:35Z,-59.13946667,47.57453333,3.74,5.71,306.3,0.311
2016-12-06T16:17:35Z,-59.13946667,47.57453333,8.62,12.27,330.1,-0.448
2016-12-06T16:22:35Z,-59.13946667,47.57453333,11.78,16.89,318.7,0.739
2016-12-06T16:27:35Z,-59.13946667,47.57453333,8.75,12.17,307.8,-1.068
2016-12-06T16:32:35Z,-59.13946667,47.57453333,7.84,11.76,303.6,0.524
2016-12-06T16:37:35Z,-59.13946667,47.57453333,10.76,14.29,312.0,0.029
2016-12-06T16:42:35Z,-59.13946667,47.57453333,5.89,9.29,310.2,0.114
2016-12-06T16:47:35Z,-59.13946667,47.57453333,6.32,11.35,318.9,0.09
2016-12-06T16:52:35Z,-59.13946667,47.57453333,5.16,9.21,310.6,0.616
2016-12-06T16:57:35Z,-59.13946667,47.57453333,7.37,10.77,324.6,0.586
2016-12-06T17:02:35Z,-59.13946667,47.57453333,6.05,9.49,290.8,-0.483
2016-12-06T17:07:35Z,-59.13946667,47.57453333,8.33,12.32,318.5,-0.479
2016-12-06T17:12:35Z,-59.13946667,47.57453333,8.83,13.32,338.2,0.477
2016-12-06T17:17:35Z,-59.13946667,47.57453333,6.22,8.96,324.9,-0.52
2016-12-06T17:22:35Z,-59.13946667,47.57453333,5.12,7.87,321.6,0.283
2016-12-06T17:27:35Z,-59.13946667,47.57453333,6.9,9.91,286.1,-0.516
2016-12-06T17:32:35Z,-59.13946667,47.57453333,6.02,9.76,330.3,0.882
2016-12-06T17:37:35Z,-59.13946667,47.57453333,5.74,9.19,281.7,-0.648
2016-12-06T17:42:35Z,-59.13946667,47.57453333,8.45,14.87,327.3,-0.456
2016-12-06T17:47:35Z,-59.13946667,47.57453333,8.41,12.91,296.6,-0.789
2016-12-06T17:52:35Z,-59.13946667,47.57453333,9.61,14.75,324.9,0.456
2016-12-06T17:57:35Z,-59.13946667,47.57453333,9.2,13.1,306.9,-0.557
2016-12-06T18:02:35Z,-59.13946667,47.57453333,5.91,9.45,308.2,-0.541
2016-12-06T18:07:35Z,-59.13946667,47.57453333,6.52,13.96,321.2,1.078
2016-12-06T18:12:35Z,-59.13946667,47.57453333,5.96,10.26,312.8,1.029
2016-12-06T18:17:35Z,-59.13946667,47.57453333,8.26,15.22,321.6,-1.018
2016-12-06T18:22:35Z,-59.13946667,47.57453333,7.06,13.12,299.7,
2016-12-06T18:27:35Z,-59.13946667,47.57453333,8.1,14.33,326.6,0.494
2016-12-06T18:32:35Z,-59.13946667,47.57453333,7.13,11.12,323.5,-1.136
2016-12-06T18:37:35Z,-59.13946667,47.57453333,12.07,18.08,303.3,-0.424
2016-12-06T18:42:35Z,-59.13946667,47.57453333,7.16,14.54,303.4,1.446
2016-12-06T18:47:35Z,-59.13946667,47.57453333,13.23,21.27,305.3,-0.412
2016-12-06T18:52:35Z,-59.13946667,47.57453333,6.17,11.39,302.6,0.551
2016-12-06T18:57:35Z,-59.13946667,47.57453333,8.49,13.49,309.1,0.497
2016-12-06T19:02:35Z,-59.13946667,47.57453333,8.24,13.0,305.7,0.515
2016-12-06T19:07:35Z,-59.13946667,47.57453333,6.4,11.88,318.3,0.183
2016-12-06T19:12:35Z,-59.13946667,47.57453333,7.15,10.34,323.3,0.787
2016-12-06T19:17:35Z,-59.13946667,47.57453333,12.39,18.12,312.0,1.001
2016-12-06T19:22:35Z,-59.13946667,47.57453333,10.67,16.66,325.1,0.045
2016-12-06T19:27:35Z,-59.13946667,47.57453333,11.08,16.37,323.5,0.811
2016-12-06T19:32:35Z,-59.13946667,47.57453333,7.58,14.23,321.6,1.146
2016-12-06T19:37:35Z,-59.13946667,47.57453333,8.05,19.4,308.0,1.0
2016-12-06T19:42:35Z,-59.13946667,47.57453333,8.77,17.84,338.8,0.138
2016-12-06T19:47:35Z,-59.13946667,47.57453333,9.47,12.73,354.0,0.64
2016-12-06T19:52:35Z,-59.13946667,47.57453333,10.9,15.45,332.9,-0.052
2016-12-06T19:57:35Z,-59.13946667,47.57453333,7.92,10.34,307.0,-0.416
2016-12-06T20:02:35Z,-59.13946667,47.57453333,7.29,10.44,335.4,0.834
2016-12-06T20:07:35Z,-59.13946667,47.57453333,7.58,11.43,333.5,0.997
2016-12-06T20:12:35Z,-59.13946667,47.57453333,5.19,8.38,344.2,
2016-12-06T20:17:35Z,-59.13946667,47.57453333,7.48,11.82,335.3,
2016-12-06T20:22:35Z,-59.13946667,47.57453333,6.0,9.91,321.6,-0.651
2016-12-06T20:27:35Z,-59.13946667,47.57453333,8.4,13.33,313.0,0.675
2016-12-06T20:32:35Z,-59.13946667,47.57453333,7.15,12.11,333.9,-0.009
2016-12-06T20:37:35Z,-59.13946667,47.57453333,9.76,12.13,319.7,-0.356
2016-12-06T20:42:35Z,-59.13946667,47.57453333,10.13,14.31,324.7,1.488
2016-12-06T20:47:35Z,-59.13946667,47.57453333,5.3,10.59,352.9,0.307
2016-12-06T20:52:35Z,-59.13946667,47.57453333,6.79,10.79,359.2,-0.058
2016-12-06T20:57:35Z,-59.13946667,47.57453333,4.7,7.1,353.3,-0.498
2016-12-06T21:02:35Z,-59.13946667,47.57453333,6.25,9.8,327.9,0.569
2016-12-06T21:07:35Z,-59.13946667,47.57453333,4.34,5.99,3.2,0.023
2016-12-06T21:12:35Z,-59.13946667,47.57453333,7.65,11.7,317.9,0.805
2016-12-06T21:17:35Z,-59.13946667,47.57453333,9.19,12.3,354.3,
2016-12-06T21:22:35Z,-59.13946667,47.57453333,5.81,8.03,332.9,0.554
2016-12-06T21:27:35Z,-59.13946667,47.57453333,8.46,12.54,336.9,-0.565
2016-12-06T21:32:35Z,-59.13946667,47.57453333,3.51,9.23,317.8,-0.557
2016-12-06T21:37:35Z,-59.13946667,47.57453333,6.27,10.36,351.8,-0.345
2016-12-06T21:42:35Z,-59.13946667,47.57453333,10.88,15.2,357.7,0.059
2016-12-06T21:47:35Z,-59.13946667,47.57453333,8.61,11.7,351.3,0.093
2016-12-06T21:52:35Z,-59.13946667,47.57453333,6.73,13.59,348.4,0.458
2016-12-06T21:57:35Z,-59.13946667,47.57453333,5.05,7.48,355.9,-0.586
2016-12-06T22:02:35Z,-59.13946667,47.57453333,9.92,14.73,357.6,1.135
2016-12-06T22:07:35Z,-59.13946667,47.57453333,6.34,11.94,311.7,
2016-12-06T22:12:35Z,-59.13946667,47.57453333,4.74,6.43,347.4,-0.435
2016-12-06T22:17:35Z,-59.13946667,47.57453333,5.32,8.57,329.7,0.374
2016-12-06T22:22:35Z,-59.13946667,47.57453333,6.09,10.09,332.3,0.061
2016-12-06T22:27:35Z,-59.13946667,47.57453333,7.28,9.82,337.2,-0.516
2016-12-06T22:32:35Z,-59.13946667,47.57453333,5.55,8.28,334.3,-0.619
2016-12-06T22:37:35Z,-59.13946667,47.57453333,6.41,8.69,355.3,1.468
2016-12-06T22:42:35Z,-59.13946667,47.57453333,6.32,9.12,341.3,0.097
2016-12-06T22:47:35Z,-59.13946667,47.57453333,8.52,13.43,342.4,-0.463
2016-12-06T22:52:35Z,-59.13946667,47.57453333,10.21,15.06,353.4,-0.904
2016-12-06T22:57:35Z,-59.13946667,47.57453333,6.24,9.82,338.6,1.132
2016-12-06T23:02:35Z,-59.13946667,47.57453333,3.63,7.21,326.7,0.141
2016-12-06T23:07:35Z,-59.13946667,47.57453333,4.07,7.6,329.5,0.755
2016-12-06T23:12:35Z,-59.13946667,47.57453333,6.97,11.47,313.8,-0.971
2016-12-06T23:17:35Z,-59.13946667,47.57453333,6.06,9.66,352.4,0.101
2016-12-06T23:22:35Z,-59.13946667,47.57453333,9.39,14.75,349.1,-0.52
2016-12-06T23:27:35Z,-59.13946667,47.57453333,6.29,8.14,340.4,
2016-12-06T23:32:35Z,-59.13946667,47.57453333,9.73,12.97,324.8,-0.489
2016-12-06T23:37:35Z,-59.13946667,47.57453333,7.37,11.37,304.9,1.06
2016-12-06T23:42:35Z,-59.13946667,47.57453333,5.32,9.58,329.4,0.183
2016-12-06T23:47:35Z,-59.13946667,47.57453333,7.19,10.26,320.0,0.594
2016-12-06T23:52:35Z,-59.13946667,47.57453333,7.87,11.66,347.6,-0.423
2016-12-06T23:57:35Z,-59.13946667,47.57453333,5.93,9.29,340.9,
