timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-19T00:02:35Z,-59.13946667,47.57453333,1.07,1.61,38.6,-0.543
2016-08-19T00:07:35Z,-59.13946667,47.57453333,0.25,1.38,126.9,
2016-08-19T00:22:35Z,-59.13946667,47.57453333,1.92,2.22,30.8,
2016-08-19T00:27:35Z,-59.13946667,47.57453333,2.18,2.55,11.9,-0.408
2016-08-19T00:32:35Z,-59.13946667,47.57453333,1.09,1.81,6.5,0.41
2016-08-19T00:37:35Z,-59.13946667,47.57453333,1.08,1.52,353.6,
2016-08-19T00:42:35Z,-59.13946667,47.57453333,2.58,2.8,8.7,-0.464
2016-08-19T00:47:35Z,-59.13946667,47.57453333,2.46,2.68,18.7,-0.425
2016-08-19T00:52:35Z,-59.13946667,47.57453333,2.84,2.99,28.9,
2016-08-19T00:57:35Z,-59.13946667,47.57453333,2.86,3.03,26.8,0.104
2016-08-19T01:02:35Z,-59.13946667,47.57453333,1.4,2.72,69.4,1.307
2016-08-19T01:07:35Z,-59.13946667,47.57453333,1.18,2.14,101.3,0.173
2016-08-19T01:12:35Z,-59.13946667,47.57453333,1.7,2.16,99.1,
2016-08-19T01:17:35Z,-59.13946667,47.57453333,1.67,2.47,112.5,1.347
2016-08-19T01:22:35Z,-59.13946667,47.57453333,1.54,2.25,104.8,-0.418
2016-08-19T01:27:35Z,-59.13946667,47.57453333,1.96,2.64,114.1,1.333
2016-08-19T01:32:35Z,-59.13946667,47.57453333,1.91,2.43,103.6,1.345
2016-08-19T01:37:35Z,-59.13946667,47.57453333,2.35,4.49,76.3,1.303
2016-08-19T01:42:35Z,-59.13946667,47.57453333,3.89,4.59,30.7,0.011
2016-08-19T01:47:35Z,-59.13946667,47.57453333,1.4,4.16,80.9,1.274
2016-08-19T01:52:35Z,-59.13946667,47.57453333,2.86,3.6,43.5,1.297
2016-08-19T01:57:35Z,-59.13946667,47.57453333,3.39,5.02,82.1,1.272
2016-08-19T02:02:35Z,-59.13946667,47.57453333,3.36,4.26,94.9,-0.503
2016-08-19T02:07:35Z,-59.13946667,47.57453333,2.28,3.01,96.7,-0.098
2016-08-19T02:12:35Z,-59.13946667,47.57453333,4.18,5.09,106.6,-0.395
2016-08-19T02:17:35Z,-59.13946667,47.57453333,3.8,4.33,120.3,1.251
2016-08-19T02:22:35Z,-59.13946667,47.57453333,3.83,4.51,115.7,-0.206
2016-08-19T02:27:35Z,-59.13946667,47.57453333,2.4,3.27,143.2,1.177
2016-08-19T02:32:35Z,-59.13946667,47.57453333,3.77,4.32,112.2,1.107
2016-08-19T02:37:35Z,-59.13946667,47.57453333,2.75,3.89,128.8,-0.444
2016-08-19T02:42:35Z,-59.13946667,47.57453333,3.48,4.26,134.6,1.084
2016-08-19T02:47:35Z,-59.13946667,47.57453333,3.34,3.89,123.3,1.075
2016-08-19T02:52:35Z,-59.13946667,47.57453333,3.83,4.32,102.1,1.047
2016-08-19T02:57:35Z,-59.13946667,47.57453333,4.57,5.09,136.6,1.001
2016-08-19T03:02:35Z,-59.13946667,47.57453333,3.92,5.11,140.7,1.026
2016-08-19T03:07:35Z,-59.13946667,47.57453333,4.35,5.83,142.4,1.014
2016-08-19T03:12:35Z,-59.13946667,47.57453333,4.8,6.24,131.8,0.996
2016-08-19T03:17:35Z,-59.13946667,47.57453333,4.94,7.43,127.9,1.174
2016-08-19T03:22:35Z,-59.13946667,47.57453333,3.47,7.56,97.8,0.952
2016-08-19T03:27:35Z,-59.13946667,47.57453333,4.28,4.72,110.3,0.939
2016-08-19T03:32:35Z,-59.13946667,47.57453333,3.0,4.74,119.3,0.914
2016-08-19T03:37:35Z,-59.13946667,47.57453333,2.19,3.15,143.5,1.314
2016-08-19T03:42:35Z,-59.13946667,47.57453333,3.14,4.32,134.9,0.876
2016-08-19T03:47:35Z,-59.13946667,47.57453333,2.15,2.8,130.7,0.919
2016-08-19T03:52:35Z,-59.13946667,47.57453333,2.65,3.29,123.9,0.889
2016-08-19T03:57:35Z,-59.13946667,47.57453333,3.29,4.12,135.1,0.886
2016-08-19T04:02:35Z,-59.13946667,47.57453333,1.75,3.29,131.9,0.928
2016-08-19T04:07:35Z,-59.13946667,47.57453333,2.61,3.05,135.5,0.879
2016-08-19T04:12:35Z,-59.13946667,47.57453333,2.89,3.42,139.4,0.891
2016-08-19T04:17:35Z,-59.13946667,47.57453333,3.0,4.28,140.9,0.903
2016-08-19T04:22:35Z,-59.13946667,47.57453333,4.37,5.62,129.4,0.869
2016-08-19T04:27:35Z,-59.13946667,47.57453333,2.09,3.75,115.0,0.875
2016-08-19T04:32:35Z,-59.13946667,47.57453333,1.0,1.87,107.2,0.909
2016-08-19T04:37:35Z,-59.13946667,47.57453333,1.55,2.2,122.5,0.921
2016-08-19T04:42:35Z,-59.13946667,47.57453333,2.43,2.76,126.5,0.87
2016-08-19T04:47:35Z,-59.13946667,47.57453333,2.55,3.27,149.3,0.877
2016-08-19T04:52:35Z,-59.13946667,47.57453333,2.87,3.73,125.2,0.86
2016-08-19T04:57:35Z,-59.13946667,47.57453333,0.83,1.73,104.5,0.907
2016-08-19T05:02:35Z,-59.13946667,47.57453333,0.71,0.89,138.6,0.87
2016-08-19T05:07:35Z,-59.13946667,47.57453333,0.41,0.64,236.3,0.899
2016-08-19T05:12:35Z,-59.13946667,47.57453333,1.32,1.69,150.3,0.886
2016-08-19T05:17:35Z,-59.13946667,47.57453333,3.98,4.7,135.7,0.872
2016-08-19T05:22:35Z,-59.13946667,47.57453333,2.65,3.73,123.7,0.843
2016-08-19T05:27:35Z,-59.13946667,47.57453333,2.89,3.58,126.8,0.918
2016-08-19T05:32:35Z,-59.13946667,47.57453333,3.42,4.24,131.6,0.926
2016-08-19T05:37:35Z,-59.13946667,47.57453333,3.06,3.73,127.8,0.891
2016-08-19T05:42:35Z,-59.13946667,47.57453333,3.58,4.3,131.8,0.908
2016-08-19T05:47:35Z,-59.13946667,47.57453333,2.92,3.42,139.4,0.938
2016-08-19T05:52:35Z,-59.13946667,47.57453333,1.82,2.88,146.6,-0.613
2016-08-19T05:57:35Z,-59.13946667,47.57453333,2.25,3.34,122.9,0.946
2016-08-19T06:02:35Z,-59.13946667,47.57453333,1.39,1.57,104.4,1.159
2016-08-19T06:07:35Z,-59.13946667,47.57453333,0.47,1.22,140.9,0.968
2016-08-19T06:12:35Z,-59.13946667,47.57453333,0.49,0.52,144.6,0.957
2016-08-19T06:17:35Z,-59.13946667,47.57453333,1.78,2.35,79.9,0.967
2016-08-19T06:22:35Z,-59.13946667,47.57453333,1.54,2.39,98.1,0.961
2016-08-19T06:27:35Z,-59.13946667,47.57453333,2.1,2.45,128.5,0.976
2016-08-19T06:32:35Z,-59.13946667,47.57453333,2.83,3.56,122.5,0.982
2016-08-19T06:37:35Z,-59.13946667,47.57453333,1.94,2.9,120.1,1.021
2016-08-19T06:42:35Z,-59.13946667,47.57453333,1.07,2.35,106.4,1.03
2016-08-19T06:47:35Z,-59.13946667,47.57453333,0.72,1.07,127.4,1.086
2016-08-19T06:52:35Z,-59.13946667,47.57453333,1.01,1.48,84.1,1.075
2016-08-19T06:57:35Z,-59.13946667,47.57453333,1.04,1.44,65.1,1.158
2016-08-19T07:02:35Z,-59.13946667,47.57453333,0.76,1.36,82.6,1.09
2016-08-19T07:07:35Z,-59.13946667,47.57453333,2.22,3.03,104.9,1.2
2016-08-19T07:12:35Z,-59.13946667,47.57453333,2.68,3.42,131.5,1.132
2016-08-19T07:17:35Z,-59.13946667,47.57453333,3.79,4.63,112.0,1.42
2016-08-19T07:22:35Z,-59.13946667,47.57453333,4.0,4.92,106.3,1.243
2016-08-19T07:27:35Z,-59.13946667,47.57453333,3.99,5.5,108.4,-0.121
2016-08-19T07:32:35Z,-59.13946667,47.57453333,3.8,4.68,104.1,1.247
2016-08-19T07:37:35Z,-59.13946667,47.57453333,3.68,4.33,119.3,1.353
2016-08-19T07:42:35Z,-59.13946667,47.57453333,4.31,6.2,119.9,1.291
2016-08-19T07:47:35Z,-59.13946667,47.57453333,2.63,4.02,101.4,1.306
2016-08-19T07:52:35Z,-59.13946667,47.57453333,2.86,3.19,125.6,1.319
2016-08-19T07:57:35Z,-59.13946667,47.57453333,2.61,3.36,137.3,1.292
2016-08-19T08:02:35Z,-59.13946667,47.57453333,2.82,3.67,123.7,1.33
2016-08-19T08:07:35Z,-59.13946667,47.57453333,3.9,4.94,126.1,1.349
2016-08-19T08:12:35Z,-59.13946667,47.57453333,2.41,3.15,123.6,-0.286
2016-08-19T08:17:35Z,-59.13946667,47.57453333,2.73,3.52,128.0,1.322
2016-08-19T08:22:35Z,-59.13946667,47.57453333,2.33,3.15,139.4,1.361
2016-08-19T08:27:35Z,-59.13946667,47.57453333,2.9,3.62,127.1,-0.486
2016-08-19T08:32:35Z,-59.13946667,47.57453333,2.59,3.81,130.6,-0.04
2016-08-19T08:37:35Z,-59.13946667,47.57453333,2.84,3.36,108.2,1.416
2016-08-19T08:42:35Z,-59.13946667,47.57453333,2.8,3.44,131.0,1.377
2016-08-19T08:47:35Z,-59.13946667,47.57453333,2.46,3.05,139.5,1.467
2016-08-19T08:52:35Z,-59.13946667,47.57453333,3.26,4.02,139.4,
2016-08-19T08:57:35Z,-59.13946667,47.57453333,3.43,5.02,143.5,-0.271
2016-08-19T09:02:35Z,-59.13946667,47.57453333,3.84,4.76,141.2,-1.252
2016-08-19T09:07:35Z,-59.13946667,47.57453333,4.43,5.17,139.8,
2016-08-19T09:12:35Z,-59.13946667,47.57453333,3.64,4.67,144.9,
2016-08-19T09:17:35Z,-59.13946667,47.57453333,3.83,5.07,144.3,-0.037
2016-08-19T09:22:35Z,-59.13946667,47.57453333,3.55,4.06,137.3,-0.435
2016-08-19T09:27:35Z,-59.13946667,47.57453333,3.87,4.59,124.3,0.352
2016-08-19T09:32:35Z,-59.13946667,47.57453333,3.88,4.65,136.6,-0.096
2016-08-19T09:37:35Z,-59.13946667,47.57453333,4.41,5.46,145.2,-0.002
2016-08-19T09:42:35Z,-59.13946667,47.57453333,5.68,7.43,146.1,-0.502
2016-08-19T09:47:35Z,-59.13946667,47.57453333,4.27,5.25,141.2,-0.432
2016-08-19T09:52:35Z,-59.13946667,47.57453333,2.17,3.21,146.9,
2016-08-19T09:57:35Z,-59.13946667,47.57453333,2.47,4.61,145.3,-0.428
2016-08-19T10:02:35Z,-59.13946667,47.57453333,1.87,2.57,135.4,-0.465
2016-08-19T10:07:35Z,-59.13946667,47.57453333,3.19,4.72,141.3,0.371
2016-08-19T10:12:35Z,-59.13946667,47.57453333,4.35,4.86,142.8,1.501
2016-08-19T10:17:35Z,-59.13946667,47.57453333,3.43,4.3,134.0,-0.452
2016-08-19T10:22:35Z,-59.13946667,47.57453333,2.91,3.5,127.9,-0.349
2016-08-19T10:27:35Z,-59.13946667,47.57453333,4.15,4.9,126.9,
2016-08-19T10:32:35Z,-59.13946667,47.57453333,3.15,4.04,137.4,0.369
2016-08-19T10:37:35Z,-59.13946667,47.57453333,3.41,4.0,127.5,-0.039
2016-08-19T10:42:35Z,-59.13946667,47.57453333,2.98,3.65,132.9,0.014
2016-08-19T10:47:35Z,-59.13946667,47.57453333,3.15,3.97,142.0,-0.389
2016-08-19T10:52:35Z,-59.13946667,47.57453333,3.34,3.75,114.5,-1.115
2016-08-19T10:57:35Z,-59.13946667,47.57453333,3.14,3.71,122.9,-0.446
2016-08-19T11:02:35Z,-59.13946667,47.57453333,3.49,4.45,118.4,-0.483
2016-08-19T11:07:35Z,-59.13946667,47.57453333,2.95,3.6,117.8,-0.319
2016-08-19T11:12:35Z,-59.13946667,47.57453333,1.9,2.57,106.2,-0.485
2016-08-19T11:17:35Z,-59.13946667,47.57453333,1.25,1.75,108.4,
2016-08-19T11:22:35Z,-59.13946667,47.57453333,1.61,2.24,58.9,
2016-08-19T11:27:35Z,-59.13946667,47.57453333,0.9,1.36,95.2,-0.078
2016-08-19T11:32:35Z,-59.13946667,47.57453333,2.16,2.94,127.6,
2016-08-19T11:37:35Z,-59.13946667,47.57453333,2.01,2.53,121.6,
2016-08-19T11:42:35Z,-59.13946667,47.57453333,1.34,1.9,83.9,
2016-08-19T11:47:35Z,-59.13946667,47.57453333,1.69,2.04,282.6,-0.444
2016-08-19T11:52:35Z,-59.13946667,47.57453333,2.74,3.89,219.7,
2016-08-19T11:57:35Z,-59.13946667,47.57453333,2.29,3.38,244.8,1.495
2016-08-19T12:02:35Z,-59.13946667,47.57453333,3.56,4.74,225.3,
2016-08-19T12:07:35Z,-59.13946667,47.57453333,3.69,5.33,208.6,
2016-08-19T12:12:35Z,-59.13946667,47.57453333,2.56,3.73,251.7,0.077
2016-08-19T12:17:35Z,-59.13946667,47.57453333,4.29,6.28,229.7,
2016-08-19T12:22:35Z,-59.13946667,47.57453333,3.22,4.92,277.5,-0.356
2016-08-19T12:27:35Z,-59.13946667,47.57453333,7.11,9.35,261.5,-0.773
2016-08-19T12:32:35Z,-59.13946667,47.57453333,7.25,10.26,264.7,-0.467
2016-08-19T12:37:35Z,-59.13946667,47.57453333,5.43,7.85,284.7,0.247
2016-08-19T12:42:35Z,-59.13946667,47.57453333,6.0,8.75,269.4,-0.448
2016-08-19T12:47:35Z,-59.13946667,47.57453333,6.58,9.1,264.6,
2016-08-19T12:52:35Z,-59.13946667,47.57453333,5.3,6.47,271.3,
2016-08-19T12:57:35Z,-59.13946667,47.57453333,7.68,11.45,261.9,
2016-08-19T13:02:35Z,-59.13946667,47.57453333,8.71,13.28,263.8,
2016-08-19T13:07:35Z,-59.13946667,47.57453333,5.44,7.43,276.5,
2016-08-19T13:12:35Z,-59.13946667,47.57453333,4.5,5.83,274.5,1.403
2016-08-19T13:17:35Z,-59.13946667,47.57453333,4.89,6.22,282.3,-0.329
2016-08-19T13:22:35Z,-59.13946667,47.57453333,5.81,8.42,272.1,1.311
2016-08-19T13:27:35Z,-59.13946667,47.57453333,8.35,12.89,289.0,1.328
2016-08-19T13:32:35Z,-59.13946667,47.57453333,6.18,8.09,272.1,1.298
2016-08-19T13:37:35Z,-59.13946667,47.57453333,9.7,13.32,288.7,1.323
2016-08-19T13:42:35Z,-59.13946667,47.57453333,7.3,10.63,279.5,1.311
2016-08-19T13:47:35Z,-59.13946667,47.57453333,6.72,9.33,285.4,1.283
2016-08-19T13:52:35Z,-59.13946667,47.57453333,5.23,8.18,272.3,1.28
2016-08-19T13:57:35Z,-59.13946667,47.57453333,7.36,9.93,281.7,1.253
2016-08-19T14:02:35Z,-59.13946667,47.57453333,7.56,10.77,289.4,1.235
2016-08-19T14:07:35Z,-59.13946667,47.57453333,8.34,14.35,290.6,1.191
2016-08-19T14:12:35Z,-59.13946667,47.57453333,8.08,11.0,285.7,1.127
2016-08-19T14:17:35Z,-59.13946667,47.57453333,6.4,9.58,282.2,-0.464
2016-08-19T14:22:35Z,-59.13946667,47.57453333,9.62,12.79,289.9,1.084
2016-08-19T14:27:35Z,-59.13946667,47.57453333,7.38,10.92,82.1,-0.276
2016-08-19T14:32:35Z,-59.13946667,47.57453333,6.15,10.11,138.9,1.042
2016-08-19T14:37:35Z,-59.13946667,47.57453333,4.11,7.85,134.4,-0.297
2016-08-19T14:42:35Z,-59.13946667,47.57453333,2.51,5.23,203.4,0.95
2016-08-19T14:47:35Z,-59.13946667,47.57453333,1.91,5.07,209.0,-0.465
2016-08-19T14:52:35Z,-59.13946667,47.57453333,1.98,3.42,205.0,0.945
2016-08-19T14:57:35Z,-59.13946667,47.57453333,2.43,3.46,204.8,0.944
2016-08-19T15:02:35Z,-59.13946667,47.57453333,8.91,14.5,127.8,0.787
2016-08-19T15:07:35Z,-59.13946667,47.57453333,10.12,12.25,120.8,1.178
2016-08-19T15:12:35Z,-59.13946667,47.57453333,10.64,13.51,132.4,-0.608
2016-08-19T15:17:35Z,-59.13946667,47.57453333,11.41,12.89,120.6,
2016-08-19T15:22:35Z,-59.13946667,47.57453333,8.43,10.34,126.1,-0.626
2016-08-19T15:27:35Z,-59.13946667,47.57453333,8.66,12.13,117.0,
2016-08-19T15:32:35Z,-59.13946667,47.57453333,11.18,14.17,130.6,0.967
2016-08-19T15:37:35Z,-59.13946667,47.57453333,11.82,14.97,125.4,0.751
2016-08-19T15:42:35Z,-59.13946667,47.57453333,8.7,11.59,133.5,0.997
2016-08-19T15:47:35Z,-59.13946667,47.57453333,9.03,11.12,138.5,0.771
2016-08-19T15:52:35Z,-59.13946667,47.57453333,8.56,12.19,131.3,0.745
2016-08-19T15:57:35Z,-59.13946667,47.57453333,7.42,9.47,135.7,1.401
2016-08-19T16:02:35Z,-59.13946667,47.57453333,8.62,9.93,128.6,-0.655
2016-08-19T16:07:35Z,-59.13946667,47.57453333,7.03,9.39,132.0,0.66
2016-08-19T16:12:35Z,-59.13946667,47.57453333,8.21,9.35,139.0,1.25
2016-08-19T16:17:35Z,-59.13946667,47.57453333,7.03,8.86,116.5,0.812
2016-08-19T16:22:35Z,-59.13946667,47.57453333,5.01,5.95,129.9,1.028
2016-08-19T16:27:35Z,-59.13946667,47.57453333,4.8,6.49,145.0,
2016-08-19T16:32:35Z,-59.13946667,47.57453333,7.16,8.16,125.1,0.599
2016-08-19T16:37:35Z,-59.13946667,47.57453333,8.9,10.44,129.0,-0.685
2016-08-19T16:42:35Z,-59.13946667,47.57453333,7.54,11.08,122.5,0.962
2016-08-19T16:47:35Z,-59.13946667,47.57453333,7.92,9.45,123.8,1.078
2016-08-19T16:52:35Z,-59.13946667,47.57453333,7.94,9.91,116.0,1.411
2016-08-19T16:57:35Z,-59.13946667,47.57453333,6.23,8.28,119.3,0.635
2016-08-19T17:02:35Z,-59.13946667,47.57453333,6.75,8.28,125.2,0.705
2016-08-19T17:07:35Z,-59.13946667,47.57453333,8.29,10.17,125.6,1.09
2016-08-19T17:12:35Z,-59.13946667,47.57453333,6.98,9.95,119.6,1.133
2016-08-19T17:17:35Z,-59.13946667,47.57453333,7.97,11.14,133.8,0.632
2016-08-19T17:22:35Z,-59.13946667,47.57453333,8.91,11.68,125.1,1.057
2016-08-19T17:27:35Z,-59.13946667,47.57453333,8.84,10.71,136.0,0.842
2016-08-19T17:32:35Z,-59.13946667,47.57453333,9.24,11.14,134.3,-0.747
2016-08-19T17:37:35Z,-59.13946667,47.57453333,7.2,10.38,131.6,-0.685
2016-08-19T17:42:35Z,-59.13946667,47.57453333,8.44,11.9,135.2,0.863
2016-08-19T17:47:35Z,-59.13946667,47.57453333,7.76,10.22,129.3,1.412
2016-08-19T17:52:35Z,-59.13946667,47.57453333,8.19,11.16,124.6,0.793
2016-08-19T17:57:35Z,-59.13946667,47.57453333,8.83,11.24,134.0,-0.709
2016-08-19T18:02:35Z,-59.13946667,47.57453333,11.29,15.63,134.3,-0.875
2016-08-19T18:07:35Z,-59.13946667,47.57453333,9.63,12.01,130.6,0.888
2016-08-19T18:12:35Z,-59.13946667,47.57453333,9.05,12.6,138.3,0.965
2016-08-19T18:17:35Z,-59.13946667,47.57453333,9.76,11.57,137.3,1.361
2016-08-19T18:22:35Z,-59.13946667,47.57453333,9.21,11.51,125.9,0.925
2016-08-19T18:27:35Z,-59.13946667,47.57453333,9.72,11.76,133.6,-0.604
2016-08-19T18:32:35Z,-59.13946667,47.57453333,7.9,9.29,134.3,0.924
2016-08-19T18:37:35Z,-59.13946667,47.57453333,7.45,9.62,134.2,1.04
2016-08-19T18:42:35Z,-59.13946667,47.57453333,9.45,11.86,131.0,1.359
2016-08-19T18:47:35Z,-59.13946667,47.57453333,8.66,12.83,130.6,-0.533
2016-08-19T18:52:35Z,-59.13946667,47.57453333,7.44,9.33,122.9,0.828
2016-08-19T18:57:35Z,-59.13946667,47.57453333,6.95,8.42,126.4,1.407
2016-08-19T19:02:35Z,-59.13946667,47.57453333,6.97,8.42,130.5,-0.731
2016-08-19T19:07:35Z,-59.13946667,47.57453333,6.22,8.36,125.9,-0.56
2016-08-19T19:12:35Z,-59.13946667,47.57453333,6.88,8.59,125.4,0.924
2016-08-19T19:17:35Z,-59.13946667,47.57453333,7.3,8.65,129.2,0.869
2016-08-19T19:22:35Z,-59.13946667,47.57453333,7.49,8.96,129.9,-0.448
2016-08-19T19:27:35Z,-59.13946667,47.57453333,8.08,9.06,125.5,-0.351
2016-08-19T19:32:35Z,-59.13946667,47.57453333,7.65,9.49,127.1,1.04
2016-08-19T19:37:35Z,-59.13946667,47.57453333,7.67,9.52,122.7,1.333
2016-08-19T19:42:35Z,-59.13946667,47.57453333,7.65,10.21,135.5,-0.607
2016-08-19T19:47:35Z,-59.13946667,47.57453333,7.69,9.37,124.4,1.084
2016-08-19T19:52:35Z,-59.13946667,47.57453333,6.94,8.09,125.7,-0.2
2016-08-19T19:57:35Z,-59.13946667,47.57453333,7.94,9.78,136.0,1.183
2016-08-19T20:02:35Z,-59.13946667,47.57453333,8.97,11.29,127.1,1.078
2016-08-19T20:07:35Z,-59.13946667,47.57453333,8.34,10.19,132.6,1.085
2016-08-19T20:12:35Z,-59.13946667,47.57453333,9.78,12.62,132.7,-0.191
2016-08-19T20:17:35Z,-59.13946667,47.57453333,8.92,10.83,129.2,-0.092
2016-08-19T20:22:35Z,-59.13946667,47.57453333,9.31,12.03,141.9,-0.548
2016-08-19T20:27:35Z,-59.13946667,47.57453333,6.79,9.51,125.9,-0.048
2016-08-19T20:32:35Z,-59.13946667,47.57453333,8.38,11.16,130.1,1.319
2016-08-19T20:37:35Z,-59.13946667,47.57453333,9.15,12.63,131.9,1.191
2016-08-19T20:42:35Z,-59.13946667,47.57453333,8.91,11.14,134.6,-0.508
2016-08-19T20:47:35Z,-59.13946667,47.57453333,10.31,13.49,132.4,1.299
2016-08-19T20:52:35Z,-59.13946667,47.57453333,8.25,12.42,134.1,0.057
2016-08-19T20:57:35Z,-59.13946667,47.57453333,8.96,12.65,129.5,1.251
2016-08-19T21:02:35Z,-59.13946667,47.57453333,8.87,11.7,128.7,1.279
2016-08-19T21:07:35Z,-59.13946667,47.57453333,6.28,10.65,132.8,-0.362
2016-08-19T21:12:35Z,-59.13946667,47.57453333,5.81,7.85,117.8,0.197
2016-08-19T21:17:35Z,-59.13946667,47.57453333,6.89,8.18,115.3,-0.447
2016-08-19T21:22:35Z,-59.13946667,47.57453333,6.93,7.74,104.9,0.239
2016-08-19T21:27:35Z,-59.13946667,47.57453333,7.7,9.1,107.3,0.218
2016-08-19T21:32:35Z,-59.13946667,47.57453333,7.17,9.17,97.0,-0.453
2016-08-19T21:37:35Z,-59.13946667,47.57453333,4.5,6.34,99.4,0.258
2016-08-19T21:42:35Z,-59.13946667,47.57453333,3.5,5.79,86.7,0.262
2016-08-19T21:47:35Z,-59.13946667,47.57453333,4.73,6.08,97.9,
2016-08-19T21:52:35Z,-59.13946667,47.57453333,3.75,5.73,89.1,-0.061
2016-08-19T21:57:35Z,-59.13946667,47.57453333,4.85,5.85,98.0,
2016-08-19T22:02:35Z,-59.13946667,47.57453333,4.86,6.01,98.1,-0.431
2016-08-19T22:07:35Z,-59.13946667,47.57453333,4.86,6.01,101.3,-0.498
2016-08-19T22:12:35Z,-59.13946667,47.57453333,3.95,5.11,93.2,
2016-08-19T22:17:35Z,-59.13946667,47.57453333,3.29,5.02,89.4,0.372
2016-08-19T22:22:35Z,-59.13946667,47.57453333,4.7,6.43,96.7,-0.384
2016-08-19T22:27:35Z,-59.13946667,47.57453333,5.2,6.57,101.2,0.042
2016-08-19T22:32:35Z,-59.13946667,47.57453333,4.46,6.59,94.7,
2016-08-19T22:37:35Z,-59.13946667,47.57453333,4.06,5.42,92.5,
2016-08-19T22:42:35Z,-59.13946667,47.57453333,4.12,5.66,94.1,-0.765
2016-08-19T22:47:35Z,-59.13946667,47.57453333,2.75,4.26,101.8,-0.464
2016-08-19T22:52:35Z,-59.13946667,47.57453333,2.12,5.42,72.0,-0.447
2016-08-19T22:57:35Z,-59.13946667,47.57453333,1.84,3.89,102.8,-0.02
2016-08-19T23:02:35Z,-59.13946667,47.57453333,3.47,5.85,83.1,-0.512
2016-08-19T23:07:35Z,-59.13946667,47.57453333,4.06,5.44,94.9,-0.047
2016-08-19T23:12:35Z,-59.13946667,47.57453333,3.68,5.25,93.8,
2016-08-19T23:17:35Z,-59.13946667,47.57453333,2.96,4.55,95.2,-0.031
2016-08-19T23:22:35Z,-59.13946667,47.57453333,3.09,4.2,88.3,-1.032
2016-08-19T23:27:35Z,-59.13946667,47.57453333,4.46,5.93,93.1,
2016-08-19T23:32:35Z,-59.13946667,47.57453333,3.84,4.84,95.3,0.49
2016-08-19T23:37:35Z,-59.13946667,47.57453333,4.71,6.3,89.0,1.511
2016-08-19T23:42:35Z,-59.13946667,47.57453333,4.87,6.69,98.0,-0.446
2016-08-19T23:47:35Z,-59.13946667,47.57453333,4.5,5.77,95.6,-0.505
2016-08-19T23:52:35Z,-59.13946667,47.57453333,4.4,5.7,96.5,
2016-08-19T23:57:35Z,-59.13946667,47.57453333,5.47,7.97,98.5,-0.466
