timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-21T00:02:35Z,-59.13946667,47.57453333,8.29,11.7,134.1,0.1
2016-11-21T00:07:35Z,-59.13946667,47.57453333,8.81,11.25,133.8,0.14
2016-11-21T00:12:35Z,-59.13946667,47.57453333,9.87,11.99,134.5,-0.55
2016-11-21T00:17:35Z,-59.13946667,47.57453333,8.45,11.59,129.7,
2016-11-21T00:22:35Z,-59.13946667,47.57453333,8.89,13.96,134.7,-0.424
2016-11-21T00:27:35Z,-59.13946667,47.57453333,8.35,10.48,138.6,-0.905
2016-11-21T00:32:35Z,-59.13946667,47.57453333,9.21,11.76,135.5,
2016-11-21T00:37:35Z,-59.13946667,47.57453333,10.16,12.29,128.3,-0.301
2016-11-21T00:42:35Z,-59.13946667,47.57453333,5.59,9.52,134.1,-0.412
2016-11-21T00:47:35Z,-59.13946667,47.57453333,9.06,14.07,128.8,-0.293
2016-11-21T00:52:35Z,-59.13946667,47.57453333,8.08,9.82,125.9,0.242
2016-11-21T00:57:35Z,-59.13946667,47.57453333,8.93,13.67,127.9,-0.661
2016-11-21T01:02:35Z,-59.13946667,47.57453333,8.51,13.7,131.4,-0.337
2016-11-21T01:07:35Z,-59.13946667,47.57453333,8.47,11.82,130.7,
2016-11-21T01:12:35Z,-59.13946667,47.57453333,6.76,9.52,126.4,0.266
2016-11-21T01:17:35Z,-59.13946667,47.57453333,4.68,6.57,148.4,-0.415
2016-11-21T01:22:35Z,-59.13946667,47.57453333,7.13,8.86,129.8,-0.596
2016-11-21T01:27:35Z,-59.13946667,47.57453333,6.88,8.73,125.7,
2016-11-21T01:32:35Z,-59.13946667,47.57453333,6.46,8.44,123.4,
2016-11-21T01:37:35Z,-59.13946667,47.57453333,7.34,9.41,131.5,-0.41
2016-11-21T01:42:35Z,-59.13946667,47.57453333,8.67,13.39,134.4,-0.166
2016-11-21T01:47:35Z,-59.13946667,47.57453333,7.38,9.86,132.0,-0.361
2016-11-21T01:52:35Z,-59.13946667,47.57453333,6.17,7.68,124.3,0.399
2016-11-21T01:57:35Z,-59.13946667,47.57453333,6.75,9.52,128.1,0.356
2016-11-21T02:02:35Z,-59.13946667,47.57453333,9.54,13.3,121.7,-0.394
2016-11-21T02:07:35Z,-59.13946667,47.57453333,8.15,10.59,134.0,0.321
2016-11-21T02:12:35Z,-59.13946667,47.57453333,5.86,7.66,126.1,
2016-11-21T02:17:35Z,-59.13946667,47.57453333,7.67,10.92,137.1,0.127
2016-11-21T02:22:35Z,-59.13946667,47.57453333,9.17,11.94,129.2,-0.357
2016-11-21T02:27:35Z,-59.13946667,47.57453333,7.57,9.87,122.7,0.361
2016-11-21T02:32:35Z,-59.13946667,47.57453333,5.03,7.83,131.9,-0.452
2016-11-21T02:37:35Z,-59.13946667,47.57453333,7.38,9.41,138.7,-0.419
2016-11-21T02:42:35Z,-59.13946667,47.57453333,6.07,8.81,148.7,-0.363
2016-11-21T02:47:35Z,-59.13946667,47.57453333,8.77,11.59,134.7,
2016-11-21T02:52:35Z,-59.13946667,47.57453333,7.9,9.43,131.8,-0.377
2016-11-21T02:57:35Z,-59.13946667,47.57453333,6.48,8.44,127.6,0.033
2016-11-21T03:02:35Z,-59.13946667,47.57453333,8.87,11.33,137.2,0.165
2016-11-21T03:07:35Z,-59.13946667,47.57453333,8.82,11.51,132.5,-0.904
2016-11-21T03:12:35Z,-59.13946667,47.57453333,7.76,10.87,132.8,-0.011
2016-11-21T03:17:35Z,-59.13946667,47.57453333,8.35,11.08,135.6,0.132
2016-11-21T03:22:35Z,-59.13946667,47.57453333,5.92,8.09,131.5,-0.417
2016-11-21T03:27:35Z,-59.13946667,47.57453333,7.61,9.56,116.9,0.42
2016-11-21T03:32:35Z,-59.13946667,47.57453333,6.64,9.08,131.7,
2016-11-21T03:37:35Z,-59.13946667,47.57453333,4.02,6.41,140.6,-0.377
2016-11-21T03:42:35Z,-59.13946667,47.57453333,2.7,5.48,129.0,
2016-11-21T03:47:35Z,-59.13946667,47.57453333,3.38,4.55,143.9,0.074
2016-11-21T03:52:35Z,-59.13946667,47.57453333,6.57,9.35,133.3,
2016-11-21T03:57:35Z,-59.13946667,47.57453333,6.87,10.19,132.7,0.385
2016-11-21T04:02:35Z,-59.13946667,47.57453333,8.8,11.41,131.4,0.435
2016-11-21T04:07:35Z,-59.13946667,47.57453333,6.74,9.51,134.0,0.454
2016-11-21T04:12:35Z,-59.13946667,47.57453333,8.35,10.34,138.4,
2016-11-21T04:17:35Z,-59.13946667,47.57453333,5.95,7.7,129.9,-0.481
2016-11-21T04:22:35Z,-59.13946667,47.57453333,7.0,8.28,137.7,-0.062
2016-11-21T04:27:35Z,-59.13946667,47.57453333,7.27,9.19,132.4,0.58
2016-11-21T04:32:35Z,-59.13946667,47.57453333,5.53,8.77,122.8,0.39
2016-11-21T04:37:35Z,-59.13946667,47.57453333,4.18,7.37,145.5,
2016-11-21T04:42:35Z,-59.13946667,47.57453333,4.95,6.98,142.0,0.541
2016-11-21T04:47:35Z,-59.13946667,47.57453333,4.9,6.2,142.1,
2016-11-21T04:52:35Z,-59.13946667,47.57453333,5.42,7.6,122.3,
2016-11-21T04:57:35Z,-59.13946667,47.57453333,7.94,9.41,126.1,0.23
2016-11-21T05:02:35Z,-59.13946667,47.57453333,7.52,9.35,133.4,0.303
2016-11-21T05:07:35Z,-59.13946667,47.57453333,5.67,6.98,121.9,-0.376
2016-11-21T05:12:35Z,-59.13946667,47.57453333,6.47,8.59,126.1,0.267
2016-11-21T05:17:35Z,-59.13946667,47.57453333,6.48,9.25,134.4,0.284
2016-11-21T05:22:35Z,-59.13946667,47.57453333,6.35,8.03,120.1,-0.396
2016-11-21T05:27:35Z,-59.13946667,47.57453333,8.17,12.75,129.1,-0.415
2016-11-21T05:32:35Z,-59.13946667,47.57453333,6.58,9.37,124.7,-0.422
2016-11-21T05:37:35Z,-59.13946667,47.57453333,5.58,6.65,130.6,0.11
2016-11-21T05:42:35Z,-59.13946667,47.57453333,5.33,7.06,131.6,0.362
2016-11-21T05:47:35Z,-59.13946667,47.57453333,6.52,8.22,131.1,-0.397
2016-11-21T05:52:35Z,-59.13946667,47.57453333,4.66,6.22,135.3,
2016-11-21T05:57:35Z,-59.13946667,47.57453333,4.43,5.23,130.0,
2016-11-21T06:02:35Z,-59.13946667,47.57453333,4.77,5.93,108.8,-0.311
2016-11-21T06:07:35Z,-59.13946667,47.57453333,4.87,6.18,139.5,0.11
2016-11-21T06:12:35Z,-59.13946667,47.57453333,3.73,5.73,138.3,0.129
2016-11-21T06:17:35Z,-59.13946667,47.57453333,4.25,6.2,134.7,0.131
2016-11-21T06:22:35Z,-59.13946667,47.57453333,2.32,4.67,133.7,0.134
2016-11-21T06:27:35Z,-59.13946667,47.57453333,5.62,7.23,141.5,-0.344
2016-11-21T06:32:35Z,-59.13946667,47.57453333,7.5,11.47,142.0,-0.295
2016-11-21T06:37:35Z,-59.13946667,47.57453333,5.32,7.06,143.4,-0.378
2016-11-21T06:42:35Z,-59.13946667,47.57453333,5.84,7.08,135.3,-0.449
2016-11-21T06:47:35Z,-59.13946667,47.57453333,3.71,5.89,129.6,-0.329
2016-11-21T06:52:35Z,-59.13946667,47.57453333,5.28,6.59,132.1,-0.43
2016-11-21T06:57:35Z,-59.13946667,47.57453333,6.77,8.42,137.0,
2016-11-21T07:02:35Z,-59.13946667,47.57453333,6.74,8.84,129.7,-0.375
2016-11-21T07:07:35Z,-59.13946667,47.57453333,4.59,6.36,135.6,-0.046
2016-11-21T07:12:35Z,-59.13946667,47.57453333,5.1,6.96,131.8,-0.047
2016-11-21T07:17:35Z,-59.13946667,47.57453333,5.83,7.11,122.6,-0.333
2016-11-21T07:22:35Z,-59.13946667,47.57453333,5.37,7.13,140.2,-0.082
2016-11-21T07:27:35Z,-59.13946667,47.57453333,4.14,5.81,133.2,-0.413
2016-11-21T07:32:35Z,-59.13946667,47.57453333,5.58,6.59,129.8,-0.032
2016-11-21T07:37:35Z,-59.13946667,47.57453333,2.85,6.14,141.0,1.425
2016-11-21T07:42:35Z,-59.13946667,47.57453333,4.59,8.03,141.9,-0.314
2016-11-21T07:47:35Z,-59.13946667,47.57453333,5.54,7.68,135.8,1.402
2016-11-21T07:52:35Z,-59.13946667,47.57453333,4.16,6.47,124.2,-0.432
2016-11-21T07:57:35Z,-59.13946667,47.57453333,1.78,3.23,136.2,-0.409
2016-11-21T08:02:35Z,-59.13946667,47.57453333,1.11,5.58,182.3,-0.278
2016-11-21T08:07:35Z,-59.13946667,47.57453333,4.24,7.44,145.8,1.389
2016-11-21T08:12:35Z,-59.13946667,47.57453333,4.02,5.5,141.7,-0.373
2016-11-21T08:17:35Z,-59.13946667,47.57453333,3.46,4.78,138.6,1.213
2016-11-21T08:22:35Z,-59.13946667,47.57453333,3.97,4.92,137.4,-0.124
2016-11-21T08:27:35Z,-59.13946667,47.57453333,3.96,5.89,136.2,-0.233
2016-11-21T08:32:35Z,-59.13946667,47.57453333,4.18,5.42,115.3,-0.345
2016-11-21T08:37:35Z,-59.13946667,47.57453333,5.67,7.25,123.4,-0.359
2016-11-21T08:42:35Z,-59.13946667,47.57453333,6.36,8.55,134.0,-0.766
2016-11-21T08:47:35Z,-59.13946667,47.57453333,5.14,7.56,121.4,-0.13
2016-11-21T08:52:35Z,-59.13946667,47.57453333,6.44,8.3,105.0,-0.2
2016-11-21T08:57:35Z,-59.13946667,47.57453333,6.15,7.74,105.8,
2016-11-21T09:02:35Z,-59.13946667,47.57453333,5.93,8.38,104.7,
2016-11-21T09:07:35Z,-59.13946667,47.57453333,4.71,6.71,136.2,-0.434
2016-11-21T09:12:35Z,-59.13946667,47.57453333,5.54,7.62,125.9,-0.164
2016-11-21T09:17:35Z,-59.13946667,47.57453333,5.2,6.12,111.7,1.383
2016-11-21T09:22:35Z,-59.13946667,47.57453333,4.24,6.36,115.5,
2016-11-21T09:27:35Z,-59.13946667,47.57453333,5.37,6.73,129.7,-0.296
2016-11-21T09:32:35Z,-59.13946667,47.57453333,6.2,7.1,131.8,
2016-11-21T09:37:35Z,-59.13946667,47.57453333,3.94,5.89,140.6,-0.196
2016-11-21T09:42:35Z,-59.13946667,47.57453333,3.52,4.63,123.2,-0.374
2016-11-21T09:47:35Z,-59.13946667,47.57453333,0.62,2.35,136.2,-0.186
2016-11-21T09:52:35Z,-59.13946667,47.57453333,5.33,7.87,112.6,
2016-11-21T09:57:35Z,-59.13946667,47.57453333,3.69,6.24,222.0,-0.354
2016-11-21T10:02:35Z,-59.13946667,47.57453333,5.71,6.45,138.1,1.227
2016-11-21T10:07:35Z,-59.13946667,47.57453333,7.49,9.29,145.8,-0.428
2016-11-21T10:12:35Z,-59.13946667,47.57453333,6.2,8.88,146.1,
2016-11-21T10:17:35Z,-59.13946667,47.57453333,4.19,6.1,124.8,-0.254
2016-11-21T10:22:35Z,-59.13946667,47.57453333,2.55,3.36,114.9,-0.38
2016-11-21T10:27:35Z,-59.13946667,47.57453333,2.94,3.69,97.4,-1.253
2016-11-21T10:32:35Z,-59.13946667,47.57453333,3.7,4.26,118.8,-0.433
2016-11-21T10:37:35Z,-59.13946667,47.57453333,4.9,7.81,122.8,
2016-11-21T10:42:35Z,-59.13946667,47.57453333,6.59,9.45,127.1,-0.436
2016-11-21T10:47:35Z,-59.13946667,47.57453333,4.4,7.97,129.7,-0.132
2016-11-21T10:52:35Z,-59.13946667,47.57453333,0.66,4.35,354.0,-0.077
2016-11-21T10:57:35Z,-59.13946667,47.57453333,2.88,3.97,138.0,
2016-11-21T11:02:35Z,-59.13946667,47.57453333,4.45,5.29,125.0,-0.627
2016-11-21T11:07:35Z,-59.13946667,47.57453333,4.7,6.61,119.0,-0.47
2016-11-21T11:12:35Z,-59.13946667,47.57453333,3.99,5.66,129.4,
2016-11-21T11:17:35Z,-59.13946667,47.57453333,4.73,6.47,121.7,-0.277
2016-11-21T11:22:35Z,-59.13946667,47.57453333,7.24,8.88,130.8,
2016-11-21T11:27:35Z,-59.13946667,47.57453333,6.26,7.72,127.8,-0.457
2016-11-21T11:32:35Z,-59.13946667,47.57453333,6.95,8.36,122.8,0.95
2016-11-21T11:37:35Z,-59.13946667,47.57453333,5.2,6.59,128.9,
2016-11-21T11:42:35Z,-59.13946667,47.57453333,5.87,7.95,135.9,-0.373
2016-11-21T11:47:35Z,-59.13946667,47.57453333,5.34,8.24,133.8,-0.768
2016-11-21T11:52:35Z,-59.13946667,47.57453333,3.68,5.05,123.0,0.029
2016-11-21T11:57:35Z,-59.13946667,47.57453333,4.78,6.28,109.5,-0.094
2016-11-21T12:02:35Z,-59.13946667,47.57453333,5.29,6.34,113.8,1.513
2016-11-21T12:07:35Z,-59.13946667,47.57453333,3.18,5.46,137.1,-0.395
2016-11-21T12:12:35Z,-59.13946667,47.57453333,2.61,3.77,143.2,-0.007
2016-11-21T12:17:35Z,-59.13946667,47.57453333,4.33,5.71,118.5,1.447
2016-11-21T12:22:35Z,-59.13946667,47.57453333,4.59,7.06,145.6,-0.765
2016-11-21T12:27:35Z,-59.13946667,47.57453333,5.29,6.96,140.5,0.0
2016-11-21T12:32:35Z,-59.13946667,47.57453333,5.05,8.09,138.1,0.047
2016-11-21T12:37:35Z,-59.13946667,47.57453333,2.39,5.7,122.0,-0.33
2016-11-21T12:42:35Z,-59.13946667,47.57453333,3.39,4.59,125.1,1.451
2016-11-21T12:47:35Z,-59.13946667,47.57453333,4.64,6.59,124.6,0.085
2016-11-21T12:52:35Z,-59.13946667,47.57453333,5.2,6.9,123.0,
2016-11-21T12:57:35Z,-59.13946667,47.57453333,3.68,5.29,117.3,0.097
2016-11-21T13:02:35Z,-59.13946667,47.57453333,3.77,5.46,120.0,1.007
2016-11-21T13:07:35Z,-59.13946667,47.57453333,3.39,4.68,138.4,-0.04
2016-11-21T13:12:35Z,-59.13946667,47.57453333,5.14,7.44,126.5,0.254
2016-11-21T13:17:35Z,-59.13946667,47.57453333,3.3,4.53,141.5,0.002
2016-11-21T13:22:35Z,-59.13946667,47.57453333,2.11,3.81,152.6,-0.407
2016-11-21T13:27:35Z,-59.13946667,47.57453333,1.78,4.0,194.9,-0.369
2016-11-21T13:32:35Z,-59.13946667,47.57453333,1.02,2.78,217.3,0.076
2016-11-21T13:37:35Z,-59.13946667,47.57453333,3.86,5.13,134.9,1.478
2016-11-21T13:42:35Z,-59.13946667,47.57453333,4.46,5.79,125.9,-0.389
2016-11-21T13:47:35Z,-59.13946667,47.57453333,3.68,4.72,124.9,-0.078
2016-11-21T13:52:35Z,-59.13946667,47.57453333,3.5,4.02,128.0,
2016-11-21T13:57:35Z,-59.13946667,47.57453333,2.8,3.32,137.5,0.299
2016-11-21T14:02:35Z,-59.13946667,47.57453333,2.25,3.15,121.6,0.323
2016-11-21T14:07:35Z,-59.13946667,47.57453333,2.91,4.14,131.5,0.449
2016-11-21T14:12:35Z,-59.13946667,47.57453333,5.49,7.43,122.8,-0.416
2016-11-21T14:17:35Z,-59.13946667,47.57453333,4.7,6.76,122.9,-0.448
2016-11-21T14:22:35Z,-59.13946667,47.57453333,3.46,5.4,127.8,0.356
2016-11-21T14:27:35Z,-59.13946667,47.57453333,2.68,3.91,136.5,
2016-11-21T14:32:35Z,-59.13946667,47.57453333,2.22,3.09,136.8,-0.369
2016-11-21T14:37:35Z,-59.13946667,47.57453333,2.43,3.63,119.8,-0.254
2016-11-21T14:42:35Z,-59.13946667,47.57453333,2.73,3.13,140.8,
2016-11-21T14:47:35Z,-59.13946667,47.57453333,3.62,4.18,132.4,-0.446
2016-11-21T14:52:35Z,-59.13946667,47.57453333,2.93,3.71,125.9,0.195
2016-11-21T14:57:35Z,-59.13946667,47.57453333,2.27,3.15,124.2,
2016-11-21T15:02:35Z,-59.13946667,47.57453333,2.94,3.81,147.6,0.135
2016-11-21T15:07:35Z,-59.13946667,47.57453333,4.05,5.27,142.0,-0.177
2016-11-21T15:12:35Z,-59.13946667,47.57453333,2.77,4.3,125.0,-0.972
2016-11-21T15:17:35Z,-59.13946667,47.57453333,3.75,5.4,123.9,
2016-11-21T15:22:35Z,-59.13946667,47.57453333,3.71,5.52,109.7,-0.493
2016-11-21T15:27:35Z,-59.13946667,47.57453333,2.73,4.06,114.1,0.368
2016-11-21T15:32:35Z,-59.13946667,47.57453333,4.57,6.94,140.3,-0.37
2016-11-21T15:37:35Z,-59.13946667,47.57453333,2.73,4.41,121.3,0.341
2016-11-21T15:42:35Z,-59.13946667,47.57453333,2.95,5.33,122.0,
2016-11-21T15:47:35Z,-59.13946667,47.57453333,4.67,6.57,148.0,0.477
2016-11-21T15:52:35Z,-59.13946667,47.57453333,4.42,5.97,137.8,0.406
2016-11-21T15:57:35Z,-59.13946667,47.57453333,4.75,6.55,135.8,-0.332
2016-11-21T16:02:35Z,-59.13946667,47.57453333,3.72,6.01,126.3,2.079
2016-11-21T16:07:35Z,-59.13946667,47.57453333,3.73,5.0,141.2,-0.37
2016-11-21T16:12:35Z,-59.13946667,47.57453333,3.86,5.73,126.6,0.217
2016-11-21T16:17:35Z,-59.13946667,47.57453333,4.66,6.22,129.5,-0.452
2016-11-21T16:22:35Z,-59.13946667,47.57453333,3.89,4.72,117.7,0.058
2016-11-21T16:27:35Z,-59.13946667,47.57453333,4.55,7.43,124.2,0.252
2016-11-21T16:32:35Z,-59.13946667,47.57453333,4.1,5.93,128.5,
2016-11-21T16:37:35Z,-59.13946667,47.57453333,5.42,7.52,125.4,0.037
2016-11-21T16:42:35Z,-59.13946667,47.57453333,4.64,6.24,139.7,-0.394
2016-11-21T16:47:35Z,-59.13946667,47.57453333,4.1,5.54,132.9,-0.411
2016-11-21T16:52:35Z,-59.13946667,47.57453333,4.37,6.65,136.4,-0.371
2016-11-21T16:57:35Z,-59.13946667,47.57453333,4.07,5.7,134.4,-0.431
2016-11-21T17:02:35Z,-59.13946667,47.57453333,5.22,6.86,135.1,-0.487
2016-11-21T17:07:35Z,-59.13946667,47.57453333,6.35,9.06,130.4,-0.272
2016-11-21T17:12:35Z,-59.13946667,47.57453333,5.44,9.06,130.8,-0.528
2016-11-21T17:17:35Z,-59.13946667,47.57453333,6.42,7.52,127.8,0.395
2016-11-21T17:22:35Z,-59.13946667,47.57453333,5.72,8.94,122.8,0.307
2016-11-21T17:27:35Z,-59.13946667,47.57453333,6.34,9.17,132.7,-0.413
2016-11-21T17:32:35Z,-59.13946667,47.57453333,5.72,6.73,134.1,
2016-11-21T17:37:35Z,-59.13946667,47.57453333,6.87,9.04,132.6,-0.411
2016-11-21T17:42:35Z,-59.13946667,47.57453333,6.76,9.86,132.5,0.411
2016-11-21T17:47:35Z,-59.13946667,47.57453333,6.01,8.11,133.6,-0.45
2016-11-21T17:52:35Z,-59.13946667,47.57453333,6.43,9.47,134.0,0.361
2016-11-21T17:57:35Z,-59.13946667,47.57453333,6.2,8.07,137.2,0.447
2016-11-21T18:02:35Z,-59.13946667,47.57453333,5.83,7.74,128.3,0.035
2016-11-21T18:07:35Z,-59.13946667,47.57453333,5.81,7.78,119.1,0.269
2016-11-21T18:12:35Z,-59.13946667,47.57453333,5.61,7.19,131.9,-0.392
2016-11-21T18:17:35Z,-59.13946667,47.57453333,5.72,9.02,138.2,-0.375
2016-11-21T18:22:35Z,-59.13946667,47.57453333,4.65,5.68,131.9,-0.378
2016-11-21T18:27:35Z,-59.13946667,47.57453333,6.11,8.34,145.1,-0.414
2016-11-21T18:32:35Z,-59.13946667,47.57453333,5.62,7.13,135.2,-0.119
2016-11-21T18:37:35Z,-59.13946667,47.57453333,5.98,8.49,129.0,-0.413
2016-11-21T18:42:35Z,-59.13946667,47.57453333,8.75,12.11,128.1,-0.341
2016-11-21T18:47:35Z,-59.13946667,47.57453333,7.02,11.04,138.4,-0.353
2016-11-21T18:52:35Z,-59.13946667,47.57453333,6.48,9.54,144.8,
2016-11-21T18:57:35Z,-59.13946667,47.57453333,6.5,8.79,128.6,-0.166
2016-11-21T19:02:35Z,-59.13946667,47.57453333,5.62,8.36,126.3,-0.477
2016-11-21T19:07:35Z,-59.13946667,47.57453333,4.5,7.91,125.9,-0.414
2016-11-21T19:12:35Z,-59.13946667,47.57453333,4.65,6.71,140.9,0.165
2016-11-21T19:17:35Z,-59.13946667,47.57453333,6.75,9.78,141.4,0.12
2016-11-21T19:22:35Z,-59.13946667,47.57453333,8.09,11.37,132.8,-0.369
2016-11-21T19:27:35Z,-59.13946667,47.57453333,7.35,11.29,136.3,
2016-11-21T19:32:35Z,-59.13946667,47.57453333,5.84,8.07,139.7,-0.001
2016-11-21T19:37:35Z,-59.13946667,47.57453333,5.31,7.37,133.6,0.135
2016-11-21T19:42:35Z,-59.13946667,47.57453333,5.99,8.49,126.8,
2016-11-21T19:47:35Z,-59.13946667,47.57453333,4.34,5.85,133.4,0.075
2016-11-21T19:52:35Z,-59.13946667,47.57453333,7.37,9.56,140.3,-0.391
2016-11-21T19:57:35Z,-59.13946667,47.57453333,8.67,10.32,130.0,1.459
2016-11-21T20:02:35Z,-59.13946667,47.57453333,5.37,7.97,144.7,0.079
2016-11-21T20:07:35Z,-59.13946667,47.57453333,7.91,10.61,129.3,-0.313
2016-11-21T20:12:35Z,-59.13946667,47.57453333,4.5,7.68,143.3,-0.389
2016-11-21T20:17:35Z,-59.13946667,47.57453333,6.13,9.33,122.9,0.098
2016-11-21T20:22:35Z,-59.13946667,47.57453333,6.36,9.87,136.4,1.26
2016-11-21T20:27:35Z,-59.13946667,47.57453333,5.86,8.18,130.0,0.018
2016-11-21T20:32:35Z,-59.13946667,47.57453333,7.51,12.21,127.8,-0.376
2016-11-21T20:37:35Z,-59.13946667,47.57453333,5.18,7.15,134.2,-0.415
2016-11-21T20:42:35Z,-59.13946667,47.57453333,4.64,7.66,143.8,-0.002
2016-11-21T20:47:35Z,-59.13946667,47.57453333,6.8,13.02,135.7,-0.427
2016-11-21T20:52:35Z,-59.13946667,47.57453333,4.0,7.37,138.6,1.355
2016-11-21T20:57:35Z,-59.13946667,47.57453333,4.9,6.38,131.7,-0.071
2016-11-21T21:02:35Z,-59.13946667,47.57453333,4.53,6.55,131.7,
2016-11-21T21:07:35Z,-59.13946667,47.57453333,5.7,8.01,119.2,-0.418
2016-11-21T21:12:35Z,-59.13946667,47.57453333,5.18,6.73,122.4,
2016-11-21T21:17:35Z,-59.13946667,47.57453333,7.68,10.05,114.8,-0.177
2016-11-21T21:22:35Z,-59.13946667,47.57453333,4.66,7.6,119.1,
2016-11-21T21:27:35Z,-59.13946667,47.57453333,5.23,6.36,133.6,-0.442
2016-11-21T21:32:35Z,-59.13946667,47.57453333,4.86,5.37,133.4,
2016-11-21T21:37:35Z,-59.13946667,47.57453333,2.88,5.44,120.5,-0.408
2016-11-21T21:42:35Z,-59.13946667,47.57453333,2.43,3.38,134.2,-0.34
2016-11-21T21:47:35Z,-59.13946667,47.57453333,3.52,5.0,117.4,0.002
2016-11-21T21:52:35Z,-59.13946667,47.57453333,4.17,7.52,138.4,1.456
2016-11-21T21:57:35Z,-59.13946667,47.57453333,3.2,4.7,132.3,-0.031
2016-11-21T22:02:35Z,-59.13946667,47.57453333,4.24,6.05,126.7,-0.41
2016-11-21T22:07:35Z,-59.13946667,47.57453333,5.58,8.07,139.3,-0.447
2016-11-21T22:12:35Z,-59.13946667,47.57453333,5.75,8.75,125.2,
2016-11-21T22:17:35Z,-59.13946667,47.57453333,6.1,9.97,122.0,-0.452
2016-11-21T22:22:35Z,-59.13946667,47.57453333,6.97,8.96,145.4,-0.314
2016-11-21T22:27:35Z,-59.13946667,47.57453333,5.98,10.03,131.4,1.456
2016-11-21T22:32:35Z,-59.13946667,47.57453333,5.77,9.02,130.4,-0.63
2016-11-21T22:37:35Z,-59.13946667,47.57453333,7.17,10.98,142.0,
2016-11-21T22:42:35Z,-59.13946667,47.57453333,6.27,8.75,126.6,-0.435
2016-11-21T22:47:35Z,-59.13946667,47.57453333,5.68,8.01,141.0,-0.41
2016-11-21T22:52:35Z,-59.13946667,47.57453333,6.3,11.04,130.0,1.388
2016-11-21T22:57:35Z,-59.13946667,47.57453333,5.67,8.83,132.6,-0.352
2016-11-21T23:02:35Z,-59.13946667,47.57453333,6.76,9.8,133.2,1.232
2016-11-21T23:07:35Z,-59.13946667,47.57453333,5.1,7.62,121.3,-0.232
2016-11-21T23:12:35Z,-59.13946667,47.57453333,5.38,7.76,125.2,-0.098
2016-11-21T23:17:35Z,-59.13946667,47.57453333,5.29,7.97,137.2,0.053
2016-11-21T23:22:35Z,-59.13946667,47.57453333,3.7,5.37,134.3,1.35
2016-11-21T23:27:35Z,-59.13946667,47.57453333,3.49,5.33,125.8,-0.022
2016-11-21T23:32:35Z,-59.13946667,47.57453333,3.55,4.37,138.6,-0.39
2016-11-21T23:37:35Z,-59.13946667,47.57453333,3.76,4.94,134.3,-0.019
2016-11-21T23:42:35Z,-59.13946667,47.57453333,3.63,5.13,129.8,-0.371
2016-11-21T23:47:35Z,-59.13946667,47.57453333,4.13,5.42,121.1,0.045
2016-11-21T23:52:35Z,-59.13946667,47.57453333,6.09,9.84,136.7,-0.573
2016-11-21T23:57:35Z,-59.13946667,47.57453333,5.06,6.98,136.3,-0.108
