timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-04-26T00:02:35Z,-59.13946667,47.57453333,9.49,12.91,268.6,-0.465
2016-04-26T00:07:35Z,-59.13946667,47.57453333,8.03,11.49,281.7,-0.974
2016-04-26T00:12:35Z,-59.13946667,47.57453333,6.14,10.56,301.7,-0.941
2016-04-26T00:17:35Z,-59.13946667,47.57453333,7.88,10.79,269.6,-0.239
2016-04-26T00:22:35Z,-59.13946667,47.57453333,5.71,8.9,276.6,-0.239
2016-04-26T00:27:35Z,-59.13946667,47.57453333,7.08,12.23,258.8,-0.891
2016-04-26T00:32:35Z,-59.13946667,47.57453333,9.81,13.1,257.1,-0.765
2016-04-26T00:37:35Z,-59.13946667,47.57453333,12.3,17.42,261.3,-0.086
2016-04-26T00:42:35Z,-59.13946667,47.57453333,8.45,12.93,268.8,-0.518
2016-04-26T00:47:35Z,-59.13946667,47.57453333,8.93,12.11,269.3,-0.879
2016-04-26T00:52:35Z,-59.13946667,47.57453333,8.6,12.6,273.7,-1.056
2016-04-26T00:57:35Z,-59.13946667,47.57453333,6.18,9.52,279.2,-0.588
2016-04-26T01:02:35Z,-59.13946667,47.57453333,8.22,16.27,270.6,-0.47
2016-04-26T01:07:35Z,-59.13946667,47.57453333,10.23,15.03,276.7,
2016-04-26T01:12:35Z,-59.13946667,47.57453333,8.36,12.03,275.5,-0.654
2016-04-26T01:17:35Z,-59.13946667,47.57453333,8.13,11.22,263.5,-0.673
2016-04-26T01:22:35Z,-59.13946667,47.57453333,9.65,13.61,267.2,-1.139
2016-04-26T01:27:35Z,-59.13946667,47.57453333,7.79,13.39,269.4,-0.763
2016-04-26T01:32:35Z,-59.13946667,47.57453333,7.19,11.1,261.9,-1.076
2016-04-26T01:37:35Z,-59.13946667,47.57453333,8.38,11.82,257.4,-0.653
2016-04-26T01:42:35Z,-59.13946667,47.57453333,10.34,16.23,261.1,-0.932
2016-04-26T01:47:35Z,-59.13946667,47.57453333,7.21,11.16,266.4,-0.91
2016-04-26T01:52:35Z,-59.13946667,47.57453333,7.18,9.29,268.0,1.443
2016-04-26T01:57:35Z,-59.13946667,47.57453333,11.37,17.65,263.4,-0.707
2016-04-26T02:02:35Z,-59.13946667,47.57453333,8.35,10.81,262.2,-1.018
2016-04-26T02:07:35Z,-59.13946667,47.57453333,11.08,14.52,254.6,1.449
2016-04-26T02:12:35Z,-59.13946667,47.57453333,6.88,10.56,267.7,1.455
2016-04-26T02:17:35Z,-59.13946667,47.57453333,7.27,11.72,268.1,1.453
2016-04-26T02:22:35Z,-59.13946667,47.57453333,7.81,10.59,254.1,1.457
2016-04-26T02:27:35Z,-59.13946667,47.57453333,9.3,12.54,258.3,1.457
2016-04-26T02:32:35Z,-59.13946667,47.57453333,9.28,14.36,257.9,1.453
2016-04-26T02:37:35Z,-59.13946667,47.57453333,11.69,13.33,259.6,1.447
2016-04-26T02:42:35Z,-59.13946667,47.57453333,7.13,11.35,270.7,1.451
2016-04-26T02:47:35Z,-59.13946667,47.57453333,9.97,12.38,263.1,1.457
2016-04-26T02:52:35Z,-59.13946667,47.57453333,12.19,15.18,258.2,1.447
2016-04-26T02:57:35Z,-59.13946667,47.57453333,6.86,14.02,262.2,1.452
2016-04-26T03:02:35Z,-59.13946667,47.57453333,7.86,12.11,268.7,1.445
2016-04-26T03:07:35Z,-59.13946667,47.57453333,6.54,9.56,268.9,1.439
2016-04-26T03:12:35Z,-59.13946667,47.57453333,9.94,12.54,257.3,1.439
2016-04-26T03:17:35Z,-59.13946667,47.57453333,8.56,11.92,265.8,1.428
2016-04-26T03:22:35Z,-59.13946667,47.57453333,9.26,13.51,267.4,1.429
2016-04-26T03:27:35Z,-59.13946667,47.57453333,10.13,16.81,264.8,1.43
2016-04-26T03:32:35Z,-59.13946667,47.57453333,9.16,14.46,256.2,1.415
2016-04-26T03:37:35Z,-59.13946667,47.57453333,11.82,17.73,269.9,1.409
2016-04-26T03:42:35Z,-59.13946667,47.57453333,7.41,13.08,259.5,1.399
2016-04-26T03:47:35Z,-59.13946667,47.57453333,13.81,17.26,253.3,1.395
2016-04-26T03:52:35Z,-59.13946667,47.57453333,7.07,12.09,257.4,1.381
2016-04-26T03:57:35Z,-59.13946667,47.57453333,6.48,10.17,260.1,1.382
2016-04-26T04:02:35Z,-59.13946667,47.57453333,8.4,12.38,246.3,1.373
2016-04-26T04:07:35Z,-59.13946667,47.57453333,11.8,16.93,256.6,1.357
2016-04-26T04:12:35Z,-59.13946667,47.57453333,8.05,15.94,259.0,1.351
2016-04-26T04:17:35Z,-59.13946667,47.57453333,10.49,15.03,252.0,1.345
2016-04-26T04:22:35Z,-59.13946667,47.57453333,9.15,14.75,252.5,1.335
2016-04-26T04:27:35Z,-59.13946667,47.57453333,8.97,12.95,273.0,1.321
2016-04-26T04:32:35Z,-59.13946667,47.57453333,11.69,15.4,259.6,1.314
2016-04-26T04:37:35Z,-59.13946667,47.57453333,5.0,12.63,257.4,1.315
2016-04-26T04:42:35Z,-59.13946667,47.57453333,8.35,10.77,264.4,1.297
2016-04-26T04:47:35Z,-59.13946667,47.57453333,8.26,11.6,256.5,1.299
2016-04-26T04:52:35Z,-59.13946667,47.57453333,10.54,15.92,249.0,1.283
2016-04-26T04:57:35Z,-59.13946667,47.57453333,7.88,11.62,272.0,1.273
2016-04-26T05:02:35Z,-59.13946667,47.57453333,9.09,12.21,312.4,1.248
2016-04-26T05:07:35Z,-59.13946667,47.57453333,7.69,11.02,341.9,1.229
2016-04-26T05:12:35Z,-59.13946667,47.57453333,8.46,10.59,356.9,1.233
2016-04-26T05:17:35Z,-59.13946667,47.57453333,7.03,10.71,351.7,1.215
2016-04-26T05:22:35Z,-59.13946667,47.57453333,2.32,7.35,285.1,1.208
2016-04-26T05:27:35Z,-59.13946667,47.57453333,4.91,6.28,268.1,1.166
2016-04-26T05:32:35Z,-59.13946667,47.57453333,4.72,7.89,291.9,1.123
2016-04-26T05:37:35Z,-59.13946667,47.57453333,6.57,8.98,333.1,1.094
2016-04-26T05:42:35Z,-59.13946667,47.57453333,8.16,11.55,313.4,1.039
2016-04-26T05:47:35Z,-59.13946667,47.57453333,9.24,11.12,302.4,1.037
2016-04-26T05:52:35Z,-59.13946667,47.57453333,4.55,10.15,332.3,1.052
2016-04-26T05:57:35Z,-59.13946667,47.57453333,4.95,7.91,330.8,1.061
2016-04-26T06:02:35Z,-59.13946667,47.57453333,6.03,8.2,295.0,1.026
2016-04-26T06:07:35Z,-59.13946667,47.57453333,4.79,5.99,301.9,1.005
2016-04-26T06:12:35Z,-59.13946667,47.57453333,5.42,10.24,307.0,1.01
2016-04-26T06:17:35Z,-59.13946667,47.57453333,6.18,9.02,331.6,0.994
2016-04-26T06:22:35Z,-59.13946667,47.57453333,5.63,7.74,298.5,0.976
2016-04-26T06:27:35Z,-59.13946667,47.57453333,8.28,12.19,296.6,0.929
2016-04-26T06:32:35Z,-59.13946667,47.57453333,8.5,12.38,297.3,1.021
2016-04-26T06:37:35Z,-59.13946667,47.57453333,7.75,11.39,310.0,1.003
2016-04-26T06:42:35Z,-59.13946667,47.57453333,6.22,9.31,306.7,0.993
2016-04-26T06:47:35Z,-59.13946667,47.57453333,4.81,7.6,283.8,0.979
2016-04-26T06:52:35Z,-59.13946667,47.57453333,7.63,11.22,258.6,1.015
2016-04-26T06:57:35Z,-59.13946667,47.57453333,4.95,6.88,303.9,1.061
2016-04-26T07:02:35Z,-59.13946667,47.57453333,4.54,9.89,310.1,1.016
2016-04-26T07:07:35Z,-59.13946667,47.57453333,6.05,8.03,304.3,0.987
2016-04-26T07:12:35Z,-59.13946667,47.57453333,6.93,8.79,293.7,1.019
2016-04-26T07:17:35Z,-59.13946667,47.57453333,4.23,9.37,330.8,1.027
2016-04-26T07:22:35Z,-59.13946667,47.57453333,7.5,11.57,311.1,1.015
2016-04-26T07:27:35Z,-59.13946667,47.57453333,4.57,7.21,319.7,1.023
2016-04-26T07:32:35Z,-59.13946667,47.57453333,6.52,10.03,313.4,1.037
2016-04-26T07:37:35Z,-59.13946667,47.57453333,4.9,7.44,319.0,1.051
2016-04-26T07:42:35Z,-59.13946667,47.57453333,2.52,5.09,297.4,1.032
2016-04-26T07:47:35Z,-59.13946667,47.57453333,5.87,7.87,306.4,1.039
2016-04-26T07:52:35Z,-59.13946667,47.57453333,7.23,10.07,294.8,1.11
2016-04-26T07:57:35Z,-59.13946667,47.57453333,5.34,7.35,297.6,1.114
2016-04-26T08:02:35Z,-59.13946667,47.57453333,7.42,10.28,305.3,1.118
2016-04-26T08:07:35Z,-59.13946667,47.57453333,4.13,9.89,321.9,1.149
2016-04-26T08:12:35Z,-59.13946667,47.57453333,4.78,7.17,320.5,1.148
2016-04-26T08:17:35Z,-59.13946667,47.57453333,5.08,6.69,315.2,1.199
2016-04-26T08:22:35Z,-59.13946667,47.57453333,4.91,6.94,293.8,1.215
2016-04-26T08:27:35Z,-59.13946667,47.57453333,4.23,5.91,295.5,1.228
2016-04-26T08:32:35Z,-59.13946667,47.57453333,4.0,5.23,299.6,1.229
2016-04-26T08:37:35Z,-59.13946667,47.57453333,5.63,7.46,291.2,1.268
2016-04-26T08:42:35Z,-59.13946667,47.57453333,3.04,4.96,324.8,1.269
2016-04-26T08:47:35Z,-59.13946667,47.57453333,4.96,6.49,284.7,1.257
2016-04-26T08:52:35Z,-59.13946667,47.57453333,3.96,5.5,301.2,1.262
2016-04-26T08:57:35Z,-59.13946667,47.57453333,4.88,8.01,254.0,1.29
2016-04-26T09:02:35Z,-59.13946667,47.57453333,4.15,5.91,290.2,1.291
2016-04-26T09:07:35Z,-59.13946667,47.57453333,10.81,14.83,284.7,1.299
2016-04-26T09:12:35Z,-59.13946667,47.57453333,7.46,13.16,299.7,1.315
2016-04-26T09:17:35Z,-59.13946667,47.57453333,6.11,8.65,285.2,1.32
2016-04-26T09:22:35Z,-59.13946667,47.57453333,6.98,11.55,319.3,1.327
2016-04-26T09:27:35Z,-59.13946667,47.57453333,7.54,9.82,315.2,1.331
2016-04-26T09:32:35Z,-59.13946667,47.57453333,4.76,8.14,293.9,1.339
2016-04-26T09:37:35Z,-59.13946667,47.57453333,5.05,7.99,313.3,1.35
2016-04-26T09:42:35Z,-59.13946667,47.57453333,7.59,11.12,315.6,1.349
2016-04-26T09:47:35Z,-59.13946667,47.57453333,3.18,5.97,288.7,1.362
2016-04-26T09:52:35Z,-59.13946667,47.57453333,5.68,8.57,267.9,1.372
2016-04-26T09:57:35Z,-59.13946667,47.57453333,4.91,6.94,300.3,1.371
2016-04-26T10:02:35Z,-59.13946667,47.57453333,5.86,7.48,289.7,1.38
2016-04-26T10:07:35Z,-59.13946667,47.57453333,5.61,8.42,285.8,1.386
2016-04-26T10:12:35Z,-59.13946667,47.57453333,7.18,12.11,260.9,1.388
2016-04-26T10:17:35Z,-59.13946667,47.57453333,6.18,9.84,285.5,1.39
2016-04-26T10:22:35Z,-59.13946667,47.57453333,7.87,12.83,303.3,1.405
2016-04-26T10:27:35Z,-59.13946667,47.57453333,6.16,8.92,277.0,1.402
2016-04-26T10:32:35Z,-59.13946667,47.57453333,9.73,13.22,263.7,1.401
2016-04-26T10:37:35Z,-59.13946667,47.57453333,7.93,11.18,279.0,1.419
2016-04-26T10:42:35Z,-59.13946667,47.57453333,9.31,14.38,293.2,1.424
2016-04-26T10:47:35Z,-59.13946667,47.57453333,7.01,10.73,273.6,1.423
2016-04-26T10:52:35Z,-59.13946667,47.57453333,8.55,13.08,307.3,1.421
2016-04-26T10:57:35Z,-59.13946667,47.57453333,5.49,8.3,282.2,1.424
2016-04-26T11:02:35Z,-59.13946667,47.57453333,8.93,13.55,264.2,1.426
2016-04-26T11:07:35Z,-59.13946667,47.57453333,9.5,14.38,264.3,1.425
2016-04-26T11:12:35Z,-59.13946667,47.57453333,5.33,10.4,265.7,1.435
2016-04-26T11:17:35Z,-59.13946667,47.57453333,8.11,13.06,297.2,1.431
2016-04-26T11:22:35Z,-59.13946667,47.57453333,10.47,14.4,262.9,1.428
2016-04-26T11:27:35Z,-59.13946667,47.57453333,7.24,13.02,295.3,1.431
2016-04-26T11:32:35Z,-59.13946667,47.57453333,9.35,14.64,277.4,1.43
2016-04-26T11:37:35Z,-59.13946667,47.57453333,7.99,12.38,264.4,1.432
2016-04-26T11:42:35Z,-59.13946667,47.57453333,8.68,12.71,286.4,1.435
2016-04-26T11:47:35Z,-59.13946667,47.57453333,5.35,6.78,275.4,-1.253
2016-04-26T11:52:35Z,-59.13946667,47.57453333,10.14,18.06,263.2,1.435
2016-04-26T11:57:35Z,-59.13946667,47.57453333,10.15,15.86,271.3,1.43
2016-04-26T12:02:35Z,-59.13946667,47.57453333,8.06,12.6,281.9,-0.567
2016-04-26T12:07:35Z,-59.13946667,47.57453333,6.78,9.95,275.1,1.436
2016-04-26T12:12:35Z,-59.13946667,47.57453333,6.11,9.97,283.1,-1.093
2016-04-26T12:17:35Z,-59.13946667,47.57453333,6.24,12.67,268.8,1.43
2016-04-26T12:22:35Z,-59.13946667,47.57453333,10.39,13.22,285.5,1.431
2016-04-26T12:27:35Z,-59.13946667,47.57453333,6.05,9.86,292.7,1.435
2016-04-26T12:32:35Z,-59.13946667,47.57453333,9.39,14.19,261.8,1.436
2016-04-26T12:37:35Z,-59.13946667,47.57453333,9.2,12.44,269.2,1.435
2016-04-26T12:42:35Z,-59.13946667,47.57453333,11.56,14.23,261.1,1.436
2016-04-26T12:47:35Z,-59.13946667,47.57453333,10.26,11.99,258.3,1.432
2016-04-26T12:52:35Z,-59.13946667,47.57453333,5.65,7.87,270.8,1.443
2016-04-26T12:57:35Z,-59.13946667,47.57453333,6.7,9.8,259.3,1.438
2016-04-26T13:02:35Z,-59.13946667,47.57453333,9.41,13.08,272.1,1.435
2016-04-26T13:07:35Z,-59.13946667,47.57453333,8.69,11.97,295.1,1.43
2016-04-26T13:12:35Z,-59.13946667,47.57453333,7.28,10.73,270.0,1.438
2016-04-26T13:17:35Z,-59.13946667,47.57453333,6.15,9.1,281.8,1.44
2016-04-26T13:22:35Z,-59.13946667,47.57453333,8.51,13.45,259.3,1.438
2016-04-26T13:27:35Z,-59.13946667,47.57453333,7.91,12.65,268.0,1.439
2016-04-26T13:32:35Z,-59.13946667,47.57453333,6.27,13.3,283.6,1.434
2016-04-26T13:37:35Z,-59.13946667,47.57453333,7.32,9.12,258.6,1.433
2016-04-26T13:42:35Z,-59.13946667,47.57453333,8.43,12.65,253.9,1.433
2016-04-26T13:47:35Z,-59.13946667,47.57453333,9.45,12.34,259.3,1.428
2016-04-26T13:52:35Z,-59.13946667,47.57453333,6.36,9.02,260.6,1.438
2016-04-26T13:57:35Z,-59.13946667,47.57453333,4.62,7.1,289.8,1.437
2016-04-26T14:02:35Z,-59.13946667,47.57453333,7.01,8.55,256.7,1.426
2016-04-26T14:07:35Z,-59.13946667,47.57453333,8.12,10.75,260.2,1.431
2016-04-26T14:12:35Z,-59.13946667,47.57453333,4.35,7.06,254.3,1.423
2016-04-26T14:17:35Z,-59.13946667,47.57453333,3.14,6.26,306.4,1.427
2016-04-26T14:22:35Z,-59.13946667,47.57453333,5.5,7.33,264.7,1.42
2016-04-26T14:27:35Z,-59.13946667,47.57453333,4.56,7.02,255.9,1.414
2016-04-26T14:32:35Z,-59.13946667,47.57453333,5.85,7.54,257.1,1.411
2016-04-26T14:37:35Z,-59.13946667,47.57453333,4.31,6.18,238.7,1.408
2016-04-26T14:42:35Z,-59.13946667,47.57453333,3.41,5.6,232.9,1.399
2016-04-26T14:47:35Z,-59.13946667,47.57453333,5.43,9.43,262.0,1.401
2016-04-26T14:52:35Z,-59.13946667,47.57453333,3.01,6.32,246.4,1.387
2016-04-26T14:57:35Z,-59.13946667,47.57453333,3.73,5.71,262.6,1.38
2016-04-26T15:02:35Z,-59.13946667,47.57453333,3.16,4.32,250.4,1.373
2016-04-26T15:07:35Z,-59.13946667,47.57453333,2.66,5.52,227.8,1.366
2016-04-26T15:12:35Z,-59.13946667,47.57453333,3.77,6.61,247.0,1.348
2016-04-26T15:17:35Z,-59.13946667,47.57453333,3.04,4.9,260.3,1.344
2016-04-26T15:22:35Z,-59.13946667,47.57453333,3.47,4.59,223.4,1.348
2016-04-26T15:27:35Z,-59.13946667,47.57453333,3.38,5.62,216.2,1.344
2016-04-26T15:32:35Z,-59.13946667,47.57453333,3.5,5.21,213.3,1.32
2016-04-26T15:37:35Z,-59.13946667,47.57453333,4.82,6.18,226.2,1.311
2016-04-26T15:42:35Z,-59.13946667,47.57453333,2.89,5.23,237.8,1.317
2016-04-26T15:47:35Z,-59.13946667,47.57453333,2.27,4.37,209.5,1.307
2016-04-26T15:52:35Z,-59.13946667,47.57453333,2.56,4.18,221.4,1.281
2016-04-26T15:57:35Z,-59.13946667,47.57453333,2.48,3.67,224.1,1.278
2016-04-26T16:02:35Z,-59.13946667,47.57453333,1.86,3.71,191.2,1.279
2016-04-26T16:07:35Z,-59.13946667,47.57453333,4.1,6.18,228.0,1.25
2016-04-26T16:12:35Z,-59.13946667,47.57453333,3.85,6.34,229.9,1.213
2016-04-26T16:17:35Z,-59.13946667,47.57453333,4.54,5.91,223.3,1.224
2016-04-26T16:22:35Z,-59.13946667,47.57453333,3.1,4.7,219.6,1.197
2016-04-26T16:27:35Z,-59.13946667,47.57453333,4.08,5.56,215.9,1.173
2016-04-26T16:32:35Z,-59.13946667,47.57453333,2.18,5.48,129.1,1.151
2016-04-26T16:37:35Z,-59.13946667,47.57453333,3.39,6.51,213.1,1.097
2016-04-26T16:42:35Z,-59.13946667,47.57453333,2.12,4.12,203.9,1.038
2016-04-26T16:47:35Z,-59.13946667,47.57453333,2.49,3.48,224.3,1.026
2016-04-26T16:52:35Z,-59.13946667,47.57453333,2.46,4.47,225.7,1.009
2016-04-26T16:57:35Z,-59.13946667,47.57453333,0.91,2.55,139.9,0.97
2016-04-26T17:02:35Z,-59.13946667,47.57453333,1.19,2.22,225.5,0.975
2016-04-26T17:07:35Z,-59.13946667,47.57453333,2.95,4.16,209.7,0.951
2016-04-26T17:12:35Z,-59.13946667,47.57453333,2.75,6.03,212.0,0.933
2016-04-26T17:17:35Z,-59.13946667,47.57453333,3.36,4.37,223.2,0.932
2016-04-26T17:22:35Z,-59.13946667,47.57453333,1.7,4.12,206.9,0.929
2016-04-26T17:27:35Z,-59.13946667,47.57453333,2.21,3.11,206.1,0.921
2016-04-26T17:32:35Z,-59.13946667,47.57453333,3.86,6.86,144.9,0.922
2016-04-26T17:37:35Z,-59.13946667,47.57453333,2.03,5.6,219.5,0.902
2016-04-26T17:42:35Z,-59.13946667,47.57453333,2.14,4.1,160.6,0.904
2016-04-26T17:47:35Z,-59.13946667,47.57453333,1.92,3.21,172.9,0.896
2016-04-26T17:52:35Z,-59.13946667,47.57453333,3.12,4.68,213.0,0.898
2016-04-26T17:57:35Z,-59.13946667,47.57453333,6.21,7.39,142.5,0.885
2016-04-26T18:02:35Z,-59.13946667,47.57453333,2.82,5.95,149.3,0.865
2016-04-26T18:07:35Z,-59.13946667,47.57453333,2.26,4.0,164.2,0.877
2016-04-26T18:12:35Z,-59.13946667,47.57453333,3.12,4.02,131.3,0.873
2016-04-26T18:17:35Z,-59.13946667,47.57453333,3.45,4.68,126.5,0.864
2016-04-26T18:22:35Z,-59.13946667,47.57453333,6.07,8.55,120.7,0.877
2016-04-26T18:27:35Z,-59.13946667,47.57453333,5.65,7.0,118.8,0.869
2016-04-26T18:32:35Z,-59.13946667,47.57453333,3.38,5.38,132.9,0.838
2016-04-26T18:37:35Z,-59.13946667,47.57453333,4.52,5.93,136.7,0.858
2016-04-26T18:42:35Z,-59.13946667,47.57453333,6.58,9.72,115.4,0.862
2016-04-26T18:47:35Z,-59.13946667,47.57453333,4.52,6.43,142.8,0.871
2016-04-26T18:52:35Z,-59.13946667,47.57453333,4.29,5.81,136.5,0.855
2016-04-26T18:57:35Z,-59.13946667,47.57453333,4.74,7.33,139.6,0.855
2016-04-26T19:02:35Z,-59.13946667,47.57453333,2.87,6.38,148.9,0.872
2016-04-26T19:07:35Z,-59.13946667,47.57453333,4.75,7.06,143.3,0.853
2016-04-26T19:12:35Z,-59.13946667,47.57453333,5.88,8.13,139.4,0.859
2016-04-26T19:17:35Z,-59.13946667,47.57453333,4.46,6.61,154.6,0.874
2016-04-26T19:22:35Z,-59.13946667,47.57453333,6.46,8.46,131.0,0.873
2016-04-26T19:27:35Z,-59.13946667,47.57453333,6.21,8.05,142.9,0.871
2016-04-26T19:32:35Z,-59.13946667,47.57453333,6.19,7.85,143.5,0.871
2016-04-26T19:37:35Z,-59.13946667,47.57453333,5.6,7.72,142.0,0.887
2016-04-26T19:42:35Z,-59.13946667,47.57453333,5.84,7.19,139.0,0.886
2016-04-26T19:47:35Z,-59.13946667,47.57453333,5.55,7.78,140.5,0.882
2016-04-26T19:52:35Z,-59.13946667,47.57453333,5.1,6.59,135.5,0.905
2016-04-26T19:57:35Z,-59.13946667,47.57453333,5.23,8.05,125.8,0.901
2016-04-26T20:02:35Z,-59.13946667,47.57453333,5.35,6.98,142.5,0.905
2016-04-26T20:07:35Z,-59.13946667,47.57453333,7.61,9.56,139.6,0.899
2016-04-26T20:12:35Z,-59.13946667,47.57453333,6.41,10.36,142.1,0.914
2016-04-26T20:17:35Z,-59.13946667,47.57453333,6.66,8.81,142.0,0.929
2016-04-26T20:22:35Z,-59.13946667,47.57453333,6.52,9.52,138.0,0.934
2016-04-26T20:27:35Z,-59.13946667,47.57453333,7.03,9.25,144.0,0.94
2016-04-26T20:32:35Z,-59.13946667,47.57453333,7.26,9.56,124.0,0.966
2016-04-26T20:37:35Z,-59.13946667,47.57453333,6.71,9.0,128.6,0.97
2016-04-26T20:42:35Z,-59.13946667,47.57453333,6.92,8.09,128.0,0.983
2016-04-26T20:47:35Z,-59.13946667,47.57453333,7.9,9.76,126.7,1.022
2016-04-26T20:52:35Z,-59.13946667,47.57453333,7.16,8.86,131.9,1.064
2016-04-26T20:57:35Z,-59.13946667,47.57453333,10.32,14.11,129.1,1.237
2016-04-26T21:02:35Z,-59.13946667,47.57453333,7.59,12.42,139.0,1.252
2016-04-26T21:07:35Z,-59.13946667,47.57453333,8.2,11.94,130.5,1.251
2016-04-26T21:12:35Z,-59.13946667,47.57453333,9.61,12.67,120.9,1.267
2016-04-26T21:17:35Z,-59.13946667,47.57453333,10.37,13.02,132.3,1.29
2016-04-26T21:22:35Z,-59.13946667,47.57453333,8.75,11.22,130.6,1.299
2016-04-26T21:27:35Z,-59.13946667,47.57453333,9.86,13.57,132.7,1.298
2016-04-26T21:32:35Z,-59.13946667,47.57453333,10.54,12.71,133.1,1.312
2016-04-26T21:37:35Z,-59.13946667,47.57453333,8.15,11.57,119.8,1.313
2016-04-26T21:42:35Z,-59.13946667,47.57453333,10.69,13.32,135.0,1.326
2016-04-26T21:47:35Z,-59.13946667,47.57453333,9.91,11.66,128.3,1.321
2016-04-26T21:52:35Z,-59.13946667,47.57453333,11.3,15.3,133.8,1.311
2016-04-26T21:57:35Z,-59.13946667,47.57453333,6.88,9.8,132.3,1.333
2016-04-26T22:02:35Z,-59.13946667,47.57453333,7.72,9.21,128.0,1.332
2016-04-26T22:07:35Z,-59.13946667,47.57453333,8.0,10.59,126.5,1.347
2016-04-26T22:12:35Z,-59.13946667,47.57453333,8.1,10.59,105.9,1.364
2016-04-26T22:17:35Z,-59.13946667,47.57453333,9.29,11.92,120.0,1.368
2016-04-26T22:22:35Z,-59.13946667,47.57453333,7.67,9.72,120.8,1.373
2016-04-26T22:27:35Z,-59.13946667,47.57453333,9.1,11.68,109.7,1.38
2016-04-26T22:32:35Z,-59.13946667,47.57453333,9.63,11.27,109.7,-0.894
2016-04-26T22:37:35Z,-59.13946667,47.57453333,7.01,10.32,117.3,-1.05
2016-04-26T22:42:35Z,-59.13946667,47.57453333,9.96,12.6,110.6,1.408
2016-04-26T22:47:35Z,-59.13946667,47.57453333,7.28,10.77,108.9,1.384
2016-04-26T22:52:35Z,-59.13946667,47.57453333,7.62,8.92,107.1,-1.08
2016-04-26T22:57:35Z,-59.13946667,47.57453333,9.16,10.69,114.6,1.388
2016-04-26T23:02:35Z,-59.13946667,47.57453333,11.41,13.63,116.2,1.41
2016-04-26T23:07:35Z,-59.13946667,47.57453333,9.59,12.07,110.0,1.403
2016-04-26T23:12:35Z,-59.13946667,47.57453333,6.62,10.46,98.3,1.396
2016-04-26T23:17:35Z,-59.13946667,47.57453333,8.67,11.29,111.2,0.163
2016-04-26T23:22:35Z,-59.13946667,47.57453333,8.79,11.12,110.8,-0.475
2016-04-26T23:27:35Z,-59.13946667,47.57453333,12.04,15.1,121.4,-0.694
2016-04-26T23:32:35Z,-59.13946667,47.57453333,8.87,9.8,115.0,-1.025
2016-04-26T23:37:35Z,-59.13946667,47.57453333,11.3,13.02,116.2,1.35
2016-04-26T23:42:35Z,-59.13946667,47.57453333,10.18,12.77,107.6,-0.803
2016-04-26T23:47:35Z,-59.13946667,47.57453333,9.91,12.6,113.6,-0.51
2016-04-26T23:52:35Z,-59.13946667,47.57453333,10.81,13.41,116.1,-1.252
2016-04-26T23:57:35Z,-59.13946667,47.57453333,11.79,13.37,113.2,-1.159
