timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-08-11T00:02:35Z,-59.13946667,47.57453333,2.67,3.3,32.0,1.009
2016-08-11T00:07:35Z,-59.13946667,47.57453333,3.19,3.48,30.4,1.045
2016-08-11T00:12:35Z,-59.13946667,47.57453333,2.55,3.21,36.1,1.229
2016-08-11T00:17:35Z,-59.13946667,47.57453333,2.33,3.29,60.1,1.209
2016-08-11T00:22:35Z,-59.13946667,47.57453333,3.08,4.45,49.3,1.12
2016-08-11T00:27:35Z,-59.13946667,47.57453333,3.3,5.17,72.4,1.288
2016-08-11T00:32:35Z,-59.13946667,47.57453333,3.18,4.35,66.4,1.238
2016-08-11T00:37:35Z,-59.13946667,47.57453333,2.1,4.41,69.6,-0.175
2016-08-11T00:42:35Z,-59.13946667,47.57453333,3.31,4.12,49.6,1.294
2016-08-11T00:47:35Z,-59.13946667,47.57453333,2.34,3.95,75.7,1.28
2016-08-11T00:52:35Z,-59.13946667,47.57453333,2.79,4.26,75.7,1.286
2016-08-11T00:57:35Z,-59.13946667,47.57453333,2.84,4.8,65.2,1.266
2016-08-11T01:02:35Z,-59.13946667,47.57453333,3.82,5.38,70.4,-0.146
2016-08-11T01:07:35Z,-59.13946667,47.57453333,2.94,3.95,92.6,1.216
2016-08-11T01:12:35Z,-59.13946667,47.57453333,3.1,4.47,74.8,1.304
2016-08-11T01:17:35Z,-59.13946667,47.57453333,2.21,3.56,93.8,1.308
2016-08-11T01:22:35Z,-59.13946667,47.57453333,2.28,3.48,51.8,1.301
2016-08-11T01:27:35Z,-59.13946667,47.57453333,2.24,3.32,65.2,1.316
2016-08-11T01:32:35Z,-59.13946667,47.57453333,2.96,4.59,67.6,1.327
2016-08-11T01:37:35Z,-59.13946667,47.57453333,2.05,2.92,63.0,-0.039
2016-08-11T01:42:35Z,-59.13946667,47.57453333,2.72,3.38,36.2,1.345
2016-08-11T01:47:35Z,-59.13946667,47.57453333,3.76,4.04,27.1,1.343
2016-08-11T01:52:35Z,-59.13946667,47.57453333,1.52,3.54,104.8,-0.465
2016-08-11T01:57:35Z,-59.13946667,47.57453333,3.36,3.58,37.5,1.358
2016-08-11T02:02:35Z,-59.13946667,47.57453333,2.5,3.46,52.6,1.335
2016-08-11T02:07:35Z,-59.13946667,47.57453333,3.52,4.26,18.9,1.372
2016-08-11T02:12:35Z,-59.13946667,47.57453333,2.53,3.65,104.7,1.362
2016-08-11T02:17:35Z,-59.13946667,47.57453333,2.21,2.88,53.0,1.356
2016-08-11T02:22:35Z,-59.13946667,47.57453333,2.73,3.27,98.0,1.368
2016-08-11T02:27:35Z,-59.13946667,47.57453333,3.43,4.24,122.5,1.366
2016-08-11T02:32:35Z,-59.13946667,47.57453333,4.14,4.8,126.5,0.017
2016-08-11T02:37:35Z,-59.13946667,47.57453333,3.59,4.78,133.1,1.368
2016-08-11T02:42:35Z,-59.13946667,47.57453333,5.26,6.36,126.1,-0.602
2016-08-11T02:47:35Z,-59.13946667,47.57453333,5.77,7.0,125.5,1.323
2016-08-11T02:52:35Z,-59.13946667,47.57453333,3.15,5.48,108.6,1.373
2016-08-11T02:57:35Z,-59.13946667,47.57453333,3.95,4.9,125.7,1.365
2016-08-11T03:02:35Z,-59.13946667,47.57453333,3.91,4.74,127.2,1.383
2016-08-11T03:07:35Z,-59.13946667,47.57453333,4.4,5.27,127.6,-0.504
2016-08-11T03:12:35Z,-59.13946667,47.57453333,4.44,5.05,131.0,1.378
2016-08-11T03:17:35Z,-59.13946667,47.57453333,3.37,5.13,121.0,-0.031
2016-08-11T03:22:35Z,-59.13946667,47.57453333,2.59,3.93,138.5,-0.477
2016-08-11T03:27:35Z,-59.13946667,47.57453333,3.87,4.59,129.1,0.112
2016-08-11T03:32:35Z,-59.13946667,47.57453333,3.6,4.45,128.3,1.377
2016-08-11T03:37:35Z,-59.13946667,47.57453333,3.03,4.72,111.1,1.382
2016-08-11T03:42:35Z,-59.13946667,47.57453333,3.72,4.22,130.0,1.384
2016-08-11T03:47:35Z,-59.13946667,47.57453333,3.93,4.59,121.7,1.397
2016-08-11T03:52:35Z,-59.13946667,47.57453333,2.13,3.58,131.6,1.358
2016-08-11T03:57:35Z,-59.13946667,47.57453333,1.93,2.64,110.9,1.374
2016-08-11T04:02:35Z,-59.13946667,47.57453333,3.64,4.32,121.6,1.37
2016-08-11T04:07:35Z,-59.13946667,47.57453333,2.1,4.26,131.5,1.397
2016-08-11T04:12:35Z,-59.13946667,47.57453333,1.75,2.31,101.6,1.386
2016-08-11T04:17:35Z,-59.13946667,47.57453333,2.17,2.51,106.7,-0.421
2016-08-11T04:22:35Z,-59.13946667,47.57453333,1.37,1.98,85.4,-0.04
2016-08-11T04:27:35Z,-59.13946667,47.57453333,2.22,2.57,102.3,-0.474
2016-08-11T04:32:35Z,-59.13946667,47.57453333,2.24,2.95,81.2,-0.483
2016-08-11T04:37:35Z,-59.13946667,47.57453333,3.61,4.16,121.8,1.36
2016-08-11T04:42:35Z,-59.13946667,47.57453333,1.92,3.77,128.5,1.374
2016-08-11T04:47:35Z,-59.13946667,47.57453333,2.08,3.87,129.9,1.379
2016-08-11T04:52:35Z,-59.13946667,47.57453333,2.9,3.56,136.9,-0.483
2016-08-11T04:57:35Z,-59.13946667,47.57453333,2.93,3.77,107.0,1.369
2016-08-11T05:02:35Z,-59.13946667,47.57453333,2.42,3.23,113.7,1.363
2016-08-11T05:07:35Z,-59.13946667,47.57453333,1.37,1.94,106.7,1.354
2016-08-11T05:12:35Z,-59.13946667,47.57453333,1.36,1.59,48.4,1.356
2016-08-11T05:17:35Z,-59.13946667,47.57453333,2.75,3.48,113.4,1.365
2016-08-11T05:22:35Z,-59.13946667,47.57453333,2.24,3.09,106.5,1.351
2016-08-11T05:27:35Z,-59.13946667,47.57453333,2.61,3.13,100.9,1.325
2016-08-11T05:32:35Z,-59.13946667,47.57453333,2.66,3.17,107.2,1.349
2016-08-11T05:37:35Z,-59.13946667,47.57453333,1.9,2.64,115.7,1.354
2016-08-11T05:42:35Z,-59.13946667,47.57453333,3.26,3.89,113.0,1.347
2016-08-11T05:47:35Z,-59.13946667,47.57453333,2.41,3.48,101.2,1.342
2016-08-11T05:52:35Z,-59.13946667,47.57453333,2.66,2.92,111.7,1.348
2016-08-11T05:57:35Z,-59.13946667,47.57453333,2.94,3.44,121.0,1.326
2016-08-11T06:02:35Z,-59.13946667,47.57453333,1.29,3.15,77.1,1.306
2016-08-11T06:07:35Z,-59.13946667,47.57453333,1.3,1.89,99.5,1.322
2016-08-11T06:12:35Z,-59.13946667,47.57453333,1.79,2.45,93.6,1.328
2016-08-11T06:17:35Z,-59.13946667,47.57453333,2.63,3.36,97.8,1.298
2016-08-11T06:22:35Z,-59.13946667,47.57453333,1.92,2.9,110.9,1.304
2016-08-11T06:27:35Z,-59.13946667,47.57453333,2.44,2.95,107.5,1.298
2016-08-11T06:32:35Z,-59.13946667,47.57453333,1.07,2.6,87.2,-0.809
2016-08-11T06:37:35Z,-59.13946667,47.57453333,1.31,1.67,67.8,1.267
2016-08-11T06:42:35Z,-59.13946667,47.57453333,0.95,1.57,106.8,1.234
2016-08-11T06:47:35Z,-59.13946667,47.57453333,1.08,1.81,111.9,1.252
2016-08-11T06:52:35Z,-59.13946667,47.57453333,2.14,2.45,106.8,1.359
2016-08-11T06:57:35Z,-59.13946667,47.57453333,1.65,2.35,124.2,1.207
2016-08-11T07:02:35Z,-59.13946667,47.57453333,2.35,2.86,95.0,1.237
2016-08-11T07:07:35Z,-59.13946667,47.57453333,1.43,2.94,99.4,1.249
2016-08-11T07:12:35Z,-59.13946667,47.57453333,1.61,2.08,104.8,1.179
2016-08-11T07:17:35Z,-59.13946667,47.57453333,1.2,1.57,75.0,1.072
2016-08-11T07:22:35Z,-59.13946667,47.57453333,1.41,1.75,98.7,1.039
2016-08-11T07:27:35Z,-59.13946667,47.57453333,1.18,1.9,112.7,-0.744
2016-08-11T07:32:35Z,-59.13946667,47.57453333,0.73,1.24,45.9,1.099
2016-08-11T07:37:35Z,-59.13946667,47.57453333,1.22,1.4,29.8,1.076
2016-08-11T07:42:35Z,-59.13946667,47.57453333,1.12,1.61,102.1,0.993
2016-08-11T07:47:35Z,-59.13946667,47.57453333,1.32,1.77,113.6,1.095
2016-08-11T07:52:35Z,-59.13946667,47.57453333,2.26,2.7,141.0,1.063
2016-08-11T07:57:35Z,-59.13946667,47.57453333,3.44,4.0,130.6,0.999
2016-08-11T08:02:35Z,-59.13946667,47.57453333,3.0,3.69,116.8,1.006
2016-08-11T08:07:35Z,-59.13946667,47.57453333,1.7,3.98,36.9,1.011
2016-08-11T08:12:35Z,-59.13946667,47.57453333,1.95,3.05,141.0,0.993
2016-08-11T08:17:35Z,-59.13946667,47.57453333,1.66,2.31,65.5,-0.489
2016-08-11T08:22:35Z,-59.13946667,47.57453333,1.58,2.2,86.6,0.961
2016-08-11T08:27:35Z,-59.13946667,47.57453333,1.95,2.41,340.5,0.973
2016-08-11T08:32:35Z,-59.13946667,47.57453333,1.95,2.55,103.9,0.945
2016-08-11T08:37:35Z,-59.13946667,47.57453333,0.56,2.45,64.3,0.944
2016-08-11T08:42:35Z,-59.13946667,47.57453333,1.0,1.54,132.3,0.956
2016-08-11T08:47:35Z,-59.13946667,47.57453333,1.74,2.16,132.7,0.928
2016-08-11T08:52:35Z,-59.13946667,47.57453333,2.48,3.46,137.1,0.936
2016-08-11T08:57:35Z,-59.13946667,47.57453333,2.38,3.03,140.3,0.976
2016-08-11T09:02:35Z,-59.13946667,47.57453333,3.38,4.08,136.5,0.936
2016-08-11T09:07:35Z,-59.13946667,47.57453333,3.07,4.28,135.3,0.929
2016-08-11T09:12:35Z,-59.13946667,47.57453333,3.86,5.56,136.2,0.911
2016-08-11T09:17:35Z,-59.13946667,47.57453333,2.7,3.79,114.3,0.951
2016-08-11T09:22:35Z,-59.13946667,47.57453333,3.49,4.04,117.5,-0.489
2016-08-11T09:27:35Z,-59.13946667,47.57453333,3.61,4.24,117.4,0.906
2016-08-11T09:32:35Z,-59.13946667,47.57453333,2.34,4.0,121.4,-0.495
2016-08-11T09:37:35Z,-59.13946667,47.57453333,4.47,6.08,132.9,0.905
2016-08-11T09:42:35Z,-59.13946667,47.57453333,6.04,7.31,125.9,0.919
2016-08-11T09:47:35Z,-59.13946667,47.57453333,4.05,5.83,125.3,0.96
2016-08-11T09:52:35Z,-59.13946667,47.57453333,4.27,5.77,141.2,0.935
2016-08-11T09:57:35Z,-59.13946667,47.57453333,3.3,3.91,139.3,0.96
2016-08-11T10:02:35Z,-59.13946667,47.57453333,2.44,3.63,136.8,0.878
2016-08-11T10:07:35Z,-59.13946667,47.57453333,1.41,3.97,126.9,0.918
2016-08-11T10:12:35Z,-59.13946667,47.57453333,1.26,2.7,119.6,0.952
2016-08-11T10:17:35Z,-59.13946667,47.57453333,3.55,5.95,136.4,0.93
2016-08-11T10:22:35Z,-59.13946667,47.57453333,4.72,6.41,116.0,-0.457
2016-08-11T10:27:35Z,-59.13946667,47.57453333,3.31,5.87,126.9,-0.45
2016-08-11T10:32:35Z,-59.13946667,47.57453333,1.97,4.39,107.5,0.912
2016-08-11T10:37:35Z,-59.13946667,47.57453333,0.99,1.36,13.1,0.912
2016-08-11T10:42:35Z,-59.13946667,47.57453333,1.33,1.98,97.9,0.97
2016-08-11T10:47:35Z,-59.13946667,47.57453333,4.39,5.35,125.5,0.969
2016-08-11T10:52:35Z,-59.13946667,47.57453333,7.59,10.24,126.8,0.947
2016-08-11T10:57:35Z,-59.13946667,47.57453333,4.68,8.44,125.1,0.812
2016-08-11T11:02:35Z,-59.13946667,47.57453333,3.37,4.47,337.8,-0.527
2016-08-11T11:07:35Z,-59.13946667,47.57453333,2.07,3.11,68.5,0.966
2016-08-11T11:12:35Z,-59.13946667,47.57453333,2.28,2.8,143.1,0.957
2016-08-11T11:17:35Z,-59.13946667,47.57453333,0.78,3.29,267.7,0.942
2016-08-11T11:22:35Z,-59.13946667,47.57453333,1.08,1.26,111.6,0.971
2016-08-11T11:27:35Z,-59.13946667,47.57453333,1.16,1.63,341.4,0.975
2016-08-11T11:32:35Z,-59.13946667,47.57453333,1.61,2.8,210.6,0.965
2016-08-11T11:37:35Z,-59.13946667,47.57453333,1.01,1.4,220.2,0.977
2016-08-11T11:42:35Z,-59.13946667,47.57453333,0.69,1.05,232.7,0.998
2016-08-11T11:47:35Z,-59.13946667,47.57453333,0.65,1.05,128.5,1.025
2016-08-11T11:52:35Z,-59.13946667,47.57453333,0.6,1.17,204.1,0.995
2016-08-11T11:57:35Z,-59.13946667,47.57453333,1.4,1.96,142.5,0.989
2016-08-11T12:02:35Z,-59.13946667,47.57453333,4.48,5.44,141.0,-0.43
2016-08-11T12:07:35Z,-59.13946667,47.57453333,2.92,4.37,140.0,1.084
2016-08-11T12:12:35Z,-59.13946667,47.57453333,2.96,3.91,143.4,0.999
2016-08-11T12:17:35Z,-59.13946667,47.57453333,2.25,2.94,110.4,1.007
2016-08-11T12:22:35Z,-59.13946667,47.57453333,0.93,2.2,111.3,1.078
2016-08-11T12:27:35Z,-59.13946667,47.57453333,0.23,1.05,240.2,1.086
2016-08-11T12:32:35Z,-59.13946667,47.57453333,2.06,3.05,146.5,1.048
2016-08-11T12:37:35Z,-59.13946667,47.57453333,2.68,3.38,139.0,1.093
2016-08-11T12:42:35Z,-59.13946667,47.57453333,1.8,3.15,129.4,1.167
2016-08-11T12:47:35Z,-59.13946667,47.57453333,0.51,1.44,146.2,-0.285
2016-08-11T12:52:35Z,-59.13946667,47.57453333,1.41,1.69,40.1,1.215
2016-08-11T12:57:35Z,-59.13946667,47.57453333,1.61,1.98,349.6,1.247
2016-08-11T13:02:35Z,-59.13946667,47.57453333,0.87,1.54,322.1,1.242
2016-08-11T13:07:35Z,-59.13946667,47.57453333,0.58,1.15,123.3,-0.404
2016-08-11T13:12:35Z,-59.13946667,47.57453333,0.52,0.74,125.0,1.266
2016-08-11T13:17:35Z,-59.13946667,47.57453333,0.58,1.24,200.8,1.262
2016-08-11T13:22:35Z,-59.13946667,47.57453333,1.45,1.92,252.9,1.191
2016-08-11T13:27:35Z,-59.13946667,47.57453333,3.63,4.61,243.3,1.218
2016-08-11T13:32:35Z,-59.13946667,47.57453333,1.98,3.09,252.3,1.276
2016-08-11T13:37:35Z,-59.13946667,47.57453333,2.14,2.74,259.2,1.311
2016-08-11T13:42:35Z,-59.13946667,47.57453333,1.89,3.32,257.0,1.307
2016-08-11T13:47:35Z,-59.13946667,47.57453333,2.24,2.84,246.2,1.273
2016-08-11T13:52:35Z,-59.13946667,47.57453333,1.81,2.6,211.0,1.288
2016-08-11T13:57:35Z,-59.13946667,47.57453333,1.64,2.39,232.9,1.321
2016-08-11T14:02:35Z,-59.13946667,47.57453333,1.28,2.08,212.4,-0.382
2016-08-11T14:07:35Z,-59.13946667,47.57453333,2.02,2.94,217.8,1.325
2016-08-11T14:12:35Z,-59.13946667,47.57453333,2.32,3.07,238.2,1.326
2016-08-11T14:17:35Z,-59.13946667,47.57453333,2.51,3.95,217.6,1.333
2016-08-11T14:22:35Z,-59.13946667,47.57453333,1.4,2.57,219.4,-0.004
2016-08-11T14:27:35Z,-59.13946667,47.57453333,1.66,3.07,231.7,1.343
2016-08-11T14:32:35Z,-59.13946667,47.57453333,3.43,5.93,261.3,1.358
2016-08-11T14:37:35Z,-59.13946667,47.57453333,3.84,6.49,249.2,1.342
2016-08-11T14:42:35Z,-59.13946667,47.57453333,4.6,7.58,260.2,1.334
2016-08-11T14:47:35Z,-59.13946667,47.57453333,4.46,5.93,248.2,1.34
2016-08-11T14:52:35Z,-59.13946667,47.57453333,3.08,5.0,252.7,1.347
2016-08-11T14:57:35Z,-59.13946667,47.57453333,2.54,4.67,230.8,1.343
2016-08-11T15:02:35Z,-59.13946667,47.57453333,2.36,3.03,233.1,1.354
2016-08-11T15:07:35Z,-59.13946667,47.57453333,1.77,2.68,251.2,1.358
2016-08-11T15:12:35Z,-59.13946667,47.57453333,1.78,2.7,245.4,-0.148
2016-08-11T15:17:35Z,-59.13946667,47.57453333,2.22,3.44,251.0,-0.639
2016-08-11T15:22:35Z,-59.13946667,47.57453333,2.03,3.48,227.7,1.382
2016-08-11T15:27:35Z,-59.13946667,47.57453333,1.62,4.04,233.4,1.313
2016-08-11T15:32:35Z,-59.13946667,47.57453333,1.24,2.0,270.3,1.338
2016-08-11T15:37:35Z,-59.13946667,47.57453333,2.88,4.82,248.1,-0.542
2016-08-11T15:42:35Z,-59.13946667,47.57453333,3.72,5.37,237.4,-0.405
2016-08-11T15:47:35Z,-59.13946667,47.57453333,3.74,5.87,251.7,0.11
2016-08-11T15:52:35Z,-59.13946667,47.57453333,5.68,8.07,257.3,-0.444
2016-08-11T15:57:35Z,-59.13946667,47.57453333,5.41,9.6,255.0,-0.506
2016-08-11T16:02:35Z,-59.13946667,47.57453333,6.86,8.55,249.0,-0.425
2016-08-11T16:07:35Z,-59.13946667,47.57453333,6.83,9.27,259.0,-0.427
2016-08-11T16:12:35Z,-59.13946667,47.57453333,6.35,9.1,250.6,0.103
2016-08-11T16:17:35Z,-59.13946667,47.57453333,6.53,9.29,248.3,1.358
2016-08-11T16:22:35Z,-59.13946667,47.57453333,7.89,10.89,253.3,-0.427
2016-08-11T16:27:35Z,-59.13946667,47.57453333,7.25,10.9,252.8,-0.407
2016-08-11T16:32:35Z,-59.13946667,47.57453333,4.83,9.1,250.8,0.188
2016-08-11T16:37:35Z,-59.13946667,47.57453333,6.07,8.07,250.6,1.331
2016-08-11T16:42:35Z,-59.13946667,47.57453333,5.09,8.79,253.8,
2016-08-11T16:47:35Z,-59.13946667,47.57453333,5.99,8.38,253.0,-0.444
2016-08-11T16:52:35Z,-59.13946667,47.57453333,6.0,8.73,252.9,0.162
2016-08-11T16:57:35Z,-59.13946667,47.57453333,6.67,10.11,249.3,-0.466
2016-08-11T17:02:35Z,-59.13946667,47.57453333,6.95,10.32,246.6,-0.489
2016-08-11T17:07:35Z,-59.13946667,47.57453333,7.81,10.07,254.8,
2016-08-11T17:12:35Z,-59.13946667,47.57453333,7.67,9.91,241.5,
2016-08-11T17:17:35Z,-59.13946667,47.57453333,6.19,8.59,242.0,-0.425
2016-08-11T17:22:35Z,-59.13946667,47.57453333,6.08,8.36,242.2,-0.468
2016-08-11T17:27:35Z,-59.13946667,47.57453333,5.3,7.99,239.8,
2016-08-11T17:32:35Z,-59.13946667,47.57453333,4.72,6.59,247.4,
2016-08-11T17:37:35Z,-59.13946667,47.57453333,5.68,7.56,257.2,
2016-08-11T17:42:35Z,-59.13946667,47.57453333,3.67,6.8,243.6,-0.601
2016-08-11T17:47:35Z,-59.13946667,47.57453333,5.45,7.31,254.1,1.291
2016-08-11T17:52:35Z,-59.13946667,47.57453333,3.69,7.0,231.8,1.36
2016-08-11T17:57:35Z,-59.13946667,47.57453333,4.52,6.65,262.1,
2016-08-11T18:02:35Z,-59.13946667,47.57453333,4.83,6.24,251.8,1.334
2016-08-11T18:07:35Z,-59.13946667,47.57453333,7.04,9.87,249.9,1.318
2016-08-11T18:12:35Z,-59.13946667,47.57453333,5.28,8.51,254.5,1.353
2016-08-11T18:17:35Z,-59.13946667,47.57453333,5.03,9.66,259.6,0.169
2016-08-11T18:22:35Z,-59.13946667,47.57453333,6.57,9.25,269.3,1.337
2016-08-11T18:27:35Z,-59.13946667,47.57453333,5.11,7.15,276.4,0.189
2016-08-11T18:32:35Z,-59.13946667,47.57453333,6.14,8.73,265.7,0.167
2016-08-11T18:37:35Z,-59.13946667,47.57453333,5.99,9.08,271.8,1.342
2016-08-11T18:42:35Z,-59.13946667,47.57453333,6.96,10.19,289.3,1.27
2016-08-11T18:47:35Z,-59.13946667,47.57453333,4.04,5.58,275.1,1.344
2016-08-11T18:52:35Z,-59.13946667,47.57453333,3.38,5.02,264.1,1.335
2016-08-11T18:57:35Z,-59.13946667,47.57453333,4.01,5.4,274.0,0.064
2016-08-11T19:02:35Z,-59.13946667,47.57453333,4.09,5.31,295.7,-0.036
2016-08-11T19:07:35Z,-59.13946667,47.57453333,4.27,6.22,262.9,1.311
2016-08-11T19:12:35Z,-59.13946667,47.57453333,3.68,5.29,281.4,1.323
2016-08-11T19:17:35Z,-59.13946667,47.57453333,3.34,5.02,269.6,
2016-08-11T19:22:35Z,-59.13946667,47.57453333,3.61,5.46,288.3,-0.277
2016-08-11T19:27:35Z,-59.13946667,47.57453333,3.2,4.61,304.5,-0.055
2016-08-11T19:32:35Z,-59.13946667,47.57453333,3.3,4.61,285.7,1.324
2016-08-11T19:37:35Z,-59.13946667,47.57453333,2.86,3.36,289.1,-0.424
2016-08-11T19:42:35Z,-59.13946667,47.57453333,3.08,4.02,283.0,1.319
2016-08-11T19:47:35Z,-59.13946667,47.57453333,4.89,6.43,263.0,1.311
2016-08-11T19:52:35Z,-59.13946667,47.57453333,3.91,4.78,279.6,1.304
2016-08-11T19:57:35Z,-59.13946667,47.57453333,3.34,4.51,278.9,1.311
2016-08-11T20:02:35Z,-59.13946667,47.57453333,2.38,3.5,283.7,1.268
2016-08-11T20:07:35Z,-59.13946667,47.57453333,4.16,5.46,270.4,1.286
2016-08-11T20:12:35Z,-59.13946667,47.57453333,2.88,3.87,268.5,-0.145
2016-08-11T20:17:35Z,-59.13946667,47.57453333,2.08,2.94,284.8,1.277
2016-08-11T20:22:35Z,-59.13946667,47.57453333,2.09,3.05,264.1,-0.406
2016-08-11T20:27:35Z,-59.13946667,47.57453333,2.14,3.09,280.5,1.345
2016-08-11T20:32:35Z,-59.13946667,47.57453333,1.48,1.89,250.3,1.279
2016-08-11T20:37:35Z,-59.13946667,47.57453333,1.83,2.33,230.6,1.288
2016-08-11T20:42:35Z,-59.13946667,47.57453333,1.93,2.88,249.7,1.263
2016-08-11T20:47:35Z,-59.13946667,47.57453333,1.99,2.68,251.2,1.222
2016-08-11T20:52:35Z,-59.13946667,47.57453333,2.37,3.05,256.0,1.221
2016-08-11T20:57:35Z,-59.13946667,47.57453333,2.27,2.64,270.3,1.253
2016-08-11T21:02:35Z,-59.13946667,47.57453333,2.02,2.51,254.1,1.197
2016-08-11T21:07:35Z,-59.13946667,47.57453333,2.11,2.6,264.9,-0.347
2016-08-11T21:12:35Z,-59.13946667,47.57453333,2.57,3.48,261.9,1.162
2016-08-11T21:17:35Z,-59.13946667,47.57453333,2.02,2.92,266.9,-0.386
2016-08-11T21:22:35Z,-59.13946667,47.57453333,2.09,2.74,283.7,1.09
2016-08-11T21:27:35Z,-59.13946667,47.57453333,2.06,2.53,289.1,1.142
2016-08-11T21:32:35Z,-59.13946667,47.57453333,2.34,3.23,278.9,1.192
2016-08-11T21:37:35Z,-59.13946667,47.57453333,2.09,2.55,259.0,1.116
2016-08-11T21:42:35Z,-59.13946667,47.57453333,2.51,3.29,262.6,1.167
2016-08-11T21:47:35Z,-59.13946667,47.57453333,1.88,2.99,261.4,-0.385
2016-08-11T21:52:35Z,-59.13946667,47.57453333,1.69,2.24,278.1,-0.424
2016-08-11T21:57:35Z,-59.13946667,47.57453333,2.38,2.7,269.9,1.167
2016-08-11T22:02:35Z,-59.13946667,47.57453333,1.58,2.2,272.0,1.438
2016-08-11T22:07:35Z,-59.13946667,47.57453333,1.68,2.35,267.6,-0.424
2016-08-11T22:12:35Z,-59.13946667,47.57453333,1.37,1.96,282.3,1.168
2016-08-11T22:17:35Z,-59.13946667,47.57453333,1.71,2.16,279.6,1.154
2016-08-11T22:22:35Z,-59.13946667,47.57453333,1.87,2.49,281.7,-0.282
2016-08-11T22:27:35Z,-59.13946667,47.57453333,1.66,1.92,290.3,1.102
2016-08-11T22:32:35Z,-59.13946667,47.57453333,2.13,2.8,286.3,1.036
2016-08-11T22:37:35Z,-59.13946667,47.57453333,1.95,3.01,282.7,1.101
2016-08-11T22:42:35Z,-59.13946667,47.57453333,2.21,2.92,251.9,1.094
2016-08-11T22:47:35Z,-59.13946667,47.57453333,0.67,2.68,257.0,1.201
2016-08-11T22:52:35Z,-59.13946667,47.57453333,0.68,0.99,302.7,1.112
2016-08-11T22:57:35Z,-59.13946667,47.57453333,0.43,0.64,253.1,1.111
2016-08-11T23:02:35Z,-59.13946667,47.57453333,1.29,1.71,137.6,1.165
2016-08-11T23:07:35Z,-59.13946667,47.57453333,1.4,1.77,127.2,-0.485
2016-08-11T23:12:35Z,-59.13946667,47.57453333,1.87,2.37,146.2,1.101
2016-08-11T23:17:35Z,-59.13946667,47.57453333,2.25,3.13,111.4,1.112
2016-08-11T23:22:35Z,-59.13946667,47.57453333,2.76,4.35,94.4,-0.849
2016-08-11T23:27:35Z,-59.13946667,47.57453333,1.14,3.38,68.4,1.182
2016-08-11T23:32:35Z,-59.13946667,47.57453333,2.67,2.99,33.2,-0.348
2016-08-11T23:37:35Z,-59.13946667,47.57453333,2.02,2.51,17.4,-0.443
2016-08-11T23:42:35Z,-59.13946667,47.57453333,2.45,2.78,11.2,1.134
2016-08-11T23:47:35Z,-59.13946667,47.57453333,2.56,2.99,24.9,1.154
2016-08-11T23:52:35Z,-59.13946667,47.57453333,3.18,4.41,36.6,1.158
2016-08-11T23:57:35Z,-59.13946667,47.57453333,3.26,3.97,32.1,1.202
