timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-12-30T00:02:00Z,-59.13946667,47.57453333,8.78,12.6,143.3,
2016-12-30T00:07:00Z,-59.13946667,47.57453333,11.55,17.69,139.5,
2016-12-30T00:12:00Z,-59.13946667,47.57453333,14.84,19.3,142.1,
2016-12-30T00:17:00Z,-59.13946667,47.57453333,14.56,21.87,141.4,
2016-12-30T00:22:00Z,-59.13946667,47.57453333,15.15,21.42,136.5,
2016-12-30T00:27:00Z,-59.13946667,47.57453333,10.42,17.28,142.1,
2016-12-30T00:32:00Z,-59.13946667,47.57453333,11.84,22.24,135.1,
2016-12-30T00:37:00Z,-59.13946667,47.57453333,16.02,23.75,144.9,
2016-12-30T00:42:00Z,-59.13946667,47.57453333,5.74,14.11,161.1,
2016-12-30T00:47:00Z,-59.13946667,47.57453333,14.94,23.29,141.4,
2016-12-30T00:52:00Z,-59.13946667,47.57453333,7.14,11.29,145.4,
2016-12-30T00:57:00Z,-59.13946667,47.57453333,4.94,10.65,146.1,
2016-12-30T01:02:00Z,-59.13946667,47.57453333,11.42,18.25,146.8,
2016-12-30T01:07:00Z,-59.13946667,47.57453333,4.7,8.22,165.1,
2016-12-30T01:12:00Z,-59.13946667,47.57453333,12.14,20.51,147.9,
2016-12-30T01:17:00Z,-59.13946667,47.57453333,7.19,12.67,147.0,
2016-12-30T01:22:00Z,-59.13946667,47.57453333,4.99,13.39,117.1,
2016-12-30T01:27:00Z,-59.13946667,47.57453333,14.5,19.92,141.6,
2016-12-30T01:32:00Z,-59.13946667,47.57453333,6.67,16.85,148.3,
2016-12-30T01:37:00Z,-59.13946667,47.57453333,15.11,21.93,142.3,
2016-12-30T01:42:00Z,-59.13946667,47.57453333,6.78,25.08,158.4,
2016-12-30T01:47:00Z,-59.13946667,47.57453333,13.85,21.6,145.8,
2016-12-30T01:52:00Z,-59.13946667,47.57453333,9.75,13.82,141.4,
2016-12-30T01:57:00Z,-59.13946667,47.57453333,7.36,14.17,132.9,
2016-12-30T02:02:00Z,-59.13946667,47.57453333,14.41,22.3,137.1,
2016-12-30T02:07:00Z,-59.13946667,47.57453333,13.61,19.03,137.2,
2016-12-30T02:12:00Z,-59.13946667,47.57453333,9.01,15.78,134.5,
2016-12-30T02:17:00Z,-59.13946667,47.57453333,15.62,21.27,140.5,
2016-12-30T02:22:00Z,-59.13946667,47.57453333,9.61,18.35,131.5,
2016-12-30T02:27:00Z,-59.13946667,47.57453333,8.64,13.9,141.6,
2016-12-30T02:32:00Z,-59.13946667,47.57453333,5.51,14.95,147.9,
2016-12-30T02:37:00Z,-59.13946667,47.57453333,11.65,24.24,138.8,
2016-12-30T02:42:00Z,-59.13946667,47.57453333,4.91,10.11,142.2,
2016-12-30T02:47:00Z,-59.13946667,47.57453333,7.14,11.72,146.3,
2016-12-30T02:52:00Z,-59.13946667,47.57453333,7.95,10.85,137.0,
2016-12-30T02:57:00Z,-59.13946667,47.57453333,12.1,21.23,144.3,
2016-12-30T03:02:00Z,-59.13946667,47.57453333,10.57,15.75,134.4,
2016-12-30T03:07:00Z,-59.13946667,47.57453333,7.96,16.11,144.0,
2016-12-30T03:12:00Z,-59.13946667,47.57453333,10.1,16.97,138.3,
2016-12-30T03:17:00Z,-59.13946667,47.57453333,7.28,10.73,135.5,
2016-12-30T03:22:00Z,-59.13946667,47.57453333,11.46,18.08,146.8,
2016-12-30T03:27:00Z,-59.13946667,47.57453333,9.29,14.03,132.6,
2016-12-30T03:32:00Z,-59.13946667,47.57453333,14.89,26.59,142.8,
2016-12-30T03:37:00Z,-59.13946667,47.57453333,18.2,23.91,141.5,
2016-12-30T03:42:00Z,-59.13946667,47.57453333,12.44,18.6,137.4,
2016-12-30T03:47:00Z,-59.13946667,47.57453333,15.07,23.68,139.2,
2016-12-30T03:52:00Z,-59.13946667,47.57453333,13.09,17.96,136.1,
2016-12-30T03:57:00Z,-59.13946667,47.57453333,19.28,26.94,138.5,
2016-12-30T04:02:00Z,-59.13946667,47.57453333,13.39,20.6,134.9,
2016-12-30T04:07:00Z,-59.13946667,47.57453333,15.31,23.87,142.8,
2016-12-30T04:12:00Z,-59.13946667,47.57453333,20.81,32.75,141.3,
2016-12-30T04:17:00Z,-59.13946667,47.57453333,17.59,25.44,133.8,
2016-12-30T04:22:00Z,-59.13946667,47.57453333,11.52,17.94,124.0,
2016-12-30T04:27:00Z,-59.13946667,47.57453333,14.69,24.26,137.5,
2016-12-30T04:32:00Z,-59.13946667,47.57453333,20.5,27.37,139.7,
2016-12-30T04:37:00Z,-59.13946667,47.57453333,17.68,27.56,138.1,
2016-12-30T04:42:00Z,-59.13946667,47.57453333,21.91,30.25,139.5,
2016-12-30T04:47:00Z,-59.13946667,47.57453333,12.71,18.97,138.4,
2016-12-30T04:52:00Z,-59.13946667,47.57453333,22.19,28.96,143.2,
2016-12-30T04:57:00Z,-59.13946667,47.57453333,17.74,27.58,140.9,
2016-12-30T05:02:00Z,-59.13946667,47.57453333,16.6,22.82,133.5,
2016-12-30T05:07:00Z,-59.13946667,47.57453333,13.48,19.56,140.6,
2016-12-30T05:12:00Z,-59.13946667,47.57453333,12.59,25.27,141.1,
2016-12-30T05:17:00Z,-59.13946667,47.57453333,17.09,26.92,143.5,
2016-12-30T05:22:00Z,-59.13946667,47.57453333,21.49,26.86,137.1,
2016-12-30T05:27:00Z,-59.13946667,47.57453333,15.34,30.29,136.1,
2016-12-30T05:32:00Z,-59.13946667,47.57453333,17.37,28.17,142.5,
2016-12-30T05:37:00Z,-59.13946667,47.57453333,11.8,22.84,142.6,
2016-12-30T05:42:00Z,-59.13946667,47.57453333,19.81,32.27,140.7,
2016-12-30T05:47:00Z,-59.13946667,47.57453333,23.87,35.18,141.5,
2016-12-30T05:52:00Z,-59.13946667,47.57453333,17.68,26.63,139.0,
2016-12-30T05:57:00Z,-59.13946667,47.57453333,21.1,30.13,139.2,
2016-12-30T06:02:00Z,-59.13946667,47.57453333,18.17,30.09,143.6,
2016-12-30T06:07:00Z,-59.13946667,47.57453333,17.53,23.42,141.5,
2016-12-30T06:12:00Z,-59.13946667,47.57453333,16.78,24.3,138.3,
2016-12-30T06:17:00Z,-59.13946667,47.57453333,20.05,27.27,137.7,
2016-12-30T06:22:00Z,-59.13946667,47.57453333,20.14,25.58,139.1,
2016-12-30T06:27:00Z,-59.13946667,47.57453333,20.55,28.87,139.9,
2016-12-30T06:32:00Z,-59.13946667,47.57453333,23.86,33.94,137.3,
2016-12-30T06:37:00Z,-59.13946667,47.57453333,21.9,35.53,141.7,
2016-12-30T06:42:00Z,-59.13946667,47.57453333,15.98,22.61,139.8,
2016-12-30T06:47:00Z,-59.13946667,47.57453333,24.32,37.71,142.1,
2016-12-30T06:52:00Z,-59.13946667,47.57453333,27.03,42.01,143.8,
2016-12-30T06:57:00Z,-59.13946667,47.57453333,25.31,39.93,140.1,
2016-12-30T07:02:00Z,-59.13946667,47.57453333,19.07,27.8,140.0,
2016-12-30T07:07:00Z,-59.13946667,47.57453333,19.6,31.84,136.6,
2016-12-30T07:12:00Z,-59.13946667,47.57453333,21.32,31.94,143.9,
2016-12-30T07:17:00Z,-59.13946667,47.57453333,23.71,33.22,143.9,
2016-12-30T07:22:00Z,-59.13946667,47.57453333,25.64,34.78,142.7,
2016-12-30T07:27:00Z,-59.13946667,47.57453333,20.46,32.35,138.2,
2016-12-30T07:32:00Z,-59.13946667,47.57453333,24.35,44.4,143.2,
2016-12-30T07:37:00Z,-59.13946667,47.57453333,19.79,35.55,136.4,
2016-12-30T07:42:00Z,-59.13946667,47.57453333,17.67,29.43,128.4,
2016-12-30T07:47:00Z,-59.13946667,47.57453333,22.86,31.35,142.4,
2016-12-30T07:52:00Z,-59.13946667,47.57453333,22.83,34.64,144.4,
2016-12-30T07:57:00Z,-59.13946667,47.57453333,17.04,28.94,139.7,
2016-12-30T08:02:00Z,-59.13946667,47.57453333,26.19,41.33,142.1,
2016-12-30T08:07:00Z,-59.13946667,47.57453333,20.53,25.19,142.1,
2016-12-30T08:12:00Z,-59.13946667,47.57453333,20.61,27.99,139.2,
2016-12-30T08:17:00Z,-59.13946667,47.57453333,23.77,31.26,138.1,
2016-12-30T08:22:00Z,-59.13946667,47.57453333,27.27,38.66,142.1,
2016-12-30T08:27:00Z,-59.13946667,47.57453333,28.22,36.91,141.3,
2016-12-30T08:32:00Z,-59.13946667,47.57453333,27.39,41.5,141.5,
2016-12-30T08:37:00Z,-59.13946667,47.57453333,18.03,30.36,136.5,
2016-12-30T08:42:00Z,-59.13946667,47.57453333,23.46,33.96,140.2,
2016-12-30T08:47:00Z,-59.13946667,47.57453333,22.01,35.53,138.4,
2016-12-30T08:52:00Z,-59.13946667,47.57453333,25.97,33.88,141.7,
2016-12-30T08:57:00Z,-59.13946667,47.57453333,22.16,31.65,138.5,
2016-12-30T09:02:00Z,-59.13946667,47.57453333,26.21,37.26,142.3,
2016-12-30T09:07:00Z,-59.13946667,47.57453333,21.47,32.17,143.3,
2016-12-30T09:12:00Z,-59.13946667,47.57453333,24.16,32.02,140.6,
2016-12-30T09:17:00Z,-59.13946667,47.57453333,19.44,28.48,137.8,
2016-12-30T09:22:00Z,-59.13946667,47.57453333,21.81,31.92,141.0,
2016-12-30T09:27:00Z,-59.13946667,47.57453333,24.16,36.99,142.9,
2016-12-30T09:32:00Z,-59.13946667,47.57453333,24.35,35.86,140.0,
2016-12-30T09:37:00Z,-59.13946667,47.57453333,28.13,36.47,139.6,
2016-12-30T09:42:00Z,-59.13946667,47.57453333,19.08,28.19,143.6,
2016-12-30T09:47:00Z,-59.13946667,47.57453333,29.39,38.49,140.9,
2016-12-30T09:52:00Z,-59.13946667,47.57453333,23.73,32.19,140.0,
2016-12-30T09:57:00Z,-59.13946667,47.57453333,28.43,40.41,144.5,
2016-12-30T10:02:00Z,-59.13946667,47.57453333,28.4,34.78,140.3,
2016-12-30T10:07:00Z,-59.13946667,47.57453333,26.0,36.93,141.6,
2016-12-30T10:12:00Z,-59.13946667,47.57453333,29.71,42.98,142.9,
2016-12-30T10:17:00Z,-59.13946667,47.57453333,22.82,35.84,138.8,
2016-12-30T10:22:00Z,-59.13946667,47.57453333,26.8,37.13,141.8,
2016-12-30T10:27:00Z,-59.13946667,47.57453333,22.54,33.28,134.3,
2016-12-30T10:32:00Z,-59.13946667,47.57453333,21.47,33.53,134.4,
2016-12-30T10:37:00Z,-59.13946667,47.57453333,19.84,27.64,137.5,
2016-12-30T10:42:00Z,-59.13946667,47.57453333,20.52,30.98,135.1,
2016-12-30T10:47:00Z,-59.13946667,47.57453333,22.95,40.35,134.4,
2016-12-30T10:52:00Z,-59.13946667,47.57453333,22.25,32.42,134.4,
2016-12-30T10:57:00Z,-59.13946667,47.57453333,21.72,44.44,132.8,
2016-12-30T11:02:00Z,-59.13946667,47.57453333,25.51,33.14,143.1,
2016-12-30T11:07:00Z,-59.13946667,47.57453333,19.41,26.24,133.7,
2016-12-30T11:12:00Z,-59.13946667,47.57453333,22.52,34.93,140.1,
2016-12-30T11:17:00Z,-59.13946667,47.57453333,22.02,28.46,128.1,
2016-12-30T11:22:00Z,-59.13946667,47.57453333,19.06,29.57,138.5,
2016-12-30T11:27:00Z,-59.13946667,47.57453333,22.38,34.52,140.7,
2016-12-30T11:32:00Z,-59.13946667,47.57453333,26.41,34.95,135.5,
2016-12-30T11:37:00Z,-59.13946667,47.57453333,23.17,36.76,134.0,
2016-12-30T11:42:00Z,-59.13946667,47.57453333,20.3,28.19,137.0,
2016-12-30T11:47:00Z,-59.13946667,47.57453333,21.24,32.58,132.9,
2016-12-30T11:52:00Z,-59.13946667,47.57453333,22.63,29.49,132.6,
2016-12-30T11:57:00Z,-59.13946667,47.57453333,25.65,34.66,134.7,
2016-12-30T12:02:00Z,-59.13946667,47.57453333,19.26,28.89,137.1,
2016-12-30T12:07:00Z,-59.13946667,47.57453333,23.92,35.94,138.5,
2016-12-30T12:12:00Z,-59.13946667,47.57453333,19.99,30.27,130.6,
2016-12-30T12:17:00Z,-59.13946667,47.57453333,20.18,29.25,136.3,
2016-12-30T12:22:00Z,-59.13946667,47.57453333,18.67,26.11,125.2,
2016-12-30T12:27:00Z,-59.13946667,47.57453333,25.51,36.33,140.3,
2016-12-30T12:32:00Z,-59.13946667,47.57453333,22.57,38.24,136.5,
2016-12-30T12:37:00Z,-59.13946667,47.57453333,19.26,32.33,130.8,
2016-12-30T12:42:00Z,-59.13946667,47.57453333,21.35,29.22,138.1,
2016-12-30T12:47:00Z,-59.13946667,47.57453333,24.77,37.44,140.3,
2016-12-30T12:52:00Z,-59.13946667,47.57453333,24.68,32.38,141.7,
2016-12-30T12:57:00Z,-59.13946667,47.57453333,18.08,30.3,140.1,
2016-12-30T13:02:00Z,-59.13946667,47.57453333,17.54,22.59,140.0,
2016-12-30T13:07:00Z,-59.13946667,47.57453333,21.13,30.21,139.7,
2016-12-30T13:12:00Z,-59.13946667,47.57453333,19.24,33.08,138.3,
2016-12-30T13:17:00Z,-59.13946667,47.57453333,21.54,28.92,141.5,
2016-12-30T13:22:00Z,-59.13946667,47.57453333,21.89,29.47,141.8,
2016-12-30T13:27:00Z,-59.13946667,47.57453333,17.45,27.56,141.6,
2016-12-30T13:32:00Z,-59.13946667,47.57453333,21.01,29.45,141.6,
2016-12-30T13:37:00Z,-59.13946667,47.57453333,17.17,24.01,141.4,
2016-12-30T13:42:00Z,-59.13946667,47.57453333,19.12,26.14,137.8,
2016-12-30T13:47:00Z,-59.13946667,47.57453333,20.57,28.75,143.4,
2016-12-30T13:52:00Z,-59.13946667,47.57453333,18.97,29.0,136.4,
2016-12-30T13:57:00Z,-59.13946667,47.57453333,24.4,36.62,144.0,
2016-12-30T14:02:00Z,-59.13946667,47.57453333,18.15,25.27,145.5,
2016-12-30T14:07:00Z,-59.13946667,47.57453333,18.17,25.06,143.9,
2016-12-30T14:12:00Z,-59.13946667,47.57453333,19.35,27.39,139.6,
2016-12-30T14:17:00Z,-59.13946667,47.57453333,15.87,25.08,142.6,
2016-12-30T14:22:00Z,-59.13946667,47.57453333,18.79,33.69,139.0,
2016-12-30T14:27:00Z,-59.13946667,47.57453333,19.8,32.36,142.6,
2016-12-30T14:32:00Z,-59.13946667,47.57453333,18.06,26.73,143.1,
2016-12-30T14:37:00Z,-59.13946667,47.57453333,16.76,27.51,140.8,
2016-12-30T14:42:00Z,-59.13946667,47.57453333,21.97,29.49,144.0,
2016-12-30T14:47:00Z,-59.13946667,47.57453333,21.9,36.02,140.9,
2016-12-30T14:52:00Z,-59.13946667,47.57453333,13.58,22.78,140.2,
2016-12-30T14:57:00Z,-59.13946667,47.57453333,13.59,18.51,137.0,
2016-12-30T15:02:00Z,-59.13946667,47.57453333,13.91,20.94,143.9,
2016-12-30T15:07:00Z,-59.13946667,47.57453333,19.82,24.92,141.6,
2016-12-30T15:12:00Z,-59.13946667,47.57453333,9.51,20.31,144.9,
2016-12-30T15:17:00Z,-59.13946667,47.57453333,19.73,29.82,144.5,
2016-12-30T15:22:00Z,-59.13946667,47.57453333,11.28,22.74,146.4,
2016-12-30T15:27:00Z,-59.13946667,47.57453333,6.55,19.22,172.0,
2016-12-30T15:32:00Z,-59.13946667,47.57453333,9.08,16.52,160.4,
2016-12-30T15:37:00Z,-59.13946667,47.57453333,10.02,20.49,160.5,
2016-12-30T15:42:00Z,-59.13946667,47.57453333,7.67,18.04,151.7,
2016-12-30T15:47:00Z,-59.13946667,47.57453333,6.97,18.29,207.1,
2016-12-30T15:52:00Z,-59.13946667,47.57453333,6.06,11.53,161.6,
2016-12-30T15:57:00Z,-59.13946667,47.57453333,5.46,12.62,172.9,
2016-12-30T16:02:00Z,-59.13946667,47.57453333,5.82,14.25,174.4,
2016-12-30T16:07:00Z,-59.13946667,47.57453333,5.3,11.49,195.9,
2016-12-30T16:12:00Z,-59.13946667,47.57453333,5.91,10.34,209.3,
2016-12-30T16:17:00Z,-59.13946667,47.57453333,4.77,8.88,161.0,
2016-12-30T16:22:00Z,-59.13946667,47.57453333,4.16,9.21,173.5,
2016-12-30T16:27:00Z,-59.13946667,47.57453333,6.4,14.56,198.2,
2016-12-30T16:32:00Z,-59.13946667,47.57453333,4.34,7.68,222.8,
2016-12-30T16:37:00Z,-59.13946667,47.57453333,3.44,10.89,200.3,
2016-12-30T16:42:00Z,-59.13946667,47.57453333,2.75,6.34,187.1,
2016-12-30T16:47:00Z,-59.13946667,47.57453333,2.74,4.94,170.7,
2016-12-30T16:52:00Z,-59.13946667,47.57453333,3.93,7.99,137.4,
2016-12-30T16:57:00Z,-59.13946667,47.57453333,4.49,8.51,191.5,
2016-12-30T17:02:00Z,-59.13946667,47.57453333,3.43,9.43,194.1,
2016-12-30T17:07:00Z,-59.13946667,47.57453333,3.11,6.1,229.6,
2016-12-30T17:12:00Z,-59.13946667,47.57453333,4.37,8.05,209.4,
2016-12-30T17:17:00Z,-59.13946667,47.57453333,3.87,9.41,190.4,
2016-12-30T17:22:00Z,-59.13946667,47.57453333,4.7,9.43,205.1,
2016-12-30T17:27:00Z,-59.13946667,47.57453333,3.72,8.79,204.3,
2016-12-30T17:32:00Z,-59.13946667,47.57453333,5.01,9.43,214.9,
2016-12-30T17:37:00Z,-59.13946667,47.57453333,4.8,15.41,200.8,
2016-12-30T17:42:00Z,-59.13946667,47.57453333,5.86,9.6,203.0,
2016-12-30T17:47:00Z,-59.13946667,47.57453333,6.37,9.49,210.6,
2016-12-30T17:52:00Z,-59.13946667,47.57453333,5.07,9.33,209.6,
2016-12-30T17:57:00Z,-59.13946667,47.57453333,3.8,10.56,214.2,
2016-12-30T18:02:00Z,-59.13946667,47.57453333,4.12,8.51,204.2,
2016-12-30T18:07:00Z,-59.13946667,47.57453333,4.51,7.31,215.1,
2016-12-30T18:12:00Z,-59.13946667,47.57453333,5.29,10.59,215.7,
2016-12-30T18:17:00Z,-59.13946667,47.57453333,5.16,8.44,220.4,
2016-12-30T18:22:00Z,-59.13946667,47.57453333,7.27,10.81,225.2,
2016-12-30T18:27:00Z,-59.13946667,47.57453333,6.17,10.03,221.3,
2016-12-30T18:32:00Z,-59.13946667,47.57453333,8.31,15.63,220.6,
2016-12-30T18:37:00Z,-59.13946667,47.57453333,7.84,10.87,223.3,
2016-12-30T18:42:00Z,-59.13946667,47.57453333,9.74,14.02,222.8,
2016-12-30T18:47:00Z,-59.13946667,47.57453333,9.39,11.9,221.6,
2016-12-30T18:52:00Z,-59.13946667,47.57453333,10.08,12.89,222.1,
2016-12-30T18:57:00Z,-59.13946667,47.57453333,10.16,13.24,219.7,
2016-12-30T19:02:00Z,-59.13946667,47.57453333,9.62,14.52,221.6,
2016-12-30T19:07:00Z,-59.13946667,47.57453333,8.92,13.41,220.7,
2016-12-30T19:12:00Z,-59.13946667,47.57453333,8.97,13.84,222.0,
2016-12-30T19:17:00Z,-59.13946667,47.57453333,9.87,14.42,224.6,
2016-12-30T19:22:00Z,-59.13946667,47.57453333,10.71,15.96,224.5,
2016-12-30T19:27:00Z,-59.13946667,47.57453333,10.39,12.73,219.7,
2016-12-30T19:32:00Z,-59.13946667,47.57453333,9.14,14.13,221.6,
2016-12-30T19:37:00Z,-59.13946667,47.57453333,8.58,12.46,226.3,
2016-12-30T19:42:00Z,-59.13946667,47.57453333,9.69,15.57,226.7,
2016-12-30T19:47:00Z,-59.13946667,47.57453333,11.7,15.86,224.0,
2016-12-30T19:52:00Z,-59.13946667,47.57453333,10.6,16.58,224.8,
2016-12-30T19:57:00Z,-59.13946667,47.57453333,8.31,11.35,221.3,
2016-12-30T20:02:00Z,-59.13946667,47.57453333,8.5,12.81,222.7,
2016-12-30T20:07:00Z,-59.13946667,47.57453333,9.79,13.84,221.5,
2016-12-30T20:12:00Z,-59.13946667,47.57453333,9.66,15.41,224.1,
2016-12-30T20:17:00Z,-59.13946667,47.57453333,7.97,14.09,224.7,
2016-12-30T20:22:00Z,-59.13946667,47.57453333,8.84,11.97,228.5,
2016-12-30T20:27:00Z,-59.13946667,47.57453333,9.46,12.46,223.2,
2016-12-30T20:32:00Z,-59.13946667,47.57453333,8.72,12.07,227.9,
2016-12-30T20:37:00Z,-59.13946667,47.57453333,8.15,12.07,226.3,
2016-12-30T20:42:00Z,-59.13946667,47.57453333,6.12,9.19,229.4,
2016-12-30T20:47:00Z,-59.13946667,47.57453333,9.68,15.14,224.1,
2016-12-30T20:52:00Z,-59.13946667,47.57453333,9.15,12.89,227.9,
2016-12-30T20:57:00Z,-59.13946667,47.57453333,7.97,10.98,225.2,
2016-12-30T21:02:00Z,-59.13946667,47.57453333,8.39,10.92,228.9,
2016-12-30T21:07:00Z,-59.13946667,47.57453333,8.69,15.78,222.2,
2016-12-30T21:12:00Z,-59.13946667,47.57453333,9.97,15.84,225.2,
2016-12-30T21:17:00Z,-59.13946667,47.57453333,9.83,13.24,224.1,
2016-12-30T21:22:00Z,-59.13946667,47.57453333,9.01,19.59,224.5,
2016-12-30T21:27:00Z,-59.13946667,47.57453333,10.22,14.0,224.4,
2016-12-30T21:32:00Z,-59.13946667,47.57453333,9.46,14.83,223.6,
2016-12-30T21:37:00Z,-59.13946667,47.57453333,11.46,15.88,222.2,
2016-12-30T21:42:00Z,-59.13946667,47.57453333,9.13,13.1,222.6,
2016-12-30T21:47:00Z,-59.13946667,47.57453333,10.12,14.6,226.9,
2016-12-30T21:52:00Z,-59.13946667,47.57453333,10.99,19.05,222.0,
2016-12-30T21:57:00Z,-59.13946667,47.57453333,10.58,13.82,220.5,
2016-12-30T22:02:00Z,-59.13946667,47.57453333,9.41,12.71,229.4,
2016-12-30T22:07:00Z,-59.13946667,47.57453333,10.22,18.74,221.0,
2016-12-30T22:12:00Z,-59.13946667,47.57453333,9.47,16.04,226.0,
2016-12-30T22:17:00Z,-59.13946667,47.57453333,11.14,19.05,224.7,
2016-12-30T22:22:00Z,-59.13946667,47.57453333,8.58,12.13,225.8,
2016-12-30T22:27:00Z,-59.13946667,47.57453333,10.13,17.01,219.3,
2016-12-30T22:32:00Z,-59.13946667,47.57453333,11.18,15.06,219.4,
2016-12-30T22:37:00Z,-59.13946667,47.57453333,10.84,16.0,224.8,
2016-12-30T22:42:00Z,-59.13946667,47.57453333,10.72,15.59,223.2,
2016-12-30T22:47:00Z,-59.13946667,47.57453333,10.14,13.84,223.6,
2016-12-30T22:52:00Z,-59.13946667,47.57453333,8.6,11.82,226.0,
2016-12-30T22:57:00Z,-59.13946667,47.57453333,10.82,16.43,220.1,
2016-12-30T23:02:00Z,-59.13946667,47.57453333,9.34,13.32,222.9,
2016-12-30T23:07:00Z,-59.13946667,47.57453333,9.51,12.17,225.3,
2016-12-30T23:12:00Z,-59.13946667,47.57453333,9.95,15.05,219.2,
2016-12-30T23:17:00Z,-59.13946667,47.57453333,11.04,15.2,220.6,
2016-12-30T23:22:00Z,-59.13946667,47.57453333,8.5,11.33,224.3,
2016-12-30T23:27:00Z,-59.13946667,47.57453333,8.08,12.01,220.4,
2016-12-30T23:32:00Z,-59.13946667,47.57453333,8.89,12.83,230.7,
2016-12-30T23:37:00Z,-59.13946667,47.57453333,7.3,11.22,227.4,
2016-12-30T23:42:00Z,-59.13946667,47.57453333,9.53,13.45,229.3,
2016-12-30T23:47:00Z,-59.13946667,47.57453333,7.99,10.89,227.5,
2016-12-30T23:52:00Z,-59.13946667,47.57453333,9.51,12.19,226.6,
2016-12-30T23:57:00Z,-59.13946667,47.57453333,8.53,12.38,230.3,
