timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-31T00:02:35Z,-59.13946667,47.57453333,11.52,15.34,123.5,-0.705
2016-05-31T00:07:35Z,-59.13946667,47.57453333,10.25,13.94,125.7,0.013
2016-05-31T00:12:35Z,-59.13946667,47.57453333,10.78,16.33,125.8,0.744
2016-05-31T00:17:35Z,-59.13946667,47.57453333,11.84,17.71,130.2,0.71
2016-05-31T00:22:35Z,-59.13946667,47.57453333,12.68,15.05,129.6,-0.692
2016-05-31T00:27:35Z,-59.13946667,47.57453333,11.19,13.0,134.9,1.088
2016-05-31T00:32:35Z,-59.13946667,47.57453333,10.68,14.77,126.3,0.113
2016-05-31T00:37:35Z,-59.13946667,47.57453333,9.27,11.45,123.5,0.767
2016-05-31T00:42:35Z,-59.13946667,47.57453333,10.67,15.43,130.7,
2016-05-31T00:47:35Z,-59.13946667,47.57453333,9.57,13.41,125.3,0.757
2016-05-31T00:52:35Z,-59.13946667,47.57453333,11.42,14.02,127.2,-0.524
2016-05-31T00:57:35Z,-59.13946667,47.57453333,10.08,12.42,121.2,-0.615
2016-05-31T01:02:35Z,-59.13946667,47.57453333,9.56,11.97,117.2,-0.597
2016-05-31T01:07:35Z,-59.13946667,47.57453333,10.2,13.88,120.4,0.999
2016-05-31T01:12:35Z,-59.13946667,47.57453333,10.47,12.48,118.7,1.029
2016-05-31T01:17:35Z,-59.13946667,47.57453333,13.48,16.23,113.0,0.463
2016-05-31T01:22:35Z,-59.13946667,47.57453333,12.7,15.76,116.2,0.472
2016-05-31T01:27:35Z,-59.13946667,47.57453333,11.03,12.91,115.1,0.003
2016-05-31T01:32:35Z,-59.13946667,47.57453333,11.75,14.52,112.1,-0.021
2016-05-31T01:37:35Z,-59.13946667,47.57453333,11.52,13.78,107.1,-0.95
2016-05-31T01:42:35Z,-59.13946667,47.57453333,12.25,14.44,105.1,0.971
2016-05-31T01:47:35Z,-59.13946667,47.57453333,10.05,12.54,112.4,-0.186
2016-05-31T01:52:35Z,-59.13946667,47.57453333,9.49,11.02,114.6,-0.25
2016-05-31T01:57:35Z,-59.13946667,47.57453333,9.72,11.97,116.3,-0.656
2016-05-31T02:02:35Z,-59.13946667,47.57453333,0.3,8.14,2.1,-0.3
2016-05-31T02:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.623
2016-05-31T02:12:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.615
2016-05-31T02:17:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,
2016-05-31T02:22:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.677
2016-05-31T02:27:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.151
2016-05-31T02:32:35Z,-59.13946667,47.57453333,7.26,11.27,101.6,-0.016
2016-05-31T02:37:35Z,-59.13946667,47.57453333,8.94,10.59,107.0,-1.023
2016-05-31T02:42:35Z,-59.13946667,47.57453333,8.16,9.23,113.7,-0.552
2016-05-31T02:47:35Z,-59.13946667,47.57453333,4.7,14.56,54.6,-0.552
2016-05-31T02:52:35Z,-59.13946667,47.57453333,7.3,14.56,94.0,-0.639
2016-05-31T02:57:35Z,-59.13946667,47.57453333,7.92,10.52,114.1,-0.465
2016-05-31T03:02:35Z,-59.13946667,47.57453333,7.43,8.42,115.8,-0.595
2016-05-31T03:07:35Z,-59.13946667,47.57453333,7.42,9.52,113.2,-0.084
2016-05-31T03:12:35Z,-59.13946667,47.57453333,12.46,15.24,101.0,0.016
2016-05-31T03:17:35Z,-59.13946667,47.57453333,9.15,14.71,120.4,0.566
2016-05-31T03:22:35Z,-59.13946667,47.57453333,8.52,9.66,109.7,-0.577
2016-05-31T03:27:35Z,-59.13946667,47.57453333,8.87,10.28,118.0,-0.617
2016-05-31T03:32:35Z,-59.13946667,47.57453333,8.85,10.73,124.9,-0.577
2016-05-31T03:37:35Z,-59.13946667,47.57453333,6.92,9.31,123.7,0.373
2016-05-31T03:42:35Z,-59.13946667,47.57453333,7.2,10.34,123.2,-0.581
2016-05-31T03:47:35Z,-59.13946667,47.57453333,8.03,10.56,115.6,-0.084
2016-05-31T03:52:35Z,-59.13946667,47.57453333,8.53,10.59,125.0,0.159
2016-05-31T03:57:35Z,-59.13946667,47.57453333,7.05,8.98,121.8,-0.594
2016-05-31T04:02:35Z,-59.13946667,47.57453333,8.69,10.87,127.5,-0.556
2016-05-31T04:07:35Z,-59.13946667,47.57453333,6.95,8.32,119.4,0.331
2016-05-31T04:12:35Z,-59.13946667,47.57453333,7.68,10.19,120.4,-1.054
2016-05-31T04:17:35Z,-59.13946667,47.57453333,6.63,8.46,122.9,-0.082
2016-05-31T04:22:35Z,-59.13946667,47.57453333,8.23,10.15,131.5,-0.569
2016-05-31T04:27:35Z,-59.13946667,47.57453333,11.59,12.98,129.6,-0.529
2016-05-31T04:32:35Z,-59.13946667,47.57453333,8.41,11.18,130.3,-0.559
2016-05-31T04:37:35Z,-59.13946667,47.57453333,6.97,8.69,122.8,0.981
2016-05-31T04:42:35Z,-59.13946667,47.57453333,8.65,10.34,115.0,-0.072
2016-05-31T04:47:35Z,-59.13946667,47.57453333,7.72,10.19,108.6,0.292
2016-05-31T04:52:35Z,-59.13946667,47.57453333,6.62,8.01,113.7,0.34
2016-05-31T04:57:35Z,-59.13946667,47.57453333,6.09,8.14,128.0,0.283
2016-05-31T05:02:35Z,-59.13946667,47.57453333,5.49,6.78,113.3,-0.021
2016-05-31T05:07:35Z,-59.13946667,47.57453333,6.44,8.77,126.5,-0.574
2016-05-31T05:12:35Z,-59.13946667,47.57453333,6.61,8.83,127.8,0.255
2016-05-31T05:17:35Z,-59.13946667,47.57453333,7.89,12.34,126.7,-0.079
2016-05-31T05:22:35Z,-59.13946667,47.57453333,7.93,11.45,125.7,0.239
2016-05-31T05:27:35Z,-59.13946667,47.57453333,5.87,9.62,96.1,-0.592
2016-05-31T05:32:35Z,-59.13946667,47.57453333,5.57,8.34,91.6,-0.547
2016-05-31T05:37:35Z,-59.13946667,47.57453333,4.95,8.2,81.4,0.312
2016-05-31T05:42:35Z,-59.13946667,47.57453333,5.23,8.13,95.0,0.263
2016-05-31T05:47:35Z,-59.13946667,47.57453333,5.32,21.13,46.0,0.214
2016-05-31T05:52:35Z,-59.13946667,47.57453333,9.28,12.6,132.4,0.179
2016-05-31T05:57:35Z,-59.13946667,47.57453333,8.03,11.08,126.7,0.314
2016-05-31T06:02:35Z,-59.13946667,47.57453333,5.93,8.34,126.5,0.289
2016-05-31T06:07:35Z,-59.13946667,47.57453333,5.35,7.21,137.1,0.399
2016-05-31T06:12:35Z,-59.13946667,47.57453333,6.67,9.87,130.2,0.502
2016-05-31T06:17:35Z,-59.13946667,47.57453333,7.53,10.42,135.7,-0.597
2016-05-31T06:22:35Z,-59.13946667,47.57453333,8.81,12.03,130.6,0.34
2016-05-31T06:27:35Z,-59.13946667,47.57453333,6.78,9.35,127.9,-0.587
2016-05-31T06:32:35Z,-59.13946667,47.57453333,6.97,9.16,130.6,-0.02
2016-05-31T06:37:35Z,-59.13946667,47.57453333,7.59,9.93,128.5,0.59
2016-05-31T06:42:35Z,-59.13946667,47.57453333,5.5,7.52,127.7,-0.7
2016-05-31T06:47:35Z,-59.13946667,47.57453333,5.71,7.87,138.5,-0.549
2016-05-31T06:52:35Z,-59.13946667,47.57453333,5.99,8.44,133.7,-0.559
2016-05-31T06:57:35Z,-59.13946667,47.57453333,6.34,10.44,131.8,-0.702
2016-05-31T07:02:35Z,-59.13946667,47.57453333,9.5,13.33,131.5,0.517
2016-05-31T07:07:35Z,-59.13946667,47.57453333,8.44,12.62,128.3,0.841
2016-05-31T07:12:35Z,-59.13946667,47.57453333,8.31,11.06,127.2,0.216
2016-05-31T07:17:35Z,-59.13946667,47.57453333,7.73,10.85,126.3,0.123
2016-05-31T07:22:35Z,-59.13946667,47.57453333,9.04,10.48,122.0,-0.524
2016-05-31T07:27:35Z,-59.13946667,47.57453333,9.13,11.94,127.7,0.466
2016-05-31T07:32:35Z,-59.13946667,47.57453333,8.36,10.92,125.3,-1.059
2016-05-31T07:37:35Z,-59.13946667,47.57453333,6.52,7.83,120.1,-0.048
2016-05-31T07:42:35Z,-59.13946667,47.57453333,4.24,7.08,115.9,-1.289
2016-05-31T07:47:35Z,-59.13946667,47.57453333,4.59,6.32,114.8,-0.02
2016-05-31T07:52:35Z,-59.13946667,47.57453333,5.16,5.95,118.7,0.007
2016-05-31T07:57:35Z,-59.13946667,47.57453333,5.04,6.41,121.8,0.805
2016-05-31T08:02:35Z,-59.13946667,47.57453333,9.35,12.77,130.0,0.0
2016-05-31T08:07:35Z,-59.13946667,47.57453333,10.01,13.82,131.3,0.564
2016-05-31T08:12:35Z,-59.13946667,47.57453333,9.04,11.78,124.3,-0.022
2016-05-31T08:17:35Z,-59.13946667,47.57453333,9.31,14.56,132.8,-0.571
2016-05-31T08:22:35Z,-59.13946667,47.57453333,11.75,15.9,126.4,-0.564
2016-05-31T08:27:35Z,-59.13946667,47.57453333,11.17,18.39,119.6,-0.544
2016-05-31T08:32:35Z,-59.13946667,47.57453333,9.02,15.63,123.9,1.095
2016-05-31T08:37:35Z,-59.13946667,47.57453333,8.22,13.02,128.3,-0.038
2016-05-31T08:42:35Z,-59.13946667,47.57453333,8.79,12.69,131.0,-0.039
2016-05-31T08:47:35Z,-59.13946667,47.57453333,9.05,11.55,129.0,0.331
2016-05-31T08:52:35Z,-59.13946667,47.57453333,6.24,9.31,134.7,0.001
2016-05-31T08:57:35Z,-59.13946667,47.57453333,7.17,10.17,138.5,-0.248
2016-05-31T09:02:35Z,-59.13946667,47.57453333,8.31,12.42,132.8,0.94
2016-05-31T09:07:35Z,-59.13946667,47.57453333,8.63,13.94,134.2,-0.049
2016-05-31T09:12:35Z,-59.13946667,47.57453333,8.94,11.99,129.7,0.801
2016-05-31T09:17:35Z,-59.13946667,47.57453333,7.47,12.01,131.0,-0.54
2016-05-31T09:22:35Z,-59.13946667,47.57453333,6.31,8.63,142.2,-0.569
2016-05-31T09:27:35Z,-59.13946667,47.57453333,7.25,11.1,133.4,0.022
2016-05-31T09:32:35Z,-59.13946667,47.57453333,5.15,6.98,117.7,-0.06
2016-05-31T09:37:35Z,-59.13946667,47.57453333,9.34,14.54,124.0,-0.175
2016-05-31T09:42:35Z,-59.13946667,47.57453333,11.33,18.97,129.5,0.529
2016-05-31T09:47:35Z,-59.13946667,47.57453333,8.42,16.87,130.8,0.831
2016-05-31T09:52:35Z,-59.13946667,47.57453333,7.67,11.66,132.3,-0.02
2016-05-31T09:57:35Z,-59.13946667,47.57453333,8.29,12.73,129.7,-0.962
2016-05-31T10:02:35Z,-59.13946667,47.57453333,8.19,10.85,124.4,-0.634
2016-05-31T10:07:35Z,-59.13946667,47.57453333,6.76,10.42,128.5,-1.155
2016-05-31T10:12:35Z,-59.13946667,47.57453333,6.49,9.58,159.5,-1.089
2016-05-31T10:17:35Z,-59.13946667,47.57453333,4.82,9.21,205.3,-0.569
2016-05-31T10:22:35Z,-59.13946667,47.57453333,7.27,10.9,128.9,0.785
2016-05-31T10:27:35Z,-59.13946667,47.57453333,6.37,8.44,133.9,-0.214
2016-05-31T10:32:35Z,-59.13946667,47.57453333,7.86,11.0,131.0,-0.645
2016-05-31T10:37:35Z,-59.13946667,47.57453333,6.36,8.16,125.7,0.789
2016-05-31T10:42:35Z,-59.13946667,47.57453333,6.41,8.98,118.4,-0.621
2016-05-31T10:47:35Z,-59.13946667,47.57453333,6.98,9.39,123.7,-0.682
2016-05-31T10:52:35Z,-59.13946667,47.57453333,8.38,10.42,125.5,-1.073
2016-05-31T10:57:35Z,-59.13946667,47.57453333,7.16,9.19,129.7,-0.559
2016-05-31T11:02:35Z,-59.13946667,47.57453333,7.27,8.63,134.1,0.704
2016-05-31T11:07:35Z,-59.13946667,47.57453333,7.61,9.0,128.8,-0.55
2016-05-31T11:12:35Z,-59.13946667,47.57453333,7.33,9.68,128.5,0.803
2016-05-31T11:17:35Z,-59.13946667,47.57453333,5.31,6.98,125.1,0.87
2016-05-31T11:22:35Z,-59.13946667,47.57453333,6.79,9.04,132.6,0.434
2016-05-31T11:27:35Z,-59.13946667,47.57453333,6.9,11.22,132.1,0.733
2016-05-31T11:32:35Z,-59.13946667,47.57453333,6.96,8.9,131.7,0.815
2016-05-31T11:37:35Z,-59.13946667,47.57453333,5.7,9.16,136.9,0.709
2016-05-31T11:42:35Z,-59.13946667,47.57453333,6.96,9.1,121.4,0.644
2016-05-31T11:47:35Z,-59.13946667,47.57453333,5.21,8.4,215.1,0.814
2016-05-31T11:52:35Z,-59.13946667,47.57453333,4.03,7.56,235.9,-0.02
2016-05-31T11:57:35Z,-59.13946667,47.57453333,5.39,7.0,240.9,-0.583
2016-05-31T12:02:35Z,-59.13946667,47.57453333,4.46,6.26,235.2,-0.16
2016-05-31T12:07:35Z,-59.13946667,47.57453333,5.42,6.67,241.3,-0.846
2016-05-31T12:12:35Z,-59.13946667,47.57453333,4.74,6.88,237.8,0.84
2016-05-31T12:17:35Z,-59.13946667,47.57453333,5.56,6.96,236.4,-0.103
2016-05-31T12:22:35Z,-59.13946667,47.57453333,5.4,6.53,244.8,-0.566
2016-05-31T12:27:35Z,-59.13946667,47.57453333,2.99,5.07,229.8,-0.564
2016-05-31T12:32:35Z,-59.13946667,47.57453333,4.86,7.13,233.9,-0.06
2016-05-31T12:37:35Z,-59.13946667,47.57453333,4.43,7.0,222.5,-0.689
2016-05-31T12:42:35Z,-59.13946667,47.57453333,4.79,6.71,217.6,0.875
2016-05-31T12:47:35Z,-59.13946667,47.57453333,4.09,5.85,232.3,-0.092
2016-05-31T12:52:35Z,-59.13946667,47.57453333,4.02,6.45,221.7,
2016-05-31T12:57:35Z,-59.13946667,47.57453333,4.84,6.45,222.2,-0.004
2016-05-31T13:02:35Z,-59.13946667,47.57453333,5.65,8.42,233.6,-0.024
2016-05-31T13:07:35Z,-59.13946667,47.57453333,4.99,6.28,246.6,-0.595
2016-05-31T13:12:35Z,-59.13946667,47.57453333,4.57,7.35,200.8,-0.609
2016-05-31T13:17:35Z,-59.13946667,47.57453333,2.78,4.78,212.2,-0.108
2016-05-31T13:22:35Z,-59.13946667,47.57453333,5.21,7.06,242.4,-0.543
2016-05-31T13:27:35Z,-59.13946667,47.57453333,5.02,8.67,187.3,-0.03
2016-05-31T13:32:35Z,-59.13946667,47.57453333,5.2,6.84,243.0,
2016-05-31T13:37:35Z,-59.13946667,47.57453333,6.08,11.02,212.9,-0.562
2016-05-31T13:42:35Z,-59.13946667,47.57453333,5.65,12.79,132.8,0.249
2016-05-31T13:47:35Z,-59.13946667,47.57453333,3.94,5.93,186.5,-0.19
2016-05-31T13:52:35Z,-59.13946667,47.57453333,0.16,4.2,359.4,-0.594
2016-05-31T13:57:35Z,-59.13946667,47.57453333,0.58,9.02,2.4,
2016-05-31T14:02:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-0.223
2016-05-31T14:07:35Z,-59.13946667,47.57453333,0.0,0.0,0.0,-1.187
2016-05-31T14:12:35Z,-59.13946667,47.57453333,6.51,12.21,122.4,1.3
2016-05-31T14:17:35Z,-59.13946667,47.57453333,7.15,9.86,125.2,-0.588
2016-05-31T14:22:35Z,-59.13946667,47.57453333,6.37,11.18,130.3,-0.546
2016-05-31T14:27:35Z,-59.13946667,47.57453333,7.27,11.08,125.8,0.935
2016-05-31T14:32:35Z,-59.13946667,47.57453333,6.74,8.92,131.7,-0.61
2016-05-31T14:37:35Z,-59.13946667,47.57453333,7.41,9.82,132.0,-0.134
2016-05-31T14:42:35Z,-59.13946667,47.57453333,7.08,11.6,124.7,-0.535
2016-05-31T14:47:35Z,-59.13946667,47.57453333,7.44,9.35,118.1,-0.018
2016-05-31T14:52:35Z,-59.13946667,47.57453333,5.95,8.14,125.5,-0.665
2016-05-31T14:57:35Z,-59.13946667,47.57453333,7.34,10.75,125.5,-0.175
2016-05-31T15:02:35Z,-59.13946667,47.57453333,6.37,9.06,130.9,
2016-05-31T15:07:35Z,-59.13946667,47.57453333,7.5,8.73,123.8,-1.308
2016-05-31T15:12:35Z,-59.13946667,47.57453333,6.17,7.95,129.2,0.448
2016-05-31T15:17:35Z,-59.13946667,47.57453333,5.95,7.74,123.6,0.53
2016-05-31T15:22:35Z,-59.13946667,47.57453333,6.36,11.88,134.1,0.049
2016-05-31T15:27:35Z,-59.13946667,47.57453333,12.88,15.28,157.1,-0.562
2016-05-31T15:32:35Z,-59.13946667,47.57453333,6.19,11.95,124.6,0.13
2016-05-31T15:37:35Z,-59.13946667,47.57453333,6.81,9.58,123.2,0.392
2016-05-31T15:42:35Z,-59.13946667,47.57453333,5.46,6.86,132.2,-0.043
2016-05-31T15:47:35Z,-59.13946667,47.57453333,6.18,7.6,128.1,-0.008
2016-05-31T15:52:35Z,-59.13946667,47.57453333,6.08,8.16,126.5,0.942
2016-05-31T15:57:35Z,-59.13946667,47.57453333,6.52,8.22,133.2,
2016-05-31T16:02:35Z,-59.13946667,47.57453333,6.62,8.55,123.7,-0.015
2016-05-31T16:07:35Z,-59.13946667,47.57453333,5.39,6.34,129.8,-1.328
2016-05-31T16:12:35Z,-59.13946667,47.57453333,6.38,9.52,127.6,0.083
2016-05-31T16:17:35Z,-59.13946667,47.57453333,4.78,6.8,139.3,-0.584
2016-05-31T16:22:35Z,-59.13946667,47.57453333,5.59,6.69,138.8,0.115
2016-05-31T16:27:35Z,-59.13946667,47.57453333,5.35,7.76,134.3,0.261
2016-05-31T16:32:35Z,-59.13946667,47.57453333,5.19,6.4,130.9,0.196
2016-05-31T16:37:35Z,-59.13946667,47.57453333,4.66,7.7,145.5,-0.681
2016-05-31T16:42:35Z,-59.13946667,47.57453333,7.07,9.72,144.1,-0.531
2016-05-31T16:47:35Z,-59.13946667,47.57453333,5.46,6.96,137.5,0.24
2016-05-31T16:52:35Z,-59.13946667,47.57453333,5.34,6.86,125.1,0.269
2016-05-31T16:57:35Z,-59.13946667,47.57453333,6.38,8.03,124.7,0.183
2016-05-31T17:02:35Z,-59.13946667,47.57453333,7.98,10.83,125.9,0.022
2016-05-31T17:07:35Z,-59.13946667,47.57453333,7.37,9.37,124.9,-0.352
2016-05-31T17:12:35Z,-59.13946667,47.57453333,6.93,8.81,125.6,0.004
2016-05-31T17:17:35Z,-59.13946667,47.57453333,7.44,9.8,130.3,0.244
2016-05-31T17:22:35Z,-59.13946667,47.57453333,6.69,8.84,128.4,-0.017
2016-05-31T17:27:35Z,-59.13946667,47.57453333,6.25,8.61,138.1,-0.523
2016-05-31T17:32:35Z,-59.13946667,47.57453333,6.48,8.88,123.4,0.423
2016-05-31T17:37:35Z,-59.13946667,47.57453333,5.31,6.47,134.4,-1.039
2016-05-31T17:42:35Z,-59.13946667,47.57453333,4.77,6.55,142.6,-0.7
2016-05-31T17:47:35Z,-59.13946667,47.57453333,5.4,6.92,139.8,0.304
2016-05-31T17:52:35Z,-59.13946667,47.57453333,5.52,7.15,139.9,-0.606
2016-05-31T17:57:35Z,-59.13946667,47.57453333,5.85,7.37,139.0,0.163
2016-05-31T18:02:35Z,-59.13946667,47.57453333,6.48,7.85,137.4,-0.042
2016-05-31T18:07:35Z,-59.13946667,47.57453333,6.57,9.45,140.0,0.081
2016-05-31T18:12:35Z,-59.13946667,47.57453333,5.78,7.52,143.2,0.174
2016-05-31T18:17:35Z,-59.13946667,47.57453333,5.56,7.97,141.6,0.487
2016-05-31T18:22:35Z,-59.13946667,47.57453333,5.38,8.57,129.8,0.282
2016-05-31T18:27:35Z,-59.13946667,47.57453333,3.78,5.44,133.2,0.052
2016-05-31T18:32:35Z,-59.13946667,47.57453333,4.54,6.12,144.7,0.34
2016-05-31T18:37:35Z,-59.13946667,47.57453333,4.18,5.4,123.8,-0.618
2016-05-31T18:42:35Z,-59.13946667,47.57453333,3.89,5.6,134.8,-1.222
2016-05-31T18:47:35Z,-59.13946667,47.57453333,4.6,5.54,129.5,0.228
2016-05-31T18:52:35Z,-59.13946667,47.57453333,6.1,7.76,144.6,0.259
2016-05-31T18:57:35Z,-59.13946667,47.57453333,4.48,7.27,141.8,0.206
2016-05-31T19:02:35Z,-59.13946667,47.57453333,3.9,5.7,135.7,-0.978
2016-05-31T19:07:35Z,-59.13946667,47.57453333,4.66,5.95,138.0,0.472
2016-05-31T19:12:35Z,-59.13946667,47.57453333,4.22,5.97,140.5,0.223
2016-05-31T19:17:35Z,-59.13946667,47.57453333,4.64,6.08,139.9,
2016-05-31T19:22:35Z,-59.13946667,47.57453333,3.64,4.96,135.1,-0.522
2016-05-31T19:27:35Z,-59.13946667,47.57453333,3.96,6.01,130.6,-1.03
2016-05-31T19:32:35Z,-59.13946667,47.57453333,3.85,4.94,141.9,-0.477
2016-05-31T19:37:35Z,-59.13946667,47.57453333,3.34,4.3,138.6,-0.074
2016-05-31T19:42:35Z,-59.13946667,47.57453333,3.35,4.08,124.6,0.295
2016-05-31T19:47:35Z,-59.13946667,47.57453333,2.79,4.04,132.1,0.335
2016-05-31T19:52:35Z,-59.13946667,47.57453333,4.72,6.86,140.5,0.116
2016-05-31T19:57:35Z,-59.13946667,47.57453333,3.62,4.84,141.9,-0.584
2016-05-31T20:02:35Z,-59.13946667,47.57453333,3.61,6.2,145.4,0.241
2016-05-31T20:07:35Z,-59.13946667,47.57453333,3.97,6.43,135.3,-0.563
2016-05-31T20:12:35Z,-59.13946667,47.57453333,4.91,6.4,117.4,-0.447
2016-05-31T20:17:35Z,-59.13946667,47.57453333,3.03,5.35,132.0,0.062
2016-05-31T20:22:35Z,-59.13946667,47.57453333,3.14,4.04,143.7,-1.292
2016-05-31T20:27:35Z,-59.13946667,47.57453333,3.97,5.07,121.6,-0.547
2016-05-31T20:32:35Z,-59.13946667,47.57453333,2.45,3.6,133.7,0.288
2016-05-31T20:37:35Z,-59.13946667,47.57453333,2.35,3.13,143.2,-1.102
2016-05-31T20:42:35Z,-59.13946667,47.57453333,3.2,3.93,114.2,-0.015
2016-05-31T20:47:35Z,-59.13946667,47.57453333,4.69,5.33,117.6,0.997
2016-05-31T20:52:35Z,-59.13946667,47.57453333,4.19,6.28,117.2,-0.06
2016-05-31T20:57:35Z,-59.13946667,47.57453333,3.19,4.49,109.5,-0.102
2016-05-31T21:02:35Z,-59.13946667,47.57453333,3.58,4.14,121.6,-0.545
2016-05-31T21:07:35Z,-59.13946667,47.57453333,4.47,6.06,121.5,-0.556
2016-05-31T21:12:35Z,-59.13946667,47.57453333,3.26,4.47,124.4,-0.377
2016-05-31T21:17:35Z,-59.13946667,47.57453333,3.01,3.75,117.2,0.486
2016-05-31T21:22:35Z,-59.13946667,47.57453333,2.64,4.02,119.6,0.497
2016-05-31T21:27:35Z,-59.13946667,47.57453333,4.44,5.93,232.2,0.327
2016-05-31T21:32:35Z,-59.13946667,47.57453333,2.49,5.85,151.0,-0.374
2016-05-31T21:37:35Z,-59.13946667,47.57453333,5.47,7.1,249.5,-0.225
2016-05-31T21:42:35Z,-59.13946667,47.57453333,4.46,6.51,253.6,0.436
2016-05-31T21:47:35Z,-59.13946667,47.57453333,4.69,5.48,263.9,-0.011
2016-05-31T21:52:35Z,-59.13946667,47.57453333,5.16,6.08,258.1,-0.519
2016-05-31T21:57:35Z,-59.13946667,47.57453333,3.37,4.96,252.3,-0.085
2016-05-31T22:02:35Z,-59.13946667,47.57453333,5.5,6.28,269.1,0.154
2016-05-31T22:07:35Z,-59.13946667,47.57453333,1.36,6.49,120.6,-0.094
2016-05-31T22:12:35Z,-59.13946667,47.57453333,5.4,5.89,261.4,-0.562
2016-05-31T22:17:35Z,-59.13946667,47.57453333,5.58,6.32,262.4,1.007
2016-05-31T22:22:35Z,-59.13946667,47.57453333,4.52,5.44,264.8,0.434
2016-05-31T22:27:35Z,-59.13946667,47.57453333,5.49,6.16,267.6,-0.635
2016-05-31T22:32:35Z,-59.13946667,47.57453333,1.94,4.96,124.4,0.661
2016-05-31T22:37:35Z,-59.13946667,47.57453333,1.91,2.59,143.3,-0.094
2016-05-31T22:42:35Z,-59.13946667,47.57453333,1.17,2.33,111.0,0.759
2016-05-31T22:47:35Z,-59.13946667,47.57453333,1.97,2.39,136.7,-0.579
2016-05-31T22:52:35Z,-59.13946667,47.57453333,1.51,1.96,146.4,-0.143
2016-05-31T22:57:35Z,-59.13946667,47.57453333,0.76,1.22,180.4,-0.045
2016-05-31T23:02:35Z,-59.13946667,47.57453333,0.93,1.67,214.1,-0.518
2016-05-31T23:07:35Z,-59.13946667,47.57453333,1.46,2.95,215.9,-0.568
2016-05-31T23:12:35Z,-59.13946667,47.57453333,0.88,1.32,120.7,-0.006
2016-05-31T23:17:35Z,-59.13946667,47.57453333,2.35,2.95,128.9,-0.601
2016-05-31T23:22:35Z,-59.13946667,47.57453333,18.11,24.26,267.7,-0.623
2016-05-31T23:27:35Z,-59.13946667,47.57453333,13.18,17.86,269.1,0.141
2016-05-31T23:32:35Z,-59.13946667,47.57453333,13.07,17.96,263.4,-0.564
2016-05-31T23:37:35Z,-59.13946667,47.57453333,11.77,14.09,264.6,-0.58
2016-05-31T23:42:35Z,-59.13946667,47.57453333,6.24,13.04,258.4,-1.129
2016-05-31T23:47:35Z,-59.13946667,47.57453333,4.12,6.69,249.9,0.746
2016-05-31T23:52:35Z,-59.13946667,47.57453333,1.54,6.73,234.5,0.086
2016-05-31T23:57:35Z,-59.13946667,47.57453333,3.27,6.57,106.0,-0.557
