timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-11-30T00:02:35Z,-59.13946667,47.57453333,2.71,3.95,347.9,0.661
2016-11-30T00:07:35Z,-59.13946667,47.57453333,1.66,2.7,359.1,-0.324
2016-11-30T00:12:35Z,-59.13946667,47.57453333,0.79,2.55,37.0,-0.489
2016-11-30T00:17:35Z,-59.13946667,47.57453333,0.68,1.13,194.3,-1.006
2016-11-30T00:22:35Z,-59.13946667,47.57453333,1.52,1.98,288.6,-0.513
2016-11-30T00:27:35Z,-59.13946667,47.57453333,0.43,1.73,328.3,-0.534
2016-11-30T00:32:35Z,-59.13946667,47.57453333,0.69,1.09,54.8,-0.559
2016-11-30T00:37:35Z,-59.13946667,47.57453333,1.0,2.04,2.4,
2016-11-30T00:42:35Z,-59.13946667,47.57453333,3.24,4.32,7.2,-0.346
2016-11-30T00:47:35Z,-59.13946667,47.57453333,2.35,3.25,357.3,0.962
2016-11-30T00:52:35Z,-59.13946667,47.57453333,3.34,4.8,357.6,
2016-11-30T00:57:35Z,-59.13946667,47.57453333,3.76,4.57,5.2,-0.501
2016-11-30T01:02:35Z,-59.13946667,47.57453333,2.63,4.37,10.4,
2016-11-30T01:07:35Z,-59.13946667,47.57453333,1.34,2.49,83.7,-0.532
2016-11-30T01:12:35Z,-59.13946667,47.57453333,0.83,1.52,70.9,-0.515
2016-11-30T01:17:35Z,-59.13946667,47.57453333,2.69,3.3,352.2,0.798
2016-11-30T01:22:35Z,-59.13946667,47.57453333,2.3,2.68,344.7,-0.538
2016-11-30T01:27:35Z,-59.13946667,47.57453333,1.24,1.75,283.5,0.419
2016-11-30T01:32:35Z,-59.13946667,47.57453333,1.17,1.48,282.4,0.752
2016-11-30T01:37:35Z,-59.13946667,47.57453333,0.65,1.19,318.8,0.496
2016-11-30T01:42:35Z,-59.13946667,47.57453333,0.56,1.24,102.7,
2016-11-30T01:47:35Z,-59.13946667,47.57453333,2.02,3.91,81.0,-0.502
2016-11-30T01:52:35Z,-59.13946667,47.57453333,2.13,3.62,83.4,0.046
2016-11-30T01:57:35Z,-59.13946667,47.57453333,0.99,3.6,138.3,-0.575
2016-11-30T02:02:35Z,-59.13946667,47.57453333,2.77,3.42,33.1,-0.491
2016-11-30T02:07:35Z,-59.13946667,47.57453333,1.62,2.31,28.3,-0.527
2016-11-30T02:12:35Z,-59.13946667,47.57453333,1.08,2.18,317.6,-0.596
2016-11-30T02:17:35Z,-59.13946667,47.57453333,1.86,2.57,348.8,-0.133
2016-11-30T02:22:35Z,-59.13946667,47.57453333,2.49,3.27,0.8,0.144
2016-11-30T02:27:35Z,-59.13946667,47.57453333,3.89,4.39,25.1,
2016-11-30T02:32:35Z,-59.13946667,47.57453333,3.72,4.82,8.7,
2016-11-30T02:37:35Z,-59.13946667,47.57453333,3.8,5.27,351.1,0.526
2016-11-30T02:42:35Z,-59.13946667,47.57453333,4.66,5.6,359.6,0.77
2016-11-30T02:47:35Z,-59.13946667,47.57453333,3.71,4.7,357.7,1.098
2016-11-30T02:52:35Z,-59.13946667,47.57453333,4.22,5.68,353.3,0.476
2016-11-30T02:57:35Z,-59.13946667,47.57453333,3.74,4.9,349.7,-0.53
2016-11-30T03:02:35Z,-59.13946667,47.57453333,3.49,4.74,352.1,0.123
2016-11-30T03:07:35Z,-59.13946667,47.57453333,4.64,5.66,0.6,0.572
2016-11-30T03:12:35Z,-59.13946667,47.57453333,5.08,6.26,348.4,0.102
2016-11-30T03:17:35Z,-59.13946667,47.57453333,5.71,7.62,1.5,
2016-11-30T03:22:35Z,-59.13946667,47.57453333,4.03,6.3,7.0,-0.569
2016-11-30T03:27:35Z,-59.13946667,47.57453333,6.05,7.95,26.5,0.42
2016-11-30T03:32:35Z,-59.13946667,47.57453333,5.59,8.16,40.0,
2016-11-30T03:37:35Z,-59.13946667,47.57453333,4.51,7.25,69.6,-0.524
2016-11-30T03:42:35Z,-59.13946667,47.57453333,7.34,8.42,31.9,-1.096
2016-11-30T03:47:35Z,-59.13946667,47.57453333,5.35,7.85,43.0,-0.271
2016-11-30T03:52:35Z,-59.13946667,47.57453333,5.25,6.32,100.3,-0.485
2016-11-30T03:57:35Z,-59.13946667,47.57453333,6.03,7.72,107.2,-0.473
2016-11-30T04:02:35Z,-59.13946667,47.57453333,4.9,6.03,93.8,0.932
2016-11-30T04:07:35Z,-59.13946667,47.57453333,6.57,7.68,111.1,0.714
2016-11-30T04:12:35Z,-59.13946667,47.57453333,7.88,8.36,105.2,-0.551
2016-11-30T04:17:35Z,-59.13946667,47.57453333,6.24,7.6,98.5,0.674
2016-11-30T04:22:35Z,-59.13946667,47.57453333,7.87,9.41,96.1,0.348
2016-11-30T04:27:35Z,-59.13946667,47.57453333,6.04,7.85,103.4,0.548
2016-11-30T04:32:35Z,-59.13946667,47.57453333,7.42,8.84,103.3,1.481
2016-11-30T04:37:35Z,-59.13946667,47.57453333,7.49,9.1,109.2,0.283
2016-11-30T04:42:35Z,-59.13946667,47.57453333,7.25,9.06,104.0,
2016-11-30T04:47:35Z,-59.13946667,47.57453333,6.92,8.84,97.3,1.038
2016-11-30T04:52:35Z,-59.13946667,47.57453333,5.96,7.6,92.6,0.921
2016-11-30T04:57:35Z,-59.13946667,47.57453333,2.63,5.17,59.4,1.02
2016-11-30T05:02:35Z,-59.13946667,47.57453333,4.77,6.92,82.2,
2016-11-30T05:07:35Z,-59.13946667,47.57453333,5.55,6.61,86.0,1.059
2016-11-30T05:12:35Z,-59.13946667,47.57453333,4.0,6.3,82.2,
2016-11-30T05:17:35Z,-59.13946667,47.57453333,4.76,6.28,105.9,-0.595
2016-11-30T05:22:35Z,-59.13946667,47.57453333,5.34,7.29,86.3,0.947
2016-11-30T05:27:35Z,-59.13946667,47.57453333,6.5,8.16,89.3,0.965
2016-11-30T05:32:35Z,-59.13946667,47.57453333,5.55,7.39,92.6,-0.484
2016-11-30T05:37:35Z,-59.13946667,47.57453333,7.22,9.31,92.6,0.92
2016-11-30T05:42:35Z,-59.13946667,47.57453333,6.19,7.44,100.7,-0.457
2016-11-30T05:47:35Z,-59.13946667,47.57453333,5.21,7.66,88.5,-0.505
2016-11-30T05:52:35Z,-59.13946667,47.57453333,5.58,7.31,82.5,0.42
2016-11-30T05:57:35Z,-59.13946667,47.57453333,6.11,7.89,93.3,-0.326
2016-11-30T06:02:35Z,-59.13946667,47.57453333,4.63,6.67,88.5,-0.601
2016-11-30T06:07:35Z,-59.13946667,47.57453333,4.59,6.76,95.7,1.02
2016-11-30T06:12:35Z,-59.13946667,47.57453333,5.48,7.85,95.8,0.536
2016-11-30T06:17:35Z,-59.13946667,47.57453333,4.64,6.63,85.1,0.555
2016-11-30T06:22:35Z,-59.13946667,47.57453333,5.29,6.86,91.6,1.009
2016-11-30T06:27:35Z,-59.13946667,47.57453333,5.26,7.37,82.2,0.473
2016-11-30T06:32:35Z,-59.13946667,47.57453333,5.12,7.5,83.9,-0.904
2016-11-30T06:37:35Z,-59.13946667,47.57453333,4.67,7.0,80.3,-0.462
2016-11-30T06:42:35Z,-59.13946667,47.57453333,5.95,7.83,93.6,
2016-11-30T06:47:35Z,-59.13946667,47.57453333,6.01,7.81,98.9,-0.451
2016-11-30T06:52:35Z,-59.13946667,47.57453333,4.53,7.54,82.8,1.024
2016-11-30T06:57:35Z,-59.13946667,47.57453333,5.63,7.41,86.0,0.437
2016-11-30T07:02:35Z,-59.13946667,47.57453333,4.28,6.34,87.0,0.364
2016-11-30T07:07:35Z,-59.13946667,47.57453333,5.39,7.11,88.4,0.98
2016-11-30T07:12:35Z,-59.13946667,47.57453333,5.6,7.06,87.1,-0.529
2016-11-30T07:17:35Z,-59.13946667,47.57453333,5.07,7.21,83.5,-0.365
2016-11-30T07:22:35Z,-59.13946667,47.57453333,4.68,6.76,90.7,0.596
2016-11-30T07:27:35Z,-59.13946667,47.57453333,3.81,5.64,86.5,0.662
2016-11-30T07:32:35Z,-59.13946667,47.57453333,4.66,6.24,81.6,1.05
2016-11-30T07:37:35Z,-59.13946667,47.57453333,4.2,6.12,87.7,0.041
2016-11-30T07:42:35Z,-59.13946667,47.57453333,6.34,7.41,98.1,-0.547
2016-11-30T07:47:35Z,-59.13946667,47.57453333,6.29,7.76,98.1,0.662
2016-11-30T07:52:35Z,-59.13946667,47.57453333,5.04,7.89,99.7,-0.122
2016-11-30T07:57:35Z,-59.13946667,47.57453333,4.93,6.01,105.8,1.097
2016-11-30T08:02:35Z,-59.13946667,47.57453333,2.72,4.65,88.7,
2016-11-30T08:07:35Z,-59.13946667,47.57453333,3.09,5.17,72.3,
2016-11-30T08:12:35Z,-59.13946667,47.57453333,2.94,4.22,83.8,
2016-11-30T08:17:35Z,-59.13946667,47.57453333,3.57,6.01,74.7,1.376
2016-11-30T08:22:35Z,-59.13946667,47.57453333,4.53,6.63,92.8,0.344
2016-11-30T08:27:35Z,-59.13946667,47.57453333,4.06,5.81,87.5,-0.058
2016-11-30T08:32:35Z,-59.13946667,47.57453333,5.99,7.87,98.5,0.324
2016-11-30T08:37:35Z,-59.13946667,47.57453333,5.61,7.04,93.0,0.466
2016-11-30T08:42:35Z,-59.13946667,47.57453333,5.05,7.33,89.6,0.956
2016-11-30T08:47:35Z,-59.13946667,47.57453333,5.58,8.07,83.8,0.217
2016-11-30T08:52:35Z,-59.13946667,47.57453333,5.22,8.32,82.0,-0.124
2016-11-30T08:57:35Z,-59.13946667,47.57453333,5.7,7.81,82.4,1.461
2016-11-30T09:02:35Z,-59.13946667,47.57453333,5.11,7.21,88.7,0.982
2016-11-30T09:07:35Z,-59.13946667,47.57453333,6.44,9.19,80.8,0.513
2016-11-30T09:12:35Z,-59.13946667,47.57453333,5.32,7.93,78.5,1.019
2016-11-30T09:17:35Z,-59.13946667,47.57453333,5.71,8.61,81.5,-0.634
2016-11-30T09:22:35Z,-59.13946667,47.57453333,5.89,8.75,86.3,1.079
2016-11-30T09:27:35Z,-59.13946667,47.57453333,5.39,7.66,85.0,-0.616
2016-11-30T09:32:35Z,-59.13946667,47.57453333,5.51,7.54,80.0,-0.367
2016-11-30T09:37:35Z,-59.13946667,47.57453333,5.44,6.96,82.6,-1.147
2016-11-30T09:42:35Z,-59.13946667,47.57453333,5.18,8.28,75.0,-0.542
2016-11-30T09:47:35Z,-59.13946667,47.57453333,5.05,7.19,96.0,0.103
2016-11-30T09:52:35Z,-59.13946667,47.57453333,6.91,8.86,98.3,
2016-11-30T09:57:35Z,-59.13946667,47.57453333,5.82,8.22,82.6,-0.166
2016-11-30T10:02:35Z,-59.13946667,47.57453333,7.4,9.8,90.7,0.101
2016-11-30T10:07:35Z,-59.13946667,47.57453333,7.8,9.51,104.1,0.493
2016-11-30T10:12:35Z,-59.13946667,47.57453333,6.06,8.51,103.4,-0.596
2016-11-30T10:17:35Z,-59.13946667,47.57453333,5.04,7.78,80.6,-0.542
2016-11-30T10:22:35Z,-59.13946667,47.57453333,4.93,6.78,90.5,-0.52
2016-11-30T10:27:35Z,-59.13946667,47.57453333,5.07,7.62,87.9,-0.693
2016-11-30T10:32:35Z,-59.13946667,47.57453333,6.39,9.17,97.4,
2016-11-30T10:37:35Z,-59.13946667,47.57453333,5.96,8.61,98.7,0.392
2016-11-30T10:42:35Z,-59.13946667,47.57453333,3.69,7.68,100.4,-0.491
2016-11-30T10:47:35Z,-59.13946667,47.57453333,5.64,8.59,96.8,-0.078
2016-11-30T10:52:35Z,-59.13946667,47.57453333,5.27,7.06,94.3,-0.577
2016-11-30T10:57:35Z,-59.13946667,47.57453333,5.29,7.41,85.8,1.074
2016-11-30T11:02:35Z,-59.13946667,47.57453333,5.9,9.41,90.0,-0.5
2016-11-30T11:07:35Z,-59.13946667,47.57453333,6.34,9.7,98.1,1.019
2016-11-30T11:12:35Z,-59.13946667,47.57453333,9.38,10.89,107.5,0.759
2016-11-30T11:17:35Z,-59.13946667,47.57453333,7.81,9.25,109.6,-1.028
2016-11-30T11:22:35Z,-59.13946667,47.57453333,7.24,9.06,106.7,-0.558
2016-11-30T11:27:35Z,-59.13946667,47.57453333,6.23,7.74,114.8,-0.009
2016-11-30T11:32:35Z,-59.13946667,47.57453333,8.69,10.67,119.1,0.848
2016-11-30T11:37:35Z,-59.13946667,47.57453333,7.9,11.51,113.7,-0.452
2016-11-30T11:42:35Z,-59.13946667,47.57453333,7.99,9.72,108.9,0.534
2016-11-30T11:47:35Z,-59.13946667,47.57453333,8.87,10.65,103.4,-0.016
2016-11-30T11:52:35Z,-59.13946667,47.57453333,8.43,10.79,103.7,-0.423
2016-11-30T11:57:35Z,-59.13946667,47.57453333,8.85,10.92,118.5,-0.618
2016-11-30T12:02:35Z,-59.13946667,47.57453333,10.57,12.56,111.3,
2016-11-30T12:07:35Z,-59.13946667,47.57453333,8.73,12.25,120.9,0.872
2016-11-30T12:12:35Z,-59.13946667,47.57453333,8.98,13.04,126.0,0.77
2016-11-30T12:17:35Z,-59.13946667,47.57453333,7.61,9.87,122.6,
2016-11-30T12:22:35Z,-59.13946667,47.57453333,9.61,11.45,116.7,0.901
2016-11-30T12:27:35Z,-59.13946667,47.57453333,10.4,12.07,105.9,-1.161
2016-11-30T12:32:35Z,-59.13946667,47.57453333,8.95,12.05,111.8,
2016-11-30T12:37:35Z,-59.13946667,47.57453333,9.23,11.57,126.5,-0.469
2016-11-30T12:42:35Z,-59.13946667,47.57453333,8.51,11.43,100.0,0.993
2016-11-30T12:47:35Z,-59.13946667,47.57453333,10.1,13.51,112.3,
2016-11-30T12:52:35Z,-59.13946667,47.57453333,9.8,12.3,112.4,0.842
2016-11-30T12:57:35Z,-59.13946667,47.57453333,9.49,11.35,112.3,-0.037
2016-11-30T13:02:35Z,-59.13946667,47.57453333,11.3,12.98,111.3,-0.017
2016-11-30T13:07:35Z,-59.13946667,47.57453333,10.51,12.62,114.3,1.356
2016-11-30T13:12:35Z,-59.13946667,47.57453333,6.48,9.72,117.1,0.999
2016-11-30T13:17:35Z,-59.13946667,47.57453333,10.92,13.26,114.0,0.808
2016-11-30T13:22:35Z,-59.13946667,47.57453333,9.99,13.47,112.7,0.997
2016-11-30T13:27:35Z,-59.13946667,47.57453333,10.2,12.93,115.8,0.729
2016-11-30T13:32:35Z,-59.13946667,47.57453333,10.1,11.95,111.8,-1.305
2016-11-30T13:37:35Z,-59.13946667,47.57453333,9.88,12.79,107.0,-0.477
2016-11-30T13:42:35Z,-59.13946667,47.57453333,10.15,12.62,118.9,-0.468
2016-11-30T13:47:35Z,-59.13946667,47.57453333,10.17,11.62,110.7,-0.421
2016-11-30T13:52:35Z,-59.13946667,47.57453333,9.55,13.37,117.7,0.019
2016-11-30T13:57:35Z,-59.13946667,47.57453333,9.6,11.84,100.7,0.459
2016-11-30T14:02:35Z,-59.13946667,47.57453333,8.39,10.21,97.9,-0.905
2016-11-30T14:07:35Z,-59.13946667,47.57453333,9.25,10.75,112.4,-0.507
2016-11-30T14:12:35Z,-59.13946667,47.57453333,8.36,11.0,100.7,0.358
2016-11-30T14:17:35Z,-59.13946667,47.57453333,7.01,9.97,92.3,0.621
2016-11-30T14:22:35Z,-59.13946667,47.57453333,11.54,13.67,112.2,1.078
2016-11-30T14:27:35Z,-59.13946667,47.57453333,10.11,13.3,107.7,-0.561
2016-11-30T14:32:35Z,-59.13946667,47.57453333,9.47,12.21,110.7,0.4
2016-11-30T14:37:35Z,-59.13946667,47.57453333,10.27,12.29,106.1,-0.498
2016-11-30T14:42:35Z,-59.13946667,47.57453333,8.98,11.74,92.5,
2016-11-30T14:47:35Z,-59.13946667,47.57453333,8.26,10.3,100.9,
2016-11-30T14:52:35Z,-59.13946667,47.57453333,8.81,10.92,108.8,-0.513
2016-11-30T14:57:35Z,-59.13946667,47.57453333,7.54,9.31,95.7,0.146
2016-11-30T15:02:35Z,-59.13946667,47.57453333,8.46,10.03,103.1,0.123
2016-11-30T15:07:35Z,-59.13946667,47.57453333,10.01,11.66,102.5,0.944
2016-11-30T15:12:35Z,-59.13946667,47.57453333,7.99,10.07,106.5,0.305
2016-11-30T15:17:35Z,-59.13946667,47.57453333,7.59,10.42,86.4,0.901
2016-11-30T15:22:35Z,-59.13946667,47.57453333,8.73,11.43,98.6,-0.558
2016-11-30T15:27:35Z,-59.13946667,47.57453333,10.14,11.22,110.0,0.022
2016-11-30T15:32:35Z,-59.13946667,47.57453333,9.03,10.36,112.5,-0.386
2016-11-30T15:37:35Z,-59.13946667,47.57453333,8.46,10.9,110.7,0.412
2016-11-30T15:42:35Z,-59.13946667,47.57453333,9.37,11.31,108.6,-0.711
2016-11-30T15:47:35Z,-59.13946667,47.57453333,7.02,8.38,98.0,0.349
2016-11-30T15:52:35Z,-59.13946667,47.57453333,8.78,10.4,106.4,-0.538
2016-11-30T15:57:35Z,-59.13946667,47.57453333,7.19,9.41,98.5,1.04
2016-11-30T16:02:35Z,-59.13946667,47.57453333,8.38,10.03,95.3,
2016-11-30T16:07:35Z,-59.13946667,47.57453333,8.07,9.52,109.1,-0.424
2016-11-30T16:12:35Z,-59.13946667,47.57453333,8.02,8.86,115.7,
2016-11-30T16:17:35Z,-59.13946667,47.57453333,8.38,11.12,100.4,-0.116
2016-11-30T16:22:35Z,-59.13946667,47.57453333,8.94,11.1,106.1,0.618
2016-11-30T16:27:35Z,-59.13946667,47.57453333,9.12,11.1,104.1,-0.507
2016-11-30T16:32:35Z,-59.13946667,47.57453333,9.28,10.75,107.5,-0.286
2016-11-30T16:37:35Z,-59.13946667,47.57453333,8.23,11.9,103.1,0.852
2016-11-30T16:42:35Z,-59.13946667,47.57453333,7.15,8.69,102.1,0.475
2016-11-30T16:47:35Z,-59.13946667,47.57453333,6.86,9.45,103.5,0.074
2016-11-30T16:52:35Z,-59.13946667,47.57453333,8.21,10.28,99.8,-0.566
2016-11-30T16:57:35Z,-59.13946667,47.57453333,7.46,9.97,104.8,-0.884
2016-11-30T17:02:35Z,-59.13946667,47.57453333,8.55,9.97,109.1,-0.432
2016-11-30T17:07:35Z,-59.13946667,47.57453333,6.45,9.35,86.4,0.73
2016-11-30T17:12:35Z,-59.13946667,47.57453333,6.08,8.14,100.0,-0.02
2016-11-30T17:17:35Z,-59.13946667,47.57453333,8.23,9.49,99.3,-0.055
2016-11-30T17:22:35Z,-59.13946667,47.57453333,4.44,7.74,74.2,0.493
2016-11-30T17:27:35Z,-59.13946667,47.57453333,2.18,4.61,106.0,0.083
2016-11-30T17:32:35Z,-59.13946667,47.57453333,3.75,6.63,91.9,0.822
2016-11-30T17:37:35Z,-59.13946667,47.57453333,3.66,7.1,55.8,-0.534
2016-11-30T17:42:35Z,-59.13946667,47.57453333,3.7,5.81,93.3,0.998
2016-11-30T17:47:35Z,-59.13946667,47.57453333,4.26,7.81,55.3,0.009
2016-11-30T17:52:35Z,-59.13946667,47.57453333,6.9,8.3,42.6,-0.326
2016-11-30T17:57:35Z,-59.13946667,47.57453333,5.28,8.44,43.8,0.084
2016-11-30T18:02:35Z,-59.13946667,47.57453333,5.88,8.75,47.7,0.243
2016-11-30T18:07:35Z,-59.13946667,47.57453333,4.94,7.81,61.7,1.413
2016-11-30T18:12:35Z,-59.13946667,47.57453333,5.08,14.44,74.6,0.492
2016-11-30T18:17:35Z,-59.13946667,47.57453333,4.89,7.95,74.2,0.478
2016-11-30T18:22:35Z,-59.13946667,47.57453333,6.1,9.58,66.3,0.124
2016-11-30T18:27:35Z,-59.13946667,47.57453333,5.26,8.77,75.2,0.468
2016-11-30T18:32:35Z,-59.13946667,47.57453333,3.7,7.27,96.0,-0.516
2016-11-30T18:37:35Z,-59.13946667,47.57453333,5.03,7.89,74.7,1.014
2016-11-30T18:42:35Z,-59.13946667,47.57453333,5.65,7.87,98.3,1.33
2016-11-30T18:47:35Z,-59.13946667,47.57453333,4.33,8.55,86.4,-0.51
2016-11-30T18:52:35Z,-59.13946667,47.57453333,5.16,7.54,89.5,
2016-11-30T18:57:35Z,-59.13946667,47.57453333,5.22,7.95,78.9,0.469
2016-11-30T19:02:35Z,-59.13946667,47.57453333,4.71,7.23,87.7,1.001
2016-11-30T19:07:35Z,-59.13946667,47.57453333,5.59,8.98,87.7,-0.905
2016-11-30T19:12:35Z,-59.13946667,47.57453333,3.95,7.08,78.0,0.975
2016-11-30T19:17:35Z,-59.13946667,47.57453333,6.28,9.66,80.2,0.807
2016-11-30T19:22:35Z,-59.13946667,47.57453333,5.29,8.11,84.7,1.04
2016-11-30T19:27:35Z,-59.13946667,47.57453333,6.33,10.59,88.9,
2016-11-30T19:32:35Z,-59.13946667,47.57453333,4.95,8.63,89.4,0.894
2016-11-30T19:37:35Z,-59.13946667,47.57453333,5.44,8.05,83.5,0.197
2016-11-30T19:42:35Z,-59.13946667,47.57453333,5.67,8.79,90.2,-0.244
2016-11-30T19:47:35Z,-59.13946667,47.57453333,5.97,14.05,71.9,-0.547
2016-11-30T19:52:35Z,-59.13946667,47.57453333,6.56,10.22,79.5,1.315
2016-11-30T19:57:35Z,-59.13946667,47.57453333,3.39,6.98,101.9,-0.397
2016-11-30T20:02:35Z,-59.13946667,47.57453333,4.35,8.18,93.5,0.515
2016-11-30T20:07:35Z,-59.13946667,47.57453333,6.11,9.1,80.0,-0.322
2016-11-30T20:12:35Z,-59.13946667,47.57453333,6.09,9.93,65.5,
2016-11-30T20:17:35Z,-59.13946667,47.57453333,7.32,14.31,40.4,-0.884
2016-11-30T20:22:35Z,-59.13946667,47.57453333,6.03,12.89,71.2,-0.501
2016-11-30T20:27:35Z,-59.13946667,47.57453333,4.12,10.65,74.4,0.897
2016-11-30T20:32:35Z,-59.13946667,47.57453333,5.23,9.14,79.5,-0.364
2016-11-30T20:37:35Z,-59.13946667,47.57453333,4.26,8.84,71.1,0.48
2016-11-30T20:42:35Z,-59.13946667,47.57453333,4.84,8.16,72.8,-0.509
2016-11-30T20:47:35Z,-59.13946667,47.57453333,4.58,8.09,79.4,-0.577
2016-11-30T20:52:35Z,-59.13946667,47.57453333,4.52,8.13,82.2,-0.7
2016-11-30T20:57:35Z,-59.13946667,47.57453333,6.75,9.93,86.2,-0.521
2016-11-30T21:02:35Z,-59.13946667,47.57453333,7.68,11.78,82.1,0.127
2016-11-30T21:07:35Z,-59.13946667,47.57453333,5.67,13.0,83.5,
2016-11-30T21:12:35Z,-59.13946667,47.57453333,5.85,10.5,91.0,
2016-11-30T21:17:35Z,-59.13946667,47.57453333,9.18,13.78,76.1,-0.211
2016-11-30T21:22:35Z,-59.13946667,47.57453333,8.07,11.8,77.1,-1.203
2016-11-30T21:27:35Z,-59.13946667,47.57453333,6.48,10.65,83.9,1.286
2016-11-30T21:32:35Z,-59.13946667,47.57453333,8.15,11.51,81.3,-0.372
2016-11-30T21:37:35Z,-59.13946667,47.57453333,4.94,9.47,77.4,-0.114
2016-11-30T21:42:35Z,-59.13946667,47.57453333,5.92,11.6,84.6,
2016-11-30T21:47:35Z,-59.13946667,47.57453333,5.27,9.76,92.5,-0.596
2016-11-30T21:52:35Z,-59.13946667,47.57453333,6.79,10.26,77.5,
2016-11-30T21:57:35Z,-59.13946667,47.57453333,6.49,9.39,78.0,0.139
2016-11-30T22:02:35Z,-59.13946667,47.57453333,4.8,8.03,77.6,0.499
2016-11-30T22:07:35Z,-59.13946667,47.57453333,3.6,5.87,75.1,-0.635
2016-11-30T22:12:35Z,-59.13946667,47.57453333,4.6,8.86,82.0,-0.224
2016-11-30T22:17:35Z,-59.13946667,47.57453333,5.6,9.14,73.6,1.436
2016-11-30T22:22:35Z,-59.13946667,47.57453333,4.76,9.14,81.8,0.982
2016-11-30T22:27:35Z,-59.13946667,47.57453333,5.37,8.57,76.9,-0.426
2016-11-30T22:32:35Z,-59.13946667,47.57453333,3.6,6.16,67.1,0.913
2016-11-30T22:37:35Z,-59.13946667,47.57453333,5.1,7.81,79.9,-0.462
2016-11-30T22:42:35Z,-59.13946667,47.57453333,6.5,8.81,70.8,0.447
2016-11-30T22:47:35Z,-59.13946667,47.57453333,5.15,7.89,86.1,0.95
2016-11-30T22:52:35Z,-59.13946667,47.57453333,5.02,9.41,80.3,0.816
2016-11-30T22:57:35Z,-59.13946667,47.57453333,5.08,8.55,84.2,-0.506
2016-11-30T23:02:35Z,-59.13946667,47.57453333,3.88,8.36,86.2,0.732
2016-11-30T23:07:35Z,-59.13946667,47.57453333,5.43,7.99,77.2,0.999
2016-11-30T23:12:35Z,-59.13946667,47.57453333,4.45,10.05,78.5,-0.069
2016-11-30T23:17:35Z,-59.13946667,47.57453333,5.2,7.52,80.8,0.437
2016-11-30T23:22:35Z,-59.13946667,47.57453333,3.94,7.7,88.3,-0.577
2016-11-30T23:27:35Z,-59.13946667,47.57453333,4.18,8.44,81.4,0.755
2016-11-30T23:32:35Z,-59.13946667,47.57453333,3.26,9.37,103.9,
2016-11-30T23:37:35Z,-59.13946667,47.57453333,2.8,5.68,91.6,0.465
2016-11-30T23:42:35Z,-59.13946667,47.57453333,4.35,8.63,78.1,1.059
2016-11-30T23:47:35Z,-59.13946667,47.57453333,5.83,9.76,91.0,
2016-11-30T23:52:35Z,-59.13946667,47.57453333,3.83,8.2,86.0,-0.577
2016-11-30T23:57:35Z,-59.13946667,47.57453333,4.1,7.13,69.8,0.57
