timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-05T00:02:35Z,-59.13946667,47.57453333,3.98,8.05,271.0,-0.387
2016-10-05T00:07:35Z,-59.13946667,47.57453333,4.25,5.48,293.6,0.058
2016-10-05T00:12:35Z,-59.13946667,47.57453333,3.99,6.47,301.3,0.059
2016-10-05T00:17:35Z,-59.13946667,47.57453333,3.67,5.09,287.3,0.332
2016-10-05T00:22:35Z,-59.13946667,47.57453333,4.82,7.02,294.4,-0.595
2016-10-05T00:27:35Z,-59.13946667,47.57453333,3.57,5.54,277.4,
2016-10-05T00:32:35Z,-59.13946667,47.57453333,3.15,5.15,282.4,-0.43
2016-10-05T00:37:35Z,-59.13946667,47.57453333,2.96,4.8,306.4,-0.489
2016-10-05T00:42:35Z,-59.13946667,47.57453333,5.12,7.11,285.6,0.017
2016-10-05T00:47:35Z,-59.13946667,47.57453333,3.88,6.1,288.6,-0.473
2016-10-05T00:52:35Z,-59.13946667,47.57453333,3.63,5.17,300.4,-0.449
2016-10-05T00:57:35Z,-59.13946667,47.57453333,3.18,5.4,306.3,0.281
2016-10-05T01:02:35Z,-59.13946667,47.57453333,3.91,4.59,299.3,-0.426
2016-10-05T01:07:35Z,-59.13946667,47.57453333,3.71,4.78,302.2,
2016-10-05T01:12:35Z,-59.13946667,47.57453333,4.41,5.29,299.5,
2016-10-05T01:17:35Z,-59.13946667,47.57453333,2.54,3.91,290.6,0.018
2016-10-05T01:22:35Z,-59.13946667,47.57453333,2.78,3.85,311.8,-0.368
2016-10-05T01:27:35Z,-59.13946667,47.57453333,3.76,6.38,297.0,
2016-10-05T01:32:35Z,-59.13946667,47.57453333,3.42,5.42,280.5,0.078
2016-10-05T01:37:35Z,-59.13946667,47.57453333,3.16,4.32,289.5,0.06
2016-10-05T01:42:35Z,-59.13946667,47.57453333,2.74,3.54,286.6,-0.291
2016-10-05T01:47:35Z,-59.13946667,47.57453333,2.78,4.2,303.3,
2016-10-05T01:52:35Z,-59.13946667,47.57453333,2.3,3.15,303.9,-1.176
2016-10-05T01:57:35Z,-59.13946667,47.57453333,2.52,3.38,288.5,-0.448
2016-10-05T02:02:35Z,-59.13946667,47.57453333,2.74,4.04,281.2,0.084
2016-10-05T02:07:35Z,-59.13946667,47.57453333,3.32,4.82,303.3,-0.405
2016-10-05T02:12:35Z,-59.13946667,47.57453333,2.64,3.81,297.9,1.429
2016-10-05T02:17:35Z,-59.13946667,47.57453333,3.24,4.57,294.6,0.135
2016-10-05T02:22:35Z,-59.13946667,47.57453333,3.69,4.65,283.4,-0.425
2016-10-05T02:27:35Z,-59.13946667,47.57453333,3.34,4.67,296.3,-0.406
2016-10-05T02:32:35Z,-59.13946667,47.57453333,2.51,3.21,286.3,
2016-10-05T02:37:35Z,-59.13946667,47.57453333,3.64,4.74,309.8,-0.021
2016-10-05T02:42:35Z,-59.13946667,47.57453333,3.18,4.57,302.2,0.116
2016-10-05T02:47:35Z,-59.13946667,47.57453333,2.67,4.0,282.0,-0.392
2016-10-05T02:52:35Z,-59.13946667,47.57453333,2.66,3.63,290.8,-0.502
2016-10-05T02:57:35Z,-59.13946667,47.57453333,2.75,3.58,284.1,-0.446
2016-10-05T03:02:35Z,-59.13946667,47.57453333,3.83,5.4,278.7,-0.427
2016-10-05T03:07:35Z,-59.13946667,47.57453333,3.81,5.02,297.4,
2016-10-05T03:12:35Z,-59.13946667,47.57453333,2.5,3.34,290.1,0.976
2016-10-05T03:17:35Z,-59.13946667,47.57453333,2.46,3.48,289.0,-0.077
2016-10-05T03:22:35Z,-59.13946667,47.57453333,3.54,5.05,280.5,-0.427
2016-10-05T03:27:35Z,-59.13946667,47.57453333,3.48,5.35,290.5,-0.089
2016-10-05T03:32:35Z,-59.13946667,47.57453333,3.19,4.96,288.0,-0.148
2016-10-05T03:37:35Z,-59.13946667,47.57453333,3.02,4.14,281.1,-0.204
2016-10-05T03:42:35Z,-59.13946667,47.57453333,2.36,2.95,282.9,
2016-10-05T03:47:35Z,-59.13946667,47.57453333,2.7,4.3,269.1,-0.461
2016-10-05T03:52:35Z,-59.13946667,47.57453333,2.28,3.19,287.9,-0.407
2016-10-05T03:57:35Z,-59.13946667,47.57453333,2.55,3.23,296.5,-0.498
2016-10-05T04:02:35Z,-59.13946667,47.57453333,3.22,4.28,303.0,0.866
2016-10-05T04:07:35Z,-59.13946667,47.57453333,2.88,3.73,289.0,-0.351
2016-10-05T04:12:35Z,-59.13946667,47.57453333,3.53,4.59,290.5,-0.46
2016-10-05T04:17:35Z,-59.13946667,47.57453333,3.1,3.97,305.7,-0.558
2016-10-05T04:22:35Z,-59.13946667,47.57453333,1.88,3.73,289.8,1.42
2016-10-05T04:27:35Z,-59.13946667,47.57453333,2.52,2.86,289.0,1.343
2016-10-05T04:32:35Z,-59.13946667,47.57453333,2.34,2.78,284.9,-0.765
2016-10-05T04:37:35Z,-59.13946667,47.57453333,1.59,1.96,279.4,0.972
2016-10-05T04:42:35Z,-59.13946667,47.57453333,2.73,3.38,303.8,-0.474
2016-10-05T04:47:35Z,-59.13946667,47.57453333,2.19,2.88,300.2,-0.904
2016-10-05T04:52:35Z,-59.13946667,47.57453333,2.06,2.95,288.2,
2016-10-05T04:57:35Z,-59.13946667,47.57453333,2.5,3.5,280.9,
2016-10-05T05:02:35Z,-59.13946667,47.57453333,2.84,3.67,288.0,-0.42
2016-10-05T05:07:35Z,-59.13946667,47.57453333,3.75,4.78,284.6,1.039
2016-10-05T05:12:35Z,-59.13946667,47.57453333,3.31,4.59,303.9,-0.77
2016-10-05T05:17:35Z,-59.13946667,47.57453333,2.75,3.83,282.6,1.366
2016-10-05T05:22:35Z,-59.13946667,47.57453333,2.14,3.23,288.5,1.407
2016-10-05T05:27:35Z,-59.13946667,47.57453333,2.15,2.68,290.7,-0.522
2016-10-05T05:32:35Z,-59.13946667,47.57453333,1.95,2.55,290.8,1.053
2016-10-05T05:37:35Z,-59.13946667,47.57453333,2.85,3.85,322.7,
2016-10-05T05:42:35Z,-59.13946667,47.57453333,3.17,3.97,305.7,-0.558
2016-10-05T05:47:35Z,-59.13946667,47.57453333,1.9,3.17,325.3,-0.599
2016-10-05T05:52:35Z,-59.13946667,47.57453333,2.08,3.52,316.7,0.938
2016-10-05T05:57:35Z,-59.13946667,47.57453333,3.85,5.64,321.2,-0.538
2016-10-05T06:02:35Z,-59.13946667,47.57453333,4.12,5.66,331.9,1.02
2016-10-05T06:07:35Z,-59.13946667,47.57453333,2.47,3.89,336.7,-0.577
2016-10-05T06:12:35Z,-59.13946667,47.57453333,2.6,3.85,331.2,1.059
2016-10-05T06:17:35Z,-59.13946667,47.57453333,3.98,5.68,298.3,0.686
2016-10-05T06:22:35Z,-59.13946667,47.57453333,3.11,4.82,304.4,-0.539
2016-10-05T06:27:35Z,-59.13946667,47.57453333,2.96,5.13,314.3,1.039
2016-10-05T06:32:35Z,-59.13946667,47.57453333,3.26,5.38,308.5,-0.843
2016-10-05T06:37:35Z,-59.13946667,47.57453333,3.58,6.08,326.2,1.14
2016-10-05T06:42:35Z,-59.13946667,47.57453333,4.3,7.13,315.2,-0.579
2016-10-05T06:47:35Z,-59.13946667,47.57453333,3.72,5.23,293.3,1.489
2016-10-05T06:52:35Z,-59.13946667,47.57453333,4.09,5.6,310.7,-0.547
2016-10-05T06:57:35Z,-59.13946667,47.57453333,6.88,11.35,292.5,-0.643
2016-10-05T07:02:35Z,-59.13946667,47.57453333,3.83,6.14,292.7,1.377
2016-10-05T07:07:35Z,-59.13946667,47.57453333,6.01,9.16,306.5,0.674
2016-10-05T07:12:35Z,-59.13946667,47.57453333,6.08,9.91,295.4,-0.526
2016-10-05T07:17:35Z,-59.13946667,47.57453333,6.09,9.62,308.0,-0.519
2016-10-05T07:22:35Z,-59.13946667,47.57453333,3.78,5.27,299.1,1.02
2016-10-05T07:27:35Z,-59.13946667,47.57453333,3.29,4.76,283.4,-0.513
2016-10-05T07:32:35Z,-59.13946667,47.57453333,4.3,5.48,288.8,-0.519
2016-10-05T07:37:35Z,-59.13946667,47.57453333,3.95,7.7,314.8,-0.467
2016-10-05T07:42:35Z,-59.13946667,47.57453333,3.61,5.58,304.8,
2016-10-05T07:47:35Z,-59.13946667,47.57453333,4.44,6.01,298.5,0.683
2016-10-05T07:52:35Z,-59.13946667,47.57453333,3.68,4.82,311.8,-0.542
2016-10-05T07:57:35Z,-59.13946667,47.57453333,4.02,5.75,308.0,-1.118
2016-10-05T08:02:35Z,-59.13946667,47.57453333,2.42,4.32,303.6,
2016-10-05T08:07:35Z,-59.13946667,47.57453333,3.8,5.27,318.8,-0.439
2016-10-05T08:12:35Z,-59.13946667,47.57453333,2.91,3.6,300.2,0.698
2016-10-05T08:17:35Z,-59.13946667,47.57453333,1.49,2.74,279.7,-0.434
2016-10-05T08:22:35Z,-59.13946667,47.57453333,2.59,3.75,301.5,-0.402
2016-10-05T08:27:35Z,-59.13946667,47.57453333,2.85,4.04,290.3,1.468
2016-10-05T08:32:35Z,-59.13946667,47.57453333,3.65,5.17,303.3,1.408
2016-10-05T08:37:35Z,-59.13946667,47.57453333,4.14,5.89,308.8,-0.23
2016-10-05T08:42:35Z,-59.13946667,47.57453333,2.2,4.1,306.8,-0.558
2016-10-05T08:47:35Z,-59.13946667,47.57453333,3.54,5.13,306.8,
2016-10-05T08:52:35Z,-59.13946667,47.57453333,3.52,5.46,294.4,-0.398
2016-10-05T08:57:35Z,-59.13946667,47.57453333,3.83,6.4,267.4,-0.297
2016-10-05T09:02:35Z,-59.13946667,47.57453333,4.85,7.56,304.8,
2016-10-05T09:07:35Z,-59.13946667,47.57453333,5.65,7.44,288.9,-0.356
2016-10-05T09:12:35Z,-59.13946667,47.57453333,5.12,7.27,284.0,0.902
2016-10-05T09:17:35Z,-59.13946667,47.57453333,4.75,7.99,263.8,-0.413
2016-10-05T09:22:35Z,-59.13946667,47.57453333,4.19,8.55,263.8,-0.37
2016-10-05T09:27:35Z,-59.13946667,47.57453333,5.45,7.58,295.7,1.419
2016-10-05T09:32:35Z,-59.13946667,47.57453333,6.34,10.59,292.5,-0.513
2016-10-05T09:37:35Z,-59.13946667,47.57453333,7.71,12.4,282.6,-0.488
2016-10-05T09:42:35Z,-59.13946667,47.57453333,6.6,9.06,285.5,
2016-10-05T09:47:35Z,-59.13946667,47.57453333,4.35,7.0,288.0,-0.041
2016-10-05T09:52:35Z,-59.13946667,47.57453333,6.01,7.56,291.1,-0.035
2016-10-05T09:57:35Z,-59.13946667,47.57453333,8.24,12.67,288.4,-0.835
2016-10-05T10:02:35Z,-59.13946667,47.57453333,4.87,14.23,285.1,1.159
2016-10-05T10:07:35Z,-59.13946667,47.57453333,4.58,7.5,289.4,
2016-10-05T10:12:35Z,-59.13946667,47.57453333,6.73,9.12,293.7,1.286
2016-10-05T10:17:35Z,-59.13946667,47.57453333,6.46,7.72,294.5,-0.538
2016-10-05T10:22:35Z,-59.13946667,47.57453333,8.79,12.21,290.3,
2016-10-05T10:27:35Z,-59.13946667,47.57453333,5.12,7.6,300.8,0.014
2016-10-05T10:32:35Z,-59.13946667,47.57453333,6.04,8.38,284.9,1.512
2016-10-05T10:37:35Z,-59.13946667,47.57453333,6.15,8.46,266.0,
2016-10-05T10:42:35Z,-59.13946667,47.57453333,6.68,9.82,264.3,
2016-10-05T10:47:35Z,-59.13946667,47.57453333,6.2,9.54,295.7,-0.905
2016-10-05T10:52:35Z,-59.13946667,47.57453333,6.1,12.52,286.5,
2016-10-05T10:57:35Z,-59.13946667,47.57453333,8.06,11.37,297.5,-0.197
2016-10-05T11:02:35Z,-59.13946667,47.57453333,7.71,9.99,300.7,-0.353
2016-10-05T11:07:35Z,-59.13946667,47.57453333,7.37,9.89,306.9,-1.088
2016-10-05T11:12:35Z,-59.13946667,47.57453333,4.2,9.78,281.5,0.076
2016-10-05T11:17:35Z,-59.13946667,47.57453333,8.43,12.56,276.8,-0.023
2016-10-05T11:22:35Z,-59.13946667,47.57453333,7.88,11.08,270.7,-0.41
2016-10-05T11:27:35Z,-59.13946667,47.57453333,7.54,9.54,266.9,0.248
2016-10-05T11:32:35Z,-59.13946667,47.57453333,7.41,11.47,267.2,
2016-10-05T11:37:35Z,-59.13946667,47.57453333,6.15,8.75,291.3,
2016-10-05T11:42:35Z,-59.13946667,47.57453333,4.28,6.22,267.6,0.133
2016-10-05T11:47:35Z,-59.13946667,47.57453333,5.92,7.91,277.8,
2016-10-05T11:52:35Z,-59.13946667,47.57453333,6.18,12.38,293.7,
2016-10-05T11:57:35Z,-59.13946667,47.57453333,7.32,10.01,261.4,-0.481
2016-10-05T12:02:35Z,-59.13946667,47.57453333,7.1,11.84,275.6,-0.357
2016-10-05T12:07:35Z,-59.13946667,47.57453333,5.87,11.31,281.1,0.115
2016-10-05T12:12:35Z,-59.13946667,47.57453333,7.12,10.65,281.9,0.36
2016-10-05T12:17:35Z,-59.13946667,47.57453333,10.03,12.63,281.5,0.057
2016-10-05T12:22:35Z,-59.13946667,47.57453333,4.37,6.43,296.3,
2016-10-05T12:27:35Z,-59.13946667,47.57453333,7.17,10.85,304.4,0.075
2016-10-05T12:32:35Z,-59.13946667,47.57453333,5.92,8.13,282.6,0.301
2016-10-05T12:37:35Z,-59.13946667,47.57453333,5.83,8.42,293.5,-0.442
2016-10-05T12:42:35Z,-59.13946667,47.57453333,5.91,8.86,274.3,-0.436
2016-10-05T12:47:35Z,-59.13946667,47.57453333,10.72,14.4,254.7,0.357
2016-10-05T12:52:35Z,-59.13946667,47.57453333,5.68,8.88,257.8,
2016-10-05T12:57:35Z,-59.13946667,47.57453333,7.85,9.58,260.2,-0.195
2016-10-05T13:02:35Z,-59.13946667,47.57453333,8.34,10.87,279.5,
2016-10-05T13:07:35Z,-59.13946667,47.57453333,7.44,8.9,265.3,0.329
2016-10-05T13:12:35Z,-59.13946667,47.57453333,7.27,11.53,279.6,0.018
2016-10-05T13:17:35Z,-59.13946667,47.57453333,8.72,14.5,283.1,-0.466
2016-10-05T13:22:35Z,-59.13946667,47.57453333,8.01,13.61,262.4,
2016-10-05T13:27:35Z,-59.13946667,47.57453333,7.7,10.01,287.3,-0.452
2016-10-05T13:32:35Z,-59.13946667,47.57453333,6.33,9.56,277.3,0.021
2016-10-05T13:37:35Z,-59.13946667,47.57453333,9.3,12.09,264.5,
2016-10-05T13:42:35Z,-59.13946667,47.57453333,9.3,13.7,295.1,
2016-10-05T13:47:35Z,-59.13946667,47.57453333,8.58,12.32,281.2,-0.751
2016-10-05T13:52:35Z,-59.13946667,47.57453333,7.82,13.33,296.5,-0.417
2016-10-05T13:57:35Z,-59.13946667,47.57453333,8.17,11.1,287.7,
2016-10-05T14:02:35Z,-59.13946667,47.57453333,8.94,11.88,285.6,-0.577
2016-10-05T14:07:35Z,-59.13946667,47.57453333,10.27,13.24,262.7,2.146
2016-10-05T14:12:35Z,-59.13946667,47.57453333,9.57,12.81,270.3,
2016-10-05T14:17:35Z,-59.13946667,47.57453333,7.75,11.25,285.3,0.192
2016-10-05T14:22:35Z,-59.13946667,47.57453333,5.5,10.4,281.0,
2016-10-05T14:27:35Z,-59.13946667,47.57453333,5.74,8.86,277.1,0.016
2016-10-05T14:32:35Z,-59.13946667,47.57453333,6.8,10.5,272.5,-0.511
2016-10-05T14:37:35Z,-59.13946667,47.57453333,6.69,9.27,269.2,0.037
2016-10-05T14:42:35Z,-59.13946667,47.57453333,8.43,13.1,292.3,0.114
2016-10-05T14:47:35Z,-59.13946667,47.57453333,7.76,10.32,268.7,0.153
2016-10-05T14:52:35Z,-59.13946667,47.57453333,7.03,10.81,286.9,-0.357
2016-10-05T14:57:35Z,-59.13946667,47.57453333,7.02,9.62,294.6,0.221
2016-10-05T15:02:35Z,-59.13946667,47.57453333,6.97,9.04,257.3,0.135
2016-10-05T15:07:35Z,-59.13946667,47.57453333,5.69,9.04,296.8,0.16
2016-10-05T15:12:35Z,-59.13946667,47.57453333,4.27,6.18,278.6,0.073
2016-10-05T15:17:35Z,-59.13946667,47.57453333,5.48,8.59,283.3,-0.391
2016-10-05T15:22:35Z,-59.13946667,47.57453333,9.75,14.58,287.0,-0.504
2016-10-05T15:27:35Z,-59.13946667,47.57453333,7.41,10.94,265.6,-0.429
2016-10-05T15:32:35Z,-59.13946667,47.57453333,6.77,10.77,273.3,-0.059
2016-10-05T15:37:35Z,-59.13946667,47.57453333,5.46,7.79,277.5,-0.187
2016-10-05T15:42:35Z,-59.13946667,47.57453333,5.44,7.56,280.5,1.444
2016-10-05T15:47:35Z,-59.13946667,47.57453333,5.23,7.15,275.8,
2016-10-05T15:52:35Z,-59.13946667,47.57453333,7.7,13.59,299.4,-0.069
2016-10-05T15:57:35Z,-59.13946667,47.57453333,9.22,12.91,311.7,-0.399
2016-10-05T16:02:35Z,-59.13946667,47.57453333,9.23,12.25,297.7,-0.635
2016-10-05T16:07:35Z,-59.13946667,47.57453333,7.7,10.71,310.7,1.386
2016-10-05T16:12:35Z,-59.13946667,47.57453333,6.97,9.72,316.2,1.551
2016-10-05T16:17:35Z,-59.13946667,47.57453333,12.46,16.41,302.1,
2016-10-05T16:22:35Z,-59.13946667,47.57453333,7.46,12.23,306.3,1.548
2016-10-05T16:27:35Z,-59.13946667,47.57453333,5.36,9.16,298.1,
2016-10-05T16:32:35Z,-59.13946667,47.57453333,4.73,8.81,311.1,-0.392
2016-10-05T16:37:35Z,-59.13946667,47.57453333,8.18,11.55,325.3,
2016-10-05T16:42:35Z,-59.13946667,47.57453333,5.79,10.07,315.1,-0.519
2016-10-05T16:47:35Z,-59.13946667,47.57453333,6.97,9.62,310.8,1.404
2016-10-05T16:52:35Z,-59.13946667,47.57453333,8.99,11.25,299.6,-0.374
2016-10-05T16:57:35Z,-59.13946667,47.57453333,8.47,11.68,303.0,
2016-10-05T17:02:35Z,-59.13946667,47.57453333,10.24,15.06,307.5,1.444
2016-10-05T17:07:35Z,-59.13946667,47.57453333,9.37,12.89,299.9,-0.227
2016-10-05T17:12:35Z,-59.13946667,47.57453333,7.18,13.1,311.0,1.446
2016-10-05T17:17:35Z,-59.13946667,47.57453333,5.95,9.02,312.4,1.359
2016-10-05T17:22:35Z,-59.13946667,47.57453333,9.64,12.67,308.5,-0.362
2016-10-05T17:27:35Z,-59.13946667,47.57453333,8.33,10.36,332.9,1.233
2016-10-05T17:32:35Z,-59.13946667,47.57453333,6.73,8.67,292.5,-0.44
2016-10-05T17:37:35Z,-59.13946667,47.57453333,5.31,7.43,301.1,0.983
2016-10-05T17:42:35Z,-59.13946667,47.57453333,6.61,8.81,312.8,-0.438
2016-10-05T17:47:35Z,-59.13946667,47.57453333,6.18,8.42,319.1,
2016-10-05T17:52:35Z,-59.13946667,47.57453333,6.59,8.59,290.9,-0.403
2016-10-05T17:57:35Z,-59.13946667,47.57453333,5.17,8.07,292.4,1.027
2016-10-05T18:02:35Z,-59.13946667,47.57453333,6.5,9.78,309.4,0.6
2016-10-05T18:07:35Z,-59.13946667,47.57453333,4.47,6.45,275.6,
2016-10-05T18:12:35Z,-59.13946667,47.57453333,4.51,6.92,274.6,
2016-10-05T18:17:35Z,-59.13946667,47.57453333,5.03,7.5,254.1,-0.397
2016-10-05T18:22:35Z,-59.13946667,47.57453333,6.77,9.19,252.3,1.41
2016-10-05T18:27:35Z,-59.13946667,47.57453333,5.22,7.27,265.6,-0.597
2016-10-05T18:32:35Z,-59.13946667,47.57453333,4.43,5.52,259.7,-0.423
2016-10-05T18:37:35Z,-59.13946667,47.57453333,3.96,5.13,263.3,1.078
2016-10-05T18:42:35Z,-59.13946667,47.57453333,4.38,5.7,273.2,-0.488
2016-10-05T18:47:35Z,-59.13946667,47.57453333,4.53,6.4,258.4,1.096
2016-10-05T18:52:35Z,-59.13946667,47.57453333,3.74,4.82,271.1,
2016-10-05T18:57:35Z,-59.13946667,47.57453333,3.96,5.54,254.2,-0.291
2016-10-05T19:02:35Z,-59.13946667,47.57453333,2.44,3.23,258.9,0.886
2016-10-05T19:07:35Z,-59.13946667,47.57453333,2.87,4.12,248.8,1.058
2016-10-05T19:12:35Z,-59.13946667,47.57453333,3.53,4.37,258.8,-0.46
2016-10-05T19:17:35Z,-59.13946667,47.57453333,4.2,5.62,262.8,-0.395
2016-10-05T19:22:35Z,-59.13946667,47.57453333,3.66,5.23,277.3,1.407
2016-10-05T19:27:35Z,-59.13946667,47.57453333,3.13,4.78,255.1,1.04
2016-10-05T19:32:35Z,-59.13946667,47.57453333,4.42,6.2,268.2,-0.773
2016-10-05T19:37:35Z,-59.13946667,47.57453333,3.52,5.05,276.0,-0.045
2016-10-05T19:42:35Z,-59.13946667,47.57453333,3.26,4.72,266.5,-0.428
2016-10-05T19:47:35Z,-59.13946667,47.57453333,3.87,6.63,286.9,-0.266
2016-10-05T19:52:35Z,-59.13946667,47.57453333,3.06,4.0,284.6,
2016-10-05T19:57:35Z,-59.13946667,47.57453333,4.07,5.27,288.1,0.831
2016-10-05T20:02:35Z,-59.13946667,47.57453333,3.8,5.75,292.0,1.117
2016-10-05T20:07:35Z,-59.13946667,47.57453333,5.03,6.69,292.2,1.398
2016-10-05T20:12:35Z,-59.13946667,47.57453333,4.58,6.71,299.2,1.297
2016-10-05T20:17:35Z,-59.13946667,47.57453333,4.31,6.82,279.1,-0.279
2016-10-05T20:22:35Z,-59.13946667,47.57453333,4.88,7.21,298.4,
2016-10-05T20:27:35Z,-59.13946667,47.57453333,5.36,8.44,284.9,-0.459
2016-10-05T20:32:35Z,-59.13946667,47.57453333,6.41,8.53,300.4,-0.261
2016-10-05T20:37:35Z,-59.13946667,47.57453333,5.28,8.42,289.1,1.463
2016-10-05T20:42:35Z,-59.13946667,47.57453333,6.5,11.7,306.0,-0.798
2016-10-05T20:47:35Z,-59.13946667,47.57453333,6.72,8.48,290.8,-0.542
2016-10-05T20:52:35Z,-59.13946667,47.57453333,6.34,9.76,327.5,
2016-10-05T20:57:35Z,-59.13946667,47.57453333,6.8,10.22,299.6,-0.268
2016-10-05T21:02:35Z,-59.13946667,47.57453333,5.46,7.66,301.3,0.017
2016-10-05T21:07:35Z,-59.13946667,47.57453333,4.05,8.65,291.0,-0.119
2016-10-05T21:12:35Z,-59.13946667,47.57453333,3.6,4.63,284.2,-0.149
2016-10-05T21:17:35Z,-59.13946667,47.57453333,6.0,8.59,293.0,
2016-10-05T21:22:35Z,-59.13946667,47.57453333,6.54,9.51,301.9,1.442
2016-10-05T21:27:35Z,-59.13946667,47.57453333,3.96,5.7,282.0,-0.168
2016-10-05T21:32:35Z,-59.13946667,47.57453333,6.33,8.57,293.9,1.425
2016-10-05T21:37:35Z,-59.13946667,47.57453333,4.5,7.31,286.2,
2016-10-05T21:42:35Z,-59.13946667,47.57453333,4.76,7.0,297.4,-0.055
2016-10-05T21:47:35Z,-59.13946667,47.57453333,4.04,8.79,283.1,
2016-10-05T21:52:35Z,-59.13946667,47.57453333,5.12,8.28,296.3,1.165
2016-10-05T21:57:35Z,-59.13946667,47.57453333,4.5,6.3,301.0,-0.496
2016-10-05T22:02:35Z,-59.13946667,47.57453333,5.14,8.42,282.3,
2016-10-05T22:07:35Z,-59.13946667,47.57453333,7.51,11.02,287.4,-0.065
2016-10-05T22:12:35Z,-59.13946667,47.57453333,5.79,7.37,288.1,-0.392
2016-10-05T22:17:35Z,-59.13946667,47.57453333,5.36,7.79,290.0,-0.43
2016-10-05T22:22:35Z,-59.13946667,47.57453333,8.64,12.4,308.1,-0.078
2016-10-05T22:27:35Z,-59.13946667,47.57453333,6.42,9.45,295.4,-0.471
2016-10-05T22:32:35Z,-59.13946667,47.57453333,7.5,9.12,293.6,1.355
2016-10-05T22:37:35Z,-59.13946667,47.57453333,5.9,8.38,298.4,
2016-10-05T22:42:35Z,-59.13946667,47.57453333,7.4,9.89,297.6,-0.545
2016-10-05T22:47:35Z,-59.13946667,47.57453333,7.44,11.04,306.1,0.086
2016-10-05T22:52:35Z,-59.13946667,47.57453333,8.84,11.2,286.1,0.037
2016-10-05T22:57:35Z,-59.13946667,47.57453333,6.96,9.39,294.2,-0.465
2016-10-05T23:02:35Z,-59.13946667,47.57453333,5.3,7.76,305.9,0.259
2016-10-05T23:07:35Z,-59.13946667,47.57453333,5.99,8.53,295.2,
2016-10-05T23:12:35Z,-59.13946667,47.57453333,5.84,8.57,301.8,0.156
2016-10-05T23:17:35Z,-59.13946667,47.57453333,4.46,6.43,299.7,-0.807
2016-10-05T23:22:35Z,-59.13946667,47.57453333,4.58,7.62,287.6,0.336
2016-10-05T23:27:35Z,-59.13946667,47.57453333,4.91,6.49,291.9,-0.524
2016-10-05T23:32:35Z,-59.13946667,47.57453333,5.43,7.7,278.9,
2016-10-05T23:37:35Z,-59.13946667,47.57453333,5.98,7.58,292.5,-0.482
2016-10-05T23:42:35Z,-59.13946667,47.57453333,5.29,7.56,291.0,-0.468
2016-10-05T23:47:35Z,-59.13946667,47.57453333,5.06,7.72,295.2,0.306
2016-10-05T23:52:35Z,-59.13946667,47.57453333,4.83,7.44,281.2,
2016-10-05T23:57:35Z,-59.13946667,47.57453333,3.03,5.38,274.3,-0.655
