timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-07-20T00:02:35Z,-59.13946667,47.57453333,1.23,1.67,319.4,-0.508
2016-07-20T00:07:35Z,-59.13946667,47.57453333,1.2,1.63,293.8,-0.407
2016-07-20T00:12:35Z,-59.13946667,47.57453333,1.04,1.63,227.8,
2016-07-20T00:17:35Z,-59.13946667,47.57453333,1.57,2.74,245.4,2.24
2016-07-20T00:22:35Z,-59.13946667,47.57453333,1.06,2.51,251.5,1.529
2016-07-20T00:27:35Z,-59.13946667,47.57453333,1.53,1.96,254.0,-0.464
2016-07-20T00:32:35Z,-59.13946667,47.57453333,1.9,2.59,253.3,0.224
2016-07-20T00:37:35Z,-59.13946667,47.57453333,2.4,3.73,255.6,-0.485
2016-07-20T00:42:35Z,-59.13946667,47.57453333,2.46,3.4,256.5,1.328
2016-07-20T00:47:35Z,-59.13946667,47.57453333,2.21,3.67,250.5,1.361
2016-07-20T00:52:35Z,-59.13946667,47.57453333,4.77,8.07,267.2,-0.502
2016-07-20T00:57:35Z,-59.13946667,47.57453333,5.4,6.84,251.7,0.12
2016-07-20T01:02:35Z,-59.13946667,47.57453333,3.61,5.7,261.0,1.372
2016-07-20T01:07:35Z,-59.13946667,47.57453333,4.33,7.78,261.5,-0.286
2016-07-20T01:12:35Z,-59.13946667,47.57453333,4.11,5.85,251.6,1.349
2016-07-20T01:17:35Z,-59.13946667,47.57453333,4.17,5.73,250.2,1.362
2016-07-20T01:22:35Z,-59.13946667,47.57453333,2.46,3.89,253.1,1.34
2016-07-20T01:27:35Z,-59.13946667,47.57453333,2.68,4.9,259.6,1.328
2016-07-20T01:32:35Z,-59.13946667,47.57453333,4.33,6.05,256.5,1.336
2016-07-20T01:37:35Z,-59.13946667,47.57453333,6.21,8.83,255.5,1.331
2016-07-20T01:42:35Z,-59.13946667,47.57453333,6.67,9.8,246.0,1.314
2016-07-20T01:47:35Z,-59.13946667,47.57453333,8.82,11.68,248.8,1.315
2016-07-20T01:52:35Z,-59.13946667,47.57453333,5.82,7.33,268.3,1.29
2016-07-20T01:57:35Z,-59.13946667,47.57453333,6.1,7.89,257.0,1.298
2016-07-20T02:02:35Z,-59.13946667,47.57453333,7.65,11.33,259.8,1.293
2016-07-20T02:07:35Z,-59.13946667,47.57453333,7.23,11.25,259.6,1.257
2016-07-20T02:12:35Z,-59.13946667,47.57453333,6.69,9.51,261.5,1.262
2016-07-20T02:17:35Z,-59.13946667,47.57453333,7.51,11.24,265.8,1.271
2016-07-20T02:22:35Z,-59.13946667,47.57453333,7.02,12.15,254.2,1.22
2016-07-20T02:27:35Z,-59.13946667,47.57453333,6.89,9.27,261.0,1.188
2016-07-20T02:32:35Z,-59.13946667,47.57453333,7.33,11.33,263.4,1.25
2016-07-20T02:37:35Z,-59.13946667,47.57453333,7.68,11.1,270.4,1.148
2016-07-20T02:42:35Z,-59.13946667,47.57453333,8.2,12.63,260.0,1.114
2016-07-20T02:47:35Z,-59.13946667,47.57453333,8.71,11.68,266.9,-0.264
2016-07-20T02:52:35Z,-59.13946667,47.57453333,8.66,10.26,260.6,1.15
2016-07-20T02:57:35Z,-59.13946667,47.57453333,10.32,12.63,256.7,1.052
2016-07-20T03:02:35Z,-59.13946667,47.57453333,9.17,12.42,258.5,0.98
2016-07-20T03:07:35Z,-59.13946667,47.57453333,8.19,13.59,266.6,1.036
2016-07-20T03:12:35Z,-59.13946667,47.57453333,7.2,10.87,255.8,1.05
2016-07-20T03:17:35Z,-59.13946667,47.57453333,5.75,7.33,264.2,1.002
2016-07-20T03:22:35Z,-59.13946667,47.57453333,5.94,7.52,258.6,0.919
2016-07-20T03:27:35Z,-59.13946667,47.57453333,5.14,6.75,260.3,0.992
2016-07-20T03:32:35Z,-59.13946667,47.57453333,6.47,8.84,257.6,1.007
2016-07-20T03:37:35Z,-59.13946667,47.57453333,6.71,9.52,254.8,0.937
2016-07-20T03:42:35Z,-59.13946667,47.57453333,4.36,7.21,253.7,0.965
2016-07-20T03:47:35Z,-59.13946667,47.57453333,5.28,6.92,261.0,0.948
2016-07-20T03:52:35Z,-59.13946667,47.57453333,5.25,6.22,255.0,0.951
2016-07-20T03:57:35Z,-59.13946667,47.57453333,5.55,7.76,268.3,0.927
2016-07-20T04:02:35Z,-59.13946667,47.57453333,5.52,7.39,254.3,0.969
2016-07-20T04:07:35Z,-59.13946667,47.57453333,5.31,6.9,254.2,0.949
2016-07-20T04:12:35Z,-59.13946667,47.57453333,4.47,6.41,257.5,0.966
2016-07-20T04:17:35Z,-59.13946667,47.57453333,4.39,5.52,264.7,0.933
2016-07-20T04:22:35Z,-59.13946667,47.57453333,5.46,6.63,253.2,0.939
2016-07-20T04:27:35Z,-59.13946667,47.57453333,4.79,5.99,246.3,0.92
2016-07-20T04:32:35Z,-59.13946667,47.57453333,5.22,7.19,258.1,0.919
2016-07-20T04:37:35Z,-59.13946667,47.57453333,3.81,5.25,263.4,0.962
2016-07-20T04:42:35Z,-59.13946667,47.57453333,5.1,6.67,250.4,0.946
2016-07-20T04:47:35Z,-59.13946667,47.57453333,5.6,8.94,250.6,0.925
2016-07-20T04:52:35Z,-59.13946667,47.57453333,5.79,7.81,251.5,0.926
2016-07-20T04:57:35Z,-59.13946667,47.57453333,4.71,6.4,254.7,0.964
2016-07-20T05:02:35Z,-59.13946667,47.57453333,5.0,6.63,254.0,0.966
2016-07-20T05:07:35Z,-59.13946667,47.57453333,2.99,5.87,245.8,0.958
2016-07-20T05:12:35Z,-59.13946667,47.57453333,1.79,3.46,237.9,0.947
2016-07-20T05:17:35Z,-59.13946667,47.57453333,2.57,3.42,257.6,0.936
2016-07-20T05:22:35Z,-59.13946667,47.57453333,2.05,2.78,247.4,0.972
2016-07-20T05:27:35Z,-59.13946667,47.57453333,2.2,3.71,249.5,0.955
2016-07-20T05:32:35Z,-59.13946667,47.57453333,1.15,1.63,243.6,0.939
2016-07-20T05:37:35Z,-59.13946667,47.57453333,1.66,2.02,249.6,0.973
2016-07-20T05:42:35Z,-59.13946667,47.57453333,2.55,3.52,252.1,1.017
2016-07-20T05:47:35Z,-59.13946667,47.57453333,2.38,3.4,250.4,1.039
2016-07-20T05:52:35Z,-59.13946667,47.57453333,2.75,3.83,258.3,1.012
2016-07-20T05:57:35Z,-59.13946667,47.57453333,1.82,3.07,257.9,1.022
2016-07-20T06:02:35Z,-59.13946667,47.57453333,2.94,4.2,251.3,1.051
2016-07-20T06:07:35Z,-59.13946667,47.57453333,3.04,4.45,247.0,1.075
2016-07-20T06:12:35Z,-59.13946667,47.57453333,1.59,3.05,247.2,1.084
2016-07-20T06:17:35Z,-59.13946667,47.57453333,3.58,4.65,255.6,1.171
2016-07-20T06:22:35Z,-59.13946667,47.57453333,3.64,5.42,256.7,1.133
2016-07-20T06:27:35Z,-59.13946667,47.57453333,2.47,4.12,245.6,1.226
2016-07-20T06:32:35Z,-59.13946667,47.57453333,2.29,3.71,240.6,1.133
2016-07-20T06:37:35Z,-59.13946667,47.57453333,2.74,4.43,236.5,1.206
2016-07-20T06:42:35Z,-59.13946667,47.57453333,2.91,4.7,260.3,-0.405
2016-07-20T06:47:35Z,-59.13946667,47.57453333,3.32,5.7,226.1,1.246
2016-07-20T06:52:35Z,-59.13946667,47.57453333,4.59,7.23,238.3,1.299
2016-07-20T06:57:35Z,-59.13946667,47.57453333,4.32,6.24,249.7,1.29
2016-07-20T07:02:35Z,-59.13946667,47.57453333,4.32,5.97,244.6,1.299
2016-07-20T07:07:35Z,-59.13946667,47.57453333,3.76,5.95,229.9,-0.526
2016-07-20T07:12:35Z,-59.13946667,47.57453333,3.05,4.1,248.7,1.297
2016-07-20T07:17:35Z,-59.13946667,47.57453333,4.07,5.89,246.5,1.325
2016-07-20T07:22:35Z,-59.13946667,47.57453333,5.49,9.21,246.2,1.336
2016-07-20T07:27:35Z,-59.13946667,47.57453333,3.87,7.08,225.9,1.326
2016-07-20T07:32:35Z,-59.13946667,47.57453333,3.4,5.62,244.3,-0.476
2016-07-20T07:37:35Z,-59.13946667,47.57453333,4.34,6.9,237.5,1.344
2016-07-20T07:42:35Z,-59.13946667,47.57453333,3.08,5.11,236.6,1.344
2016-07-20T07:47:35Z,-59.13946667,47.57453333,3.59,6.32,242.1,1.346
2016-07-20T07:52:35Z,-59.13946667,47.57453333,3.17,6.63,243.2,1.359
2016-07-20T07:57:35Z,-59.13946667,47.57453333,4.18,6.96,235.7,1.364
2016-07-20T08:02:35Z,-59.13946667,47.57453333,3.37,5.71,237.3,0.02
2016-07-20T08:07:35Z,-59.13946667,47.57453333,5.42,7.58,248.9,1.345
2016-07-20T08:12:35Z,-59.13946667,47.57453333,3.92,7.0,236.3,-0.562
2016-07-20T08:17:35Z,-59.13946667,47.57453333,3.07,6.36,240.7,1.338
2016-07-20T08:22:35Z,-59.13946667,47.57453333,4.29,7.17,232.3,0.13
2016-07-20T08:27:35Z,-59.13946667,47.57453333,4.62,6.78,232.2,-0.493
2016-07-20T08:32:35Z,-59.13946667,47.57453333,4.03,6.18,223.3,
2016-07-20T08:37:35Z,-59.13946667,47.57453333,3.93,5.95,240.9,1.371
2016-07-20T08:42:35Z,-59.13946667,47.57453333,5.57,9.49,229.3,-0.446
2016-07-20T08:47:35Z,-59.13946667,47.57453333,6.34,9.89,223.8,-0.448
2016-07-20T08:52:35Z,-59.13946667,47.57453333,4.86,6.08,241.4,-0.056
2016-07-20T08:57:35Z,-59.13946667,47.57453333,5.25,7.87,246.9,1.492
2016-07-20T09:02:35Z,-59.13946667,47.57453333,5.6,10.59,236.6,0.304
2016-07-20T09:07:35Z,-59.13946667,47.57453333,5.34,8.4,243.0,
2016-07-20T09:12:35Z,-59.13946667,47.57453333,5.89,8.03,249.2,
2016-07-20T09:17:35Z,-59.13946667,47.57453333,4.39,8.9,240.2,
2016-07-20T09:22:35Z,-59.13946667,47.57453333,4.61,8.3,245.0,-0.473
2016-07-20T09:27:35Z,-59.13946667,47.57453333,3.49,5.4,244.4,-0.056
2016-07-20T09:32:35Z,-59.13946667,47.57453333,3.95,6.1,251.0,0.457
2016-07-20T09:37:35Z,-59.13946667,47.57453333,7.22,10.05,250.4,-0.523
2016-07-20T09:42:35Z,-59.13946667,47.57453333,9.97,12.77,250.4,
2016-07-20T09:47:35Z,-59.13946667,47.57453333,8.8,13.06,253.7,-0.483
2016-07-20T09:52:35Z,-59.13946667,47.57453333,10.78,16.43,282.1,
2016-07-20T09:57:35Z,-59.13946667,47.57453333,6.3,10.34,286.7,-0.96
2016-07-20T10:02:35Z,-59.13946667,47.57453333,6.31,8.18,288.9,
2016-07-20T10:07:35Z,-59.13946667,47.57453333,3.93,5.58,289.1,-0.037
2016-07-20T10:12:35Z,-59.13946667,47.57453333,3.68,5.25,279.5,-0.426
2016-07-20T10:17:35Z,-59.13946667,47.57453333,5.97,8.88,256.5,
2016-07-20T10:22:35Z,-59.13946667,47.57453333,6.09,7.54,266.0,
2016-07-20T10:27:35Z,-59.13946667,47.57453333,4.97,7.06,249.3,0.059
2016-07-20T10:32:35Z,-59.13946667,47.57453333,2.95,5.56,246.7,-0.506
2016-07-20T10:37:35Z,-59.13946667,47.57453333,4.48,6.92,241.5,-0.427
2016-07-20T10:42:35Z,-59.13946667,47.57453333,4.07,5.95,238.5,
2016-07-20T10:47:35Z,-59.13946667,47.57453333,3.6,7.91,248.8,
2016-07-20T10:52:35Z,-59.13946667,47.57453333,3.51,5.6,241.1,-0.464
2016-07-20T10:57:35Z,-59.13946667,47.57453333,3.2,4.82,247.8,
2016-07-20T11:02:35Z,-59.13946667,47.57453333,4.4,10.01,245.4,-0.466
2016-07-20T11:07:35Z,-59.13946667,47.57453333,2.32,5.46,243.6,
2016-07-20T11:12:35Z,-59.13946667,47.57453333,5.25,7.78,248.5,1.505
2016-07-20T11:17:35Z,-59.13946667,47.57453333,3.59,6.71,241.6,-0.446
2016-07-20T11:22:35Z,-59.13946667,47.57453333,2.13,3.09,247.1,
2016-07-20T11:27:35Z,-59.13946667,47.57453333,1.56,4.67,237.5,
2016-07-20T11:32:35Z,-59.13946667,47.57453333,2.79,5.44,247.4,-0.433
2016-07-20T11:37:35Z,-59.13946667,47.57453333,4.83,8.14,231.7,
2016-07-20T11:42:35Z,-59.13946667,47.57453333,3.16,4.78,254.4,
2016-07-20T11:47:35Z,-59.13946667,47.57453333,3.51,6.22,239.3,1.328
2016-07-20T11:52:35Z,-59.13946667,47.57453333,4.0,6.26,235.1,
2016-07-20T11:57:35Z,-59.13946667,47.57453333,3.99,5.91,248.2,0.149
2016-07-20T12:02:35Z,-59.13946667,47.57453333,2.02,3.58,250.4,-0.427
2016-07-20T12:07:35Z,-59.13946667,47.57453333,2.83,5.27,240.4,-0.466
2016-07-20T12:12:35Z,-59.13946667,47.57453333,2.92,4.49,247.7,-0.761
2016-07-20T12:17:35Z,-59.13946667,47.57453333,2.26,5.0,241.5,0.262
2016-07-20T12:22:35Z,-59.13946667,47.57453333,2.95,3.98,247.2,1.351
2016-07-20T12:27:35Z,-59.13946667,47.57453333,2.13,3.46,254.1,-0.485
2016-07-20T12:32:35Z,-59.13946667,47.57453333,2.39,3.79,238.1,-0.324
2016-07-20T12:37:35Z,-59.13946667,47.57453333,4.38,6.49,246.4,1.353
2016-07-20T12:42:35Z,-59.13946667,47.57453333,2.86,4.18,252.3,-0.761
2016-07-20T12:47:35Z,-59.13946667,47.57453333,4.32,6.05,242.2,1.362
2016-07-20T12:52:35Z,-59.13946667,47.57453333,5.61,7.93,231.3,1.349
2016-07-20T12:57:35Z,-59.13946667,47.57453333,5.15,7.17,238.3,-0.862
2016-07-20T13:02:35Z,-59.13946667,47.57453333,6.44,8.61,251.4,1.314
2016-07-20T13:07:35Z,-59.13946667,47.57453333,8.16,12.29,246.2,1.324
2016-07-20T13:12:35Z,-59.13946667,47.57453333,7.83,12.91,251.9,1.312
2016-07-20T13:17:35Z,-59.13946667,47.57453333,7.42,10.54,248.3,1.316
2016-07-20T13:22:35Z,-59.13946667,47.57453333,6.03,9.17,249.6,1.318
2016-07-20T13:27:35Z,-59.13946667,47.57453333,7.42,11.86,245.2,1.298
2016-07-20T13:32:35Z,-59.13946667,47.57453333,6.75,9.74,255.5,-0.21
2016-07-20T13:37:35Z,-59.13946667,47.57453333,8.48,14.27,262.1,-0.162
2016-07-20T13:42:35Z,-59.13946667,47.57453333,8.76,11.94,255.4,1.26
2016-07-20T13:47:35Z,-59.13946667,47.57453333,9.89,12.29,248.0,1.163
2016-07-20T13:52:35Z,-59.13946667,47.57453333,7.01,10.24,248.9,1.238
2016-07-20T13:57:35Z,-59.13946667,47.57453333,6.45,8.07,254.4,1.15
2016-07-20T14:02:35Z,-59.13946667,47.57453333,5.95,9.19,258.6,1.071
2016-07-20T14:07:35Z,-59.13946667,47.57453333,7.24,11.51,246.9,1.095
2016-07-20T14:12:35Z,-59.13946667,47.57453333,8.3,11.18,264.6,1.036
2016-07-20T14:17:35Z,-59.13946667,47.57453333,6.63,8.65,249.0,1.008
2016-07-20T14:22:35Z,-59.13946667,47.57453333,8.39,12.27,267.2,0.989
2016-07-20T14:27:35Z,-59.13946667,47.57453333,8.39,12.32,257.7,0.967
2016-07-20T14:32:35Z,-59.13946667,47.57453333,8.63,13.33,261.9,0.954
2016-07-20T14:37:35Z,-59.13946667,47.57453333,7.87,10.17,255.9,0.954
2016-07-20T14:42:35Z,-59.13946667,47.57453333,6.73,11.18,261.2,-1.084
2016-07-20T14:47:35Z,-59.13946667,47.57453333,5.44,11.62,262.4,0.922
2016-07-20T14:52:35Z,-59.13946667,47.57453333,5.26,7.64,277.5,0.911
2016-07-20T14:57:35Z,-59.13946667,47.57453333,5.21,8.05,258.4,0.873
2016-07-20T15:02:35Z,-59.13946667,47.57453333,7.94,13.33,271.7,1.441
2016-07-20T15:07:35Z,-59.13946667,47.57453333,8.69,14.81,264.4,0.843
2016-07-20T15:12:35Z,-59.13946667,47.57453333,6.88,9.91,270.0,1.017
2016-07-20T15:17:35Z,-59.13946667,47.57453333,7.48,11.02,253.1,-0.596
2016-07-20T15:22:35Z,-59.13946667,47.57453333,8.03,10.01,259.6,
2016-07-20T15:27:35Z,-59.13946667,47.57453333,5.85,8.65,264.9,-0.528
2016-07-20T15:32:35Z,-59.13946667,47.57453333,6.66,10.83,265.9,0.837
2016-07-20T15:37:35Z,-59.13946667,47.57453333,5.35,8.53,252.6,-0.528
2016-07-20T15:42:35Z,-59.13946667,47.57453333,5.34,7.21,256.3,0.898
2016-07-20T15:47:35Z,-59.13946667,47.57453333,12.33,17.79,256.2,-0.516
2016-07-20T15:52:35Z,-59.13946667,47.57453333,7.61,11.39,263.1,1.125
2016-07-20T15:57:35Z,-59.13946667,47.57453333,8.38,11.43,268.0,0.793
2016-07-20T16:02:35Z,-59.13946667,47.57453333,7.84,11.97,273.9,0.816
2016-07-20T16:07:35Z,-59.13946667,47.57453333,8.6,12.42,271.8,0.849
2016-07-20T16:12:35Z,-59.13946667,47.57453333,8.81,12.67,273.5,0.811
2016-07-20T16:17:35Z,-59.13946667,47.57453333,6.66,13.51,293.0,0.702
2016-07-20T16:22:35Z,-59.13946667,47.57453333,7.37,11.78,280.7,-0.522
2016-07-20T16:27:35Z,-59.13946667,47.57453333,6.78,11.33,286.9,0.938
2016-07-20T16:32:35Z,-59.13946667,47.57453333,9.94,13.98,267.5,1.213
2016-07-20T16:37:35Z,-59.13946667,47.57453333,9.31,11.9,271.2,0.863
2016-07-20T16:42:35Z,-59.13946667,47.57453333,7.76,10.17,269.2,0.781
2016-07-20T16:47:35Z,-59.13946667,47.57453333,6.78,9.84,284.6,-0.642
2016-07-20T16:52:35Z,-59.13946667,47.57453333,8.26,12.23,258.7,0.821
2016-07-20T16:57:35Z,-59.13946667,47.57453333,5.55,9.02,274.7,1.332
2016-07-20T17:02:35Z,-59.13946667,47.57453333,9.07,11.68,265.7,-0.604
2016-07-20T17:07:35Z,-59.13946667,47.57453333,6.29,11.2,288.8,0.785
2016-07-20T17:12:35Z,-59.13946667,47.57453333,6.33,9.06,289.1,0.871
2016-07-20T17:17:35Z,-59.13946667,47.57453333,5.23,10.13,262.8,0.846
2016-07-20T17:22:35Z,-59.13946667,47.57453333,6.93,9.8,277.0,0.823
2016-07-20T17:27:35Z,-59.13946667,47.57453333,6.07,8.53,283.8,0.843
2016-07-20T17:32:35Z,-59.13946667,47.57453333,6.34,9.02,282.1,-0.717
2016-07-20T17:37:35Z,-59.13946667,47.57453333,6.93,9.6,280.8,0.84
2016-07-20T17:42:35Z,-59.13946667,47.57453333,7.4,10.03,261.1,-0.628
2016-07-20T17:47:35Z,-59.13946667,47.57453333,6.81,8.73,274.0,0.907
2016-07-20T17:52:35Z,-59.13946667,47.57453333,6.16,10.96,260.1,0.851
2016-07-20T17:57:35Z,-59.13946667,47.57453333,6.3,11.45,265.0,0.848
2016-07-20T18:02:35Z,-59.13946667,47.57453333,4.67,8.67,299.2,0.9
2016-07-20T18:07:35Z,-59.13946667,47.57453333,8.19,11.14,296.5,1.417
2016-07-20T18:12:35Z,-59.13946667,47.57453333,5.65,8.65,276.9,0.801
2016-07-20T18:17:35Z,-59.13946667,47.57453333,8.3,12.54,298.9,0.874
2016-07-20T18:22:35Z,-59.13946667,47.57453333,5.49,7.7,295.8,0.912
2016-07-20T18:27:35Z,-59.13946667,47.57453333,5.64,7.93,277.5,-1.046
2016-07-20T18:32:35Z,-59.13946667,47.57453333,5.35,7.79,277.2,0.918
2016-07-20T18:37:35Z,-59.13946667,47.57453333,6.35,8.48,281.0,0.922
2016-07-20T18:42:35Z,-59.13946667,47.57453333,3.96,6.65,282.1,0.946
2016-07-20T18:47:35Z,-59.13946667,47.57453333,6.95,9.56,285.6,0.953
2016-07-20T18:52:35Z,-59.13946667,47.57453333,4.43,7.29,275.4,0.97
2016-07-20T18:57:35Z,-59.13946667,47.57453333,5.96,8.28,301.5,1.045
2016-07-20T19:02:35Z,-59.13946667,47.57453333,6.88,11.45,296.0,1.041
2016-07-20T19:07:35Z,-59.13946667,47.57453333,5.49,7.64,273.9,1.084
2016-07-20T19:12:35Z,-59.13946667,47.57453333,4.71,6.53,263.3,-0.199
2016-07-20T19:17:35Z,-59.13946667,47.57453333,6.16,8.48,278.8,1.116
2016-07-20T19:22:35Z,-59.13946667,47.57453333,5.6,8.48,255.9,1.169
2016-07-20T19:27:35Z,-59.13946667,47.57453333,4.93,6.96,266.5,1.215
2016-07-20T19:32:35Z,-59.13946667,47.57453333,3.14,4.55,274.3,-0.425
2016-07-20T19:37:35Z,-59.13946667,47.57453333,5.45,8.11,271.8,1.287
2016-07-20T19:42:35Z,-59.13946667,47.57453333,4.61,5.97,262.7,1.251
2016-07-20T19:47:35Z,-59.13946667,47.57453333,5.82,8.83,259.2,1.304
2016-07-20T19:52:35Z,-59.13946667,47.57453333,4.86,8.14,279.4,1.313
2016-07-20T19:57:35Z,-59.13946667,47.57453333,5.37,7.37,265.6,1.317
2016-07-20T20:02:35Z,-59.13946667,47.57453333,7.03,9.66,274.6,1.338
2016-07-20T20:07:35Z,-59.13946667,47.57453333,6.69,8.9,259.6,1.32
2016-07-20T20:12:35Z,-59.13946667,47.57453333,6.92,10.4,268.0,1.329
2016-07-20T20:17:35Z,-59.13946667,47.57453333,6.19,7.72,278.3,1.348
2016-07-20T20:22:35Z,-59.13946667,47.57453333,6.2,8.32,267.3,1.348
2016-07-20T20:27:35Z,-59.13946667,47.57453333,6.33,8.61,274.0,1.352
2016-07-20T20:32:35Z,-59.13946667,47.57453333,5.84,7.66,288.3,1.368
2016-07-20T20:37:35Z,-59.13946667,47.57453333,4.72,6.22,258.1,-0.682
2016-07-20T20:42:35Z,-59.13946667,47.57453333,5.28,7.13,262.9,1.354
2016-07-20T20:47:35Z,-59.13946667,47.57453333,6.15,8.03,273.7,1.343
2016-07-20T20:52:35Z,-59.13946667,47.57453333,4.84,7.79,258.7,1.361
2016-07-20T20:57:35Z,-59.13946667,47.57453333,4.73,7.6,268.3,-1.067
2016-07-20T21:02:35Z,-59.13946667,47.57453333,4.03,5.97,253.9,
2016-07-20T21:07:35Z,-59.13946667,47.57453333,3.42,6.01,241.8,1.323
2016-07-20T21:12:35Z,-59.13946667,47.57453333,6.35,7.6,249.5,
2016-07-20T21:17:35Z,-59.13946667,47.57453333,3.24,7.44,253.4,-0.038
2016-07-20T21:22:35Z,-59.13946667,47.57453333,3.31,4.45,233.0,
2016-07-20T21:27:35Z,-59.13946667,47.57453333,2.52,4.16,238.8,-0.468
2016-07-20T21:32:35Z,-59.13946667,47.57453333,2.89,3.75,234.7,-0.037
2016-07-20T21:37:35Z,-59.13946667,47.57453333,3.35,4.7,241.6,-0.519
2016-07-20T21:42:35Z,-59.13946667,47.57453333,2.52,4.18,238.9,
2016-07-20T21:47:35Z,-59.13946667,47.57453333,2.61,4.08,241.8,-0.47
2016-07-20T21:52:35Z,-59.13946667,47.57453333,1.74,2.55,251.8,
2016-07-20T21:57:35Z,-59.13946667,47.57453333,2.18,2.97,258.4,-0.483
2016-07-20T22:02:35Z,-59.13946667,47.57453333,3.79,4.92,252.2,-0.119
2016-07-20T22:07:35Z,-59.13946667,47.57453333,3.71,4.67,248.6,0.019
2016-07-20T22:12:35Z,-59.13946667,47.57453333,2.39,3.34,259.3,-0.503
2016-07-20T22:17:35Z,-59.13946667,47.57453333,2.96,4.33,243.6,
2016-07-20T22:22:35Z,-59.13946667,47.57453333,2.77,3.6,272.3,-0.387
2016-07-20T22:27:35Z,-59.13946667,47.57453333,3.04,4.41,274.6,-0.349
2016-07-20T22:32:35Z,-59.13946667,47.57453333,3.12,4.14,257.8,1.505
2016-07-20T22:37:35Z,-59.13946667,47.57453333,5.13,6.94,253.3,-0.407
2016-07-20T22:42:35Z,-59.13946667,47.57453333,5.59,8.14,258.3,-0.372
2016-07-20T22:47:35Z,-59.13946667,47.57453333,6.37,8.49,252.6,-0.427
2016-07-20T22:52:35Z,-59.13946667,47.57453333,6.11,7.85,244.4,
2016-07-20T22:57:35Z,-59.13946667,47.57453333,5.89,7.64,252.4,
2016-07-20T23:02:35Z,-59.13946667,47.57453333,6.06,9.7,248.5,0.41
2016-07-20T23:07:35Z,-59.13946667,47.57453333,6.76,9.16,248.9,0.114
2016-07-20T23:12:35Z,-59.13946667,47.57453333,6.79,9.23,247.4,0.057
2016-07-20T23:17:35Z,-59.13946667,47.57453333,6.58,9.66,251.4,1.503
2016-07-20T23:22:35Z,-59.13946667,47.57453333,5.69,8.16,247.5,-0.504
2016-07-20T23:27:35Z,-59.13946667,47.57453333,4.29,6.51,253.7,-0.691
2016-07-20T23:32:35Z,-59.13946667,47.57453333,3.29,4.84,243.9,-0.348
2016-07-20T23:37:35Z,-59.13946667,47.57453333,5.1,7.11,259.3,0.451
2016-07-20T23:42:35Z,-59.13946667,47.57453333,3.85,5.17,253.1,
2016-07-20T23:47:35Z,-59.13946667,47.57453333,7.04,9.72,257.3,-0.431
2016-07-20T23:52:35Z,-59.13946667,47.57453333,7.15,12.6,259.2,0.47
2016-07-20T23:57:35Z,-59.13946667,47.57453333,5.26,7.25,266.7,-0.525
