timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-05-08T08:32:35Z,-59.13946667,47.57453333,8.13,10.56,130.1,-0.635
2016-05-08T08:37:35Z,-59.13946667,47.57453333,9.09,13.06,132.0,1.325
2016-05-08T08:42:35Z,-59.13946667,47.57453333,8.25,10.22,132.2,-0.666
2016-05-08T08:47:35Z,-59.13946667,47.57453333,8.27,13.8,130.4,-0.252
2016-05-08T08:52:35Z,-59.13946667,47.57453333,7.95,9.89,127.7,-0.286
2016-05-08T08:57:35Z,-59.13946667,47.57453333,9.11,11.82,118.7,-0.209
2016-05-08T09:02:35Z,-59.13946667,47.57453333,9.73,13.82,122.7,-0.903
2016-05-08T09:07:35Z,-59.13946667,47.57453333,8.41,13.0,122.7,-0.35
2016-05-08T09:12:35Z,-59.13946667,47.57453333,7.9,11.29,131.8,0.255
2016-05-08T09:17:35Z,-59.13946667,47.57453333,8.96,12.19,130.1,-0.247
2016-05-08T09:22:35Z,-59.13946667,47.57453333,8.94,10.87,121.3,-0.515
2016-05-08T09:27:35Z,-59.13946667,47.57453333,9.39,11.76,126.3,-1.156
2016-05-08T09:32:35Z,-59.13946667,47.57453333,4.6,10.79,106.8,0.292
2016-05-08T09:37:35Z,-59.13946667,47.57453333,9.86,11.76,134.0,-0.846
2016-05-08T09:42:35Z,-59.13946667,47.57453333,11.32,16.1,130.2,-0.588
2016-05-08T09:47:35Z,-59.13946667,47.57453333,12.04,15.24,129.0,0.245
2016-05-08T09:52:35Z,-59.13946667,47.57453333,10.31,13.39,126.9,-0.983
2016-05-08T09:57:35Z,-59.13946667,47.57453333,10.57,14.31,134.8,0.198
2016-05-08T10:02:35Z,-59.13946667,47.57453333,9.72,12.83,126.8,-0.09
2016-05-08T10:07:35Z,-59.13946667,47.57453333,8.61,12.42,128.0,-0.616
2016-05-08T10:12:35Z,-59.13946667,47.57453333,7.26,11.1,137.9,0.29
2016-05-08T10:17:35Z,-59.13946667,47.57453333,9.51,12.27,124.8,-0.613
2016-05-08T10:22:35Z,-59.13946667,47.57453333,9.51,13.08,134.8,0.323
2016-05-08T10:27:35Z,-59.13946667,47.57453333,9.26,11.41,135.7,0.292
2016-05-08T10:32:35Z,-59.13946667,47.57453333,8.8,11.49,135.2,-0.806
2016-05-08T10:37:35Z,-59.13946667,47.57453333,10.31,13.24,130.8,-0.528
2016-05-08T10:42:35Z,-59.13946667,47.57453333,8.2,10.83,130.7,0.319
2016-05-08T10:47:35Z,-59.13946667,47.57453333,6.5,9.86,134.2,-1.081
2016-05-08T10:52:35Z,-59.13946667,47.57453333,5.63,7.11,118.6,0.29
2016-05-08T10:57:35Z,-59.13946667,47.57453333,8.04,9.33,127.2,-0.616
2016-05-08T11:02:35Z,-59.13946667,47.57453333,9.16,11.82,117.4,0.306
2016-05-08T11:07:35Z,-59.13946667,47.57453333,8.91,11.0,133.2,0.087
2016-05-08T11:12:35Z,-59.13946667,47.57453333,8.14,11.24,130.8,-0.496
2016-05-08T11:17:35Z,-59.13946667,47.57453333,7.73,10.63,126.5,-1.033
2016-05-08T11:22:35Z,-59.13946667,47.57453333,6.47,8.49,132.4,-1.196
2016-05-08T11:27:35Z,-59.13946667,47.57453333,7.05,8.32,142.8,-0.959
2016-05-08T11:32:35Z,-59.13946667,47.57453333,8.05,10.83,141.3,-0.533
2016-05-08T11:37:35Z,-59.13946667,47.57453333,7.4,9.17,139.7,0.258
2016-05-08T11:42:35Z,-59.13946667,47.57453333,7.41,9.49,131.5,0.241
2016-05-08T11:47:35Z,-59.13946667,47.57453333,7.51,10.26,128.9,-1.153
2016-05-08T11:52:35Z,-59.13946667,47.57453333,7.19,9.47,131.0,-0.603
2016-05-08T11:57:35Z,-59.13946667,47.57453333,6.39,8.2,133.8,-1.314
2016-05-08T12:02:35Z,-59.13946667,47.57453333,6.79,7.74,131.3,-1.279
2016-05-08T12:07:35Z,-59.13946667,47.57453333,7.25,8.81,135.0,0.24
2016-05-08T12:12:35Z,-59.13946667,47.57453333,5.45,7.7,130.5,-0.532
2016-05-08T12:17:35Z,-59.13946667,47.57453333,4.58,6.4,123.2,-0.591
2016-05-08T12:22:35Z,-59.13946667,47.57453333,3.48,5.21,103.1,-0.583
2016-05-08T12:27:35Z,-59.13946667,47.57453333,5.58,6.94,126.8,-0.548
2016-05-08T12:32:35Z,-59.13946667,47.57453333,4.68,5.95,130.1,-0.63
2016-05-08T12:37:35Z,-59.13946667,47.57453333,0.67,4.16,67.0,-0.486
2016-05-08T12:42:35Z,-59.13946667,47.57453333,1.4,1.83,114.8,-0.037
2016-05-08T12:47:35Z,-59.13946667,47.57453333,1.68,2.64,110.5,
2016-05-08T12:52:35Z,-59.13946667,47.57453333,3.96,6.24,147.5,
2016-05-08T12:57:35Z,-59.13946667,47.57453333,5.17,7.27,142.7,-0.998
2016-05-08T13:02:35Z,-59.13946667,47.57453333,5.0,5.87,142.5,-1.396
2016-05-08T13:07:35Z,-59.13946667,47.57453333,4.09,5.05,145.5,-0.584
2016-05-08T13:12:35Z,-59.13946667,47.57453333,7.81,11.47,142.3,-1.077
2016-05-08T13:17:35Z,-59.13946667,47.57453333,8.04,11.64,138.6,-0.433
2016-05-08T13:22:35Z,-59.13946667,47.57453333,6.97,9.47,141.4,1.331
2016-05-08T13:27:35Z,-59.13946667,47.57453333,7.51,11.18,135.5,-0.209
2016-05-08T13:32:35Z,-59.13946667,47.57453333,7.17,8.48,137.6,-0.651
2016-05-08T13:37:35Z,-59.13946667,47.57453333,9.26,12.27,134.7,-0.287
2016-05-08T13:42:35Z,-59.13946667,47.57453333,8.19,10.56,142.6,-0.366
2016-05-08T13:47:35Z,-59.13946667,47.57453333,8.65,12.07,133.2,1.33
2016-05-08T13:52:35Z,-59.13946667,47.57453333,10.38,13.78,128.9,-0.571
2016-05-08T13:57:35Z,-59.13946667,47.57453333,8.34,10.81,134.3,-0.576
2016-05-08T14:02:35Z,-59.13946667,47.57453333,8.44,10.79,138.5,-0.554
2016-05-08T14:07:35Z,-59.13946667,47.57453333,9.06,11.66,128.6,1.31
2016-05-08T14:12:35Z,-59.13946667,47.57453333,9.86,12.91,133.1,1.331
2016-05-08T14:17:35Z,-59.13946667,47.57453333,12.49,15.61,132.6,1.296
2016-05-08T14:22:35Z,-59.13946667,47.57453333,14.13,19.03,135.0,-1.009
2016-05-08T14:27:35Z,-59.13946667,47.57453333,11.6,16.35,129.2,-1.039
2016-05-08T14:32:35Z,-59.13946667,47.57453333,8.11,12.81,126.7,1.303
2016-05-08T14:37:35Z,-59.13946667,47.57453333,9.67,12.32,142.2,-0.24
2016-05-08T14:42:35Z,-59.13946667,47.57453333,10.47,14.07,136.5,-0.548
2016-05-08T14:47:35Z,-59.13946667,47.57453333,9.49,11.88,139.2,-0.572
2016-05-08T14:52:35Z,-59.13946667,47.57453333,10.58,14.75,143.3,-0.627
2016-05-08T14:57:35Z,-59.13946667,47.57453333,10.1,13.32,135.5,-1.108
2016-05-08T15:02:35Z,-59.13946667,47.57453333,8.41,13.18,133.3,-0.525
2016-05-08T15:07:35Z,-59.13946667,47.57453333,5.62,12.17,130.9,0.962
2016-05-08T15:12:35Z,-59.13946667,47.57453333,5.08,8.28,143.1,-1.097
2016-05-08T15:17:35Z,-59.13946667,47.57453333,7.47,9.97,139.0,1.045
2016-05-08T15:22:35Z,-59.13946667,47.57453333,8.47,10.94,134.7,1.029
2016-05-08T15:27:35Z,-59.13946667,47.57453333,7.47,10.61,127.4,0.912
2016-05-08T15:32:35Z,-59.13946667,47.57453333,9.28,11.2,124.9,0.877
2016-05-08T15:37:35Z,-59.13946667,47.57453333,9.3,13.28,115.2,0.891
2016-05-08T15:42:35Z,-59.13946667,47.57453333,10.04,16.7,133.2,0.88
2016-05-08T15:47:35Z,-59.13946667,47.57453333,9.58,16.41,115.0,-0.855
2016-05-08T15:52:35Z,-59.13946667,47.57453333,5.6,8.53,134.5,-1.007
2016-05-08T15:57:35Z,-59.13946667,47.57453333,7.53,9.08,140.3,0.911
2016-05-08T16:02:35Z,-59.13946667,47.57453333,7.95,10.11,137.0,-0.946
2016-05-08T16:07:35Z,-59.13946667,47.57453333,8.24,11.51,143.9,0.964
2016-05-08T16:12:35Z,-59.13946667,47.57453333,11.77,16.54,137.7,0.856
2016-05-08T16:17:35Z,-59.13946667,47.57453333,9.08,12.62,132.7,-1.011
2016-05-08T16:22:35Z,-59.13946667,47.57453333,10.03,13.35,139.5,0.998
2016-05-08T16:27:35Z,-59.13946667,47.57453333,8.98,12.65,136.8,-1.101
2016-05-08T16:32:35Z,-59.13946667,47.57453333,5.59,10.28,137.5,0.918
2016-05-08T16:37:35Z,-59.13946667,47.57453333,5.75,8.18,141.7,0.816
2016-05-08T16:42:35Z,-59.13946667,47.57453333,4.65,10.13,108.2,0.942
2016-05-08T16:47:35Z,-59.13946667,47.57453333,8.21,10.24,122.0,0.812
2016-05-08T16:52:35Z,-59.13946667,47.57453333,10.72,13.78,129.7,-0.699
2016-05-08T16:57:35Z,-59.13946667,47.57453333,9.25,13.04,126.2,0.718
2016-05-08T17:02:35Z,-59.13946667,47.57453333,8.7,11.88,131.7,0.811
2016-05-08T17:07:35Z,-59.13946667,47.57453333,8.06,10.36,131.1,-0.926
2016-05-08T17:12:35Z,-59.13946667,47.57453333,6.19,10.32,122.5,0.738
2016-05-08T17:17:35Z,-59.13946667,47.57453333,8.54,11.53,120.6,-0.733
2016-05-08T17:22:35Z,-59.13946667,47.57453333,6.37,7.89,129.9,0.988
2016-05-08T17:27:35Z,-59.13946667,47.57453333,6.82,8.34,121.0,-0.79
2016-05-08T17:32:35Z,-59.13946667,47.57453333,7.2,10.4,129.3,0.703
2016-05-08T17:37:35Z,-59.13946667,47.57453333,7.38,10.56,120.4,0.708
2016-05-08T17:42:35Z,-59.13946667,47.57453333,7.38,9.51,114.7,-0.612
2016-05-08T17:47:35Z,-59.13946667,47.57453333,9.91,12.56,106.9,0.796
2016-05-08T17:52:35Z,-59.13946667,47.57453333,8.08,9.7,107.5,0.942
2016-05-08T17:57:35Z,-59.13946667,47.57453333,7.81,10.07,109.9,0.77
2016-05-08T18:02:35Z,-59.13946667,47.57453333,5.36,6.59,116.5,0.811
2016-05-08T18:07:35Z,-59.13946667,47.57453333,6.73,8.14,115.5,-1.152
2016-05-08T18:12:35Z,-59.13946667,47.57453333,5.5,6.67,99.8,1.024
2016-05-08T18:17:35Z,-59.13946667,47.57453333,5.51,7.46,91.0,-1.112
2016-05-08T18:22:35Z,-59.13946667,47.57453333,5.64,10.38,98.6,0.896
2016-05-08T18:27:35Z,-59.13946667,47.57453333,5.8,7.23,107.1,0.804
2016-05-08T18:32:35Z,-59.13946667,47.57453333,5.28,7.25,100.4,1.024
2016-05-08T18:37:35Z,-59.13946667,47.57453333,4.57,5.79,109.3,0.996
2016-05-08T18:42:35Z,-59.13946667,47.57453333,3.88,5.23,124.2,0.886
2016-05-08T18:47:35Z,-59.13946667,47.57453333,3.88,5.62,139.3,0.921
2016-05-08T18:52:35Z,-59.13946667,47.57453333,4.22,5.31,138.3,1.021
2016-05-08T18:57:35Z,-59.13946667,47.57453333,4.91,7.19,142.8,-0.936
2016-05-08T19:02:35Z,-59.13946667,47.57453333,4.41,5.75,133.6,-0.531
2016-05-08T19:07:35Z,-59.13946667,47.57453333,5.6,7.13,128.8,0.894
2016-05-08T19:12:35Z,-59.13946667,47.57453333,3.93,6.18,139.0,-0.512
2016-05-08T19:17:35Z,-59.13946667,47.57453333,6.22,8.51,140.2,0.979
2016-05-08T19:22:35Z,-59.13946667,47.57453333,6.09,7.93,131.0,-0.262
2016-05-08T19:27:35Z,-59.13946667,47.57453333,5.81,7.74,137.5,0.949
2016-05-08T19:32:35Z,-59.13946667,47.57453333,7.96,10.34,140.2,0.968
2016-05-08T19:37:35Z,-59.13946667,47.57453333,9.9,13.98,138.9,-0.695
2016-05-08T19:42:35Z,-59.13946667,47.57453333,6.57,10.11,140.9,1.049
2016-05-08T19:47:35Z,-59.13946667,47.57453333,5.76,6.96,132.8,1.111
2016-05-08T19:52:35Z,-59.13946667,47.57453333,9.14,11.68,140.4,-0.728
2016-05-08T19:57:35Z,-59.13946667,47.57453333,7.45,10.28,144.0,-0.139
2016-05-08T20:02:35Z,-59.13946667,47.57453333,6.76,9.91,140.2,1.31
2016-05-08T20:07:35Z,-59.13946667,47.57453333,3.27,6.69,210.6,-0.551
2016-05-08T20:12:35Z,-59.13946667,47.57453333,2.87,5.52,50.0,-0.255
2016-05-08T20:17:35Z,-59.13946667,47.57453333,1.54,3.36,242.2,1.299
2016-05-08T20:22:35Z,-59.13946667,47.57453333,2.99,5.68,211.9,1.292
2016-05-08T20:27:35Z,-59.13946667,47.57453333,2.45,5.37,118.3,1.297
2016-05-08T20:32:35Z,-59.13946667,47.57453333,2.29,5.35,329.5,-0.546
2016-05-08T20:37:35Z,-59.13946667,47.57453333,4.34,7.5,0.6,1.33
2016-05-08T20:42:35Z,-59.13946667,47.57453333,2.39,6.2,54.2,-0.174
2016-05-08T20:47:35Z,-59.13946667,47.57453333,3.93,7.68,8.8,-0.592
2016-05-08T20:52:35Z,-59.13946667,47.57453333,3.43,6.05,144.0,1.327
2016-05-08T20:57:35Z,-59.13946667,47.57453333,2.88,4.59,106.3,1.34
2016-05-08T21:02:35Z,-59.13946667,47.57453333,3.2,5.42,52.9,1.342
2016-05-08T21:07:35Z,-59.13946667,47.57453333,5.26,7.58,51.1,-0.066
2016-05-08T21:12:35Z,-59.13946667,47.57453333,5.78,7.13,49.3,-0.547
2016-05-08T21:17:35Z,-59.13946667,47.57453333,5.47,7.15,55.8,0.283
2016-05-08T21:22:35Z,-59.13946667,47.57453333,2.69,5.44,138.4,-0.614
2016-05-08T21:27:35Z,-59.13946667,47.57453333,3.87,5.54,150.1,-1.233
2016-05-08T21:32:35Z,-59.13946667,47.57453333,3.91,5.23,52.7,-0.895
2016-05-08T21:37:35Z,-59.13946667,47.57453333,3.25,5.31,48.9,-0.888
2016-05-08T21:42:35Z,-59.13946667,47.57453333,3.58,5.68,49.4,-0.623
2016-05-08T21:47:35Z,-59.13946667,47.57453333,2.8,4.94,126.6,0.292
2016-05-08T21:52:35Z,-59.13946667,47.57453333,3.61,5.29,24.5,-0.485
2016-05-08T21:57:35Z,-59.13946667,47.57453333,3.18,5.87,31.8,-0.504
2016-05-08T22:02:35Z,-59.13946667,47.57453333,3.46,5.35,17.3,0.016
2016-05-08T22:07:35Z,-59.13946667,47.57453333,4.91,7.29,6.7,-0.761
2016-05-08T22:12:35Z,-59.13946667,47.57453333,3.0,6.03,146.4,0.029
2016-05-08T22:17:35Z,-59.13946667,47.57453333,3.69,6.96,19.0,-0.133
2016-05-08T22:22:35Z,-59.13946667,47.57453333,4.32,7.04,19.7,-1.108
2016-05-08T22:27:35Z,-59.13946667,47.57453333,2.57,5.99,118.3,-0.178
2016-05-08T22:32:35Z,-59.13946667,47.57453333,3.81,6.22,140.6,0.415
2016-05-08T22:37:35Z,-59.13946667,47.57453333,4.76,6.73,152.1,-1.065
2016-05-08T22:42:35Z,-59.13946667,47.57453333,7.92,12.32,147.9,-0.623
2016-05-08T22:47:35Z,-59.13946667,47.57453333,7.73,10.21,151.8,0.018
2016-05-08T22:52:35Z,-59.13946667,47.57453333,4.8,7.46,139.9,0.128
2016-05-08T22:57:35Z,-59.13946667,47.57453333,4.77,7.08,132.2,-0.471
2016-05-08T23:02:35Z,-59.13946667,47.57453333,3.25,4.65,81.6,-0.165
2016-05-08T23:07:35Z,-59.13946667,47.57453333,4.98,6.34,61.3,-0.494
2016-05-08T23:12:35Z,-59.13946667,47.57453333,4.0,5.68,127.6,-1.139
2016-05-08T23:17:35Z,-59.13946667,47.57453333,6.09,10.19,238.3,0.183
2016-05-08T23:22:35Z,-59.13946667,47.57453333,6.95,8.75,230.6,2.602
2016-05-08T23:27:35Z,-59.13946667,47.57453333,7.4,10.32,225.4,0.149
2016-05-08T23:32:35Z,-59.13946667,47.57453333,10.56,14.73,212.2,-0.782
2016-05-08T23:37:35Z,-59.13946667,47.57453333,13.46,18.45,247.7,0.224
2016-05-08T23:42:35Z,-59.13946667,47.57453333,12.83,25.99,251.6,-1.047
2016-05-08T23:47:35Z,-59.13946667,47.57453333,8.81,14.17,144.5,-1.269
2016-05-08T23:52:35Z,-59.13946667,47.57453333,7.35,11.7,141.2,0.02
2016-05-08T23:57:35Z,-59.13946667,47.57453333,6.5,10.07,141.4,-0.06
