timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2016-10-22T00:02:35Z,-59.13946667,47.57453333,9.66,12.87,119.9,-0.883
2016-10-22T00:07:35Z,-59.13946667,47.57453333,10.63,13.26,114.6,0.374
2016-10-22T00:12:35Z,-59.13946667,47.57453333,11.93,16.44,119.9,-0.084
2016-10-22T00:17:35Z,-59.13946667,47.57453333,11.1,15.16,120.1,0.181
2016-10-22T00:22:35Z,-59.13946667,47.57453333,9.49,11.64,117.7,-0.402
2016-10-22T00:27:35Z,-59.13946667,47.57453333,11.7,14.95,124.3,-0.445
2016-10-22T00:32:35Z,-59.13946667,47.57453333,9.52,12.83,109.0,-0.59
2016-10-22T00:37:35Z,-59.13946667,47.57453333,11.41,13.67,111.0,
2016-10-22T00:42:35Z,-59.13946667,47.57453333,11.65,14.95,108.7,-0.446
2016-10-22T00:47:35Z,-59.13946667,47.57453333,13.03,16.64,109.9,
2016-10-22T00:52:35Z,-59.13946667,47.57453333,10.23,12.46,112.6,0.898
2016-10-22T00:57:35Z,-59.13946667,47.57453333,11.93,14.13,112.3,
2016-10-22T01:02:35Z,-59.13946667,47.57453333,14.06,16.89,107.5,-0.421
2016-10-22T01:07:35Z,-59.13946667,47.57453333,14.19,17.46,103.1,-0.576
2016-10-22T01:12:35Z,-59.13946667,47.57453333,12.22,14.54,111.0,
2016-10-22T01:17:35Z,-59.13946667,47.57453333,12.14,14.38,108.7,-0.476
2016-10-22T01:22:35Z,-59.13946667,47.57453333,13.0,14.66,105.6,-0.601
2016-10-22T01:27:35Z,-59.13946667,47.57453333,12.96,15.32,107.4,-0.519
2016-10-22T01:32:35Z,-59.13946667,47.57453333,10.5,13.37,114.8,0.479
2016-10-22T01:37:35Z,-59.13946667,47.57453333,7.15,8.84,135.9,-0.504
2016-10-22T01:42:35Z,-59.13946667,47.57453333,17.22,20.41,106.6,0.081
2016-10-22T01:47:35Z,-59.13946667,47.57453333,12.41,15.59,112.6,-0.461
2016-10-22T01:52:35Z,-59.13946667,47.57453333,8.9,11.41,118.9,-0.572
2016-10-22T01:57:35Z,-59.13946667,47.57453333,11.18,15.14,114.7,0.417
2016-10-22T02:02:35Z,-59.13946667,47.57453333,10.16,13.86,118.5,-0.616
2016-10-22T02:07:35Z,-59.13946667,47.57453333,6.59,9.64,123.7,0.437
2016-10-22T02:12:35Z,-59.13946667,47.57453333,10.82,14.13,123.7,0.073
2016-10-22T02:17:35Z,-59.13946667,47.57453333,9.14,11.14,119.3,-0.505
2016-10-22T02:22:35Z,-59.13946667,47.57453333,10.19,13.26,121.8,0.44
2016-10-22T02:27:35Z,-59.13946667,47.57453333,8.38,11.94,120.9,0.962
2016-10-22T02:32:35Z,-59.13946667,47.57453333,7.63,9.8,118.3,
2016-10-22T02:37:35Z,-59.13946667,47.57453333,13.14,16.72,101.8,0.156
2016-10-22T02:42:35Z,-59.13946667,47.57453333,8.31,11.0,108.9,0.328
2016-10-22T02:47:35Z,-59.13946667,47.57453333,6.4,8.49,112.3,-0.43
2016-10-22T02:52:35Z,-59.13946667,47.57453333,9.44,12.25,106.1,0.46
2016-10-22T02:57:35Z,-59.13946667,47.57453333,6.89,9.78,130.4,0.11
2016-10-22T03:02:35Z,-59.13946667,47.57453333,8.54,9.97,123.6,-0.426
2016-10-22T03:07:35Z,-59.13946667,47.57453333,10.58,13.59,106.4,0.226
2016-10-22T03:12:35Z,-59.13946667,47.57453333,9.57,13.43,125.0,-0.272
2016-10-22T03:17:35Z,-59.13946667,47.57453333,8.99,10.98,125.6,-0.145
2016-10-22T03:22:35Z,-59.13946667,47.57453333,8.66,12.4,125.7,0.227
2016-10-22T03:27:35Z,-59.13946667,47.57453333,7.95,10.96,111.0,0.416
2016-10-22T03:32:35Z,-59.13946667,47.57453333,8.89,13.92,122.5,1.039
2016-10-22T03:37:35Z,-59.13946667,47.57453333,10.88,14.07,119.4,
2016-10-22T03:42:35Z,-59.13946667,47.57453333,8.64,12.63,119.3,-0.09
2016-10-22T03:47:35Z,-59.13946667,47.57453333,9.16,11.82,113.3,0.563
2016-10-22T03:52:35Z,-59.13946667,47.57453333,11.43,14.71,109.4,0.476
2016-10-22T03:57:35Z,-59.13946667,47.57453333,9.62,13.3,115.4,-0.407
2016-10-22T04:02:35Z,-59.13946667,47.57453333,8.52,10.98,118.9,-0.437
2016-10-22T04:07:35Z,-59.13946667,47.57453333,7.44,9.21,113.4,
2016-10-22T04:12:35Z,-59.13946667,47.57453333,8.59,10.89,109.8,0.086
2016-10-22T04:17:35Z,-59.13946667,47.57453333,5.95,7.37,113.9,-0.387
2016-10-22T04:22:35Z,-59.13946667,47.57453333,7.07,10.21,121.7,0.108
2016-10-22T04:27:35Z,-59.13946667,47.57453333,7.92,9.95,108.4,0.289
2016-10-22T04:32:35Z,-59.13946667,47.57453333,7.25,11.39,110.5,0.371
2016-10-22T04:37:35Z,-59.13946667,47.57453333,7.37,10.13,118.0,-0.837
2016-10-22T04:42:35Z,-59.13946667,47.57453333,7.04,9.23,119.3,-0.168
2016-10-22T04:47:35Z,-59.13946667,47.57453333,6.33,8.09,124.5,
2016-10-22T04:52:35Z,-59.13946667,47.57453333,8.46,11.35,131.3,-0.52
2016-10-22T04:57:35Z,-59.13946667,47.57453333,7.08,9.21,119.7,
2016-10-22T05:02:35Z,-59.13946667,47.57453333,8.72,11.12,122.1,-0.267
2016-10-22T05:07:35Z,-59.13946667,47.57453333,7.93,10.52,114.1,0.632
2016-10-22T05:12:35Z,-59.13946667,47.57453333,8.8,11.82,111.6,-0.248
2016-10-22T05:17:35Z,-59.13946667,47.57453333,8.92,11.92,106.4,-0.401
2016-10-22T05:22:35Z,-59.13946667,47.57453333,7.12,9.76,114.5,0.965
2016-10-22T05:27:35Z,-59.13946667,47.57453333,7.27,9.27,110.7,-0.904
2016-10-22T05:32:35Z,-59.13946667,47.57453333,8.88,12.46,109.4,-0.571
2016-10-22T05:37:35Z,-59.13946667,47.57453333,10.59,12.5,107.0,1.349
2016-10-22T05:42:35Z,-59.13946667,47.57453333,10.56,12.81,117.6,-0.321
2016-10-22T05:47:35Z,-59.13946667,47.57453333,8.88,10.79,121.2,-0.546
2016-10-22T05:52:35Z,-59.13946667,47.57453333,9.09,11.18,127.5,
2016-10-22T05:57:35Z,-59.13946667,47.57453333,10.08,12.09,107.6,0.398
2016-10-22T06:02:35Z,-59.13946667,47.57453333,11.0,13.32,113.1,-0.224
2016-10-22T06:07:35Z,-59.13946667,47.57453333,11.44,13.57,108.7,-0.32
2016-10-22T06:12:35Z,-59.13946667,47.57453333,10.91,13.63,113.0,0.49
2016-10-22T06:17:35Z,-59.13946667,47.57453333,10.89,13.49,109.7,0.006
2016-10-22T06:22:35Z,-59.13946667,47.57453333,11.67,15.01,109.8,0.219
2016-10-22T06:27:35Z,-59.13946667,47.57453333,10.9,12.91,107.4,
2016-10-22T06:32:35Z,-59.13946667,47.57453333,11.33,13.84,110.6,-0.447
2016-10-22T06:37:35Z,-59.13946667,47.57453333,9.67,11.78,115.9,0.475
2016-10-22T06:42:35Z,-59.13946667,47.57453333,7.87,11.18,123.2,-0.441
2016-10-22T06:47:35Z,-59.13946667,47.57453333,11.24,13.35,108.2,1.097
2016-10-22T06:52:35Z,-59.13946667,47.57453333,11.3,15.2,116.4,0.302
2016-10-22T06:57:35Z,-59.13946667,47.57453333,10.48,12.01,113.4,1.286
2016-10-22T07:02:35Z,-59.13946667,47.57453333,12.57,14.87,110.7,-0.422
2016-10-22T07:07:35Z,-59.13946667,47.57453333,12.23,16.21,115.6,1.374
2016-10-22T07:12:35Z,-59.13946667,47.57453333,10.57,14.48,114.4,-0.473
2016-10-22T07:17:35Z,-59.13946667,47.57453333,13.54,17.05,106.3,-0.394
2016-10-22T07:22:35Z,-59.13946667,47.57453333,14.52,18.87,111.3,-0.058
2016-10-22T07:27:35Z,-59.13946667,47.57453333,12.58,15.8,120.4,
2016-10-22T07:32:35Z,-59.13946667,47.57453333,12.93,15.57,120.5,
2016-10-22T07:37:35Z,-59.13946667,47.57453333,11.18,15.26,117.1,-0.592
2016-10-22T07:42:35Z,-59.13946667,47.57453333,10.18,13.32,114.1,-0.47
2016-10-22T07:47:35Z,-59.13946667,47.57453333,11.11,13.35,124.8,-0.309
2016-10-22T07:52:35Z,-59.13946667,47.57453333,10.75,15.08,133.6,-0.59
2016-10-22T07:57:35Z,-59.13946667,47.57453333,12.65,16.35,113.3,-0.524
2016-10-22T08:02:35Z,-59.13946667,47.57453333,10.96,13.41,115.6,2.275
2016-10-22T08:07:35Z,-59.13946667,47.57453333,13.56,18.19,122.0,0.002
2016-10-22T08:12:35Z,-59.13946667,47.57453333,11.81,14.25,117.7,0.062
2016-10-22T08:17:35Z,-59.13946667,47.57453333,10.52,15.12,124.7,-0.143
2016-10-22T08:22:35Z,-59.13946667,47.57453333,13.4,18.12,127.7,-0.536
2016-10-22T08:27:35Z,-59.13946667,47.57453333,13.11,16.72,130.0,-0.623
2016-10-22T08:32:35Z,-59.13946667,47.57453333,12.47,15.92,118.7,-0.474
2016-10-22T08:37:35Z,-59.13946667,47.57453333,12.85,16.93,124.8,-0.616
2016-10-22T08:42:35Z,-59.13946667,47.57453333,13.01,17.18,112.9,0.038
2016-10-22T08:47:35Z,-59.13946667,47.57453333,12.13,15.45,127.6,-0.353
2016-10-22T08:52:35Z,-59.13946667,47.57453333,11.69,16.35,123.0,-0.673
2016-10-22T08:57:35Z,-59.13946667,47.57453333,12.49,18.74,120.2,-0.567
2016-10-22T09:02:35Z,-59.13946667,47.57453333,15.58,20.92,131.4,0.114
2016-10-22T09:07:35Z,-59.13946667,47.57453333,12.96,16.04,125.1,1.165
2016-10-22T09:12:35Z,-59.13946667,47.57453333,13.12,17.75,122.6,
2016-10-22T09:17:35Z,-59.13946667,47.57453333,14.8,17.88,117.8,0.038
2016-10-22T09:22:35Z,-59.13946667,47.57453333,16.65,20.2,125.2,0.992
2016-10-22T09:27:35Z,-59.13946667,47.57453333,15.4,21.27,130.1,1.321
2016-10-22T09:32:35Z,-59.13946667,47.57453333,13.65,18.39,120.2,1.532
2016-10-22T09:37:35Z,-59.13946667,47.57453333,12.12,15.03,121.2,-0.396
2016-10-22T09:42:35Z,-59.13946667,47.57453333,13.63,17.84,111.8,-0.531
2016-10-22T09:47:35Z,-59.13946667,47.57453333,12.44,15.55,118.3,1.059
2016-10-22T09:52:35Z,-59.13946667,47.57453333,12.72,16.11,126.8,1.321
2016-10-22T09:57:35Z,-59.13946667,47.57453333,13.55,20.06,126.5,-0.244
2016-10-22T10:02:35Z,-59.13946667,47.57453333,14.04,17.3,128.3,-0.061
2016-10-22T10:07:35Z,-59.13946667,47.57453333,13.07,19.26,127.7,
2016-10-22T10:12:35Z,-59.13946667,47.57453333,14.71,21.21,124.9,0.017
2016-10-22T10:17:35Z,-59.13946667,47.57453333,12.88,16.35,110.5,-0.511
2016-10-22T10:22:35Z,-59.13946667,47.57453333,13.53,15.92,133.4,-0.69
2016-10-22T10:27:35Z,-59.13946667,47.57453333,16.61,20.37,129.7,-0.366
2016-10-22T10:32:35Z,-59.13946667,47.57453333,15.78,21.71,125.8,
2016-10-22T10:37:35Z,-59.13946667,47.57453333,13.64,17.05,129.4,-0.058
2016-10-22T10:42:35Z,-59.13946667,47.57453333,16.07,21.65,129.1,-0.519
2016-10-22T10:47:35Z,-59.13946667,47.57453333,17.72,20.94,128.2,-0.58
2016-10-22T10:52:35Z,-59.13946667,47.57453333,15.56,19.3,126.4,-0.635
2016-10-22T10:57:35Z,-59.13946667,47.57453333,16.85,21.67,124.6,1.3
2016-10-22T11:02:35Z,-59.13946667,47.57453333,13.77,18.64,126.3,0.529
2016-10-22T11:07:35Z,-59.13946667,47.57453333,10.51,18.19,130.7,
2016-10-22T11:12:35Z,-59.13946667,47.57453333,11.25,14.4,131.6,0.392
2016-10-22T11:17:35Z,-59.13946667,47.57453333,10.52,12.69,118.8,0.094
2016-10-22T11:22:35Z,-59.13946667,47.57453333,11.82,16.81,129.2,
2016-10-22T11:27:35Z,-59.13946667,47.57453333,14.16,18.39,132.1,1.382
2016-10-22T11:32:35Z,-59.13946667,47.57453333,13.48,17.71,130.9,0.276
2016-10-22T11:37:35Z,-59.13946667,47.57453333,12.54,16.04,130.2,-0.866
2016-10-22T11:42:35Z,-59.13946667,47.57453333,14.0,19.75,122.4,-0.425
2016-10-22T11:47:35Z,-59.13946667,47.57453333,13.32,16.81,119.0,0.57
2016-10-22T11:52:35Z,-59.13946667,47.57453333,18.4,24.47,120.9,-0.378
2016-10-22T11:57:35Z,-59.13946667,47.57453333,16.43,22.04,128.8,1.386
2016-10-22T12:02:35Z,-59.13946667,47.57453333,13.68,20.31,125.2,-0.436
2016-10-22T12:07:35Z,-59.13946667,47.57453333,9.82,15.53,125.8,-0.079
2016-10-22T12:12:35Z,-59.13946667,47.57453333,14.39,20.51,121.6,0.379
2016-10-22T12:17:35Z,-59.13946667,47.57453333,13.3,20.0,135.0,-0.477
2016-10-22T12:22:35Z,-59.13946667,47.57453333,15.27,18.86,124.4,0.117
2016-10-22T12:27:35Z,-59.13946667,47.57453333,15.8,20.6,126.4,0.398
2016-10-22T12:32:35Z,-59.13946667,47.57453333,11.19,14.68,128.5,-0.403
2016-10-22T12:37:35Z,-59.13946667,47.57453333,14.57,18.66,124.5,-0.369
2016-10-22T12:42:35Z,-59.13946667,47.57453333,14.62,18.02,128.7,-0.904
2016-10-22T12:47:35Z,-59.13946667,47.57453333,13.39,16.62,128.7,-0.566
2016-10-22T12:52:35Z,-59.13946667,47.57453333,12.08,15.82,125.8,0.019
2016-10-22T12:57:35Z,-59.13946667,47.57453333,14.21,19.65,123.2,0.431
2016-10-22T13:02:35Z,-59.13946667,47.57453333,14.67,18.47,129.1,0.081
2016-10-22T13:07:35Z,-59.13946667,47.57453333,17.73,22.94,122.0,0.461
2016-10-22T13:12:35Z,-59.13946667,47.57453333,13.49,17.18,130.8,0.485
2016-10-22T13:17:35Z,-59.13946667,47.57453333,14.67,19.11,127.8,0.056
2016-10-22T13:22:35Z,-59.13946667,47.57453333,15.46,21.03,126.6,-0.37
2016-10-22T13:27:35Z,-59.13946667,47.57453333,15.89,23.0,126.8,0.68
2016-10-22T13:32:35Z,-59.13946667,47.57453333,17.44,21.21,123.8,-0.383
2016-10-22T13:37:35Z,-59.13946667,47.57453333,15.32,18.86,123.5,-0.345
2016-10-22T13:42:35Z,-59.13946667,47.57453333,14.41,21.52,126.8,-0.494
2016-10-22T13:47:35Z,-59.13946667,47.57453333,16.68,21.62,124.9,-0.555
2016-10-22T13:52:35Z,-59.13946667,47.57453333,15.36,20.72,125.1,
2016-10-22T13:57:35Z,-59.13946667,47.57453333,17.12,21.52,126.5,-0.857
2016-10-22T14:02:35Z,-59.13946667,47.57453333,18.96,26.18,125.7,-0.416
2016-10-22T14:07:35Z,-59.13946667,47.57453333,19.09,27.99,124.3,-0.514
2016-10-22T14:12:35Z,-59.13946667,47.57453333,16.03,23.05,128.5,0.099
2016-10-22T14:17:35Z,-59.13946667,47.57453333,16.91,21.17,125.8,-0.904
2016-10-22T14:22:35Z,-59.13946667,47.57453333,18.01,22.76,125.6,0.079
2016-10-22T14:27:35Z,-59.13946667,47.57453333,16.07,21.62,124.6,0.348
2016-10-22T14:32:35Z,-59.13946667,47.57453333,14.6,22.24,127.2,0.005
2016-10-22T14:37:35Z,-59.13946667,47.57453333,17.12,24.4,122.3,-0.464
2016-10-22T14:42:35Z,-59.13946667,47.57453333,17.18,20.51,131.1,
2016-10-22T14:47:35Z,-59.13946667,47.57453333,15.57,20.02,132.3,0.775
2016-10-22T14:52:35Z,-59.13946667,47.57453333,14.73,21.29,125.6,0.56
2016-10-22T14:57:35Z,-59.13946667,47.57453333,14.79,19.9,127.5,-0.486
2016-10-22T15:02:35Z,-59.13946667,47.57453333,16.5,21.21,124.2,0.775
2016-10-22T15:07:35Z,-59.13946667,47.57453333,14.32,20.37,121.4,
2016-10-22T15:12:35Z,-59.13946667,47.57453333,12.04,14.46,120.6,-0.444
2016-10-22T15:17:35Z,-59.13946667,47.57453333,13.63,18.43,123.1,
2016-10-22T15:22:35Z,-59.13946667,47.57453333,13.2,16.48,121.9,0.297
2016-10-22T15:27:35Z,-59.13946667,47.57453333,16.11,20.39,125.0,-0.495
2016-10-22T15:32:35Z,-59.13946667,47.57453333,13.2,19.5,125.9,-0.409
2016-10-22T15:37:35Z,-59.13946667,47.57453333,15.25,19.9,117.5,
2016-10-22T15:42:35Z,-59.13946667,47.57453333,17.52,23.56,123.1,
2016-10-22T15:47:35Z,-59.13946667,47.57453333,15.43,21.62,129.3,
2016-10-22T15:52:35Z,-59.13946667,47.57453333,15.7,19.63,120.2,0.408
2016-10-22T15:57:35Z,-59.13946667,47.57453333,14.37,18.74,123.1,0.721
2016-10-22T16:02:35Z,-59.13946667,47.57453333,15.53,20.59,123.7,-0.509
2016-10-22T16:07:35Z,-59.13946667,47.57453333,14.73,20.0,120.7,
2016-10-22T16:12:35Z,-59.13946667,47.57453333,14.25,20.33,123.5,-0.454
2016-10-22T16:17:35Z,-59.13946667,47.57453333,14.71,18.64,124.6,-0.304
2016-10-22T16:22:35Z,-59.13946667,47.57453333,12.57,16.0,122.2,
2016-10-22T16:27:35Z,-59.13946667,47.57453333,14.97,19.15,127.2,-0.682
2016-10-22T16:32:35Z,-59.13946667,47.57453333,12.37,16.0,125.0,0.164
2016-10-22T16:37:35Z,-59.13946667,47.57453333,13.47,16.04,133.2,0.548
2016-10-22T16:42:35Z,-59.13946667,47.57453333,12.51,14.75,123.4,0.21
2016-10-22T16:47:35Z,-59.13946667,47.57453333,10.1,13.47,129.1,0.189
2016-10-22T16:52:35Z,-59.13946667,47.57453333,12.81,17.77,124.8,0.008
2016-10-22T16:57:35Z,-59.13946667,47.57453333,12.45,14.99,122.3,
2016-10-22T17:02:35Z,-59.13946667,47.57453333,8.5,12.58,122.8,0.032
2016-10-22T17:07:35Z,-59.13946667,47.57453333,12.84,17.65,123.8,-0.332
2016-10-22T17:12:35Z,-59.13946667,47.57453333,10.81,16.72,123.6,-0.282
2016-10-22T17:17:35Z,-59.13946667,47.57453333,11.55,15.67,125.9,-0.069
2016-10-22T17:22:35Z,-59.13946667,47.57453333,8.48,11.04,120.7,0.456
2016-10-22T17:27:35Z,-59.13946667,47.57453333,10.3,13.39,118.2,0.827
2016-10-22T17:32:35Z,-59.13946667,47.57453333,9.06,11.68,117.0,-0.323
2016-10-22T17:37:35Z,-59.13946667,47.57453333,8.81,10.87,119.9,-0.328
2016-10-22T17:42:35Z,-59.13946667,47.57453333,10.78,14.02,124.2,0.795
2016-10-22T17:47:35Z,-59.13946667,47.57453333,7.49,12.81,117.3,-0.406
2016-10-22T17:52:35Z,-59.13946667,47.57453333,9.66,11.88,118.2,
2016-10-22T17:57:35Z,-59.13946667,47.57453333,6.97,10.63,117.2,-0.451
2016-10-22T18:02:35Z,-59.13946667,47.57453333,8.47,11.72,130.7,-0.137
2016-10-22T18:07:35Z,-59.13946667,47.57453333,8.92,11.55,115.0,-0.086
2016-10-22T18:12:35Z,-59.13946667,47.57453333,9.36,10.85,105.4,-0.343
2016-10-22T18:17:35Z,-59.13946667,47.57453333,6.57,9.08,119.3,-0.244
2016-10-22T18:22:35Z,-59.13946667,47.57453333,8.46,11.27,128.6,-0.382
2016-10-22T18:27:35Z,-59.13946667,47.57453333,8.19,10.73,125.8,-0.487
2016-10-22T18:32:35Z,-59.13946667,47.57453333,9.21,12.67,129.2,-0.045
2016-10-22T18:37:35Z,-59.13946667,47.57453333,7.57,10.38,120.5,-0.44
2016-10-22T18:42:35Z,-59.13946667,47.57453333,8.74,11.18,127.7,
2016-10-22T18:47:35Z,-59.13946667,47.57453333,9.11,12.46,111.7,0.311
2016-10-22T18:52:35Z,-59.13946667,47.57453333,9.63,12.34,131.2,-0.323
2016-10-22T18:57:35Z,-59.13946667,47.57453333,8.07,11.39,113.4,0.3
2016-10-22T19:02:35Z,-59.13946667,47.57453333,9.35,12.11,128.3,-0.846
2016-10-22T19:07:35Z,-59.13946667,47.57453333,7.95,9.93,123.5,
2016-10-22T19:12:35Z,-59.13946667,47.57453333,7.79,10.56,114.1,
2016-10-22T19:17:35Z,-59.13946667,47.57453333,9.1,10.85,122.0,-0.604
2016-10-22T19:22:35Z,-59.13946667,47.57453333,7.23,9.35,125.5,-0.325
2016-10-22T19:27:35Z,-59.13946667,47.57453333,10.92,15.12,124.5,-0.48
2016-10-22T19:32:35Z,-59.13946667,47.57453333,9.34,11.66,117.9,0.107
2016-10-22T19:37:35Z,-59.13946667,47.57453333,10.51,13.12,126.6,
2016-10-22T19:42:35Z,-59.13946667,47.57453333,12.63,16.52,125.1,0.254
2016-10-22T19:47:35Z,-59.13946667,47.57453333,11.21,15.24,129.3,-0.522
2016-10-22T19:52:35Z,-59.13946667,47.57453333,11.94,16.41,124.8,-0.245
2016-10-22T19:57:35Z,-59.13946667,47.57453333,12.4,15.57,125.0,
2016-10-22T20:02:35Z,-59.13946667,47.57453333,10.72,15.47,129.5,-0.444
2016-10-22T20:07:35Z,-59.13946667,47.57453333,13.92,18.19,126.5,
2016-10-22T20:12:35Z,-59.13946667,47.57453333,11.14,14.87,135.9,-0.117
2016-10-22T20:17:35Z,-59.13946667,47.57453333,9.53,13.82,120.2,-0.113
2016-10-22T20:22:35Z,-59.13946667,47.57453333,10.65,15.47,127.5,-0.426
2016-10-22T20:27:35Z,-59.13946667,47.57453333,6.67,8.4,123.5,0.022
2016-10-22T20:32:35Z,-59.13946667,47.57453333,9.92,13.98,133.4,-0.004
2016-10-22T20:37:35Z,-59.13946667,47.57453333,10.13,13.22,133.0,0.053
2016-10-22T20:42:35Z,-59.13946667,47.57453333,7.06,11.59,126.6,
2016-10-22T20:47:35Z,-59.13946667,47.57453333,9.37,12.36,138.0,0.026
2016-10-22T20:52:35Z,-59.13946667,47.57453333,6.85,11.68,135.3,-0.539
2016-10-22T20:57:35Z,-59.13946667,47.57453333,9.43,13.39,128.0,-0.321
2016-10-22T21:02:35Z,-59.13946667,47.57453333,11.19,16.93,123.4,-0.421
2016-10-22T21:07:35Z,-59.13946667,47.57453333,13.01,18.56,121.7,0.13
2016-10-22T21:12:35Z,-59.13946667,47.57453333,10.47,12.67,124.9,-0.126
2016-10-22T21:17:35Z,-59.13946667,47.57453333,8.29,10.46,136.1,-0.869
2016-10-22T21:22:35Z,-59.13946667,47.57453333,8.87,12.52,127.5,-0.165
2016-10-22T21:27:35Z,-59.13946667,47.57453333,11.74,22.59,117.8,-0.028
2016-10-22T21:32:35Z,-59.13946667,47.57453333,10.63,14.23,130.9,
2016-10-22T21:37:35Z,-59.13946667,47.57453333,9.77,13.47,118.5,
2016-10-22T21:42:35Z,-59.13946667,47.57453333,10.72,15.67,132.9,0.964
2016-10-22T21:47:35Z,-59.13946667,47.57453333,10.38,15.45,126.6,-0.799
2016-10-22T21:52:35Z,-59.13946667,47.57453333,9.5,14.42,137.7,-0.348
2016-10-22T21:57:35Z,-59.13946667,47.57453333,7.85,10.87,123.4,-0.57
2016-10-22T22:02:35Z,-59.13946667,47.57453333,8.12,10.65,133.8,0.231
2016-10-22T22:07:35Z,-59.13946667,47.57453333,9.73,15.76,135.6,0.124
2016-10-22T22:12:35Z,-59.13946667,47.57453333,9.06,10.67,124.2,-0.479
2016-10-22T22:17:35Z,-59.13946667,47.57453333,8.58,10.13,117.7,-0.904
2016-10-22T22:22:35Z,-59.13946667,47.57453333,4.9,7.97,118.1,-0.437
2016-10-22T22:27:35Z,-59.13946667,47.57453333,5.17,7.76,130.3,
2016-10-22T22:32:35Z,-59.13946667,47.57453333,5.97,9.97,138.4,1.392
2016-10-22T22:37:35Z,-59.13946667,47.57453333,5.81,12.36,150.8,-0.543
2016-10-22T22:42:35Z,-59.13946667,47.57453333,3.6,8.65,225.0,0.012
2016-10-22T22:47:35Z,-59.13946667,47.57453333,7.23,11.64,142.3,-0.467
2016-10-22T22:52:35Z,-59.13946667,47.57453333,2.94,6.12,106.5,0.014
2016-10-22T22:57:35Z,-59.13946667,47.57453333,6.48,12.03,177.9,-0.277
2016-10-22T23:02:35Z,-59.13946667,47.57453333,4.5,11.04,188.3,0.535
2016-10-22T23:07:35Z,-59.13946667,47.57453333,4.37,8.48,177.9,0.218
2016-10-22T23:12:35Z,-59.13946667,47.57453333,5.0,14.77,184.5,-0.867
2016-10-22T23:17:35Z,-59.13946667,47.57453333,4.21,9.52,202.9,0.169
2016-10-22T23:22:35Z,-59.13946667,47.57453333,3.2,5.75,218.5,-0.024
2016-10-22T23:27:35Z,-59.13946667,47.57453333,6.88,8.48,216.8,0.182
2016-10-22T23:32:35Z,-59.13946667,47.57453333,7.78,9.93,217.4,0.07
2016-10-22T23:37:35Z,-59.13946667,47.57453333,4.71,7.46,230.6,0.239
2016-10-22T23:42:35Z,-59.13946667,47.57453333,8.91,14.03,221.0,0.301
2016-10-22T23:47:35Z,-59.13946667,47.57453333,7.65,13.37,220.7,-0.412
2016-10-22T23:52:35Z,-59.13946667,47.57453333,8.11,12.52,229.4,0.098
2016-10-22T23:57:35Z,-59.13946667,47.57453333,11.42,18.7,224.4,-0.413
